createdAt,value
2022-12-01T00:01:13.837Z,99001.25
2022-12-01T00:03:40.610Z,99006.50
2022-12-01T00:06:11.093Z,99004.75
2022-12-01T00:08:38.447Z,99002.97
2022-12-01T00:11:07.420Z,99015.22
2022-12-01T00:13:34.867Z,98997.59
2022-12-01T00:16:13.128Z,98999.31
2022-12-01T00:18:39.953Z,98999.41
2022-12-01T00:21:07.078Z,98991.50
2022-12-01T00:23:33.727Z,99002.00
2022-12-01T00:26:05.071Z,98996.75
2022-12-01T00:28:31.821Z,98995.84
2022-12-01T00:30:58.849Z,98994.06
2022-12-01T00:33:25.482Z,98994.94
2022-12-01T00:35:58.815Z,98994.91
2022-12-01T00:38:25.640Z,98990.56
2022-12-01T00:40:52.342Z,98990.59
2022-12-01T00:43:18.992Z,98995.91
2022-12-01T00:45:45.714Z,98995.00
2022-12-01T00:48:12.638Z,98996.78
2022-12-01T00:50:39.315Z,98988.84
2022-12-01T00:53:05.954Z,98993.19
2022-12-01T00:55:32.657Z,98996.78
2022-12-01T00:57:59.331Z,98991.53
2022-12-01T01:00:26.449Z,98995.88
2022-12-01T01:02:53.205Z,98992.41
2022-12-01T01:05:20.066Z,98997.69
2022-12-01T01:07:46.795Z,98995.88
2022-12-01T01:10:13.522Z,99003.78
2022-12-01T01:12:40.201Z,99003.69
2022-12-01T01:15:07.584Z,99003.72
2022-12-01T01:17:34.767Z,99005.50
2022-12-01T01:20:01.990Z,99004.63
2022-12-01T01:22:28.647Z,99007.25
2022-12-01T01:24:55.367Z,99003.78
2022-12-01T01:27:22.074Z,99010.78
2022-12-01T01:29:49.008Z,99014.25
2022-12-01T01:32:15.815Z,99013.38
2022-12-01T01:34:42.464Z,99009.91
2022-12-01T01:37:09.160Z,99010.72
2022-12-01T01:39:35.841Z,99008.97
2022-12-01T01:42:02.493Z,99015.97
2022-12-01T01:44:48.266Z,99013.41
2022-12-01T01:47:27.535Z,99019.56
2022-12-01T01:49:56.818Z,99016.88
2022-12-01T01:52:23.768Z,99017.81
2022-12-01T01:54:53.960Z,99013.44
2022-12-01T01:57:28.817Z,99017.00
2022-12-01T02:00:01.769Z,99017.88
2022-12-01T02:02:44.186Z,99018.72
2022-12-01T02:05:33.711Z,99009.94
2022-12-01T02:08:01.815Z,99016.09
2022-12-01T02:10:49.849Z,99017.03
2022-12-01T02:13:59.164Z,99012.69
2022-12-01T02:16:40.992Z,99008.28
2022-12-01T02:20:02.054Z,99016.22
2022-12-01T02:22:35.477Z,99016.22
2022-12-01T02:25:32.805Z,99010.91
2022-12-01T02:28:02.415Z,99006.53
2022-12-01T02:30:41.016Z,99009.16
2022-12-01T02:33:23.005Z,99008.28
2022-12-01T02:36:02.591Z,99009.13
2022-12-01T02:38:48.083Z,99009.09
2022-12-01T02:41:39.220Z,99012.63
2022-12-01T02:44:32.835Z,99009.97
2022-12-01T02:47:19.464Z,99004.69
2022-12-01T02:49:51.689Z,98999.44
2022-12-01T02:52:20.214Z,98997.66
2022-12-01T02:54:48.413Z,99006.47
2022-12-01T02:57:16.658Z,99005.63
2022-12-01T02:59:47.752Z,99005.66
2022-12-01T03:02:24.518Z,99010.03
2022-12-01T03:05:01.984Z,99006.44
2022-12-01T03:07:37.635Z,99002.91
2022-12-01T03:10:24.161Z,98998.53
2022-12-01T03:13:18.649Z,99009.13
2022-12-01T03:16:03.803Z,99012.66
2022-12-01T03:18:39.887Z,99004.78
2022-12-01T03:21:52.062Z,99011.81
2022-12-01T03:24:23.077Z,99008.28
2022-12-01T03:26:56.983Z,99007.41
2022-12-01T03:29:30.734Z,99002.16
2022-12-01T03:32:06.267Z,99002.19
2022-12-01T03:34:37.401Z,99003.94
2022-12-01T03:37:13.977Z,99004.88
2022-12-01T03:39:43.555Z,99004.88
2022-12-01T03:42:14.353Z,98996.97
2022-12-01T03:44:47.898Z,99008.41
2022-12-01T03:47:22.042Z,98998.75
2022-12-01T03:49:51.704Z,98998.78
2022-12-01T03:52:41.221Z,98997.91
2022-12-01T03:55:24.754Z,98996.16
2022-12-01T03:58:10.426Z,99001.44
2022-12-01T04:00:37.920Z,99007.59
2022-12-01T04:03:05.344Z,99002.31
2022-12-01T04:05:34.519Z,99005.84
2022-12-01T04:08:02.485Z,98998.81
2022-12-01T04:10:29.522Z,99010.22
2022-12-01T04:12:59.583Z,99003.19
2022-12-01T04:15:27.649Z,99003.22
2022-12-01T04:17:54.649Z,99006.72
2022-12-01T04:20:21.885Z,99012.00
2022-12-01T04:22:48.824Z,99012.81
2022-12-01T04:25:16.035Z,99010.22
2022-12-01T04:27:42.960Z,99011.97
2022-12-01T04:30:11.101Z,99008.47
2022-12-01T04:32:43.357Z,99007.59
2022-12-01T04:35:12.177Z,99007.63
2022-12-01T04:37:39.698Z,99011.16
2022-12-01T04:40:07.271Z,99006.78
2022-12-01T04:42:34.218Z,99003.25
2022-12-01T04:45:01.147Z,99010.31
2022-12-01T04:47:27.999Z,99009.44
2022-12-01T04:49:54.876Z,99008.56
2022-12-01T04:52:21.805Z,99012.09
2022-12-01T04:54:48.657Z,99013.84
2022-12-01T04:57:15.575Z,99016.47
2022-12-01T04:59:42.463Z,99015.63
2022-12-01T05:02:09.289Z,99008.59
2022-12-01T05:04:38.723Z,99012.97
2022-12-01T05:07:06.085Z,99020.00
2022-12-01T05:09:32.783Z,99012.97
2022-12-01T05:11:59.490Z,99011.19
2022-12-01T05:14:26.283Z,99015.59
2022-12-01T05:16:58.037Z,99022.56
2022-12-01T05:19:43.341Z,99013.78
2022-12-01T05:22:10.025Z,99011.09
2022-12-01T05:24:40.129Z,99011.09
2022-12-01T05:27:06.799Z,99017.31
2022-12-01T05:29:33.966Z,99010.31
2022-12-01T05:32:03.774Z,99008.53
2022-12-01T05:34:30.571Z,99017.34
2022-12-01T05:36:57.199Z,99016.44
2022-12-01T05:39:23.923Z,99010.31
2022-12-01T05:41:50.528Z,99011.19
2022-12-01T05:44:17.145Z,99013.81
2022-12-01T05:46:43.828Z,99018.22
2022-12-01T05:49:10.479Z,99016.47
2022-12-01T05:51:37.122Z,99015.56
2022-12-01T05:54:03.802Z,99014.66
2022-12-01T05:56:30.531Z,99018.19
2022-12-01T05:58:57.185Z,99019.06
2022-12-01T06:01:23.867Z,99030.50
2022-12-01T06:03:50.619Z,99021.72
2022-12-01T06:06:17.487Z,99030.56
2022-12-01T06:08:44.147Z,99023.50
2022-12-01T06:11:10.833Z,99020.00
2022-12-01T06:13:37.664Z,99019.16
2022-12-01T06:16:06.339Z,99021.78
2022-12-01T06:18:35.803Z,99018.28
2022-12-01T06:21:03.070Z,99017.41
2022-12-01T06:23:30.818Z,99010.38
2022-12-01T06:25:58.093Z,99011.28
2022-12-01T06:28:24.768Z,99010.38
2022-12-01T06:30:51.510Z,99011.22
2022-12-01T06:33:18.223Z,99016.50
2022-12-01T06:35:44.941Z,99010.38
2022-12-01T06:38:11.640Z,99016.50
2022-12-01T06:40:38.380Z,99019.13
2022-12-01T06:43:05.633Z,99022.66
2022-12-01T06:45:32.368Z,99018.28
2022-12-01T06:47:59.135Z,99033.19
2022-12-01T06:50:26.199Z,99031.44
2022-12-01T06:52:53.109Z,99029.66
2022-12-01T06:55:19.905Z,99038.44
2022-12-01T06:57:46.817Z,99038.44
2022-12-01T07:00:14.782Z,99043.69
2022-12-01T07:02:42.138Z,99043.69
2022-12-01T07:05:09.232Z,99047.19
2022-12-01T07:07:39.412Z,99056.84
2022-12-01T07:10:08.636Z,99054.22
2022-12-01T07:12:35.645Z,99063.00
2022-12-01T07:15:03.110Z,99063.88
2022-12-01T07:17:30.072Z,99067.41
2022-12-01T07:19:57.444Z,99062.09
2022-12-01T07:22:29.499Z,99065.63
2022-12-01T07:24:59.038Z,99062.13
2022-12-01T07:27:29.693Z,99063.88
2022-12-01T07:29:56.351Z,99066.50
2022-12-01T07:32:23.079Z,99071.78
2022-12-01T07:34:49.721Z,99070.88
2022-12-01T07:37:16.369Z,99083.19
2022-12-01T07:39:43.061Z,99078.81
2022-12-01T07:42:09.791Z,99078.81
2022-12-01T07:44:36.484Z,99079.66
2022-12-01T07:47:03.242Z,99084.94
2022-12-01T07:49:29.895Z,99088.44
2022-12-01T07:51:56.585Z,99091.06
2022-12-01T07:54:23.262Z,99091.94
2022-12-01T07:56:49.966Z,99091.97
2022-12-01T07:59:16.697Z,99096.31
2022-12-01T08:01:44.881Z,99094.59
2022-12-01T08:04:12.029Z,99097.22
2022-12-01T08:06:38.758Z,99098.03
2022-12-01T08:09:05.841Z,99087.56
2022-12-01T08:11:34.734Z,99095.41
2022-12-01T08:14:01.972Z,99105.94
2022-12-01T08:16:28.794Z,99100.69
2022-12-01T08:18:55.622Z,99108.53
2022-12-01T08:21:24.063Z,99115.56
2022-12-01T08:23:57.997Z,99115.53
2022-12-01T08:26:25.768Z,99117.31
2022-12-01T08:28:52.673Z,99122.50
2022-12-01T08:31:22.607Z,99126.91
2022-12-01T08:33:50.540Z,99125.22
2022-12-01T08:36:18.205Z,99121.72
2022-12-01T08:38:45.796Z,99126.91
2022-12-01T08:41:13.241Z,99127.84
2022-12-01T08:43:57.193Z,99121.69
2022-12-01T08:46:26.822Z,99123.41
2022-12-01T08:48:54.934Z,99116.38
2022-12-01T08:51:21.709Z,99120.75
2022-12-01T08:53:49.740Z,99118.06
2022-12-01T08:56:22.586Z,99113.69
2022-12-01T08:58:50.260Z,99118.94
2022-12-01T09:01:18.098Z,99127.75
2022-12-01T09:03:44.875Z,99117.16
2022-12-01T09:06:15.285Z,99124.91
2022-12-01T09:08:42.418Z,99132.00
2022-12-01T09:11:14.929Z,99129.28
2022-12-01T09:13:42.505Z,99132.78
2022-12-01T09:16:13.430Z,99133.72
2022-12-01T09:18:40.732Z,99134.66
2022-12-01T09:21:20.637Z,99137.28
2022-12-01T09:23:48.085Z,99143.44
2022-12-01T09:26:18.632Z,99139.09
2022-12-01T09:28:47.017Z,99135.56
2022-12-01T09:31:14.754Z,99141.69
2022-12-01T09:33:42.198Z,99139.06
2022-12-01T09:36:10.166Z,99139.13
2022-12-01T09:38:37.971Z,99140.03
2022-12-01T09:41:09.027Z,99140.88
2022-12-01T09:43:42.701Z,99143.47
2022-12-01T09:46:15.946Z,99146.06
2022-12-01T09:48:48.236Z,99144.31
2022-12-01T09:51:17.095Z,99136.34
2022-12-01T09:53:45.073Z,99142.53
2022-12-01T09:56:20.242Z,99142.38
2022-12-01T09:58:51.361Z,99139.81
2022-12-01T10:01:25.855Z,99140.69
2022-12-01T10:03:59.087Z,99143.34
2022-12-01T10:06:42.339Z,99134.59
2022-12-01T10:09:17.892Z,99140.69
2022-12-01T10:11:46.700Z,99135.44
2022-12-01T10:14:20.026Z,99140.63
2022-12-01T10:17:16.464Z,99138.78
2022-12-01T10:20:04.287Z,99138.75
2022-12-01T10:22:45.935Z,99131.00
2022-12-01T10:25:51.664Z,99136.19
2022-12-01T10:28:27.543Z,99130.00
2022-12-01T10:31:01.780Z,99139.63
2022-12-01T10:33:45.434Z,99129.19
2022-12-01T10:36:12.161Z,99134.50
2022-12-01T10:38:39.270Z,99128.38
2022-12-01T10:41:12.246Z,99120.50
2022-12-01T10:43:50.519Z,99115.31
2022-12-01T10:46:39.609Z,99124.88
2022-12-01T10:49:12.154Z,99126.63
2022-12-01T10:51:50.897Z,99123.16
2022-12-01T10:54:18.757Z,99121.41
2022-12-01T10:56:48.907Z,99120.56
2022-12-01T10:59:26.765Z,99117.09
2022-12-01T11:01:54.576Z,99109.16
2022-12-01T11:04:33.625Z,99110.09
2022-12-01T11:07:01.920Z,99118.81
2022-12-01T11:09:30.604Z,99116.19
2022-12-01T11:12:00.389Z,99119.69
2022-12-01T11:14:41.179Z,99112.53
2022-12-01T11:17:39.839Z,99113.41
2022-12-01T11:20:39.591Z,99127.31
2022-12-01T11:23:18.195Z,99103.72
2022-12-01T11:25:57.283Z,99121.13
2022-12-01T11:28:24.910Z,99111.56
2022-12-01T11:31:00.544Z,99112.53
2022-12-01T11:33:29.282Z,99111.63
2022-12-01T11:35:56.338Z,99107.22
2022-12-01T11:38:30.798Z,99106.25
2022-12-01T11:40:58.484Z,99106.31
2022-12-01T11:43:32.054Z,99110.72
2022-12-01T11:46:03.784Z,99103.66
2022-12-01T11:48:34.507Z,99106.28
2022-12-01T11:51:17.766Z,99103.72
2022-12-01T11:53:44.695Z,99105.41
2022-12-01T11:56:23.393Z,99100.25
2022-12-01T11:59:03.472Z,99108.16
2022-12-01T12:01:45.447Z,99096.81
2022-12-01T12:04:21.159Z,99093.34
2022-12-01T12:07:09.419Z,99089.88
2022-12-01T12:09:54.700Z,99087.28
2022-12-01T12:12:36.151Z,99080.28
2022-12-01T12:15:16.245Z,99083.84
2022-12-01T12:17:49.419Z,99076.81
2022-12-01T12:20:26.413Z,99081.19
2022-12-01T12:23:10.156Z,99088.34
2022-12-01T12:26:13.838Z,99083.06
2022-12-01T12:29:07.077Z,99078.63
2022-12-01T12:32:07.259Z,99082.16
2022-12-01T12:35:04.944Z,99084.78
2022-12-01T12:37:39.866Z,99087.41
2022-12-01T12:40:09.466Z,99081.28
2022-12-01T12:43:13.057Z,99083.88
2022-12-01T12:46:02.368Z,99075.97
2022-12-01T12:49:26.420Z,99067.25
2022-12-01T12:52:08.050Z,99077.78
2022-12-01T12:54:50.582Z,99071.66
2022-12-01T12:57:35.210Z,99079.50
2022-12-01T13:00:07.843Z,99077.78
2022-12-01T13:02:42.748Z,99072.53
2022-12-01T13:05:18.953Z,99076.09
2022-12-01T13:07:56.350Z,99070.84
2022-12-01T13:10:26.672Z,99064.69
2022-12-01T13:12:59.251Z,99068.22
2022-12-01T13:15:27.266Z,99066.44
2022-12-01T13:18:21.246Z,99061.16
2022-12-01T13:20:49.971Z,99059.41
2022-12-01T13:23:20.042Z,99063.81
2022-12-01T13:25:51.647Z,99063.78
2022-12-01T13:28:26.279Z,99073.38
2022-12-01T13:30:59.366Z,99066.41
2022-12-01T13:33:26.634Z,99056.78
2022-12-01T13:36:21.294Z,99063.75
2022-12-01T13:38:42.027Z,99053.25
2022-12-01T13:41:17.864Z,99048.91
2022-12-01T13:43:57.840Z,99055.06
2022-12-01T13:46:35.187Z,99049.75
2022-12-01T13:49:03.662Z,99049.69
2022-12-01T13:52:09.177Z,99054.00
2022-12-01T13:54:37.484Z,99053.16
2022-12-01T13:57:10.743Z,99053.88
2022-12-01T13:59:39.118Z,99052.13
2022-12-01T14:02:17.037Z,99048.66
2022-12-01T14:04:43.974Z,99045.16
2022-12-01T14:07:21.164Z,99050.47
2022-12-01T14:09:51.106Z,99049.59
2022-12-01T14:12:25.470Z,99046.97
2022-12-01T14:14:59.803Z,99054.94
2022-12-01T14:17:30.942Z,99046.16
2022-12-01T14:20:20.491Z,99053.16
2022-12-01T14:23:03.753Z,99041.72
2022-12-01T14:25:31.662Z,99046.13
2022-12-01T14:28:04.450Z,99048.81
2022-12-01T14:30:49.981Z,99040.94
2022-12-01T14:33:47.749Z,99040.94
2022-12-01T14:36:23.774Z,99047.06
2022-12-01T14:38:59.856Z,99041.75
2022-12-01T14:42:39.311Z,99039.13
2022-12-01T14:45:11.778Z,99043.53
2022-12-01T14:48:02.460Z,99047.06
2022-12-01T14:50:43.559Z,99042.72
2022-12-01T14:53:30.720Z,99042.69
2022-12-01T14:56:02.144Z,99051.47
2022-12-01T14:58:31.504Z,99047.09
2022-12-01T15:01:07.371Z,99035.72
2022-12-01T15:04:00.331Z,99043.56
2022-12-01T15:06:30.076Z,99044.44
2022-12-01T15:09:34.027Z,99041.78
2022-12-01T15:12:06.818Z,99045.25
2022-12-01T15:14:34.809Z,99040.00
2022-12-01T15:17:05.068Z,99041.78
2022-12-01T15:19:40.211Z,99047.06
2022-12-01T15:22:09.935Z,99047.00
2022-12-01T15:24:36.733Z,99042.59
2022-12-01T15:27:04.294Z,99046.06
2022-12-01T15:29:45.460Z,99047.81
2022-12-01T15:32:16.957Z,99047.72
2022-12-01T15:34:46.973Z,99039.91
2022-12-01T15:37:15.678Z,99044.28
2022-12-01T15:39:49.648Z,99047.75
2022-12-01T15:42:38.266Z,99045.03
2022-12-01T15:45:14.242Z,99037.94
2022-12-01T15:47:40.895Z,99044.09
2022-12-01T15:50:41.273Z,99044.16
2022-12-01T15:53:26.595Z,99047.53
2022-12-01T15:55:58.751Z,99046.72
2022-12-01T15:58:32.765Z,99046.81
2022-12-01T16:01:02.260Z,99046.00
2022-12-01T16:03:29.778Z,99059.94
2022-12-01T16:05:57.724Z,99052.09
2022-12-01T16:08:28.591Z,99057.38
2022-12-01T16:11:14.412Z,99051.22
2022-12-01T16:13:57.066Z,99056.47
2022-12-01T16:16:37.748Z,99055.56
2022-12-01T16:19:23.851Z,99051.03
2022-12-01T16:22:05.064Z,99058.66
2022-12-01T16:24:43.213Z,99062.34
2022-12-01T16:27:23.879Z,99058.78
2022-12-01T16:29:54.635Z,99058.81
2022-12-01T16:32:21.902Z,99059.72
2022-12-01T16:34:51.384Z,99056.22
2022-12-01T16:37:18.385Z,99050.84
2022-12-01T16:39:45.169Z,99059.66
2022-12-01T16:42:14.348Z,99053.41
2022-12-01T16:44:42.578Z,99059.47
2022-12-01T16:47:25.588Z,99063.09
2022-12-01T16:49:52.984Z,99063.00
2022-12-01T16:55:33.617Z,99066.69
2022-12-01T16:58:00.312Z,99068.50
2022-12-01T17:00:29.327Z,99066.63
2022-12-01T17:02:57.145Z,99071.84
2022-12-01T17:05:24.231Z,99072.75
2022-12-01T17:07:51.778Z,99073.72
2022-12-01T17:10:20.501Z,99071.94
2022-12-01T17:12:47.221Z,99075.31
2022-12-01T17:15:14.886Z,99073.69
2022-12-01T17:17:41.799Z,99065.88
2022-12-01T17:20:09.255Z,99061.56
2022-12-01T17:22:36.817Z,99069.50
2022-12-01T17:25:04.234Z,99066.75
2022-12-01T17:27:32.185Z,99066.84
2022-12-01T17:30:00.095Z,99067.72
2022-12-01T17:32:28.166Z,99058.97
2022-12-01T17:34:54.968Z,99055.53
2022-12-01T17:37:21.904Z,99067.81
2022-12-01T17:39:50.197Z,99066.09
2022-12-01T17:42:17.227Z,99073.06
2022-12-01T17:44:43.966Z,99078.31
2022-12-01T17:47:11.414Z,99078.34
2022-12-01T17:49:38.797Z,99074.91
2022-12-01T17:52:06.988Z,99069.72
2022-12-01T17:54:33.918Z,99074.09
2022-12-01T17:57:00.907Z,99079.38
2022-12-01T17:59:27.673Z,99081.09
2022-12-01T18:01:54.554Z,99088.91
2022-12-01T18:04:21.257Z,99081.06
2022-12-01T18:06:53.537Z,99074.88
2022-12-01T18:09:21.337Z,99065.28
2022-12-01T18:11:48.463Z,99065.25
2022-12-01T18:14:17.807Z,99070.41
2022-12-01T18:16:45.333Z,99069.47
2022-12-01T18:19:12.122Z,99068.59
2022-12-01T18:21:39.256Z,99065.16
2022-12-01T18:24:08.805Z,99063.31
2022-12-01T18:26:37.174Z,99073.72
2022-12-01T18:29:07.351Z,99075.47
2022-12-01T18:31:35.035Z,99078.91
2022-12-01T18:34:04.905Z,99071.09
2022-12-01T18:36:33.765Z,99072.97
2022-12-01T18:39:02.426Z,99065.03
2022-12-01T18:41:29.331Z,99063.28
2022-12-01T18:43:56.122Z,99063.34
2022-12-01T18:46:23.199Z,99066.94
2022-12-01T18:48:52.413Z,99063.47
2022-12-01T18:51:20.336Z,99059.13
2022-12-01T18:53:47.288Z,99057.38
2022-12-01T18:56:15.415Z,99051.25
2022-12-01T18:58:42.777Z,99052.13
2022-12-01T19:01:46.414Z,99050.44
2022-12-01T19:04:14.684Z,99043.44
2022-12-01T19:06:42.858Z,99044.34
2022-12-01T19:09:12.330Z,99051.34
2022-12-01T19:11:40.797Z,99048.69
2022-12-01T19:14:11.952Z,99053.91
2022-12-01T19:16:39.855Z,99048.66
2022-12-01T19:19:09.933Z,99047.78
2022-12-01T19:21:36.923Z,99048.66
2022-12-01T19:24:03.764Z,99057.38
2022-12-01T19:26:30.412Z,99046.88
2022-12-01T19:28:59.301Z,99054.78
2022-12-01T19:31:26.214Z,99051.28
2022-12-01T19:33:54.614Z,99058.28
2022-12-01T19:36:24.364Z,99053.88
2022-12-01T19:38:51.977Z,99042.53
2022-12-01T19:41:24.972Z,99048.63
2022-12-01T19:43:52.976Z,99045.94
2022-12-01T19:46:22.295Z,99051.19
2022-12-01T19:48:57.876Z,99045.03
2022-12-01T19:51:35.090Z,99048.47
2022-12-01T19:54:03.815Z,99054.56
2022-12-01T19:56:31.503Z,99058.00
2022-12-01T19:58:59.167Z,99060.63
2022-12-01T20:01:26.703Z,99057.06
2022-12-01T20:03:54.513Z,99061.47
2022-12-01T20:06:27.727Z,99063.22
2022-12-01T20:08:56.732Z,99056.22
2022-12-01T20:11:24.108Z,99061.47
2022-12-01T20:15:08.071Z,99064.97
2022-12-01T20:17:36.502Z,99061.50
2022-12-01T20:20:04.533Z,99052.75
2022-12-01T20:22:32.663Z,99061.50
2022-12-01T20:24:59.588Z,99056.28
2022-12-01T20:27:27.557Z,99049.28
2022-12-01T20:29:54.929Z,99051.91
2022-12-01T20:32:23.756Z,99047.47
2022-12-01T20:34:51.412Z,99056.25
2022-12-01T20:37:18.235Z,99048.41
2022-12-01T20:39:44.941Z,99044.91
2022-12-01T20:42:11.595Z,99047.56
2022-12-01T20:44:39.947Z,99045.81
2022-12-01T20:47:06.806Z,99040.53
2022-12-01T20:49:33.586Z,99039.69
2022-12-01T20:52:00.281Z,99041.41
2022-12-01T20:54:29.194Z,99034.41
2022-12-01T20:57:00.187Z,99034.41
2022-12-01T20:59:28.300Z,99040.50
2022-12-01T21:01:55.316Z,99042.31
2022-12-01T21:04:22.147Z,99034.44
2022-12-01T21:06:49.956Z,99042.31
2022-12-01T21:09:17.962Z,99037.91
2022-12-01T21:12:08.666Z,99045.78
2022-12-01T21:14:47.312Z,99036.13
2022-12-01T21:17:19.820Z,99040.53
2022-12-01T21:20:07.736Z,99035.25
2022-12-01T21:22:36.095Z,99050.09
2022-12-01T21:25:12.452Z,99043.13
2022-12-01T21:27:39.190Z,99041.38
2022-12-01T21:30:16.973Z,99034.31
2022-12-01T21:32:44.729Z,99036.09
2022-12-01T21:35:25.257Z,99041.25
2022-12-01T21:38:00.418Z,99040.28
2022-12-01T21:40:28.401Z,99041.09
2022-12-01T21:42:56.541Z,99052.34
2022-12-01T21:45:31.994Z,99052.31
2022-12-01T21:48:15.208Z,99052.31
2022-12-01T21:50:42.038Z,99052.34
2022-12-01T21:53:20.020Z,99054.06
2022-12-01T21:55:47.615Z,99046.19
2022-12-01T21:58:23.423Z,99046.25
2022-12-01T22:00:52.317Z,99044.56
2022-12-01T22:03:27.830Z,99044.63
2022-12-01T22:06:29.878Z,99046.47
2022-12-01T22:09:11.616Z,99045.69
2022-12-01T22:11:38.368Z,99036.13
2022-12-01T22:14:12.755Z,99037.00
2022-12-01T22:16:44.015Z,99038.75
2022-12-01T22:19:16.881Z,99044.88
2022-12-01T22:21:48.792Z,99036.16
2022-12-01T22:24:20.362Z,99044.06
2022-12-01T22:26:50.669Z,99030.94
2022-12-01T22:29:30.814Z,99027.47
2022-12-01T22:32:12.548Z,99028.41
2022-12-01T22:34:42.378Z,99025.78
2022-12-01T22:37:20.491Z,99023.19
2022-12-01T22:39:54.196Z,99026.69
2022-12-01T22:42:37.335Z,99026.66
2022-12-01T22:45:24.741Z,99017.97
2022-12-01T22:47:56.219Z,99018.84
2022-12-01T22:50:28.457Z,99027.56
2022-12-01T22:53:16.886Z,99020.59
2022-12-01T22:55:43.935Z,99025.84
2022-12-01T22:58:22.608Z,99023.22
2022-12-01T23:00:49.604Z,99019.72
2022-12-01T23:03:16.510Z,99012.75
2022-12-01T23:05:44.599Z,99018.91
2022-12-01T23:08:19.775Z,99009.28
2022-12-01T23:10:46.428Z,99009.22
2022-12-01T23:13:20.368Z,99010.13
2022-12-01T23:15:50.622Z,99010.06
2022-12-01T23:18:25.363Z,99006.59
2022-12-01T23:20:57.259Z,99010.97
2022-12-01T23:23:33.151Z,99013.63
2022-12-01T23:26:05.938Z,99003.09
2022-12-01T23:28:35.633Z,99009.22
2022-12-01T23:31:02.605Z,98997.84
2022-12-01T23:33:32.326Z,99003.97
2022-12-01T23:36:01.953Z,98996.06
2022-12-01T23:38:38.297Z,98994.34
2022-12-01T23:41:26.605Z,98990.84
2022-12-01T23:44:03.532Z,98984.72
2022-12-01T23:46:30.256Z,98978.56
2022-12-01T23:49:01.772Z,98975.97
2022-12-01T23:51:31.830Z,98979.47
2022-12-01T23:54:06.175Z,98970.75
2022-12-01T23:56:33.030Z,98968.97
2022-12-01T23:59:00.891Z,98963.72
