createdAt,value
2024-03-06T00:00:41.574Z,31.80
2024-03-06T00:03:14.224Z,34.20
2024-03-06T00:05:26.933Z,33.20
2024-03-06T00:07:39.983Z,36.30
2024-03-06T00:09:52.837Z,32.90
2024-03-06T00:12:05.854Z,36.40
2024-03-06T00:14:19.174Z,34.40
2024-03-06T00:16:35.357Z,34.10
2024-03-06T00:18:48.135Z,34.90
2024-03-06T00:21:00.816Z,34.40
2024-03-06T00:23:13.758Z,34.60
2024-03-06T00:25:26.855Z,34.40
2024-03-06T00:27:39.600Z,35.30
2024-03-06T00:29:52.354Z,34.50
2024-03-06T00:32:05.366Z,34.30
2024-03-06T00:34:18.164Z,34.30
2024-03-06T00:36:30.927Z,33.80
2024-03-06T00:38:44.142Z,33.80
2024-03-06T00:40:58.520Z,33.90
2024-03-06T00:43:11.312Z,34.60
2024-03-06T00:45:24.242Z,33.10
2024-03-06T00:47:37.105Z,33.60
2024-03-06T00:49:50.229Z,35.10
2024-03-06T00:52:03.608Z,36.00
2024-03-06T00:54:16.265Z,35.30
2024-03-06T00:56:28.930Z,43.00
2024-03-06T00:58:41.791Z,35.70
2024-03-06T01:00:54.622Z,35.40
2024-03-06T01:03:07.810Z,35.80
2024-03-06T01:05:20.762Z,34.80
2024-03-06T01:07:35.761Z,34.40
2024-03-06T01:09:48.615Z,35.20
2024-03-06T01:12:01.258Z,35.20
2024-03-06T01:14:14.030Z,34.60
2024-03-06T01:16:26.907Z,34.70
2024-03-06T01:18:39.676Z,34.80
2024-03-06T01:20:52.418Z,34.10
2024-03-06T01:23:05.742Z,34.70
2024-03-06T01:25:18.403Z,35.60
2024-03-06T01:27:31.477Z,36.60
2024-03-06T01:29:44.313Z,34.20
2024-03-06T01:31:57.037Z,34.80
2024-03-06T01:34:09.961Z,34.90
2024-03-06T01:36:22.755Z,34.40
2024-03-06T01:38:35.556Z,35.80
2024-03-06T01:40:48.256Z,35.40
2024-03-06T01:43:02.463Z,34.20
2024-03-06T01:45:15.368Z,35.80
2024-03-06T01:47:28.073Z,35.00
2024-03-06T01:49:45.225Z,34.00
2024-03-06T01:52:00.760Z,35.00
2024-03-06T01:54:13.762Z,35.50
2024-03-06T01:56:28.032Z,34.50
2024-03-06T01:58:41.265Z,35.10
2024-03-06T02:00:54.087Z,33.70
2024-03-06T02:03:07.061Z,34.40
2024-03-06T02:05:20.387Z,33.80
2024-03-06T02:07:33.628Z,33.30
2024-03-06T02:09:46.428Z,33.70
2024-03-06T02:11:59.137Z,33.70
2024-03-06T02:14:12.137Z,33.60
2024-03-06T02:16:24.981Z,35.10
2024-03-06T02:18:38.019Z,33.40
2024-03-06T02:20:51.646Z,33.40
2024-03-06T02:23:04.551Z,34.30
2024-03-06T02:25:18.183Z,34.70
2024-03-06T02:27:31.219Z,33.90
2024-03-06T02:29:44.950Z,33.90
2024-03-06T02:31:58.021Z,32.90
2024-03-06T02:34:10.975Z,33.40
2024-03-06T02:36:23.759Z,31.50
2024-03-06T02:38:37.497Z,32.80
2024-03-06T02:40:50.908Z,32.50
2024-03-06T02:43:03.833Z,33.20
2024-03-06T02:45:17.803Z,32.90
2024-03-06T02:47:30.555Z,31.80
2024-03-06T02:49:43.479Z,31.00
2024-03-06T02:51:56.347Z,31.60
2024-03-06T02:54:09.258Z,31.20
2024-03-06T02:56:22.298Z,31.10
2024-03-06T02:58:36.365Z,30.40
2024-03-06T03:00:49.182Z,31.10
2024-03-06T03:03:01.956Z,30.30
2024-03-06T03:05:14.947Z,30.80
2024-03-06T03:07:28.317Z,31.70
2024-03-06T03:09:41.146Z,32.80
2024-03-06T03:11:53.785Z,32.20
2024-03-06T03:14:06.477Z,31.20
2024-03-06T03:16:21.225Z,32.20
2024-03-06T03:18:33.935Z,32.50
2024-03-06T03:20:46.569Z,31.70
2024-03-06T03:22:59.361Z,31.10
2024-03-06T03:25:13.073Z,32.50
2024-03-06T03:27:25.819Z,32.80
2024-03-06T03:29:38.537Z,34.90
2024-03-06T03:31:51.347Z,34.20
2024-03-06T03:34:04.185Z,33.60
2024-03-06T03:36:16.869Z,31.50
2024-03-06T03:38:29.542Z,31.90
2024-03-06T03:40:42.264Z,31.30
2024-03-06T03:42:55.049Z,31.50
2024-03-06T03:45:07.883Z,31.30
2024-03-06T03:47:20.728Z,33.40
2024-03-06T03:49:33.461Z,33.20
2024-03-06T03:51:46.744Z,34.80
2024-03-06T03:54:00.602Z,32.90
2024-03-06T03:56:13.258Z,33.90
2024-03-06T03:58:26.637Z,34.90
2024-03-06T04:00:39.392Z,35.50
2024-03-06T04:02:52.152Z,35.60
2024-03-06T04:05:06.076Z,35.90
2024-03-06T04:07:20.118Z,36.20
2024-03-06T04:09:36.748Z,34.90
2024-03-06T04:11:49.697Z,35.50
2024-03-06T04:14:02.556Z,36.90
2024-03-06T04:16:19.678Z,36.10
2024-03-06T04:18:35.890Z,34.50
2024-03-06T04:20:48.637Z,34.40
2024-03-06T04:23:01.528Z,33.80
2024-03-06T04:25:14.387Z,33.40
2024-03-06T04:27:27.372Z,34.70
2024-03-06T04:29:40.068Z,35.50
2024-03-06T04:31:52.856Z,33.90
2024-03-06T04:34:06.452Z,32.30
2024-03-06T04:36:20.169Z,34.10
2024-03-06T04:38:33.104Z,33.80
2024-03-06T04:40:45.978Z,34.30
2024-03-06T04:42:58.979Z,35.40
2024-03-06T04:45:16.233Z,34.60
2024-03-06T04:47:30.453Z,34.60
2024-03-06T04:49:43.782Z,34.60
2024-03-06T04:51:56.617Z,34.70
2024-03-06T04:54:09.755Z,34.30
2024-03-06T04:56:23.297Z,35.10
2024-03-06T04:58:36.081Z,38.50
2024-03-06T05:00:48.979Z,37.80
2024-03-06T05:58:19.818Z,43.40
2024-03-06T06:00:34.631Z,42.70
2024-03-06T06:02:47.415Z,42.50
2024-03-06T06:05:11.908Z,39.90
2024-03-06T06:07:32.923Z,40.10
2024-03-06T06:09:45.634Z,43.00
2024-03-06T06:11:58.442Z,38.80
2024-03-06T06:14:13.351Z,39.20
2024-03-06T06:16:26.693Z,38.20
2024-03-06T06:18:43.179Z,38.00
2024-03-06T06:20:55.951Z,36.50
2024-03-06T06:23:08.795Z,40.50
2024-03-06T06:25:21.572Z,39.50
2024-03-06T06:27:35.041Z,39.30
2024-03-06T06:29:47.803Z,40.00
2024-03-06T06:32:00.587Z,37.80
2024-03-06T06:34:13.493Z,41.20
2024-03-06T06:36:26.574Z,42.90
2024-03-06T06:38:39.308Z,37.60
2024-03-06T06:40:52.016Z,36.60
2024-03-06T06:43:04.965Z,35.70
2024-03-06T06:45:18.506Z,39.80
2024-03-06T06:47:31.652Z,36.10
2024-03-06T06:49:45.800Z,40.20
2024-03-06T06:51:58.591Z,33.50
2024-03-06T06:54:11.355Z,32.50
2024-03-06T06:56:25.110Z,32.50
2024-03-06T06:58:38.017Z,31.80
2024-03-06T07:00:50.772Z,30.70
2024-03-06T07:03:03.999Z,31.90
2024-03-06T07:05:16.944Z,30.10
2024-03-06T07:07:29.633Z,30.40
2024-03-06T07:09:42.325Z,30.30
2024-03-06T07:11:57.512Z,30.00
2024-03-06T07:14:10.293Z,29.30
2024-03-06T07:16:22.981Z,29.80
2024-03-06T07:18:36.072Z,29.40
2024-03-06T07:20:48.886Z,29.50
2024-03-06T07:23:01.716Z,30.30
2024-03-06T07:25:14.548Z,29.00
2024-03-06T07:27:27.275Z,30.00
2024-03-06T07:29:40.148Z,29.30
2024-03-06T07:31:52.974Z,29.10
2024-03-06T07:34:07.995Z,30.20
2024-03-06T07:36:21.702Z,29.10
2024-03-06T07:38:34.505Z,29.50
2024-03-06T07:40:47.389Z,30.40
2024-03-06T07:43:00.975Z,30.20
2024-03-06T07:45:13.782Z,30.00
2024-03-06T07:47:26.969Z,31.10
2024-03-06T07:49:39.612Z,30.20
2024-03-06T07:51:52.270Z,30.40
2024-03-06T07:54:06.839Z,31.10
2024-03-06T07:56:18.732Z,30.90
2024-03-06T07:58:30.527Z,30.90
2024-03-06T08:00:42.231Z,29.40
2024-03-06T08:02:53.972Z,29.40
2024-03-06T08:05:05.958Z,30.80
2024-03-06T08:07:17.792Z,30.00
2024-03-06T08:09:29.661Z,29.70
2024-03-06T08:11:41.518Z,28.50
2024-03-06T08:14:03.277Z,28.40
2024-03-06T08:16:15.182Z,28.80
2024-03-06T08:18:27.606Z,28.40
2024-03-06T08:20:39.474Z,27.90
2024-03-06T08:22:51.245Z,27.90
2024-03-06T08:25:03.073Z,29.70
2024-03-06T08:27:14.916Z,30.10
2024-03-06T08:29:26.857Z,30.00
2024-03-06T08:31:38.618Z,30.20
2024-03-06T08:33:50.412Z,28.20
2024-03-06T08:36:02.277Z,29.10
2024-03-06T08:38:14.055Z,28.30
2024-03-06T08:40:28.193Z,28.60
2024-03-06T08:42:39.946Z,26.60
2024-03-06T08:44:51.895Z,24.90
2024-03-06T08:47:04.428Z,25.20
2024-03-06T08:49:16.232Z,22.70
2024-03-06T08:51:28.167Z,22.00
2024-03-06T08:53:40.149Z,18.70
2024-03-06T08:55:52.022Z,19.90
2024-03-06T08:58:03.881Z,18.00
2024-03-06T09:00:16.559Z,18.60
2024-03-06T09:02:28.747Z,18.30
2024-03-06T09:04:40.629Z,18.10
2024-03-06T09:06:52.541Z,18.60
2024-03-06T09:09:06.873Z,18.20
2024-03-06T09:11:18.729Z,22.10
2024-03-06T09:13:30.591Z,22.60
2024-03-06T09:15:42.359Z,24.10
2024-03-06T09:17:54.302Z,23.10
2024-03-06T09:20:11.727Z,21.70
2024-03-06T09:22:24.183Z,18.40
2024-03-06T09:24:41.859Z,16.80
2024-03-06T09:26:53.913Z,16.70
2024-03-06T09:29:06.402Z,17.10
2024-03-06T09:31:18.175Z,16.20
2024-03-06T09:33:29.977Z,16.80
2024-03-06T09:35:46.350Z,15.30
2024-03-06T09:37:59.192Z,18.40
2024-03-06T09:40:12.164Z,15.00
2024-03-06T09:42:24.325Z,14.60
2024-03-06T09:44:36.473Z,15.10
2024-03-06T09:46:49.570Z,14.80
2024-03-06T09:49:02.331Z,13.70
2024-03-06T09:51:14.878Z,20.50
2024-03-06T09:53:27.449Z,13.50
2024-03-06T09:55:39.895Z,19.50
2024-03-06T09:57:51.816Z,13.10
2024-03-06T10:00:07.229Z,16.20
2024-03-06T10:02:39.592Z,12.40
2024-03-06T10:04:51.879Z,10.90
2024-03-06T10:07:03.846Z,12.40
2024-03-06T10:09:20.221Z,12.90
2024-03-06T10:11:33.462Z,12.40
2024-03-06T10:13:45.499Z,11.90
2024-03-06T10:16:02.275Z,11.40
2024-03-06T10:18:19.661Z,12.10
2024-03-06T10:20:36.179Z,13.70
2024-03-06T10:22:58.581Z,11.50
2024-03-06T10:25:11.709Z,10.90
2024-03-06T10:27:23.502Z,11.50
2024-03-06T10:29:36.674Z,11.90
2024-03-06T10:31:53.101Z,11.30
2024-03-06T10:34:05.549Z,10.70
2024-03-06T10:36:17.267Z,11.80
2024-03-06T10:38:34.600Z,12.10
2024-03-06T10:40:46.294Z,15.60
2024-03-06T10:42:58.042Z,16.60
2024-03-06T10:45:14.413Z,17.80
2024-03-06T10:47:27.771Z,17.90
2024-03-06T10:49:39.788Z,17.00
2024-03-06T10:51:53.082Z,16.90
2024-03-06T10:54:05.590Z,17.10
2024-03-06T10:56:20.702Z,16.30
2024-03-06T10:58:34.205Z,17.70
2024-03-06T11:00:49.957Z,15.90
2024-03-06T11:03:05.553Z,17.00
2024-03-06T11:05:17.579Z,16.00
2024-03-06T11:07:29.380Z,17.90
2024-03-06T11:09:41.365Z,19.10
2024-03-06T11:11:54.492Z,19.50
2024-03-06T11:14:07.585Z,20.80
2024-03-06T11:16:19.314Z,21.90
2024-03-06T11:18:31.133Z,21.00
2024-03-06T11:20:43.295Z,21.80
2024-03-06T11:22:58.030Z,22.60
2024-03-06T11:25:09.815Z,21.60
2024-03-06T11:27:24.093Z,19.40
2024-03-06T11:30:17.690Z,20.70
2024-03-06T11:32:29.922Z,20.50
2024-03-06T11:34:41.652Z,21.10
2024-03-06T11:36:58.538Z,19.70
2024-03-06T11:39:10.355Z,19.50
2024-03-06T11:41:27.048Z,19.40
2024-03-06T11:43:51.541Z,21.10
2024-03-06T11:46:10.618Z,20.80
2024-03-06T11:48:23.108Z,20.50
2024-03-06T11:50:35.407Z,20.00
2024-03-06T11:52:47.508Z,19.80
2024-03-06T11:54:59.179Z,20.10
2024-03-06T11:57:13.589Z,20.40
2024-03-06T11:59:30.343Z,20.00
2024-03-06T12:01:42.873Z,21.40
2024-03-06T12:03:55.438Z,20.70
2024-03-06T12:06:08.820Z,20.20
2024-03-06T12:08:20.587Z,20.40
2024-03-06T12:10:32.306Z,18.30
2024-03-06T12:12:45.846Z,18.90
2024-03-06T12:15:05.379Z,19.50
2024-03-06T12:17:17.831Z,18.70
2024-03-06T12:19:33.086Z,15.50
2024-03-06T12:21:48.788Z,17.70
2024-03-06T12:24:08.462Z,16.60
2024-03-06T12:26:23.568Z,16.90
2024-03-06T12:28:36.004Z,17.30
2024-03-06T12:30:47.742Z,16.90
2024-03-06T12:33:00.890Z,17.70
2024-03-06T12:35:12.876Z,17.30
2024-03-06T12:37:34.620Z,16.90
2024-03-06T12:39:46.963Z,16.10
2024-03-06T12:41:58.866Z,14.90
2024-03-06T12:44:10.824Z,13.40
2024-03-06T12:46:23.667Z,13.00
2024-03-06T12:48:35.397Z,13.60
2024-03-06T12:50:52.352Z,13.50
2024-03-06T12:53:05.667Z,13.60
2024-03-06T12:55:17.598Z,14.90
2024-03-06T12:57:29.469Z,13.60
2024-03-06T12:59:41.404Z,14.40
2024-03-06T13:01:54.067Z,13.20
2024-03-06T13:04:08.058Z,14.20
2024-03-06T13:06:20.770Z,14.80
2024-03-06T13:08:33.107Z,15.20
2024-03-06T13:10:46.162Z,15.10
2024-03-06T13:12:57.933Z,15.50
2024-03-06T13:15:10.188Z,15.30
2024-03-06T13:17:22.080Z,27.90
2024-03-06T13:19:33.899Z,16.00
2024-03-06T13:21:45.650Z,16.70
2024-03-06T13:23:57.327Z,16.80
2024-03-06T13:26:09.194Z,18.00
2024-03-06T13:28:22.352Z,17.40
2024-03-06T13:30:34.363Z,18.60
2024-03-06T13:32:49.314Z,18.70
2024-03-06T13:35:01.174Z,19.90
2024-03-06T13:37:13.286Z,21.40
2024-03-06T13:39:24.947Z,20.10
2024-03-06T13:41:36.658Z,21.20
2024-03-06T13:43:48.383Z,20.70
2024-03-06T13:46:00.541Z,21.40
2024-03-06T13:48:18.777Z,22.10
2024-03-06T13:50:31.026Z,26.80
2024-03-06T13:52:43.418Z,24.70
2024-03-06T13:54:55.196Z,26.30
2024-03-06T13:57:08.817Z,28.70
2024-03-06T13:59:20.680Z,28.40
2024-03-06T14:01:32.424Z,27.70
2024-03-06T14:03:44.259Z,29.10
2024-03-06T14:05:56.796Z,30.50
2024-03-06T14:08:11.786Z,28.40
2024-03-06T14:10:25.326Z,28.90
2024-03-06T14:12:38.420Z,28.10
2024-03-06T14:14:50.152Z,28.00
2024-03-06T14:17:01.996Z,31.20
2024-03-06T14:19:13.995Z,32.30
2024-03-06T14:21:25.699Z,33.40
2024-03-06T14:23:37.473Z,29.40
2024-03-06T14:25:49.327Z,24.40
2024-03-06T14:28:01.178Z,23.90
2024-03-06T14:30:13.293Z,23.10
2024-03-06T14:32:27.180Z,28.00
2024-03-06T14:34:38.999Z,28.60
2024-03-06T14:36:54.223Z,31.10
2024-03-06T14:39:05.952Z,27.50
2024-03-06T14:41:17.767Z,31.60
2024-03-06T14:43:29.576Z,38.20
2024-03-06T14:45:43.796Z,35.60
2024-03-06T14:47:56.266Z,76.00
2024-03-06T14:50:08.607Z,44.00
2024-03-06T14:52:20.475Z,25.20
2024-03-06T14:54:32.273Z,21.70
2024-03-06T14:56:44.408Z,18.80
2024-03-06T14:58:56.168Z,19.00
2024-03-06T15:01:07.885Z,17.40
2024-03-06T15:03:20.461Z,17.10
2024-03-06T15:05:33.167Z,16.60
2024-03-06T15:07:45.055Z,16.40
2024-03-06T15:09:59.081Z,16.20
2024-03-06T15:12:10.976Z,16.20
2024-03-06T15:14:23.603Z,15.20
2024-03-06T15:16:37.596Z,20.60
2024-03-06T15:18:49.949Z,20.30
2024-03-06T15:21:02.029Z,18.80
2024-03-06T15:23:13.975Z,17.20
2024-03-06T15:25:25.964Z,17.30
2024-03-06T15:27:38.449Z,17.60
2024-03-06T15:29:50.179Z,17.20
2024-03-06T15:32:03.507Z,16.90
2024-03-06T15:34:15.340Z,18.00
2024-03-06T15:36:27.461Z,22.30
2024-03-06T15:38:39.270Z,45.70
2024-03-06T15:40:53.286Z,29.40
2024-03-06T15:43:05.853Z,22.00
2024-03-06T15:45:17.779Z,32.50
2024-03-06T15:47:29.678Z,63.10
2024-03-06T15:49:41.545Z,35.00
2024-03-06T15:51:53.988Z,21.90
2024-03-06T15:54:05.817Z,22.40
2024-03-06T15:56:19.363Z,19.60
2024-03-06T15:58:31.127Z,22.10
2024-03-06T16:00:43.021Z,20.60
2024-03-06T16:02:54.940Z,22.00
2024-03-06T16:05:09.546Z,21.40
2024-03-06T16:07:21.808Z,22.10
2024-03-06T16:09:33.547Z,24.70
2024-03-06T16:11:45.381Z,28.30
2024-03-06T16:14:01.931Z,23.90
2024-03-06T16:16:13.729Z,23.90
2024-03-06T16:18:25.825Z,24.10
2024-03-06T16:20:37.596Z,22.00
2024-03-06T16:22:49.334Z,34.20
2024-03-06T16:25:01.065Z,31.30
2024-03-06T16:27:12.951Z,25.40
2024-03-06T16:29:24.767Z,32.80
2024-03-06T16:31:37.708Z,47.90
2024-03-06T16:33:49.576Z,26.60
2024-03-06T16:36:01.463Z,28.10
2024-03-06T16:38:13.296Z,27.50
2024-03-06T16:40:25.479Z,35.80
2024-03-06T16:42:37.263Z,29.40
2024-03-06T16:44:49.224Z,24.80
2024-03-06T16:47:01.053Z,25.70
2024-03-06T16:49:13.762Z,56.40
2024-03-06T16:51:28.275Z,39.30
2024-03-06T16:53:40.016Z,29.10
2024-03-06T16:55:52.075Z,26.10
2024-03-06T16:58:04.878Z,26.00
2024-03-06T17:00:17.218Z,24.40
2024-03-06T17:02:29.057Z,28.10
2024-03-06T17:04:41.883Z,33.10
2024-03-06T17:06:54.711Z,26.50
2024-03-06T17:09:07.484Z,26.00
2024-03-06T17:11:20.294Z,23.40
2024-03-06T17:13:33.451Z,25.50
2024-03-06T17:15:47.538Z,44.60
2024-03-06T17:18:00.456Z,46.80
2024-03-06T17:20:14.348Z,29.90
2024-03-06T17:22:27.121Z,27.90
2024-03-06T17:24:40.402Z,78.20
2024-03-06T17:26:53.209Z,47.80
2024-03-06T17:29:08.495Z,34.20
2024-03-06T17:31:24.869Z,26.50
2024-03-06T17:33:37.652Z,26.40
2024-03-06T17:35:50.652Z,27.90
2024-03-06T17:38:03.526Z,26.90
2024-03-06T17:40:17.830Z,33.20
2024-03-06T17:42:30.678Z,35.10
2024-03-06T17:44:43.380Z,33.90
2024-03-06T17:46:56.057Z,31.80
2024-03-06T17:49:09.031Z,53.00
2024-03-06T17:51:37.321Z,49.50
2024-03-06T17:53:50.057Z,45.60
2024-03-06T17:56:04.184Z,53.30
2024-03-06T17:58:17.008Z,35.20
2024-03-06T18:00:29.884Z,34.30
2024-03-06T18:02:42.893Z,37.10
2024-03-06T18:04:55.598Z,35.00
2024-03-06T18:07:08.789Z,31.30
2024-03-06T18:09:21.761Z,28.30
2024-03-06T18:11:34.582Z,27.40
2024-03-06T18:13:47.400Z,26.80
2024-03-06T18:16:00.138Z,27.30
2024-03-06T18:18:12.993Z,26.80
2024-03-06T18:20:27.528Z,32.30
2024-03-06T18:22:40.234Z,44.80
2024-03-06T18:24:52.941Z,35.40
2024-03-06T18:27:05.714Z,42.90
2024-03-06T18:29:18.806Z,40.70
2024-03-06T18:31:31.635Z,40.40
2024-03-06T18:33:44.848Z,46.00
2024-03-06T18:35:57.584Z,47.80
2024-03-06T18:38:10.498Z,38.00
2024-03-06T18:40:24.073Z,45.80
2024-03-06T18:42:36.800Z,43.10
2024-03-06T18:44:50.123Z,42.30
2024-03-06T18:47:03.207Z,34.90
2024-03-06T18:49:20.457Z,34.80
2024-03-06T18:51:33.279Z,32.20
2024-03-06T18:53:46.155Z,26.10
2024-03-06T18:55:59.027Z,26.00
2024-03-06T18:58:11.756Z,26.70
2024-03-06T19:00:24.399Z,35.50
2024-03-06T19:02:38.464Z,30.00
2024-03-06T19:04:51.163Z,29.00
2024-03-06T19:07:05.230Z,29.90
2024-03-06T19:09:20.089Z,29.30
2024-03-06T19:11:33.528Z,28.90
2024-03-06T19:13:46.265Z,31.50
2024-03-06T19:15:58.973Z,30.20
2024-03-06T19:18:12.001Z,30.70
2024-03-06T19:20:24.724Z,32.80
2024-03-06T19:22:37.396Z,32.50
2024-03-06T19:24:50.722Z,35.60
2024-03-06T19:27:03.512Z,33.60
2024-03-06T19:29:16.789Z,34.60
2024-03-06T19:31:30.906Z,34.90
2024-03-06T19:33:45.062Z,31.80
2024-03-06T19:35:57.794Z,33.30
2024-03-06T19:38:15.052Z,33.70
2024-03-06T19:40:29.304Z,31.60
2024-03-06T19:42:42.893Z,29.70
2024-03-06T19:44:55.761Z,32.20
2024-03-06T19:47:08.710Z,27.50
2024-03-06T19:49:22.023Z,28.70
2024-03-06T19:51:34.683Z,28.30
2024-03-06T19:53:49.034Z,27.80
2024-03-06T19:56:02.855Z,28.60
2024-03-06T19:58:19.865Z,27.50
2024-03-06T20:00:32.506Z,27.10
2024-03-06T20:02:46.420Z,25.80
2024-03-06T20:04:59.206Z,26.30
2024-03-06T20:07:12.215Z,27.00
2024-03-06T20:09:26.681Z,25.20
2024-03-06T20:11:39.471Z,27.00
2024-03-06T20:13:52.286Z,24.70
2024-03-06T20:16:05.122Z,22.90
2024-03-06T20:18:18.111Z,23.40
2024-03-06T20:20:32.618Z,23.30
2024-03-06T20:22:47.140Z,22.70
2024-03-06T20:25:00.034Z,23.70
2024-03-06T20:27:13.462Z,23.30
2024-03-06T20:29:26.436Z,23.30
2024-03-06T20:31:45.700Z,22.80
2024-03-06T20:34:00.134Z,23.20
2024-03-06T20:47:40.103Z,22.10
2024-03-06T20:49:51.655Z,22.60
2024-03-06T20:52:03.915Z,22.60
2024-03-06T20:54:17.052Z,23.70
2024-03-06T20:56:30.548Z,22.40
2024-03-06T20:58:43.376Z,23.40
2024-03-06T21:00:56.983Z,22.80
2024-03-06T21:03:09.977Z,24.10
2024-03-06T21:05:22.947Z,23.20
2024-03-06T21:07:36.222Z,24.20
2024-03-06T21:09:49.204Z,22.90
2024-03-06T21:12:02.195Z,22.10
2024-03-06T21:14:15.050Z,22.80
2024-03-06T21:16:27.947Z,24.30
2024-03-06T21:18:40.811Z,23.10
2024-03-06T21:20:53.805Z,22.60
2024-03-06T21:23:07.419Z,23.80
2024-03-06T21:25:21.405Z,25.20
2024-03-06T21:27:34.233Z,23.50
2024-03-06T21:29:48.676Z,24.60
2024-03-06T21:32:01.621Z,22.60
2024-03-06T21:34:14.361Z,22.90
2024-03-06T21:36:27.206Z,24.90
2024-03-06T21:38:39.952Z,26.60
2024-03-06T21:40:52.686Z,24.90
2024-03-06T21:43:05.354Z,23.50
2024-03-06T21:45:18.335Z,23.10
2024-03-06T21:47:31.000Z,23.10
2024-03-06T21:49:43.940Z,23.20
2024-03-06T21:51:56.633Z,23.10
2024-03-06T21:54:09.557Z,25.50
2024-03-06T21:56:22.272Z,22.10
2024-03-06T21:58:36.358Z,25.00
2024-03-06T22:00:49.116Z,25.10
2024-03-06T22:03:01.924Z,25.20
2024-03-06T22:05:14.894Z,23.90
2024-03-06T22:07:27.668Z,25.10
2024-03-06T22:09:40.269Z,24.00
2024-03-06T22:11:53.008Z,24.50
2024-03-06T22:14:07.188Z,26.50
2024-03-06T22:16:19.908Z,24.80
2024-03-06T22:18:33.053Z,23.60
2024-03-06T22:20:47.117Z,24.90
2024-03-06T22:22:59.865Z,26.60
2024-03-06T22:25:12.743Z,25.70
2024-03-06T22:27:26.510Z,24.20
2024-03-06T22:29:39.295Z,26.00
2024-03-06T22:31:52.329Z,22.70
2024-03-06T22:34:08.227Z,22.70
2024-03-06T22:36:20.915Z,25.30
2024-03-06T22:38:33.778Z,23.40
2024-03-06T22:40:46.589Z,25.10
2024-03-06T22:42:59.339Z,25.20
2024-03-06T22:45:14.926Z,27.20
2024-03-06T22:47:27.792Z,23.90
2024-03-06T22:49:41.363Z,26.10
2024-03-06T22:51:54.062Z,23.70
2024-03-06T22:54:06.816Z,24.70
2024-03-06T22:56:20.510Z,24.80
2024-03-06T22:58:33.288Z,24.60
2024-03-06T23:00:48.805Z,24.80
2024-03-06T23:03:01.912Z,26.10
2024-03-06T23:05:14.671Z,25.90
2024-03-06T23:07:27.712Z,25.30
2024-03-06T23:09:40.376Z,22.10
2024-03-06T23:11:53.268Z,25.00
2024-03-06T23:14:08.298Z,24.20
2024-03-06T23:16:21.122Z,24.60
2024-03-06T23:18:33.916Z,25.10
2024-03-06T23:20:46.654Z,23.10
2024-03-06T23:22:59.525Z,25.10
2024-03-06T23:25:13.380Z,23.50
2024-03-06T23:27:28.580Z,24.30
2024-03-06T23:29:41.371Z,24.60
2024-03-06T23:31:54.093Z,25.60
2024-03-06T23:34:06.793Z,24.60
2024-03-06T23:36:19.864Z,22.70
2024-03-06T23:38:32.911Z,25.20
2024-03-06T23:40:45.731Z,24.30
2024-03-06T23:42:58.660Z,24.90
2024-03-06T23:45:12.848Z,24.90
2024-03-06T23:47:25.909Z,23.60
2024-03-06T23:49:38.797Z,24.30
2024-03-06T23:51:52.816Z,25.90
2024-03-06T23:54:05.540Z,24.80
2024-03-06T23:56:18.293Z,25.70
2024-03-06T23:58:31.774Z,26.20
