createdAt,value
2023-02-14T00:01:37.508Z,11.63
2023-02-14T00:04:04.592Z,14.77
2023-02-14T00:06:35.124Z,11.90
2023-02-14T00:09:02.370Z,15.63
2023-02-14T00:11:29.958Z,12.95
2023-02-14T00:14:15.629Z,13.52
2023-02-14T00:16:42.612Z,12.25
2023-02-14T00:19:09.591Z,11.98
2023-02-14T00:21:36.975Z,9.80
2023-02-14T00:24:12.685Z,13.13
2023-02-14T00:26:39.704Z,12.27
2023-02-14T00:29:09.413Z,12.55
2023-02-14T00:31:37.336Z,12.45
2023-02-14T00:34:04.829Z,8.88
2023-02-14T00:36:31.635Z,11.57
2023-02-14T00:38:58.387Z,10.93
2023-02-14T00:41:25.173Z,11.40
2023-02-14T00:43:53.160Z,13.05
2023-02-14T00:46:20.790Z,11.13
2023-02-14T00:48:47.606Z,12.32
2023-02-14T00:51:15.542Z,12.18
2023-02-14T00:53:43.253Z,9.50
2023-02-14T00:56:11.388Z,10.52
2023-02-14T00:58:38.163Z,10.55
2023-02-14T01:01:05.191Z,7.32
2023-02-14T01:03:32.112Z,12.45
2023-02-14T01:05:58.933Z,10.88
2023-02-14T01:08:25.837Z,9.38
2023-02-14T01:10:52.732Z,9.07
2023-02-14T01:13:19.714Z,11.40
2023-02-14T01:15:48.412Z,10.80
2023-02-14T01:18:15.362Z,10.38
2023-02-14T01:20:42.199Z,10.30
2023-02-14T01:27:22.349Z,11.10
2023-02-14T01:29:49.346Z,13.35
2023-02-14T01:32:16.238Z,7.60
2023-02-14T01:34:43.115Z,12.88
2023-02-14T01:37:09.927Z,10.55
2023-02-14T01:39:36.705Z,12.73
2023-02-14T01:42:03.575Z,12.48
2023-02-14T01:44:33.347Z,11.48
2023-02-14T01:47:00.901Z,15.88
2023-02-14T01:49:29.842Z,13.95
2023-02-14T01:52:03.992Z,22.33
2023-02-14T01:54:31.298Z,18.77
2023-02-14T01:57:00.231Z,21.02
2023-02-14T01:59:28.491Z,16.55
2023-02-14T02:01:55.405Z,23.10
2023-02-14T02:04:26.431Z,19.05
2023-02-14T02:06:58.641Z,21.90
2023-02-14T02:09:46.431Z,22.45
2023-02-14T02:12:13.231Z,22.20
2023-02-14T02:14:40.027Z,23.58
2023-02-14T02:17:32.801Z,25.10
2023-02-14T02:20:42.926Z,25.23
2023-02-14T02:23:27.815Z,19.95
2023-02-14T02:26:22.726Z,18.20
2023-02-14T02:28:52.331Z,20.08
2023-02-14T02:31:22.318Z,22.08
2023-02-14T02:34:20.296Z,21.42
2023-02-14T02:40:51.153Z,15.68
2023-02-14T02:43:30.409Z,18.08
2023-02-14T02:46:22.787Z,16.52
2023-02-14T02:49:09.039Z,12.18
2023-02-14T02:52:07.630Z,12.63
2023-02-14T02:54:39.430Z,13.70
2023-02-14T02:57:13.628Z,13.63
2023-02-14T02:59:42.167Z,12.55
2023-02-14T03:02:14.890Z,13.43
2023-02-14T03:04:54.665Z,11.40
2023-02-14T03:07:40.442Z,11.57
2023-02-14T03:10:14.121Z,11.63
2023-02-14T03:12:56.201Z,13.20
2023-02-14T03:15:28.428Z,10.93
2023-02-14T03:18:21.794Z,12.20
2023-02-14T03:21:37.288Z,10.35
2023-02-14T03:24:37.998Z,59.35
2023-02-14T03:27:17.123Z,16.73
2023-02-14T03:30:07.946Z,11.43
2023-02-14T03:32:46.615Z,11.85
2023-02-14T03:35:19.629Z,16.42
2023-02-14T03:40:28.557Z,10.32
2023-02-14T03:42:57.667Z,10.27
2023-02-14T03:45:30.824Z,11.73
2023-02-14T03:50:24.877Z,11.65
2023-02-14T03:52:52.036Z,7.72
2023-02-14T03:55:22.753Z,10.60
2023-02-14T03:57:57.379Z,8.32
2023-02-14T04:00:24.184Z,9.35
2023-02-14T04:02:55.962Z,8.30
2023-02-14T04:05:24.587Z,9.30
2023-02-14T04:07:53.336Z,8.10
2023-02-14T04:10:20.262Z,7.22
2023-02-14T04:12:47.182Z,20.73
2023-02-14T04:15:14.151Z,15.43
2023-02-14T04:17:59.407Z,10.77
2023-02-14T04:20:26.242Z,7.85
2023-02-14T04:22:53.117Z,8.98
2023-02-14T04:25:20.156Z,7.88
2023-02-14T04:27:46.985Z,8.95
2023-02-14T04:30:14.838Z,8.60
2023-02-14T04:32:41.730Z,11.90
2023-02-14T04:35:08.535Z,9.68
2023-02-14T04:37:35.360Z,15.88
2023-02-14T04:40:02.116Z,12.55
2023-02-14T04:42:28.873Z,11.90
2023-02-14T04:44:55.614Z,8.32
2023-02-14T04:47:22.344Z,14.38
2023-02-14T04:49:49.076Z,15.95
2023-02-14T04:52:15.907Z,11.55
2023-02-14T04:54:42.635Z,12.90
2023-02-14T04:57:09.384Z,13.15
2023-02-14T04:59:36.111Z,8.70
2023-02-14T05:02:02.906Z,10.70
2023-02-14T05:04:29.658Z,13.57
2023-02-14T05:06:56.514Z,10.98
2023-02-14T05:09:23.396Z,9.23
2023-02-14T05:11:50.128Z,9.02
2023-02-14T05:14:16.878Z,8.82
2023-02-14T05:16:43.687Z,13.32
2023-02-14T05:19:10.506Z,10.38
2023-02-14T05:21:38.274Z,10.77
2023-02-14T05:24:05.117Z,12.73
2023-02-14T05:26:31.880Z,11.25
2023-02-14T05:28:58.986Z,11.13
2023-02-14T05:31:25.841Z,9.93
2023-02-14T05:33:52.670Z,12.63
2023-02-14T05:36:19.446Z,13.30
2023-02-14T05:38:46.230Z,16.42
2023-02-14T05:41:13.012Z,12.05
2023-02-14T05:43:39.739Z,26.02
2023-02-14T05:46:06.605Z,25.80
2023-02-14T05:48:33.768Z,39.05
2023-02-14T05:51:08.463Z,47.65
2023-02-14T05:53:35.281Z,71.20
2023-02-14T06:00:28.052Z,28.48
2023-02-14T06:02:54.831Z,25.48
2023-02-14T06:05:21.722Z,24.60
2023-02-14T06:07:50.761Z,17.85
2023-02-14T06:10:18.742Z,21.27
2023-02-14T06:12:45.847Z,21.45
2023-02-14T06:15:12.669Z,24.83
2023-02-14T06:17:39.536Z,22.40
2023-02-14T06:20:06.992Z,17.33
2023-02-14T06:22:33.814Z,29.65
2023-02-14T06:25:00.631Z,17.52
2023-02-14T06:27:29.706Z,19.45
2023-02-14T06:29:56.616Z,14.55
2023-02-14T06:32:23.403Z,15.32
2023-02-14T06:34:50.212Z,15.52
2023-02-14T06:37:17.043Z,13.48
2023-02-14T06:39:43.789Z,16.95
2023-02-14T06:42:10.646Z,21.52
2023-02-14T06:44:37.453Z,25.08
2023-02-14T06:47:04.664Z,17.95
2023-02-14T06:49:31.452Z,21.02
2023-02-14T06:51:58.253Z,22.13
2023-02-14T06:54:25.016Z,22.55
2023-02-14T06:56:51.802Z,20.40
2023-02-14T06:59:18.571Z,24.05
2023-02-14T07:01:45.427Z,18.33
2023-02-14T07:04:12.249Z,18.95
2023-02-14T07:06:39.130Z,18.75
2023-02-14T07:09:06.003Z,21.25
2023-02-14T07:11:32.809Z,24.92
2023-02-14T07:13:59.572Z,31.48
2023-02-14T07:16:26.433Z,20.92
2023-02-14T07:18:53.259Z,23.58
2023-02-14T07:21:20.005Z,22.00
2023-02-14T07:23:47.800Z,23.10
2023-02-14T07:26:18.084Z,24.30
2023-02-14T07:28:51.751Z,21.63
2023-02-14T07:31:19.930Z,22.25
2023-02-14T07:33:46.810Z,22.38
2023-02-14T07:36:13.652Z,31.00
2023-02-14T07:38:40.476Z,25.48
2023-02-14T07:41:07.276Z,22.67
2023-02-14T07:47:48.761Z,19.83
2023-02-14T07:50:16.048Z,20.30
2023-02-14T07:52:42.904Z,23.85
2023-02-14T07:55:09.832Z,25.17
2023-02-14T07:57:36.669Z,20.65
2023-02-14T08:00:04.986Z,22.55
2023-02-14T08:02:38.747Z,25.55
2023-02-14T08:05:05.855Z,27.60
2023-02-14T08:07:32.690Z,19.70
2023-02-14T08:09:59.456Z,29.05
2023-02-14T08:12:44.877Z,26.30
2023-02-14T08:15:30.236Z,24.27
2023-02-14T08:17:57.282Z,28.17
2023-02-14T08:20:24.094Z,28.95
2023-02-14T08:22:50.854Z,30.67
2023-02-14T08:25:17.751Z,28.90
2023-02-14T08:27:44.483Z,30.77
2023-02-14T08:30:11.657Z,37.20
2023-02-14T08:32:38.573Z,34.13
2023-02-14T08:35:05.766Z,27.95
2023-02-14T08:37:32.541Z,34.13
2023-02-14T08:39:59.286Z,27.70
2023-02-14T08:42:26.073Z,27.55
2023-02-14T08:44:52.822Z,27.63
2023-02-14T08:47:19.584Z,29.80
2023-02-14T08:49:46.376Z,25.20
2023-02-14T08:52:13.191Z,29.48
2023-02-14T08:54:39.966Z,24.83
2023-02-14T08:57:06.788Z,20.73
2023-02-14T08:59:33.542Z,21.10
2023-02-14T09:02:00.293Z,21.83
2023-02-14T09:08:45.561Z,18.02
2023-02-14T09:11:14.213Z,18.02
2023-02-14T09:13:42.238Z,22.98
2023-02-14T09:16:10.187Z,19.58
2023-02-14T09:18:37.224Z,22.33
2023-02-14T09:21:08.072Z,19.60
2023-02-14T09:23:34.914Z,20.85
2023-02-14T09:26:02.574Z,23.67
2023-02-14T09:28:29.346Z,21.92
2023-02-14T09:30:56.730Z,28.52
2023-02-14T09:33:25.031Z,21.33
2023-02-14T09:35:51.794Z,20.30
2023-02-14T09:38:18.999Z,26.00
2023-02-14T09:40:46.472Z,22.73
2023-02-14T09:43:32.122Z,25.17
2023-02-14T09:45:59.002Z,21.70
2023-02-14T09:48:28.257Z,23.40
2023-02-14T09:50:56.909Z,29.10
2023-02-14T10:00:49.534Z,32.10
2023-02-14T10:03:37.657Z,37.22
2023-02-14T10:06:15.279Z,35.35
2023-02-14T10:08:53.891Z,30.60
2023-02-14T10:11:22.385Z,25.02
2023-02-14T10:14:08.986Z,23.75
2023-02-14T10:16:54.310Z,29.05
2023-02-14T10:19:24.113Z,27.90
2023-02-14T10:21:57.739Z,26.00
2023-02-14T10:24:35.469Z,26.67
2023-02-14T10:27:18.646Z,31.33
2023-02-14T10:29:45.440Z,26.30
2023-02-14T10:32:16.792Z,25.02
2023-02-14T10:34:47.986Z,27.10
2023-02-14T10:37:42.612Z,25.85
2023-02-14T10:40:40.710Z,25.35
2023-02-14T10:43:35.901Z,22.77
2023-02-14T10:46:02.691Z,27.70
2023-02-14T10:48:38.735Z,26.73
2023-02-14T10:51:18.608Z,28.98
2023-02-14T10:54:06.394Z,27.10
2023-02-14T10:56:35.171Z,33.75
2023-02-14T10:59:13.770Z,35.63
2023-02-14T11:01:40.692Z,39.95
2023-02-14T11:04:11.552Z,28.42
2023-02-14T11:06:38.504Z,32.50
2023-02-14T11:09:05.274Z,28.83
2023-02-14T11:11:41.121Z,29.00
2023-02-14T11:14:32.411Z,33.80
2023-02-14T11:17:00.001Z,35.50
2023-02-14T11:19:38.805Z,42.47
2023-02-14T11:22:34.062Z,36.80
2023-02-14T11:25:17.796Z,40.97
2023-02-14T11:27:50.047Z,37.63
2023-02-14T11:30:52.496Z,40.97
2023-02-14T11:33:38.829Z,39.85
2023-02-14T11:36:10.864Z,41.28
2023-02-14T11:38:39.798Z,42.55
2023-02-14T11:41:07.765Z,45.00
2023-02-14T11:43:43.848Z,46.50
2023-02-14T11:46:20.985Z,42.45
2023-02-14T11:49:02.224Z,41.55
2023-02-14T11:51:37.137Z,45.75
2023-02-14T11:54:07.168Z,55.63
2023-02-14T11:57:12.145Z,46.42
2023-02-14T11:59:44.180Z,42.05
2023-02-14T12:03:00.418Z,39.28
2023-02-14T12:05:47.820Z,47.13
2023-02-14T12:08:14.616Z,46.03
2023-02-14T12:10:42.318Z,41.00
2023-02-14T12:13:09.076Z,40.88
2023-02-14T12:15:40.273Z,40.88
2023-02-14T12:18:19.204Z,42.35
2023-02-14T12:20:48.330Z,46.25
2023-02-14T12:23:52.533Z,45.70
2023-02-14T12:29:18.491Z,47.58
2023-02-14T12:31:46.221Z,44.65
2023-02-14T12:34:13.542Z,43.53
2023-02-14T12:36:40.287Z,52.05
2023-02-14T12:39:28.843Z,43.63
2023-02-14T12:42:05.738Z,43.85
2023-02-14T12:44:51.597Z,48.75
2023-02-14T12:47:42.252Z,47.03
2023-02-14T12:50:29.485Z,45.92
2023-02-14T12:53:33.534Z,43.78
2023-02-14T12:56:16.238Z,37.53
2023-02-14T12:59:16.384Z,46.58
2023-02-14T13:02:01.789Z,46.00
2023-02-14T13:04:58.176Z,40.28
2023-02-14T13:07:43.097Z,43.75
2023-02-14T13:10:23.401Z,47.33
2023-02-14T13:13:27.503Z,44.67
2023-02-14T13:16:13.086Z,39.90
2023-02-14T13:18:47.387Z,42.85
2023-02-14T13:21:15.375Z,50.78
2023-02-14T13:23:46.441Z,45.67
2023-02-14T13:26:24.941Z,44.35
2023-02-14T13:33:36.555Z,41.20
2023-02-14T13:36:06.241Z,52.63
2023-02-14T13:38:33.116Z,45.47
2023-02-14T13:41:00.331Z,50.17
2023-02-14T13:43:53.468Z,46.88
2023-02-14T13:46:32.660Z,44.92
2023-02-14T13:49:31.747Z,39.72
2023-02-14T13:52:02.869Z,45.13
2023-02-14T13:54:55.804Z,41.10
2023-02-14T13:57:34.925Z,43.00
2023-02-14T14:00:19.826Z,49.15
2023-02-14T14:02:50.730Z,37.95
2023-02-14T14:05:29.845Z,40.15
2023-02-14T14:08:18.469Z,42.15
2023-02-14T14:15:07.321Z,44.83
2023-02-14T14:17:35.899Z,38.05
2023-02-14T14:20:04.774Z,42.03
2023-02-14T14:22:31.687Z,41.35
2023-02-14T14:25:00.421Z,39.28
2023-02-14T14:27:40.337Z,45.25
2023-02-14T14:30:13.992Z,43.95
2023-02-14T14:32:41.508Z,42.13
2023-02-14T14:35:19.629Z,45.08
2023-02-14T14:37:57.012Z,41.83
2023-02-14T14:40:28.813Z,42.92
2023-02-14T14:42:57.621Z,35.60
2023-02-14T14:45:26.080Z,41.08
2023-02-14T14:47:54.465Z,36.38
2023-02-14T14:50:25.879Z,44.63
2023-02-14T14:53:01.921Z,40.88
2023-02-14T14:55:30.919Z,36.33
2023-02-14T14:58:04.123Z,40.95
2023-02-14T15:00:33.453Z,39.10
2023-02-14T15:03:10.060Z,42.97
2023-02-14T15:05:41.718Z,33.10
2023-02-14T15:08:21.390Z,40.60
2023-02-14T15:10:49.896Z,59.40
2023-02-14T15:13:35.255Z,59.40
2023-02-14T15:16:03.941Z,60.60
2023-02-14T15:18:30.814Z,29.98
2023-02-14T15:20:57.633Z,69.65
2023-02-14T15:23:24.512Z,38.67
2023-02-14T15:25:51.410Z,54.70
2023-02-14T15:28:32.719Z,55.60
2023-02-14T15:31:04.518Z,40.70
2023-02-14T15:33:32.048Z,37.35
2023-02-14T15:36:04.405Z,40.80
2023-02-14T15:38:31.889Z,38.22
2023-02-14T15:40:59.133Z,51.42
2023-02-14T15:43:34.552Z,31.60
2023-02-14T15:46:18.240Z,32.88
2023-02-14T15:48:45.420Z,43.42
2023-02-14T15:51:22.717Z,34.30
2023-02-14T15:53:55.080Z,41.50
2023-02-14T15:56:31.650Z,30.63
2023-02-14T15:59:07.149Z,29.27
2023-02-14T16:01:34.421Z,27.00
2023-02-14T16:04:03.004Z,34.75
2023-02-14T16:06:40.601Z,35.42
2023-02-14T16:09:23.078Z,35.35
2023-02-14T16:11:49.922Z,33.33
2023-02-14T16:14:29.722Z,28.42
2023-02-14T16:17:11.981Z,26.92
2023-02-14T16:19:41.510Z,29.73
2023-02-14T16:22:13.276Z,28.52
2023-02-14T16:24:41.999Z,30.48
2023-02-14T16:27:09.196Z,37.42
2023-02-14T16:29:36.262Z,34.25
2023-02-14T16:32:16.924Z,34.05
2023-02-14T16:34:45.583Z,38.17
2023-02-14T16:41:40.229Z,33.95
2023-02-14T16:44:07.048Z,32.45
2023-02-14T16:46:35.527Z,27.73
2023-02-14T16:49:02.348Z,25.50
2023-02-14T16:51:32.308Z,36.70
2023-02-14T16:54:00.528Z,27.25
2023-02-14T16:56:30.150Z,33.72
2023-02-14T16:59:00.118Z,28.63
2023-02-14T17:01:27.035Z,53.20
2023-02-14T17:03:53.834Z,34.80
2023-02-14T17:06:22.954Z,28.45
2023-02-14T17:08:50.303Z,28.45
2023-02-14T17:11:17.263Z,33.85
2023-02-14T17:13:44.557Z,26.45
2023-02-14T17:16:12.010Z,26.73
2023-02-14T17:18:40.697Z,33.45
2023-02-14T17:21:07.677Z,31.92
2023-02-14T17:23:34.475Z,32.50
2023-02-14T17:26:01.363Z,32.38
2023-02-14T17:28:28.148Z,40.08
2023-02-14T17:30:55.100Z,39.08
2023-02-14T17:33:22.965Z,35.88
2023-02-14T17:35:50.999Z,36.00
2023-02-14T17:38:18.635Z,42.90
2023-02-14T17:40:45.408Z,45.88
2023-02-14T17:43:12.213Z,48.20
2023-02-14T17:45:39.100Z,45.85
2023-02-14T17:48:05.978Z,46.95
2023-02-14T17:50:32.785Z,37.90
2023-02-14T17:52:59.636Z,39.75
2023-02-14T17:55:26.455Z,43.00
2023-02-14T17:57:53.250Z,43.25
2023-02-14T18:00:21.536Z,44.38
2023-02-14T18:02:49.244Z,47.88
2023-02-14T18:05:16.985Z,44.88
2023-02-14T18:07:44.052Z,49.67
2023-02-14T18:10:11.245Z,50.70
2023-02-14T18:12:38.066Z,49.88
2023-02-14T18:15:05.982Z,45.08
2023-02-14T18:17:32.868Z,38.83
2023-02-14T18:19:59.676Z,38.40
2023-02-14T18:22:28.397Z,46.35
2023-02-14T18:24:58.655Z,43.97
2023-02-14T18:27:26.111Z,41.67
2023-02-14T18:29:52.986Z,56.97
2023-02-14T18:32:19.965Z,39.72
2023-02-14T18:34:47.286Z,35.97
2023-02-14T18:37:14.249Z,36.15
2023-02-14T18:39:41.094Z,41.67
2023-02-14T18:42:08.458Z,35.38
2023-02-14T18:44:35.987Z,32.08
2023-02-14T18:47:02.955Z,40.92
2023-02-14T18:49:29.862Z,32.50
2023-02-14T18:51:58.794Z,35.42
2023-02-14T18:54:25.647Z,37.25
2023-02-14T18:56:52.530Z,35.58
2023-02-14T18:59:19.808Z,37.13
2023-02-14T19:01:47.306Z,33.72
2023-02-14T19:04:14.378Z,49.53
2023-02-14T19:06:41.717Z,33.95
2023-02-14T19:09:10.467Z,36.35
2023-02-14T19:11:37.325Z,35.03
2023-02-14T19:14:09.416Z,29.83
2023-02-14T19:16:38.186Z,34.92
2023-02-14T19:19:05.155Z,32.00
2023-02-14T19:21:36.902Z,29.38
2023-02-14T19:24:06.900Z,29.45
2023-02-14T19:26:37.637Z,29.95
2023-02-14T19:29:06.305Z,22.63
2023-02-14T19:31:36.570Z,22.88
2023-02-14T19:34:04.390Z,20.48
2023-02-14T19:36:31.244Z,22.10
2023-02-14T19:38:58.017Z,19.98
2023-02-14T19:41:26.677Z,18.95
2023-02-14T19:43:56.037Z,16.10
2023-02-14T19:46:22.869Z,16.25
2023-02-14T19:53:09.467Z,19.73
2023-02-14T19:55:36.340Z,16.90
2023-02-14T19:58:03.159Z,20.05
2023-02-14T20:00:29.992Z,19.38
2023-02-14T20:02:56.814Z,18.10
2023-02-14T20:05:23.603Z,16.83
2023-02-14T20:11:55.598Z,19.10
2023-02-14T20:14:24.582Z,19.45
2023-02-14T20:16:51.690Z,26.17
2023-02-14T20:19:19.938Z,18.63
2023-02-14T20:21:49.012Z,17.67
2023-02-14T20:24:21.780Z,19.27
2023-02-14T20:26:48.980Z,24.92
2023-02-14T20:29:15.999Z,25.38
2023-02-14T20:31:45.120Z,44.17
2023-02-14T20:34:12.224Z,35.25
2023-02-14T20:36:39.349Z,25.95
2023-02-14T20:39:07.221Z,18.92
2023-02-14T20:41:34.866Z,19.33
2023-02-14T20:44:06.042Z,13.10
2023-02-14T20:46:33.364Z,14.38
2023-02-14T20:49:00.185Z,17.50
2023-02-14T20:51:27.174Z,16.23
2023-02-14T20:53:54.105Z,11.38
2023-02-14T20:56:21.167Z,14.65
2023-02-14T20:58:48.229Z,10.98
2023-02-14T21:01:16.985Z,10.27
2023-02-14T21:03:46.708Z,11.27
2023-02-14T21:06:14.321Z,15.57
2023-02-14T21:08:42.478Z,12.57
2023-02-14T21:11:09.963Z,12.15
2023-02-14T21:13:36.818Z,11.38
2023-02-14T21:16:04.299Z,10.82
2023-02-14T21:18:32.443Z,10.50
2023-02-14T21:21:12.339Z,10.45
2023-02-14T21:23:39.214Z,11.55
2023-02-14T21:26:06.009Z,18.08
2023-02-14T21:28:32.881Z,17.33
2023-02-14T21:31:06.740Z,13.23
2023-02-14T21:33:33.642Z,19.70
2023-02-14T21:36:07.437Z,14.75
2023-02-14T21:38:34.676Z,16.35
2023-02-14T21:41:09.046Z,12.98
2023-02-14T21:43:37.726Z,19.27
2023-02-14T21:46:08.475Z,13.23
2023-02-14T21:48:53.634Z,17.33
2023-02-14T21:51:20.516Z,17.90
2023-02-14T21:53:47.493Z,14.57
2023-02-14T21:56:17.934Z,16.92
2023-02-14T21:58:45.004Z,13.77
2023-02-14T22:01:19.245Z,14.40
2023-02-14T22:03:46.050Z,12.20
2023-02-14T22:06:15.626Z,13.77
2023-02-14T22:08:42.505Z,13.10
2023-02-14T22:11:13.831Z,10.90
2023-02-14T22:13:40.658Z,14.38
2023-02-14T22:16:09.421Z,15.20
2023-02-14T22:18:36.395Z,12.57
2023-02-14T22:21:04.428Z,13.30
2023-02-14T22:23:34.864Z,11.13
2023-02-14T22:26:31.461Z,14.48
2023-02-14T22:28:59.398Z,12.90
2023-02-14T22:31:27.430Z,13.88
2023-02-14T22:33:54.310Z,15.15
2023-02-14T22:36:21.113Z,18.02
2023-02-14T22:38:47.930Z,19.63
2023-02-14T22:41:16.342Z,25.95
2023-02-14T22:43:43.201Z,27.20
2023-02-14T22:46:14.893Z,28.92
2023-02-14T22:48:41.843Z,29.45
2023-02-14T22:51:19.266Z,28.73
2023-02-14T22:53:46.166Z,20.27
2023-02-14T22:56:17.273Z,18.77
2023-02-14T22:58:44.194Z,12.68
2023-02-14T23:01:15.223Z,12.98
2023-02-14T23:03:42.335Z,8.27
2023-02-14T23:06:09.286Z,11.60
2023-02-14T23:08:39.493Z,10.07
2023-02-14T23:11:07.930Z,13.30
2023-02-14T23:14:07.456Z,10.02
2023-02-14T23:16:52.940Z,7.63
2023-02-14T23:19:39.849Z,13.32
2023-02-14T23:22:12.454Z,13.38
2023-02-14T23:28:52.365Z,10.88
2023-02-14T23:31:19.384Z,14.38
2023-02-14T23:33:50.326Z,15.02
2023-02-14T23:36:17.065Z,29.75
2023-02-14T23:38:43.798Z,32.22
2023-02-14T23:41:29.373Z,29.83
2023-02-14T23:43:56.168Z,28.98
2023-02-14T23:46:22.964Z,20.73
2023-02-14T23:48:49.803Z,20.05
2023-02-14T23:51:16.592Z,20.05
2023-02-14T23:53:43.361Z,18.48
2023-02-14T23:56:10.174Z,15.50
2023-02-14T23:58:36.907Z,16.33
