createdAt,value
2018-09-06T00:00:24.817Z,97390.59
2018-09-06T00:02:53.683Z,97390.66
2018-09-06T00:05:22.474Z,97385.64
2018-09-06T00:07:51.384Z,97391.28
2018-09-06T00:10:19.610Z,97385.62
2018-09-06T00:12:48.090Z,97380.29
2018-09-06T00:15:16.852Z,97379.23
2018-09-06T00:17:44.837Z,97378.02
2018-09-06T00:20:12.620Z,97376.05
2018-09-06T00:22:40.439Z,97372.84
2018-09-06T00:27:41.381Z,97377.64
2018-09-06T00:30:09.571Z,97380.15
2018-09-06T00:32:36.146Z,97370.66
2018-09-06T00:35:02.676Z,97369.65
2018-09-06T00:37:29.199Z,97372.33
2018-09-06T00:39:55.675Z,97372.17
2018-09-06T00:42:22.389Z,97370.41
2018-09-06T00:44:48.972Z,97370.52
2018-09-06T00:47:15.433Z,97366.90
2018-09-06T00:49:42.124Z,97365.19
2018-09-06T00:52:08.651Z,97366.14
2018-09-06T00:54:35.412Z,97374.89
2018-09-06T00:57:01.914Z,97377.44
2018-09-06T00:59:28.423Z,97365.08
2018-09-06T01:01:54.963Z,97361.98
2018-09-06T01:04:21.539Z,97363.05
2018-09-06T01:06:48.031Z,97359.69
2018-09-06T01:09:14.527Z,97364.30
2018-09-06T01:11:41.000Z,97362.03
2018-09-06T01:14:07.490Z,97357.67
2018-09-06T01:16:34.006Z,97358.52
2018-09-06T01:19:01.569Z,97355.25
2018-09-06T01:21:28.069Z,97357.14
2018-09-06T01:23:54.541Z,97357.40
2018-09-06T01:26:21.020Z,97353.30
2018-09-06T01:28:47.577Z,97354.87
2018-09-06T01:31:14.062Z,97348.16
2018-09-06T01:33:41.000Z,97350.36
2018-09-06T01:36:07.443Z,97349.80
2018-09-06T01:38:34.174Z,97342.38
2018-09-06T01:43:32.847Z,97343.70
2018-09-06T01:45:59.317Z,97341.11
2018-09-06T01:48:25.847Z,97343.16
2018-09-06T01:50:52.322Z,97343.44
2018-09-06T01:53:18.776Z,97344.59
2018-09-06T01:55:45.243Z,97345.20
2018-09-06T01:58:11.811Z,97341.42
2018-09-06T02:00:38.235Z,97340.93
2018-09-06T02:03:04.729Z,97341.95
2018-09-06T02:05:31.442Z,97340.90
2018-09-06T02:07:58.056Z,97339.57
2018-09-06T02:10:24.510Z,97336.97
2018-09-06T02:12:51.001Z,97337.96
2018-09-06T02:15:17.543Z,97331.56
2018-09-06T02:17:44.138Z,97329.47
2018-09-06T02:20:10.623Z,97321.30
2018-09-06T02:22:37.116Z,97316.14
2018-09-06T02:25:03.594Z,97317.19
2018-09-06T02:27:31.375Z,97321.47
2018-09-06T02:29:58.224Z,97325.92
2018-09-06T02:32:24.758Z,97317.07
2018-09-06T02:34:51.209Z,97316.58
2018-09-06T02:37:17.696Z,97313.63
2018-09-06T02:39:44.207Z,97309.58
2018-09-06T02:42:10.827Z,97311.37
2018-09-06T02:44:37.574Z,97307.73
2018-09-06T02:47:04.114Z,97306.31
2018-09-06T02:49:30.695Z,97305.20
2018-09-06T02:51:57.221Z,97304.16
2018-09-06T02:54:24.509Z,97303.44
2018-09-06T02:56:51.031Z,97303.43
2018-09-06T02:59:17.761Z,97303.94
2018-09-06T03:01:45.035Z,97303.14
2018-09-06T03:04:11.521Z,97302.95
2018-09-06T03:06:37.970Z,97297.11
2018-09-06T03:09:04.606Z,97299.61
2018-09-06T03:11:31.344Z,97295.78
2018-09-06T03:13:57.874Z,97298.56
2018-09-06T03:16:24.408Z,97300.63
2018-09-06T03:18:51.190Z,97300.70
2018-09-06T03:21:20.852Z,97297.77
2018-09-06T03:23:47.391Z,97295.25
2018-09-06T03:26:13.882Z,97300.66
2018-09-06T03:28:40.360Z,97296.55
2018-09-06T03:31:07.443Z,97299.15
2018-09-06T03:33:33.960Z,97300.70
2018-09-06T03:36:00.594Z,97298.70
2018-09-06T03:38:27.407Z,97295.42
2018-09-06T03:40:54.547Z,97297.92
2018-09-06T03:43:21.005Z,97298.86
2018-09-06T03:45:47.570Z,97301.22
2018-09-06T03:48:17.317Z,97294.52
2018-09-06T03:50:43.846Z,97298.10
2018-09-06T03:53:10.313Z,97300.16
2018-09-06T03:55:36.779Z,97298.46
2018-09-06T03:58:03.281Z,97297.97
2018-09-06T04:00:30.565Z,97303.19
2018-09-06T04:02:57.110Z,97306.43
2018-09-06T04:05:23.587Z,97301.42
2018-09-06T04:07:50.303Z,97300.14
2018-09-06T04:10:16.883Z,97294.46
2018-09-06T04:12:43.408Z,97295.14
2018-09-06T04:17:42.900Z,97301.14
2018-09-06T04:20:10.394Z,97304.34
2018-09-06T04:22:36.844Z,97299.89
2018-09-06T04:25:03.360Z,97303.87
2018-09-06T04:27:29.859Z,97304.71
2018-09-06T04:29:56.353Z,97306.30
2018-09-06T04:32:22.864Z,97308.27
2018-09-06T04:34:49.358Z,97311.67
2018-09-06T04:37:15.840Z,97315.84
2018-09-06T04:39:42.317Z,97318.55
2018-09-06T04:42:08.763Z,97325.41
2018-09-06T04:44:35.237Z,97319.97
2018-09-06T04:47:02.151Z,97321.63
2018-09-06T04:49:29.206Z,97325.41
2018-09-06T04:51:56.454Z,97329.55
2018-09-06T04:54:23.867Z,97326.02
2018-09-06T04:56:50.293Z,97327.80
2018-09-06T04:59:16.818Z,97327.93
2018-09-06T05:01:44.392Z,97332.78
2018-09-06T05:04:11.129Z,97335.03
2018-09-06T05:06:38.278Z,97327.69
2018-09-06T05:09:04.969Z,97326.66
2018-09-06T05:11:31.531Z,97328.45
2018-09-06T05:13:58.017Z,97331.26
2018-09-06T05:16:24.485Z,97330.73
2018-09-06T05:18:51.181Z,97331.43
2018-09-06T05:21:17.629Z,97330.77
2018-09-06T05:23:44.535Z,97336.54
2018-09-06T05:26:11.091Z,97332.52
2018-09-06T05:28:37.543Z,97339.72
2018-09-06T05:31:04.059Z,97334.40
2018-09-06T05:33:30.529Z,97330.36
2018-09-06T05:35:57.097Z,97331.52
2018-09-06T05:38:23.802Z,97331.51
2018-09-06T05:40:50.328Z,97332.73
2018-09-06T05:43:16.853Z,97320.22
2018-09-06T05:45:43.787Z,97322.55
2018-09-06T05:48:10.377Z,97321.88
2018-09-06T05:50:36.841Z,97312.88
2018-09-06T05:53:03.339Z,97313.55
2018-09-06T05:55:29.912Z,97318.73
2018-09-06T05:57:56.481Z,97311.20
2018-09-06T06:00:23.184Z,97318.87
2018-09-06T06:02:49.655Z,97314.48
2018-09-06T06:05:16.161Z,97320.25
2018-09-06T06:07:43.848Z,97313.95
2018-09-06T06:10:10.392Z,97317.66
2018-09-06T06:12:36.917Z,97313.02
2018-09-06T06:15:03.413Z,97311.54
2018-09-06T06:17:29.850Z,97306.48
2018-09-06T06:19:57.467Z,97304.77
2018-09-06T06:22:24.224Z,97309.17
2018-09-06T06:24:50.772Z,97312.67
2018-09-06T06:27:17.328Z,97304.82
2018-09-06T06:29:44.241Z,97308.06
2018-09-06T06:32:10.793Z,97308.05
2018-09-06T06:34:37.304Z,97301.38
2018-09-06T06:37:03.777Z,97308.25
2018-09-06T06:39:30.260Z,97302.62
2018-09-06T06:41:56.836Z,97305.17
2018-09-06T06:44:23.389Z,97303.46
2018-09-06T06:46:49.878Z,97303.52
2018-09-06T06:49:16.519Z,97307.80
2018-09-06T06:51:42.985Z,97306.98
2018-09-06T06:54:09.473Z,97306.20
2018-09-06T06:56:35.972Z,97305.94
2018-09-06T06:59:03.517Z,97308.00
2018-09-06T07:01:29.966Z,97304.61
2018-09-06T07:03:56.503Z,97301.97
2018-09-06T07:06:23.269Z,97307.08
2018-09-06T07:08:49.760Z,97307.33
2018-09-06T07:11:16.238Z,97307.84
2018-09-06T07:13:42.726Z,97308.10
2018-09-06T07:16:09.325Z,97303.83
2018-09-06T07:18:35.881Z,97305.34
2018-09-06T07:21:02.556Z,97302.75
2018-09-06T07:23:29.217Z,97306.84
2018-09-06T07:25:55.678Z,97306.11
2018-09-06T07:28:22.225Z,97308.69
2018-09-06T07:30:48.701Z,97307.19
2018-09-06T07:33:15.229Z,97305.88
2018-09-06T07:35:41.947Z,97306.72
2018-09-06T07:38:08.447Z,97302.63
2018-09-06T07:40:34.913Z,97304.01
2018-09-06T07:43:01.390Z,97309.76
2018-09-06T07:45:28.019Z,97307.62
2018-09-06T07:47:54.492Z,97306.31
2018-09-06T07:50:21.013Z,97304.40
2018-09-06T07:52:47.541Z,97308.13
2018-09-06T07:55:15.096Z,97303.27
2018-09-06T07:57:42.566Z,97301.06
2018-09-06T08:00:09.174Z,97303.72
2018-09-06T08:02:35.647Z,97305.39
2018-09-06T08:05:03.602Z,97307.61
2018-09-06T08:07:30.118Z,97302.16
2018-09-06T08:09:56.610Z,97298.92
2018-09-06T08:12:23.129Z,97299.98
2018-09-06T08:14:49.582Z,97298.86
2018-09-06T08:17:16.095Z,97293.62
2018-09-06T08:19:42.607Z,97282.30
2018-09-06T08:22:09.066Z,97282.19
2018-09-06T08:24:35.528Z,97288.81
2018-09-06T08:27:02.502Z,97286.89
2018-09-06T08:29:29.125Z,97290.34
2018-09-06T08:31:55.826Z,97284.45
2018-09-06T08:34:22.442Z,97286.92
2018-09-06T08:36:48.934Z,97287.80
2018-09-06T08:39:15.618Z,97295.89
2018-09-06T08:41:42.080Z,97293.53
2018-09-06T08:44:08.571Z,97286.52
2018-09-06T08:46:35.032Z,97283.00
2018-09-06T08:49:01.548Z,97289.13
2018-09-06T08:51:27.986Z,97288.14
2018-09-06T08:53:54.423Z,97289.84
2018-09-06T08:56:20.920Z,97286.86
2018-09-06T08:58:47.448Z,97283.28
2018-09-06T09:01:13.966Z,97276.02
2018-09-06T09:03:40.526Z,97280.09
2018-09-06T09:06:07.065Z,97272.65
2018-09-06T09:08:33.778Z,97264.77
2018-09-06T09:11:04.044Z,97268.58
2018-09-06T09:13:30.548Z,97266.43
2018-09-06T09:15:57.008Z,97267.53
2018-09-06T09:18:23.561Z,97270.42
2018-09-06T09:20:50.244Z,97265.98
2018-09-06T09:23:16.759Z,97263.46
2018-09-06T09:25:43.212Z,97263.37
2018-09-06T09:28:09.765Z,97265.66
2018-09-06T09:30:36.625Z,97265.39
2018-09-06T09:33:03.578Z,97258.52
2018-09-06T09:35:30.210Z,97255.34
2018-09-06T09:37:56.699Z,97258.30
2018-09-06T09:40:23.194Z,97256.48
2018-09-06T09:42:50.661Z,97254.18
2018-09-06T09:45:18.141Z,97249.91
2018-09-06T09:47:45.602Z,97250.59
2018-09-06T09:52:37.773Z,97239.45
2018-09-06T09:55:04.284Z,97239.70
2018-09-06T09:57:30.757Z,97240.13
2018-09-06T09:59:57.226Z,97237.39
2018-09-06T10:02:23.687Z,97235.37
2018-09-06T10:04:50.491Z,97222.47
2018-09-06T10:07:17.164Z,97214.00
2018-09-06T10:09:46.904Z,97215.82
2018-09-06T10:12:13.440Z,97211.53
2018-09-06T10:14:39.917Z,97206.41
2018-09-06T10:19:38.264Z,97200.59
2018-09-06T10:24:37.883Z,97195.20
2018-09-06T10:29:41.699Z,97190.09
2018-09-06T10:32:09.316Z,97185.97
2018-09-06T10:34:36.305Z,97178.91
2018-09-06T10:37:04.894Z,97177.20
2018-09-06T10:39:31.853Z,97179.97
2018-09-06T10:41:59.837Z,97180.77
2018-09-06T10:47:00.265Z,97174.14
2018-09-06T10:49:28.398Z,97175.79
2018-09-06T10:51:56.251Z,97177.20
2018-09-06T10:54:23.244Z,97174.61
2018-09-06T10:56:51.673Z,97172.34
2018-09-06T10:59:19.819Z,97171.06
2018-09-06T11:01:46.373Z,97168.28
2018-09-06T11:04:14.005Z,97163.00
2018-09-06T11:06:40.973Z,97170.77
2018-09-06T11:09:07.923Z,97162.83
2018-09-06T11:11:35.776Z,97159.58
2018-09-06T11:14:03.495Z,97163.30
2018-09-06T11:16:34.462Z,97153.90
2018-09-06T11:19:01.982Z,97150.86
2018-09-06T11:21:28.522Z,97151.11
2018-09-06T11:26:27.084Z,97150.69
2018-09-06T11:28:53.990Z,97146.34
2018-09-06T11:31:21.968Z,97142.53
2018-09-06T11:36:21.284Z,97136.54
2018-09-06T11:38:52.179Z,97141.27
2018-09-06T11:43:51.029Z,97129.09
2018-09-06T11:46:19.940Z,97129.53
2018-09-06T11:48:46.891Z,97120.56
2018-09-06T11:51:13.823Z,97120.45
2018-09-06T11:53:40.680Z,97116.60
2018-09-06T11:58:39.175Z,97114.45
2018-09-06T12:01:07.962Z,97108.62
2018-09-06T12:03:34.961Z,97110.28
2018-09-06T12:06:01.836Z,97103.61
2018-09-06T12:08:29.174Z,97109.85
2018-09-06T12:10:56.590Z,97104.34
2018-09-06T12:13:24.850Z,97100.16
2018-09-06T12:15:52.225Z,97100.94
2018-09-06T12:18:19.777Z,97089.32
2018-09-06T12:20:46.953Z,97090.94
2018-09-06T12:23:13.838Z,97086.02
2018-09-06T12:25:40.935Z,97088.62
2018-09-06T12:28:08.062Z,97085.89
2018-09-06T12:30:35.036Z,97088.63
2018-09-06T12:33:03.331Z,97083.77
2018-09-06T12:35:31.563Z,97080.55
2018-09-06T12:37:58.502Z,97072.56
2018-09-06T12:40:25.883Z,97072.53
2018-09-06T12:42:53.164Z,97074.00
2018-09-06T12:47:47.001Z,97070.17
2018-09-06T12:50:13.890Z,97067.70
2018-09-06T12:52:40.937Z,97068.20
2018-09-06T12:55:07.909Z,97064.67
2018-09-06T12:57:34.870Z,97056.44
2018-09-06T13:00:01.885Z,97066.92
2018-09-06T13:02:28.820Z,97058.28
2018-09-06T13:04:56.096Z,97058.39
2018-09-06T13:07:23.006Z,97055.45
2018-09-06T13:09:50.847Z,97052.98
2018-09-06T13:12:17.919Z,97048.29
2018-09-06T13:14:44.955Z,97040.94
2018-09-06T13:19:43.907Z,97034.52
2018-09-06T13:22:11.349Z,97030.84
2018-09-06T13:24:38.736Z,97027.92
2018-09-06T13:27:06.701Z,97027.05
2018-09-06T13:29:34.011Z,97021.90
2018-09-06T13:32:00.969Z,97018.31
2018-09-06T13:34:27.924Z,97019.55
2018-09-06T13:36:55.814Z,97016.85
2018-09-06T13:39:22.950Z,97007.25
2018-09-06T13:41:51.045Z,97007.86
2018-09-06T13:44:18.166Z,97011.33
2018-09-06T13:46:45.308Z,97010.55
2018-09-06T13:49:12.656Z,97004.73
2018-09-06T13:51:40.000Z,96998.09
2018-09-06T13:54:08.411Z,97006.00
2018-09-06T13:56:35.331Z,96997.81
2018-09-06T13:59:03.028Z,96997.05
2018-09-06T14:01:30.342Z,96996.80
2018-09-06T14:03:57.392Z,96989.83
2018-09-06T14:06:24.302Z,96990.30
2018-09-06T14:08:52.080Z,96989.93
2018-09-06T14:11:19.018Z,96989.16
2018-09-06T14:13:46.055Z,96992.87
2018-09-06T14:16:13.063Z,96994.62
2018-09-06T14:18:40.213Z,96986.05
2018-09-06T14:21:07.899Z,96987.23
2018-09-06T14:23:38.278Z,96983.17
2018-09-06T14:26:04.835Z,96973.02
2018-09-06T14:28:32.262Z,96977.22
2018-09-06T14:31:00.003Z,96972.69
2018-09-06T14:33:27.867Z,96967.45
2018-09-06T14:35:56.814Z,96960.45
2018-09-06T14:38:23.329Z,96962.07
2018-09-06T14:40:50.809Z,96966.55
2018-09-06T14:43:17.745Z,96958.80
2018-09-06T14:45:45.525Z,96955.48
2018-09-06T14:48:11.997Z,96958.42
2018-09-06T14:50:39.881Z,96955.87
2018-09-06T14:53:08.771Z,96955.06
2018-09-06T14:55:36.780Z,96955.02
2018-09-06T14:58:04.661Z,96947.23
2018-09-06T15:00:33.444Z,96939.41
2018-09-06T15:03:01.438Z,96939.63
2018-09-06T15:05:30.197Z,96939.78
2018-09-06T15:10:29.245Z,96937.31
2018-09-06T15:12:57.017Z,96933.53
2018-09-06T15:15:25.909Z,96929.05
2018-09-06T15:17:53.097Z,96925.88
2018-09-06T15:20:21.379Z,96926.97
2018-09-06T15:22:49.300Z,96932.17
2018-09-06T15:25:17.995Z,96928.78
2018-09-06T15:27:48.332Z,96927.91
2018-09-06T15:30:15.444Z,96931.83
2018-09-06T15:32:42.621Z,96932.19
2018-09-06T15:35:11.027Z,96933.93
2018-09-06T15:37:38.857Z,96930.50
2018-09-06T15:40:05.795Z,96925.09
2018-09-06T15:42:32.705Z,96929.12
2018-09-06T15:45:00.705Z,96929.28
2018-09-06T15:47:28.367Z,96931.08
2018-09-06T15:49:55.422Z,96932.44
2018-09-06T15:52:22.501Z,96937.00
2018-09-06T15:54:49.424Z,96938.66
2018-09-06T15:57:18.445Z,96934.23
2018-09-06T15:59:45.470Z,96937.95
2018-09-06T16:02:14.109Z,96935.95
2018-09-06T16:04:42.213Z,96928.80
2018-09-06T16:07:09.235Z,96934.39
2018-09-06T16:09:36.209Z,96928.53
2018-09-06T16:12:04.153Z,96922.41
2018-09-06T16:14:31.151Z,96924.40
2018-09-06T16:16:59.198Z,96926.56
2018-09-06T16:19:27.376Z,96932.45
2018-09-06T16:21:55.509Z,96932.52
2018-09-06T16:24:23.127Z,96930.88
2018-09-06T16:26:50.582Z,96934.42
2018-09-06T16:29:17.821Z,96926.86
2018-09-06T16:31:44.995Z,96941.73
2018-09-06T16:34:12.825Z,96940.12
2018-09-06T16:36:39.895Z,96937.11
2018-09-06T16:39:07.002Z,96940.17
2018-09-06T16:41:34.956Z,96940.05
2018-09-06T16:44:02.118Z,96932.80
2018-09-06T16:46:29.940Z,96934.95
2018-09-06T16:48:57.750Z,96933.89
2018-09-06T16:51:24.882Z,96938.26
2018-09-06T16:53:51.891Z,96943.34
2018-09-06T16:56:19.069Z,96941.14
2018-09-06T16:58:47.885Z,96936.63
2018-09-06T17:01:15.102Z,96944.27
2018-09-06T17:03:42.236Z,96940.92
2018-09-06T17:06:09.371Z,96940.98
2018-09-06T17:08:37.513Z,96940.56
2018-09-06T17:11:05.446Z,96943.22
2018-09-06T17:13:32.630Z,96949.45
2018-09-06T17:15:59.643Z,96952.61
2018-09-06T17:18:27.432Z,96946.78
2018-09-06T17:20:55.003Z,96952.37
2018-09-06T17:25:54.299Z,96952.53
2018-09-06T17:30:53.685Z,96957.34
2018-09-06T17:33:20.976Z,96954.16
2018-09-06T17:35:48.393Z,96956.60
2018-09-06T17:38:17.371Z,96957.98
2018-09-06T17:40:49.098Z,96962.53
2018-09-06T17:43:16.075Z,96963.91
2018-09-06T17:45:43.402Z,96962.14
2018-09-06T17:48:10.021Z,96965.10
2018-09-06T17:50:36.674Z,96968.13
2018-09-06T17:53:03.693Z,96964.23
2018-09-06T17:55:30.229Z,96965.70
2018-09-06T17:57:58.573Z,96967.06
2018-09-06T18:00:27.496Z,96973.20
2018-09-06T18:02:54.549Z,96967.42
2018-09-06T18:05:22.371Z,96974.22
2018-09-06T18:10:23.792Z,96974.02
2018-09-06T18:12:50.778Z,96970.36
2018-09-06T18:15:18.432Z,96979.63
2018-09-06T18:17:45.677Z,96980.56
2018-09-06T18:20:12.451Z,96984.41
2018-09-06T18:25:11.074Z,96986.48
2018-09-06T18:27:39.565Z,96991.94
2018-09-06T18:30:08.234Z,96990.33
2018-09-06T18:32:36.146Z,96989.25
2018-09-06T18:35:03.472Z,96992.27
2018-09-06T18:37:30.970Z,96994.02
2018-09-06T18:39:58.208Z,97002.65
2018-09-06T18:42:25.364Z,97000.30
2018-09-06T18:47:23.549Z,97004.08
2018-09-06T18:49:51.944Z,97001.95
2018-09-06T18:52:18.881Z,97004.64
2018-09-06T18:57:19.961Z,97007.13
2018-09-06T18:59:49.625Z,97010.94
2018-09-06T19:04:50.396Z,97014.27
2018-09-06T19:07:19.893Z,97012.63
2018-09-06T19:09:47.974Z,97010.98
2018-09-06T19:12:17.059Z,97008.91
2018-09-06T19:14:44.051Z,97004.66
2018-09-06T19:17:12.010Z,97006.00
2018-09-06T19:19:39.307Z,97007.81
2018-09-06T19:22:07.927Z,97010.02
2018-09-06T19:24:35.636Z,97017.04
2018-09-06T19:29:49.251Z,97007.89
2018-09-06T19:32:17.018Z,97008.47
2018-09-06T19:34:45.055Z,97010.88
2018-09-06T19:37:13.025Z,97010.87
2018-09-06T19:39:43.158Z,97008.45
2018-09-06T19:42:16.975Z,97012.21
2018-09-06T19:44:46.819Z,97015.70
2018-09-06T19:47:17.104Z,97017.03
2018-09-06T19:49:44.956Z,97017.05
2018-09-06T19:54:48.329Z,97014.18
2018-09-06T19:57:16.812Z,97010.96
2018-09-06T19:59:51.258Z,97008.83
2018-09-06T20:04:50.133Z,97015.77
2018-09-06T20:07:18.521Z,97008.77
2018-09-06T20:12:21.020Z,97025.14
2018-09-06T20:14:52.465Z,97021.67
2018-09-06T20:17:21.406Z,97022.76
2018-09-06T20:19:48.807Z,97014.97
2018-09-06T20:22:20.928Z,97016.86
2018-09-06T20:29:59.126Z,97016.91
2018-09-06T20:32:30.274Z,97009.64
2018-09-06T20:34:57.358Z,97006.16
2018-09-06T20:37:28.651Z,97009.62
2018-09-06T20:39:58.818Z,97005.06
2018-09-06T20:42:26.066Z,97002.91
2018-09-06T20:44:57.318Z,97006.93
2018-09-06T20:47:26.110Z,97007.19
2018-09-06T20:49:53.174Z,97012.59
2018-09-06T20:52:21.598Z,97015.83
2018-09-06T20:58:48.683Z,97012.84
2018-09-06T21:01:20.211Z,97007.73
2018-09-06T21:03:50.040Z,97008.33
2018-09-06T21:06:21.936Z,97006.44
2018-09-06T21:08:52.698Z,97010.72
2018-09-06T21:11:21.490Z,97006.70
2018-09-06T21:18:56.589Z,97006.19
2018-09-06T21:21:25.410Z,97000.02
2018-09-06T21:23:55.873Z,97001.36
2018-09-06T21:26:28.247Z,96998.97
2018-09-06T21:29:06.092Z,97001.13
2018-09-06T21:31:36.965Z,97006.72
2018-09-06T21:34:06.684Z,96998.42
2018-09-06T21:36:35.696Z,96996.55
2018-09-06T21:39:04.162Z,96992.53
2018-09-06T21:41:35.686Z,96992.53
2018-09-06T21:44:11.312Z,96984.24
2018-09-06T21:49:09.864Z,96988.00
2018-09-06T21:51:37.011Z,96984.53
2018-09-06T22:01:45.390Z,96978.61
2018-09-06T22:04:17.033Z,96977.25
2018-09-06T22:06:44.536Z,96983.98
2018-09-06T22:09:12.367Z,96979.45
2018-09-06T22:14:12.657Z,96980.53
2018-09-06T22:16:39.388Z,96980.00
2018-09-06T22:19:10.767Z,96981.86
2018-09-06T22:21:39.434Z,96970.63
2018-09-06T22:24:07.374Z,96973.58
2018-09-06T22:26:36.239Z,96973.03
2018-09-06T22:29:04.141Z,96965.53
2018-09-06T22:31:31.351Z,96971.94
2018-09-06T22:33:59.680Z,96962.85
2018-09-06T22:36:32.105Z,96971.42
2018-09-06T22:39:01.180Z,96965.00
2018-09-06T22:44:00.844Z,96966.58
2018-09-06T22:46:28.699Z,96954.56
2018-09-06T22:49:01.270Z,96959.36
2018-09-06T22:56:35.962Z,96952.63
2018-09-06T22:59:04.216Z,96951.87
2018-09-06T23:01:33.322Z,96946.77
2018-09-06T23:06:27.677Z,96946.23
2018-09-06T23:09:00.163Z,96945.38
2018-09-06T23:11:28.070Z,96952.63
2018-09-06T23:13:56.109Z,96948.36
2018-09-06T23:18:55.783Z,96945.98
2018-09-06T23:21:24.084Z,96948.66
2018-09-06T23:23:51.834Z,96946.50
2018-09-06T23:26:20.361Z,96953.94
2018-09-06T23:28:46.976Z,96948.86
2018-09-06T23:31:17.241Z,96951.72
2018-09-06T23:33:44.408Z,96956.25
2018-09-06T23:38:45.855Z,96951.48
2018-09-06T23:41:13.150Z,96952.59
2018-09-06T23:43:41.585Z,96956.80
2018-09-06T23:48:41.843Z,96955.25
2018-09-06T23:51:09.831Z,96955.23
2018-09-06T23:53:37.225Z,96954.70
2018-09-06T23:58:39.635Z,96953.67
