createdAt,value
2022-10-26T00:00:34.439Z,99.90
2022-10-26T00:03:03.669Z,99.90
2022-10-26T00:05:34.357Z,99.90
2022-10-26T00:08:02.543Z,99.90
2022-10-26T00:10:31.714Z,99.90
2022-10-26T00:12:59.829Z,99.90
2022-10-26T00:15:27.794Z,99.90
2022-10-26T00:17:55.717Z,99.90
2022-10-26T00:20:24.965Z,99.90
2022-10-26T00:22:52.817Z,99.90
2022-10-26T00:25:20.730Z,99.90
2022-10-26T00:27:48.870Z,99.90
2022-10-26T00:30:17.160Z,99.90
2022-10-26T00:32:45.018Z,99.90
2022-10-26T00:35:23.025Z,99.90
2022-10-26T00:37:57.093Z,99.90
2022-10-26T00:40:29.581Z,99.90
2022-10-26T00:42:57.482Z,99.90
2022-10-26T00:45:27.792Z,99.90
2022-10-26T00:47:59.386Z,99.90
2022-10-26T00:50:31.912Z,99.90
2022-10-26T00:53:03.753Z,99.90
2022-10-26T00:55:34.810Z,99.90
2022-10-26T00:58:05.348Z,99.90
2022-10-26T01:00:33.368Z,99.90
2022-10-26T01:03:05.788Z,99.90
2022-10-26T01:05:35.589Z,99.90
2022-10-26T01:08:05.213Z,99.90
2022-10-26T01:10:33.639Z,99.90
2022-10-26T01:13:02.115Z,99.90
2022-10-26T01:15:37.111Z,99.90
2022-10-26T01:18:14.213Z,99.90
2022-10-26T01:21:18.520Z,99.90
2022-10-26T01:24:06.324Z,99.90
2022-10-26T01:27:05.245Z,99.90
2022-10-26T01:30:02.269Z,99.90
2022-10-26T01:32:36.312Z,99.90
2022-10-26T01:35:10.127Z,99.90
2022-10-26T01:37:42.570Z,99.90
2022-10-26T01:40:17.468Z,99.90
2022-10-26T01:42:52.279Z,99.90
2022-10-26T01:45:20.651Z,99.90
2022-10-26T01:47:51.130Z,99.90
2022-10-26T01:50:20.459Z,99.90
2022-10-26T01:52:50.722Z,99.90
2022-10-26T01:55:44.352Z,99.90
2022-10-26T01:58:33.041Z,99.90
2022-10-26T02:01:08.033Z,99.90
2022-10-26T02:03:46.664Z,99.90
2022-10-26T02:06:21.222Z,99.90
2022-10-26T02:08:59.394Z,99.90
2022-10-26T02:11:40.708Z,99.90
2022-10-26T02:14:19.363Z,99.90
2022-10-26T02:16:56.294Z,99.90
2022-10-26T02:19:35.006Z,99.90
2022-10-26T02:22:10.877Z,99.90
2022-10-26T02:24:40.745Z,99.90
2022-10-26T02:27:14.455Z,99.90
2022-10-26T02:29:43.734Z,99.90
2022-10-26T02:32:13.128Z,99.90
2022-10-26T02:34:46.015Z,99.90
2022-10-26T02:37:16.601Z,99.90
2022-10-26T02:39:46.459Z,99.90
2022-10-26T02:42:15.384Z,99.90
2022-10-26T02:44:47.098Z,99.90
2022-10-26T02:47:15.119Z,99.90
2022-10-26T02:49:44.818Z,99.90
2022-10-26T02:52:19.669Z,99.90
2022-10-26T02:54:54.845Z,99.90
2022-10-26T02:57:28.749Z,99.90
2022-10-26T02:59:58.230Z,99.90
2022-10-26T03:02:26.484Z,99.90
2022-10-26T03:04:57.228Z,99.90
2022-10-26T03:07:25.234Z,99.90
2022-10-26T03:09:53.078Z,99.90
2022-10-26T03:12:20.995Z,99.90
2022-10-26T03:14:48.839Z,99.90
2022-10-26T03:17:16.708Z,99.90
2022-10-26T03:19:44.517Z,99.90
2022-10-26T03:22:13.715Z,99.90
2022-10-26T03:24:41.733Z,99.90
2022-10-26T03:27:09.570Z,99.90
2022-10-26T03:29:37.398Z,99.90
2022-10-26T03:32:05.673Z,99.90
2022-10-26T03:34:33.475Z,99.90
2022-10-26T03:37:01.602Z,99.90
2022-10-26T03:39:30.772Z,99.90
2022-10-26T03:41:59.389Z,99.90
2022-10-26T03:44:27.247Z,99.90
2022-10-26T03:46:55.159Z,99.90
2022-10-26T03:49:23.027Z,99.90
2022-10-26T03:51:50.958Z,99.90
2022-10-26T03:54:19.418Z,99.90
2022-10-26T03:56:52.596Z,99.90
2022-10-26T03:59:23.046Z,99.90
2022-10-26T04:01:54.048Z,99.90
2022-10-26T04:04:24.976Z,99.90
2022-10-26T04:06:53.034Z,99.90
2022-10-26T04:09:20.936Z,99.90
2022-10-26T04:11:50.124Z,99.90
2022-10-26T04:14:17.961Z,99.90
2022-10-26T04:16:45.802Z,99.90
2022-10-26T04:19:13.643Z,99.90
2022-10-26T04:21:41.659Z,99.90
2022-10-26T04:24:10.903Z,99.90
2022-10-26T04:26:38.792Z,99.90
2022-10-26T04:29:09.338Z,99.90
2022-10-26T04:31:37.372Z,99.90
2022-10-26T04:34:05.382Z,99.90
2022-10-26T04:36:34.454Z,99.90
2022-10-26T04:39:02.344Z,99.90
2022-10-26T04:41:30.193Z,99.90
2022-10-26T04:43:58.766Z,99.90
2022-10-26T04:46:27.976Z,99.90
2022-10-26T04:48:55.807Z,99.90
2022-10-26T04:51:23.650Z,99.90
2022-10-26T04:53:51.482Z,99.90
2022-10-26T04:56:19.362Z,99.90
2022-10-26T04:58:47.353Z,99.90
2022-10-26T05:01:15.361Z,99.90
2022-10-26T05:03:44.556Z,99.90
2022-10-26T05:06:12.437Z,99.90
2022-10-26T05:08:40.332Z,99.90
2022-10-26T05:11:08.194Z,99.90
2022-10-26T05:13:36.256Z,99.90
2022-10-26T05:16:04.202Z,99.90
2022-10-26T05:18:32.156Z,99.90
2022-10-26T05:21:01.533Z,99.90
2022-10-26T05:23:29.378Z,99.90
2022-10-26T05:25:57.813Z,99.90
2022-10-26T05:28:25.762Z,99.90
2022-10-26T05:30:53.823Z,99.90
2022-10-26T05:33:22.042Z,99.90
2022-10-26T05:35:49.900Z,99.90
2022-10-26T05:38:19.501Z,99.90
2022-10-26T05:40:50.891Z,99.90
2022-10-26T05:43:19.675Z,99.90
2022-10-26T05:45:47.544Z,99.90
2022-10-26T05:48:15.347Z,99.90
2022-10-26T05:50:43.267Z,99.90
2022-10-26T05:53:11.169Z,99.90
2022-10-26T05:55:41.401Z,99.90
2022-10-26T05:58:12.084Z,99.90
2022-10-26T06:00:48.705Z,99.90
2022-10-26T06:06:03.988Z,99.90
2022-10-26T06:08:35.084Z,99.90
2022-10-26T06:11:04.989Z,99.90
2022-10-26T06:13:33.515Z,99.90
2022-10-26T06:16:20.807Z,99.90
2022-10-26T06:18:59.665Z,99.90
2022-10-26T06:21:42.849Z,99.90
2022-10-26T06:24:17.141Z,99.90
2022-10-26T06:26:55.228Z,99.90
2022-10-26T06:29:32.980Z,99.90
2022-10-26T06:32:01.079Z,99.90
2022-10-26T06:34:34.259Z,99.90
2022-10-26T06:37:03.063Z,99.90
2022-10-26T06:39:36.798Z,99.90
2022-10-26T06:42:07.124Z,99.90
2022-10-26T06:44:35.700Z,99.90
2022-10-26T06:47:08.057Z,99.90
2022-10-26T06:49:40.203Z,99.90
2022-10-26T06:52:16.700Z,99.90
2022-10-26T06:54:49.866Z,99.90
2022-10-26T06:57:21.695Z,99.90
2022-10-26T06:59:53.170Z,99.90
2022-10-26T07:02:21.696Z,99.90
2022-10-26T07:04:49.819Z,99.90
2022-10-26T07:07:20.862Z,99.90
2022-10-26T07:09:48.770Z,99.90
2022-10-26T07:12:16.992Z,99.90
2022-10-26T07:14:46.241Z,99.90
2022-10-26T07:17:14.187Z,99.90
2022-10-26T07:19:44.607Z,99.90
2022-10-26T07:22:12.667Z,99.90
2022-10-26T07:24:41.613Z,99.90
2022-10-26T07:27:09.523Z,99.90
2022-10-26T07:29:37.413Z,99.90
2022-10-26T07:32:07.361Z,99.90
2022-10-26T07:34:35.471Z,99.90
2022-10-26T07:37:03.411Z,99.90
2022-10-26T07:39:32.657Z,99.90
2022-10-26T07:42:00.540Z,99.90
2022-10-26T07:44:28.383Z,99.90
2022-10-26T07:46:56.271Z,99.90
2022-10-26T07:49:27.707Z,99.90
2022-10-26T07:51:56.024Z,99.90
2022-10-26T07:54:23.816Z,99.90
2022-10-26T07:56:51.744Z,99.90
2022-10-26T07:59:19.731Z,99.90
2022-10-26T08:01:47.745Z,99.90
2022-10-26T08:04:16.122Z,99.90
2022-10-26T08:06:45.344Z,99.90
2022-10-26T08:09:13.231Z,99.90
2022-10-26T08:11:41.082Z,99.90
2022-10-26T08:14:08.908Z,99.90
2022-10-26T08:16:39.809Z,99.90
2022-10-26T08:19:08.614Z,99.90
2022-10-26T08:21:40.136Z,99.90
2022-10-26T08:24:09.978Z,99.90
2022-10-26T08:26:37.940Z,99.90
2022-10-26T08:29:06.241Z,99.90
2022-10-26T08:31:34.449Z,99.90
2022-10-26T08:34:03.965Z,99.90
2022-10-26T08:36:32.002Z,99.90
2022-10-26T08:41:37.128Z,99.90
2022-10-26T08:44:13.348Z,99.90
2022-10-26T08:46:45.556Z,99.90
2022-10-26T08:49:20.360Z,99.90
2022-10-26T08:51:51.380Z,99.90
2022-10-26T08:54:24.478Z,99.90
2022-10-26T08:56:58.442Z,99.90
2022-10-26T08:59:31.824Z,99.90
2022-10-26T09:02:01.828Z,99.90
2022-10-26T09:04:31.296Z,99.90
2022-10-26T09:07:09.542Z,99.90
2022-10-26T09:09:54.109Z,99.90
2022-10-26T09:12:35.529Z,99.90
2022-10-26T09:15:15.347Z,99.90
2022-10-26T09:17:50.655Z,99.90
2022-10-26T09:20:43.890Z,99.90
2022-10-26T09:23:23.955Z,99.90
2022-10-26T09:25:58.954Z,99.90
2022-10-26T09:28:31.245Z,99.90
2022-10-26T09:31:00.638Z,99.90
2022-10-26T09:33:32.197Z,99.90
2022-10-26T09:36:03.164Z,99.90
2022-10-26T09:38:33.137Z,99.90
2022-10-26T09:41:05.004Z,99.90
2022-10-26T09:43:42.401Z,99.90
2022-10-26T09:46:15.463Z,99.90
2022-10-26T09:48:49.349Z,99.90
2022-10-26T09:51:17.714Z,99.90
2022-10-26T09:53:45.615Z,99.90
2022-10-26T09:56:14.858Z,99.90
2022-10-26T09:58:46.757Z,99.90
2022-10-26T10:01:35.347Z,99.90
2022-10-26T10:04:28.654Z,99.90
2022-10-26T10:07:14.723Z,99.90
2022-10-26T10:09:42.578Z,99.90
2022-10-26T10:12:20.701Z,99.90
2022-10-26T10:15:01.335Z,99.90
2022-10-26T10:17:32.268Z,99.90
2022-10-26T10:20:12.692Z,99.90
2022-10-26T10:22:55.313Z,99.90
2022-10-26T10:25:35.441Z,99.90
2022-10-26T10:28:04.167Z,99.90
2022-10-26T10:30:36.069Z,99.90
2022-10-26T10:33:08.579Z,99.90
2022-10-26T10:35:37.026Z,99.90
2022-10-26T10:38:05.377Z,99.90
2022-10-26T10:40:33.643Z,99.90
2022-10-26T10:43:07.578Z,99.90
2022-10-26T10:45:37.270Z,99.90
2022-10-26T10:48:14.768Z,99.90
2022-10-26T10:50:53.979Z,99.90
2022-10-26T10:53:27.321Z,99.90
2022-10-26T10:56:21.831Z,99.90
2022-10-26T10:59:02.778Z,99.90
2022-10-26T11:01:40.678Z,99.90
2022-10-26T11:04:34.335Z,99.90
2022-10-26T11:07:04.848Z,99.90
2022-10-26T11:09:35.178Z,99.90
2022-10-26T11:12:09.650Z,99.90
2022-10-26T11:14:45.183Z,99.90
2022-10-26T11:17:21.343Z,99.90
2022-10-26T11:19:55.585Z,99.90
2022-10-26T11:22:28.879Z,99.90
2022-10-26T11:25:01.223Z,99.90
2022-10-26T11:27:34.998Z,99.90
2022-10-26T11:30:07.231Z,99.90
2022-10-26T11:32:42.667Z,99.90
2022-10-26T11:35:15.570Z,99.90
2022-10-26T11:37:50.769Z,99.90
2022-10-26T11:40:27.421Z,99.90
2022-10-26T11:43:02.945Z,99.90
2022-10-26T11:45:33.636Z,99.90
2022-10-26T11:48:07.922Z,99.90
2022-10-26T11:50:41.520Z,99.90
2022-10-26T11:53:14.622Z,99.90
2022-10-26T11:55:43.311Z,99.90
2022-10-26T11:58:12.770Z,99.90
2022-10-26T12:00:54.601Z,99.90
2022-10-26T12:03:28.373Z,99.90
2022-10-26T12:05:56.450Z,99.90
2022-10-26T12:08:33.010Z,99.90
2022-10-26T12:11:14.093Z,99.90
2022-10-26T12:13:50.032Z,99.90
2022-10-26T12:16:25.502Z,99.90
2022-10-26T12:19:00.548Z,99.90
2022-10-26T12:21:30.850Z,99.90
2022-10-26T12:24:00.383Z,99.90
2022-10-26T12:26:53.484Z,99.90
2022-10-26T12:29:38.237Z,99.90
2022-10-26T12:32:50.658Z,99.90
2022-10-26T12:35:35.792Z,99.90
2022-10-26T12:38:19.355Z,99.90
2022-10-26T12:40:47.674Z,99.90
2022-10-26T12:43:34.430Z,99.90
2022-10-26T12:46:45.245Z,99.90
2022-10-26T12:50:00.694Z,99.90
2022-10-26T12:52:49.436Z,99.90
2022-10-26T12:55:49.157Z,99.90
2022-10-26T12:58:55.135Z,99.90
2022-10-26T13:01:46.790Z,99.90
2022-10-26T13:04:29.643Z,99.90
2022-10-26T13:07:16.127Z,99.90
2022-10-26T13:09:50.082Z,99.00
2022-10-26T13:12:18.032Z,99.70
2022-10-26T13:15:01.280Z,99.10
2022-10-26T13:17:31.737Z,98.50
2022-10-26T13:20:02.136Z,98.00
2022-10-26T13:22:30.951Z,98.00
2022-10-26T13:25:02.397Z,98.80
2022-10-26T13:27:46.461Z,97.60
2022-10-26T13:30:38.606Z,98.00
2022-10-26T13:33:13.230Z,96.40
2022-10-26T13:35:42.898Z,96.30
2022-10-26T13:38:13.272Z,96.00
2022-10-26T13:40:42.743Z,94.90
2022-10-26T13:43:20.552Z,94.10
2022-10-26T13:45:54.917Z,95.10
2022-10-26T13:48:32.120Z,94.50
2022-10-26T13:51:03.929Z,94.30
2022-10-26T13:53:41.339Z,92.80
2022-10-26T13:56:20.619Z,93.50
2022-10-26T13:58:53.378Z,93.80
2022-10-26T14:01:23.039Z,92.90
2022-10-26T14:03:51.758Z,92.30
2022-10-26T14:06:25.630Z,92.60
2022-10-26T14:08:56.396Z,92.70
2022-10-26T14:11:33.023Z,94.20
2022-10-26T14:14:01.637Z,93.30
2022-10-26T14:16:33.007Z,93.30
2022-10-26T14:19:01.387Z,94.20
2022-10-26T14:21:29.458Z,95.20
2022-10-26T14:23:59.332Z,95.00
2022-10-26T14:26:30.602Z,93.90
2022-10-26T14:28:59.828Z,94.10
2022-10-26T14:31:29.722Z,94.00
2022-10-26T14:33:59.632Z,95.10
2022-10-26T14:36:31.980Z,95.80
2022-10-26T14:39:03.052Z,96.50
2022-10-26T14:41:35.662Z,97.20
2022-10-26T14:44:04.202Z,96.90
2022-10-26T14:46:36.202Z,97.50
2022-10-26T14:49:05.022Z,97.40
2022-10-26T14:51:36.597Z,97.70
2022-10-26T14:54:05.614Z,97.40
2022-10-26T14:56:41.694Z,97.80
2022-10-26T14:59:14.141Z,98.50
2022-10-26T15:01:50.761Z,98.00
2022-10-26T15:04:32.789Z,99.10
2022-10-26T15:07:09.845Z,99.60
2022-10-26T15:09:44.160Z,99.50
2022-10-26T15:12:29.811Z,99.90
2022-10-26T15:15:06.332Z,99.90
2022-10-26T15:17:39.211Z,99.90
2022-10-26T15:20:09.064Z,99.90
2022-10-26T15:22:44.563Z,99.90
2022-10-26T15:25:20.522Z,99.90
2022-10-26T15:27:51.422Z,99.90
2022-10-26T15:30:23.496Z,99.90
2022-10-26T15:32:53.823Z,99.90
2022-10-26T15:35:30.224Z,99.90
2022-10-26T15:37:59.293Z,99.90
2022-10-26T15:40:29.015Z,99.90
2022-10-26T15:43:01.526Z,99.90
2022-10-26T15:45:32.918Z,99.90
2022-10-26T15:48:12.738Z,99.90
2022-10-26T15:50:41.384Z,99.90
2022-10-26T15:53:23.163Z,99.90
2022-10-26T15:55:53.627Z,99.90
2022-10-26T15:58:23.403Z,99.90
2022-10-26T16:00:51.375Z,99.90
2022-10-26T16:03:22.349Z,99.90
2022-10-26T16:05:56.381Z,99.90
2022-10-26T16:08:24.295Z,99.90
2022-10-26T16:10:52.098Z,99.90
2022-10-26T16:13:19.937Z,99.90
2022-10-26T16:15:49.735Z,99.90
2022-10-26T16:18:17.575Z,99.90
2022-10-26T16:20:47.263Z,99.90
2022-10-26T16:23:15.338Z,99.90
2022-10-26T16:25:45.120Z,99.90
2022-10-26T16:28:15.148Z,99.90
2022-10-26T16:30:43.056Z,99.90
2022-10-26T16:33:12.443Z,99.90
2022-10-26T16:35:40.347Z,99.90
2022-10-26T16:38:08.215Z,99.90
2022-10-26T16:40:36.027Z,99.90
2022-10-26T16:43:03.857Z,99.90
2022-10-26T16:45:31.779Z,99.90
2022-10-26T16:47:59.664Z,99.90
2022-10-26T16:50:29.982Z,99.90
2022-10-26T16:52:58.644Z,99.90
2022-10-26T16:55:26.622Z,99.90
2022-10-26T16:57:54.675Z,99.90
2022-10-26T17:00:30.349Z,99.90
2022-10-26T17:03:00.173Z,99.90
2022-10-26T17:05:29.656Z,99.90
2022-10-26T17:07:57.535Z,99.90
2022-10-26T17:10:27.820Z,99.90
2022-10-26T17:12:56.798Z,99.90
2022-10-26T17:15:28.906Z,99.90
2022-10-26T17:17:57.079Z,99.90
2022-10-26T17:20:25.006Z,99.90
2022-10-26T17:22:54.219Z,99.90
2022-10-26T17:25:22.095Z,99.90
2022-10-26T17:27:49.897Z,99.90
2022-10-26T17:30:17.987Z,99.90
2022-10-26T17:32:45.846Z,99.90
2022-10-26T17:35:16.658Z,99.90
2022-10-26T17:37:44.656Z,99.90
2022-10-26T17:40:14.024Z,99.90
2022-10-26T17:42:41.923Z,99.90
2022-10-26T17:45:10.755Z,99.90
2022-10-26T17:47:38.611Z,99.90
2022-10-26T17:50:07.465Z,99.90
2022-10-26T17:52:35.386Z,99.90
2022-10-26T17:55:03.413Z,99.90
2022-10-26T17:57:33.287Z,99.90
2022-10-26T18:00:01.440Z,99.90
2022-10-26T18:02:29.827Z,99.90
2022-10-26T18:04:57.848Z,99.90
2022-10-26T18:07:25.771Z,99.90
2022-10-26T18:09:53.810Z,99.90
2022-10-26T18:12:22.090Z,99.90
2022-10-26T18:14:51.273Z,99.90
2022-10-26T18:17:19.132Z,99.90
2022-10-26T18:19:47.038Z,99.90
2022-10-26T18:22:14.917Z,99.90
2022-10-26T18:24:42.778Z,99.90
2022-10-26T18:27:10.668Z,99.90
2022-10-26T18:29:39.813Z,99.90
2022-10-26T18:32:09.285Z,99.90
2022-10-26T18:34:38.398Z,99.90
2022-10-26T18:37:06.256Z,99.90
2022-10-26T18:39:34.134Z,99.90
2022-10-26T18:42:02.021Z,99.90
2022-10-26T18:44:29.937Z,99.90
2022-10-26T18:47:08.388Z,99.90
2022-10-26T18:50:10.536Z,99.90
2022-10-26T18:52:41.573Z,99.90
2022-10-26T18:55:12.987Z,99.90
2022-10-26T18:57:43.027Z,99.90
2022-10-26T19:00:29.921Z,99.90
2022-10-26T19:06:10.219Z,99.90
2022-10-26T19:08:38.655Z,99.90
2022-10-26T19:11:07.842Z,99.90
2022-10-26T19:13:35.882Z,99.90
2022-10-26T19:16:09.633Z,99.90
2022-10-26T19:18:44.935Z,99.90
2022-10-26T19:21:16.694Z,99.90
2022-10-26T19:23:48.751Z,99.90
2022-10-26T19:26:18.712Z,99.90
2022-10-26T19:28:47.488Z,99.90
2022-10-26T19:31:16.030Z,99.90
2022-10-26T19:33:46.847Z,99.90
2022-10-26T19:36:18.460Z,99.90
2022-10-26T19:38:46.438Z,99.90
2022-10-26T19:41:22.323Z,99.90
2022-10-26T19:43:50.796Z,99.90
2022-10-26T19:46:30.979Z,99.90
2022-10-26T19:49:00.479Z,99.90
2022-10-26T19:51:36.311Z,99.90
2022-10-26T19:54:06.230Z,99.90
2022-10-26T19:56:34.704Z,99.90
2022-10-26T19:59:05.185Z,99.90
2022-10-26T20:01:33.229Z,99.90
2022-10-26T20:04:04.901Z,99.90
2022-10-26T20:06:32.820Z,99.90
2022-10-26T20:09:02.943Z,99.90
2022-10-26T20:11:32.300Z,99.90
2022-10-26T20:14:03.424Z,99.90
2022-10-26T20:16:33.741Z,99.90
2022-10-26T20:19:05.779Z,99.90
2022-10-26T20:21:33.747Z,99.90
2022-10-26T20:24:05.632Z,99.90
2022-10-26T20:26:35.863Z,99.90
2022-10-26T20:29:09.231Z,99.90
2022-10-26T20:31:42.088Z,99.90
2022-10-26T20:34:10.688Z,99.90
2022-10-26T20:36:39.986Z,99.90
2022-10-26T20:39:12.324Z,99.90
2022-10-26T20:41:43.106Z,99.90
2022-10-26T20:44:23.278Z,99.90
2022-10-26T20:46:51.951Z,99.90
2022-10-26T20:49:20.285Z,99.90
2022-10-26T20:52:20.612Z,99.90
2022-10-26T20:55:01.126Z,99.90
2022-10-26T20:57:42.978Z,99.90
2022-10-26T21:00:12.890Z,99.90
2022-10-26T21:02:53.246Z,99.90
2022-10-26T21:05:23.308Z,99.90
2022-10-26T21:07:51.298Z,99.90
2022-10-26T21:10:31.962Z,99.90
2022-10-26T21:12:59.831Z,99.90
2022-10-26T21:15:29.268Z,99.90
2022-10-26T21:17:57.182Z,99.90
2022-10-26T21:20:25.014Z,99.90
2022-10-26T21:22:53.526Z,99.90
2022-10-26T21:25:22.767Z,99.90
2022-10-26T21:27:55.702Z,99.90
2022-10-26T21:30:23.690Z,99.90
2022-10-26T21:32:52.380Z,99.90
2022-10-26T21:35:20.519Z,99.90
2022-10-26T21:37:48.855Z,99.90
2022-10-26T21:40:17.319Z,99.90
2022-10-26T21:42:52.114Z,99.90
2022-10-26T21:45:20.453Z,99.90
2022-10-26T21:47:52.780Z,99.90
2022-10-26T21:50:24.012Z,99.90
2022-10-26T21:52:53.962Z,99.90
2022-10-26T21:55:21.865Z,99.90
2022-10-26T21:57:53.608Z,99.90
2022-10-26T22:00:21.531Z,99.90
2022-10-26T22:02:49.704Z,99.90
2022-10-26T22:05:17.684Z,99.90
2022-10-26T22:07:45.561Z,99.90
2022-10-26T22:10:13.415Z,99.90
2022-10-26T22:12:41.241Z,99.90
2022-10-26T22:15:11.343Z,99.90
2022-10-26T22:17:39.754Z,99.90
2022-10-26T22:20:09.803Z,99.90
2022-10-26T22:22:37.740Z,99.90
2022-10-26T22:25:06.971Z,99.90
2022-10-26T22:27:34.935Z,99.90
2022-10-26T22:30:02.778Z,99.90
2022-10-26T22:32:31.958Z,99.90
2022-10-26T22:35:10.787Z,99.90
2022-10-26T22:37:45.582Z,99.90
2022-10-26T22:40:13.787Z,99.90
2022-10-26T22:42:41.642Z,99.90
2022-10-26T22:45:10.311Z,99.90
2022-10-26T22:47:39.511Z,99.90
2022-10-26T22:50:07.902Z,99.90
2022-10-26T22:52:36.259Z,99.90
2022-10-26T22:55:04.274Z,99.90
2022-10-26T22:57:32.187Z,99.90
2022-10-26T23:00:00.000Z,99.90
2022-10-26T23:02:27.882Z,99.90
2022-10-26T23:04:57.111Z,99.90
2022-10-26T23:07:26.081Z,99.90
2022-10-26T23:09:54.057Z,99.90
2022-10-26T23:12:21.859Z,99.90
2022-10-26T23:14:49.719Z,99.90
2022-10-26T23:17:17.587Z,99.90
2022-10-26T23:19:45.414Z,99.90
2022-10-26T23:22:14.701Z,99.90
2022-10-26T23:24:42.598Z,99.90
2022-10-26T23:27:10.521Z,99.90
2022-10-26T23:29:38.402Z,99.90
2022-10-26T23:32:06.490Z,99.90
2022-10-26T23:34:34.335Z,99.90
2022-10-26T23:37:02.162Z,99.90
2022-10-26T23:39:31.656Z,99.90
2022-10-26T23:41:59.519Z,99.90
2022-10-26T23:44:27.342Z,99.90
2022-10-26T23:46:55.286Z,99.90
2022-10-26T23:49:23.144Z,99.90
2022-10-26T23:51:50.973Z,99.90
2022-10-26T23:54:19.268Z,99.90
2022-10-26T23:56:48.472Z,99.90
2022-10-26T23:59:16.390Z,99.90
