createdAt,value
2019-04-06T00:00:00.640Z,92.52
2019-04-06T00:05:07.764Z,92.94
2019-04-06T00:10:13.831Z,93.86
2019-04-06T00:15:19.590Z,95.42
2019-04-06T00:20:25.296Z,96.13
2019-04-06T00:25:31.054Z,95.73
2019-04-06T00:30:38.402Z,95.83
2019-04-06T00:35:44.196Z,95.81
2019-04-06T00:40:49.956Z,96.58
2019-04-06T00:45:55.730Z,96.62
2019-04-06T00:51:01.475Z,96.14
2019-04-06T00:56:07.218Z,95.64
2019-04-06T01:01:12.969Z,96.69
2019-04-06T01:06:18.791Z,96.23
2019-04-06T01:11:24.555Z,98.09
2019-04-06T01:16:30.316Z,98.83
2019-04-06T01:21:37.169Z,97.33
2019-04-06T01:26:44.162Z,97.84
2019-04-06T01:31:49.977Z,97.35
2019-04-06T01:36:55.734Z,99.85
2019-04-06T01:42:01.474Z,100.00
2019-04-06T01:47:07.285Z,99.57
2019-04-06T01:52:13.059Z,100.00
2019-04-06T01:57:18.885Z,100.00
2019-04-06T02:02:32.637Z,100.00
2019-04-06T02:07:38.491Z,100.00
2019-04-06T02:12:44.384Z,100.00
2019-04-06T02:17:50.144Z,100.00
2019-04-06T02:22:55.793Z,100.00
2019-04-06T02:28:02.550Z,100.00
2019-04-06T02:33:09.908Z,100.00
2019-04-06T02:38:35.456Z,100.00
2019-04-06T02:43:41.909Z,100.00
2019-04-06T02:48:47.759Z,100.00
2019-04-06T02:53:53.513Z,100.00
2019-04-06T02:58:59.307Z,100.00
2019-04-06T03:04:05.244Z,100.00
2019-04-06T03:09:11.986Z,100.00
2019-04-06T03:14:18.466Z,100.00
2019-04-06T03:19:24.281Z,100.00
2019-04-06T03:24:30.073Z,100.00
2019-04-06T03:29:35.896Z,100.00
2019-04-06T03:34:41.688Z,100.00
2019-04-06T03:39:47.477Z,100.00
2019-04-06T03:44:53.167Z,100.00
2019-04-06T03:49:58.957Z,100.00
2019-04-06T03:55:07.265Z,100.00
2019-04-06T04:00:13.754Z,100.00
2019-04-06T04:05:19.533Z,100.00
2019-04-06T04:10:28.116Z,100.00
2019-04-06T04:15:33.897Z,100.00
2019-04-06T04:20:39.695Z,100.00
2019-04-06T04:25:45.696Z,100.00
2019-04-06T04:30:51.424Z,100.00
2019-04-06T04:35:57.187Z,100.00
2019-04-06T04:41:03.271Z,100.00
2019-04-06T04:46:09.132Z,100.00
2019-04-06T04:51:14.916Z,100.00
2019-04-06T04:56:20.770Z,100.00
2019-04-06T05:01:26.702Z,100.00
2019-04-06T05:06:32.480Z,100.00
2019-04-06T05:11:38.562Z,100.00
2019-04-06T05:16:44.522Z,100.00
2019-04-06T05:21:50.443Z,100.00
2019-04-06T05:26:56.199Z,100.00
2019-04-06T05:32:02.086Z,99.71
2019-04-06T05:37:07.830Z,97.55
2019-04-06T05:42:13.624Z,97.22
2019-04-06T05:47:19.612Z,97.75
2019-04-06T05:52:25.436Z,97.72
2019-04-06T05:57:32.124Z,97.93
2019-04-06T06:02:41.306Z,96.68
2019-04-06T06:07:46.554Z,95.57
2019-04-06T06:12:52.254Z,95.26
2019-04-06T06:17:58.569Z,94.01
2019-04-06T06:23:04.494Z,94.51
2019-04-06T06:28:15.056Z,94.36
2019-04-06T06:33:17.918Z,90.58
2019-04-06T06:38:24.676Z,91.13
2019-04-06T06:43:30.430Z,88.02
2019-04-06T06:48:36.192Z,89.60
2019-04-06T06:53:42.172Z,86.96
2019-04-06T06:58:48.150Z,86.49
2019-04-06T07:03:53.880Z,85.52
2019-04-06T07:09:01.109Z,85.31
2019-04-06T07:14:08.511Z,84.18
2019-04-06T07:19:14.301Z,82.94
2019-04-06T07:24:20.079Z,81.45
2019-04-06T07:29:25.860Z,81.15
2019-04-06T07:34:31.678Z,78.82
2019-04-06T07:39:37.458Z,77.98
2019-04-06T07:44:43.228Z,78.32
2019-04-06T07:49:48.999Z,77.50
2019-04-06T07:54:54.911Z,77.56
2019-04-06T08:00:00.767Z,76.60
2019-04-06T08:05:07.337Z,74.65
2019-04-06T08:10:13.732Z,73.76
2019-04-06T08:15:19.748Z,73.62
2019-04-06T08:20:25.788Z,72.50
2019-04-06T08:25:31.600Z,70.80
2019-04-06T08:30:45.792Z,69.72
2019-04-06T08:35:45.108Z,70.92
2019-04-06T08:40:50.905Z,69.66
2019-04-06T08:45:56.721Z,68.50
2019-04-06T08:51:02.486Z,67.47
2019-04-06T08:56:08.394Z,65.75
2019-04-06T09:01:14.316Z,65.04
2019-04-06T09:06:20.343Z,64.35
2019-04-06T09:11:26.214Z,63.98
2019-04-06T09:16:32.183Z,63.26
2019-04-06T09:21:38.152Z,63.45
2019-04-06T09:26:43.938Z,62.72
2019-04-06T09:31:49.775Z,61.36
2019-04-06T09:36:56.537Z,59.48
2019-04-06T09:42:02.331Z,58.98
2019-04-06T09:47:21.880Z,58.43
2019-04-06T09:52:41.406Z,58.47
2019-04-06T09:57:48.774Z,57.09
2019-04-06T10:02:56.170Z,58.42
2019-04-06T10:08:04.600Z,56.63
2019-04-06T10:13:27.013Z,55.77
2019-04-06T10:18:49.518Z,55.85
2019-04-06T10:23:56.867Z,54.09
2019-04-06T10:29:19.684Z,53.09
2019-04-06T10:34:43.273Z,51.99
2019-04-06T10:40:02.461Z,49.96
2019-04-06T10:45:09.968Z,50.04
2019-04-06T10:50:26.235Z,50.00
2019-04-06T10:55:33.844Z,49.26
2019-04-06T11:00:58.091Z,49.73
2019-04-06T11:11:49.285Z,48.44
2019-04-06T11:16:59.526Z,48.21
2019-04-06T11:22:24.007Z,48.92
2019-04-06T11:27:37.653Z,46.92
2019-04-06T11:33:03.135Z,46.17
2019-04-06T11:38:10.465Z,46.09
2019-04-06T11:43:20.841Z,45.67
2019-04-06T11:48:31.136Z,45.79
2019-04-06T11:53:41.250Z,43.35
2019-04-06T11:58:51.531Z,44.01
2019-04-06T12:04:04.837Z,40.95
2019-04-06T12:09:12.272Z,40.77
2019-04-06T12:14:19.751Z,39.71
2019-04-06T12:19:40.121Z,39.75
2019-04-06T12:24:56.835Z,39.10
2019-04-06T12:30:07.375Z,38.58
2019-04-06T12:35:17.794Z,38.55
2019-04-06T12:40:31.208Z,38.37
2019-04-06T12:45:47.778Z,39.30
2019-04-06T12:50:55.142Z,38.31
2019-04-06T12:56:02.546Z,38.28
2019-04-06T13:01:12.611Z,38.15
2019-04-06T13:06:36.211Z,38.48
2019-04-06T13:11:43.567Z,41.13
2019-04-06T13:16:57.153Z,40.51
2019-04-06T13:22:07.734Z,39.76
2019-04-06T13:27:15.527Z,38.98
2019-04-06T13:32:39.501Z,37.94
2019-04-06T13:38:02.987Z,39.58
2019-04-06T13:43:13.402Z,37.91
2019-04-06T13:48:37.735Z,38.53
2019-04-06T13:54:02.615Z,37.89
2019-04-06T13:59:10.154Z,37.19
2019-04-06T14:04:26.907Z,37.70
2019-04-06T14:09:37.650Z,36.31
2019-04-06T14:14:54.367Z,36.45
2019-04-06T14:20:18.171Z,36.23
2019-04-06T14:25:28.679Z,36.35
2019-04-06T14:30:52.400Z,35.95
2019-04-06T14:36:15.157Z,35.98
2019-04-06T14:41:35.310Z,35.87
2019-04-06T14:46:52.048Z,34.64
2019-04-06T14:51:59.420Z,34.33
2019-04-06T14:57:20.370Z,33.96
2019-04-06T15:02:30.785Z,33.91
2019-04-06T15:07:38.199Z,32.62
2019-04-06T15:12:45.569Z,32.32
2019-04-06T15:17:55.945Z,32.45
2019-04-06T15:23:19.802Z,32.97
2019-04-06T15:28:36.362Z,33.01
2019-04-06T15:33:44.054Z,33.16
2019-04-06T15:38:54.477Z,32.55
2019-04-06T15:44:11.300Z,32.54
2019-04-06T15:49:25.146Z,32.54
2019-04-06T15:54:49.147Z,32.23
2019-04-06T16:00:01.155Z,32.01
2019-04-06T16:05:11.691Z,32.71
2019-04-06T16:10:19.157Z,32.14
2019-04-06T16:15:27.540Z,32.27
2019-04-06T16:20:41.064Z,32.30
2019-04-06T16:26:08.424Z,32.96
2019-04-06T16:31:32.244Z,32.41
2019-04-06T16:36:57.776Z,32.34
2019-04-06T16:42:13.173Z,33.80
2019-04-06T16:47:21.007Z,34.06
2019-04-06T16:52:34.626Z,34.96
2019-04-06T16:57:58.003Z,34.83
2019-04-06T17:03:18.617Z,34.85
2019-04-06T17:08:38.203Z,35.01
2019-04-06T17:14:01.698Z,34.83
2019-04-06T17:19:21.434Z,35.25
2019-04-06T17:24:44.962Z,35.65
2019-04-06T17:30:04.732Z,36.03
2019-04-06T17:35:18.302Z,36.61
2019-04-06T17:40:25.643Z,36.97
2019-04-06T17:45:39.569Z,37.34
2019-04-06T17:50:52.935Z,38.08
2019-04-06T17:56:03.444Z,38.48
2019-04-06T18:01:11.021Z,38.87
2019-04-06T18:06:30.410Z,39.31
2019-04-06T18:11:40.974Z,40.06
2019-04-06T18:16:46.895Z,41.22
2019-04-06T18:21:52.866Z,41.74
2019-04-06T18:26:58.709Z,42.04
2019-04-06T18:32:25.588Z,43.10
2019-04-06T18:37:36.853Z,45.05
2019-04-06T18:42:42.870Z,47.25
2019-04-06T18:47:49.559Z,49.61
2019-04-06T18:52:59.731Z,52.40
2019-04-06T18:58:12.154Z,54.25
2019-04-06T19:03:15.392Z,57.47
2019-04-06T19:08:20.891Z,55.14
2019-04-06T19:13:26.793Z,56.72
2019-04-06T19:18:33.375Z,54.01
2019-04-06T19:23:40.581Z,54.13
2019-04-06T19:28:46.935Z,53.56
2019-04-06T19:33:52.888Z,53.04
2019-04-06T19:38:58.663Z,53.26
2019-04-06T19:44:06.054Z,53.28
2019-04-06T19:49:13.029Z,54.42
2019-04-06T19:54:19.241Z,54.33
2019-04-06T19:59:25.327Z,55.18
2019-04-06T20:04:31.170Z,55.57
2019-04-06T20:09:37.294Z,55.41
2019-04-06T20:14:43.088Z,56.16
2019-04-06T20:19:49.726Z,56.08
2019-04-06T20:24:56.946Z,56.74
2019-04-06T20:30:03.719Z,56.93
2019-04-06T20:35:10.894Z,56.89
2019-04-06T20:40:17.605Z,57.17
2019-04-06T20:45:23.944Z,57.53
2019-04-06T20:50:30.405Z,58.21
2019-04-06T20:55:36.828Z,59.06
2019-04-06T21:00:43.720Z,59.61
2019-04-06T21:05:49.860Z,60.41
2019-04-06T21:10:56.724Z,61.63
2019-04-06T21:16:03.454Z,60.92
2019-04-06T21:21:11.656Z,62.42
2019-04-06T21:26:18.129Z,66.19
2019-04-06T21:31:24.361Z,65.20
2019-04-06T21:36:30.342Z,63.46
2019-04-06T21:41:38.341Z,63.21
2019-04-06T21:46:44.635Z,65.32
2019-04-06T21:51:50.592Z,62.92
2019-04-06T21:56:57.159Z,62.07
2019-04-06T22:02:04.099Z,61.67
2019-04-06T22:07:09.969Z,61.72
2019-04-06T22:12:16.308Z,61.67
2019-04-06T22:17:22.389Z,61.96
2019-04-06T22:22:28.793Z,62.65
2019-04-06T22:27:34.662Z,63.69
2019-04-06T22:32:41.634Z,63.55
2019-04-06T22:37:47.510Z,64.05
2019-04-06T22:42:54.512Z,64.29
2019-04-06T22:48:00.306Z,65.98
2019-04-06T22:53:07.797Z,66.37
2019-04-06T22:58:14.067Z,66.16
2019-04-06T23:03:37.722Z,66.70
2019-04-06T23:08:44.808Z,67.25
2019-04-06T23:13:50.680Z,69.08
2019-04-06T23:18:57.160Z,68.28
2019-04-06T23:24:05.611Z,69.46
2019-04-06T23:29:11.370Z,71.20
2019-04-06T23:34:17.130Z,71.82
2019-04-06T23:39:22.912Z,74.33
2019-04-06T23:44:28.637Z,72.86
2019-04-06T23:49:34.980Z,73.59
2019-04-06T23:54:40.773Z,72.73
2019-04-06T23:59:46.585Z,72.85
