createdAt,value
2022-09-03T00:00:46.285Z,101059.09
2022-09-03T00:03:22.697Z,101044.66
2022-09-03T00:06:00.698Z,101040.25
2022-09-03T00:08:33.785Z,101040.78
2022-09-03T00:11:10.323Z,101053.03
2022-09-03T00:13:44.253Z,101051.13
2022-09-03T00:16:17.484Z,101059.22
2022-09-03T00:18:48.306Z,101055.13
2022-09-03T00:21:31.928Z,101051.13
2022-09-03T00:24:03.696Z,101049.03
2022-09-03T00:26:35.860Z,101040.88
2022-09-03T00:29:07.319Z,101046.50
2022-09-03T00:31:36.378Z,101046.69
2022-09-03T00:34:10.367Z,101033.13
2022-09-03T00:36:43.553Z,101042.25
2022-09-03T00:39:12.809Z,101045.69
2022-09-03T00:41:55.110Z,101043.97
2022-09-03T00:44:36.567Z,101042.44
2022-09-03T00:47:13.575Z,101050.44
2022-09-03T00:49:55.636Z,101055.88
2022-09-03T00:52:39.070Z,101051.50
2022-09-03T00:55:17.049Z,101064.34
2022-09-03T00:57:58.552Z,101071.59
2022-09-03T01:00:26.411Z,101065.59
2022-09-03T01:03:04.798Z,101074.53
2022-09-03T01:05:43.355Z,101062.91
2022-09-03T01:08:28.088Z,101069.31
2022-09-03T01:11:00.603Z,101074.84
2022-09-03T01:13:34.103Z,101071.38
2022-09-03T01:16:14.997Z,101061.78
2022-09-03T01:18:50.376Z,101059.38
2022-09-03T01:21:39.522Z,101059.56
2022-09-03T01:24:39.464Z,101049.38
2022-09-03T01:27:25.704Z,101060.81
2022-09-03T01:30:02.669Z,101058.22
2022-09-03T01:32:40.471Z,101040.84
2022-09-03T01:35:17.551Z,101057.59
2022-09-03T01:38:01.619Z,101062.69
2022-09-03T01:40:38.882Z,101050.66
2022-09-03T01:43:24.345Z,101062.78
2022-09-03T01:45:57.711Z,101064.72
2022-09-03T01:48:43.718Z,101069.28
2022-09-03T01:51:20.035Z,101069.28
2022-09-03T01:54:03.615Z,101072.03
2022-09-03T01:56:45.819Z,101066.97
2022-09-03T01:59:19.877Z,101067.16
2022-09-03T02:01:59.787Z,101077.88
2022-09-03T02:04:28.213Z,101079.78
2022-09-03T02:06:59.241Z,101076.19
2022-09-03T02:09:32.894Z,101071.53
2022-09-03T02:12:08.138Z,101083.03
2022-09-03T02:14:36.383Z,101090.06
2022-09-03T02:17:07.606Z,101088.16
2022-09-03T02:19:38.675Z,101079.63
2022-09-03T02:22:06.918Z,101083.97
2022-09-03T02:24:34.669Z,101087.50
2022-09-03T02:27:03.070Z,101081.59
2022-09-03T02:29:33.623Z,101077.41
2022-09-03T02:32:01.404Z,101097.56
2022-09-03T02:34:31.568Z,101084.53
2022-09-03T02:36:59.235Z,101072.97
2022-09-03T02:39:26.996Z,101075.78
2022-09-03T02:41:57.346Z,101076.56
2022-09-03T02:44:30.787Z,101079.22
2022-09-03T02:47:01.359Z,101081.97
2022-09-03T02:49:29.443Z,101092.50
2022-09-03T02:52:01.269Z,101093.38
2022-09-03T02:54:29.855Z,101095.09
2022-09-03T02:56:57.681Z,101091.00
2022-09-03T02:59:26.140Z,101086.50
2022-09-03T03:01:53.813Z,101071.59
2022-09-03T03:04:22.273Z,101081.88
2022-09-03T03:06:50.064Z,101083.97
2022-09-03T03:09:19.936Z,101089.09
2022-09-03T03:11:47.830Z,101084.13
2022-09-03T03:14:15.888Z,101083.44
2022-09-03T03:16:43.632Z,101091.28
2022-09-03T03:19:11.460Z,101094.78
2022-09-03T03:21:39.460Z,101102.69
2022-09-03T03:24:08.087Z,101104.38
2022-09-03T03:26:37.340Z,101096.59
2022-09-03T03:29:05.203Z,101096.75
2022-09-03T03:31:33.616Z,101098.47
2022-09-03T03:34:03.200Z,101098.75
2022-09-03T03:36:33.577Z,101096.38
2022-09-03T03:39:01.950Z,101099.88
2022-09-03T03:41:30.795Z,101095.50
2022-09-03T03:44:02.362Z,101089.31
2022-09-03T03:46:32.571Z,101083.31
2022-09-03T03:49:00.426Z,101086.25
2022-09-03T03:51:29.523Z,101070.66
2022-09-03T03:54:00.989Z,101071.63
2022-09-03T03:56:31.156Z,101044.41
2022-09-03T03:59:00.860Z,101049.75
2022-09-03T04:01:29.363Z,101052.25
2022-09-03T04:03:58.535Z,101053.38
2022-09-03T04:06:26.400Z,101051.56
2022-09-03T04:08:56.158Z,101053.53
2022-09-03T04:11:25.267Z,101058.75
2022-09-03T04:13:54.025Z,101061.69
2022-09-03T04:16:24.676Z,101052.88
2022-09-03T04:18:53.891Z,101060.84
2022-09-03T04:21:23.858Z,101059.03
2022-09-03T04:23:52.588Z,101055.41
2022-09-03T04:26:22.529Z,101055.41
2022-09-03T04:28:50.698Z,101052.00
2022-09-03T04:31:20.868Z,101062.97
2022-09-03T04:33:50.162Z,101072.75
2022-09-03T04:36:20.621Z,101065.88
2022-09-03T04:38:49.566Z,101067.59
2022-09-03T04:41:19.934Z,101075.00
2022-09-03T04:43:48.284Z,101078.34
2022-09-03T04:46:21.015Z,101079.19
2022-09-03T04:48:52.293Z,101070.25
2022-09-03T04:51:22.259Z,101074.72
2022-09-03T04:53:55.442Z,101064.16
2022-09-03T04:56:24.930Z,101060.84
2022-09-03T04:58:56.497Z,101066.16
2022-09-03T05:01:25.531Z,101063.59
2022-09-03T05:03:56.243Z,101063.59
2022-09-03T05:06:24.128Z,101070.88
2022-09-03T05:08:53.174Z,101066.44
2022-09-03T05:11:22.121Z,101064.91
2022-09-03T05:13:51.222Z,101055.34
2022-09-03T05:16:20.639Z,101040.19
2022-09-03T05:18:48.839Z,101040.41
2022-09-03T05:21:18.758Z,101036.41
2022-09-03T05:23:48.072Z,101036.34
2022-09-03T05:26:18.524Z,101034.59
2022-09-03T05:28:46.982Z,101026.81
2022-09-03T05:31:16.402Z,101047.81
2022-09-03T05:33:45.843Z,101052.28
2022-09-03T05:36:15.786Z,101053.41
2022-09-03T05:38:47.387Z,101048.16
2022-09-03T05:41:16.993Z,101056.91
2022-09-03T05:43:48.630Z,101048.78
2022-09-03T05:46:16.609Z,101041.91
2022-09-03T05:48:45.168Z,101042.09
2022-09-03T05:51:14.925Z,101043.81
2022-09-03T05:53:46.293Z,101049.97
2022-09-03T05:56:16.704Z,101049.03
2022-09-03T05:58:46.082Z,101042.09
2022-09-03T06:01:15.397Z,101047.94
2022-09-03T06:03:45.059Z,101048.59
2022-09-03T06:06:13.625Z,101041.56
2022-09-03T06:08:42.856Z,101036.94
2022-09-03T06:11:12.375Z,101039.50
2022-09-03T06:13:41.023Z,101041.03
2022-09-03T06:16:09.747Z,101049.78
2022-09-03T06:18:38.431Z,101051.31
2022-09-03T06:21:07.833Z,101053.81
2022-09-03T06:23:36.470Z,101046.50
2022-09-03T06:26:05.888Z,101049.06
2022-09-03T06:28:37.932Z,101055.19
2022-09-03T06:31:07.796Z,101063.50
2022-09-03T06:33:37.348Z,101065.19
2022-09-03T06:36:08.851Z,101060.56
2022-09-03T06:38:38.766Z,101062.97
2022-09-03T06:41:11.285Z,101075.13
2022-09-03T06:43:42.672Z,101073.16
2022-09-03T06:46:14.493Z,101069.81
2022-09-03T06:48:43.163Z,101073.16
2022-09-03T06:51:15.106Z,101072.28
2022-09-03T06:53:44.796Z,101074.78
2022-09-03T06:56:14.094Z,101077.50
2022-09-03T06:58:45.573Z,101080.66
2022-09-03T07:01:15.495Z,101084.84
2022-09-03T07:03:44.971Z,101087.53
2022-09-03T07:06:14.333Z,101082.88
2022-09-03T07:08:43.753Z,101084.06
2022-09-03T07:11:14.155Z,101076.91
2022-09-03T07:13:47.596Z,101075.88
2022-09-03T07:16:17.740Z,101075.31
2022-09-03T07:18:47.549Z,101073.31
2022-09-03T07:21:17.283Z,101068.00
2022-09-03T07:23:46.694Z,101076.56
2022-09-03T07:26:16.147Z,101083.59
2022-09-03T07:28:47.646Z,101090.81
2022-09-03T07:31:17.689Z,101078.31
2022-09-03T07:33:46.253Z,101075.19
2022-09-03T07:36:15.559Z,101078.28
2022-09-03T07:38:45.750Z,101076.47
2022-09-03T07:41:23.910Z,101075.91
2022-09-03T07:43:58.366Z,101080.84
2022-09-03T07:46:27.474Z,101073.81
2022-09-03T07:48:56.848Z,101063.53
2022-09-03T07:51:27.336Z,101061.03
2022-09-03T07:53:57.535Z,101058.09
2022-09-03T07:56:25.932Z,101056.63
2022-09-03T07:58:54.221Z,101053.63
2022-09-03T08:01:25.225Z,101049.53
2022-09-03T08:03:54.019Z,101044.41
2022-09-03T08:06:24.057Z,101049.88
2022-09-03T08:08:58.769Z,101039.56
2022-09-03T08:11:30.447Z,101038.81
2022-09-03T08:14:01.053Z,101042.72
2022-09-03T08:16:36.016Z,101040.38
2022-09-03T08:19:04.487Z,101025.63
2022-09-03T08:21:32.667Z,101023.25
2022-09-03T08:24:00.533Z,101017.38
2022-09-03T08:26:30.076Z,101012.91
2022-09-03T08:28:58.371Z,101003.53
2022-09-03T08:31:26.961Z,101001.94
2022-09-03T08:33:58.009Z,100996.81
2022-09-03T08:36:28.362Z,100994.53
2022-09-03T08:38:56.960Z,100985.81
2022-09-03T08:41:32.845Z,100989.03
2022-09-03T08:44:24.174Z,100978.56
2022-09-03T08:46:55.947Z,100974.19
2022-09-03T08:49:31.321Z,100975.59
2022-09-03T08:52:02.366Z,100971.84
2022-09-03T08:54:32.353Z,100971.50
2022-09-03T08:57:02.840Z,100975.16
2022-09-03T08:59:33.053Z,100968.41
2022-09-03T09:02:14.325Z,100962.75
2022-09-03T09:04:56.808Z,100959.44
2022-09-03T09:07:32.019Z,100956.31
2022-09-03T09:10:09.612Z,100957.31
2022-09-03T09:12:47.213Z,100954.41
2022-09-03T09:15:27.620Z,100948.25
2022-09-03T09:18:06.159Z,100945.66
2022-09-03T09:20:41.860Z,100945.81
2022-09-03T09:23:14.532Z,100952.31
2022-09-03T09:25:49.854Z,100944.00
2022-09-03T09:28:20.505Z,100939.84
2022-09-03T09:30:50.352Z,100932.91
2022-09-03T09:33:19.353Z,100936.75
2022-09-03T09:35:50.152Z,100928.28
2022-09-03T09:38:28.745Z,100930.75
2022-09-03T09:40:56.885Z,100938.13
2022-09-03T09:43:24.554Z,100935.78
2022-09-03T09:45:53.601Z,100941.44
2022-09-03T09:48:25.107Z,100947.28
2022-09-03T09:51:04.936Z,100957.28
2022-09-03T09:53:33.818Z,100964.69
2022-09-03T09:56:01.900Z,100962.00
2022-09-03T09:58:31.886Z,100963.69
2022-09-03T10:01:03.224Z,100967.97
2022-09-03T10:03:33.304Z,100972.88
2022-09-03T10:06:06.519Z,100983.34
2022-09-03T10:08:34.406Z,100983.22
2022-09-03T10:11:02.058Z,100989.22
2022-09-03T10:13:40.218Z,100988.16
2022-09-03T10:16:16.565Z,100993.91
2022-09-03T10:18:51.003Z,101007.38
2022-09-03T10:21:26.372Z,101006.81
2022-09-03T10:24:03.719Z,101015.03
2022-09-03T10:26:36.926Z,101009.25
2022-09-03T10:29:07.438Z,101015.81
2022-09-03T10:31:47.514Z,101019.53
2022-09-03T10:34:22.223Z,101017.47
2022-09-03T10:37:02.494Z,101007.13
2022-09-03T10:39:43.314Z,101010.97
2022-09-03T10:42:25.222Z,101003.81
2022-09-03T10:45:04.760Z,101005.44
2022-09-03T10:47:59.546Z,101002.81
2022-09-03T10:50:31.022Z,100997.09
2022-09-03T10:53:13.080Z,100990.34
2022-09-03T10:55:49.051Z,100977.44
2022-09-03T10:58:58.511Z,100985.22
2022-09-03T11:01:35.862Z,100984.09
2022-09-03T11:04:18.576Z,100970.31
2022-09-03T11:06:52.635Z,100967.56
2022-09-03T11:09:28.001Z,100967.44
2022-09-03T11:11:59.688Z,100970.03
2022-09-03T11:14:36.057Z,100962.59
2022-09-03T11:17:09.264Z,100955.88
2022-09-03T11:19:45.922Z,100965.47
2022-09-03T11:22:15.179Z,100961.66
2022-09-03T11:24:55.362Z,100964.88
2022-09-03T11:27:36.904Z,100968.13
2022-09-03T11:30:05.607Z,100972.94
2022-09-03T11:32:44.691Z,100987.13
2022-09-03T11:35:17.010Z,100984.44
2022-09-03T11:37:54.695Z,100991.50
2022-09-03T11:40:32.285Z,100994.53
2022-09-03T11:43:08.287Z,100997.19
2022-09-03T11:45:38.384Z,100995.88
2022-09-03T11:48:37.000Z,100994.84
2022-09-03T11:51:17.932Z,100994.06
2022-09-03T11:53:54.880Z,101006.53
2022-09-03T11:56:24.367Z,101007.47
2022-09-03T11:59:05.979Z,101015.28
2022-09-03T12:01:36.456Z,101013.56
2022-09-03T12:04:06.865Z,101007.28
2022-09-03T12:07:17.671Z,101011.66
2022-09-03T12:10:08.806Z,100998.81
2022-09-03T12:12:48.187Z,100996.16
2022-09-03T12:15:30.243Z,100999.66
2022-09-03T12:18:02.093Z,100993.69
2022-09-03T12:20:30.105Z,101003.09
2022-09-03T12:22:57.597Z,101004.81
2022-09-03T12:25:25.818Z,100995.84
2022-09-03T12:27:54.856Z,101001.00
2022-09-03T12:30:24.841Z,100992.81
2022-09-03T12:33:03.979Z,100985.03
2022-09-03T12:38:24.726Z,100993.19
2022-09-03T12:43:50.449Z,100983.34
2022-09-03T12:46:18.286Z,100989.59
2022-09-03T12:51:56.076Z,100987.56
2022-09-03T12:54:26.040Z,100978.34
2022-09-03T12:56:58.888Z,100980.25
2022-09-03T12:59:31.860Z,100972.53
2022-09-03T13:02:05.826Z,100978.81
2022-09-03T13:04:36.998Z,100979.59
2022-09-03T13:07:11.133Z,100978.72
2022-09-03T13:09:41.506Z,100981.19
2022-09-03T13:12:22.266Z,100969.50
2022-09-03T13:14:53.739Z,100969.31
2022-09-03T13:17:30.927Z,100967.63
2022-09-03T13:20:20.878Z,100959.72
2022-09-03T13:23:01.404Z,100965.41
2022-09-03T13:25:34.178Z,100958.75
2022-09-03T13:28:15.696Z,100961.44
2022-09-03T13:30:55.496Z,100961.13
2022-09-03T13:33:29.883Z,100956.78
2022-09-03T13:36:02.289Z,100966.53
2022-09-03T13:38:37.374Z,100967.59
2022-09-03T13:41:12.941Z,100973.00
2022-09-03T13:43:44.781Z,100972.06
2022-09-03T13:46:20.835Z,100977.53
2022-09-03T13:48:50.902Z,100982.69
2022-09-03T13:51:24.615Z,100979.94
2022-09-03T13:54:04.878Z,100976.69
2022-09-03T13:56:50.819Z,100981.94
2022-09-03T13:59:24.666Z,100987.16
2022-09-03T14:02:16.402Z,100986.41
2022-09-03T14:04:56.803Z,100985.63
2022-09-03T14:07:29.113Z,100987.16
2022-09-03T14:10:06.098Z,100986.28
2022-09-03T14:12:43.616Z,100989.91
2022-09-03T14:15:20.637Z,100994.25
2022-09-03T14:18:00.312Z,100992.84
2022-09-03T14:20:31.468Z,100986.84
2022-09-03T14:23:05.573Z,100990.25
2022-09-03T14:25:33.635Z,100994.91
2022-09-03T14:28:15.865Z,100992.34
2022-09-03T14:30:49.474Z,100993.19
2022-09-03T14:33:32.615Z,100991.31
2022-09-03T14:36:12.497Z,100992.34
2022-09-03T14:39:11.636Z,100994.06
2022-09-03T14:42:10.486Z,100993.19
2022-09-03T14:45:03.297Z,100993.97
2022-09-03T14:47:47.545Z,100995.41
2022-09-03T14:50:28.792Z,100988.06
2022-09-03T14:53:06.158Z,100996.66
2022-09-03T14:56:05.710Z,100993.66
2022-09-03T14:58:52.837Z,100998.91
2022-09-03T15:01:29.441Z,100998.81
2022-09-03T15:04:34.150Z,100996.69
2022-09-03T15:07:24.876Z,100996.69
2022-09-03T15:10:01.704Z,101000.63
2022-09-03T15:12:35.852Z,100990.75
2022-09-03T15:15:10.345Z,100997.88
2022-09-03T15:17:54.490Z,101006.22
2022-09-03T15:20:31.891Z,101017.31
2022-09-03T15:23:43.245Z,101015.94
2022-09-03T15:26:25.422Z,101019.44
2022-09-03T15:29:05.793Z,101016.31
2022-09-03T15:31:46.009Z,101025.44
2022-09-03T15:34:33.365Z,101033.03
2022-09-03T15:37:09.170Z,101025.44
2022-09-03T15:39:43.180Z,101029.34
2022-09-03T15:42:17.431Z,101038.38
2022-09-03T15:44:49.341Z,101039.00
2022-09-03T15:47:50.983Z,101032.41
2022-09-03T15:50:29.768Z,101044.34
2022-09-03T15:53:02.754Z,101056.31
2022-09-03T15:55:34.753Z,101059.41
2022-09-03T15:58:11.882Z,101059.78
2022-09-03T16:00:55.171Z,101067.31
2022-09-03T16:03:36.031Z,101074.63
2022-09-03T16:06:07.347Z,101074.06
2022-09-03T16:08:44.378Z,101091.00
2022-09-03T16:11:34.555Z,101094.31
2022-09-03T16:14:10.332Z,101095.31
2022-09-03T16:16:58.592Z,101109.59
2022-09-03T16:19:30.731Z,101104.56
2022-09-03T16:22:04.171Z,101106.41
2022-09-03T16:24:37.772Z,101100.47
2022-09-03T16:27:11.669Z,101092.66
2022-09-03T16:29:40.473Z,101099.00
2022-09-03T16:32:19.562Z,101097.28
2022-09-03T16:35:02.566Z,101115.16
2022-09-03T16:37:36.567Z,101124.94
2022-09-03T16:40:15.758Z,101127.84
2022-09-03T16:42:53.155Z,101127.25
2022-09-03T16:45:38.705Z,101141.31
2022-09-03T16:48:26.124Z,101145.69
2022-09-03T16:51:07.853Z,101146.41
2022-09-03T16:53:53.630Z,101152.72
2022-09-03T16:56:38.260Z,101152.69
2022-09-03T16:59:20.439Z,101161.47
2022-09-03T17:02:18.229Z,101171.13
2022-09-03T17:05:03.717Z,101166.69
2022-09-03T17:07:56.582Z,101175.56
2022-09-03T17:10:31.956Z,101166.16
2022-09-03T17:13:17.956Z,101172.25
2022-09-03T17:15:55.240Z,101186.41
2022-09-03T17:18:42.109Z,101186.41
2022-09-03T17:21:26.857Z,101180.47
2022-09-03T17:24:27.085Z,101189.31
2022-09-03T17:27:23.897Z,101191.91
2022-09-03T17:30:03.120Z,101190.16
2022-09-03T17:33:00.362Z,101188.56
2022-09-03T17:35:41.689Z,101185.22
2022-09-03T17:38:25.250Z,101181.88
2022-09-03T17:41:06.907Z,101185.41
2022-09-03T17:43:46.984Z,101185.50
2022-09-03T17:46:28.307Z,101190.03
2022-09-03T17:49:00.233Z,101184.94
2022-09-03T17:51:34.992Z,101183.16
2022-09-03T17:54:08.029Z,101184.16
2022-09-03T17:56:45.491Z,101192.63
2022-09-03T17:59:20.926Z,101190.19
2022-09-03T18:01:53.170Z,101199.75
2022-09-03T18:04:34.125Z,101205.19
2022-09-03T18:07:11.526Z,101199.00
2022-09-03T18:09:46.666Z,101196.22
2022-09-03T18:12:27.069Z,101195.47
2022-09-03T18:15:03.942Z,101197.31
2022-09-03T18:17:37.539Z,101200.06
2022-09-03T18:20:10.541Z,101213.97
2022-09-03T18:22:47.393Z,101222.75
2022-09-03T18:25:15.411Z,101212.31
2022-09-03T18:27:46.365Z,101222.75
2022-09-03T18:30:16.244Z,101222.00
2022-09-03T18:32:44.256Z,101237.44
2022-09-03T18:35:13.732Z,101246.19
2022-09-03T18:37:41.805Z,101241.06
2022-09-03T18:40:11.839Z,101245.25
2022-09-03T18:42:57.191Z,101223.34
2022-09-03T18:45:56.356Z,101217.78
2022-09-03T18:48:29.402Z,101206.25
2022-09-03T18:51:08.067Z,101204.66
2022-09-03T18:53:45.321Z,101202.97
2022-09-03T18:56:19.616Z,101209.19
2022-09-03T18:59:01.701Z,101227.56
2022-09-03T19:01:34.212Z,101214.19
2022-09-03T19:04:13.510Z,101211.56
2022-09-03T19:06:53.819Z,101213.28
2022-09-03T19:09:39.443Z,101218.63
2022-09-03T19:12:21.213Z,101220.38
2022-09-03T19:14:56.996Z,101214.34
2022-09-03T19:17:36.970Z,101239.91
2022-09-03T19:20:13.930Z,101240.63
2022-09-03T19:22:43.345Z,101251.34
2022-09-03T19:25:13.283Z,101255.81
2022-09-03T19:27:58.636Z,101257.53
2022-09-03T19:30:34.282Z,101249.53
2022-09-03T19:33:13.898Z,101249.78
2022-09-03T19:35:50.631Z,101247.22
2022-09-03T19:38:31.619Z,101254.22
2022-09-03T19:41:10.508Z,101265.66
2022-09-03T19:43:52.839Z,101265.59
2022-09-03T19:46:25.605Z,101264.69
2022-09-03T19:49:03.897Z,101262.94
2022-09-03T19:51:39.372Z,101264.69
2022-09-03T19:54:09.492Z,101261.97
2022-09-03T19:56:38.852Z,101266.16
2022-09-03T19:59:13.456Z,101259.22
2022-09-03T20:01:43.310Z,101260.31
2022-09-03T20:04:14.307Z,101253.19
2022-09-03T20:06:42.544Z,101252.19
2022-09-03T20:09:17.199Z,101260.13
2022-09-03T20:11:47.179Z,101259.94
2022-09-03T20:14:17.000Z,101255.63
2022-09-03T20:17:06.317Z,101257.94
2022-09-03T20:19:45.745Z,101265.03
2022-09-03T20:22:22.837Z,101262.34
2022-09-03T20:25:08.716Z,101261.63
2022-09-03T20:27:51.393Z,101264.03
2022-09-03T20:30:20.360Z,101267.66
2022-09-03T20:33:11.223Z,101264.16
2022-09-03T20:35:52.911Z,101271.28
2022-09-03T20:38:52.232Z,101264.13
2022-09-03T20:41:28.998Z,101260.72
2022-09-03T20:44:18.657Z,101261.81
2022-09-03T20:47:01.821Z,101269.81
2022-09-03T20:49:41.171Z,101267.94
2022-09-03T20:52:12.120Z,101271.88
2022-09-03T20:54:47.329Z,101274.44
2022-09-03T20:57:29.218Z,101277.50
2022-09-03T21:00:06.115Z,101272.00
2022-09-03T21:03:00.530Z,101273.88
2022-09-03T21:05:33.055Z,101272.03
2022-09-03T21:08:12.368Z,101285.03
2022-09-03T21:10:52.382Z,101283.09
2022-09-03T21:13:32.439Z,101278.81
2022-09-03T21:16:19.335Z,101283.41
2022-09-03T21:18:55.659Z,101280.53
2022-09-03T21:21:36.101Z,101286.00
2022-09-03T21:24:08.657Z,101287.50
2022-09-03T21:26:40.049Z,101281.34
2022-09-03T21:29:21.345Z,101285.72
2022-09-03T21:31:54.710Z,101283.19
2022-09-03T21:34:30.388Z,101279.63
2022-09-03T21:37:03.581Z,101278.13
2022-09-03T21:39:42.004Z,101273.53
2022-09-03T21:42:16.571Z,101263.03
2022-09-03T21:44:53.679Z,101265.44
2022-09-03T21:47:24.848Z,101274.41
2022-09-03T21:50:05.251Z,101264.59
2022-09-03T21:52:42.937Z,101259.34
2022-09-03T21:55:20.180Z,101253.31
2022-09-03T21:58:04.082Z,101256.72
2022-09-03T22:00:33.161Z,101254.19
2022-09-03T22:03:01.237Z,101255.09
2022-09-03T22:05:33.340Z,101261.19
2022-09-03T22:08:10.457Z,101252.59
2022-09-03T22:10:50.667Z,101249.94
2022-09-03T22:13:28.168Z,101242.88
2022-09-03T22:16:03.329Z,101247.22
2022-09-03T22:18:32.440Z,101244.53
2022-09-03T22:21:10.306Z,101239.19
2022-09-03T22:23:48.830Z,101242.75
2022-09-03T22:26:23.916Z,101235.00
2022-09-03T22:29:03.042Z,101243.06
2022-09-03T22:31:48.996Z,101253.72
2022-09-03T22:34:31.191Z,101254.44
2022-09-03T22:37:02.784Z,101255.47
2022-09-03T22:39:36.675Z,101248.38
2022-09-03T22:42:22.538Z,101254.66
2022-09-03T22:45:12.782Z,101259.19
2022-09-03T22:47:54.189Z,101260.13
2022-09-03T22:50:28.224Z,101259.31
2022-09-03T22:53:09.443Z,101258.38
2022-09-03T22:55:41.211Z,101262.19
2022-09-03T22:58:16.102Z,101264.97
2022-09-03T23:00:48.851Z,101265.78
2022-09-03T23:03:25.597Z,101273.88
2022-09-03T23:05:59.499Z,101252.88
2022-09-03T23:08:33.673Z,101260.66
2022-09-03T23:11:07.150Z,101266.03
2022-09-03T23:13:38.784Z,101263.31
2022-09-03T23:16:19.554Z,101267.56
2022-09-03T23:18:50.560Z,101272.03
2022-09-03T23:21:24.621Z,101264.81
2022-09-03T23:23:58.508Z,101265.63
2022-09-03T23:26:35.080Z,101275.16
2022-09-03T23:29:09.999Z,101274.28
2022-09-03T23:31:38.263Z,101270.97
2022-09-03T23:34:09.303Z,101270.91
2022-09-03T23:37:10.466Z,101269.97
2022-09-03T23:39:56.286Z,101282.31
2022-09-03T23:42:41.302Z,101273.41
2022-09-03T23:45:17.324Z,101261.66
2022-09-03T23:47:52.872Z,101278.06
2022-09-03T23:50:36.236Z,101283.41
2022-09-03T23:53:17.241Z,101290.50
2022-09-03T23:58:59.934Z,101298.56
