createdAt,value
2019-01-23T00:01:10.433Z,99736.22
2019-01-23T00:03:39.607Z,99740.50
2019-01-23T00:06:08.798Z,99745.14
2019-01-23T00:08:37.962Z,99730.17
2019-01-23T00:11:17.219Z,99727.30
2019-01-23T00:13:46.494Z,99727.57
2019-01-23T00:16:15.724Z,99723.38
2019-01-23T00:18:44.919Z,99721.21
2019-01-23T00:21:14.087Z,99714.81
2019-01-23T00:23:43.287Z,99714.38
2019-01-23T00:26:12.557Z,99709.64
2019-01-23T00:28:42.426Z,99705.45
2019-01-23T00:31:11.764Z,99704.36
2019-01-23T00:33:40.934Z,99698.52
2019-01-23T00:36:10.443Z,99696.50
2019-01-23T00:38:39.684Z,99687.14
2019-01-23T00:41:08.834Z,99695.52
2019-01-23T00:43:38.138Z,99696.89
2019-01-23T00:46:07.389Z,99693.89
2019-01-23T00:48:36.669Z,99687.98
2019-01-23T00:51:05.928Z,99690.98
2019-01-23T00:53:35.087Z,99686.70
2019-01-23T00:56:04.450Z,99688.86
2019-01-23T00:58:33.713Z,99688.86
2019-01-23T01:01:03.222Z,99688.95
2019-01-23T01:03:32.403Z,99688.46
2019-01-23T01:06:01.574Z,99682.95
2019-01-23T01:08:30.735Z,99688.91
2019-01-23T01:10:59.939Z,99692.44
2019-01-23T01:13:29.107Z,99688.46
2019-01-23T01:15:58.291Z,99694.02
2019-01-23T01:18:27.531Z,99682.81
2019-01-23T01:20:56.697Z,99684.36
2019-01-23T01:23:25.930Z,99680.73
2019-01-23T01:25:55.192Z,99685.37
2019-01-23T01:28:24.507Z,99685.20
2019-01-23T01:30:53.747Z,99682.32
2019-01-23T01:33:22.917Z,99682.59
2019-01-23T01:35:52.124Z,99687.05
2019-01-23T01:38:21.314Z,99684.71
2019-01-23T01:40:50.504Z,99681.80
2019-01-23T01:43:19.699Z,99677.64
2019-01-23T01:45:48.864Z,99678.31
2019-01-23T01:48:18.188Z,99678.48
2019-01-23T01:50:47.690Z,99675.84
2019-01-23T01:53:16.991Z,99676.10
2019-01-23T01:55:46.159Z,99679.36
2019-01-23T01:58:15.396Z,99675.21
2019-01-23T02:00:44.875Z,99674.23
2019-01-23T02:03:15.539Z,99675.42
2019-01-23T02:05:44.996Z,99672.95
2019-01-23T02:08:21.250Z,99673.35
2019-01-23T02:10:50.483Z,99665.81
2019-01-23T02:13:19.787Z,99663.25
2019-01-23T02:15:48.983Z,99664.39
2019-01-23T02:18:18.160Z,99661.92
2019-01-23T02:20:47.350Z,99659.98
2019-01-23T02:23:16.571Z,99663.34
2019-01-23T02:25:45.771Z,99656.02
2019-01-23T02:28:14.968Z,99659.90
2019-01-23T02:30:44.172Z,99654.08
2019-01-23T02:33:13.511Z,99649.16
2019-01-23T02:35:42.774Z,99645.38
2019-01-23T02:38:11.961Z,99648.77
2019-01-23T02:40:41.564Z,99644.69
2019-01-23T02:43:10.961Z,99642.81
2019-01-23T02:45:40.227Z,99643.65
2019-01-23T02:48:09.555Z,99642.13
2019-01-23T02:50:38.777Z,99640.89
2019-01-23T02:53:07.939Z,99644.55
2019-01-23T02:55:37.148Z,99639.97
2019-01-23T02:58:06.353Z,99636.17
2019-01-23T03:00:35.527Z,99637.31
2019-01-23T03:03:05.042Z,99634.55
2019-01-23T03:05:34.228Z,99635.63
2019-01-23T03:08:03.529Z,99629.63
2019-01-23T03:10:32.923Z,99630.77
2019-01-23T03:13:02.347Z,99628.00
2019-01-23T03:15:31.796Z,99627.06
2019-01-23T03:18:00.966Z,99623.61
2019-01-23T03:20:30.194Z,99613.59
2019-01-23T03:22:59.502Z,99614.57
2019-01-23T03:25:28.809Z,99610.28
2019-01-23T03:27:58.018Z,99608.06
2019-01-23T03:30:27.571Z,99620.70
2019-01-23T03:32:56.770Z,99615.54
2019-01-23T03:35:25.937Z,99617.82
2019-01-23T03:37:55.205Z,99621.17
2019-01-23T03:40:24.419Z,99614.77
2019-01-23T03:42:53.607Z,99616.88
2019-01-23T03:45:22.789Z,99625.06
2019-01-23T03:47:52.034Z,99623.73
2019-01-23T03:50:21.685Z,99619.50
2019-01-23T03:52:50.902Z,99627.13
2019-01-23T03:55:20.630Z,99625.80
2019-01-23T03:57:49.936Z,99630.92
2019-01-23T04:00:21.504Z,99634.03
2019-01-23T04:02:51.979Z,99631.62
2019-01-23T04:05:21.856Z,99631.17
2019-01-23T04:07:51.055Z,99631.27
2019-01-23T04:10:20.475Z,99632.55
2019-01-23T04:12:49.650Z,99629.16
2019-01-23T04:15:19.000Z,99630.83
2019-01-23T04:17:48.229Z,99629.16
2019-01-23T04:20:21.386Z,99630.33
2019-01-23T04:22:50.655Z,99631.12
2019-01-23T04:25:19.802Z,99632.45
2019-01-23T04:27:48.995Z,99624.03
2019-01-23T04:30:21.244Z,99632.11
2019-01-23T04:32:50.482Z,99630.33
2019-01-23T04:35:19.845Z,99633.34
2019-01-23T04:37:49.004Z,99630.05
2019-01-23T04:40:18.853Z,99630.33
2019-01-23T04:42:48.030Z,99633.64
2019-01-23T04:45:17.347Z,99629.99
2019-01-23T04:47:47.264Z,99630.38
2019-01-23T04:50:20.741Z,99627.28
2019-01-23T04:53:08.288Z,99627.42
2019-01-23T04:55:39.963Z,99629.50
2019-01-23T04:58:09.225Z,99629.20
2019-01-23T05:00:38.490Z,99630.38
2019-01-23T05:03:07.969Z,99631.62
2019-01-23T05:05:37.133Z,99638.52
2019-01-23T05:08:06.277Z,99632.55
2019-01-23T05:10:35.486Z,99636.79
2019-01-23T05:13:04.644Z,99635.28
2019-01-23T05:15:33.808Z,99633.34
2019-01-23T05:18:03.047Z,99638.61
2019-01-23T05:20:32.225Z,99635.95
2019-01-23T05:23:02.254Z,99636.69
2019-01-23T05:25:31.507Z,99637.84
2019-01-23T05:28:00.673Z,99635.45
2019-01-23T05:30:29.921Z,99639.80
2019-01-23T05:32:59.078Z,99640.44
2019-01-23T05:35:28.266Z,99646.00
2019-01-23T05:37:57.486Z,99646.39
2019-01-23T05:40:26.744Z,99649.14
2019-01-23T05:42:55.912Z,99654.05
2019-01-23T05:45:25.074Z,99654.49
2019-01-23T05:47:54.262Z,99654.98
2019-01-23T05:50:23.431Z,99653.75
2019-01-23T05:52:52.629Z,99653.50
2019-01-23T05:55:21.781Z,99659.90
2019-01-23T05:57:50.916Z,99658.08
2019-01-23T06:00:25.501Z,99656.41
2019-01-23T06:02:54.654Z,99656.38
2019-01-23T06:05:23.798Z,99655.48
2019-01-23T06:07:53.214Z,99656.38
2019-01-23T06:10:22.598Z,99659.20
2019-01-23T06:12:51.944Z,99656.98
2019-01-23T06:15:21.100Z,99664.00
2019-01-23T06:17:50.247Z,99663.44
2019-01-23T06:20:20.242Z,99664.94
2019-01-23T06:22:49.555Z,99665.52
2019-01-23T06:25:18.711Z,99668.56
2019-01-23T06:27:47.926Z,99670.94
2019-01-23T06:30:22.339Z,99672.17
2019-01-23T06:32:51.484Z,99669.84
2019-01-23T06:35:20.758Z,99676.64
2019-01-23T06:37:49.890Z,99671.91
2019-01-23T06:40:19.295Z,99678.09
2019-01-23T06:42:48.469Z,99676.77
2019-01-23T06:45:18.413Z,99679.94
2019-01-23T06:47:48.922Z,99676.42
2019-01-23T06:50:21.851Z,99681.84
2019-01-23T06:52:51.214Z,99676.28
2019-01-23T06:55:20.432Z,99681.49
2019-01-23T06:57:49.858Z,99681.80
2019-01-23T07:00:29.543Z,99683.88
2019-01-23T07:02:58.745Z,99680.87
2019-01-23T07:05:27.920Z,99680.95
2019-01-23T07:07:57.087Z,99673.67
2019-01-23T07:10:26.669Z,99681.80
2019-01-23T07:12:55.897Z,99688.11
2019-01-23T07:15:25.094Z,99686.95
2019-01-23T07:17:54.242Z,99689.13
2019-01-23T07:20:25.183Z,99684.45
2019-01-23T07:22:54.387Z,99696.58
2019-01-23T07:25:23.702Z,99685.90
2019-01-23T07:27:52.938Z,99685.20
2019-01-23T07:30:26.246Z,99688.90
2019-01-23T07:32:55.740Z,99693.06
2019-01-23T07:35:24.918Z,99697.91
2019-01-23T07:37:54.250Z,99697.73
2019-01-23T07:40:23.417Z,99705.19
2019-01-23T07:42:52.667Z,99700.86
2019-01-23T07:45:22.163Z,99703.51
2019-01-23T07:47:51.336Z,99708.94
2019-01-23T07:50:20.557Z,99707.48
2019-01-23T07:52:49.754Z,99707.80
2019-01-23T07:55:19.086Z,99710.22
2019-01-23T07:57:48.234Z,99714.28
2019-01-23T08:00:19.914Z,99710.89
2019-01-23T08:02:49.060Z,99709.56
2019-01-23T08:05:20.801Z,99712.42
2019-01-23T08:07:50.341Z,99714.42
2019-01-23T08:10:21.040Z,99713.53
2019-01-23T08:12:50.210Z,99714.50
2019-01-23T08:15:25.204Z,99709.66
2019-01-23T08:17:54.369Z,99712.08
2019-01-23T08:20:24.133Z,99706.46
2019-01-23T08:22:53.510Z,99706.86
2019-01-23T08:25:22.762Z,99710.74
2019-01-23T08:27:52.015Z,99711.05
2019-01-23T08:30:24.366Z,99708.28
2019-01-23T08:32:53.644Z,99714.09
2019-01-23T08:35:23.156Z,99712.25
2019-01-23T08:37:52.687Z,99715.92
2019-01-23T08:40:23.598Z,99722.89
2019-01-23T08:42:52.709Z,99720.55
2019-01-23T08:45:21.888Z,99727.44
2019-01-23T08:47:51.011Z,99717.99
2019-01-23T08:50:43.207Z,99726.47
2019-01-23T08:53:12.455Z,99726.52
2019-01-23T08:55:41.588Z,99729.73
2019-01-23T08:58:10.855Z,99736.67
2019-01-23T09:00:45.755Z,99734.86
2019-01-23T09:03:10.912Z,99743.91
2019-01-23T09:05:40.039Z,99742.71
2019-01-23T09:08:09.237Z,99745.89
2019-01-23T09:10:38.417Z,99745.45
2019-01-23T09:13:07.554Z,99751.02
2019-01-23T09:15:36.768Z,99750.29
2019-01-23T09:18:07.226Z,99748.96
2019-01-23T09:20:37.360Z,99748.16
2019-01-23T09:23:06.503Z,99752.66
2019-01-23T09:25:35.919Z,99753.71
2019-01-23T09:28:05.302Z,99757.84
2019-01-23T09:30:43.598Z,99759.00
2019-01-23T09:33:37.778Z,99755.13
2019-01-23T09:36:52.092Z,99760.36
2019-01-23T09:39:43.950Z,99755.53
2019-01-23T09:43:12.505Z,99766.32
2019-01-23T09:46:20.974Z,99766.66
2019-01-23T09:49:11.724Z,99773.56
2019-01-23T09:52:30.487Z,99768.02
2019-01-23T09:54:59.887Z,99769.15
2019-01-23T09:57:29.138Z,99775.31
2019-01-23T09:59:58.356Z,99779.41
2019-01-23T10:02:27.536Z,99774.12
2019-01-23T10:04:56.759Z,99771.16
2019-01-23T10:07:25.932Z,99764.20
2019-01-23T10:09:55.059Z,99765.33
2019-01-23T10:12:24.205Z,99768.59
2019-01-23T10:14:53.375Z,99773.42
2019-01-23T10:17:22.622Z,99768.94
2019-01-23T10:19:52.710Z,99773.02
2019-01-23T10:22:21.975Z,99774.83
2019-01-23T10:24:51.274Z,99768.34
2019-01-23T10:27:20.429Z,99778.36
2019-01-23T10:29:49.670Z,99779.46
2019-01-23T10:32:18.950Z,99786.47
2019-01-23T10:34:48.107Z,99781.88
2019-01-23T10:37:19.623Z,99778.75
2019-01-23T10:39:48.181Z,99784.23
2019-01-23T10:42:17.320Z,99783.61
2019-01-23T10:44:46.706Z,99773.61
2019-01-23T10:47:15.835Z,99775.29
2019-01-23T10:49:45.222Z,99785.06
2019-01-23T10:52:14.377Z,99779.58
2019-01-23T10:54:43.504Z,99785.64
2019-01-23T10:57:12.674Z,99788.36
2019-01-23T10:59:42.180Z,99786.44
2019-01-23T11:02:11.329Z,99781.89
2019-01-23T11:04:41.695Z,99791.50
2019-01-23T11:07:10.959Z,99785.61
2019-01-23T11:09:40.108Z,99794.77
2019-01-23T11:12:09.352Z,99790.88
2019-01-23T11:14:38.548Z,99789.45
2019-01-23T11:17:07.701Z,99791.77
2019-01-23T11:19:37.522Z,99783.73
2019-01-23T11:22:06.855Z,99781.66
2019-01-23T11:24:35.993Z,99788.34
2019-01-23T11:27:05.341Z,99790.91
2019-01-23T11:29:34.555Z,99793.64
2019-01-23T11:32:03.721Z,99791.27
2019-01-23T11:34:32.900Z,99787.07
2019-01-23T11:37:02.063Z,99789.71
2019-01-23T11:39:31.253Z,99794.20
2019-01-23T11:42:00.418Z,99794.95
2019-01-23T11:44:29.624Z,99800.77
2019-01-23T11:46:58.846Z,99794.84
2019-01-23T11:49:28.047Z,99791.97
2019-01-23T11:51:57.237Z,99796.81
2019-01-23T11:54:26.412Z,99796.08
2019-01-23T11:56:55.593Z,99800.77
2019-01-23T11:59:24.760Z,99798.25
2019-01-23T12:01:54.243Z,99799.75
2019-01-23T12:04:24.513Z,99804.18
2019-01-23T12:06:53.639Z,99807.58
2019-01-23T12:09:22.791Z,99807.53
2019-01-23T12:11:51.948Z,99817.27
2019-01-23T12:14:21.133Z,99814.67
2019-01-23T12:16:50.277Z,99814.00
2019-01-23T12:19:19.419Z,99817.37
2019-01-23T12:21:48.582Z,99817.97
2019-01-23T12:24:17.711Z,99820.73
2019-01-23T12:26:46.892Z,99819.44
2019-01-23T12:29:16.066Z,99814.17
2019-01-23T12:31:45.366Z,99821.17
2019-01-23T12:34:14.529Z,99821.16
2019-01-23T12:36:43.695Z,99822.29
2019-01-23T12:39:13.149Z,99822.02
2019-01-23T12:41:42.273Z,99825.15
2019-01-23T12:44:11.436Z,99828.19
2019-01-23T12:46:40.660Z,99826.20
2019-01-23T12:49:09.862Z,99824.64
2019-01-23T12:51:39.029Z,99823.58
2019-01-23T12:54:08.179Z,99828.02
2019-01-23T12:56:37.360Z,99827.16
2019-01-23T12:59:06.522Z,99827.97
2019-01-23T13:01:41.775Z,99824.45
2019-01-23T13:04:06.657Z,99825.58
2019-01-23T13:06:35.789Z,99825.90
2019-01-23T13:09:07.602Z,99821.38
2019-01-23T13:11:36.780Z,99822.46
2019-01-23T13:14:06.308Z,99820.44
2019-01-23T13:16:35.558Z,99828.82
2019-01-23T13:19:04.789Z,99824.23
2019-01-23T13:21:34.075Z,99827.48
2019-01-23T13:24:03.243Z,99822.39
2019-01-23T13:26:32.417Z,99823.61
2019-01-23T13:29:02.212Z,99825.58
2019-01-23T13:31:31.344Z,99816.70
2019-01-23T13:34:00.565Z,99808.02
2019-01-23T13:36:29.748Z,99808.48
2019-01-23T13:38:58.890Z,99813.56
2019-01-23T13:41:28.067Z,99817.09
2019-01-23T13:43:57.260Z,99815.19
2019-01-23T13:46:26.398Z,99826.42
2019-01-23T13:48:55.600Z,99825.30
2019-01-23T13:51:24.923Z,99830.70
2019-01-23T13:53:54.058Z,99840.14
2019-01-23T13:56:23.247Z,99836.46
2019-01-23T13:58:52.412Z,99845.73
2019-01-23T14:01:21.733Z,99842.33
2019-01-23T14:03:51.014Z,99846.15
2019-01-23T14:06:20.178Z,99841.56
2019-01-23T14:08:49.308Z,99848.87
2019-01-23T14:11:18.464Z,99855.20
2019-01-23T14:13:47.646Z,99856.42
2019-01-23T14:16:16.928Z,99853.80
2019-01-23T14:18:46.112Z,99860.17
2019-01-23T14:21:15.273Z,99850.09
2019-01-23T14:23:44.428Z,99863.66
2019-01-23T14:26:13.689Z,99862.29
2019-01-23T14:28:42.853Z,99862.29
2019-01-23T14:31:12.122Z,99864.27
2019-01-23T14:33:41.317Z,99860.90
2019-01-23T14:36:10.555Z,99858.19
2019-01-23T14:38:39.706Z,99864.75
2019-01-23T14:41:08.919Z,99866.63
2019-01-23T14:43:38.076Z,99871.82
2019-01-23T14:46:07.213Z,99876.37
2019-01-23T14:48:36.485Z,99883.16
2019-01-23T14:51:05.931Z,99891.80
2019-01-23T14:53:35.083Z,99896.33
2019-01-23T14:56:04.443Z,99901.95
2019-01-23T14:58:33.630Z,99905.89
2019-01-23T15:01:02.772Z,99905.45
2019-01-23T15:03:31.913Z,99912.16
2019-01-23T15:06:02.638Z,99908.86
2019-01-23T15:08:31.805Z,99909.08
2019-01-23T15:11:02.980Z,99917.30
2019-01-23T15:13:32.120Z,99919.73
2019-01-23T15:16:02.214Z,99919.47
2019-01-23T15:18:31.419Z,99922.64
2019-01-23T15:21:00.560Z,99922.50
2019-01-23T15:23:29.733Z,99924.03
2019-01-23T15:25:58.943Z,99931.53
2019-01-23T15:28:28.268Z,99930.64
2019-01-23T15:30:57.570Z,99934.97
2019-01-23T15:33:26.830Z,99943.21
2019-01-23T15:35:56.229Z,99943.36
2019-01-23T15:38:25.368Z,99948.53
2019-01-23T15:40:54.661Z,99952.48
2019-01-23T15:43:24.006Z,99966.08
2019-01-23T15:45:53.154Z,99962.86
2019-01-23T15:48:22.552Z,99969.45
2019-01-23T15:50:51.732Z,99976.30
2019-01-23T15:53:20.927Z,99974.80
2019-01-23T15:55:50.075Z,99982.81
2019-01-23T15:58:19.362Z,99976.66
2019-01-23T16:00:48.666Z,99985.59
2019-01-23T16:03:17.994Z,99990.41
2019-01-23T16:05:47.149Z,99991.45
2019-01-23T16:08:16.396Z,99996.17
2019-01-23T16:10:45.572Z,100004.98
2019-01-23T16:13:14.778Z,100009.90
2019-01-23T16:15:44.242Z,100018.17
2019-01-23T16:18:13.673Z,100027.80
2019-01-23T16:20:43.353Z,100025.91
2019-01-23T16:23:12.500Z,100030.33
2019-01-23T16:25:42.060Z,100026.16
2019-01-23T16:28:11.180Z,100028.80
2019-01-23T16:30:41.495Z,100035.77
2019-01-23T16:33:10.790Z,100037.68
2019-01-23T16:35:39.939Z,100041.70
2019-01-23T16:38:11.213Z,100042.72
2019-01-23T16:40:40.369Z,100043.73
2019-01-23T16:43:09.520Z,100044.17
2019-01-23T16:45:38.710Z,100040.91
2019-01-23T16:48:08.114Z,100056.19
2019-01-23T16:50:37.497Z,100053.86
2019-01-23T16:53:06.777Z,100051.58
2019-01-23T16:55:35.963Z,100063.75
2019-01-23T16:58:06.514Z,100063.55
2019-01-23T17:00:35.867Z,100068.56
2019-01-23T17:03:06.011Z,100075.33
2019-01-23T17:05:35.252Z,100083.22
2019-01-23T17:08:06.697Z,100094.31
2019-01-23T17:10:35.972Z,100094.98
2019-01-23T17:13:06.769Z,100099.94
2019-01-23T17:15:36.018Z,100098.28
2019-01-23T17:18:05.434Z,100103.80
2019-01-23T17:20:56.213Z,100105.37
2019-01-23T17:23:25.646Z,100104.79
2019-01-23T17:25:54.981Z,100109.73
2019-01-23T17:28:24.316Z,100109.90
2019-01-23T17:30:53.513Z,100114.19
2019-01-23T17:33:22.739Z,100123.98
2019-01-23T17:35:52.098Z,100131.53
2019-01-23T17:38:21.265Z,100139.72
2019-01-23T17:40:50.553Z,100137.38
2019-01-23T17:43:19.787Z,100133.02
2019-01-23T17:45:48.967Z,100140.61
2019-01-23T17:48:18.162Z,100141.56
2019-01-23T17:50:47.517Z,100137.78
2019-01-23T17:53:16.695Z,100143.38
2019-01-23T17:55:46.017Z,100144.17
2019-01-23T17:58:15.801Z,100145.86
2019-01-23T18:00:53.022Z,100144.66
2019-01-23T18:03:22.624Z,100148.69
2019-01-23T18:05:51.874Z,100155.66
2019-01-23T18:08:21.065Z,100156.38
2019-01-23T18:10:50.629Z,100170.25
2019-01-23T18:13:19.781Z,100169.95
2019-01-23T18:15:49.075Z,100163.13
2019-01-23T18:18:18.391Z,100170.34
2019-01-23T18:20:47.617Z,100172.51
2019-01-23T18:23:16.786Z,100171.38
2019-01-23T18:25:45.947Z,100171.48
2019-01-23T18:28:15.181Z,100167.18
2019-01-23T18:31:01.807Z,100172.33
2019-01-23T18:33:40.919Z,100173.97
2019-01-23T18:36:39.435Z,100184.78
2019-01-23T18:39:16.018Z,100181.03
2019-01-23T18:42:01.329Z,100186.75
2019-01-23T18:44:48.847Z,100191.48
2019-01-23T18:47:59.502Z,100193.97
2019-01-23T18:51:16.034Z,100195.52
2019-01-23T18:53:45.422Z,100198.97
2019-01-23T18:56:14.764Z,100197.73
2019-01-23T18:58:44.073Z,100195.12
2019-01-23T19:01:13.281Z,100196.86
2019-01-23T19:03:42.912Z,100204.61
2019-01-23T19:06:12.125Z,100205.94
2019-01-23T19:08:41.507Z,100199.05
2019-01-23T19:11:10.692Z,100197.19
2019-01-23T19:13:39.855Z,100192.75
2019-01-23T19:16:09.490Z,100193.67
2019-01-23T19:18:38.665Z,100203.10
2019-01-23T19:21:08.339Z,100205.22
2019-01-23T19:23:37.539Z,100205.66
2019-01-23T19:26:06.940Z,100200.73
2019-01-23T19:28:36.255Z,100206.69
2019-01-23T19:31:07.897Z,100213.17
2019-01-23T19:33:37.278Z,100214.58
2019-01-23T19:36:06.699Z,100216.69
2019-01-23T19:38:36.354Z,100224.48
2019-01-23T19:41:05.629Z,100226.30
2019-01-23T19:43:34.807Z,100226.35
2019-01-23T19:46:05.211Z,100231.45
2019-01-23T19:48:34.472Z,100226.84
2019-01-23T19:51:03.762Z,100230.87
2019-01-23T19:53:33.082Z,100231.45
2019-01-23T19:56:02.454Z,100231.38
2019-01-23T19:58:32.110Z,100236.05
2019-01-23T20:01:03.709Z,100239.08
2019-01-23T20:03:33.148Z,100238.61
2019-01-23T20:06:02.662Z,100242.52
2019-01-23T20:08:31.966Z,100240.09
2019-01-23T20:11:01.757Z,100242.23
2019-01-23T20:13:31.082Z,100241.95
2019-01-23T20:16:00.286Z,100250.75
2019-01-23T20:18:29.495Z,100256.23
2019-01-23T20:20:58.737Z,100255.83
2019-01-23T20:23:28.007Z,100267.72
2019-01-23T20:25:57.261Z,100277.48
2019-01-23T20:28:26.504Z,100273.72
2019-01-23T20:30:55.710Z,100281.19
2019-01-23T20:33:28.275Z,100279.45
2019-01-23T20:35:56.265Z,100278.03
2019-01-23T20:38:25.574Z,100279.69
2019-01-23T20:40:54.884Z,100280.92
2019-01-23T20:43:24.475Z,100273.64
2019-01-23T20:45:54.035Z,100277.34
2019-01-23T20:48:23.381Z,100274.37
2019-01-23T20:50:52.651Z,100279.41
2019-01-23T20:53:21.843Z,100281.47
2019-01-23T20:55:51.192Z,100282.27
2019-01-23T20:58:20.449Z,100279.19
2019-01-23T21:00:49.948Z,100291.93
2019-01-23T21:03:19.185Z,100289.25
2019-01-23T21:05:48.442Z,100294.23
2019-01-23T21:08:17.857Z,100300.98
2019-01-23T21:10:47.271Z,100297.92
2019-01-23T21:13:16.552Z,100296.56
2019-01-23T21:15:45.768Z,100303.73
2019-01-23T21:18:14.934Z,100306.07
2019-01-23T21:20:44.424Z,100309.43
2019-01-23T21:23:15.752Z,100307.14
2019-01-23T21:25:45.073Z,100301.63
2019-01-23T21:28:14.304Z,100313.42
2019-01-23T21:30:43.675Z,100308.59
2019-01-23T21:33:12.881Z,100318.29
2019-01-23T21:35:42.080Z,100316.99
2019-01-23T21:38:11.245Z,100319.50
2019-01-23T21:40:40.934Z,100318.68
2019-01-23T21:43:10.644Z,100323.75
2019-01-23T21:45:40.048Z,100319.34
2019-01-23T21:48:09.210Z,100320.73
2019-01-23T21:50:38.455Z,100321.07
2019-01-23T21:53:07.612Z,100322.30
2019-01-23T21:55:37.323Z,100325.25
2019-01-23T21:58:07.055Z,100330.77
2019-01-23T22:00:47.677Z,100328.72
2019-01-23T22:03:16.952Z,100327.97
2019-01-23T22:05:46.112Z,100335.20
2019-01-23T22:08:15.350Z,100336.31
2019-01-23T22:10:44.532Z,100342.48
2019-01-23T22:13:13.786Z,100344.20
2019-01-23T22:15:42.965Z,100347.56
2019-01-23T22:18:12.164Z,100347.03
2019-01-23T22:20:41.513Z,100343.09
2019-01-23T22:23:10.775Z,100346.11
2019-01-23T22:25:40.122Z,100352.02
2019-01-23T22:28:09.279Z,100358.53
2019-01-23T22:30:38.457Z,100358.95
2019-01-23T22:33:07.792Z,100364.41
2019-01-23T22:35:37.185Z,100363.23
2019-01-23T22:38:06.876Z,100365.25
2019-01-23T22:40:36.061Z,100371.64
2019-01-23T22:43:05.576Z,100372.94
2019-01-23T22:45:34.988Z,100371.23
2019-01-23T22:48:04.385Z,100374.16
2019-01-23T22:50:33.519Z,100377.25
2019-01-23T22:53:02.706Z,100386.21
2019-01-23T22:55:31.961Z,100384.46
2019-01-23T22:58:01.152Z,100384.00
2019-01-23T23:00:57.314Z,100384.44
2019-01-23T23:03:26.461Z,100393.73
2019-01-23T23:05:55.622Z,100389.05
2019-01-23T23:08:24.784Z,100391.04
2019-01-23T23:10:53.945Z,100392.58
2019-01-23T23:13:23.110Z,100401.88
2019-01-23T23:15:52.296Z,100405.64
2019-01-23T23:18:21.473Z,100406.61
2019-01-23T23:20:50.607Z,100410.80
2019-01-23T23:23:19.783Z,100413.47
2019-01-23T23:25:48.964Z,100415.95
2019-01-23T23:28:18.090Z,100421.58
2019-01-23T23:30:47.278Z,100424.09
2019-01-23T23:33:16.559Z,100426.61
2019-01-23T23:35:45.730Z,100430.05
2019-01-23T23:38:14.867Z,100436.04
2019-01-23T23:40:44.107Z,100435.96
2019-01-23T23:43:13.240Z,100439.88
2019-01-23T23:45:42.531Z,100442.14
2019-01-23T23:48:11.688Z,100442.55
2019-01-23T23:50:40.867Z,100448.06
2019-01-23T23:53:10.361Z,100456.98
2019-01-23T23:55:39.619Z,100457.84
2019-01-23T23:58:08.818Z,100459.58
