createdAt,value
2023-05-13T00:01:26.178Z,101565.16
2023-05-13T00:03:53.093Z,101574.53
2023-05-13T00:06:19.906Z,101567.66
2023-05-13T00:08:46.764Z,101570.09
2023-05-13T00:11:13.551Z,101566.50
2023-05-13T00:13:40.279Z,101567.41
2023-05-13T00:16:07.012Z,101564.00
2023-05-13T00:18:33.961Z,101570.84
2023-05-13T00:21:00.730Z,101568.31
2023-05-13T00:23:27.466Z,101566.66
2023-05-13T00:25:54.225Z,101559.72
2023-05-13T00:28:21.231Z,101559.78
2023-05-13T00:30:49.338Z,101554.59
2023-05-13T00:33:16.627Z,101554.59
2023-05-13T00:35:43.649Z,101550.34
2023-05-13T00:38:10.384Z,101547.72
2023-05-13T00:40:39.612Z,101538.09
2023-05-13T00:43:06.812Z,101528.44
2023-05-13T00:45:33.639Z,101515.44
2023-05-13T00:48:00.814Z,101524.03
2023-05-13T00:50:27.741Z,101510.22
2023-05-13T00:52:57.320Z,101514.66
2023-05-13T00:55:24.173Z,101518.19
2023-05-13T00:57:50.878Z,101509.56
2023-05-13T01:00:18.244Z,101514.81
2023-05-13T01:03:19.245Z,101515.78
2023-05-13T01:06:03.619Z,101518.03
2023-05-13T01:08:41.145Z,101524.94
2023-05-13T01:11:13.550Z,101521.44
2023-05-13T01:13:43.512Z,101513.53
2023-05-13T01:16:20.695Z,101520.34
2023-05-13T01:18:56.857Z,101520.53
2023-05-13T01:21:27.900Z,101524.88
2023-05-13T01:23:56.098Z,101530.19
2023-05-13T01:26:24.333Z,101524.25
2023-05-13T01:28:51.558Z,101526.06
2023-05-13T01:31:19.577Z,101514.88
2023-05-13T01:33:47.499Z,101522.66
2023-05-13T01:36:15.434Z,101523.53
2023-05-13T01:38:44.298Z,101526.94
2023-05-13T01:41:11.184Z,101526.72
2023-05-13T01:43:38.794Z,101526.66
2023-05-13T01:46:12.417Z,101532.59
2023-05-13T01:48:39.293Z,101523.72
2023-05-13T01:51:10.666Z,101529.78
2023-05-13T01:53:37.384Z,101535.53
2023-05-13T01:56:04.371Z,101539.50
2023-05-13T01:58:31.562Z,101529.16
2023-05-13T02:00:58.355Z,101531.88
2023-05-13T02:03:25.191Z,101537.22
2023-05-13T02:05:52.526Z,101536.41
2023-05-13T02:08:19.337Z,101534.06
2023-05-13T02:10:55.004Z,101527.25
2023-05-13T02:13:21.840Z,101517.88
2023-05-13T02:15:48.621Z,101521.38
2023-05-13T02:18:15.596Z,101526.34
2023-05-13T02:20:42.397Z,101534.00
2023-05-13T02:23:09.353Z,101539.94
2023-05-13T02:25:36.247Z,101542.56
2023-05-13T02:28:03.085Z,101542.69
2023-05-13T02:30:29.921Z,101545.22
2023-05-13T02:32:58.042Z,101541.00
2023-05-13T02:35:26.122Z,101544.47
2023-05-13T02:37:52.978Z,101539.31
2023-05-13T02:40:19.901Z,101547.97
2023-05-13T02:42:47.314Z,101547.06
2023-05-13T02:45:17.203Z,101554.78
2023-05-13T02:47:49.372Z,101550.44
2023-05-13T02:50:17.102Z,101535.03
2023-05-13T02:52:44.754Z,101538.44
2023-05-13T02:55:11.722Z,101535.84
2023-05-13T02:57:38.761Z,101542.75
2023-05-13T03:00:06.600Z,101548.84
2023-05-13T03:02:35.044Z,101553.91
2023-05-13T03:05:01.897Z,101551.25
2023-05-13T03:07:28.598Z,101547.59
2023-05-13T03:09:55.865Z,101544.84
2023-05-13T03:12:22.999Z,101552.53
2023-05-13T03:14:49.809Z,101556.06
2023-05-13T03:17:16.588Z,101558.69
2023-05-13T03:19:43.506Z,101559.47
2023-05-13T03:22:10.430Z,101553.78
2023-05-13T03:24:37.162Z,101557.81
2023-05-13T03:27:04.120Z,101563.88
2023-05-13T03:29:32.424Z,101564.16
2023-05-13T03:31:59.256Z,101563.38
2023-05-13T03:34:26.314Z,101566.03
2023-05-13T03:36:53.313Z,101569.03
2023-05-13T03:39:20.223Z,101571.75
2023-05-13T03:41:46.982Z,101564.25
2023-05-13T03:44:13.919Z,101564.28
2023-05-13T03:46:40.865Z,101567.66
2023-05-13T03:49:07.796Z,101561.59
2023-05-13T03:51:34.602Z,101559.94
2023-05-13T03:54:02.396Z,101559.94
2023-05-13T03:56:29.325Z,101565.16
2023-05-13T03:58:56.230Z,101564.28
2023-05-13T04:01:24.085Z,101566.94
2023-05-13T04:03:50.940Z,101560.09
2023-05-13T04:06:17.672Z,101556.78
2023-05-13T04:08:47.098Z,101550.59
2023-05-13T04:11:15.905Z,101553.13
2023-05-13T04:13:44.419Z,101555.63
2023-05-13T04:16:11.194Z,101546.81
2023-05-13T04:18:37.953Z,101542.44
2023-05-13T04:21:09.002Z,101547.53
2023-05-13T04:23:36.099Z,101545.88
2023-05-13T04:26:02.785Z,101551.16
2023-05-13T04:28:29.867Z,101546.16
2023-05-13T04:30:57.415Z,101542.88
2023-05-13T04:33:24.455Z,101543.72
2023-05-13T04:35:51.229Z,101542.97
2023-05-13T04:38:18.032Z,101547.41
2023-05-13T04:40:45.624Z,101547.47
2023-05-13T04:43:15.669Z,101538.91
2023-05-13T04:45:49.132Z,101540.59
2023-05-13T04:48:16.512Z,101538.91
2023-05-13T04:50:47.101Z,101542.31
2023-05-13T04:53:15.695Z,101534.63
2023-05-13T04:55:42.458Z,101546.63
2023-05-13T04:58:09.329Z,101544.97
2023-05-13T05:00:36.598Z,101544.91
2023-05-13T05:03:03.421Z,101545.78
2023-05-13T05:05:30.304Z,101550.91
2023-05-13T05:07:57.213Z,101551.75
2023-05-13T05:10:23.968Z,101547.53
2023-05-13T05:12:54.624Z,101546.63
2023-05-13T05:15:22.029Z,101544.88
2023-05-13T05:17:52.633Z,101548.41
2023-05-13T05:20:19.884Z,101551.91
2023-05-13T05:22:50.270Z,101549.50
2023-05-13T05:25:18.693Z,101561.56
2023-05-13T05:27:45.378Z,101554.72
2023-05-13T05:30:12.905Z,101564.09
2023-05-13T05:32:40.464Z,101558.97
2023-05-13T05:35:08.823Z,101559.88
2023-05-13T05:37:36.639Z,101565.13
2023-05-13T05:40:04.397Z,101570.34
2023-05-13T05:42:33.156Z,101573.03
2023-05-13T05:44:59.904Z,101572.22
2023-05-13T05:47:26.693Z,101570.53
2023-05-13T05:49:53.532Z,101581.72
2023-05-13T05:52:20.526Z,101575.75
2023-05-13T05:54:48.078Z,101568.09
2023-05-13T05:57:14.801Z,101569.81
2023-05-13T05:59:41.573Z,101568.97
2023-05-13T06:02:08.486Z,101569.06
2023-05-13T06:04:35.931Z,101571.63
2023-05-13T06:07:02.796Z,101572.50
2023-05-13T06:09:29.825Z,101582.91
2023-05-13T06:11:56.547Z,101583.72
2023-05-13T06:14:23.657Z,101585.53
2023-05-13T06:16:50.410Z,101581.16
2023-05-13T06:19:17.798Z,101581.25
2023-05-13T06:21:45.212Z,101578.78
2023-05-13T06:24:12.029Z,101578.78
2023-05-13T06:26:40.426Z,101584.88
2023-05-13T06:29:07.228Z,101580.69
2023-05-13T06:31:34.068Z,101574.66
2023-05-13T06:34:01.841Z,101577.34
2023-05-13T06:36:28.562Z,101569.69
2023-05-13T06:38:55.644Z,101568.94
2023-05-13T06:41:24.053Z,101568.19
2023-05-13T06:43:53.267Z,101573.50
2023-05-13T06:46:21.724Z,101573.56
2023-05-13T06:48:52.293Z,101566.72
2023-05-13T06:51:19.425Z,101569.34
2023-05-13T06:53:46.407Z,101568.50
2023-05-13T06:56:13.399Z,101572.84
2023-05-13T06:58:40.143Z,101573.75
2023-05-13T07:01:07.018Z,101570.34
2023-05-13T07:03:33.858Z,101565.19
2023-05-13T07:06:00.846Z,101560.84
2023-05-13T07:08:27.642Z,101568.66
2023-05-13T07:10:54.495Z,101571.25
2023-05-13T07:13:22.542Z,101567.03
2023-05-13T07:15:49.435Z,101562.91
2023-05-13T07:18:16.413Z,101561.22
2023-05-13T07:20:43.295Z,101563.13
2023-05-13T07:23:10.123Z,101562.56
2023-05-13T07:25:39.773Z,101567.63
2023-05-13T07:28:06.498Z,101569.38
2023-05-13T07:30:33.377Z,101563.28
2023-05-13T07:33:00.235Z,101567.63
2023-05-13T07:35:27.086Z,101562.50
2023-05-13T07:37:54.034Z,101562.59
2023-05-13T07:40:21.323Z,101557.53
2023-05-13T07:42:48.243Z,101566.19
2023-05-13T07:45:15.053Z,101567.09
2023-05-13T07:47:43.719Z,101562.94
2023-05-13T07:50:11.746Z,101550.22
2023-05-13T07:52:38.799Z,101551.97
2023-05-13T07:55:06.161Z,101546.78
2023-05-13T07:57:32.927Z,101550.31
2023-05-13T07:59:59.763Z,101553.91
2023-05-13T08:02:27.261Z,101544.50
2023-05-13T08:04:54.574Z,101548.00
2023-05-13T08:07:21.535Z,101547.41
2023-05-13T08:09:48.274Z,101556.91
2023-05-13T08:12:15.053Z,101552.66
2023-05-13T08:14:41.961Z,101556.22
2023-05-13T08:17:08.948Z,101556.41
2023-05-13T08:19:36.428Z,101567.63
2023-05-13T08:22:03.312Z,101569.31
2023-05-13T08:24:30.187Z,101571.13
2023-05-13T08:26:56.947Z,101577.13
2023-05-13T08:29:23.722Z,101574.56
2023-05-13T08:31:50.861Z,101560.78
2023-05-13T08:34:17.784Z,101568.59
2023-05-13T08:36:44.522Z,101567.78
2023-05-13T08:39:11.359Z,101563.53
2023-05-13T08:41:39.839Z,101563.66
2023-05-13T08:44:09.342Z,101568.00
2023-05-13T08:46:38.193Z,101564.53
2023-05-13T08:49:05.496Z,101564.56
2023-05-13T08:51:32.288Z,101559.41
2023-05-13T08:54:00.144Z,101555.09
2023-05-13T08:56:29.196Z,101563.75
2023-05-13T08:58:56.441Z,101561.25
2023-05-13T09:01:29.272Z,101561.31
2023-05-13T09:04:04.531Z,101556.94
2023-05-13T09:06:31.316Z,101560.47
2023-05-13T09:09:03.005Z,101561.44
2023-05-13T09:11:29.818Z,101562.34
2023-05-13T09:14:02.126Z,101558.09
2023-05-13T09:16:29.499Z,101555.53
2023-05-13T09:19:00.553Z,101554.69
2023-05-13T09:21:29.295Z,101560.75
2023-05-13T09:24:03.523Z,101550.44
2023-05-13T09:26:30.736Z,101554.81
2023-05-13T09:29:18.961Z,101553.09
2023-05-13T09:31:48.844Z,101545.31
2023-05-13T09:34:26.228Z,101546.16
2023-05-13T09:37:18.048Z,101541.00
2023-05-13T09:39:44.808Z,101535.78
2023-05-13T09:42:16.813Z,101538.34
2023-05-13T09:44:45.735Z,101543.44
2023-05-13T09:47:16.895Z,101551.25
2023-05-13T09:49:45.315Z,101550.41
2023-05-13T09:52:16.774Z,101542.66
2023-05-13T09:54:44.601Z,101544.41
2023-05-13T09:57:13.372Z,101541.88
2023-05-13T09:59:40.299Z,101543.56
2023-05-13T10:02:08.809Z,101537.50
2023-05-13T10:04:35.600Z,101528.81
2023-05-13T10:07:05.913Z,101522.75
2023-05-13T10:09:36.809Z,101521.03
2023-05-13T10:12:07.235Z,101534.06
2023-05-13T10:14:36.959Z,101544.44
2023-05-13T10:17:05.418Z,101529.69
2023-05-13T10:19:33.033Z,101533.06
2023-05-13T10:22:00.490Z,101527.84
2023-05-13T10:24:29.076Z,101530.44
2023-05-13T10:26:57.051Z,101530.47
2023-05-13T10:29:25.630Z,101534.81
2023-05-13T10:31:53.277Z,101540.88
2023-05-13T10:34:21.583Z,101538.28
2023-05-13T10:36:55.086Z,101528.81
2023-05-13T10:39:40.290Z,101524.53
2023-05-13T10:42:22.075Z,101531.44
2023-05-13T10:44:54.469Z,101529.72
2023-05-13T10:47:21.376Z,101529.69
2023-05-13T10:49:52.988Z,101527.06
2023-05-13T10:52:19.994Z,101520.19
2023-05-13T10:55:01.450Z,101517.66
2023-05-13T10:58:04.590Z,101529.75
2023-05-13T11:00:31.903Z,101528.94
2023-05-13T11:03:29.557Z,101532.34
2023-05-13T11:06:13.958Z,101525.38
2023-05-13T11:09:55.430Z,101528.84
2023-05-13T11:12:22.305Z,101521.94
2023-05-13T11:14:49.032Z,101523.69
2023-05-13T11:17:20.873Z,101526.28
2023-05-13T11:19:50.606Z,101527.16
2023-05-13T11:22:24.223Z,101520.22
2023-05-13T11:25:09.388Z,101520.19
2023-05-13T11:27:41.127Z,101515.84
2023-05-13T11:30:28.525Z,101512.41
2023-05-13T11:32:57.329Z,101521.94
2023-05-13T11:35:33.413Z,101521.00
2023-05-13T11:38:02.368Z,101521.00
2023-05-13T11:40:31.916Z,101524.50
2023-05-13T11:42:59.435Z,101530.41
2023-05-13T11:45:27.766Z,101522.69
2023-05-13T11:47:55.071Z,101518.28
2023-05-13T11:50:24.120Z,101523.44
2023-05-13T11:52:59.295Z,101519.94
2023-05-13T11:55:27.170Z,101521.56
2023-05-13T11:57:54.411Z,101532.69
2023-05-13T12:00:34.725Z,101536.03
2023-05-13T12:03:11.694Z,101535.97
2023-05-13T12:05:39.171Z,101536.84
2023-05-13T12:08:09.979Z,101536.84
2023-05-13T12:10:43.738Z,101538.41
2023-05-13T12:13:11.057Z,101541.00
2023-05-13T12:15:38.209Z,101539.28
2023-05-13T12:18:05.586Z,101532.38
2023-05-13T12:20:33.598Z,101522.91
2023-05-13T12:23:01.636Z,101523.78
2023-05-13T12:25:40.390Z,101522.97
2023-05-13T12:28:21.642Z,101510.06
2023-05-13T12:31:07.856Z,101496.41
2023-05-13T12:33:43.144Z,101493.88
2023-05-13T12:36:24.337Z,101486.16
2023-05-13T12:38:59.829Z,101481.84
2023-05-13T12:41:30.132Z,101481.00
2023-05-13T12:44:02.104Z,101472.41
2023-05-13T12:46:29.853Z,101467.31
2023-05-13T12:49:01.783Z,101469.94
2023-05-13T12:51:33.867Z,101466.50
2023-05-13T12:54:00.965Z,101467.47
2023-05-13T12:56:28.281Z,101461.47
2023-05-13T12:58:55.457Z,101455.44
2023-05-13T13:01:22.576Z,101456.31
2023-05-13T13:03:52.414Z,101451.13
2023-05-13T13:06:19.166Z,101459.78
2023-05-13T13:08:46.056Z,101454.59
2023-05-13T13:11:18.700Z,101452.88
2023-05-13T13:13:47.068Z,101464.94
2023-05-13T15:28:18.468Z,101494.91
2023-05-13T15:31:36.437Z,101484.59
2023-05-13T15:34:03.366Z,101495.88
2023-05-13T15:36:30.100Z,101497.75
2023-05-13T15:38:56.859Z,101491.88
2023-05-13T15:41:23.620Z,101496.34
2023-05-13T15:43:50.390Z,101504.22
2023-05-13T15:46:17.338Z,101500.88
2023-05-13T15:48:44.170Z,101500.06
2023-05-13T15:51:11.081Z,101500.19
2023-05-13T15:53:37.851Z,101495.03
2023-05-13T15:56:04.836Z,101496.81
2023-05-13T15:58:31.946Z,101493.38
2023-05-13T16:00:58.822Z,101492.38
2023-05-13T16:03:25.821Z,101495.72
2023-05-13T16:05:53.065Z,101499.06
2023-05-13T16:08:20.074Z,101498.09
2023-05-13T16:10:46.929Z,101500.53
2023-05-13T16:13:16.380Z,101498.75
2023-05-13T16:15:43.250Z,101491.94
2023-05-13T16:18:10.320Z,101496.19
2023-05-13T16:20:37.288Z,101494.59
2023-05-13T16:23:04.616Z,101478.25
2023-05-13T16:25:32.291Z,101482.44
2023-05-13T16:27:59.283Z,101486.72
2023-05-13T16:30:26.158Z,101479.81
2023-05-13T16:32:54.675Z,101480.69
2023-05-13T16:35:22.694Z,101471.38
2023-05-13T16:37:50.703Z,101470.59
2023-05-13T16:40:17.588Z,101463.63
2023-05-13T16:42:46.546Z,101466.13
2023-05-13T16:45:13.753Z,101473.78
2023-05-13T16:47:41.297Z,101478.03
2023-05-13T16:50:09.939Z,101479.03
2023-05-13T16:52:37.096Z,101477.44
2023-05-13T16:55:04.072Z,101469.69
2023-05-13T16:57:30.937Z,101461.97
2023-05-13T16:59:57.710Z,101472.38
2023-05-13T17:02:26.658Z,101468.03
2023-05-13T17:04:55.039Z,101470.50
2023-05-13T17:07:22.737Z,101463.72
2023-05-13T17:09:49.849Z,101456.88
2023-05-13T17:12:17.519Z,101459.47
2023-05-13T17:14:44.743Z,101463.81
2023-05-13T17:17:12.987Z,101464.72
2023-05-13T17:19:39.939Z,101458.66
2023-05-13T17:22:07.534Z,101452.69
2023-05-13T17:24:34.690Z,101449.25
2023-05-13T17:27:01.879Z,101449.31
2023-05-13T17:29:28.961Z,101438.13
2023-05-13T17:31:56.083Z,101442.44
2023-05-13T17:34:23.477Z,101445.88
2023-05-13T17:36:50.678Z,101438.78
2023-05-13T17:39:18.148Z,101451.59
2023-05-13T17:41:48.337Z,101456.72
2023-05-13T17:44:15.525Z,101456.72
2023-05-13T17:46:42.510Z,101464.50
2023-05-13T17:49:09.527Z,101467.03
2023-05-13T17:51:39.674Z,101468.84
2023-05-13T17:54:07.460Z,101473.19
2023-05-13T17:56:34.328Z,101473.22
2023-05-13T17:59:01.267Z,101473.25
2023-05-13T18:01:28.037Z,101474.13
2023-05-13T18:03:55.645Z,101469.75
2023-05-13T18:06:22.501Z,101474.03
2023-05-13T18:08:49.532Z,101469.28
2023-05-13T18:11:16.559Z,101471.41
2023-05-13T18:13:43.360Z,101467.06
2023-05-13T18:16:12.259Z,101478.13
2023-05-13T18:18:39.328Z,101473.94
2023-05-13T18:21:06.217Z,101480.09
2023-05-13T18:23:33.038Z,101475.81
2023-05-13T18:26:00.185Z,101483.44
2023-05-13T18:28:27.181Z,101487.72
2023-05-13T18:30:54.080Z,101485.25
2023-05-13T18:33:21.813Z,101487.88
2023-05-13T18:35:49.100Z,101492.28
2023-05-13T18:38:15.928Z,101489.75
2023-05-13T18:40:42.665Z,101487.19
2023-05-13T18:43:09.641Z,101494.91
2023-05-13T18:45:36.845Z,101491.50
2023-05-13T18:48:04.475Z,101496.63
2023-05-13T18:50:31.449Z,101499.22
2023-05-13T18:52:59.006Z,101496.63
2023-05-13T18:55:25.951Z,101494.06
2023-05-13T18:57:52.695Z,101495.78
2023-05-13T19:00:19.918Z,101500.06
2023-05-13T19:02:47.053Z,101493.97
2023-05-13T19:05:14.111Z,101499.97
2023-05-13T19:07:41.236Z,101497.16
2023-05-13T19:10:09.311Z,101498.84
2023-05-13T19:12:36.273Z,101494.44
2023-05-13T19:15:03.358Z,101495.28
2023-05-13T19:17:31.120Z,101503.13
2023-05-13T19:20:00.531Z,101510.06
2023-05-13T19:22:28.359Z,101509.25
2023-05-13T19:24:55.207Z,101517.84
2023-05-13T19:27:22.231Z,101514.34
2023-05-13T19:29:53.704Z,101516.09
2023-05-13T19:32:26.680Z,101511.72
2023-05-13T19:34:54.096Z,101515.25
2023-05-13T19:37:40.277Z,101507.56
2023-05-13T19:40:08.526Z,101510.16
2023-05-13T19:42:35.722Z,101506.72
2023-05-13T19:45:14.374Z,101505.91
2023-05-13T19:47:56.311Z,101513.28
2023-05-13T19:50:24.920Z,101508.75
2023-05-13T19:52:55.338Z,101508.44
2023-05-13T19:55:23.567Z,101511.88
2023-05-13T19:57:51.260Z,101506.59
2023-05-13T20:00:32.655Z,101500.50
2023-05-13T20:03:01.093Z,101495.28
2023-05-13T20:05:29.427Z,101486.78
2023-05-13T20:08:00.153Z,101490.16
2023-05-13T20:10:28.843Z,101491.06
2023-05-13T20:12:56.522Z,101494.56
2023-05-13T20:15:23.569Z,101493.75
2023-05-13T20:17:58.994Z,101488.66
2023-05-13T20:20:29.117Z,101482.66
2023-05-13T20:22:59.858Z,101481.81
2023-05-13T20:25:27.036Z,101490.50
2023-05-13T20:27:58.361Z,101486.94
2023-05-13T20:30:29.242Z,101488.78
2023-05-13T20:32:56.180Z,101486.03
2023-05-13T20:35:28.950Z,101482.53
2023-05-13T20:37:57.381Z,101486.94
2023-05-13T20:40:26.248Z,101492.34
2023-05-13T20:42:53.312Z,101494.28
2023-05-13T20:45:23.389Z,101488.22
2023-05-13T20:47:50.257Z,101489.88
2023-05-13T20:50:17.125Z,101501.09
2023-05-13T20:52:44.157Z,101497.66
2023-05-13T20:55:12.326Z,101496.84
2023-05-13T20:57:39.205Z,101493.38
2023-05-13T21:00:07.415Z,101503.72
2023-05-13T21:02:34.267Z,101500.19
2023-05-13T21:05:01.071Z,101493.19
2023-05-13T21:07:27.995Z,101484.94
2023-05-13T21:09:55.168Z,101485.97
2023-05-13T21:12:23.376Z,101482.41
2023-05-13T21:14:50.182Z,101475.59
2023-05-13T21:17:23.103Z,101465.19
2023-05-13T21:19:51.000Z,101469.56
2023-05-13T21:22:18.061Z,101462.78
2023-05-13T21:24:46.195Z,101459.91
2023-05-13T21:27:16.190Z,101456.50
2023-05-13T21:29:45.426Z,101455.69
2023-05-13T21:32:12.303Z,101447.88
2023-05-13T21:34:39.236Z,101444.50
2023-05-13T21:37:08.968Z,101445.28
2023-05-13T21:39:36.880Z,101443.44
2023-05-13T21:42:07.251Z,101432.03
2023-05-13T21:44:34.330Z,101428.75
2023-05-13T21:47:01.159Z,101420.09
2023-05-13T21:49:28.068Z,101417.53
2023-05-13T21:51:54.866Z,101413.00
2023-05-13T21:54:22.819Z,101410.50
2023-05-13T21:56:49.868Z,101412.94
2023-05-13T21:59:16.696Z,101408.84
2023-05-13T22:01:43.579Z,101408.13
2023-05-13T22:04:10.507Z,101413.44
2023-05-13T22:06:37.240Z,101406.59
2023-05-13T22:09:04.556Z,101408.53
2023-05-13T22:11:31.867Z,101394.69
2023-05-13T22:13:59.267Z,101397.25
2023-05-13T22:16:32.068Z,101394.50
2023-05-13T22:19:04.712Z,101392.00
2023-05-13T22:21:34.288Z,101393.72
2023-05-13T22:24:00.987Z,101394.63
2023-05-13T22:26:27.866Z,101387.72
2023-05-13T22:28:54.581Z,101382.63
2023-05-13T22:31:21.531Z,101384.34
2023-05-13T22:33:48.265Z,101369.72
2023-05-13T22:36:15.102Z,101374.75
2023-05-13T22:38:44.295Z,101375.47
2023-05-13T22:41:12.361Z,101374.69
2023-05-13T22:43:43.649Z,101371.94
2023-05-13T22:46:10.520Z,101363.22
2023-05-13T22:48:37.355Z,101367.63
2023-05-13T22:51:04.295Z,101361.72
2023-05-13T22:53:31.055Z,101358.38
2023-05-13T22:55:58.044Z,101360.03
2023-05-13T22:58:26.710Z,101355.81
2023-05-13T23:00:53.463Z,101358.38
2023-05-13T23:03:20.199Z,101351.41
2023-05-13T23:05:47.168Z,101362.31
2023-05-13T23:08:13.876Z,101358.75
2023-05-13T23:10:40.627Z,101352.88
2023-05-13T23:13:07.642Z,101352.19
2023-05-13T23:15:36.987Z,101345.91
2023-05-13T23:18:03.838Z,101341.31
2023-05-13T23:20:31.096Z,101338.94
2023-05-13T23:22:58.350Z,101339.91
2023-05-13T23:25:25.069Z,101344.31
2023-05-13T23:27:51.848Z,101330.16
2023-05-13T23:30:18.601Z,101324.69
2023-05-13T23:32:46.237Z,101332.38
2023-05-13T23:35:13.102Z,101321.41
2023-05-13T23:37:40.040Z,101319.84
2023-05-13T23:40:07.392Z,101313.19
2023-05-13T23:42:34.116Z,101308.09
2023-05-13T23:45:00.801Z,101309.91
2023-05-13T23:47:27.905Z,101307.34
2023-05-13T23:49:54.809Z,101313.50
2023-05-13T23:52:21.547Z,101313.47
2023-05-13T23:54:48.227Z,101315.22
2023-05-13T23:57:15.071Z,101312.72
2023-05-13T23:59:42.073Z,101312.78
