createdAt,value
2017-09-13T00:01:58.727Z,1.87
2017-09-13T00:04:26.261Z,1.95
2017-09-13T00:06:54.192Z,1.60
2017-09-13T00:09:21.739Z,2.15
2017-09-13T00:11:49.678Z,2.50
2017-09-13T00:14:17.220Z,2.25
2017-09-13T00:16:45.742Z,2.62
2017-09-13T00:19:13.403Z,2.37
2017-09-13T00:21:40.931Z,2.42
2017-09-13T00:24:08.494Z,2.30
2017-09-13T00:26:36.424Z,2.60
2017-09-13T00:29:03.951Z,2.58
2017-09-13T00:31:31.508Z,2.50
2017-09-13T00:33:59.042Z,2.65
2017-09-13T00:36:27.738Z,2.60
2017-09-13T00:38:55.278Z,2.08
2017-09-13T00:41:22.824Z,2.40
2017-09-13T00:43:50.751Z,2.62
2017-09-13T00:46:18.317Z,2.20
2017-09-13T00:48:46.728Z,2.53
2017-09-13T00:51:14.553Z,2.50
2017-09-13T00:53:42.102Z,2.10
2017-09-13T00:56:09.637Z,2.55
2017-09-13T00:58:37.176Z,2.20
2017-09-13T01:01:04.709Z,2.37
2017-09-13T02:37:54.000Z,1.80
2017-09-13T02:40:21.540Z,2.10
2017-09-13T02:42:49.089Z,1.85
2017-09-13T02:45:17.018Z,1.58
2017-09-13T02:47:45.185Z,2.17
2017-09-13T02:50:13.128Z,2.20
2017-09-13T02:52:40.660Z,1.83
2017-09-13T02:55:08.616Z,1.70
2017-09-13T02:57:36.139Z,2.00
2017-09-13T03:00:03.696Z,2.00
2017-09-13T03:02:31.348Z,2.53
2017-09-13T03:04:59.276Z,3.15
2017-09-13T03:07:28.188Z,2.45
2017-09-13T03:09:57.445Z,2.20
2017-09-13T03:12:25.420Z,2.40
2017-09-13T03:14:52.974Z,2.45
2017-09-13T03:17:20.515Z,3.20
2017-09-13T03:19:48.443Z,2.45
2017-09-13T03:22:16.544Z,2.58
2017-09-13T03:24:44.820Z,2.65
2017-09-13T03:27:12.384Z,2.90
2017-09-13T03:29:39.931Z,3.33
2017-09-13T03:32:07.481Z,2.60
2017-09-13T03:34:35.408Z,3.42
2017-09-13T03:37:02.944Z,4.20
2017-09-13T03:39:30.520Z,3.35
2017-09-13T03:41:59.463Z,3.25
2017-09-13T03:44:28.203Z,2.53
2017-09-13T03:46:56.124Z,3.45
2017-09-13T03:49:24.070Z,3.08
2017-09-13T03:51:51.591Z,2.90
2017-09-13T03:54:19.988Z,2.75
2017-09-13T03:56:47.988Z,2.50
2017-09-13T03:59:17.254Z,2.85
2017-09-13T04:01:45.224Z,2.55
2017-09-13T04:04:12.747Z,2.20
2017-09-13T04:06:40.311Z,1.90
2017-09-13T04:09:07.847Z,2.72
2017-09-13T04:11:35.399Z,1.80
2017-09-13T04:14:02.924Z,1.55
2017-09-13T04:16:30.496Z,1.50
2017-09-13T04:18:59.462Z,2.00
2017-09-13T04:21:28.388Z,2.15
2017-09-13T04:23:55.941Z,1.27
2017-09-13T04:26:23.463Z,1.10
2017-09-13T04:28:51.027Z,1.17
2017-09-13T04:31:19.224Z,1.42
2017-09-13T04:33:46.761Z,1.20
2017-09-13T04:36:14.720Z,1.00
2017-09-13T04:38:42.299Z,1.08
2017-09-13T04:41:09.875Z,1.10
2017-09-13T04:43:37.423Z,0.88
2017-09-13T04:46:04.968Z,1.00
2017-09-13T04:48:32.500Z,1.37
2017-09-13T04:51:00.050Z,0.95
2017-09-13T04:53:27.569Z,1.25
2017-09-13T04:55:55.103Z,1.25
2017-09-13T04:58:22.631Z,1.12
2017-09-13T05:00:50.200Z,1.35
2017-09-13T05:03:17.736Z,0.77
2017-09-13T05:05:45.766Z,1.08
2017-09-13T05:08:13.723Z,0.75
2017-09-13T05:10:41.247Z,1.05
2017-09-13T05:13:08.797Z,0.77
2017-09-13T05:15:36.757Z,0.50
2017-09-13T05:18:04.300Z,0.70
2017-09-13T05:20:32.219Z,0.60
2017-09-13T05:22:59.773Z,0.77
2017-09-13T05:25:28.305Z,0.70
2017-09-13T05:27:55.857Z,0.60
2017-09-13T05:30:23.422Z,0.50
2017-09-13T05:32:50.965Z,0.55
2017-09-13T05:35:18.550Z,0.40
2017-09-13T05:37:46.661Z,0.60
2017-09-13T05:40:14.910Z,0.45
2017-09-13T05:42:42.440Z,0.30
2017-09-13T05:45:10.011Z,0.35
2017-09-13T05:47:37.935Z,0.40
2017-09-13T05:50:05.466Z,0.30
2017-09-13T05:52:33.039Z,0.30
2017-09-13T05:55:00.568Z,0.20
2017-09-13T05:57:29.376Z,0.32
2017-09-13T05:59:57.904Z,0.20
2017-09-13T06:02:25.868Z,0.28
2017-09-13T06:04:53.396Z,0.30
2017-09-13T06:07:21.368Z,0.40
2017-09-13T06:09:48.910Z,0.20
2017-09-13T06:12:16.442Z,0.30
2017-09-13T06:14:43.993Z,0.20
2017-09-13T06:17:11.523Z,0.20
2017-09-13T06:19:39.473Z,0.20
2017-09-13T06:22:07.020Z,0.20
2017-09-13T06:24:34.610Z,0.35
2017-09-13T06:27:02.148Z,0.35
2017-09-13T06:29:29.708Z,0.20
2017-09-13T06:31:57.704Z,0.60
2017-09-13T06:34:25.257Z,0.20
2017-09-13T06:36:52.797Z,0.20
2017-09-13T06:39:20.324Z,0.20
2017-09-13T06:41:48.397Z,0.20
2017-09-13T06:44:17.059Z,0.30
2017-09-13T06:46:45.646Z,0.30
2017-09-13T06:49:13.576Z,0.20
2017-09-13T06:51:41.122Z,0.50
2017-09-13T06:54:08.655Z,0.30
2017-09-13T06:56:36.685Z,0.30
2017-09-13T06:59:04.204Z,0.30
2017-09-13T07:01:31.764Z,0.20
2017-09-13T07:03:59.292Z,0.40
2017-09-13T07:06:27.954Z,0.40
2017-09-13T07:08:55.503Z,0.40
2017-09-13T07:11:23.030Z,0.70
2017-09-13T07:13:50.576Z,0.60
2017-09-13T07:16:18.104Z,0.37
2017-09-13T07:18:46.888Z,0.60
2017-09-13T07:21:15.439Z,0.70
2017-09-13T07:23:43.006Z,0.70
2017-09-13T07:26:10.535Z,1.23
2017-09-13T07:28:38.066Z,1.10
2017-09-13T07:31:05.613Z,1.53
2017-09-13T07:33:33.144Z,1.30
2017-09-13T07:36:00.692Z,1.77
2017-09-13T07:38:29.082Z,2.00
2017-09-13T07:40:57.030Z,2.07
2017-09-13T07:43:24.569Z,2.10
2017-09-13T07:45:52.242Z,1.60
2017-09-13T07:48:20.151Z,1.10
2017-09-13T07:50:47.676Z,1.73
2017-09-13T07:53:16.205Z,1.90
2017-09-13T07:55:43.744Z,2.03
2017-09-13T07:58:11.289Z,1.30
2017-09-13T08:00:39.216Z,1.80
2017-09-13T08:03:06.773Z,2.20
2017-09-13T08:05:34.696Z,2.27
2017-09-13T08:08:02.231Z,2.50
2017-09-13T08:10:30.862Z,2.10
2017-09-13T08:12:59.229Z,2.20
2017-09-13T08:15:27.790Z,2.83
2017-09-13T08:17:55.326Z,2.50
2017-09-13T08:20:22.890Z,2.80
2017-09-13T08:22:50.423Z,2.33
2017-09-13T08:25:17.958Z,2.40
2017-09-13T08:27:45.496Z,2.70
2017-09-13T08:30:13.017Z,2.77
2017-09-13T08:32:40.559Z,3.20
2017-09-13T08:35:08.084Z,3.43
2017-09-13T08:37:35.628Z,2.37
2017-09-13T08:40:03.193Z,2.70
2017-09-13T08:42:30.756Z,3.20
2017-09-13T08:44:59.547Z,3.23
2017-09-13T08:47:27.480Z,2.60
2017-09-13T08:49:55.045Z,2.83
2017-09-13T08:52:22.578Z,2.80
2017-09-13T08:54:50.133Z,2.50
2017-09-13T08:57:17.665Z,2.40
2017-09-13T08:59:46.165Z,2.10
2017-09-13T09:02:13.709Z,2.33
2017-09-13T09:04:41.662Z,2.30
2017-09-13T09:07:09.200Z,2.60
2017-09-13T09:09:36.741Z,2.57
2017-09-13T09:12:04.287Z,2.10
2017-09-13T09:14:31.817Z,2.03
2017-09-13T09:16:59.358Z,2.50
2017-09-13T09:19:28.326Z,1.30
2017-09-13T09:21:55.868Z,1.87
2017-09-13T09:24:23.395Z,1.87
2017-09-13T09:26:50.955Z,1.87
2017-09-13T09:29:18.880Z,2.90
2017-09-13T09:31:47.238Z,2.53
2017-09-13T09:34:15.872Z,2.33
2017-09-13T09:36:43.407Z,2.50
2017-09-13T09:39:11.336Z,1.93
2017-09-13T09:41:38.848Z,1.93
2017-09-13T09:44:06.418Z,1.67
2017-09-13T09:46:33.941Z,2.20
2017-09-13T09:49:01.521Z,1.93
2017-09-13T09:51:29.872Z,1.10
2017-09-13T09:53:58.475Z,1.23
2017-09-13T09:56:26.026Z,1.47
2017-09-13T09:58:53.951Z,1.23
2017-09-13T10:01:21.490Z,1.27
2017-09-13T10:03:49.038Z,1.63
2017-09-13T10:06:16.579Z,1.30
2017-09-13T10:08:44.099Z,0.77
2017-09-13T10:11:11.626Z,1.47
2017-09-13T10:13:39.171Z,1.30
2017-09-13T10:16:06.692Z,0.80
2017-09-13T10:18:34.253Z,1.20
2017-09-13T10:21:01.802Z,1.00
2017-09-13T10:23:29.364Z,0.90
2017-09-13T10:25:58.020Z,1.07
2017-09-13T10:28:25.954Z,0.83
2017-09-13T10:30:53.505Z,1.20
2017-09-13T10:33:21.206Z,0.90
2017-09-13T10:35:48.748Z,1.10
2017-09-13T10:38:17.520Z,0.83
2017-09-13T10:40:46.216Z,1.30
2017-09-13T10:43:15.139Z,0.87
2017-09-13T10:45:42.708Z,1.27
2017-09-13T10:48:10.656Z,0.90
2017-09-13T10:50:38.190Z,0.60
2017-09-13T10:53:06.160Z,1.03
2017-09-13T10:55:33.737Z,0.60
2017-09-13T10:58:01.314Z,0.53
2017-09-13T11:00:28.848Z,0.67
2017-09-13T11:02:57.014Z,1.03
2017-09-13T11:05:24.560Z,0.90
2017-09-13T11:07:52.121Z,1.60
2017-09-13T11:10:20.049Z,1.10
2017-09-13T11:12:47.569Z,0.90
2017-09-13T11:15:15.710Z,1.17
2017-09-13T11:17:43.645Z,0.80
2017-09-13T11:20:11.185Z,0.93
2017-09-13T11:22:39.104Z,0.93
2017-09-13T11:25:06.643Z,2.23
2017-09-13T11:27:34.169Z,0.77
2017-09-13T11:30:01.735Z,1.20
2017-09-13T11:32:29.265Z,1.67
2017-09-13T11:34:57.279Z,1.20
2017-09-13T11:37:24.841Z,1.27
2017-09-13T11:39:52.383Z,1.53
2017-09-13T11:42:20.324Z,1.50
2017-09-13T11:44:48.704Z,1.30
2017-09-13T11:47:17.393Z,1.30
2017-09-13T11:49:46.404Z,1.80
2017-09-13T11:52:13.974Z,1.60
2017-09-13T11:54:41.518Z,1.77
2017-09-13T11:57:09.061Z,1.67
2017-09-13T11:59:36.613Z,2.17
2017-09-13T12:02:04.152Z,1.40
2017-09-13T12:04:32.091Z,1.70
2017-09-13T12:06:59.627Z,1.80
2017-09-13T12:09:28.137Z,2.30
2017-09-13T12:11:55.659Z,2.20
2017-09-13T12:14:23.222Z,2.20
2017-09-13T12:16:50.751Z,2.40
2017-09-13T12:19:18.313Z,2.20
2017-09-13T12:21:47.036Z,1.97
2017-09-13T12:24:14.984Z,1.70
2017-09-13T12:26:42.533Z,2.00
2017-09-13T12:29:10.450Z,2.60
2017-09-13T12:31:38.379Z,1.73
2017-09-13T12:34:05.912Z,2.30
2017-09-13T12:36:33.471Z,2.47
2017-09-13T12:39:01.333Z,2.37
2017-09-13T12:41:28.857Z,2.03
2017-09-13T12:43:57.022Z,2.03
2017-09-13T12:46:24.556Z,2.17
2017-09-13T12:48:52.092Z,2.33
2017-09-13T12:51:19.612Z,2.33
2017-09-13T12:53:47.156Z,2.50
2017-09-13T12:56:15.800Z,1.77
2017-09-13T12:58:43.382Z,2.13
2017-09-13T13:01:10.911Z,2.27
2017-09-13T13:03:38.477Z,2.00
2017-09-13T13:06:06.021Z,1.80
2017-09-13T13:08:33.560Z,2.00
2017-09-13T13:11:01.093Z,1.90
2017-09-13T13:13:28.619Z,2.10
2017-09-13T13:15:56.163Z,1.67
2017-09-13T13:18:23.689Z,1.57
2017-09-13T13:20:51.233Z,1.43
2017-09-13T13:23:18.773Z,1.30
2017-09-13T13:25:46.449Z,1.53
2017-09-13T13:28:14.003Z,0.87
2017-09-13T13:30:41.534Z,1.20
2017-09-13T13:33:09.078Z,1.17
2017-09-13T13:35:36.994Z,1.63
2017-09-13T13:38:04.554Z,1.20
2017-09-13T13:40:32.080Z,0.70
2017-09-13T13:42:59.623Z,1.10
2017-09-13T13:45:28.497Z,1.00
2017-09-13T13:47:56.020Z,0.67
2017-09-13T13:50:23.565Z,0.70
2017-09-13T13:52:51.090Z,1.00
2017-09-13T13:55:18.636Z,1.20
2017-09-13T13:57:46.856Z,0.73
2017-09-13T14:00:15.872Z,1.40
2017-09-13T14:02:43.803Z,1.10
2017-09-13T14:05:11.324Z,1.40
2017-09-13T14:07:38.860Z,0.97
2017-09-13T14:10:06.657Z,1.23
2017-09-13T14:12:34.592Z,0.77
2017-09-13T14:15:02.158Z,1.40
2017-09-13T14:17:29.735Z,1.10
2017-09-13T14:19:57.992Z,1.90
2017-09-13T14:22:25.553Z,1.43
2017-09-13T14:24:53.481Z,2.47
2017-09-13T14:27:21.009Z,2.30
2017-09-13T14:29:48.613Z,2.33
2017-09-13T14:32:17.836Z,2.20
2017-09-13T14:34:46.266Z,2.00
2017-09-13T14:37:13.807Z,1.57
2017-09-13T14:39:41.345Z,1.93
2017-09-13T14:42:08.888Z,2.00
2017-09-13T14:44:36.458Z,2.00
2017-09-13T14:47:03.997Z,1.30
2017-09-13T14:49:31.520Z,1.27
2017-09-13T14:51:59.060Z,1.80
2017-09-13T14:54:26.614Z,2.00
2017-09-13T14:56:54.361Z,1.67
2017-09-13T14:59:21.881Z,1.40
2017-09-13T15:01:49.439Z,1.03
2017-09-13T15:04:17.006Z,1.37
2017-09-13T15:06:45.127Z,2.15
2017-09-13T15:09:12.742Z,1.58
2017-09-13T15:11:40.268Z,1.10
2017-09-13T15:14:07.812Z,1.00
2017-09-13T15:16:35.339Z,1.30
2017-09-13T15:19:02.889Z,0.80
2017-09-13T15:21:30.416Z,3.53
2017-09-13T15:23:59.114Z,4.67
2017-09-13T15:26:26.662Z,7.50
2017-09-13T15:28:54.639Z,3.60
2017-09-13T15:31:22.170Z,4.90
2017-09-13T15:33:50.145Z,1.87
2017-09-13T15:36:17.779Z,1.70
2017-09-13T15:38:46.142Z,2.13
2017-09-13T15:44:18.564Z,1.33
2017-09-13T15:46:47.396Z,1.80
2017-09-13T15:49:16.028Z,1.40
2017-09-13T15:51:43.980Z,1.30
2017-09-13T15:54:11.499Z,1.50
2017-09-13T15:56:39.099Z,1.17
2017-09-13T15:59:06.623Z,1.60
2017-09-13T16:01:34.151Z,1.60
2017-09-13T16:04:01.699Z,1.50
2017-09-13T16:06:29.269Z,1.40
2017-09-13T16:08:56.803Z,1.73
2017-09-13T16:11:24.359Z,1.70
2017-09-13T16:13:52.768Z,1.00
2017-09-13T16:16:20.302Z,0.87
2017-09-13T16:18:47.860Z,1.80
2017-09-13T16:21:15.781Z,1.20
2017-09-13T16:23:43.745Z,1.60
2017-09-13T16:26:11.311Z,1.63
2017-09-13T16:28:38.843Z,1.70
2017-09-13T16:31:06.413Z,1.75
2017-09-13T16:33:34.339Z,2.83
2017-09-13T16:36:01.903Z,2.07
2017-09-13T16:38:29.539Z,2.03
2017-09-13T16:40:57.107Z,1.90
2017-09-13T16:43:24.955Z,3.03
2017-09-13T16:45:53.292Z,3.90
2017-09-13T16:48:20.824Z,6.00
2017-09-13T16:50:48.790Z,3.37
2017-09-13T16:53:16.353Z,3.00
2017-09-13T16:55:43.886Z,2.90
2017-09-13T16:58:11.426Z,2.90
2017-09-13T17:00:39.294Z,2.87
2017-09-13T17:03:07.016Z,3.43
2017-09-13T17:05:34.535Z,2.37
2017-09-13T17:08:02.060Z,2.47
2017-09-13T17:10:29.980Z,2.53
2017-09-13T17:12:57.602Z,3.23
2017-09-13T17:15:25.147Z,3.13
2017-09-13T17:17:53.268Z,3.30
2017-09-13T17:20:20.816Z,3.57
2017-09-13T17:22:48.344Z,3.53
2017-09-13T17:25:17.036Z,3.60
2017-09-13T17:27:44.572Z,4.10
2017-09-13T17:30:12.108Z,3.50
2017-09-13T17:32:39.667Z,3.30
2017-09-13T17:35:07.199Z,2.90
2017-09-13T17:37:35.139Z,3.53
2017-09-13T17:40:02.677Z,3.20
2017-09-13T17:42:30.642Z,3.00
2017-09-13T17:44:58.170Z,3.10
2017-09-13T17:47:26.097Z,4.90
2017-09-13T17:49:54.337Z,3.33
2017-09-13T17:52:21.869Z,3.63
2017-09-13T17:54:49.882Z,3.80
2017-09-13T17:57:17.407Z,4.50
2017-09-13T17:59:46.271Z,3.60
2017-09-13T18:02:13.940Z,3.80
2017-09-13T18:04:41.463Z,6.50
2017-09-13T18:07:09.424Z,3.90
2017-09-13T18:09:36.954Z,4.57
2017-09-13T18:12:04.487Z,3.37
2017-09-13T18:14:32.419Z,3.80
2017-09-13T18:16:59.994Z,4.07
2017-09-13T18:19:27.519Z,4.23
2017-09-13T18:21:55.340Z,4.20
2017-09-13T18:24:23.995Z,3.73
2017-09-13T18:26:51.517Z,3.00
2017-09-13T18:29:19.067Z,3.87
2017-09-13T18:31:48.191Z,4.47
2017-09-13T18:34:17.061Z,3.50
2017-09-13T18:36:44.583Z,4.10
2017-09-13T18:39:12.287Z,4.30
2017-09-13T18:41:39.996Z,4.87
2017-09-13T18:44:07.543Z,4.13
2017-09-13T18:46:35.104Z,3.80
2017-09-13T18:49:02.649Z,4.07
2017-09-13T18:51:30.285Z,3.87
2017-09-13T18:53:58.712Z,3.60
2017-09-13T18:56:26.757Z,4.32
2017-09-13T18:58:55.374Z,4.62
2017-09-13T19:01:23.316Z,4.20
2017-09-13T19:03:50.961Z,4.57
2017-09-13T19:06:18.490Z,3.78
2017-09-13T19:08:47.335Z,4.67
2017-09-13T19:11:14.887Z,4.53
2017-09-13T19:13:42.474Z,6.00
2017-09-13T19:16:10.027Z,4.53
2017-09-13T19:18:37.561Z,4.10
2017-09-13T19:21:05.423Z,3.50
2017-09-13T19:23:33.249Z,3.93
2017-09-13T19:26:00.803Z,4.17
2017-09-13T19:28:28.449Z,3.97
2017-09-13T19:30:56.103Z,4.60
2017-09-13T19:33:24.682Z,4.60
2017-09-13T19:35:52.830Z,4.45
2017-09-13T19:38:20.368Z,3.93
2017-09-13T19:40:48.376Z,4.30
2017-09-13T19:43:16.608Z,4.07
2017-09-13T19:45:44.164Z,4.50
2017-09-13T19:48:11.743Z,4.13
2017-09-13T19:50:39.636Z,4.20
2017-09-13T19:53:12.135Z,3.97
2017-09-13T19:55:39.673Z,4.37
2017-09-13T19:58:07.626Z,4.33
2017-09-13T20:00:35.176Z,3.60
2017-09-13T20:03:02.699Z,4.07
2017-09-13T20:05:30.263Z,4.00
2017-09-13T20:07:57.799Z,5.37
2017-09-13T20:10:25.375Z,4.27
2017-09-13T20:12:53.753Z,3.40
2017-09-13T20:15:21.740Z,4.27
2017-09-13T20:17:49.363Z,4.33
2017-09-13T20:20:18.400Z,3.57
2017-09-13T20:22:46.796Z,4.07
2017-09-13T20:25:14.751Z,3.83
2017-09-13T20:27:42.292Z,4.00
2017-09-13T20:30:09.831Z,4.07
2017-09-13T20:32:37.432Z,4.43
2017-09-13T20:35:05.005Z,4.23
2017-09-13T20:37:32.609Z,4.50
2017-09-13T20:40:00.214Z,3.60
2017-09-13T20:42:27.793Z,4.00
2017-09-13T20:44:55.323Z,4.33
2017-09-13T20:47:23.816Z,4.70
2017-09-13T20:49:51.458Z,5.07
2017-09-13T20:52:19.071Z,4.80
2017-09-13T20:54:47.837Z,3.80
2017-09-13T20:57:15.479Z,4.80
2017-09-13T20:59:43.024Z,4.90
2017-09-13T21:02:10.640Z,4.93
2017-09-13T21:04:38.171Z,4.50
2017-09-13T21:07:05.801Z,4.60
2017-09-13T21:09:33.424Z,4.73
2017-09-13T21:12:01.093Z,4.27
2017-09-13T21:14:28.633Z,4.10
2017-09-13T21:16:56.210Z,3.80
2017-09-13T21:19:25.031Z,3.80
2017-09-13T21:21:52.969Z,4.10
2017-09-13T21:24:20.561Z,4.13
2017-09-13T21:26:48.486Z,4.43
2017-09-13T21:29:17.656Z,4.03
2017-09-13T21:31:46.359Z,4.80
2017-09-13T21:34:13.952Z,3.90
2017-09-13T21:36:41.531Z,4.47
2017-09-13T21:39:09.094Z,5.30
2017-09-13T21:41:37.298Z,4.47
2017-09-13T21:44:04.891Z,3.20
2017-09-13T21:46:32.442Z,3.03
2017-09-13T21:48:59.968Z,3.73
2017-09-13T21:51:27.515Z,4.23
2017-09-13T21:53:55.453Z,3.17
2017-09-13T21:56:23.989Z,3.40
2017-09-13T21:58:51.528Z,4.37
2017-09-13T22:01:19.079Z,4.23
2017-09-13T22:03:47.919Z,3.30
2017-09-13T22:06:15.440Z,2.73
2017-09-13T22:08:42.980Z,2.80
2017-09-13T22:11:11.492Z,2.63
2017-09-13T22:13:39.030Z,2.20
2017-09-13T22:16:06.571Z,2.30
2017-09-13T22:18:34.144Z,2.23
2017-09-13T22:21:01.668Z,3.03
2017-09-13T22:23:29.219Z,2.67
2017-09-13T22:25:56.734Z,3.20
2017-09-13T22:28:25.400Z,2.63
2017-09-13T22:30:54.222Z,2.53
2017-09-13T22:33:22.129Z,2.03
2017-09-13T22:35:49.675Z,2.30
2017-09-13T22:38:18.284Z,2.20
2017-09-13T22:40:47.238Z,1.97
2017-09-13T22:43:15.992Z,2.10
2017-09-13T22:45:43.531Z,2.40
2017-09-13T22:48:11.070Z,2.40
2017-09-13T22:50:38.595Z,3.40
2017-09-13T22:53:06.128Z,2.10
2017-09-13T22:55:33.655Z,2.60
2017-09-13T22:58:01.207Z,2.10
2017-09-13T23:00:28.757Z,2.20
2017-09-13T23:02:56.288Z,1.73
2017-09-13T23:05:24.956Z,2.10
2017-09-13T23:07:53.004Z,2.27
2017-09-13T23:10:20.528Z,1.80
2017-09-13T23:12:48.087Z,1.90
2017-09-13T23:15:16.360Z,2.55
2017-09-13T23:17:44.282Z,2.50
2017-09-13T23:20:11.824Z,2.80
2017-09-13T23:22:39.354Z,2.13
2017-09-13T23:25:07.290Z,2.10
2017-09-13T23:27:34.811Z,2.10
2017-09-13T23:30:02.371Z,1.85
2017-09-13T23:32:29.903Z,2.23
2017-09-13T23:34:57.505Z,1.70
2017-09-13T23:37:25.029Z,1.83
2017-09-13T23:39:52.984Z,2.40
2017-09-13T23:42:20.562Z,2.33
2017-09-13T23:44:48.136Z,2.20
2017-09-13T23:47:16.439Z,1.83
2017-09-13T23:49:43.967Z,1.67
2017-09-13T23:52:11.515Z,1.92
2017-09-13T23:54:39.436Z,2.25
2017-09-13T23:57:07.032Z,2.10
2017-09-13T23:59:34.614Z,2.07
