createdAt,value
2023-01-18T00:04:47.487Z,97992.06
2023-01-18T00:07:52.552Z,97998.68
2023-01-18T00:11:01.380Z,98001.52
2023-01-18T00:14:03.883Z,98002.93
2023-01-18T00:17:07.179Z,98003.39
2023-01-18T00:20:11.112Z,98003.48
2023-01-18T00:23:13.650Z,98005.19
2023-01-18T00:26:20.186Z,97998.34
2023-01-18T03:30:12.461Z,97870.59
2023-01-18T03:33:37.204Z,97864.65
2023-01-18T03:36:53.987Z,97865.02
2023-01-18T03:40:08.946Z,97861.46
2023-01-18T03:43:16.923Z,97862.84
2023-01-18T03:46:31.602Z,97858.83
2023-01-18T03:49:34.767Z,97857.05
2023-01-18T03:52:47.642Z,97847.77
2023-01-18T03:55:57.709Z,97852.64
2023-01-18T03:59:05.262Z,97861.86
2023-01-18T04:05:05.718Z,97858.69
2023-01-18T04:08:10.258Z,97848.93
2023-01-18T04:11:14.559Z,97844.09
2023-01-18T04:14:17.775Z,97854.68
2023-01-18T04:17:22.742Z,97861.13
2023-01-18T04:20:28.059Z,97856.54
2023-01-18T04:23:30.645Z,97862.87
2023-01-18T04:26:33.845Z,97858.52
2023-01-18T04:29:36.750Z,97850.05
2023-01-18T04:32:42.671Z,97839.50
2023-01-18T04:35:45.973Z,97841.89
2023-01-18T04:39:00.895Z,97848.11
2023-01-18T04:42:06.228Z,97852.06
2023-01-18T04:45:15.020Z,97860.30
2023-01-18T04:48:21.733Z,97854.38
2023-01-18T04:51:26.219Z,97855.23
2023-01-18T04:54:30.141Z,97851.43
2023-01-18T04:57:39.038Z,97844.28
2023-01-18T05:00:42.271Z,97839.30
2023-01-18T05:03:46.776Z,97829.27
2023-01-18T05:06:50.248Z,97835.04
2023-01-18T05:09:53.093Z,97833.64
2023-01-18T05:12:58.668Z,97828.66
2023-01-18T05:16:06.129Z,97832.11
2023-01-18T05:19:09.837Z,97822.02
2023-01-18T05:22:13.393Z,97822.17
2023-01-18T05:25:17.436Z,97821.55
2023-01-18T05:28:19.997Z,97819.57
2023-01-18T05:31:24.353Z,97814.77
2023-01-18T05:34:28.334Z,97807.33
2023-01-18T05:37:33.801Z,97800.25
2023-01-18T05:40:37.379Z,97793.23
2023-01-18T05:43:42.652Z,97791.90
2023-01-18T05:46:46.745Z,97788.57
2023-01-18T05:49:49.686Z,97785.09
2023-01-18T05:52:54.082Z,97778.30
2023-01-18T05:56:02.780Z,97766.46
2023-01-18T05:59:05.977Z,97764.95
2023-01-18T06:04:54.896Z,97757.89
2023-01-18T06:07:57.665Z,97755.84
2023-01-18T06:11:02.155Z,97756.06
2023-01-18T06:14:05.984Z,97766.02
2023-01-18T06:17:12.090Z,97766.44
2023-01-18T06:20:15.936Z,97764.77
2023-01-18T06:23:20.872Z,97751.59
2023-01-18T06:26:26.451Z,97754.11
2023-01-18T06:29:29.218Z,97758.02
2023-01-18T06:32:33.018Z,97760.80
2023-01-18T06:35:36.660Z,97754.34
2023-01-18T06:38:39.853Z,97752.20
2023-01-18T06:41:45.784Z,97753.41
2023-01-18T06:44:49.170Z,97750.41
2023-01-18T06:47:52.800Z,97752.80
2023-01-18T06:50:58.620Z,97744.77
2023-01-18T06:54:05.209Z,97741.64
2023-01-18T06:57:13.416Z,97744.92
2023-01-18T07:00:18.026Z,97745.00
2023-01-18T07:03:21.963Z,97743.16
2023-01-18T07:06:26.147Z,97740.74
2023-01-18T07:09:33.641Z,97738.13
2023-01-18T07:12:38.027Z,97733.39
2023-01-18T07:15:40.374Z,97733.00
2023-01-18T07:18:44.592Z,97726.58
2023-01-18T07:21:49.525Z,97728.87
2023-01-18T07:24:53.335Z,97733.55
2023-01-18T07:27:59.734Z,97731.29
2023-01-18T07:31:14.252Z,97733.77
2023-01-18T07:34:19.118Z,97735.17
2023-01-18T07:37:23.005Z,97732.24
2023-01-18T07:40:30.239Z,97736.08
2023-01-18T07:43:34.936Z,97731.13
2023-01-18T07:46:39.895Z,97733.54
2023-01-18T07:49:42.138Z,97726.32
2023-01-18T07:52:46.124Z,97723.47
2023-01-18T07:55:50.114Z,97719.85
2023-01-18T14:04:43.349Z,97658.61
2023-01-18T14:07:53.456Z,97660.60
2023-01-18T14:11:06.315Z,97658.08
2023-01-18T14:14:16.714Z,97660.30
2023-01-18T14:17:20.855Z,97658.19
2023-01-18T14:20:29.709Z,97651.73
2023-01-18T14:23:58.959Z,97653.98
2023-01-18T14:27:09.805Z,97641.25
2023-01-18T14:30:31.284Z,97637.51
2023-01-18T14:33:43.777Z,97645.79
2023-01-18T14:36:48.838Z,97651.77
2023-01-18T14:40:07.299Z,97650.96
2023-01-18T14:43:43.313Z,97648.81
2023-01-18T14:46:56.803Z,97662.72
2023-01-18T14:50:01.845Z,97665.83
2023-01-18T14:53:07.039Z,97672.42
2023-01-18T14:56:09.768Z,97679.48
2023-01-18T14:59:29.877Z,97695.73
2023-01-18T15:02:38.861Z,97697.72
2023-01-18T15:05:43.829Z,97691.98
2023-01-18T15:08:50.871Z,97697.19
2023-01-18T15:24:25.670Z,97708.20
2023-01-18T15:27:34.926Z,97711.98
2023-01-18T15:30:39.361Z,97708.84
2023-01-18T15:33:44.429Z,97722.38
2023-01-18T15:36:50.751Z,97718.45
2023-01-18T15:40:05.435Z,97723.34
2023-01-18T15:43:31.036Z,97720.52
2023-01-18T15:46:39.340Z,97710.96
2023-01-18T15:49:49.865Z,97713.88
2023-01-18T15:53:05.546Z,97717.06
