createdAt,value
2022-08-24T00:02:03.693Z,17.17
2022-08-24T00:04:32.902Z,17.17
2022-08-24T00:07:02.452Z,17.17
2022-08-24T00:09:32.714Z,17.17
2022-08-24T00:12:00.979Z,17.16
2022-08-24T00:14:30.061Z,17.16
2022-08-24T00:16:59.646Z,17.13
2022-08-24T00:19:28.829Z,17.13
2022-08-24T00:21:56.869Z,17.13
2022-08-24T00:24:24.891Z,17.12
2022-08-24T00:26:54.105Z,17.15
2022-08-24T00:29:23.787Z,17.16
2022-08-24T00:31:51.928Z,17.16
2022-08-24T00:34:20.100Z,17.16
2022-08-24T00:36:48.117Z,17.17
2022-08-24T00:39:16.660Z,17.19
2022-08-24T00:41:47.538Z,17.17
2022-08-24T00:44:16.974Z,17.16
2022-08-24T00:46:53.347Z,17.16
2022-08-24T00:49:42.423Z,17.18
2022-08-24T00:52:34.856Z,17.16
2022-08-24T00:55:10.152Z,17.11
2022-08-24T00:57:41.804Z,17.09
2022-08-24T01:00:16.441Z,17.12
2022-08-24T01:02:49.127Z,17.11
2022-08-24T01:05:18.038Z,17.09
2022-08-24T01:07:50.806Z,17.08
2022-08-24T01:10:25.199Z,17.09
2022-08-24T01:13:00.616Z,17.12
2022-08-24T01:15:31.571Z,17.11
2022-08-24T01:18:19.626Z,17.13
2022-08-24T01:20:59.805Z,17.18
2022-08-24T01:23:44.916Z,17.19
2022-08-24T01:26:18.564Z,17.19
2022-08-24T01:28:51.073Z,17.13
2022-08-24T01:31:23.195Z,17.11
2022-08-24T01:33:54.079Z,17.10
2022-08-24T01:36:51.399Z,17.09
2022-08-24T01:39:27.051Z,17.06
2022-08-24T01:41:56.143Z,17.04
2022-08-24T01:44:26.036Z,17.06
2022-08-24T01:46:56.275Z,17.07
2022-08-24T01:49:28.284Z,17.03
2022-08-24T01:51:57.637Z,16.91
2022-08-24T01:54:26.418Z,16.85
2022-08-24T01:56:55.319Z,16.81
2022-08-24T01:59:24.033Z,16.79
2022-08-24T02:02:16.536Z,16.78
2022-08-24T02:04:44.559Z,16.73
2022-08-24T02:07:14.227Z,16.73
2022-08-24T02:09:42.532Z,16.71
2022-08-24T02:12:11.244Z,16.70
2022-08-24T02:14:39.407Z,16.71
2022-08-24T02:17:09.049Z,16.72
2022-08-24T02:19:37.783Z,16.75
2022-08-24T02:22:08.187Z,16.80
2022-08-24T02:24:38.778Z,16.84
2022-08-24T02:27:07.252Z,16.86
2022-08-24T02:29:35.929Z,16.89
2022-08-24T02:32:06.031Z,16.92
2022-08-24T02:34:34.316Z,16.93
2022-08-24T02:37:02.325Z,16.96
2022-08-24T02:39:30.466Z,16.99
2022-08-24T02:42:00.990Z,16.99
2022-08-24T02:44:29.568Z,16.97
2022-08-24T02:46:58.001Z,17.01
2022-08-24T02:49:26.389Z,17.05
2022-08-24T02:51:55.787Z,17.04
2022-08-24T02:54:23.847Z,17.00
2022-08-24T02:56:54.420Z,16.98
2022-08-24T02:59:23.284Z,16.95
2022-08-24T03:01:52.135Z,16.92
2022-08-24T03:04:22.094Z,16.90
2022-08-24T03:06:50.128Z,16.88
2022-08-24T03:09:18.935Z,16.84
2022-08-24T03:11:47.068Z,16.79
2022-08-24T03:14:18.662Z,16.76
2022-08-24T03:16:46.939Z,16.74
2022-08-24T03:19:15.743Z,16.70
2022-08-24T03:21:44.207Z,16.66
2022-08-24T03:24:12.906Z,16.61
2022-08-24T03:26:44.080Z,16.57
2022-08-24T03:29:15.824Z,16.56
2022-08-24T03:31:45.314Z,16.56
2022-08-24T03:34:13.761Z,16.57
2022-08-24T03:36:46.724Z,16.57
2022-08-24T03:39:17.107Z,16.56
2022-08-24T03:41:45.453Z,16.54
2022-08-24T03:44:13.378Z,16.55
2022-08-24T03:46:42.037Z,16.59
2022-08-24T03:49:10.285Z,16.65
2022-08-24T03:51:39.402Z,16.69
2022-08-24T03:54:09.682Z,16.70
2022-08-24T03:56:38.817Z,16.70
2022-08-24T03:59:09.347Z,16.71
2022-08-24T04:01:40.494Z,16.69
2022-08-24T04:04:09.998Z,16.66
2022-08-24T04:06:39.165Z,16.64
2022-08-24T04:09:07.946Z,16.66
2022-08-24T04:11:41.101Z,16.69
2022-08-24T04:14:27.516Z,16.70
2022-08-24T04:17:22.366Z,16.72
2022-08-24T04:19:59.222Z,16.77
2022-08-24T04:22:36.916Z,16.85
2022-08-24T04:25:09.351Z,16.89
2022-08-24T04:27:41.184Z,16.95
2022-08-24T04:30:14.288Z,17.02
2022-08-24T04:33:03.522Z,17.07
2022-08-24T04:35:31.927Z,17.10
2022-08-24T04:38:00.326Z,17.12
2022-08-24T04:40:28.427Z,17.16
2022-08-24T04:42:58.881Z,17.19
2022-08-24T04:45:29.118Z,17.14
2022-08-24T04:47:57.283Z,17.15
2022-08-24T04:50:26.439Z,17.24
2022-08-24T04:52:55.578Z,17.36
2022-08-24T04:55:24.183Z,17.41
2022-08-24T04:57:52.287Z,17.43
2022-08-24T05:00:21.261Z,17.43
2022-08-24T05:02:49.620Z,17.54
2022-08-24T05:05:17.943Z,17.63
2022-08-24T05:07:45.964Z,17.62
2022-08-24T05:10:15.086Z,17.68
2022-08-24T05:12:43.706Z,17.77
2022-08-24T05:15:13.196Z,17.89
2022-08-24T05:17:43.662Z,18.05
2022-08-24T05:20:19.314Z,18.23
2022-08-24T05:22:47.563Z,18.41
2022-08-24T05:25:15.816Z,18.61
2022-08-24T05:27:44.418Z,18.79
2022-08-24T05:30:13.850Z,18.97
2022-08-24T05:32:41.878Z,19.13
2022-08-24T05:35:10.235Z,19.33
2022-08-24T05:37:40.246Z,19.56
2022-08-24T05:40:18.070Z,19.80
2022-08-24T05:42:50.070Z,20.12
2022-08-24T05:45:18.171Z,20.45
2022-08-24T05:47:46.057Z,20.78
2022-08-24T05:50:43.160Z,21.07
2022-08-24T05:53:14.699Z,21.22
2022-08-24T05:55:45.024Z,21.39
2022-08-24T05:58:15.232Z,21.25
2022-08-24T06:00:51.989Z,21.13
2022-08-24T06:03:21.069Z,21.22
2022-08-24T06:05:53.225Z,21.33
2022-08-24T06:08:21.792Z,21.27
2022-08-24T06:10:51.192Z,21.36
2022-08-24T06:13:20.062Z,21.49
2022-08-24T06:16:05.035Z,21.79
2022-08-24T06:18:36.616Z,22.00
2022-08-24T06:21:09.226Z,21.96
2022-08-24T06:23:38.972Z,21.59
2022-08-24T06:26:27.005Z,21.17
2022-08-24T06:28:57.083Z,20.83
2022-08-24T06:31:27.702Z,20.60
2022-08-24T06:33:57.439Z,20.46
2022-08-24T06:36:25.852Z,20.29
2022-08-24T06:38:55.045Z,20.16
2022-08-24T06:41:24.655Z,20.07
2022-08-24T06:43:53.255Z,19.92
2022-08-24T06:46:30.737Z,19.82
2022-08-24T06:49:01.656Z,19.67
2022-08-24T06:51:31.930Z,19.45
2022-08-24T06:54:02.314Z,19.30
2022-08-24T06:56:31.711Z,19.17
2022-08-24T06:59:03.300Z,19.14
2022-08-24T07:01:32.564Z,19.11
2022-08-24T07:04:01.522Z,19.14
2022-08-24T07:07:15.972Z,19.21
2022-08-24T07:09:44.742Z,19.29
2022-08-24T07:12:13.066Z,19.36
2022-08-24T07:14:41.328Z,19.41
2022-08-24T07:17:09.401Z,19.41
2022-08-24T07:19:39.515Z,19.46
2022-08-24T07:22:09.260Z,19.57
2022-08-24T07:24:38.170Z,19.74
2022-08-24T07:27:06.882Z,19.95
2022-08-24T07:29:50.548Z,20.08
2022-08-24T07:32:24.073Z,20.19
2022-08-24T07:34:55.083Z,20.30
2022-08-24T07:37:23.387Z,20.49
2022-08-24T07:39:51.907Z,20.62
2022-08-24T07:42:29.579Z,20.78
2022-08-24T07:45:00.799Z,20.90
2022-08-24T07:47:54.668Z,20.95
2022-08-24T07:50:37.487Z,20.96
2022-08-24T07:53:09.763Z,20.86
2022-08-24T07:55:46.051Z,20.79
2022-08-24T07:58:14.415Z,20.79
2022-08-24T08:00:47.097Z,20.81
2022-08-24T08:03:16.013Z,20.83
2022-08-24T08:05:45.649Z,20.92
2022-08-24T08:08:13.872Z,21.00
2022-08-24T08:10:43.595Z,20.99
2022-08-24T08:13:11.990Z,21.05
2022-08-24T08:15:40.313Z,21.12
2022-08-24T08:18:12.356Z,21.17
2022-08-24T08:20:42.829Z,21.16
2022-08-24T08:23:30.691Z,21.14
2022-08-24T08:26:08.646Z,21.15
2022-08-24T08:28:49.878Z,21.14
2022-08-24T08:31:18.189Z,21.11
2022-08-24T08:33:48.131Z,21.14
2022-08-24T08:36:21.749Z,21.20
2022-08-24T08:38:51.292Z,21.31
2022-08-24T08:41:50.322Z,21.36
2022-08-24T08:44:50.743Z,21.39
2022-08-24T08:47:43.945Z,21.36
2022-08-24T08:50:33.384Z,21.30
2022-08-24T08:53:42.512Z,21.15
2022-08-24T08:56:43.705Z,21.02
2022-08-24T08:59:18.255Z,21.10
2022-08-24T09:02:12.006Z,21.18
2022-08-24T09:05:16.178Z,21.14
2022-08-24T09:08:19.876Z,20.98
2022-08-24T09:11:06.274Z,20.75
2022-08-24T09:13:50.673Z,20.62
2022-08-24T09:16:50.829Z,20.45
2022-08-24T09:19:51.222Z,20.34
2022-08-24T09:22:22.049Z,20.20
2022-08-24T09:24:53.602Z,20.08
2022-08-24T09:28:09.895Z,20.02
2022-08-24T09:30:57.810Z,20.00
2022-08-24T09:33:45.900Z,19.98
2022-08-24T09:36:30.338Z,20.10
2022-08-24T09:39:07.255Z,20.22
2022-08-24T09:42:00.464Z,20.36
2022-08-24T09:44:43.764Z,20.46
2022-08-24T09:47:43.332Z,20.65
2022-08-24T09:50:51.705Z,20.83
2022-08-24T09:54:00.983Z,21.05
2022-08-24T09:56:45.266Z,21.21
2022-08-24T09:59:41.150Z,21.40
2022-08-24T10:02:40.502Z,21.66
2022-08-24T10:05:47.823Z,21.94
2022-08-24T10:08:24.953Z,22.20
2022-08-24T10:11:11.725Z,22.27
2022-08-24T10:14:04.781Z,22.20
2022-08-24T10:16:54.974Z,22.14
2022-08-24T10:19:50.672Z,22.12
2022-08-24T10:22:40.180Z,22.19
2022-08-24T10:25:42.455Z,22.21
2022-08-24T10:28:39.548Z,22.33
2022-08-24T10:31:13.052Z,22.49
2022-08-24T10:34:03.344Z,22.62
2022-08-24T10:36:47.532Z,22.66
2022-08-24T10:39:41.365Z,22.73
2022-08-24T10:42:49.315Z,22.80
2022-08-24T10:45:35.962Z,22.93
2022-08-24T10:48:13.618Z,23.01
2022-08-24T10:50:59.758Z,23.12
2022-08-24T10:53:30.345Z,23.27
2022-08-24T10:56:08.328Z,23.39
2022-08-24T10:58:57.415Z,23.54
2022-08-24T11:01:37.463Z,23.69
2022-08-24T11:04:09.241Z,23.88
2022-08-24T11:07:23.283Z,24.09
2022-08-24T11:10:02.031Z,24.21
2022-08-24T11:12:35.961Z,24.28
2022-08-24T11:15:24.266Z,24.34
2022-08-24T11:17:58.239Z,24.38
2022-08-24T11:20:36.274Z,24.47
2022-08-24T11:23:08.133Z,24.49
2022-08-24T11:26:00.927Z,24.45
2022-08-24T11:28:39.144Z,24.21
2022-08-24T11:31:27.838Z,24.17
2022-08-24T11:34:09.913Z,24.21
2022-08-24T11:36:41.203Z,24.30
2022-08-24T11:39:33.009Z,24.53
2022-08-24T11:42:13.067Z,24.59
2022-08-24T11:44:47.028Z,24.71
2022-08-24T11:47:21.107Z,24.76
2022-08-24T11:49:59.029Z,24.83
2022-08-24T11:52:46.108Z,24.94
2022-08-24T11:55:24.421Z,25.03
2022-08-24T11:58:06.224Z,25.13
2022-08-24T12:01:05.325Z,25.24
2022-08-24T12:04:19.992Z,25.37
2022-08-24T12:07:15.295Z,25.51
2022-08-24T12:10:18.521Z,25.64
2022-08-24T12:13:07.074Z,25.78
2022-08-24T12:15:52.336Z,25.92
2022-08-24T12:18:29.774Z,26.02
2022-08-24T12:20:58.779Z,26.12
2022-08-24T12:23:50.666Z,26.25
2022-08-24T12:26:40.507Z,26.36
2022-08-24T12:29:08.670Z,26.43
2022-08-24T12:31:58.465Z,26.56
2022-08-24T12:34:49.907Z,26.55
2022-08-24T12:37:28.720Z,26.52
2022-08-24T12:40:25.498Z,26.53
2022-08-24T12:43:01.425Z,26.66
2022-08-24T12:45:30.442Z,26.72
2022-08-24T12:48:22.276Z,26.81
2022-08-24T12:51:39.263Z,26.87
2022-08-24T12:54:13.345Z,26.87
2022-08-24T12:56:51.949Z,26.87
2022-08-24T12:59:26.008Z,26.93
2022-08-24T13:02:32.936Z,26.95
2022-08-24T13:05:11.976Z,27.08
2022-08-24T13:07:48.880Z,27.18
2022-08-24T13:10:26.409Z,27.21
2022-08-24T13:13:20.146Z,27.26
2022-08-24T13:15:48.766Z,27.29
2022-08-24T13:18:17.012Z,27.36
2022-08-24T13:20:45.156Z,27.48
2022-08-24T13:23:13.430Z,27.53
2022-08-24T13:25:47.763Z,27.55
2022-08-24T13:28:24.618Z,27.49
2022-08-24T13:31:18.499Z,27.47
2022-08-24T13:33:52.316Z,27.48
2022-08-24T13:36:29.487Z,27.48
2022-08-24T13:39:22.633Z,27.54
2022-08-24T13:41:50.767Z,27.58
2022-08-24T13:44:26.324Z,27.65
2022-08-24T13:47:06.306Z,27.71
2022-08-24T13:49:49.481Z,27.70
2022-08-24T13:52:42.494Z,27.70
2022-08-24T13:55:33.150Z,27.73
2022-08-24T13:58:13.564Z,27.73
2022-08-24T14:01:09.347Z,27.69
2022-08-24T14:04:08.499Z,27.56
2022-08-24T14:06:58.072Z,27.57
2022-08-24T14:09:53.739Z,27.67
2022-08-24T14:12:31.207Z,27.73
2022-08-24T14:15:16.171Z,27.74
2022-08-24T14:18:06.962Z,27.74
2022-08-24T14:20:52.768Z,27.75
2022-08-24T14:23:52.483Z,27.77
2022-08-24T14:26:42.097Z,27.80
2022-08-24T14:29:19.650Z,27.83
2022-08-24T14:31:59.998Z,27.87
2022-08-24T14:34:55.801Z,27.89
2022-08-24T14:37:45.469Z,27.88
2022-08-24T14:40:38.607Z,27.87
2022-08-24T14:43:34.985Z,27.91
2022-08-24T14:46:09.323Z,27.94
2022-08-24T14:49:02.822Z,27.94
2022-08-24T14:51:44.790Z,27.93
2022-08-24T14:54:33.337Z,27.89
2022-08-24T14:57:27.277Z,27.88
2022-08-24T15:00:07.628Z,27.90
2022-08-24T15:02:51.272Z,27.92
2022-08-24T15:05:31.857Z,27.92
2022-08-24T15:08:06.152Z,27.93
2022-08-24T15:10:34.635Z,27.92
2022-08-24T15:13:26.989Z,27.92
2022-08-24T15:16:21.551Z,27.95
2022-08-24T15:19:27.618Z,27.99
2022-08-24T15:22:02.933Z,27.99
2022-08-24T15:24:45.599Z,28.00
2022-08-24T15:27:27.525Z,27.99
2022-08-24T15:30:00.110Z,27.99
2022-08-24T15:32:52.088Z,28.01
2022-08-24T15:35:32.839Z,28.02
2022-08-24T15:38:30.580Z,28.04
2022-08-24T15:41:12.150Z,28.05
2022-08-24T15:44:01.177Z,28.05
2022-08-24T15:46:50.573Z,28.04
2022-08-24T15:49:24.613Z,28.01
2022-08-24T15:52:00.560Z,27.98
2022-08-24T15:54:35.543Z,27.95
2022-08-24T15:57:03.578Z,27.89
2022-08-24T15:59:31.893Z,27.83
2022-08-24T16:02:27.848Z,27.79
2022-08-24T16:05:25.348Z,27.72
2022-08-24T16:08:03.250Z,27.54
2022-08-24T16:10:34.853Z,27.44
2022-08-24T16:13:18.653Z,27.40
2022-08-24T16:15:51.590Z,27.42
2022-08-24T16:18:21.174Z,27.43
2022-08-24T16:20:51.424Z,27.44
2022-08-24T16:23:34.757Z,27.35
2022-08-24T16:26:23.275Z,27.25
2022-08-24T16:28:53.866Z,27.23
2022-08-24T16:31:41.189Z,27.23
2022-08-24T16:34:20.524Z,27.20
2022-08-24T16:36:49.210Z,27.15
2022-08-24T16:39:17.295Z,27.08
2022-08-24T16:41:45.769Z,27.00
2022-08-24T16:44:14.133Z,26.92
2022-08-24T16:46:42.436Z,26.83
2022-08-24T16:49:16.484Z,26.73
2022-08-24T16:51:45.568Z,26.65
2022-08-24T16:54:14.076Z,26.56
2022-08-24T16:56:43.026Z,26.46
2022-08-24T16:59:17.928Z,26.36
2022-08-24T17:01:50.443Z,26.25
2022-08-24T17:04:19.011Z,26.13
2022-08-24T17:06:50.850Z,26.02
2022-08-24T17:09:19.888Z,25.88
2022-08-24T17:11:48.626Z,25.69
2022-08-24T17:14:17.381Z,25.55
2022-08-24T17:16:46.119Z,25.44
2022-08-24T17:19:19.036Z,25.34
2022-08-24T17:21:48.757Z,25.23
2022-08-24T17:24:21.131Z,25.12
2022-08-24T17:26:53.609Z,25.03
2022-08-24T17:29:22.703Z,24.96
2022-08-24T17:31:51.808Z,24.90
2022-08-24T17:34:22.214Z,24.82
2022-08-24T17:36:53.677Z,24.76
2022-08-24T17:39:24.116Z,24.69
2022-08-24T17:41:54.641Z,24.63
2022-08-24T17:44:26.995Z,24.55
2022-08-24T17:46:58.963Z,24.50
2022-08-24T17:49:28.861Z,24.41
2022-08-24T17:51:58.626Z,24.33
2022-08-24T17:54:29.985Z,24.30
2022-08-24T17:56:58.699Z,24.26
2022-08-24T17:59:33.378Z,24.21
2022-08-24T18:02:09.383Z,24.17
2022-08-24T18:04:38.482Z,24.13
2022-08-24T18:07:12.462Z,24.07
2022-08-24T18:09:48.407Z,24.01
2022-08-24T18:12:19.973Z,23.92
2022-08-24T18:14:49.260Z,23.85
2022-08-24T18:17:22.904Z,23.80
2022-08-24T18:19:55.440Z,23.75
2022-08-24T18:22:23.590Z,23.70
2022-08-24T18:24:51.614Z,23.65
2022-08-24T18:27:27.637Z,23.60
2022-08-24T18:30:05.330Z,23.53
2022-08-24T18:32:39.069Z,23.45
2022-08-24T18:35:08.607Z,23.37
2022-08-24T18:37:37.690Z,23.29
2022-08-24T18:40:06.851Z,23.21
2022-08-24T18:42:35.291Z,23.13
2022-08-24T18:45:04.990Z,23.06
2022-08-24T18:47:33.419Z,23.00
2022-08-24T18:50:01.493Z,22.93
2022-08-24T18:52:29.489Z,22.87
2022-08-24T18:54:57.751Z,22.80
2022-08-24T18:57:26.290Z,22.77
2022-08-24T18:59:54.563Z,22.71
2022-08-24T19:02:36.135Z,22.65
2022-08-24T19:05:10.317Z,22.59
2022-08-24T19:07:45.123Z,22.53
2022-08-24T19:10:17.501Z,22.49
2022-08-24T19:12:50.324Z,22.45
2022-08-24T19:15:32.109Z,22.42
2022-08-24T19:18:11.585Z,22.39
2022-08-24T19:20:47.753Z,22.37
2022-08-24T19:23:27.533Z,22.35
2022-08-24T19:25:57.167Z,22.35
2022-08-24T19:28:27.250Z,22.34
2022-08-24T19:31:01.273Z,22.32
2022-08-24T19:33:36.797Z,22.30
2022-08-24T19:36:05.512Z,22.23
2022-08-24T19:38:34.050Z,22.18
2022-08-24T19:41:10.718Z,22.14
2022-08-24T19:44:01.882Z,22.09
2022-08-24T19:46:30.029Z,22.04
2022-08-24T19:48:58.255Z,21.99
2022-08-24T19:51:26.920Z,21.95
2022-08-24T19:53:54.988Z,21.89
2022-08-24T19:56:23.851Z,21.85
2022-08-24T19:58:58.423Z,21.80
2022-08-24T20:01:29.647Z,21.77
2022-08-24T20:03:57.958Z,21.73
2022-08-24T20:06:26.992Z,21.69
2022-08-24T20:08:55.108Z,21.63
2022-08-24T20:11:25.125Z,21.56
2022-08-24T20:13:54.878Z,21.50
2022-08-24T20:16:26.635Z,21.45
2022-08-24T20:18:54.927Z,21.40
2022-08-24T20:21:27.060Z,21.35
2022-08-24T20:24:00.720Z,21.31
2022-08-24T20:26:32.877Z,21.28
2022-08-24T20:29:01.156Z,21.22
2022-08-24T20:31:29.662Z,21.19
2022-08-24T20:33:58.096Z,21.17
2022-08-24T20:36:38.039Z,21.15
2022-08-24T20:39:10.845Z,21.12
2022-08-24T20:41:40.324Z,21.07
2022-08-24T20:44:09.462Z,21.02
2022-08-24T20:46:40.143Z,20.97
2022-08-24T20:49:15.354Z,20.92
2022-08-24T20:51:45.233Z,20.88
2022-08-24T20:54:14.960Z,20.85
2022-08-24T20:56:45.982Z,20.81
2022-08-24T20:59:15.197Z,20.80
2022-08-24T21:01:43.174Z,20.79
2022-08-24T21:04:11.513Z,20.77
2022-08-24T21:06:41.861Z,20.76
2022-08-24T21:09:14.304Z,20.74
2022-08-24T21:11:43.722Z,20.72
2022-08-24T21:14:13.028Z,20.70
2022-08-24T21:16:43.566Z,20.68
2022-08-24T21:19:16.335Z,20.65
2022-08-24T21:21:47.179Z,20.62
2022-08-24T21:24:16.251Z,20.58
2022-08-24T21:26:44.653Z,20.54
2022-08-24T21:29:12.725Z,20.49
2022-08-24T21:31:40.871Z,20.44
2022-08-24T21:34:28.012Z,20.39
2022-08-24T21:36:56.029Z,20.33
2022-08-24T21:39:24.037Z,20.29
2022-08-24T21:41:53.549Z,20.25
2022-08-24T21:44:22.068Z,20.22
2022-08-24T21:46:51.892Z,20.20
2022-08-24T21:49:20.702Z,20.18
2022-08-24T21:51:48.733Z,20.17
2022-08-24T21:54:17.300Z,20.17
2022-08-24T21:56:45.918Z,20.16
2022-08-24T21:59:14.110Z,20.15
2022-08-24T22:01:43.813Z,20.14
2022-08-24T22:04:13.419Z,20.13
2022-08-24T22:06:41.513Z,20.11
2022-08-24T22:09:09.506Z,20.10
2022-08-24T22:11:37.581Z,20.09
2022-08-24T22:14:05.961Z,20.08
2022-08-24T22:16:36.904Z,20.07
2022-08-24T22:19:05.921Z,20.05
2022-08-24T22:21:36.082Z,20.02
2022-08-24T22:24:05.059Z,20.01
2022-08-24T22:26:34.790Z,19.99
2022-08-24T22:29:05.161Z,19.95
2022-08-24T22:31:37.023Z,19.90
2022-08-24T22:34:09.731Z,19.85
2022-08-24T22:36:38.467Z,19.81
2022-08-24T22:39:09.283Z,19.78
2022-08-24T22:41:37.851Z,19.76
2022-08-24T22:44:19.161Z,19.74
2022-08-24T22:47:01.528Z,19.72
2022-08-24T22:49:35.951Z,19.70
2022-08-24T22:52:06.058Z,19.68
2022-08-24T22:54:34.999Z,19.68
2022-08-24T22:57:03.843Z,19.66
2022-08-24T22:59:35.796Z,19.65
2022-08-24T23:02:11.372Z,19.64
2022-08-24T23:04:43.018Z,19.62
2022-08-24T23:07:11.934Z,19.60
2022-08-24T23:09:44.825Z,19.58
2022-08-24T23:12:18.394Z,19.56
2022-08-24T23:14:46.559Z,19.55
2022-08-24T23:17:14.410Z,19.53
2022-08-24T23:20:00.718Z,19.52
2022-08-24T23:22:32.555Z,19.50
2022-08-24T23:25:01.310Z,19.48
2022-08-24T23:27:32.782Z,19.44
2022-08-24T23:30:10.390Z,19.39
2022-08-24T23:32:38.691Z,19.37
2022-08-24T23:35:07.196Z,19.34
2022-08-24T23:37:35.254Z,19.31
2022-08-24T23:40:04.782Z,19.27
2022-08-24T23:42:33.074Z,19.24
2022-08-24T23:45:01.108Z,19.21
2022-08-24T23:47:29.402Z,19.19
2022-08-24T23:49:57.495Z,19.17
2022-08-24T23:52:26.891Z,19.15
2022-08-24T23:55:09.865Z,19.14
2022-08-24T23:57:46.340Z,19.12
