createdAt,value
2023-04-28T00:02:04.888Z,95990.56
2023-04-28T00:04:32.566Z,95987.06
2023-04-28T00:06:59.876Z,95986.09
2023-04-28T00:09:27.098Z,95980.16
2023-04-28T00:11:54.450Z,95972.91
2023-04-28T00:14:21.671Z,95980.00
2023-04-28T00:16:49.054Z,95973.06
2023-04-28T00:19:16.253Z,95974.06
2023-04-28T00:21:43.501Z,95970.56
2023-04-28T00:24:10.811Z,95969.88
2023-04-28T00:26:37.995Z,95964.59
2023-04-28T00:29:05.350Z,95964.59
2023-04-28T00:31:32.697Z,95959.44
2023-04-28T00:34:00.094Z,95960.41
2023-04-28T00:36:31.595Z,95957.78
2023-04-28T00:38:59.660Z,95961.00
2023-04-28T00:41:27.043Z,95950.69
2023-04-28T00:43:54.229Z,95955.84
2023-04-28T00:46:29.082Z,95950.84
2023-04-28T00:48:56.918Z,95955.59
2023-04-28T00:51:24.743Z,95946.81
2023-04-28T00:53:52.240Z,95947.81
2023-04-28T00:56:20.046Z,95945.44
2023-04-28T00:58:47.288Z,95948.22
2023-04-28T01:01:14.542Z,95945.28
2023-04-28T01:03:42.175Z,95946.00
2023-04-28T01:06:11.068Z,95942.25
2023-04-28T01:08:40.202Z,95936.41
2023-04-28T01:11:14.577Z,95930.16
2023-04-28T01:14:08.216Z,95922.09
2023-04-28T01:16:39.387Z,95927.22
2023-04-28T01:19:08.797Z,95920.69
2023-04-28T01:21:39.279Z,95922.22
2023-04-28T01:24:20.221Z,95914.00
2023-04-28T01:26:47.582Z,95913.03
2023-04-28T01:29:15.790Z,95910.94
2023-04-28T01:31:43.064Z,95908.97
2023-04-28T01:34:10.808Z,95907.72
2023-04-28T01:36:38.150Z,95898.59
2023-04-28T01:39:06.312Z,95899.56
2023-04-28T01:41:36.689Z,95894.81
2023-04-28T01:44:06.541Z,95904.97
2023-04-28T01:46:34.329Z,95905.47
2023-04-28T01:49:02.293Z,95903.41
2023-04-28T01:51:29.464Z,95908.53
2023-04-28T01:53:57.528Z,95912.16
2023-04-28T01:56:24.905Z,95906.19
2023-04-28T01:58:54.413Z,95910.63
2023-04-28T02:01:21.768Z,95913.25
2023-04-28T02:03:49.683Z,95909.13
2023-04-28T02:06:17.361Z,95913.56
2023-04-28T02:08:44.670Z,95914.41
2023-04-28T02:11:13.624Z,95897.56
2023-04-28T02:13:41.299Z,95901.59
2023-04-28T02:16:08.673Z,95905.75
2023-04-28T02:18:36.624Z,95916.16
2023-04-28T02:21:12.004Z,95912.97
2023-04-28T02:23:40.040Z,95913.94
2023-04-28T02:26:07.327Z,95919.91
2023-04-28T02:28:34.709Z,95911.72
2023-04-28T02:31:09.743Z,95905.19
2023-04-28T02:33:40.548Z,95910.00
2023-04-28T02:36:09.603Z,95910.56
2023-04-28T02:38:36.886Z,95895.28
2023-04-28T02:41:09.487Z,95880.72
2023-04-28T02:43:37.990Z,95880.31
2023-04-28T02:46:05.605Z,95875.16
2023-04-28T02:48:36.065Z,95879.75
2023-04-28T02:51:03.658Z,95880.59
2023-04-28T02:53:32.522Z,95882.25
2023-04-28T02:56:02.365Z,95889.47
2023-04-28T02:58:30.576Z,95900.28
2023-04-28T03:00:58.011Z,95903.06
2023-04-28T03:03:25.617Z,95893.75
2023-04-28T03:05:53.113Z,95895.81
2023-04-28T03:08:21.383Z,95891.59
2023-04-28T03:10:48.650Z,95891.44
2023-04-28T03:13:15.901Z,95874.47
2023-04-28T03:15:44.207Z,95866.00
2023-04-28T03:18:12.707Z,95867.22
2023-04-28T03:20:39.912Z,95867.22
2023-04-28T03:23:07.989Z,95863.72
2023-04-28T03:25:35.597Z,95860.44
2023-04-28T03:28:03.165Z,95858.78
2023-04-28T03:30:30.500Z,95858.22
2023-04-28T03:32:58.501Z,95856.81
2023-04-28T03:35:25.990Z,95843.88
2023-04-28T03:37:53.587Z,95853.03
2023-04-28T03:40:21.066Z,95868.28
2023-04-28T03:43:23.869Z,95861.03
2023-04-28T03:46:15.505Z,95864.66
2023-04-28T03:48:42.875Z,95872.03
2023-04-28T03:51:10.176Z,95881.28
2023-04-28T03:53:37.503Z,95888.63
2023-04-28T03:56:05.791Z,95892.50
2023-04-28T03:58:33.190Z,95894.69
2023-04-28T04:01:01.717Z,95889.81
2023-04-28T04:03:29.692Z,95893.94
2023-04-28T04:05:57.464Z,95898.94
2023-04-28T04:08:25.011Z,95894.34
2023-04-28T04:10:53.043Z,95888.72
2023-04-28T04:13:20.292Z,95887.06
2023-04-28T04:15:48.013Z,95895.69
2023-04-28T04:18:16.950Z,95893.88
2023-04-28T04:21:07.055Z,95888.72
2023-04-28T04:23:35.062Z,95884.88
2023-04-28T04:26:02.420Z,95887.50
2023-04-28T04:28:29.776Z,95890.44
2023-04-28T04:30:57.223Z,95885.47
2023-04-28T04:33:24.584Z,95889.22
2023-04-28T04:35:58.858Z,95876.00
2023-04-28T04:38:26.448Z,95869.19
2023-04-28T04:40:55.221Z,95870.22
2023-04-28T04:43:22.942Z,95865.50
2023-04-28T04:45:51.020Z,95858.53
2023-04-28T04:48:18.544Z,95853.44
2023-04-28T04:50:46.929Z,95845.66
2023-04-28T04:53:16.216Z,95837.88
2023-04-28T04:55:45.005Z,95841.94
2023-04-28T04:58:13.270Z,95839.28
2023-04-28T05:01:06.557Z,95841.75
2023-04-28T05:03:33.955Z,95843.44
2023-04-28T05:06:03.380Z,95843.44
2023-04-28T05:08:41.215Z,95847.03
2023-04-28T05:11:08.504Z,95850.53
2023-04-28T05:13:36.027Z,95860.81
2023-04-28T05:16:04.825Z,95861.59
2023-04-28T05:18:51.492Z,95862.38
2023-04-28T05:21:18.773Z,95869.56
2023-04-28T05:23:46.180Z,95875.06
2023-04-28T05:26:13.864Z,95875.56
2023-04-28T05:28:42.007Z,95885.03
2023-04-28T05:31:09.612Z,95877.09
2023-04-28T05:33:36.901Z,95866.66
2023-04-28T05:36:05.724Z,95867.97
2023-04-28T05:38:34.316Z,95872.78
2023-04-28T05:41:02.849Z,95864.84
2023-04-28T05:43:30.346Z,95863.72
2023-04-28T05:45:57.848Z,95851.63
2023-04-28T05:48:25.759Z,95856.50
2023-04-28T05:50:53.078Z,95860.63
2023-04-28T05:53:20.535Z,95858.81
2023-04-28T05:55:49.195Z,95856.63
2023-04-28T05:58:16.886Z,95857.84
2023-04-28T06:00:44.262Z,95866.38
2023-04-28T06:03:15.399Z,95865.63
2023-04-28T06:05:43.292Z,95854.22
2023-04-28T06:08:10.809Z,95853.91
2023-04-28T06:10:38.175Z,95854.56
2023-04-28T06:13:06.903Z,95853.59
2023-04-28T06:15:34.409Z,95855.66
2023-04-28T06:18:01.842Z,95864.94
2023-04-28T06:20:29.084Z,95876.56
2023-04-28T06:22:56.436Z,95874.75
2023-04-28T06:25:23.825Z,95868.75
2023-04-28T06:27:51.192Z,95864.63
2023-04-28T06:30:20.791Z,95857.88
2023-04-28T06:32:48.322Z,95861.91
2023-04-28T06:35:16.991Z,95852.81
2023-04-28T06:37:44.398Z,95840.72
2023-04-28T06:40:12.107Z,95848.34
2023-04-28T06:42:43.565Z,95843.59
2023-04-28T06:45:20.277Z,95844.94
2023-04-28T06:47:51.677Z,95852.72
2023-04-28T06:50:18.952Z,95846.13
2023-04-28T06:52:46.411Z,95848.94
2023-04-28T06:55:17.047Z,95838.19
2023-04-28T06:57:44.877Z,95835.75
2023-04-28T07:00:13.587Z,95846.25
2023-04-28T07:02:41.075Z,95847.97
2023-04-28T07:05:09.181Z,95846.84
2023-04-28T07:07:39.423Z,95840.78
2023-04-28T07:10:07.391Z,95836.19
2023-04-28T07:12:34.769Z,95837.59
2023-04-28T07:15:02.165Z,95827.34
2023-04-28T07:17:29.507Z,95835.03
2023-04-28T07:19:56.764Z,95834.22
2023-04-28T07:22:24.047Z,95829.25
2023-04-28T07:24:51.438Z,95827.44
2023-04-28T07:27:18.944Z,95831.63
2023-04-28T07:29:46.317Z,95833.47
2023-04-28T07:32:13.652Z,95829.16
2023-04-28T07:34:41.124Z,95841.13
2023-04-28T07:37:08.605Z,95845.44
2023-04-28T07:39:36.111Z,95843.94
2023-04-28T07:42:03.780Z,95842.75
2023-04-28T07:44:32.357Z,95853.03
2023-04-28T07:47:00.287Z,95856.38
2023-04-28T07:49:29.369Z,95857.88
2023-04-28T07:51:56.982Z,95863.19
2023-04-28T07:54:24.525Z,95859.22
2023-04-28T07:56:52.057Z,95854.09
2023-04-28T07:59:19.450Z,95849.41
2023-04-28T08:01:46.851Z,95848.53
2023-04-28T08:04:14.803Z,95835.69
2023-04-28T08:06:42.579Z,95838.88
2023-04-28T08:09:09.938Z,95837.25
2023-04-28T08:11:37.289Z,95842.06
2023-04-28T08:14:04.676Z,95836.63
2023-04-28T08:16:32.406Z,95830.00
2023-04-28T08:19:00.792Z,95823.19
2023-04-28T08:21:28.198Z,95823.69
2023-04-28T08:23:55.478Z,95816.38
2023-04-28T08:26:25.170Z,95815.06
2023-04-28T08:28:53.325Z,95808.94
2023-04-28T08:31:20.655Z,95812.56
2023-04-28T08:33:50.509Z,95811.56
2023-04-28T08:36:18.793Z,95813.22
2023-04-28T08:38:46.631Z,95812.00
2023-04-28T08:41:15.911Z,95807.81
2023-04-28T08:43:43.855Z,95808.28
2023-04-28T08:46:11.400Z,95809.06
2023-04-28T08:48:44.129Z,95805.09
2023-04-28T08:51:15.205Z,95796.09
2023-04-28T08:54:18.403Z,95793.13
2023-04-28T08:56:37.078Z,95792.16
2023-04-28T08:59:05.518Z,95788.38
2023-04-28T09:01:33.085Z,95777.63
2023-04-28T09:04:04.354Z,95781.28
2023-04-28T09:06:39.279Z,95784.59
2023-04-28T09:09:34.209Z,95784.41
2023-04-28T09:12:05.333Z,95783.28
2023-04-28T09:14:36.917Z,95786.28
2023-04-28T09:17:14.777Z,95780.78
2023-04-28T09:19:45.264Z,95768.66
2023-04-28T09:24:47.429Z,95768.09
2023-04-28T09:27:15.963Z,95767.53
2023-04-28T09:29:54.312Z,95763.53
2023-04-28T09:32:23.441Z,95772.81
2023-04-28T09:34:54.219Z,95777.00
2023-04-28T09:37:27.657Z,95760.63
2023-04-28T09:39:55.543Z,95770.97
2023-04-28T09:42:36.737Z,95766.94
2023-04-28T09:45:06.313Z,95766.94
2023-04-28T09:47:35.855Z,95773.91
2023-04-28T09:50:10.205Z,95764.13
2023-04-28T09:52:37.902Z,95760.66
2023-04-28T09:55:12.357Z,95757.59
2023-04-28T09:57:41.119Z,95759.44
2023-04-28T10:00:09.703Z,95764.09
2023-04-28T10:05:10.766Z,95763.81
2023-04-28T10:07:39.696Z,95771.41
2023-04-28T10:10:08.370Z,95772.75
2023-04-28T10:12:39.119Z,95767.78
2023-04-28T10:15:08.768Z,95765.13
2023-04-28T10:17:40.714Z,95767.28
2023-04-28T10:20:09.129Z,95760.81
2023-04-28T10:23:08.852Z,95756.34
2023-04-28T10:25:37.616Z,95757.50
2023-04-28T10:28:09.941Z,95750.72
2023-04-28T10:30:38.321Z,95751.88
2023-04-28T10:33:14.486Z,95750.88
2023-04-28T10:35:45.042Z,95760.16
2023-04-28T10:38:14.198Z,95750.53
2023-04-28T10:40:43.076Z,95752.84
2023-04-28T10:43:12.041Z,95753.19
2023-04-28T10:45:57.989Z,95755.63
2023-04-28T10:48:34.508Z,95762.00
2023-04-28T10:51:05.065Z,95762.97
2023-04-28T10:53:47.702Z,95763.13
2023-04-28T10:56:34.402Z,95769.25
2023-04-28T10:59:01.650Z,95770.38
2023-04-28T11:01:35.185Z,95764.41
2023-04-28T11:04:17.255Z,95757.63
2023-04-28T11:06:48.332Z,95752.78
2023-04-28T11:09:15.759Z,95757.25
2023-04-28T11:11:56.630Z,95760.00
2023-04-28T11:14:23.932Z,95762.91
2023-04-28T11:17:04.599Z,95762.53
2023-04-28T11:19:44.128Z,95759.72
2023-04-28T11:22:23.832Z,95765.00
2023-04-28T11:24:58.919Z,95755.63
2023-04-28T11:27:31.450Z,95763.69
2023-04-28T11:30:00.240Z,95762.63
2023-04-28T11:32:29.636Z,95767.63
2023-04-28T11:34:57.248Z,95770.50
2023-04-28T11:37:24.699Z,95770.97
2023-04-28T11:39:52.369Z,95768.78
2023-04-28T11:42:19.826Z,95771.31
2023-04-28T11:44:55.111Z,95763.56
2023-04-28T11:47:31.684Z,95771.06
2023-04-28T11:49:59.421Z,95762.91
2023-04-28T11:52:27.854Z,95759.41
2023-04-28T11:55:00.677Z,95757.47
2023-04-28T11:57:28.513Z,95755.63
2023-04-28T12:00:20.113Z,95746.94
2023-04-28T12:02:48.048Z,95743.69
2023-04-28T12:05:15.749Z,95745.41
2023-04-28T12:07:44.640Z,95750.00
2023-04-28T12:10:17.500Z,95740.19
2023-04-28T12:12:51.739Z,95743.66
2023-04-28T12:15:22.494Z,95741.22
2023-04-28T12:17:51.741Z,95738.25
2023-04-28T12:20:37.087Z,95742.72
2023-04-28T12:23:04.496Z,95737.56
2023-04-28T12:25:31.995Z,95755.31
2023-04-28T12:28:11.149Z,95755.25
2023-04-28T12:30:40.061Z,95760.69
2023-04-28T12:33:30.005Z,95758.25
2023-04-28T12:35:58.045Z,95757.66
2023-04-28T12:38:26.576Z,95756.16
2023-04-28T12:40:54.156Z,95759.63
2023-04-28T12:43:24.378Z,95756.25
2023-04-28T12:45:57.147Z,95760.56
2023-04-28T12:48:25.758Z,95756.75
2023-04-28T12:50:53.124Z,95753.19
2023-04-28T12:53:20.393Z,95756.41
2023-04-28T12:55:47.759Z,95758.59
2023-04-28T12:58:15.471Z,95747.91
2023-04-28T13:00:43.085Z,95748.31
2023-04-28T13:03:10.586Z,95748.38
2023-04-28T13:05:38.137Z,95746.34
2023-04-28T13:08:05.759Z,95744.22
2023-04-28T13:10:33.045Z,95738.50
2023-04-28T13:13:00.225Z,95733.69
2023-04-28T13:15:27.729Z,95735.53
2023-04-28T13:17:54.973Z,95736.56
2023-04-28T13:20:22.360Z,95733.59
2023-04-28T13:22:49.537Z,95730.63
2023-04-28T13:25:16.866Z,95733.50
2023-04-28T13:27:44.157Z,95734.16
2023-04-28T13:30:12.201Z,95737.50
2023-04-28T13:32:39.604Z,95731.28
2023-04-28T13:35:07.607Z,95731.50
2023-04-28T13:37:35.727Z,95719.91
2023-04-28T13:40:04.794Z,95719.28
2023-04-28T13:42:32.089Z,95721.25
2023-04-28T13:44:59.347Z,95730.44
2023-04-28T13:47:27.022Z,95734.13
2023-04-28T13:49:54.289Z,95733.47
2023-04-28T13:52:22.916Z,95733.16
2023-04-28T13:54:50.375Z,95731.31
2023-04-28T13:57:17.773Z,95724.38
2023-04-28T13:59:45.863Z,95721.22
2023-04-28T14:02:13.225Z,95721.19
2023-04-28T14:04:40.662Z,95714.97
2023-04-28T14:07:08.567Z,95709.16
2023-04-28T14:09:35.998Z,95705.22
2023-04-28T14:12:03.291Z,95703.25
2023-04-28T14:14:30.561Z,95707.88
2023-04-28T14:16:57.916Z,95688.97
2023-04-28T14:19:27.377Z,95706.69
2023-04-28T14:21:54.590Z,95707.81
2023-04-28T14:24:22.153Z,95700.44
2023-04-28T14:26:49.917Z,95698.72
2023-04-28T14:29:17.389Z,95700.03
2023-04-28T14:31:44.751Z,95697.03
2023-04-28T14:34:12.153Z,95695.56
2023-04-28T14:36:39.476Z,95686.50
2023-04-28T14:39:06.985Z,95690.97
2023-04-28T14:41:34.349Z,95697.97
2023-04-28T14:44:01.784Z,95700.13
2023-04-28T14:46:29.109Z,95696.56
2023-04-28T14:48:58.901Z,95692.13
2023-04-28T14:51:26.597Z,95696.00
2023-04-28T14:53:53.748Z,95696.72
2023-04-28T14:56:21.199Z,95689.03
2023-04-28T14:58:49.345Z,95692.66
2023-04-28T15:01:17.990Z,95697.41
2023-04-28T15:03:46.356Z,95697.16
2023-04-28T15:06:13.785Z,95704.88
2023-04-28T15:08:41.449Z,95708.50
2023-04-28T15:11:09.066Z,95724.22
2023-04-28T15:13:36.411Z,95716.97
2023-04-28T15:16:03.949Z,95716.69
2023-04-28T15:18:31.394Z,95718.91
2023-04-28T15:20:58.858Z,95723.97
2023-04-28T15:23:26.075Z,95726.63
2023-04-28T15:25:54.461Z,95728.47
2023-04-28T15:28:22.498Z,95722.44
2023-04-28T15:30:49.879Z,95720.75
2023-04-28T15:33:19.933Z,95725.09
2023-04-28T15:35:47.591Z,95727.75
2023-04-28T15:38:14.928Z,95723.44
2023-04-28T15:40:44.018Z,95722.13
2023-04-28T15:43:11.249Z,95730.31
2023-04-28T15:45:39.318Z,95728.47
2023-04-28T15:48:06.918Z,95727.84
2023-04-28T15:50:35.223Z,95738.50
2023-04-28T15:53:02.649Z,95733.34
2023-04-28T15:55:29.984Z,95735.75
2023-04-28T15:57:57.286Z,95743.28
2023-04-28T16:00:24.827Z,95736.69
2023-04-28T16:02:52.190Z,95724.38
2023-04-28T16:05:19.725Z,95718.66
2023-04-28T16:07:48.191Z,95721.16
2023-04-28T16:10:17.042Z,95708.09
2023-04-28T16:12:44.359Z,95699.28
2023-04-28T16:15:13.822Z,95699.63
2023-04-28T16:17:41.899Z,95693.69
2023-04-28T16:20:10.634Z,95695.22
2023-04-28T16:22:39.114Z,95690.06
2023-04-28T16:25:07.266Z,95693.66
2023-04-28T16:27:35.303Z,95685.75
2023-04-28T16:30:03.135Z,95679.88
2023-04-28T16:32:30.941Z,95688.72
2023-04-28T16:34:58.691Z,95679.81
2023-04-28T16:37:26.560Z,95682.69
2023-04-28T16:39:54.020Z,95684.06
2023-04-28T16:42:22.721Z,95685.41
2023-04-28T16:44:52.670Z,95680.66
2023-04-28T16:47:20.918Z,95671.25
2023-04-28T16:49:48.790Z,95668.31
2023-04-28T16:52:17.129Z,95654.69
2023-04-28T16:54:44.594Z,95638.78
2023-04-28T16:57:11.887Z,95644.13
2023-04-28T16:59:42.000Z,95648.59
2023-04-28T17:02:09.369Z,95652.28
2023-04-28T17:04:37.661Z,95662.72
2023-04-28T17:07:05.693Z,95656.13
2023-04-28T17:09:33.608Z,95652.34
2023-04-28T17:12:04.165Z,95660.84
2023-04-28T17:14:31.562Z,95656.41
2023-04-28T17:16:58.965Z,95642.16
2023-04-28T17:19:26.451Z,95640.69
2023-04-28T17:21:55.852Z,95636.53
2023-04-28T17:24:23.932Z,95633.41
2023-04-28T17:26:51.494Z,95623.97
2023-04-28T17:29:18.871Z,95629.44
2023-04-28T17:31:46.499Z,95631.94
2023-04-28T17:34:13.901Z,95638.72
2023-04-28T17:36:41.693Z,95636.75
2023-04-28T17:39:10.037Z,95641.22
2023-04-28T17:41:37.478Z,95631.75
2023-04-28T17:44:05.039Z,95638.72
2023-04-28T17:46:33.016Z,95644.72
2023-04-28T17:49:00.842Z,95650.66
2023-04-28T17:51:28.299Z,95662.78
2023-04-28T17:53:57.319Z,95686.38
2023-04-28T17:56:24.798Z,95708.09
2023-04-28T17:58:52.221Z,95720.88
2023-04-28T18:01:19.764Z,95701.06
2023-04-28T18:03:47.679Z,95705.38
2023-04-28T18:06:18.761Z,95710.34
2023-04-28T18:08:46.010Z,95723.47
2023-04-28T18:11:13.433Z,95740.91
2023-04-28T18:13:40.661Z,95738.44
2023-04-28T18:16:11.148Z,95731.28
2023-04-28T18:18:38.380Z,95737.59
2023-04-28T18:21:05.827Z,95737.44
2023-04-28T18:23:33.494Z,95741.94
2023-04-28T18:26:01.348Z,95742.09
2023-04-28T18:28:28.894Z,95745.59
2023-04-28T18:30:56.142Z,95753.72
2023-04-28T18:33:26.282Z,95745.94
2023-04-28T18:36:05.613Z,95764.53
2023-04-28T18:38:35.457Z,95760.38
2023-04-28T18:41:15.508Z,95763.25
2023-04-28T18:43:43.541Z,95774.88
2023-04-28T18:46:11.316Z,95789.84
2023-04-28T18:48:38.671Z,95798.59
2023-04-28T18:51:06.189Z,95821.91
2023-04-28T18:53:33.640Z,95832.88
2023-04-28T18:56:01.001Z,95832.88
2023-04-28T18:58:28.873Z,95819.75
2023-04-28T19:00:56.182Z,95830.38
2023-04-28T19:03:24.050Z,95842.84
2023-04-28T19:05:51.507Z,95829.75
2023-04-28T19:08:18.717Z,95825.41
2023-04-28T19:10:46.000Z,95823.91
2023-04-28T19:13:14.829Z,95811.97
2023-04-28T19:15:42.452Z,95805.34
2023-04-28T19:18:09.775Z,95795.22
2023-04-28T19:20:37.112Z,95793.25
2023-04-28T19:23:04.756Z,95806.41
2023-04-28T19:25:34.184Z,95818.03
2023-04-28T19:28:01.729Z,95829.00
2023-04-28T19:30:29.073Z,95830.34
2023-04-28T19:32:56.464Z,95835.97
2023-04-28T19:35:23.880Z,95838.00
2023-04-28T19:37:51.185Z,95834.69
2023-04-28T19:40:18.670Z,95826.56
2023-04-28T19:42:45.996Z,95829.69
2023-04-28T19:45:13.381Z,95825.88
2023-04-28T19:47:40.754Z,95824.88
2023-04-28T19:50:10.586Z,95821.88
2023-04-28T19:52:37.910Z,95824.06
2023-04-28T19:55:05.432Z,95830.66
2023-04-28T19:57:32.714Z,95816.91
2023-04-28T20:00:00.228Z,95806.31
2023-04-28T20:02:27.744Z,95802.31
2023-04-28T20:04:56.961Z,95793.69
2023-04-28T20:07:24.225Z,95788.53
2023-04-28T20:09:53.072Z,95767.66
2023-04-28T20:12:20.262Z,95768.66
2023-04-28T20:14:47.510Z,95776.59
2023-04-28T20:17:16.243Z,95770.47
2023-04-28T20:19:44.951Z,95764.50
2023-04-28T20:22:12.292Z,95754.88
2023-04-28T20:24:40.502Z,95752.22
2023-04-28T20:27:07.811Z,95758.50
2023-04-28T20:29:35.443Z,95765.16
2023-04-28T20:32:03.690Z,95766.81
2023-04-28T20:34:31.964Z,95766.16
2023-04-28T20:36:59.960Z,95766.00
2023-04-28T20:39:27.212Z,95757.34
2023-04-28T20:41:54.589Z,95756.06
2023-04-28T20:44:22.038Z,95762.50
2023-04-28T20:46:49.350Z,95762.81
2023-04-28T20:49:16.765Z,95767.97
2023-04-28T20:51:48.206Z,95768.78
2023-04-28T20:54:15.683Z,95763.16
2023-04-28T20:56:43.326Z,95771.59
2023-04-28T20:59:10.652Z,95771.94
2023-04-28T21:01:37.903Z,95773.09
2023-04-28T21:04:05.413Z,95772.94
2023-04-28T21:06:32.995Z,95777.19
2023-04-28T21:09:00.578Z,95783.81
2023-04-28T21:11:27.974Z,95783.50
2023-04-28T21:13:55.304Z,95789.09
2023-04-28T21:16:22.939Z,95786.78
2023-04-28T21:18:50.433Z,95784.63
2023-04-28T21:21:18.611Z,95787.56
2023-04-28T21:23:46.129Z,95796.84
2023-04-28T21:26:13.784Z,95797.16
2023-04-28T21:28:41.923Z,95790.53
2023-04-28T21:31:10.233Z,95797.66
2023-04-28T21:33:37.764Z,95794.19
2023-04-28T21:36:08.374Z,95786.72
2023-04-28T21:38:37.208Z,95780.59
2023-04-28T21:41:04.535Z,95785.88
2023-04-28T21:43:31.828Z,95792.16
2023-04-28T21:45:59.219Z,95794.81
2023-04-28T21:48:26.624Z,95791.03
2023-04-28T21:50:53.950Z,95796.03
2023-04-28T21:53:21.223Z,95792.03
2023-04-28T21:55:48.562Z,95794.22
2023-04-28T21:58:15.763Z,95794.56
2023-04-28T22:00:47.457Z,95791.44
2023-04-28T22:03:15.913Z,95796.25
2023-04-28T22:05:45.502Z,95789.66
2023-04-28T22:08:14.437Z,95788.16
2023-04-28T22:10:42.933Z,95793.13
2023-04-28T22:13:10.112Z,95788.34
2023-04-28T22:15:37.496Z,95789.00
2023-04-28T22:18:05.221Z,95795.81
2023-04-28T22:20:32.893Z,95782.22
2023-04-28T22:23:00.573Z,95784.69
2023-04-28T22:25:27.991Z,95793.19
2023-04-28T22:27:55.245Z,95787.69
2023-04-28T22:30:24.960Z,95781.53
2023-04-28T22:32:53.370Z,95777.91
2023-04-28T22:35:20.805Z,95776.44
2023-04-28T22:37:48.006Z,95773.59
2023-04-28T22:40:15.413Z,95770.94
2023-04-28T22:42:43.106Z,95770.09
2023-04-28T22:45:11.325Z,95777.91
2023-04-28T22:47:41.265Z,95767.13
2023-04-28T22:50:09.982Z,95768.63
2023-04-28T22:52:37.766Z,95769.31
2023-04-28T22:55:06.042Z,95757.88
2023-04-28T22:57:33.383Z,95755.84
2023-04-28T23:00:00.914Z,95752.22
2023-04-28T23:02:28.978Z,95753.56
2023-04-28T23:04:57.228Z,95746.06
2023-04-28T23:07:24.920Z,95746.91
2023-04-28T23:09:52.652Z,95748.25
2023-04-28T23:12:20.247Z,95738.09
2023-04-28T23:14:47.608Z,95730.97
2023-04-28T23:17:15.083Z,95733.63
2023-04-28T23:19:42.668Z,95723.00
2023-04-28T23:22:09.947Z,95724.66
2023-04-28T23:24:38.469Z,95725.47
2023-04-28T23:27:06.505Z,95734.91
2023-04-28T23:29:34.031Z,95725.75
2023-04-28T23:32:01.383Z,95732.19
2023-04-28T23:34:29.470Z,95731.88
2023-04-28T23:36:56.832Z,95729.53
2023-04-28T23:39:24.635Z,95727.22
2023-04-28T23:41:52.152Z,95727.34
2023-04-28T23:44:19.478Z,95722.53
2023-04-28T23:46:46.738Z,95721.03
2023-04-28T23:49:14.021Z,95720.66
2023-04-28T23:51:41.384Z,95712.38
2023-04-28T23:54:09.671Z,95706.91
2023-04-28T23:56:37.077Z,95710.69
2023-04-28T23:59:05.223Z,95703.22
