createdAt,value
2017-06-08T04:46:31.611Z,10
2017-06-08T04:46:57.085Z,10
2017-06-08T04:47:22.565Z,15
2017-06-08T04:47:48.062Z,10
2017-06-08T04:48:13.463Z,10
2017-06-08T04:48:38.940Z,10
2017-06-08T04:49:04.422Z,10
2017-06-08T04:49:29.882Z,10
2017-06-08T04:49:55.337Z,10
2017-06-08T04:50:20.808Z,10
2017-06-08T04:50:46.274Z,10
2017-06-08T04:51:11.740Z,10
2017-06-08T04:51:37.217Z,10
2017-06-08T04:52:02.677Z,10
2017-06-08T04:52:28.151Z,10
2017-06-08T04:52:53.625Z,10
2017-06-08T04:53:19.126Z,10
2017-06-08T04:53:44.802Z,10
2017-06-08T04:54:10.144Z,10
2017-06-08T04:54:35.624Z,10
2017-06-08T04:55:01.282Z,10
2017-06-08T04:55:26.601Z,10
2017-06-08T04:55:52.078Z,10
2017-06-08T04:56:17.563Z,10
2017-06-08T04:56:43.037Z,10
2017-06-08T04:57:08.497Z,10
2017-06-08T04:57:33.985Z,10
2017-06-08T04:57:59.427Z,10
2017-06-08T04:58:24.903Z,10
2017-06-08T04:58:50.359Z,10
2017-06-08T04:59:15.853Z,10
2017-06-08T04:59:41.518Z,10
2017-06-08T05:00:06.834Z,10
2017-06-08T05:00:32.303Z,15
2017-06-08T05:00:57.782Z,15
2017-06-08T05:01:23.265Z,15
2017-06-08T05:01:48.733Z,15
2017-06-08T05:02:14.202Z,15
2017-06-08T05:02:39.679Z,15
2017-06-08T05:03:05.151Z,15
2017-06-08T05:03:30.621Z,15
2017-06-08T05:03:56.091Z,15
2017-06-08T05:04:21.574Z,15
2017-06-08T05:04:47.031Z,15
2017-06-08T05:05:12.522Z,15
2017-06-08T05:05:37.965Z,20
2017-06-08T05:06:03.435Z,20
2017-06-08T05:06:28.913Z,20
2017-06-08T05:06:54.386Z,20
2017-06-08T05:07:19.852Z,20
2017-06-08T05:07:45.323Z,20
2017-06-08T05:08:10.786Z,20
2017-06-08T05:08:36.241Z,20
2017-06-08T05:09:01.693Z,20
2017-06-08T05:09:27.211Z,20
2017-06-08T05:09:52.667Z,20
2017-06-08T05:10:18.128Z,20
2017-06-08T05:10:43.628Z,15
2017-06-08T05:11:09.085Z,15
2017-06-08T05:11:34.550Z,15
2017-06-08T05:12:00.007Z,15
2017-06-08T05:12:25.489Z,15
2017-06-08T05:12:50.935Z,15
2017-06-08T05:13:16.404Z,15
2017-06-08T05:13:41.858Z,15
2017-06-08T05:14:07.322Z,15
2017-06-08T05:14:32.805Z,15
2017-06-08T05:14:58.282Z,15
2017-06-08T05:15:23.780Z,15
2017-06-08T05:15:49.262Z,15
2017-06-08T05:16:14.736Z,15
2017-06-08T05:16:40.184Z,15
2017-06-08T05:17:05.707Z,15
2017-06-08T05:17:31.211Z,15
2017-06-08T05:17:56.647Z,20
2017-06-08T05:18:22.094Z,20
2017-06-08T05:18:47.548Z,20
2017-06-08T05:19:13.034Z,20
2017-06-08T05:19:38.480Z,15
2017-06-08T05:20:03.955Z,20
2017-06-08T05:20:29.416Z,20
2017-06-08T05:20:54.885Z,20
2017-06-08T05:21:20.362Z,25
2017-06-08T05:21:45.810Z,25
2017-06-08T05:22:11.276Z,25
2017-06-08T05:22:36.742Z,30
2017-06-08T05:23:02.205Z,30
2017-06-08T05:23:27.669Z,25
2017-06-08T05:23:53.135Z,30
2017-06-08T05:24:18.601Z,30
2017-06-08T05:24:44.219Z,30
2017-06-08T05:25:09.659Z,35
2017-06-08T05:25:35.123Z,35
2017-06-08T05:26:00.590Z,35
2017-06-08T05:26:26.063Z,35
2017-06-08T05:26:51.510Z,35
2017-06-08T05:27:16.975Z,35
2017-06-08T05:27:42.473Z,35
2017-06-08T05:28:07.930Z,35
2017-06-08T05:28:33.416Z,35
2017-06-08T05:28:58.867Z,35
2017-06-08T05:29:24.337Z,35
2017-06-08T05:29:49.809Z,35
2017-06-08T05:30:15.281Z,35
2017-06-08T05:30:40.754Z,35
2017-06-08T05:31:06.245Z,35
2017-06-08T05:31:31.748Z,35
2017-06-08T05:31:57.292Z,35
2017-06-08T05:32:22.761Z,35
2017-06-08T05:32:48.273Z,35
2017-06-08T05:33:13.698Z,35
2017-06-08T05:33:39.171Z,40
2017-06-08T05:34:04.615Z,40
2017-06-08T05:34:30.091Z,40
2017-06-08T05:34:55.559Z,45
2017-06-08T05:35:21.028Z,45
2017-06-08T05:35:46.481Z,40
2017-06-08T05:36:11.939Z,40
2017-06-08T05:36:37.424Z,40
2017-06-08T05:37:02.873Z,40
2017-06-08T05:37:28.338Z,40
2017-06-08T05:37:53.821Z,40
2017-06-08T05:38:19.300Z,40
2017-06-08T05:38:44.764Z,45
2017-06-08T05:39:10.246Z,45
2017-06-08T05:39:35.703Z,50
2017-06-08T05:40:01.175Z,50
2017-06-08T05:40:26.637Z,55
2017-06-08T05:40:52.118Z,60
2017-06-08T05:41:17.598Z,60
2017-06-08T05:41:43.061Z,65
2017-06-08T05:42:08.553Z,65
2017-06-08T05:42:34.036Z,60
2017-06-08T05:42:59.513Z,60
2017-06-08T05:43:24.951Z,60
2017-06-08T05:43:50.425Z,65
2017-06-08T05:44:15.877Z,65
2017-06-08T05:44:41.379Z,70
2017-06-08T05:45:06.817Z,75
2017-06-08T05:45:32.285Z,80
2017-06-08T05:45:57.759Z,85
2017-06-08T05:46:23.301Z,90
2017-06-08T05:46:48.776Z,90
2017-06-08T05:47:14.224Z,90
2017-06-08T05:47:39.673Z,85
2017-06-08T05:48:05.126Z,80
2017-06-08T05:48:30.594Z,80
2017-06-08T05:48:56.048Z,80
2017-06-08T05:49:21.562Z,80
2017-06-08T05:49:47.004Z,80
2017-06-08T05:50:12.482Z,85
2017-06-08T05:50:37.966Z,80
2017-06-08T05:51:03.534Z,80
2017-06-08T05:51:28.981Z,75
2017-06-08T05:51:54.460Z,75
2017-06-08T05:52:19.945Z,75
2017-06-08T05:52:45.385Z,80
2017-06-08T05:53:10.861Z,80
2017-06-08T05:53:36.336Z,80
2017-06-08T05:54:01.768Z,80
2017-06-08T05:54:27.270Z,80
2017-06-08T05:54:52.738Z,80
2017-06-08T05:55:18.227Z,80
2017-06-08T05:55:43.695Z,80
2017-06-08T05:56:09.171Z,80
2017-06-08T05:56:34.626Z,80
2017-06-08T05:57:00.111Z,80
2017-06-08T05:57:25.576Z,80
2017-06-08T05:57:51.064Z,80
2017-06-08T05:58:16.518Z,80
2017-06-08T05:58:41.997Z,80
2017-06-08T05:59:07.471Z,80
2017-06-08T05:59:32.947Z,85
2017-06-08T05:59:58.403Z,85
2017-06-08T06:00:23.865Z,85
2017-06-08T06:00:49.358Z,85
2017-06-08T06:01:14.822Z,85
2017-06-08T06:01:40.309Z,85
2017-06-08T06:02:05.759Z,90
2017-06-08T06:02:31.210Z,90
2017-06-08T06:02:56.686Z,95
2017-06-08T06:03:22.165Z,95
2017-06-08T06:03:47.648Z,100
2017-06-08T06:04:13.130Z,100
2017-06-08T06:04:38.577Z,105
2017-06-08T06:05:04.059Z,110
2017-06-08T06:05:29.543Z,120
2017-06-08T06:05:55.006Z,125
2017-06-08T06:06:20.473Z,140
2017-06-08T06:06:45.920Z,160
2017-06-08T06:07:11.361Z,175
2017-06-08T06:07:36.824Z,185
2017-06-08T06:08:02.294Z,195
2017-06-08T06:08:27.764Z,195
2017-06-08T06:08:53.203Z,200
2017-06-08T06:09:18.673Z,200
2017-06-08T06:09:44.157Z,200
2017-06-08T06:10:09.625Z,195
2017-06-08T06:10:35.074Z,190
2017-06-08T06:11:00.570Z,190
2017-06-08T06:11:25.978Z,195
2017-06-08T06:11:51.481Z,200
2017-06-08T06:12:16.935Z,200
2017-06-08T06:12:42.390Z,200
2017-06-08T06:13:08.240Z,200
2017-06-08T06:13:33.718Z,200
2017-06-08T06:13:59.229Z,200
2017-06-08T06:14:24.636Z,190
2017-06-08T06:14:50.125Z,185
2017-06-08T06:15:15.567Z,185
2017-06-08T06:15:41.042Z,180
2017-06-08T06:16:06.533Z,175
2017-06-08T06:16:32.005Z,175
2017-06-08T06:16:57.454Z,170
2017-06-08T06:17:22.903Z,170
2017-06-08T06:17:48.374Z,170
2017-06-08T06:18:13.848Z,170
2017-06-08T06:18:39.327Z,170
2017-06-08T06:19:04.814Z,175
2017-06-08T06:19:30.252Z,180
2017-06-08T06:19:55.716Z,180
2017-06-08T06:20:21.181Z,180
2017-06-08T06:20:46.691Z,185
2017-06-08T06:21:12.106Z,190
2017-06-08T06:21:37.578Z,200
2017-06-08T06:22:03.006Z,210
2017-06-08T06:22:28.541Z,235
2017-06-08T06:22:54.018Z,245
2017-06-08T06:23:19.493Z,245
2017-06-08T06:23:44.940Z,230
2017-06-08T06:24:10.444Z,210
2017-06-08T06:24:35.936Z,190
2017-06-08T06:25:01.359Z,170
2017-06-08T06:25:26.932Z,160
2017-06-08T06:25:52.350Z,155
2017-06-08T06:26:17.793Z,155
2017-06-08T06:26:43.268Z,150
2017-06-08T06:27:08.718Z,150
2017-06-08T06:27:34.179Z,145
2017-06-08T06:27:59.680Z,145
2017-06-08T06:28:25.162Z,135
2017-06-08T06:28:50.632Z,130
2017-06-08T06:29:16.101Z,125
2017-06-08T06:29:41.586Z,130
2017-06-08T06:30:07.052Z,140
2017-06-08T06:30:32.533Z,145
2017-06-08T06:30:58.033Z,150
2017-06-08T06:31:23.472Z,145
2017-06-08T06:31:48.938Z,150
2017-06-08T06:32:14.378Z,150
2017-06-08T06:32:39.821Z,155
2017-06-08T06:33:05.312Z,155
2017-06-08T06:33:30.784Z,155
2017-06-08T06:33:56.284Z,160
2017-06-08T06:34:21.734Z,170
2017-06-08T06:34:47.220Z,180
2017-06-08T06:35:12.675Z,185
2017-06-08T06:35:38.142Z,190
2017-06-08T06:36:03.582Z,190
2017-06-08T06:36:29.062Z,190
2017-06-08T06:36:54.516Z,190
2017-06-08T06:37:19.992Z,210
2017-06-08T06:37:45.454Z,225
2017-06-08T06:38:10.907Z,250
2017-06-08T06:38:36.383Z,280
2017-06-08T06:39:01.841Z,295
2017-06-08T06:39:27.296Z,295
2017-06-08T06:39:52.741Z,280
2017-06-08T06:40:18.234Z,255
2017-06-08T06:40:43.712Z,220
2017-06-08T06:41:09.218Z,210
2017-06-08T06:41:34.665Z,205
2017-06-08T06:42:00.160Z,210
2017-06-08T06:42:25.652Z,215
2017-06-08T06:42:51.148Z,215
2017-06-08T06:43:16.640Z,210
2017-06-08T06:43:42.102Z,200
2017-06-08T06:44:07.601Z,185
2017-06-08T06:44:33.071Z,170
2017-06-08T06:44:58.553Z,165
2017-06-08T06:45:24.045Z,155
2017-06-08T06:45:49.514Z,155
2017-06-08T06:46:15.007Z,160
2017-06-08T06:46:40.478Z,165
2017-06-08T06:47:05.982Z,170
2017-06-08T06:47:31.443Z,180
2017-06-08T06:47:56.945Z,190
2017-06-08T06:48:22.429Z,195
2017-06-08T06:48:47.905Z,200
2017-06-08T06:49:13.394Z,205
2017-06-08T06:49:38.860Z,215
2017-06-08T06:50:04.330Z,215
2017-06-08T06:50:29.801Z,215
2017-06-08T06:50:55.284Z,210
2017-06-08T06:51:20.793Z,215
2017-06-08T06:51:46.309Z,230
2017-06-08T06:52:11.788Z,230
2017-06-08T06:52:37.264Z,220
2017-06-08T06:53:02.743Z,205
2017-06-08T06:53:28.240Z,185
2017-06-08T06:53:53.713Z,165
2017-06-08T06:54:19.198Z,155
2017-06-08T06:54:44.692Z,150
2017-06-08T06:55:10.164Z,145
2017-06-08T06:55:35.639Z,140
2017-06-08T06:56:01.110Z,135
2017-06-08T06:56:26.579Z,130
2017-06-08T06:56:52.093Z,130
2017-06-08T06:57:17.564Z,130
2017-06-08T06:57:43.045Z,135
2017-06-08T06:58:08.517Z,140
2017-06-08T06:58:34.018Z,145
2017-06-08T06:58:59.532Z,145
2017-06-08T06:59:24.980Z,145
2017-06-08T06:59:50.472Z,140
2017-06-08T07:00:15.957Z,80
2017-06-08T07:00:41.421Z,135
2017-06-08T07:01:06.886Z,135
2017-06-08T07:01:32.368Z,140
2017-06-08T07:01:57.852Z,140
2017-06-08T07:02:23.343Z,140
2017-06-08T07:02:48.823Z,135
2017-06-08T07:03:14.334Z,130
2017-06-08T07:03:39.821Z,125
2017-06-08T07:04:05.299Z,120
2017-06-08T07:04:30.774Z,120
2017-06-08T07:04:56.266Z,115
2017-06-08T07:05:21.761Z,115
2017-06-08T07:05:47.235Z,125
2017-06-08T07:06:12.718Z,140
2017-06-08T07:06:38.200Z,150
2017-06-08T07:07:03.703Z,150
2017-06-08T07:07:29.172Z,150
2017-06-08T07:07:54.653Z,145
2017-06-08T07:08:20.154Z,145
2017-06-08T07:08:45.586Z,140
2017-06-08T07:09:11.055Z,140
2017-06-08T07:09:36.535Z,140
2017-06-08T07:10:02.041Z,145
2017-06-08T07:10:27.538Z,150
2017-06-08T07:10:53.035Z,155
2017-06-08T07:11:18.530Z,160
2017-06-08T07:11:44.018Z,155
2017-06-08T07:12:09.487Z,155
2017-06-08T07:12:34.964Z,155
2017-06-08T07:13:00.447Z,155
2017-06-08T07:13:25.896Z,160
2017-06-08T07:13:51.382Z,165
2017-06-08T07:14:16.885Z,170
2017-06-08T07:14:42.315Z,170
2017-06-08T07:15:07.804Z,170
2017-06-08T07:15:33.269Z,165
2017-06-08T07:15:58.768Z,165
2017-06-08T07:16:24.243Z,170
2017-06-08T07:16:49.696Z,170
2017-06-08T07:17:15.187Z,170
2017-06-08T07:17:40.651Z,165
2017-06-08T07:18:06.129Z,160
2017-06-08T07:18:31.625Z,160
2017-06-08T07:18:57.092Z,155
2017-06-08T07:19:22.552Z,160
2017-06-08T07:19:48.032Z,155
2017-06-08T07:20:13.510Z,155
2017-06-08T07:20:38.964Z,150
2017-06-08T07:21:04.465Z,145
2017-06-08T07:21:29.965Z,140
2017-06-08T07:21:55.448Z,135
2017-06-08T07:22:20.923Z,130
2017-06-08T07:22:46.418Z,130
2017-06-08T07:23:11.915Z,120
2017-06-08T07:23:37.369Z,120
2017-06-08T07:24:02.847Z,120
2017-06-08T07:24:28.323Z,120
2017-06-08T07:24:53.785Z,120
2017-06-08T07:25:19.258Z,120
2017-06-08T07:25:44.748Z,125
2017-06-08T07:26:10.238Z,135
2017-06-08T07:26:35.692Z,145
2017-06-08T07:27:01.185Z,150
2017-06-08T07:27:26.689Z,160
2017-06-08T07:27:52.142Z,170
2017-06-08T07:28:17.623Z,180
2017-06-08T07:28:43.092Z,180
2017-06-08T07:29:08.574Z,190
2017-06-08T07:29:34.060Z,195
2017-06-08T07:29:59.519Z,210
2017-06-08T07:30:25.020Z,220
2017-06-08T07:30:50.506Z,225
2017-06-08T07:31:15.956Z,225
2017-06-08T07:31:41.447Z,215
2017-06-08T07:32:06.941Z,210
2017-06-08T07:32:32.434Z,200
2017-06-08T07:32:57.913Z,190
2017-06-08T07:33:23.390Z,185
2017-06-08T07:33:48.853Z,185
2017-06-08T07:34:14.341Z,185
2017-06-08T07:34:39.827Z,185
2017-06-08T07:35:05.297Z,185
2017-06-08T07:35:30.803Z,185
2017-06-08T07:35:56.266Z,180
2017-06-08T07:36:21.740Z,180
2017-06-08T07:36:47.218Z,185
2017-06-08T07:37:12.681Z,195
2017-06-08T07:37:38.132Z,205
2017-06-08T07:38:03.631Z,220
2017-06-08T07:38:29.111Z,230
2017-06-08T07:38:54.612Z,225
2017-06-08T07:39:20.098Z,210
2017-06-08T07:39:45.578Z,195
2017-06-08T07:40:11.074Z,185
2017-06-08T07:40:36.541Z,180
2017-06-08T07:41:02.023Z,175
2017-06-08T07:41:27.478Z,165
2017-06-08T07:41:52.932Z,160
2017-06-08T07:42:18.390Z,165
2017-06-08T07:42:43.861Z,180
2017-06-08T07:43:09.328Z,175
2017-06-08T07:43:34.807Z,180
2017-06-08T07:44:00.276Z,180
2017-06-08T07:44:25.749Z,185
2017-06-08T07:44:51.246Z,185
2017-06-08T07:45:16.751Z,195
2017-06-08T07:45:42.207Z,215
2017-06-08T07:46:07.677Z,235
2017-06-08T07:46:33.138Z,250
2017-06-08T07:46:58.608Z,270
2017-06-08T07:47:24.095Z,275
2017-06-08T07:47:49.566Z,265
2017-06-08T07:48:15.063Z,265
2017-06-08T07:48:40.538Z,265
2017-06-08T07:49:06.014Z,260
2017-06-08T07:49:31.499Z,250
2017-06-08T07:49:56.972Z,240
2017-06-08T07:50:22.460Z,235
2017-06-08T07:50:47.943Z,235
2017-06-08T07:51:13.411Z,235
2017-06-08T07:51:38.891Z,215
2017-06-08T07:52:04.383Z,195
2017-06-08T07:52:29.874Z,185
2017-06-08T07:52:55.353Z,175
2017-06-08T07:53:20.826Z,160
2017-06-08T07:53:46.325Z,150
2017-06-08T07:54:11.818Z,155
2017-06-08T07:54:37.306Z,155
2017-06-08T07:55:02.776Z,155
2017-06-08T07:55:28.243Z,150
2017-06-08T07:55:53.726Z,150
2017-06-08T07:56:19.208Z,150
2017-06-08T07:56:44.692Z,160
2017-06-08T07:57:10.184Z,170
2017-06-08T07:57:35.666Z,175
2017-06-08T07:58:01.146Z,180
2017-06-08T07:58:26.626Z,180
2017-06-08T07:58:52.104Z,180
2017-06-08T07:59:17.543Z,180
2017-06-08T07:59:43.050Z,175
2017-06-08T08:00:08.519Z,175
2017-06-08T08:00:34.016Z,170
2017-06-08T08:00:59.495Z,165
2017-06-08T08:01:24.987Z,155
2017-06-08T08:01:50.474Z,155
2017-06-08T08:02:15.943Z,155
2017-06-08T08:02:41.481Z,150
2017-06-08T08:03:06.979Z,145
2017-06-08T08:03:32.454Z,155
2017-06-08T08:03:57.913Z,165
2017-06-08T08:04:23.391Z,175
2017-06-08T08:04:48.854Z,195
2017-06-08T08:05:14.334Z,210
2017-06-08T08:05:39.810Z,220
2017-06-08T08:06:05.294Z,225
2017-06-08T08:06:30.759Z,235
2017-06-08T08:06:56.232Z,235
2017-06-08T08:07:21.673Z,230
2017-06-08T08:07:47.161Z,230
2017-06-08T08:08:12.641Z,225
2017-06-08T08:08:38.109Z,225
2017-06-08T08:09:03.607Z,230
2017-06-08T08:09:29.145Z,235
2017-06-08T08:09:54.598Z,225
2017-06-08T08:10:20.078Z,220
2017-06-08T08:10:45.561Z,215
2017-06-08T08:11:11.043Z,210
2017-06-08T08:11:36.511Z,215
2017-06-08T08:12:01.969Z,215
2017-06-08T08:12:27.430Z,210
2017-06-08T08:12:52.878Z,195
2017-06-08T08:13:18.323Z,185
2017-06-08T08:13:43.818Z,175
2017-06-08T08:14:09.307Z,170
2017-06-08T08:14:34.773Z,155
2017-06-08T08:15:00.248Z,150
2017-06-08T08:15:25.724Z,150
2017-06-08T08:15:51.210Z,160
2017-06-08T08:16:16.677Z,190
2017-06-08T08:16:42.162Z,215
2017-06-08T08:17:07.662Z,230
2017-06-08T08:17:33.124Z,240
2017-06-08T08:17:58.593Z,245
2017-06-08T08:18:24.073Z,250
2017-06-08T08:18:49.560Z,255
2017-06-08T08:19:15.039Z,255
2017-06-08T08:19:40.534Z,255
2017-06-08T08:20:06.019Z,250
2017-06-08T08:20:31.539Z,250
2017-06-08T08:20:57.030Z,255
2017-06-08T08:21:22.506Z,255
2017-06-08T08:21:47.990Z,255
2017-06-08T08:22:13.473Z,255
2017-06-08T08:22:38.924Z,255
2017-06-08T08:23:04.399Z,250
2017-06-08T08:23:29.910Z,250
2017-06-08T08:23:55.354Z,250
2017-06-08T08:24:20.834Z,255
2017-06-08T08:24:46.302Z,260
2017-06-08T08:25:11.786Z,265
2017-06-08T08:25:37.263Z,270
2017-06-08T08:26:02.755Z,285
2017-06-08T08:26:28.255Z,295
2017-06-08T08:26:53.719Z,305
2017-06-08T08:27:19.189Z,310
2017-06-08T08:27:44.696Z,315
2017-06-08T08:28:10.155Z,305
2017-06-08T08:28:35.624Z,300
2017-06-08T08:29:01.111Z,285
2017-06-08T08:29:26.599Z,280
2017-06-08T08:29:52.072Z,280
2017-06-08T08:30:17.535Z,280
2017-06-08T08:30:43.026Z,280
2017-06-08T08:31:08.523Z,280
2017-06-08T08:31:33.983Z,285
2017-06-08T08:31:59.454Z,310
2017-06-08T08:32:24.954Z,340
2017-06-08T08:32:50.459Z,370
2017-06-08T08:33:15.950Z,380
2017-06-08T08:33:41.433Z,370
2017-06-08T08:34:06.951Z,355
2017-06-08T08:34:32.421Z,340
2017-06-08T08:34:57.900Z,335
2017-06-08T08:35:23.405Z,325
2017-06-08T08:35:48.860Z,345
2017-06-08T08:36:14.333Z,360
2017-06-08T08:36:39.789Z,390
2017-06-08T08:37:05.304Z,425
2017-06-08T08:37:30.788Z,455
2017-06-08T08:37:56.232Z,470
2017-06-08T08:38:21.751Z,470
2017-06-08T08:38:47.211Z,460
2017-06-08T08:39:12.683Z,440
2017-06-08T08:39:38.138Z,430
2017-06-08T08:40:03.612Z,420
2017-06-08T08:40:29.076Z,410
2017-06-08T08:40:54.548Z,400
2017-06-08T08:41:20.021Z,390
2017-06-08T08:41:45.523Z,380
2017-06-08T08:42:11.013Z,370
2017-06-08T08:42:36.475Z,365
2017-06-08T08:43:01.945Z,345
2017-06-08T08:43:27.443Z,330
2017-06-08T08:43:52.915Z,320
2017-06-08T08:44:18.387Z,320
2017-06-08T08:44:43.873Z,335
2017-06-08T08:45:09.360Z,360
2017-06-08T08:45:34.823Z,380
2017-06-08T08:46:00.324Z,405
2017-06-08T08:46:25.781Z,415
2017-06-08T08:46:51.266Z,425
2017-06-08T08:47:16.750Z,425
2017-06-08T08:47:42.218Z,420
2017-06-08T08:48:07.685Z,415
2017-06-08T08:48:33.174Z,410
2017-06-08T08:48:58.656Z,405
2017-06-08T08:49:24.135Z,390
2017-06-08T08:49:49.615Z,380
2017-06-08T08:50:15.082Z,375
2017-06-08T08:50:40.546Z,370
2017-06-08T08:51:06.021Z,360
2017-06-08T08:51:31.495Z,350
2017-06-08T08:51:56.971Z,345
2017-06-08T08:52:22.435Z,345
2017-06-08T08:52:47.901Z,350
2017-06-08T08:53:13.368Z,360
2017-06-08T08:53:38.850Z,370
2017-06-08T08:54:04.301Z,370
2017-06-08T08:54:29.779Z,375
2017-06-08T08:54:55.265Z,385
2017-06-08T08:55:20.749Z,390
2017-06-08T08:55:46.245Z,400
2017-06-08T08:56:11.729Z,395
2017-06-08T08:56:37.200Z,400
2017-06-08T08:57:02.661Z,405
2017-06-08T08:57:28.144Z,405
2017-06-08T08:57:53.648Z,405
2017-06-08T08:58:19.115Z,395
2017-06-08T08:58:44.602Z,380
2017-06-08T08:59:10.085Z,370
2017-06-08T08:59:35.563Z,365
2017-06-08T09:00:01.026Z,365
2017-06-08T09:00:26.503Z,365
2017-06-08T09:00:51.987Z,370
2017-06-08T09:01:17.448Z,380
2017-06-08T09:01:42.919Z,380
2017-06-08T09:02:08.399Z,390
2017-06-08T09:02:33.872Z,400
2017-06-08T09:02:59.342Z,405
2017-06-08T09:03:24.794Z,405
2017-06-08T09:03:50.266Z,400
2017-06-08T09:04:15.758Z,395
2017-06-08T09:04:41.226Z,400
2017-06-08T09:05:06.731Z,410
2017-06-08T09:05:32.216Z,410
2017-06-08T09:05:57.676Z,405
2017-06-08T09:06:23.164Z,400
2017-06-08T09:06:48.644Z,390
2017-06-08T09:07:14.143Z,380
2017-06-08T09:07:39.621Z,375
2017-06-08T09:08:05.129Z,380
2017-06-08T09:08:30.615Z,375
2017-06-08T09:08:56.120Z,375
2017-06-08T09:09:21.585Z,375
2017-06-08T09:09:47.053Z,395
2017-06-08T09:10:12.549Z,410
2017-06-08T09:10:38.031Z,415
2017-06-08T09:11:03.515Z,415
2017-06-08T09:11:28.984Z,420
2017-06-08T09:11:54.469Z,425
2017-06-08T09:12:19.949Z,435
2017-06-08T09:12:45.422Z,435
2017-06-08T09:13:10.894Z,440
2017-06-08T09:13:36.379Z,445
2017-06-08T09:14:01.856Z,430
2017-06-08T09:14:27.345Z,405
2017-06-08T09:14:52.829Z,385
2017-06-08T09:15:18.304Z,360
2017-06-08T09:15:43.783Z,360
2017-06-08T09:16:09.281Z,365
2017-06-08T09:16:34.758Z,380
2017-06-08T09:17:00.261Z,395
2017-06-08T09:17:25.732Z,405
2017-06-08T09:17:51.203Z,420
2017-06-08T09:18:16.677Z,425
2017-06-08T09:18:42.170Z,435
2017-06-08T09:19:07.653Z,425
2017-06-08T09:19:33.142Z,430
2017-06-08T09:19:58.622Z,430
2017-06-08T09:20:24.105Z,425
2017-06-08T09:20:49.573Z,415
2017-06-08T09:21:15.063Z,405
2017-06-08T09:21:40.571Z,390
2017-06-08T09:22:06.050Z,380
2017-06-08T09:22:31.565Z,380
2017-06-08T09:22:57.026Z,380
2017-06-08T09:23:22.539Z,375
2017-06-08T09:23:48.038Z,365
2017-06-08T09:24:13.516Z,355
2017-06-08T09:24:38.988Z,350
2017-06-08T09:25:04.474Z,345
2017-06-08T09:25:29.972Z,330
2017-06-08T09:25:55.472Z,320
2017-06-08T09:26:20.943Z,310
2017-06-08T09:26:46.438Z,310
2017-06-08T09:27:11.941Z,320
2017-06-08T09:27:37.420Z,335
2017-06-08T09:28:02.892Z,340
2017-06-08T09:28:28.374Z,355
2017-06-08T09:28:53.834Z,365
2017-06-08T09:29:19.325Z,370
2017-06-08T09:29:44.789Z,370
2017-06-08T09:30:10.264Z,375
2017-06-08T09:30:35.782Z,370
2017-06-08T09:31:01.248Z,350
2017-06-08T09:31:26.704Z,345
2017-06-08T09:31:52.193Z,330
2017-06-08T09:32:17.660Z,325
2017-06-08T09:32:43.132Z,320
2017-06-08T09:33:08.604Z,320
2017-06-08T09:33:34.076Z,315
2017-06-08T09:33:59.523Z,315
2017-06-08T09:34:25.011Z,315
2017-06-08T09:34:50.495Z,315
2017-06-08T09:35:15.971Z,320
2017-06-08T09:35:41.466Z,330
2017-06-08T09:36:06.944Z,335
2017-06-08T09:36:32.411Z,335
2017-06-08T09:36:57.896Z,340
2017-06-08T09:37:23.379Z,330
2017-06-08T09:37:48.859Z,320
2017-06-08T09:38:14.389Z,325
2017-06-08T09:38:39.866Z,325
2017-06-08T09:39:05.362Z,335
2017-06-08T09:39:30.858Z,340
2017-06-08T09:39:56.343Z,350
2017-06-08T09:40:21.811Z,355
2017-06-08T09:40:47.285Z,350
2017-06-08T09:41:12.757Z,345
2017-06-08T09:41:38.221Z,350
2017-06-08T09:42:03.718Z,360
2017-06-08T09:42:29.189Z,360
2017-06-08T09:42:54.655Z,360
2017-06-08T09:43:20.141Z,360
2017-06-08T09:43:45.649Z,355
2017-06-08T09:44:11.131Z,355
2017-06-08T09:44:36.629Z,355
2017-06-08T09:45:02.137Z,340
2017-06-08T09:45:27.630Z,340
2017-06-08T09:45:53.061Z,335
2017-06-08T09:46:18.527Z,340
2017-06-08T09:46:43.991Z,345
2017-06-08T09:47:09.497Z,345
2017-06-08T09:47:34.980Z,340
2017-06-08T09:48:00.477Z,340
2017-06-08T09:48:25.943Z,345
2017-06-08T09:48:51.375Z,350
2017-06-08T09:49:16.862Z,350
2017-06-08T09:49:42.370Z,355
2017-06-08T09:50:07.845Z,355
2017-06-08T09:50:33.287Z,355
2017-06-08T09:50:58.765Z,355
2017-06-08T09:51:24.234Z,355
2017-06-08T09:51:49.709Z,350
2017-06-08T09:52:15.186Z,345
2017-06-08T09:52:40.677Z,340
2017-06-08T09:53:06.148Z,335
2017-06-08T09:53:31.647Z,335
2017-06-08T09:53:57.107Z,335
2017-06-08T09:54:22.574Z,335
2017-06-08T09:54:48.096Z,340
2017-06-08T09:55:13.553Z,335
2017-06-08T09:55:39.031Z,330
2017-06-08T09:56:04.514Z,330
2017-06-08T09:56:29.994Z,330
2017-06-08T09:56:55.472Z,320
2017-06-08T09:57:20.954Z,310
2017-06-08T09:57:46.436Z,310
2017-06-08T09:58:11.901Z,305
2017-06-08T09:58:37.403Z,300
2017-06-08T09:59:02.892Z,290
2017-06-08T09:59:28.358Z,295
2017-06-08T09:59:53.827Z,290
2017-06-08T10:00:19.300Z,295
2017-06-08T10:00:44.780Z,295
2017-06-08T10:01:10.270Z,295
2017-06-08T10:01:35.724Z,300
2017-06-08T10:02:01.197Z,300
2017-06-08T10:02:26.656Z,310
2017-06-08T10:02:52.140Z,310
2017-06-08T10:03:17.607Z,315
2017-06-08T10:03:43.087Z,315
2017-06-08T10:04:08.550Z,320
2017-06-08T10:04:34.034Z,320
2017-06-08T10:04:59.510Z,320
2017-06-08T10:05:24.978Z,320
2017-06-08T10:05:50.473Z,315
2017-06-08T10:06:15.949Z,320
2017-06-08T10:06:41.401Z,320
2017-06-08T10:07:06.864Z,325
2017-06-08T10:07:32.368Z,325
2017-06-08T10:07:57.843Z,330
2017-06-08T10:08:23.329Z,325
2017-06-08T10:08:48.808Z,320
2017-06-08T10:09:14.271Z,315
2017-06-08T10:09:39.753Z,310
2017-06-08T10:10:05.262Z,305
2017-06-08T10:10:30.740Z,300
2017-06-08T10:10:56.198Z,295
2017-06-08T10:11:21.685Z,290
2017-06-08T10:11:47.138Z,290
2017-06-08T10:12:12.607Z,285
2017-06-08T10:12:38.075Z,285
2017-06-08T10:13:03.571Z,285
2017-06-08T10:13:29.019Z,285
2017-06-08T10:13:54.489Z,285
2017-06-08T10:14:19.978Z,285
2017-06-08T10:14:45.495Z,285
2017-06-08T10:15:10.928Z,285
2017-06-08T10:15:36.424Z,280
2017-06-08T10:16:01.889Z,280
2017-06-08T10:16:27.381Z,285
2017-06-08T10:16:52.884Z,295
2017-06-08T10:17:18.346Z,300
2017-06-08T10:17:43.800Z,295
2017-06-08T10:18:09.302Z,290
2017-06-08T10:18:34.756Z,290
2017-06-08T10:19:00.224Z,290
2017-06-08T10:19:25.716Z,290
2017-06-08T10:19:51.188Z,290
2017-06-08T10:20:16.669Z,285
2017-06-08T10:20:42.135Z,290
2017-06-08T10:21:07.587Z,285
2017-06-08T10:21:33.070Z,290
2017-06-08T10:21:58.560Z,290
2017-06-08T10:22:23.993Z,295
2017-06-08T10:22:49.477Z,295
2017-06-08T10:23:14.964Z,300
2017-06-08T10:23:40.411Z,300
2017-06-08T10:24:05.889Z,305
2017-06-08T10:24:31.362Z,305
2017-06-08T10:24:56.874Z,310
2017-06-08T10:25:22.286Z,310
2017-06-08T10:25:47.775Z,315
2017-06-08T10:26:13.263Z,315
2017-06-08T10:26:38.707Z,320
2017-06-08T10:27:04.161Z,320
2017-06-08T10:27:29.635Z,320
2017-06-08T10:27:55.129Z,325
2017-06-08T10:28:20.592Z,320
2017-06-08T10:28:46.039Z,325
2017-06-08T10:29:11.544Z,320
2017-06-08T10:29:37.034Z,320
2017-06-08T10:30:02.515Z,320
2017-06-08T10:30:28.011Z,320
2017-06-08T10:30:53.507Z,320
2017-06-08T10:31:18.949Z,320
2017-06-08T10:31:44.460Z,320
2017-06-08T10:32:09.910Z,330
2017-06-08T10:32:35.404Z,325
2017-06-08T10:33:00.902Z,325
2017-06-08T10:33:26.384Z,325
2017-06-08T10:33:51.882Z,330
2017-06-08T10:34:17.345Z,330
2017-06-08T10:34:42.823Z,325
2017-06-08T10:35:08.301Z,320
2017-06-08T10:35:33.772Z,305
2017-06-08T10:35:59.233Z,300
2017-06-08T10:36:24.707Z,300
2017-06-08T10:36:50.182Z,310
2017-06-08T10:37:15.668Z,325
2017-06-08T10:37:41.169Z,325
2017-06-08T10:38:06.658Z,325
2017-06-08T10:38:32.124Z,325
2017-06-08T10:38:57.601Z,330
2017-06-08T10:39:23.052Z,335
2017-06-08T10:39:48.532Z,340