createdAt,value
2018-06-20T00:02:08.391Z,17.80
2018-06-20T00:04:36.995Z,17.70
2018-06-20T00:07:06.126Z,17.80
2018-06-20T00:09:34.932Z,17.80
2018-06-20T00:12:03.735Z,17.80
2018-06-20T00:14:32.301Z,17.80
2018-06-20T00:19:28.979Z,17.70
2018-06-20T00:21:57.490Z,17.70
2018-06-20T00:24:26.156Z,17.70
2018-06-20T00:26:54.581Z,17.60
2018-06-20T00:29:23.036Z,17.60
2018-06-20T00:31:51.608Z,17.70
2018-06-20T00:34:20.092Z,17.70
2018-06-20T00:36:48.969Z,17.50
2018-06-20T00:39:17.506Z,17.50
2018-06-20T00:41:45.902Z,17.50
2018-06-20T00:44:14.576Z,17.50
2018-06-20T00:46:43.315Z,17.40
2018-06-20T00:49:11.959Z,17.40
2018-06-20T00:51:40.427Z,17.30
2018-06-20T00:54:08.936Z,17.30
2018-06-20T00:56:37.337Z,17.30
2018-06-20T00:59:06.724Z,17.30
2018-06-20T01:01:36.196Z,17.40
2018-06-20T01:04:04.906Z,17.50
2018-06-20T01:06:33.841Z,17.60
2018-06-20T01:09:02.360Z,17.60
2018-06-20T01:11:30.870Z,17.60
2018-06-20T01:13:59.434Z,17.60
2018-06-20T01:16:27.935Z,17.60
2018-06-20T01:18:56.468Z,17.60
2018-06-20T01:21:25.007Z,17.60
2018-06-20T01:23:53.613Z,17.60
2018-06-20T01:26:22.036Z,17.60
2018-06-20T01:28:50.618Z,17.50
2018-06-20T01:31:19.037Z,17.50
2018-06-20T01:33:47.562Z,17.40
2018-06-20T01:36:15.959Z,17.30
2018-06-20T01:38:44.522Z,17.30
2018-06-20T01:41:12.958Z,17.30
2018-06-20T01:43:41.464Z,17.30
2018-06-20T01:46:09.934Z,17.30
2018-06-20T01:48:38.474Z,17.20
2018-06-20T01:51:07.397Z,17.20
2018-06-20T01:53:36.712Z,17.10
2018-06-20T01:56:05.843Z,17.10
2018-06-20T01:58:34.572Z,17.00
2018-06-20T02:01:03.081Z,16.90
2018-06-20T02:03:31.664Z,17.10
2018-06-20T02:06:00.121Z,17.00
2018-06-20T02:08:28.696Z,17.10
2018-06-20T02:12:00.115Z,17.20
2018-06-20T02:14:28.587Z,17.20
2018-06-20T02:16:57.047Z,17.20
2018-06-20T02:19:25.679Z,17.10
2018-06-20T02:21:54.144Z,17.10
2018-06-20T02:24:22.661Z,17.00
2018-06-20T02:26:51.180Z,17.00
2018-06-20T02:29:19.723Z,16.90
2018-06-20T02:31:48.266Z,16.90
2018-06-20T02:34:16.763Z,16.90
2018-06-20T02:36:45.358Z,16.80
2018-06-20T02:39:13.932Z,16.80
2018-06-20T02:41:42.473Z,16.70
2018-06-20T02:44:11.666Z,16.70
2018-06-20T02:46:40.944Z,16.80
2018-06-20T02:49:10.142Z,16.70
2018-06-20T02:51:38.662Z,16.70
2018-06-20T02:54:07.157Z,16.60
2018-06-20T02:56:35.700Z,16.70
2018-06-20T03:01:32.296Z,16.60
2018-06-20T03:04:00.845Z,16.70
2018-06-20T03:06:29.389Z,16.60
2018-06-20T03:09:01.856Z,16.50
2018-06-20T03:11:30.568Z,16.50
2018-06-20T03:13:59.152Z,16.50
2018-06-20T03:16:27.704Z,16.60
2018-06-20T03:18:56.771Z,16.60
2018-06-20T03:21:25.276Z,16.60
2018-06-20T03:23:53.993Z,16.50
2018-06-20T03:26:22.575Z,16.50
2018-06-20T03:28:51.015Z,16.50
2018-06-20T03:31:19.485Z,16.60
2018-06-20T03:33:48.000Z,16.70
2018-06-20T03:36:16.542Z,16.70
2018-06-20T03:38:44.983Z,16.60
2018-06-20T03:41:13.533Z,16.60
2018-06-20T03:43:42.855Z,16.60
2018-06-20T03:48:40.284Z,16.60
2018-06-20T03:51:10.366Z,16.50
2018-06-20T03:53:39.211Z,16.50
2018-06-20T03:56:07.728Z,16.50
2018-06-20T03:58:36.207Z,16.50
2018-06-20T04:01:04.758Z,16.40
2018-06-20T04:03:33.252Z,16.40
2018-06-20T04:06:01.826Z,16.40
2018-06-20T04:10:58.489Z,16.40
2018-06-20T04:13:26.932Z,16.40
2018-06-20T04:15:55.487Z,16.40
2018-06-20T04:18:28.409Z,16.40
2018-06-20T04:20:56.983Z,16.40
2018-06-20T04:23:25.441Z,16.40
2018-06-20T04:25:53.973Z,16.40
2018-06-20T04:28:22.465Z,16.40
2018-06-20T04:30:52.138Z,16.50
2018-06-20T04:33:20.642Z,16.60
2018-06-20T04:35:49.146Z,16.70
2018-06-20T04:38:17.569Z,16.60
2018-06-20T04:40:47.153Z,16.60
2018-06-20T04:43:15.699Z,16.70
2018-06-20T04:45:44.223Z,16.60
2018-06-20T04:48:12.672Z,16.70
2018-06-20T04:50:41.418Z,16.60
2018-06-20T04:53:10.392Z,16.60
2018-06-20T04:55:38.923Z,16.60
2018-06-20T04:58:08.159Z,16.60
2018-06-20T05:00:36.724Z,16.60
2018-06-20T05:03:05.171Z,16.80
2018-06-20T05:05:33.780Z,16.80
2018-06-20T05:08:02.370Z,16.90
2018-06-20T05:10:31.938Z,16.90
2018-06-20T05:13:00.344Z,16.90
2018-06-20T05:15:29.464Z,16.80
2018-06-20T05:17:57.927Z,16.80
2018-06-20T05:20:26.422Z,16.90
2018-06-20T05:22:54.959Z,16.80
2018-06-20T05:25:23.591Z,16.90
2018-06-20T05:27:52.039Z,17.00
2018-06-20T05:30:21.570Z,17.20
2018-06-20T05:32:50.118Z,17.30
2018-06-20T05:35:18.804Z,17.30
2018-06-20T05:37:47.262Z,17.30
2018-06-20T05:40:16.727Z,17.20
2018-06-20T05:42:45.143Z,17.30
2018-06-20T05:45:13.655Z,17.30
2018-06-20T05:47:42.385Z,17.30
2018-06-20T05:50:11.913Z,17.40
2018-06-20T05:52:40.945Z,17.40
2018-06-20T05:55:10.123Z,17.40
2018-06-20T05:57:38.504Z,17.40
2018-06-20T06:00:07.106Z,17.50
2018-06-20T06:02:35.498Z,17.40
2018-06-20T06:05:04.387Z,17.40
2018-06-20T06:07:33.081Z,17.50
2018-06-20T06:10:01.574Z,17.60
2018-06-20T06:12:30.073Z,17.70
2018-06-20T06:14:58.607Z,17.70
2018-06-20T06:17:27.050Z,17.70
2018-06-20T06:19:55.538Z,17.70
2018-06-20T06:22:24.013Z,17.70
2018-06-20T06:24:52.458Z,17.80
2018-06-20T06:27:20.990Z,17.80
2018-06-20T06:29:49.424Z,17.80
2018-06-20T06:32:18.100Z,17.90
2018-06-20T06:34:46.496Z,18.00
2018-06-20T06:37:15.027Z,18.00
2018-06-20T06:39:43.471Z,18.00
2018-06-20T06:42:12.860Z,18.10
2018-06-20T06:44:41.362Z,18.10
2018-06-20T06:47:10.511Z,18.20
2018-06-20T06:49:39.475Z,18.20
2018-06-20T06:52:08.120Z,18.30
2018-06-20T06:54:36.761Z,18.40
2018-06-20T06:57:05.399Z,18.40
2018-06-20T06:59:33.881Z,18.60
2018-06-20T07:02:02.376Z,18.70
2018-06-20T07:04:30.807Z,18.70
2018-06-20T07:06:59.376Z,18.80
2018-06-20T07:09:27.935Z,18.80
2018-06-20T07:11:56.466Z,19.00
2018-06-20T07:14:24.937Z,19.00
2018-06-20T07:16:53.584Z,19.00
2018-06-20T07:19:22.127Z,19.30
2018-06-20T07:21:50.719Z,19.30
2018-06-20T07:24:19.297Z,19.40
2018-06-20T07:26:47.873Z,19.40
2018-06-20T07:29:16.380Z,19.50
2018-06-20T07:31:45.170Z,19.70
2018-06-20T07:34:13.692Z,19.80
2018-06-20T07:36:42.456Z,19.80
2018-06-20T07:39:11.340Z,19.90
2018-06-20T07:41:40.369Z,19.90
2018-06-20T07:44:08.934Z,19.90
2018-06-20T07:46:37.363Z,20.00
2018-06-20T07:49:06.206Z,20.00
2018-06-20T07:51:34.713Z,20.10
2018-06-20T07:54:03.364Z,20.20
2018-06-20T07:56:31.924Z,20.20
2018-06-20T07:59:00.501Z,20.20
2018-06-20T08:01:46.709Z,20.30
2018-06-20T08:04:20.681Z,20.30
2018-06-20T08:09:29.104Z,20.40
2018-06-20T08:12:02.827Z,20.50
2018-06-20T08:14:36.635Z,20.50
2018-06-20T08:17:25.973Z,20.50
2018-06-20T08:19:57.744Z,20.70
2018-06-20T08:22:27.164Z,20.60
2018-06-20T08:25:03.874Z,20.70
2018-06-20T08:27:34.450Z,20.80
2018-06-20T08:30:04.192Z,21.00
2018-06-20T08:35:02.347Z,21.00
2018-06-20T08:37:30.814Z,21.00
2018-06-20T08:39:59.341Z,20.90
2018-06-20T08:42:27.994Z,21.00
2018-06-20T08:44:57.092Z,21.10
2018-06-20T08:47:25.901Z,21.20
2018-06-20T08:49:54.783Z,21.30
2018-06-20T08:52:23.479Z,21.30
2018-06-20T08:54:52.104Z,21.30
2018-06-20T08:57:20.542Z,21.60
2018-06-20T09:01:13.504Z,21.80
2018-06-20T09:03:44.122Z,21.70
2018-06-20T09:06:17.906Z,21.60
2018-06-20T09:11:25.461Z,21.60
2018-06-20T09:13:59.266Z,21.60
2018-06-20T09:19:06.709Z,21.70
2018-06-20T09:21:35.189Z,21.80
2018-06-20T09:24:03.742Z,21.90
2018-06-20T09:26:32.238Z,21.90
2018-06-20T09:29:00.666Z,21.90
2018-06-20T09:31:29.191Z,22.00
2018-06-20T09:33:57.699Z,22.00
2018-06-20T09:36:26.120Z,22.00
2018-06-20T09:38:54.658Z,22.10
2018-06-20T09:41:23.118Z,22.10
2018-06-20T09:43:51.568Z,22.00
2018-06-20T09:46:20.062Z,22.20
2018-06-20T09:48:48.690Z,22.30
2018-06-20T09:51:17.195Z,22.20
2018-06-20T09:53:45.664Z,22.20
2018-06-20T09:56:14.146Z,22.20
2018-06-20T09:58:42.591Z,22.40
2018-06-20T10:01:17.471Z,22.40
2018-06-20T10:03:51.487Z,22.30
2018-06-20T10:06:25.444Z,22.30
2018-06-20T10:08:59.348Z,22.30
2018-06-20T10:11:33.273Z,22.30
2018-06-20T10:14:02.403Z,22.30
2018-06-20T10:16:31.687Z,22.40
2018-06-20T10:19:00.221Z,22.50
2018-06-20T10:21:28.808Z,22.60
2018-06-20T10:23:57.408Z,22.70
2018-06-20T10:26:25.885Z,22.70
2018-06-20T10:31:22.564Z,22.80
2018-06-20T10:33:51.140Z,22.70
2018-06-20T10:36:19.609Z,22.70
2018-06-20T10:38:48.149Z,23.00
2018-06-20T10:41:16.659Z,23.00
2018-06-20T10:43:45.342Z,23.00
2018-06-20T10:46:19.204Z,23.00
2018-06-20T10:48:48.026Z,23.20
2018-06-20T10:51:16.526Z,23.20
2018-06-20T10:53:44.983Z,23.20
2018-06-20T10:56:17.620Z,23.10
2018-06-20T10:59:50.343Z,23.10
2018-06-20T11:02:24.121Z,23.20
2018-06-20T11:04:58.062Z,23.30
2018-06-20T11:07:31.847Z,23.20
2018-06-20T11:10:05.650Z,23.20
2018-06-20T11:12:39.651Z,23.30
2018-06-20T11:15:08.105Z,23.20
2018-06-20T11:17:36.653Z,23.20
2018-06-20T11:20:10.480Z,23.00
2018-06-20T11:22:40.381Z,22.80
2018-06-20T11:25:08.951Z,22.70
2018-06-20T11:27:37.420Z,22.70
2018-06-20T11:30:05.993Z,22.70
2018-06-20T11:32:34.437Z,22.70
2018-06-20T11:35:02.916Z,22.60
2018-06-20T11:37:31.404Z,22.60
2018-06-20T11:39:59.972Z,22.60
2018-06-20T11:42:28.455Z,22.60
2018-06-20T11:44:56.912Z,22.60
2018-06-20T11:47:30.793Z,22.60
2018-06-20T11:49:59.485Z,22.70
2018-06-20T11:52:33.406Z,22.80
2018-06-20T11:55:07.068Z,22.70
2018-06-20T11:57:35.675Z,22.70
2018-06-20T12:00:10.607Z,22.70
2018-06-20T12:02:44.265Z,22.70
2018-06-20T12:05:18.202Z,22.90
2018-06-20T12:07:52.115Z,23.10
2018-06-20T12:10:26.073Z,23.20
2018-06-20T12:13:00.874Z,23.30
2018-06-20T12:15:34.895Z,23.40
2018-06-20T12:18:08.605Z,23.30
2018-06-20T12:20:42.569Z,23.50
2018-06-20T12:23:17.126Z,23.50
2018-06-20T12:25:50.860Z,23.50
2018-06-20T12:28:24.721Z,23.40
2018-06-20T12:30:59.480Z,23.50
2018-06-20T12:33:33.206Z,23.60
2018-06-20T12:36:07.003Z,23.70
2018-06-20T12:38:40.839Z,23.70
2018-06-20T12:41:14.681Z,23.90
2018-06-20T12:43:48.586Z,24.00
2018-06-20T12:46:21.632Z,24.30
2018-06-20T12:48:50.584Z,24.50
2018-06-20T12:51:19.037Z,24.80
2018-06-20T12:53:47.597Z,24.90
2018-06-20T12:56:16.453Z,25.20
2018-06-20T12:58:44.879Z,25.30
2018-06-20T13:01:13.299Z,25.20
2018-06-20T13:03:42.811Z,25.20
2018-06-20T13:06:11.619Z,25.40
2018-06-20T13:08:40.553Z,25.40
2018-06-20T13:11:08.973Z,25.30
2018-06-20T13:13:37.388Z,25.40
2018-06-20T13:16:05.857Z,25.50
2018-06-20T13:18:34.366Z,25.60
2018-06-20T13:21:02.766Z,25.70
2018-06-20T13:23:31.263Z,25.90
2018-06-20T13:25:59.686Z,26.00
2018-06-20T13:28:28.244Z,26.00
2018-06-20T13:31:01.937Z,26.10
2018-06-20T13:33:35.969Z,26.10
2018-06-20T13:36:10.414Z,26.20
2018-06-20T13:41:18.603Z,26.10
2018-06-20T13:46:26.083Z,26.40
2018-06-20T13:48:56.652Z,26.40
2018-06-20T13:51:26.279Z,26.50
2018-06-20T13:53:54.854Z,26.60
2018-06-20T13:56:23.413Z,26.50
2018-06-20T13:58:53.498Z,26.50
2018-06-20T14:01:22.065Z,26.60
2018-06-20T14:03:50.496Z,26.60
2018-06-20T14:06:19.092Z,26.70
2018-06-20T14:08:47.902Z,26.80
2018-06-20T14:11:16.489Z,26.80
2018-06-20T14:13:45.196Z,26.90
2018-06-20T14:16:13.617Z,27.00
2018-06-20T14:18:42.784Z,27.10
2018-06-20T14:21:17.392Z,27.00
2018-06-20T14:23:45.908Z,26.80
2018-06-20T14:26:14.293Z,26.60
2018-06-20T14:28:42.821Z,26.50
2018-06-20T14:31:16.696Z,26.60
2018-06-20T14:33:51.635Z,26.80
2018-06-20T14:36:25.431Z,27.00
2018-06-20T14:38:59.557Z,27.00
2018-06-20T14:41:28.112Z,27.10
2018-06-20T14:44:01.907Z,27.10
2018-06-20T14:46:31.652Z,27.10
2018-06-20T14:49:00.392Z,27.20
2018-06-20T14:51:28.828Z,27.20
2018-06-20T14:56:25.724Z,27.10
2018-06-20T14:58:54.343Z,27.00
2018-06-20T15:01:22.816Z,27.10
2018-06-20T15:03:51.493Z,27.10
2018-06-20T15:06:19.954Z,26.90
2018-06-20T15:08:48.404Z,27.00
2018-06-20T15:11:16.883Z,26.90
2018-06-20T15:16:19.068Z,26.90
2018-06-20T15:18:47.671Z,26.80
2018-06-20T15:21:16.258Z,26.70
2018-06-20T15:23:44.712Z,26.50
2018-06-20T15:26:18.757Z,26.70
2018-06-20T15:28:52.480Z,26.70
2018-06-20T15:31:26.361Z,26.60
2018-06-20T15:34:01.321Z,26.80
2018-06-20T15:36:35.075Z,26.90
2018-06-20T15:39:04.548Z,26.90
2018-06-20T15:41:33.161Z,26.80
2018-06-20T15:44:01.915Z,26.80
2018-06-20T15:46:30.484Z,26.70
2018-06-20T15:48:58.896Z,26.60
2018-06-20T15:51:27.509Z,26.50
2018-06-20T15:53:55.912Z,26.50
2018-06-20T15:56:24.615Z,26.40
2018-06-20T15:58:53.041Z,26.50
2018-06-20T16:01:21.589Z,26.40
2018-06-20T16:03:50.032Z,26.30
2018-06-20T16:06:18.530Z,26.30
2018-06-20T16:08:52.837Z,26.20
2018-06-20T16:11:21.287Z,26.10
2018-06-20T16:13:49.764Z,26.00
2018-06-20T16:16:18.263Z,25.90
2018-06-20T16:18:51.987Z,25.80
2018-06-20T16:21:25.820Z,25.80
2018-06-20T16:23:59.602Z,25.70
2018-06-20T16:29:07.120Z,25.60
2018-06-20T16:31:35.568Z,25.50
2018-06-20T16:34:04.248Z,25.50
2018-06-20T16:36:32.753Z,25.30
2018-06-20T16:39:01.328Z,25.20
2018-06-20T16:41:29.860Z,25.30
2018-06-20T16:43:58.511Z,25.50
2018-06-20T16:46:27.019Z,25.40
2018-06-20T16:48:55.831Z,25.30
2018-06-20T16:51:24.507Z,25.30
2018-06-20T16:53:53.109Z,25.20
2018-06-20T16:56:21.723Z,25.40
2018-06-20T16:58:50.299Z,25.50
2018-06-20T17:03:52.430Z,25.40
2018-06-20T17:06:20.960Z,25.20
2018-06-20T17:11:18.034Z,25.00
2018-06-20T17:13:52.143Z,25.10
2018-06-20T17:16:25.970Z,25.00
2018-06-20T17:20:01.037Z,25.10
2018-06-20T17:22:34.880Z,25.30
2018-06-20T17:25:35.200Z,25.30
2018-06-20T17:28:03.676Z,25.10
2018-06-20T17:30:32.183Z,25.10
2018-06-20T17:33:00.598Z,25.00
2018-06-20T17:35:29.115Z,25.00
2018-06-20T17:37:57.935Z,24.90
2018-06-20T17:40:26.816Z,24.90
2018-06-20T17:42:55.284Z,25.00
2018-06-20T17:47:52.023Z,25.10
2018-06-20T17:51:49.964Z,25.10
2018-06-20T17:54:18.457Z,25.00
2018-06-20T17:56:47.186Z,24.90
2018-06-20T18:01:43.893Z,24.60
2018-06-20T18:04:16.589Z,24.40
2018-06-20T18:06:50.627Z,24.40
2018-06-20T18:09:24.524Z,24.40
2018-06-20T18:11:58.544Z,24.30
2018-06-20T18:14:32.471Z,24.20
2018-06-20T18:17:01.106Z,24.10
2018-06-20T18:19:30.054Z,24.00
2018-06-20T18:21:58.500Z,24.10
2018-06-20T18:24:27.167Z,24.20
2018-06-20T18:26:55.747Z,24.20
2018-06-20T18:29:24.432Z,24.10
2018-06-20T18:31:53.131Z,24.20
2018-06-20T18:34:21.884Z,24.20
2018-06-20T18:36:50.323Z,24.30
2018-06-20T18:39:18.852Z,24.20
2018-06-20T18:41:47.372Z,24.10
2018-06-20T18:44:15.897Z,24.00
2018-06-20T18:46:44.624Z,23.90
2018-06-20T18:49:13.254Z,23.90
2018-06-20T18:51:41.685Z,23.90
2018-06-20T18:54:10.215Z,23.80
2018-06-20T18:56:39.213Z,23.80
2018-06-20T18:59:13.793Z,23.70
2018-06-20T19:01:47.563Z,23.70
2018-06-20T19:04:21.466Z,23.70
2018-06-20T19:06:55.477Z,23.70
2018-06-20T19:09:24.584Z,23.50
2018-06-20T19:11:53.177Z,23.50
2018-06-20T19:14:21.758Z,23.40
2018-06-20T19:16:50.751Z,23.40
2018-06-20T19:19:19.185Z,23.50
2018-06-20T19:21:47.807Z,23.50
2018-06-20T19:26:44.590Z,23.50
2018-06-20T19:29:13.030Z,23.50
2018-06-20T19:31:41.627Z,23.40
2018-06-20T19:34:10.021Z,23.40
2018-06-20T19:36:39.441Z,23.40
2018-06-20T19:39:13.359Z,23.40
2018-06-20T19:41:42.338Z,23.30
2018-06-20T19:44:16.301Z,23.30
2018-06-20T19:46:44.793Z,23.20
2018-06-20T19:49:13.380Z,23.20
2018-06-20T19:51:41.884Z,23.10
2018-06-20T19:54:10.503Z,23.10
2018-06-20T19:56:39.752Z,23.10
2018-06-20T19:59:08.964Z,23.00
2018-06-20T20:01:37.545Z,22.90
2018-06-20T20:04:06.103Z,22.90
2018-06-20T20:06:34.623Z,22.90
2018-06-20T20:09:03.371Z,22.90
2018-06-20T20:11:31.957Z,23.00
2018-06-20T20:14:00.497Z,23.00
2018-06-20T20:16:29.184Z,22.90
2018-06-20T20:18:57.801Z,22.90
2018-06-20T20:21:26.276Z,22.90
2018-06-20T20:23:54.739Z,22.70
2018-06-20T20:26:23.272Z,22.60
2018-06-20T20:28:51.707Z,22.50
2018-06-20T20:31:20.782Z,22.50
2018-06-20T20:33:49.601Z,22.50
2018-06-20T20:36:18.332Z,22.50
2018-06-20T20:41:15.014Z,22.40
2018-06-20T20:43:43.527Z,22.40
2018-06-20T20:46:12.104Z,22.40
2018-06-20T20:48:40.464Z,22.30
2018-06-20T20:51:09.600Z,22.20
2018-06-20T20:53:38.586Z,22.20
2018-06-20T20:56:07.035Z,22.20
2018-06-20T20:58:35.502Z,22.10
2018-06-20T21:01:04.510Z,22.10
2018-06-20T21:03:32.970Z,22.00
2018-06-20T21:06:01.483Z,22.00
2018-06-20T21:08:29.914Z,21.90
2018-06-20T21:10:58.525Z,21.90
2018-06-20T21:13:26.935Z,21.80
2018-06-20T21:15:55.400Z,21.70
2018-06-20T21:18:23.845Z,21.70
2018-06-20T21:20:52.329Z,21.70
2018-06-20T21:23:20.790Z,21.60
2018-06-20T21:25:49.340Z,21.60
2018-06-20T21:28:17.941Z,21.50
2018-06-20T21:30:46.554Z,21.40
2018-06-20T21:33:14.968Z,21.40
2018-06-20T21:35:43.437Z,21.40
2018-06-20T21:38:11.881Z,21.40
2018-06-20T21:40:40.460Z,21.40
2018-06-20T21:43:09.266Z,21.40
2018-06-20T21:45:38.400Z,21.30
2018-06-20T21:48:07.601Z,21.20
2018-06-20T21:50:36.188Z,21.10
2018-06-20T21:53:04.591Z,21.00
2018-06-20T21:55:33.164Z,21.00
2018-06-20T21:58:01.973Z,21.00
2018-06-20T22:00:31.266Z,21.00
2018-06-20T22:02:59.748Z,21.10
2018-06-20T22:05:28.256Z,21.10
2018-06-20T22:07:56.752Z,21.20
2018-06-20T22:10:25.193Z,21.30
2018-06-20T22:12:53.666Z,21.30
2018-06-20T22:15:22.230Z,21.20
2018-06-20T22:17:50.695Z,21.20
2018-06-20T22:20:19.278Z,21.30
2018-06-20T22:22:47.669Z,21.30
2018-06-20T22:25:16.270Z,21.30
2018-06-20T22:27:44.717Z,21.30
2018-06-20T22:30:14.143Z,21.20
2018-06-20T22:32:42.589Z,21.20
2018-06-20T22:35:11.233Z,21.10
2018-06-20T22:37:39.779Z,21.10
2018-06-20T22:40:08.876Z,21.10
2018-06-20T22:42:37.747Z,21.00
2018-06-20T22:45:06.388Z,21.10
2018-06-20T22:47:35.516Z,21.20
2018-06-20T22:50:04.505Z,21.10
2018-06-20T22:52:33.228Z,21.20
2018-06-20T22:55:01.844Z,21.30
2018-06-20T22:57:30.459Z,21.20
2018-06-20T22:59:59.102Z,21.20
2018-06-20T23:02:27.590Z,21.30
2018-06-20T23:04:56.177Z,21.30
2018-06-20T23:07:24.784Z,21.20
2018-06-20T23:09:53.566Z,21.40
2018-06-20T23:12:22.095Z,21.40
2018-06-20T23:14:51.614Z,21.30
2018-06-20T23:17:20.194Z,21.20
2018-06-20T23:19:48.776Z,21.30
2018-06-20T23:22:17.289Z,21.30
2018-06-20T23:24:45.834Z,21.40
2018-06-20T23:27:14.368Z,21.30
2018-06-20T23:29:43.035Z,21.30
2018-06-20T23:32:12.408Z,21.40
2018-06-20T23:34:40.984Z,21.40
2018-06-20T23:37:10.614Z,21.50
2018-06-20T23:39:39.932Z,21.50
2018-06-20T23:42:08.827Z,21.40
2018-06-20T23:44:37.823Z,21.40
2018-06-20T23:47:06.355Z,21.40
2018-06-20T23:49:34.887Z,21.40
2018-06-20T23:52:03.461Z,21.30
2018-06-20T23:54:32.026Z,21.20
2018-06-20T23:57:00.614Z,21.10
2018-06-20T23:59:29.384Z,21.00
