createdAt,value
2019-06-01T00:00:46.259Z,48.22
2019-06-01T00:03:15.700Z,48.23
2019-06-01T00:05:45.096Z,48.31
2019-06-01T00:08:14.466Z,48.38
2019-06-01T00:10:45.129Z,48.41
2019-06-01T00:13:14.782Z,48.48
2019-06-01T00:15:44.240Z,48.42
2019-06-01T00:18:13.661Z,48.50
2019-06-01T00:20:44.218Z,48.57
2019-06-01T00:23:13.675Z,48.52
2019-06-01T00:25:43.040Z,48.61
2019-06-01T00:28:12.386Z,48.60
2019-06-01T00:30:42.166Z,48.65
2019-06-01T00:33:11.528Z,48.61
2019-06-01T00:35:41.324Z,48.62
2019-06-01T00:38:10.769Z,48.68
2019-06-01T00:40:40.106Z,48.76
2019-06-01T00:43:09.520Z,48.70
2019-06-01T00:45:38.887Z,48.69
2019-06-01T00:48:08.249Z,48.70
2019-06-01T00:50:37.638Z,48.71
2019-06-01T00:53:06.990Z,48.73
2019-06-01T00:55:36.357Z,48.73
2019-06-01T00:58:05.815Z,48.76
2019-06-01T01:00:43.545Z,48.85
2019-06-01T01:03:06.352Z,48.89
2019-06-01T01:05:36.046Z,48.87
2019-06-01T01:08:05.479Z,48.81
2019-06-01T01:10:34.984Z,48.94
2019-06-01T01:13:08.125Z,48.94
2019-06-01T01:15:37.646Z,49.00
2019-06-01T01:18:07.531Z,48.96
2019-06-01T01:20:37.636Z,48.97
2019-06-01T01:23:07.732Z,49.07
2019-06-01T01:25:37.087Z,49.08
2019-06-01T01:28:06.537Z,49.01
2019-06-01T01:30:36.046Z,49.09
2019-06-01T01:33:05.462Z,49.09
2019-06-01T01:35:34.897Z,49.17
2019-06-01T01:38:04.444Z,49.25
2019-06-01T01:40:33.869Z,49.27
2019-06-01T01:43:03.240Z,49.29
2019-06-01T01:45:32.611Z,49.28
2019-06-01T01:48:02.029Z,49.30
2019-06-01T01:50:31.499Z,49.26
2019-06-01T01:53:00.838Z,49.33
2019-06-01T01:55:30.234Z,49.34
2019-06-01T01:57:59.647Z,49.34
2019-06-01T02:00:41.491Z,49.37
2019-06-01T02:03:11.021Z,49.48
2019-06-01T02:05:40.499Z,49.46
2019-06-01T02:08:09.981Z,49.53
2019-06-01T02:10:39.828Z,49.52
2019-06-01T02:13:09.271Z,49.50
2019-06-01T02:15:39.784Z,49.51
2019-06-01T02:18:09.232Z,49.64
2019-06-01T02:20:38.675Z,49.59
2019-06-01T02:23:08.090Z,49.58
2019-06-01T02:25:37.538Z,49.60
2019-06-01T02:28:06.989Z,49.71
2019-06-01T02:30:36.389Z,49.72
2019-06-01T02:33:05.803Z,49.73
2019-06-01T02:35:35.230Z,49.77
2019-06-01T02:38:05.779Z,49.71
2019-06-01T02:40:35.509Z,49.83
2019-06-01T02:43:06.694Z,49.78
2019-06-01T02:45:36.806Z,49.80
2019-06-01T02:48:06.773Z,49.86
2019-06-01T02:50:36.452Z,49.90
2019-06-01T02:53:05.942Z,49.85
2019-06-01T02:55:35.274Z,49.85
2019-06-01T02:58:04.908Z,49.88
2019-06-01T03:01:11.985Z,49.93
2019-06-01T03:03:41.911Z,49.99
2019-06-01T03:06:14.265Z,49.90
2019-06-01T03:08:44.671Z,49.93
2019-06-01T03:11:16.085Z,50.04
2019-06-01T03:13:47.165Z,50.08
2019-06-01T03:16:18.929Z,50.08
2019-06-01T03:18:48.842Z,50.14
2019-06-01T03:21:19.776Z,50.19
2019-06-01T03:23:49.239Z,50.18
2019-06-01T03:26:18.689Z,50.13
2019-06-01T03:28:51.613Z,50.20
2019-06-01T03:31:21.424Z,50.24
2019-06-01T03:33:50.842Z,50.18
2019-06-01T03:36:20.357Z,50.20
2019-06-01T03:38:50.217Z,50.17
2019-06-01T03:41:19.550Z,50.25
2019-06-01T03:43:48.990Z,50.27
2019-06-01T03:46:19.974Z,50.30
2019-06-01T03:48:49.301Z,50.25
2019-06-01T03:51:18.690Z,50.22
2019-06-01T03:53:48.060Z,50.27
2019-06-01T03:56:17.401Z,50.34
2019-06-01T03:58:46.739Z,50.29
2019-06-01T04:01:16.073Z,50.34
2019-06-01T04:03:45.425Z,50.27
2019-06-01T04:06:14.791Z,50.26
2019-06-01T04:08:44.132Z,50.26
2019-06-01T04:11:13.463Z,50.29
2019-06-01T04:13:42.951Z,50.29
2019-06-01T04:16:12.310Z,50.21
2019-06-01T04:18:41.647Z,50.27
2019-06-01T04:21:12.110Z,50.27
2019-06-01T04:23:41.417Z,50.25
2019-06-01T04:26:10.828Z,50.26
2019-06-01T04:28:40.313Z,50.23
2019-06-01T04:31:10.818Z,50.27
2019-06-01T04:33:40.330Z,50.22
2019-06-01T04:36:09.688Z,50.21
2019-06-01T04:38:39.061Z,50.22
2019-06-01T04:41:09.741Z,50.16
2019-06-01T04:43:39.265Z,50.16
2019-06-01T04:46:08.631Z,50.15
2019-06-01T04:48:37.982Z,50.08
2019-06-01T04:51:08.723Z,50.10
2019-06-01T04:53:38.370Z,50.09
2019-06-01T04:56:09.027Z,50.06
2019-06-01T04:58:38.596Z,50.07
2019-06-01T05:01:08.991Z,50.04
2019-06-01T05:03:41.363Z,49.98
2019-06-01T05:06:11.336Z,49.88
2019-06-01T05:08:42.061Z,49.96
2019-06-01T05:11:11.795Z,50.05
2019-06-01T05:13:41.480Z,50.11
2019-06-01T05:16:12.936Z,50.15
2019-06-01T05:18:42.004Z,50.15
2019-06-01T05:21:12.626Z,50.23
2019-06-01T05:23:42.492Z,50.16
2019-06-01T05:26:13.162Z,50.24
2019-06-01T05:28:42.668Z,50.26
2019-06-01T05:31:16.780Z,50.25
2019-06-01T05:33:43.390Z,49.96
2019-06-01T05:36:14.159Z,50.08
2019-06-01T05:38:43.797Z,50.11
2019-06-01T05:41:14.853Z,50.12
2019-06-01T05:43:44.360Z,50.10
2019-06-01T05:46:14.064Z,50.12
2019-06-01T05:48:43.620Z,50.02
2019-06-01T05:51:15.555Z,50.11
2019-06-01T05:53:44.255Z,50.09
2019-06-01T05:56:14.783Z,49.98
2019-06-01T05:58:44.339Z,50.04
2019-06-01T06:01:14.672Z,49.94
2019-06-01T06:03:44.287Z,49.96
2019-06-01T06:06:13.861Z,50.01
2019-06-01T06:08:43.239Z,49.83
2019-06-01T06:11:12.931Z,49.89
2019-06-01T06:13:42.270Z,50.04
2019-06-01T06:16:11.744Z,49.96
2019-06-01T06:18:41.316Z,49.95
2019-06-01T06:21:11.898Z,49.79
2019-06-01T06:23:41.504Z,49.67
2019-06-01T06:26:10.935Z,49.80
2019-06-01T06:28:40.263Z,49.72
2019-06-01T06:31:12.935Z,49.65
2019-06-01T06:33:55.623Z,49.58
2019-06-01T06:36:13.682Z,49.57
2019-06-01T06:38:43.362Z,49.51
2019-06-01T06:41:13.927Z,49.27
2019-06-01T06:43:43.290Z,49.12
2019-06-01T06:46:12.746Z,49.10
2019-06-01T06:48:42.216Z,49.08
2019-06-01T06:51:11.622Z,49.00
2019-06-01T06:53:41.006Z,48.96
2019-06-01T06:56:10.421Z,48.96
2019-06-01T06:58:39.805Z,49.07
2019-06-01T07:01:11.990Z,49.08
2019-06-01T07:03:40.593Z,48.97
2019-06-01T07:06:10.112Z,48.96
2019-06-01T07:08:39.549Z,48.87
2019-06-01T07:11:11.932Z,48.95
2019-06-01T07:13:40.235Z,48.92
2019-06-01T07:16:09.741Z,48.78
2019-06-01T07:18:39.186Z,48.67
2019-06-01T07:21:08.586Z,48.80
2019-06-01T07:23:37.985Z,49.67
2019-06-01T07:26:07.489Z,48.85
2019-06-01T07:28:36.921Z,48.78
2019-06-01T07:31:06.362Z,49.44
2019-06-01T07:33:35.844Z,49.02
2019-06-01T07:36:05.387Z,48.74
2019-06-01T07:38:34.840Z,50.12
2019-06-01T07:41:04.433Z,48.95
2019-06-01T07:43:33.873Z,48.69
2019-06-01T07:46:03.475Z,48.52
2019-06-01T07:48:33.406Z,48.41
2019-06-01T07:51:03.023Z,48.09
2019-06-01T07:53:32.815Z,48.01
2019-06-01T07:56:02.342Z,47.92
2019-06-01T07:58:32.958Z,47.95
2019-06-01T08:01:04.636Z,47.91
2019-06-01T08:03:35.094Z,47.78
2019-06-01T08:06:11.854Z,47.73
2019-06-01T08:08:41.311Z,47.52
2019-06-01T08:11:10.943Z,47.49
2019-06-01T08:13:40.414Z,47.39
2019-06-01T08:16:09.914Z,47.37
2019-06-01T08:18:39.354Z,47.37
2019-06-01T08:21:08.848Z,47.32
2019-06-01T08:23:38.319Z,47.32
2019-06-01T08:26:07.817Z,47.36
2019-06-01T08:28:37.230Z,48.44
2019-06-01T08:31:06.669Z,47.20
2019-06-01T08:33:36.133Z,47.48
2019-06-01T08:36:05.761Z,47.07
2019-06-01T08:38:35.231Z,46.89
2019-06-01T08:41:04.635Z,47.13
2019-06-01T08:43:34.145Z,49.16
2019-06-01T08:46:03.819Z,51.97
2019-06-01T08:48:34.084Z,48.60
2019-06-01T08:51:03.719Z,47.87
2019-06-01T08:53:34.242Z,47.21
2019-06-01T08:56:03.916Z,47.17
2019-06-01T08:58:34.594Z,47.79
2019-06-01T09:01:04.261Z,47.42
2019-06-01T09:03:35.197Z,47.78
2019-06-01T09:06:05.004Z,46.52
2019-06-01T09:08:35.168Z,46.46
2019-06-01T09:11:04.867Z,46.70
2019-06-01T09:13:35.480Z,46.79
2019-06-01T09:16:05.438Z,46.79
2019-06-01T09:18:35.873Z,47.34
2019-06-01T09:21:06.253Z,46.39
2019-06-01T09:23:37.029Z,46.30
2019-06-01T09:26:07.219Z,46.68
2019-06-01T09:28:36.730Z,46.10
2019-06-01T09:31:06.319Z,46.52
2019-06-01T09:33:36.900Z,46.98
2019-06-01T09:36:06.533Z,47.97
2019-06-01T09:38:36.183Z,46.50
2019-06-01T09:41:05.623Z,45.88
2019-06-01T09:43:35.147Z,47.98
2019-06-01T09:46:04.689Z,45.55
2019-06-01T09:48:34.120Z,45.26
2019-06-01T09:51:03.692Z,45.63
2019-06-01T09:53:34.479Z,50.79
2019-06-01T09:56:04.267Z,45.80
2019-06-01T09:58:34.585Z,45.74
2019-06-01T10:01:04.183Z,46.61
2019-06-01T10:03:34.422Z,48.47
2019-06-01T10:06:04.126Z,44.40
2019-06-01T10:08:34.327Z,45.03
2019-06-01T10:11:04.158Z,49.18
2019-06-01T10:13:34.719Z,45.09
2019-06-01T10:16:04.174Z,43.90
2019-06-01T10:18:35.144Z,46.80
2019-06-01T10:21:04.937Z,45.27
2019-06-01T10:23:34.654Z,48.29
2019-06-01T10:26:04.478Z,47.60
2019-06-01T10:28:43.399Z,47.35
2019-06-01T10:31:12.843Z,55.64
2019-06-01T10:33:43.319Z,51.92
2019-06-01T10:36:20.762Z,47.66
2019-06-01T10:38:44.092Z,53.41
2019-06-01T10:41:13.569Z,48.47
2019-06-01T10:43:43.264Z,53.76
2019-06-01T10:46:12.695Z,52.84
2019-06-01T10:48:42.266Z,45.72
2019-06-01T10:51:14.886Z,52.30
2019-06-01T10:53:44.390Z,41.96
2019-06-01T10:56:14.089Z,44.15
2019-06-01T10:58:59.162Z,50.12
2019-06-01T11:01:15.244Z,48.94
2019-06-01T11:03:44.989Z,48.94
2019-06-01T11:06:14.476Z,49.68
2019-06-01T11:08:44.003Z,40.81
2019-06-01T11:11:13.738Z,44.24
2019-06-01T11:13:43.410Z,46.98
2019-06-01T11:16:12.972Z,41.37
2019-06-01T11:18:43.582Z,44.18
2019-06-01T11:21:13.385Z,49.65
2019-06-01T11:23:46.112Z,45.70
2019-06-01T11:26:14.502Z,45.70
2019-06-01T11:28:44.433Z,43.78
2019-06-01T11:31:14.094Z,42.13
2019-06-01T11:33:44.263Z,42.56
2019-06-01T11:36:14.074Z,39.86
2019-06-01T11:38:44.874Z,41.22
2019-06-01T11:41:18.497Z,47.50
2019-06-01T11:43:46.461Z,47.50
2019-06-01T11:46:16.036Z,43.22
2019-06-01T11:48:45.607Z,44.82
2019-06-01T11:51:15.220Z,46.00
2019-06-01T11:53:45.791Z,40.47
2019-06-01T11:56:15.523Z,42.52
2019-06-01T11:58:45.597Z,44.05
2019-06-01T12:01:15.417Z,45.83
2019-06-01T12:03:46.183Z,38.82
2019-06-01T12:06:15.921Z,40.77
2019-06-01T12:08:46.348Z,46.67
2019-06-01T12:11:15.981Z,44.53
2019-06-01T12:13:46.508Z,45.09
2019-06-01T12:16:18.186Z,40.48
2019-06-01T12:18:47.736Z,39.93
2019-06-01T12:21:17.254Z,38.93
2019-06-01T12:23:47.605Z,38.09
2019-06-01T12:26:17.627Z,38.92
2019-06-01T12:28:47.975Z,42.86
2019-06-01T12:31:17.718Z,39.32
2019-06-01T12:33:48.695Z,40.35
2019-06-01T12:36:18.332Z,46.10
2019-06-01T12:38:54.004Z,38.29
2019-06-01T12:41:24.003Z,38.77
2019-06-01T12:44:11.527Z,37.70
2019-06-01T12:46:41.719Z,37.78
2019-06-01T12:49:11.500Z,40.68
2019-06-01T12:51:42.396Z,39.98
2019-06-01T12:54:12.110Z,38.47
2019-06-01T12:56:42.792Z,43.64
2019-06-01T12:59:12.631Z,39.31
2019-06-01T13:01:43.061Z,42.17
2019-06-01T13:04:12.918Z,42.90
2019-06-01T13:06:42.723Z,43.55
2019-06-01T13:09:12.342Z,45.29
2019-06-01T13:11:43.104Z,41.81
2019-06-01T13:14:12.873Z,36.23
2019-06-01T13:16:47.325Z,39.22
2019-06-01T13:19:15.390Z,37.48
2019-06-01T13:21:45.310Z,44.74
2019-06-01T13:24:15.053Z,36.46
2019-06-01T13:26:45.734Z,42.89
2019-06-01T13:29:15.356Z,39.88
2019-06-01T13:31:46.036Z,40.60
2019-06-01T13:34:15.684Z,42.16
2019-06-01T13:36:46.469Z,44.27
2019-06-01T13:39:16.507Z,39.79
2019-06-01T13:41:47.141Z,39.15
2019-06-01T13:44:16.851Z,40.85
2019-06-01T13:46:47.429Z,41.58
2019-06-01T13:49:17.209Z,44.00
2019-06-01T13:51:48.005Z,40.12
2019-06-01T13:54:17.933Z,40.25
2019-06-01T13:56:48.569Z,40.99
2019-06-01T13:59:18.383Z,37.52
2019-06-01T14:01:48.804Z,36.28
2019-06-01T14:04:18.374Z,35.36
2019-06-01T14:06:48.999Z,38.90
2019-06-01T14:09:21.605Z,40.13
2019-06-01T14:11:51.207Z,36.08
2019-06-01T14:14:21.082Z,39.13
2019-06-01T14:16:51.752Z,38.24
2019-06-01T14:19:21.387Z,37.00
2019-06-01T14:21:52.330Z,37.29
2019-06-01T14:24:22.172Z,36.62
2019-06-01T14:26:52.322Z,37.91
2019-06-01T14:29:22.187Z,35.90
2019-06-01T14:32:23.160Z,37.66
2019-06-01T14:35:27.610Z,34.49
2019-06-01T14:37:57.693Z,33.73
2019-06-01T14:40:27.438Z,36.75
2019-06-01T14:42:57.796Z,35.66
2019-06-01T14:45:27.619Z,31.20
2019-06-01T14:47:57.677Z,31.70
2019-06-01T14:50:27.335Z,33.36
2019-06-01T14:52:57.882Z,33.56
2019-06-01T14:55:27.630Z,34.93
2019-06-01T14:57:58.404Z,35.46
2019-06-01T15:00:28.662Z,35.53
2019-06-01T15:02:58.458Z,35.64
2019-06-01T15:05:27.959Z,36.04
2019-06-01T15:07:59.050Z,35.94
2019-06-01T15:10:29.031Z,34.44
2019-06-01T15:13:02.591Z,35.65
2019-06-01T15:15:29.901Z,34.76
2019-06-01T15:18:03.522Z,33.42
2019-06-01T15:20:30.852Z,30.79
2019-06-01T15:23:00.452Z,30.73
2019-06-01T15:25:30.281Z,33.12
2019-06-01T15:27:59.958Z,32.33
2019-06-01T15:30:29.619Z,33.30
2019-06-01T15:32:59.173Z,32.05
2019-06-01T15:35:28.768Z,32.52
2019-06-01T15:38:01.903Z,32.39
2019-06-01T15:40:29.544Z,32.56
2019-06-01T15:42:59.479Z,32.86
2019-06-01T15:45:29.284Z,31.23
2019-06-01T15:47:59.777Z,31.10
2019-06-01T15:50:29.544Z,31.10
2019-06-01T15:52:59.403Z,31.26
2019-06-01T15:55:28.988Z,31.60
2019-06-01T15:57:58.555Z,32.06
2019-06-01T16:00:28.118Z,31.60
2019-06-01T16:02:58.876Z,32.18
2019-06-01T16:05:28.600Z,31.48
2019-06-01T16:07:59.328Z,31.25
2019-06-01T16:10:29.053Z,31.67
2019-06-01T16:12:59.585Z,32.37
2019-06-01T16:15:29.222Z,32.48
2019-06-01T16:17:59.990Z,32.15
2019-06-01T16:20:29.724Z,32.04
2019-06-01T16:23:00.313Z,30.80
2019-06-01T16:25:30.048Z,30.55
2019-06-01T16:28:00.897Z,30.35
2019-06-01T16:30:30.639Z,30.30
2019-06-01T16:33:00.712Z,30.46
2019-06-01T16:35:30.315Z,30.46
2019-06-01T16:38:02.311Z,30.20
2019-06-01T16:40:31.232Z,30.16
2019-06-01T16:43:01.588Z,30.29
2019-06-01T16:45:31.131Z,30.06
2019-06-01T16:48:01.670Z,29.02
2019-06-01T16:50:31.377Z,29.49
2019-06-01T16:53:02.129Z,29.03
2019-06-01T16:55:31.741Z,28.80
2019-06-01T16:58:01.493Z,28.76
2019-06-01T17:00:31.168Z,28.65
2019-06-01T17:03:00.948Z,28.15
2019-06-01T17:05:30.463Z,28.63
2019-06-01T17:08:00.776Z,29.16
2019-06-01T17:10:30.389Z,29.48
2019-06-01T17:13:01.492Z,28.21
2019-06-01T17:15:31.075Z,28.44
2019-06-01T17:18:03.584Z,28.50
2019-06-01T17:20:42.720Z,30.58
2019-06-01T17:23:26.251Z,29.24
2019-06-01T17:25:43.944Z,29.66
2019-06-01T17:28:13.692Z,30.58
2019-06-01T17:30:43.410Z,27.96
2019-06-01T17:33:12.915Z,28.37
2019-06-01T17:35:42.835Z,28.32
2019-06-01T17:38:12.517Z,27.78
2019-06-01T17:40:43.337Z,28.10
2019-06-01T17:43:13.385Z,27.97
2019-06-01T17:45:43.236Z,28.12
2019-06-01T17:48:24.676Z,29.86
2019-06-01T17:50:44.119Z,28.91
2019-06-01T17:53:13.683Z,28.43
2019-06-01T17:55:43.404Z,28.97
2019-06-01T17:58:13.080Z,28.09
2019-06-01T18:00:42.866Z,27.87
2019-06-01T18:03:12.408Z,27.49
2019-06-01T18:05:42.305Z,27.08
2019-06-01T18:08:12.811Z,27.12
2019-06-01T18:10:53.082Z,26.83
2019-06-01T18:13:14.345Z,27.01
2019-06-01T18:15:43.910Z,26.99
2019-06-01T18:18:13.485Z,27.43
2019-06-01T18:20:43.184Z,27.43
2019-06-01T18:23:13.398Z,27.35
2019-06-01T18:25:43.190Z,27.33
2019-06-01T18:28:18.574Z,27.61
2019-06-01T18:30:44.080Z,28.12
2019-06-01T18:33:13.632Z,28.03
2019-06-01T18:35:44.654Z,28.15
2019-06-01T18:38:16.155Z,28.29
2019-06-01T18:40:45.840Z,28.58
2019-06-01T18:43:18.368Z,28.81
2019-06-01T18:45:48.354Z,29.55
2019-06-01T18:48:19.422Z,29.08
2019-06-01T18:50:49.135Z,29.16
2019-06-01T18:53:20.210Z,29.44
2019-06-01T18:55:49.840Z,29.63
2019-06-01T18:58:31.560Z,29.94
2019-06-01T19:01:01.137Z,30.15
2019-06-01T19:03:30.638Z,30.38
2019-06-01T19:06:00.153Z,30.73
2019-06-01T19:08:29.671Z,30.95
2019-06-01T19:10:59.152Z,31.06
2019-06-01T19:13:28.710Z,31.15
2019-06-01T19:15:58.264Z,31.17
2019-06-01T19:18:27.766Z,31.32
2019-06-01T19:20:57.333Z,31.76
2019-06-01T19:23:26.823Z,32.13
2019-06-01T19:25:56.324Z,32.16
2019-06-01T19:28:25.800Z,32.35
2019-06-01T19:30:55.631Z,32.45
2019-06-01T19:33:25.147Z,32.56
2019-06-01T19:35:54.709Z,32.56
2019-06-01T19:38:24.267Z,32.83
2019-06-01T19:40:53.763Z,33.16
2019-06-01T19:43:23.283Z,33.15
2019-06-01T19:45:52.840Z,33.51
2019-06-01T19:48:22.332Z,33.62
2019-06-01T19:50:51.814Z,33.83
2019-06-01T19:53:21.331Z,34.03
2019-06-01T19:55:50.827Z,34.29
2019-06-01T19:58:20.397Z,34.47
2019-06-01T20:00:49.864Z,34.35
2019-06-01T20:03:21.977Z,34.35
2019-06-01T20:05:50.623Z,35.15
2019-06-01T20:08:20.167Z,35.16
2019-06-01T20:10:49.646Z,35.16
2019-06-01T20:13:19.367Z,35.27
2019-06-01T20:15:48.799Z,35.49
2019-06-01T20:18:19.152Z,35.73
2019-06-01T20:20:48.784Z,35.86
2019-06-01T20:23:19.560Z,35.96
2019-06-01T20:25:49.099Z,36.24
2019-06-01T20:28:19.587Z,36.38
2019-06-01T20:30:49.547Z,36.60
2019-06-01T20:33:20.502Z,36.62
2019-06-01T20:35:50.089Z,36.72
2019-06-01T20:38:20.584Z,36.75
2019-06-01T20:40:50.163Z,36.82
2019-06-01T20:43:20.866Z,36.93
2019-06-01T20:45:50.501Z,37.28
2019-06-01T20:48:20.933Z,37.42
2019-06-01T20:50:50.654Z,37.61
2019-06-01T20:53:21.020Z,38.16
2019-06-01T20:55:50.714Z,37.80
2019-06-01T20:58:22.900Z,38.24
2019-06-01T21:00:51.502Z,38.32
2019-06-01T21:03:21.910Z,38.68
2019-06-01T21:05:51.475Z,39.03
2019-06-01T21:08:22.413Z,39.02
2019-06-01T21:10:52.046Z,39.12
2019-06-01T21:13:22.254Z,39.23
2019-06-01T21:15:51.947Z,39.18
2019-06-01T21:18:22.529Z,39.40
2019-06-01T21:20:52.238Z,39.85
2019-06-01T21:23:22.963Z,39.95
2019-06-01T21:25:52.671Z,39.99
2019-06-01T21:28:23.708Z,39.94
2019-06-01T21:30:53.654Z,39.90
2019-06-01T21:33:26.638Z,40.06
2019-06-01T21:35:54.392Z,40.14
2019-06-01T21:38:23.883Z,40.21
2019-06-01T21:40:53.359Z,40.22
2019-06-01T21:43:29.486Z,40.26
2019-06-01T21:45:54.014Z,40.44
2019-06-01T21:48:24.187Z,40.57
2019-06-01T21:50:53.995Z,41.53
2019-06-01T21:53:24.524Z,41.56
2019-06-01T21:55:54.117Z,41.81
2019-06-01T21:58:24.563Z,42.19
2019-06-01T22:00:54.206Z,42.63
2019-06-01T22:03:25.549Z,42.53
2019-06-01T22:05:55.126Z,42.45
2019-06-01T22:08:25.372Z,42.53
2019-06-01T22:10:55.105Z,42.65
2019-06-01T22:13:27.102Z,42.86
2019-06-01T22:15:55.755Z,42.97
2019-06-01T22:18:25.834Z,43.14
2019-06-01T22:20:55.412Z,43.45
2019-06-01T22:23:26.000Z,43.57
2019-06-01T22:25:55.612Z,46.69
2019-06-01T22:28:26.280Z,47.76
2019-06-01T22:30:55.960Z,47.28
2019-06-01T22:33:26.556Z,47.47
2019-06-01T22:35:56.077Z,47.57
2019-06-01T22:38:25.833Z,47.66
2019-06-01T22:40:55.533Z,47.62
2019-06-01T22:43:38.976Z,47.75
2019-06-01T22:45:56.204Z,47.67
2019-06-01T22:48:26.647Z,47.67
2019-06-01T22:50:56.201Z,47.70
2019-06-01T22:53:26.226Z,47.70
2019-06-01T22:55:55.833Z,47.79
2019-06-01T22:58:25.388Z,47.55
2019-06-01T23:00:54.846Z,47.75
2019-06-01T23:03:24.405Z,47.65
2019-06-01T23:05:53.890Z,47.77
2019-06-01T23:08:24.029Z,47.84
2019-06-01T23:10:54.864Z,47.92
2019-06-01T23:13:24.494Z,47.97
2019-06-01T23:15:54.073Z,47.89
2019-06-01T23:18:23.682Z,48.01
2019-06-01T23:20:53.119Z,48.09
2019-06-01T23:23:23.896Z,48.10
2019-06-01T23:25:53.481Z,48.11
2019-06-01T23:28:24.243Z,48.03
2019-06-01T23:30:53.731Z,48.03
2019-06-01T23:33:23.227Z,48.07
2019-06-01T23:35:52.723Z,48.08
2019-06-01T23:38:22.575Z,48.11
2019-06-01T23:40:52.156Z,48.31
2019-06-01T23:43:22.659Z,48.16
2019-06-01T23:45:52.310Z,48.27
2019-06-01T23:48:23.011Z,48.17
2019-06-01T23:50:52.709Z,48.21
2019-06-01T23:53:23.338Z,48.33
2019-06-01T23:55:53.026Z,48.31
2019-06-01T23:58:23.921Z,48.43
