createdAt,value
2018-01-19T00:00:00.545Z,0
2018-01-19T00:01:01.197Z,0
2018-01-19T00:02:21.652Z,0
2018-01-19T00:03:22.402Z,0
2018-01-19T00:04:22.031Z,0
2018-01-19T00:05:22.601Z,0
2018-01-19T00:06:22.192Z,0
2018-01-19T00:07:21.527Z,0
2018-01-19T00:08:21.901Z,0
2018-01-19T00:09:22.121Z,0
2018-01-19T00:10:22.490Z,0
2018-01-19T00:11:22.285Z,0
2018-01-19T00:12:22.199Z,0
2018-01-19T00:13:22.619Z,0
2018-01-19T00:14:22.395Z,0
2018-01-19T00:15:21.939Z,0
2018-01-19T00:16:22.570Z,0
2018-01-19T00:17:22.009Z,0
2018-01-19T00:18:22.882Z,0
2018-01-19T00:19:22.539Z,0
2018-01-19T00:20:22.245Z,0
2018-01-19T00:21:22.732Z,0
2018-01-19T00:22:22.546Z,0
2018-01-19T00:23:22.007Z,0
2018-01-19T00:24:22.624Z,0
2018-01-19T00:25:22.395Z,0
2018-01-19T00:26:21.751Z,0
2018-01-19T00:27:22.487Z,0
2018-01-19T00:28:21.788Z,0
2018-01-19T00:29:22.379Z,0
2018-01-19T00:30:21.756Z,0
2018-01-19T00:31:22.342Z,0
2018-01-19T00:32:21.978Z,0
2018-01-19T00:33:22.670Z,0
2018-01-19T00:34:22.172Z,0
2018-01-19T00:35:22.445Z,0
2018-01-19T00:36:22.072Z,0
2018-01-19T00:37:22.942Z,0
2018-01-19T00:38:22.671Z,0
2018-01-19T00:39:22.107Z,0
2018-01-19T00:40:22.537Z,0
2018-01-19T00:41:21.813Z,0
2018-01-19T00:42:22.324Z,0
2018-01-19T00:43:21.585Z,0
2018-01-19T00:44:22.075Z,0
2018-01-19T00:45:22.595Z,0
2018-01-19T00:46:21.864Z,0
2018-01-19T00:47:22.273Z,0
2018-01-19T00:48:21.521Z,0
2018-01-19T00:49:21.786Z,0
2018-01-19T00:50:22.687Z,0
2018-01-19T00:51:22.181Z,0
2018-01-19T00:52:21.969Z,0
2018-01-19T00:53:22.292Z,0
2018-01-19T00:54:21.582Z,0
2018-01-19T00:55:22.320Z,0
2018-01-19T00:56:21.715Z,0
2018-01-19T00:57:22.395Z,0
2018-01-19T00:58:22.445Z,0
2018-01-19T00:59:22.318Z,0
2018-01-19T01:00:43.743Z,0
2018-01-19T01:01:44.234Z,0
2018-01-19T01:03:05.287Z,0
2018-01-19T01:04:06.055Z,0
2018-01-19T01:05:05.198Z,0
2018-01-19T01:06:05.998Z,0
2018-01-19T01:07:05.390Z,0
2018-01-19T01:08:06.096Z,0
2018-01-19T01:09:05.378Z,0
2018-01-19T01:10:05.500Z,0
2018-01-19T01:11:06.354Z,0
2018-01-19T01:12:05.826Z,0
2018-01-19T01:13:05.383Z,0
2018-01-19T01:14:05.819Z,0
2018-01-19T01:15:05.715Z,0
2018-01-19T01:16:05.215Z,0
2018-01-19T01:17:05.926Z,0
2018-01-19T01:18:05.866Z,0
2018-01-19T01:19:26.539Z,0
2018-01-19T01:20:27.202Z,0
2018-01-19T01:21:26.854Z,0
2018-01-19T01:22:27.291Z,0
2018-01-19T01:23:26.786Z,0
2018-01-19T01:24:27.184Z,0
2018-01-19T01:25:26.666Z,0
2018-01-19T01:26:26.934Z,0
2018-01-19T01:27:27.581Z,0
2018-01-19T01:28:27.173Z,0
2018-01-19T01:29:26.692Z,0
2018-01-19T01:30:27.096Z,0
2018-01-19T01:31:27.604Z,0
2018-01-19T01:32:26.892Z,0
2018-01-19T01:33:27.311Z,0
2018-01-19T01:34:26.582Z,0
2018-01-19T01:35:26.980Z,0
2018-01-19T01:36:27.606Z,0
2018-01-19T01:37:26.831Z,0
2018-01-19T01:38:27.616Z,0
2018-01-19T01:39:27.484Z,0
2018-01-19T01:40:26.739Z,0
2018-01-19T01:41:27.452Z,0
2018-01-19T01:42:26.866Z,0
2018-01-19T01:43:27.420Z,0
2018-01-19T01:44:27.230Z,0
2018-01-19T01:45:27.003Z,0
2018-01-19T01:46:27.342Z,0
2018-01-19T01:47:27.222Z,0
2018-01-19T01:48:48.123Z,0
2018-01-19T01:49:48.919Z,0
2018-01-19T01:50:48.347Z,0
2018-01-19T01:51:48.239Z,0
2018-01-19T01:52:48.969Z,0
2018-01-19T01:53:48.403Z,0
2018-01-19T01:54:48.971Z,0
2018-01-19T01:55:48.952Z,0
2018-01-19T01:56:48.359Z,0
2018-01-19T01:57:48.233Z,0
2018-01-19T01:58:48.693Z,0
2018-01-19T01:59:48.492Z,0
2018-01-19T02:00:49.183Z,0
2018-01-19T02:01:48.946Z,0
2018-01-19T02:02:48.634Z,0
2018-01-19T02:03:48.118Z,0
2018-01-19T02:04:48.544Z,0
2018-01-19T02:05:48.029Z,0
2018-01-19T02:06:48.483Z,0
2018-01-19T02:07:48.258Z,0
2018-01-19T02:08:48.681Z,0
2018-01-19T02:09:48.366Z,0
2018-01-19T02:10:48.167Z,0
2018-01-19T02:11:48.475Z,0
2018-01-19T02:12:48.884Z,0
2018-01-19T02:13:48.333Z,0
2018-01-19T02:14:48.157Z,0
2018-01-19T02:15:48.980Z,0
2018-01-19T02:16:48.675Z,0
2018-01-19T02:17:48.682Z,0
2018-01-19T02:18:48.339Z,0
2018-01-19T02:19:48.601Z,0
2018-01-19T02:20:48.343Z,0
2018-01-19T02:21:48.544Z,0
2018-01-19T02:22:48.081Z,0
2018-01-19T02:23:48.673Z,0
2018-01-19T02:24:47.947Z,0
2018-01-19T02:25:48.445Z,0
2018-01-19T02:26:47.988Z,0
2018-01-19T02:27:48.653Z,0
2018-01-19T02:28:48.396Z,0
2018-01-19T02:29:48.169Z,0
2018-01-19T02:30:48.652Z,0
2018-01-19T02:31:47.998Z,0
2018-01-19T02:32:48.687Z,0
2018-01-19T02:33:48.032Z,0
2018-01-19T02:34:48.540Z,0
2018-01-19T02:35:47.946Z,0
2018-01-19T02:36:48.734Z,0
2018-01-19T02:37:48.572Z,0
2018-01-19T02:38:48.263Z,0
2018-01-19T02:39:48.891Z,0
2018-01-19T02:40:48.675Z,0
2018-01-19T02:41:48.376Z,0
2018-01-19T02:42:48.600Z,0
2018-01-19T02:43:48.135Z,0
2018-01-19T02:44:48.494Z,0
2018-01-19T02:45:48.312Z,0
2018-01-19T02:46:48.739Z,0
2018-01-19T02:47:48.302Z,0
2018-01-19T02:48:47.657Z,0
2018-01-19T02:49:48.072Z,0
2018-01-19T02:50:48.353Z,0
2018-01-19T02:51:48.144Z,0
2018-01-19T02:52:48.964Z,0
2018-01-19T02:53:48.275Z,0
2018-01-19T02:54:49.049Z,0
2018-01-19T02:55:48.492Z,0
2018-01-19T02:56:48.647Z,0
2018-01-19T02:58:09.265Z,0
2018-01-19T02:59:09.620Z,0
2018-01-19T03:00:08.944Z,0
2018-01-19T03:01:09.747Z,0
2018-01-19T03:02:09.537Z,0
2018-01-19T03:03:10.028Z,0
2018-01-19T03:04:09.739Z,0
2018-01-19T03:05:09.557Z,0
2018-01-19T03:06:09.286Z,0
2018-01-19T03:07:09.990Z,0
2018-01-19T03:08:09.285Z,0
2018-01-19T03:09:09.821Z,0
2018-01-19T03:10:09.605Z,0
2018-01-19T03:11:09.032Z,0
2018-01-19T03:12:09.672Z,0
2018-01-19T03:13:09.000Z,0
2018-01-19T03:14:09.140Z,0
2018-01-19T03:15:09.839Z,0
2018-01-19T03:16:09.379Z,0
2018-01-19T03:17:09.733Z,0
2018-01-19T03:18:09.428Z,0
2018-01-19T03:19:10.117Z,0
2018-01-19T03:20:09.921Z,0
2018-01-19T03:21:09.720Z,0
2018-01-19T03:22:09.051Z,0
2018-01-19T03:23:09.553Z,0
2018-01-19T03:24:09.773Z,0
2018-01-19T03:25:09.378Z,0
2018-01-19T03:26:09.607Z,0
2018-01-19T03:27:08.951Z,0
2018-01-19T03:28:30.703Z,0
2018-01-19T03:29:31.094Z,0
2018-01-19T03:30:30.828Z,0
2018-01-19T03:31:30.355Z,0
2018-01-19T03:32:31.133Z,0
2018-01-19T03:33:30.622Z,0
2018-01-19T03:34:31.299Z,0
2018-01-19T03:35:30.768Z,0
2018-01-19T03:36:31.255Z,0
2018-01-19T03:37:30.475Z,0
2018-01-19T03:38:30.665Z,0
2018-01-19T03:39:31.102Z,0
2018-01-19T03:40:30.373Z,0
2018-01-19T03:41:30.675Z,0
2018-01-19T03:42:31.177Z,0
2018-01-19T03:43:30.986Z,0
2018-01-19T03:44:52.802Z,0
2018-01-19T03:46:36.263Z,0
2018-01-19T03:47:37.267Z,0
2018-01-19T03:48:37.062Z,0
2018-01-19T03:49:36.462Z,0
2018-01-19T03:50:37.163Z,0
2018-01-19T03:51:36.736Z,0
2018-01-19T03:52:37.681Z,0
2018-01-19T03:53:37.700Z,0
2018-01-19T03:54:37.504Z,0
2018-01-19T03:55:37.227Z,0
2018-01-19T03:56:36.972Z,0
2018-01-19T03:57:37.208Z,0
2018-01-19T03:58:36.644Z,0
2018-01-19T03:59:37.464Z,0
2018-01-19T04:00:36.819Z,0
2018-01-19T04:01:36.287Z,0
2018-01-19T04:02:36.775Z,0
2018-01-19T04:03:37.473Z,0
2018-01-19T04:04:37.283Z,0
2018-01-19T04:05:36.648Z,0
2018-01-19T04:06:37.195Z,0
2018-01-19T04:07:36.596Z,0
2018-01-19T04:08:36.781Z,0
2018-01-19T04:09:37.807Z,0
2018-01-19T04:10:37.396Z,0
2018-01-19T04:11:36.836Z,0
2018-01-19T04:12:37.654Z,0
2018-01-19T04:13:36.948Z,0
2018-01-19T04:14:36.420Z,0
2018-01-19T04:15:36.859Z,0
2018-01-19T04:16:36.568Z,0
2018-01-19T04:17:37.236Z,0
2018-01-19T04:18:36.888Z,0
2018-01-19T04:19:37.188Z,0
2018-01-19T04:20:36.914Z,0
2018-01-19T04:21:37.342Z,0
2018-01-19T04:22:36.904Z,0
2018-01-19T04:23:37.514Z,0
2018-01-19T04:24:37.266Z,0
2018-01-19T04:25:36.469Z,0
2018-01-19T04:26:36.630Z,0
2018-01-19T04:27:37.381Z,0
2018-01-19T04:28:36.712Z,0
2018-01-19T04:29:37.242Z,0
2018-01-19T04:30:36.501Z,0
2018-01-19T04:31:36.990Z,0
2018-01-19T04:32:37.150Z,0
2018-01-19T04:33:36.456Z,0
2018-01-19T04:34:36.819Z,0
2018-01-19T04:35:37.480Z,0
2018-01-19T04:36:37.207Z,0
2018-01-19T04:37:36.588Z,0
2018-01-19T04:38:37.382Z,0
2018-01-19T04:39:37.341Z,0
2018-01-19T04:40:36.865Z,0
2018-01-19T04:41:37.434Z,0
2018-01-19T04:42:36.916Z,0
2018-01-19T04:43:37.452Z,0
2018-01-19T04:44:36.660Z,0
2018-01-19T04:45:37.134Z,0
2018-01-19T04:46:36.582Z,0
2018-01-19T04:47:37.364Z,0
2018-01-19T04:48:37.060Z,0
2018-01-19T04:49:36.577Z,0
2018-01-19T04:50:59.056Z,0
2018-01-19T04:51:59.389Z,0
2018-01-19T04:52:58.634Z,0
2018-01-19T04:53:59.215Z,0
2018-01-19T04:54:58.916Z,0
2018-01-19T04:55:59.590Z,0
2018-01-19T04:56:59.095Z,0
2018-01-19T04:57:59.448Z,0
2018-01-19T04:58:58.616Z,0
2018-01-19T04:59:59.538Z,0
2018-01-19T05:00:59.129Z,0
2018-01-19T05:01:59.189Z,0
2018-01-19T05:02:59.375Z,0
2018-01-19T05:03:58.756Z,0
2018-01-19T05:04:59.211Z,0
2018-01-19T05:05:58.547Z,0
2018-01-19T05:06:59.063Z,0
2018-01-19T05:07:59.851Z,0
2018-01-19T05:08:59.210Z,0
2018-01-19T05:10:19.962Z,0
2018-01-19T05:11:20.627Z,0
2018-01-19T05:12:19.999Z,0
2018-01-19T05:13:20.303Z,0
2018-01-19T05:14:20.717Z,0
2018-01-19T05:15:19.967Z,0
2018-01-19T05:16:20.775Z,0
2018-01-19T05:17:20.326Z,0
2018-01-19T05:18:21.224Z,0
2018-01-19T05:19:20.327Z,0
2018-01-19T05:20:20.942Z,0
2018-01-19T05:21:41.681Z,0
2018-01-19T05:22:42.515Z,0
2018-01-19T05:23:41.790Z,0
2018-01-19T05:24:41.876Z,0
2018-01-19T05:26:03.961Z,0
2018-01-19T05:27:04.186Z,0
2018-01-19T05:28:04.114Z,0
2018-01-19T05:29:04.770Z,0
2018-01-19T05:30:04.140Z,0
2018-01-19T05:31:04.824Z,0
2018-01-19T05:32:25.504Z,0
2018-01-19T05:33:25.689Z,0
2018-01-19T05:34:26.070Z,0
2018-01-19T05:35:26.751Z,0
2018-01-19T05:36:26.104Z,0
2018-01-19T05:37:26.652Z,0
2018-01-19T05:38:47.631Z,0
2018-01-19T05:39:47.871Z,0
2018-01-19T05:40:48.514Z,0
2018-01-19T05:41:48.011Z,0
2018-01-19T05:42:48.249Z,0
2018-01-19T05:43:49.648Z,0
2018-01-19T05:44:49.319Z,0
2018-01-19T05:45:48.179Z,0
2018-01-19T05:46:48.695Z,0
2018-01-19T05:48:09.476Z,0
2018-01-19T05:49:10.234Z,0
2018-01-19T05:50:10.917Z,0
2018-01-19T05:51:16.856Z,0
2018-01-19T05:52:10.212Z,0
2018-01-19T05:53:09.989Z,0
2018-01-19T05:54:10.565Z,0
2018-01-19T05:55:10.304Z,0
2018-01-19T05:56:09.810Z,0
2018-01-19T05:57:10.430Z,0
2018-01-19T05:58:09.846Z,0
2018-01-19T05:59:10.210Z,0
2018-01-19T06:00:32.096Z,0
2018-01-19T06:01:32.584Z,0
2018-01-19T06:02:32.664Z,0
2018-01-19T06:03:53.738Z,0
2018-01-19T06:05:16.030Z,0
2018-01-19T06:06:16.894Z,0
2018-01-19T06:07:16.469Z,0
2018-01-19T06:08:16.798Z,0
2018-01-19T06:09:16.036Z,0
2018-01-19T06:10:37.422Z,0
2018-01-19T06:11:38.488Z,0
2018-01-19T06:12:37.667Z,0
2018-01-19T06:13:38.206Z,0
2018-01-19T06:14:37.794Z,0
2018-01-19T06:15:38.207Z,0
2018-01-19T06:16:37.818Z,0
2018-01-19T06:17:38.682Z,0
2018-01-19T06:18:37.913Z,0
2018-01-19T06:19:39.448Z,0
2018-01-19T06:20:38.437Z,0
2018-01-19T06:21:39.632Z,0
2018-01-19T06:22:38.458Z,0
2018-01-19T06:23:38.229Z,0
2018-01-19T06:24:37.782Z,0
2018-01-19T06:25:39.270Z,0
2018-01-19T06:26:38.220Z,0
2018-01-19T06:27:38.359Z,0
2018-01-19T06:28:38.379Z,0
2018-01-19T06:29:37.898Z,0
2018-01-19T06:30:38.390Z,0
2018-01-19T06:31:59.310Z,0
2018-01-19T06:33:21.112Z,0
2018-01-19T06:34:21.813Z,0
2018-01-19T06:35:21.131Z,0
2018-01-19T06:36:21.022Z,0
2018-01-19T06:37:21.890Z,0
2018-01-19T06:38:21.318Z,0
2018-01-19T06:39:21.961Z,0
2018-01-19T06:40:21.583Z,0
2018-01-19T06:41:21.146Z,0
2018-01-19T06:42:21.285Z,0
2018-01-19T06:43:20.762Z,0
2018-01-19T06:44:21.074Z,0
2018-01-19T06:45:21.928Z,0
2018-01-19T06:46:21.501Z,0
2018-01-19T06:47:20.728Z,0
2018-01-19T06:48:21.140Z,0
2018-01-19T06:49:20.715Z,0
2018-01-19T06:50:25.380Z,0
2018-01-19T06:51:20.891Z,0
2018-01-19T06:52:21.776Z,0
2018-01-19T06:53:21.333Z,0
2018-01-19T06:54:20.912Z,0
2018-01-19T06:55:21.897Z,0
2018-01-19T06:56:24.411Z,0
2018-01-19T06:57:21.005Z,0
2018-01-19T06:58:42.660Z,0
2018-01-19T06:59:43.051Z,0
2018-01-19T07:00:43.509Z,0
2018-01-19T07:01:44.287Z,0
2018-01-19T07:03:04.156Z,0
2018-01-19T07:04:04.915Z,0
2018-01-19T07:05:05.022Z,0
2018-01-19T07:06:04.352Z,0
2018-01-19T07:07:04.521Z,0
2018-01-19T07:08:04.874Z,0
2018-01-19T07:09:04.132Z,0
2018-01-19T07:10:04.913Z,0
2018-01-19T07:11:04.250Z,0
2018-01-19T07:12:04.406Z,0
2018-01-19T07:13:04.684Z,0
2018-01-19T07:14:04.841Z,0
2018-01-19T07:15:04.609Z,0
2018-01-19T07:16:04.993Z,0
2018-01-19T07:17:04.704Z,0
2018-01-19T07:18:04.919Z,0
2018-01-19T07:19:04.790Z,0
2018-01-19T07:20:04.861Z,0
2018-01-19T07:21:26.472Z,0
2018-01-19T07:22:27.086Z,0
2018-01-19T07:23:27.230Z,0
2018-01-19T07:24:26.535Z,0
2018-01-19T07:25:27.009Z,0
2018-01-19T07:26:27.750Z,0
2018-01-19T07:27:27.044Z,0
2018-01-19T07:28:27.525Z,0
2018-01-19T07:29:27.392Z,1
2018-01-19T07:30:27.524Z,1
2018-01-19T07:31:27.450Z,1
2018-01-19T07:32:26.869Z,1
2018-01-19T07:33:27.812Z,1
2018-01-19T07:34:27.774Z,1
2018-01-19T07:35:49.699Z,2
2018-01-19T07:36:49.059Z,3
2018-01-19T07:37:48.595Z,3
2018-01-19T07:38:48.880Z,2
2018-01-19T07:39:49.387Z,2
2018-01-19T07:40:48.595Z,2
2018-01-19T07:41:49.444Z,2
2018-01-19T07:42:49.226Z,2
2018-01-19T07:43:48.311Z,2
2018-01-19T07:44:48.602Z,2
2018-01-19T07:45:49.309Z,2
2018-01-19T07:46:49.357Z,2
2018-01-19T07:48:10.882Z,2
2018-01-19T07:49:11.627Z,2
2018-01-19T07:50:11.179Z,2
2018-01-19T07:51:32.584Z,2
2018-01-19T07:52:33.001Z,2
2018-01-19T07:53:32.935Z,2
2018-01-19T07:54:32.620Z,2
2018-01-19T07:55:33.727Z,3
2018-01-19T07:56:32.539Z,3
2018-01-19T07:57:34.453Z,3
2018-01-19T07:58:33.391Z,3
2018-01-19T07:59:54.759Z,3
2018-01-19T08:00:55.571Z,3
2018-01-19T08:01:55.348Z,3
2018-01-19T08:02:54.805Z,3
2018-01-19T08:03:55.348Z,4
2018-01-19T08:04:54.951Z,5
2018-01-19T08:06:16.736Z,8
2018-01-19T08:07:17.984Z,6
2018-01-19T08:08:18.057Z,7
2018-01-19T08:09:17.741Z,8
2018-01-19T08:10:17.436Z,8
2018-01-19T08:11:38.707Z,8
2018-01-19T08:12:39.151Z,7
2018-01-19T08:13:38.616Z,7
2018-01-19T08:14:39.006Z,8
2018-01-19T08:15:39.021Z,10
2018-01-19T08:16:38.870Z,11
2018-01-19T08:17:38.523Z,12
2018-01-19T08:18:38.813Z,12
2018-01-19T08:19:39.614Z,13
2018-01-19T08:20:39.564Z,13
2018-01-19T08:21:38.898Z,15
2018-01-19T08:22:40.090Z,16
2018-01-19T08:23:38.607Z,19
2018-01-19T08:24:39.426Z,23
2018-01-19T08:25:39.313Z,27
2018-01-19T08:26:39.282Z,27
2018-01-19T08:27:38.601Z,27
2018-01-19T08:28:39.485Z,27
2018-01-19T08:29:38.909Z,33
2018-01-19T08:30:38.238Z,33
2018-01-19T08:31:39.169Z,32
2018-01-19T08:32:38.730Z,28
2018-01-19T08:33:38.639Z,22
2018-01-19T08:34:39.514Z,22
2018-01-19T08:35:39.397Z,22
2018-01-19T08:36:38.866Z,21
2018-01-19T08:37:39.648Z,18
2018-01-19T08:39:00.985Z,16
2018-01-19T08:40:01.952Z,16
2018-01-19T08:41:01.605Z,15
2018-01-19T08:42:01.080Z,16
2018-01-19T08:43:01.683Z,18
2018-01-19T08:44:02.982Z,19
2018-01-19T08:45:01.785Z,19
2018-01-19T08:46:01.631Z,19
2018-01-19T08:47:01.593Z,20
2018-01-19T08:48:01.023Z,26
2018-01-19T08:49:01.920Z,27
2018-01-19T08:50:01.519Z,26
2018-01-19T08:51:01.216Z,23
2018-01-19T08:52:01.799Z,29
2018-01-19T08:53:01.228Z,30
2018-01-19T08:54:01.750Z,32
2018-01-19T08:55:01.873Z,36
2018-01-19T08:56:01.938Z,32
2018-01-19T08:57:02.308Z,27
2018-01-19T08:58:01.230Z,27
2018-01-19T08:59:01.909Z,28
2018-01-19T09:00:01.821Z,29
2018-01-19T09:01:01.322Z,32
2018-01-19T09:02:01.382Z,29
2018-01-19T09:03:01.545Z,24
2018-01-19T09:04:01.009Z,22
2018-01-19T09:05:02.479Z,22
2018-01-19T09:06:01.302Z,24
2018-01-19T09:07:01.081Z,26
2018-01-19T09:08:01.943Z,31
2018-01-19T09:09:02.218Z,27
2018-01-19T09:10:02.125Z,23
2018-01-19T09:11:02.187Z,27
2018-01-19T09:12:02.084Z,29
2018-01-19T09:13:01.995Z,22
2018-01-19T09:14:01.742Z,21
2018-01-19T09:15:01.326Z,18
2018-01-19T09:16:01.328Z,18
2018-01-19T09:17:02.177Z,19
2018-01-19T09:18:02.045Z,18
2018-01-19T09:19:01.375Z,18
2018-01-19T09:20:01.293Z,20
2018-01-19T09:21:01.195Z,23
2018-01-19T09:22:02.082Z,22
2018-01-19T09:23:01.477Z,21
2018-01-19T09:24:01.292Z,24
2018-01-19T09:25:01.287Z,26
2018-01-19T09:26:01.991Z,28
2018-01-19T09:27:01.394Z,23
2018-01-19T09:28:01.431Z,22
2018-01-19T09:29:00.982Z,22
2018-01-19T09:30:01.458Z,18
2018-01-19T09:31:01.183Z,15
2018-01-19T09:32:02.345Z,18
2018-01-19T09:33:01.016Z,20
2018-01-19T09:34:01.716Z,17
2018-01-19T09:35:01.481Z,20
2018-01-19T09:36:00.870Z,20
2018-01-19T09:37:01.853Z,18
2018-01-19T09:38:01.703Z,20
2018-01-19T09:39:00.990Z,19
2018-01-19T09:40:01.493Z,20
2018-01-19T09:41:23.597Z,15
2018-01-19T09:42:23.581Z,15
2018-01-19T09:43:23.620Z,18
2018-01-19T09:44:24.137Z,17
2018-01-19T09:45:24.052Z,16
2018-01-19T09:46:23.731Z,17
2018-01-19T09:47:23.214Z,21
2018-01-19T09:48:24.274Z,23
2018-01-19T09:49:24.108Z,27
2018-01-19T09:50:23.407Z,20
2018-01-19T09:51:24.751Z,18
2018-01-19T09:52:23.549Z,20
2018-01-19T09:53:24.548Z,21
2018-01-19T09:54:24.282Z,21
2018-01-19T09:55:23.610Z,21
2018-01-19T09:56:23.340Z,21
2018-01-19T09:57:24.426Z,22
2018-01-19T09:58:46.309Z,25
2018-01-19T09:59:45.951Z,30
2018-01-19T10:00:46.744Z,49
2018-01-19T10:02:07.704Z,46
2018-01-19T10:03:08.703Z,46
2018-01-19T10:04:08.742Z,46
2018-01-19T10:05:08.641Z,38
2018-01-19T10:06:08.428Z,26
2018-01-19T10:07:07.859Z,25
2018-01-19T10:08:08.744Z,33
2018-01-19T10:09:08.347Z,34
2018-01-19T10:10:07.820Z,36
2018-01-19T10:11:08.275Z,36
2018-01-19T10:12:07.667Z,36
2018-01-19T10:13:08.454Z,36
2018-01-19T10:14:08.054Z,34
2018-01-19T10:15:08.873Z,33
2018-01-19T10:16:08.647Z,31
2018-01-19T10:17:08.736Z,30
2018-01-19T10:18:08.747Z,33
2018-01-19T10:19:08.434Z,30
2018-01-19T10:20:29.544Z,37
2018-01-19T10:21:29.211Z,34
2018-01-19T10:22:29.761Z,26
2018-01-19T10:23:29.573Z,23
2018-01-19T10:24:29.394Z,21
2018-01-19T10:25:29.416Z,23
2018-01-19T10:26:28.870Z,26
2018-01-19T10:27:29.790Z,26
2018-01-19T10:28:29.254Z,24
2018-01-19T10:29:29.989Z,20
2018-01-19T10:30:30.072Z,24
2018-01-19T10:31:29.516Z,29
2018-01-19T10:32:29.460Z,36
2018-01-19T10:33:28.947Z,31
2018-01-19T10:34:29.413Z,35
2018-01-19T10:35:30.203Z,30
2018-01-19T10:36:29.555Z,32
2018-01-19T10:37:29.604Z,34
2018-01-19T10:38:29.382Z,34
2018-01-19T10:39:29.915Z,34
2018-01-19T10:40:29.923Z,38
2018-01-19T10:41:29.838Z,38
2018-01-19T10:42:29.995Z,40
2018-01-19T10:43:29.618Z,43
2018-01-19T10:44:29.917Z,45
2018-01-19T10:45:29.612Z,43
2018-01-19T10:46:29.200Z,42
2018-01-19T10:47:30.158Z,42
2018-01-19T10:48:29.589Z,41
2018-01-19T10:49:29.288Z,38
2018-01-19T10:50:30.290Z,42
2018-01-19T10:51:29.845Z,35
2018-01-19T10:52:29.810Z,29
2018-01-19T10:53:29.331Z,25
2018-01-19T10:54:29.300Z,19
2018-01-19T10:55:30.034Z,24
2018-01-19T10:56:30.487Z,35
2018-01-19T10:57:29.430Z,36
2018-01-19T10:58:28.924Z,36
2018-01-19T10:59:29.280Z,32
2018-01-19T11:00:29.752Z,27
2018-01-19T11:01:29.499Z,27
2018-01-19T11:02:29.351Z,32
2018-01-19T11:03:51.729Z,40
2018-01-19T11:04:52.387Z,41
2018-01-19T11:05:52.152Z,43
2018-01-19T11:06:52.169Z,50
2018-01-19T11:07:52.070Z,68
2018-01-19T11:08:51.642Z,68
2018-01-19T11:09:52.202Z,44
2018-01-19T11:10:51.692Z,37
2018-01-19T11:11:51.562Z,34
2018-01-19T11:12:52.571Z,44
2018-01-19T11:13:52.383Z,63
2018-01-19T11:14:52.288Z,79
2018-01-19T11:15:52.017Z,85
2018-01-19T11:16:51.715Z,87
2018-01-19T11:17:51.617Z,71
2018-01-19T11:18:52.897Z,59
2018-01-19T11:19:51.702Z,66
2018-01-19T11:20:51.664Z,73
2018-01-19T11:21:51.988Z,70
2018-01-19T11:22:51.721Z,63
2018-01-19T11:24:13.510Z,56
2018-01-19T11:25:14.133Z,63
2018-01-19T11:26:14.808Z,70
2018-01-19T11:27:35.815Z,71
2018-01-19T11:28:36.873Z,68
2018-01-19T11:29:36.659Z,62
2018-01-19T11:30:36.989Z,60
2018-01-19T11:31:36.399Z,56
2018-01-19T11:32:36.239Z,59
2018-01-19T11:33:37.018Z,48
2018-01-19T11:34:36.516Z,45
2018-01-19T11:35:36.502Z,46
2018-01-19T11:36:58.246Z,55
2018-01-19T11:37:57.818Z,61
2018-01-19T11:38:58.932Z,79
2018-01-19T11:39:58.243Z,87
2018-01-19T11:40:58.234Z,93
2018-01-19T11:42:19.329Z,94
2018-01-19T11:43:20.143Z,92
2018-01-19T11:44:19.812Z,95
2018-01-19T11:45:19.738Z,96
2018-01-19T11:46:20.544Z,99
2018-01-19T11:47:20.325Z,101
2018-01-19T11:48:20.199Z,102
2018-01-19T11:49:19.842Z,101
2018-01-19T11:50:20.683Z,98
2018-01-19T11:51:20.505Z,83
2018-01-19T11:52:20.035Z,68
2018-01-19T11:53:19.542Z,60
2018-01-19T11:54:20.083Z,58
2018-01-19T11:55:19.630Z,60
2018-01-19T11:56:20.386Z,75
2018-01-19T11:57:20.460Z,84
2018-01-19T11:58:42.200Z,81
2018-01-19T11:59:42.267Z,79
2018-01-19T12:00:42.162Z,72
2018-01-19T12:01:42.152Z,66
2018-01-19T12:02:41.849Z,64
2018-01-19T12:03:42.436Z,61
2018-01-19T12:04:42.487Z,52
2018-01-19T12:05:43.701Z,51
2018-01-19T12:06:41.200Z,58
2018-01-19T12:07:42.362Z,66
2018-01-19T12:08:42.039Z,88
2018-01-19T12:09:41.963Z,87
2018-01-19T12:10:41.884Z,84
2018-01-19T12:12:02.881Z,68
2018-01-19T12:13:04.158Z,81
2018-01-19T12:14:02.829Z,83
2018-01-19T12:15:02.501Z,81
2018-01-19T12:16:04.373Z,80
2018-01-19T12:17:02.962Z,84
2018-01-19T12:18:23.608Z,94
2018-01-19T12:19:24.588Z,75
2018-01-19T12:20:24.031Z,59
2018-01-19T12:21:24.855Z,54
2018-01-19T12:23:07.315Z,58
2018-01-19T12:24:08.350Z,65
2018-01-19T12:25:08.243Z,73
2018-01-19T12:26:08.040Z,82
2018-01-19T12:27:08.192Z,77
2018-01-19T12:28:08.055Z,78
2018-01-19T12:29:55.903Z,80
2018-01-19T12:31:17.896Z,85
2018-01-19T12:32:19.017Z,87
2018-01-19T12:33:40.413Z,68
2018-01-19T12:34:40.978Z,62
2018-01-19T12:35:41.572Z,53
2018-01-19T12:36:40.157Z,52
2018-01-19T12:37:41.016Z,64
2018-01-19T12:38:40.414Z,82
2018-01-19T12:39:41.363Z,79
2018-01-19T12:40:40.691Z,83
2018-01-19T12:41:40.313Z,86
2018-01-19T12:42:41.037Z,91
2018-01-19T12:43:41.347Z,77
2018-01-19T12:44:41.519Z,74
2018-01-19T12:45:43.676Z,73
2018-01-19T12:46:40.732Z,67
2018-01-19T12:47:40.471Z,72
2018-01-19T12:48:41.515Z,71
2018-01-19T12:49:41.212Z,63
2018-01-19T12:50:40.987Z,71
2018-01-19T12:51:40.539Z,77
2018-01-19T12:52:40.970Z,88
2018-01-19T12:53:40.245Z,85
2018-01-19T12:54:40.962Z,76
2018-01-19T12:55:40.794Z,81
2018-01-19T12:56:40.361Z,94
2018-01-19T12:57:40.912Z,76
2018-01-19T12:58:40.462Z,88
2018-01-19T12:59:41.636Z,74
2018-01-19T13:00:40.034Z,68
2018-01-19T13:01:40.485Z,58
2018-01-19T13:02:41.665Z,54
2018-01-19T13:03:41.210Z,60
2018-01-19T13:04:42.584Z,64
2018-01-19T13:05:40.598Z,78
2018-01-19T13:06:41.409Z,74
2018-01-19T13:07:41.044Z,72
2018-01-19T13:08:43.024Z,68
2018-01-19T13:09:41.259Z,60
2018-01-19T13:10:42.247Z,64
2018-01-19T13:11:42.300Z,66
2018-01-19T13:12:41.845Z,66
2018-01-19T13:14:01.880Z,61
2018-01-19T13:15:04.598Z,74
2018-01-19T13:16:02.268Z,82
2018-01-19T13:17:26.879Z,97
2018-01-19T13:18:25.249Z,80
2018-01-19T13:19:24.753Z,76
2018-01-19T13:20:24.620Z,83
2018-01-19T13:21:25.019Z,105
2018-01-19T13:22:26.080Z,101
2018-01-19T13:23:26.797Z,66
2018-01-19T13:24:24.677Z,56
2018-01-19T13:25:24.630Z,58
2018-01-19T13:26:24.920Z,60
2018-01-19T13:27:25.749Z,71
2018-01-19T13:28:24.241Z,59
2018-01-19T13:29:24.661Z,51
2018-01-19T13:30:24.559Z,48
2018-01-19T13:31:24.343Z,48
2018-01-19T13:32:24.720Z,46
2018-01-19T13:33:24.740Z,43
2018-01-19T13:34:24.180Z,42
2018-01-19T13:35:24.638Z,45
2018-01-19T13:36:24.153Z,50
2018-01-19T13:37:25.086Z,111
2018-01-19T13:38:25.239Z,117
2018-01-19T13:39:25.319Z,126
2018-01-19T13:40:24.664Z,135
2018-01-19T13:41:24.309Z,125
2018-01-19T13:42:24.685Z,134
2018-01-19T13:43:24.275Z,94
2018-01-19T13:44:25.718Z,117
2018-01-19T13:45:25.033Z,114
2018-01-19T13:46:24.757Z,59
2018-01-19T13:47:24.482Z,57
2018-01-19T13:48:25.336Z,55
2018-01-19T13:49:25.068Z,60
2018-01-19T13:50:25.241Z,70
2018-01-19T13:51:24.831Z,56
2018-01-19T13:52:25.725Z,57
2018-01-19T13:53:46.082Z,84
2018-01-19T13:54:46.799Z,73
2018-01-19T13:55:46.271Z,77
2018-01-19T13:56:47.979Z,78
2018-01-19T13:57:47.304Z,73
2018-01-19T13:58:47.347Z,104
2018-01-19T13:59:47.230Z,69
2018-01-19T14:00:48.946Z,68
2018-01-19T14:01:48.734Z,66
2018-01-19T14:02:50.088Z,76
2018-01-19T14:03:46.812Z,55
2018-01-19T14:04:48.900Z,52
2018-01-19T14:05:46.790Z,60
2018-01-19T14:06:46.650Z,68
2018-01-19T14:07:46.510Z,68
2018-01-19T14:08:46.377Z,69
2018-01-19T14:09:47.512Z,68
2018-01-19T14:10:47.274Z,60
2018-01-19T14:11:46.973Z,57
2018-01-19T14:12:46.201Z,55
2018-01-19T14:13:46.677Z,51
2018-01-19T14:14:46.414Z,45
2018-01-19T14:16:09.056Z,41
2018-01-19T14:17:09.946Z,37
2018-01-19T14:18:09.576Z,41
2018-01-19T14:19:09.269Z,52
2018-01-19T14:20:10.361Z,86
2018-01-19T14:21:10.282Z,82
2018-01-19T14:22:10.341Z,82
2018-01-19T14:23:30.568Z,89
2018-01-19T14:24:32.093Z,80
2018-01-19T14:25:31.130Z,69
2018-01-19T14:26:32.073Z,57
2018-01-19T14:27:30.934Z,43
2018-01-19T14:28:31.862Z,41
2018-01-19T14:29:31.758Z,37
2018-01-19T14:30:31.493Z,35
2018-01-19T14:31:31.445Z,35
2018-01-19T14:32:31.295Z,34
2018-01-19T14:33:33.017Z,34
2018-01-19T14:34:54.157Z,34
2018-01-19T14:35:55.632Z,35
2018-01-19T14:36:55.907Z,35
2018-01-19T14:37:54.843Z,36
2018-01-19T14:38:57.075Z,37
2018-01-19T14:39:54.602Z,38
2018-01-19T14:40:55.375Z,39
2018-01-19T14:41:54.666Z,41
2018-01-19T14:42:55.115Z,40
2018-01-19T14:43:54.799Z,39
2018-01-19T14:44:55.601Z,35
2018-01-19T14:45:57.526Z,32
2018-01-19T14:46:55.572Z,29
2018-01-19T14:48:37.442Z,26
2018-01-19T14:49:37.852Z,24
2018-01-19T14:50:38.509Z,23
2018-01-19T14:51:37.910Z,22
2018-01-19T14:52:41.053Z,22
2018-01-19T14:53:38.864Z,22