createdAt,value
2018-06-05T06:50:18.488Z,51.30
2018-06-05T06:51:22.017Z,50.62
2018-06-05T06:52:25.585Z,50.00
2018-06-05T06:53:29.154Z,49.09
2018-06-05T06:54:33.349Z,49.46
2018-06-05T06:55:37.245Z,48.24
2018-06-05T06:56:40.896Z,48.10
2018-06-05T06:57:45.585Z,47.81
2018-06-05T06:58:49.334Z,47.82
2018-06-05T06:59:52.900Z,48.95
2018-06-05T07:00:56.423Z,48.70
2018-06-05T07:02:01.125Z,47.73
2018-06-05T07:03:04.769Z,48.94
2018-06-05T07:04:08.317Z,47.97
2018-06-05T07:05:11.846Z,48.94
2018-06-05T07:06:16.055Z,48.88
2018-06-05T07:07:19.569Z,49.37
2018-06-05T07:08:23.442Z,48.32
2018-06-05T07:09:28.132Z,48.21
2018-06-05T07:10:31.672Z,49.08
2018-06-05T07:11:36.506Z,49.23
2018-06-05T07:12:40.111Z,48.72
2018-06-05T07:13:43.622Z,49.09
2018-06-05T07:14:47.701Z,50.02
2018-06-05T07:15:52.421Z,52.38
2018-06-05T07:16:56.253Z,53.19
2018-06-05T07:17:59.831Z,52.08
2018-06-05T07:19:06.421Z,51.41
2018-06-05T07:20:11.054Z,49.85
2018-06-05T07:21:15.952Z,49.74
2018-06-05T07:22:19.502Z,49.55
2018-06-05T07:23:23.046Z,49.62
2018-06-05T07:24:27.587Z,49.82
2018-06-05T07:25:31.174Z,49.78
2018-06-05T07:26:34.685Z,49.75
2018-06-05T08:51:16.807Z,50.51
2018-06-05T08:52:20.351Z,49.94
2018-06-05T08:53:23.941Z,50.70
2018-06-05T08:54:27.711Z,50.81
2018-06-05T08:55:32.903Z,50.72
2018-06-05T08:56:36.914Z,49.54
2018-06-05T08:57:40.608Z,50.17
2018-06-05T08:58:44.454Z,50.03
2018-06-05T08:59:48.061Z,50.47
2018-06-05T09:00:52.636Z,50.15
2018-06-05T09:01:56.202Z,49.49
2018-06-05T09:03:01.944Z,48.92
2018-06-05T09:04:05.541Z,49.84
2018-06-05T09:05:09.158Z,49.04
2018-06-05T09:06:12.768Z,49.75
2018-06-05T09:07:16.409Z,49.11
2018-06-05T09:08:20.965Z,49.20
2018-06-05T09:09:25.235Z,50.08
2018-06-05T09:10:28.858Z,49.38
2018-06-05T09:11:33.540Z,50.00
2018-06-05T09:12:38.349Z,49.63
2018-06-05T09:13:42.322Z,49.49
2018-06-05T09:14:45.874Z,48.44
2018-06-05T09:15:50.603Z,48.59
2018-06-05T09:16:57.407Z,49.44
2018-06-05T09:18:00.987Z,49.84
2018-06-05T09:19:04.655Z,49.10
2018-06-05T09:20:09.186Z,49.14
2018-06-05T09:21:12.845Z,49.00
2018-06-05T09:22:17.812Z,49.38
2018-06-05T09:23:21.509Z,48.59
2018-06-05T09:24:25.103Z,48.64
2018-06-05T09:25:28.691Z,48.81
2018-06-05T09:26:32.297Z,49.14
2018-06-05T09:27:35.947Z,49.21
2018-06-05T09:28:39.877Z,48.89
2018-06-05T09:29:44.348Z,49.41
2018-06-05T09:30:47.945Z,49.31
2018-06-05T09:31:52.884Z,49.61
2018-06-05T09:32:59.321Z,50.27
2018-06-05T09:34:07.562Z,50.68
2018-06-05T09:35:11.500Z,49.70
2018-06-05T09:36:15.065Z,50.44
2018-06-05T09:37:18.625Z,49.68
2018-06-05T09:38:22.212Z,49.40
2018-06-05T09:39:25.780Z,48.85
2018-06-05T09:40:30.291Z,49.12
2018-06-05T09:41:34.966Z,50.06
2018-06-05T09:42:39.119Z,49.94
2018-06-05T09:43:43.334Z,49.75
2018-06-05T09:44:46.917Z,49.33
2018-06-05T09:45:50.551Z,48.89
2018-06-05T09:46:54.167Z,49.95
2018-06-05T09:47:59.162Z,50.10
2018-06-05T09:49:03.701Z,49.05
2018-06-05T09:50:07.491Z,50.09
2018-06-05T09:51:12.804Z,48.73
2018-06-05T09:52:17.512Z,49.00
2018-06-05T09:53:21.081Z,49.32
2018-06-05T09:54:26.306Z,49.01
2018-06-05T09:55:30.845Z,50.05
2018-06-05T09:56:34.450Z,49.24
2018-06-05T09:57:38.289Z,49.12
2018-06-05T09:58:41.835Z,49.76
2018-06-05T09:59:45.419Z,49.71
2018-06-05T10:00:53.537Z,49.48
2018-06-05T10:01:58.348Z,49.23
2018-06-05T10:03:02.193Z,49.83
2018-06-05T10:04:05.798Z,49.35
2018-06-05T10:05:09.391Z,49.89
2018-06-05T10:06:12.981Z,48.83
2018-06-05T10:07:17.044Z,49.33
2018-06-05T10:08:20.677Z,49.13
2018-06-05T10:09:24.282Z,49.55
2018-06-05T10:10:28.417Z,50.22
2018-06-05T10:11:32.840Z,48.65
2018-06-05T10:12:37.840Z,49.66
2018-06-05T10:13:43.131Z,49.67
2018-06-05T10:14:47.293Z,48.93
2018-06-05T10:15:51.015Z,48.92
2018-06-05T10:16:54.583Z,48.71
2018-06-05T10:17:58.120Z,48.87
2018-06-05T10:19:01.686Z,48.52
2018-06-05T10:20:13.374Z,49.30
2018-06-05T10:21:18.096Z,48.55
2018-06-05T10:22:22.468Z,48.25
2018-06-05T10:23:31.619Z,48.54
2018-06-05T10:24:36.286Z,48.05
2018-06-05T10:25:40.470Z,47.82
2018-06-05T10:26:44.503Z,48.73
2018-06-05T10:27:49.439Z,47.73
2018-06-05T10:28:53.477Z,49.02
2018-06-05T10:29:57.847Z,48.10
2018-06-05T10:31:06.192Z,48.75
2018-06-05T10:32:10.053Z,48.30
2018-06-05T10:33:13.887Z,49.17
2018-06-05T10:34:17.676Z,48.73
2018-06-05T20:57:13.678Z,51.55
2018-06-05T20:58:18.725Z,50.78
2018-06-05T20:59:22.823Z,51.12
2018-06-05T21:00:27.884Z,50.15
2018-06-05T21:01:47.438Z,50.41
2018-06-05T21:02:52.597Z,50.06
2018-06-05T21:03:57.620Z,49.37
2018-06-05T21:05:01.207Z,49.51
2018-06-05T21:06:06.690Z,49.82
2018-06-05T21:07:12.191Z,48.96
2018-06-05T21:08:16.891Z,49.97
2018-06-05T21:09:20.473Z,48.89
2018-06-05T21:10:25.473Z,49.26
2018-06-05T21:11:32.538Z,48.74
2018-06-05T21:12:38.334Z,49.78
2018-06-05T21:13:42.876Z,49.50
2018-06-05T21:14:52.124Z,49.14
2018-06-05T21:15:56.761Z,49.21
2018-06-05T21:17:00.323Z,48.87
2018-06-05T21:18:04.923Z,48.54
2018-06-05T21:19:09.691Z,48.57
2018-06-05T21:21:28.091Z,49.25
2018-06-05T21:22:32.502Z,48.68
2018-06-05T21:23:36.068Z,49.42
2018-06-05T21:24:40.986Z,49.44
2018-06-05T21:25:45.435Z,48.52
2018-06-05T21:26:49.662Z,48.77
2018-06-05T21:27:54.703Z,48.52
2018-06-05T21:29:00.634Z,48.19
2018-06-05T21:30:07.737Z,49.17
2018-06-05T21:31:11.935Z,48.53
2018-06-05T21:32:15.760Z,48.36
2018-06-05T21:33:27.364Z,48.99
2018-06-05T21:34:32.573Z,49.49
2018-06-05T21:35:36.983Z,48.76
2018-06-05T21:36:41.521Z,48.58
2018-06-05T21:37:45.350Z,49.24
2018-06-05T21:38:52.041Z,48.40
2018-06-05T21:39:57.229Z,48.36
2018-06-05T21:41:02.490Z,48.98
2018-06-05T21:42:08.206Z,48.35
2018-06-05T21:43:14.184Z,49.12
2018-06-05T21:44:18.968Z,48.45
2018-06-05T21:45:24.820Z,48.71
2018-06-05T21:46:30.398Z,48.93
2018-06-05T21:47:35.391Z,47.90
2018-06-05T21:48:39.039Z,48.10
2018-06-05T21:49:42.630Z,48.74
2018-06-05T21:50:47.531Z,48.20
2018-06-05T21:51:51.104Z,47.98
2018-06-05T21:52:57.467Z,48.61
2018-06-05T21:54:02.247Z,48.58
2018-06-05T21:55:05.735Z,48.91
2018-06-05T21:56:09.621Z,48.10
2018-06-05T21:57:13.194Z,47.97
2018-06-05T21:58:16.752Z,48.97
2018-06-05T21:59:21.170Z,48.14
2018-06-05T22:00:24.818Z,48.95
2018-06-05T22:01:28.477Z,48.82
