createdAt,value
2022-07-30T00:00:01.857Z,2.70
2022-07-30T00:00:31.725Z,3.03
2022-07-30T00:00:44.601Z,2.90
2022-07-30T00:00:58.079Z,2.80
2022-07-30T00:01:11.059Z,2.80
2022-07-30T00:01:24.493Z,2.62
2022-07-30T00:01:37.442Z,2.70
2022-07-30T00:01:51.503Z,2.90
2022-07-30T00:02:04.368Z,2.92
2022-07-30T00:02:17.247Z,2.80
2022-07-30T00:02:30.132Z,2.92
2022-07-30T00:02:43.185Z,3.00
2022-07-30T00:02:56.192Z,2.90
2022-07-30T00:03:09.042Z,2.70
2022-07-30T00:03:22.299Z,2.80
2022-07-30T00:03:35.737Z,2.90
2022-07-30T00:03:48.878Z,2.80
2022-07-30T00:04:04.547Z,2.62
2022-07-30T00:04:17.945Z,2.70
2022-07-30T00:04:32.388Z,3.00
2022-07-30T00:04:45.899Z,2.97
2022-07-30T00:04:58.896Z,2.75
2022-07-30T00:05:12.002Z,2.97
2022-07-30T00:05:24.972Z,3.00
2022-07-30T00:05:37.813Z,2.90
2022-07-30T00:05:51.046Z,2.72
2022-07-30T00:06:03.936Z,2.80
2022-07-30T00:06:16.964Z,2.80
2022-07-30T00:06:29.826Z,2.90
2022-07-30T00:06:42.940Z,2.72
2022-07-30T00:06:55.800Z,3.10
2022-07-30T00:07:08.953Z,3.20
2022-07-30T00:07:21.895Z,3.00
2022-07-30T00:07:35.711Z,2.83
2022-07-30T00:07:48.623Z,2.72
2022-07-30T00:08:02.083Z,3.00
2022-07-30T00:08:15.076Z,3.10
2022-07-30T00:08:27.994Z,3.10
2022-07-30T00:08:41.003Z,3.00
2022-07-30T00:08:53.957Z,3.03
2022-07-30T00:09:07.895Z,3.10
2022-07-30T00:09:20.751Z,3.12
2022-07-30T00:09:34.376Z,3.12
2022-07-30T00:09:50.235Z,2.92
2022-07-30T00:10:04.517Z,2.80
2022-07-30T00:10:17.417Z,2.72
2022-07-30T00:10:30.395Z,2.80
2022-07-30T00:10:43.524Z,3.00
2022-07-30T00:10:58.783Z,3.05
2022-07-30T00:11:12.146Z,3.08
2022-07-30T00:11:27.878Z,3.25
2022-07-30T00:11:41.125Z,3.25
2022-07-30T00:11:54.020Z,3.10
2022-07-30T00:12:07.091Z,3.00
2022-07-30T00:12:19.966Z,3.10
2022-07-30T00:12:32.933Z,3.30
2022-07-30T00:12:45.806Z,3.20
2022-07-30T00:12:58.678Z,2.97
2022-07-30T00:13:14.259Z,2.80
2022-07-30T00:13:27.395Z,2.90
2022-07-30T00:13:40.256Z,2.95
2022-07-30T00:13:53.111Z,2.70
2022-07-30T00:14:05.984Z,2.85
2022-07-30T00:14:18.871Z,2.90
2022-07-30T00:14:32.377Z,3.08
2022-07-30T00:14:45.239Z,3.08
2022-07-30T00:14:58.120Z,2.92
2022-07-30T00:15:11.468Z,2.90
2022-07-30T00:15:24.319Z,3.00
2022-07-30T00:15:38.211Z,3.05
2022-07-30T00:15:51.322Z,3.00
2022-07-30T00:16:04.435Z,2.80
2022-07-30T00:16:17.428Z,2.90
2022-07-30T00:16:30.429Z,3.17
2022-07-30T00:16:53.699Z,2.97
2022-07-30T00:17:09.975Z,2.90
2022-07-30T00:17:22.959Z,3.00
2022-07-30T00:17:36.437Z,2.87
2022-07-30T00:17:49.537Z,2.90
2022-07-30T00:18:02.416Z,3.10
2022-07-30T00:18:15.324Z,3.10
2022-07-30T00:18:28.382Z,2.90
2022-07-30T00:18:41.222Z,2.90
2022-07-30T00:18:55.983Z,2.90
2022-07-30T00:19:09.892Z,2.90
2022-07-30T00:19:22.935Z,2.80
2022-07-30T00:19:36.442Z,2.80
2022-07-30T00:19:49.276Z,2.75
2022-07-30T00:20:04.183Z,2.80
2022-07-30T00:20:17.465Z,2.85
2022-07-30T00:20:32.305Z,2.95
2022-07-30T00:20:45.285Z,3.10
2022-07-30T00:20:58.452Z,2.90
2022-07-30T00:21:34.679Z,2.70
2022-07-30T00:21:47.950Z,3.00
2022-07-30T00:22:00.923Z,3.10
2022-07-30T00:22:13.898Z,2.92
2022-07-30T00:22:26.759Z,2.90
2022-07-30T00:22:39.980Z,2.78
2022-07-30T00:22:52.936Z,2.80
2022-07-30T00:23:06.194Z,2.80
2022-07-30T00:23:21.353Z,2.70
2022-07-30T00:23:34.297Z,2.80
2022-07-30T00:24:01.389Z,2.90
2022-07-30T00:24:14.981Z,2.90
2022-07-30T00:24:27.935Z,3.00
2022-07-30T00:24:40.795Z,2.90
2022-07-30T00:24:53.975Z,2.72
2022-07-30T00:25:07.481Z,2.87
2022-07-30T00:25:20.559Z,3.00
2022-07-30T00:25:33.655Z,2.80
2022-07-30T00:25:46.649Z,2.83
2022-07-30T00:25:59.792Z,2.83
2022-07-30T00:26:12.626Z,2.95
2022-07-30T00:26:25.570Z,2.75
2022-07-30T00:26:43.343Z,2.80
2022-07-30T00:26:56.265Z,2.87
2022-07-30T00:27:09.507Z,2.80
2022-07-30T00:27:22.538Z,2.83
2022-07-30T00:27:35.720Z,2.80
2022-07-30T00:27:48.598Z,2.80
2022-07-30T00:28:01.468Z,2.78
2022-07-30T00:28:14.403Z,2.70
2022-07-30T00:28:27.285Z,2.87
2022-07-30T00:28:40.142Z,2.80
2022-07-30T00:28:53.080Z,2.65
2022-07-30T00:29:06.074Z,2.60
2022-07-30T00:29:18.936Z,2.70
2022-07-30T00:29:31.800Z,2.83
2022-07-30T00:29:44.919Z,3.08
2022-07-30T00:29:58.014Z,3.10
2022-07-30T00:30:11.654Z,2.85
2022-07-30T00:30:28.646Z,2.75
2022-07-30T00:30:42.586Z,2.85
2022-07-30T00:30:56.194Z,2.70
2022-07-30T00:31:09.473Z,3.00
2022-07-30T00:31:22.429Z,3.28
2022-07-30T00:31:54.352Z,2.87
2022-07-30T00:32:07.504Z,2.80
2022-07-30T00:32:20.431Z,2.80
2022-07-30T00:32:33.469Z,2.80
2022-07-30T00:32:46.505Z,2.80
2022-07-30T00:32:59.372Z,2.92
2022-07-30T00:33:12.372Z,2.90
2022-07-30T00:33:25.232Z,2.80
2022-07-30T00:33:38.101Z,2.80
2022-07-30T00:33:50.998Z,2.90
2022-07-30T00:34:03.882Z,3.00
2022-07-30T00:34:17.233Z,2.92
2022-07-30T00:34:30.257Z,3.00
2022-07-30T00:34:43.268Z,3.03
2022-07-30T00:34:56.314Z,3.03
2022-07-30T00:35:09.668Z,3.08
2022-07-30T00:35:22.583Z,2.97
2022-07-30T00:35:35.617Z,3.00
2022-07-30T00:35:53.193Z,2.75
2022-07-30T00:36:06.026Z,2.60
2022-07-30T00:36:18.956Z,2.70
2022-07-30T00:36:31.828Z,2.95
2022-07-30T00:36:44.841Z,3.08
2022-07-30T00:36:58.163Z,2.90
2022-07-30T00:37:11.258Z,2.90
2022-07-30T00:37:24.189Z,2.80
2022-07-30T00:37:37.097Z,2.75
2022-07-30T00:37:50.447Z,2.92
2022-07-30T00:38:03.294Z,2.90
2022-07-30T00:38:16.290Z,2.85
2022-07-30T00:38:29.183Z,2.75
2022-07-30T00:38:42.035Z,2.65
2022-07-30T00:38:55.018Z,2.70
2022-07-30T00:39:08.244Z,2.75
2022-07-30T00:39:21.115Z,2.72
2022-07-30T00:39:34.028Z,2.90
2022-07-30T00:39:47.359Z,3.10
2022-07-30T00:40:00.396Z,3.03
2022-07-30T00:40:13.331Z,3.05
2022-07-30T00:40:26.233Z,3.03
2022-07-30T00:40:39.231Z,3.10
2022-07-30T00:40:52.309Z,3.00
2022-07-30T00:41:05.137Z,2.90
2022-07-30T00:41:18.035Z,2.72
2022-07-30T00:41:31.049Z,2.80
2022-07-30T00:41:57.440Z,2.78
2022-07-30T00:42:10.320Z,2.60
2022-07-30T00:42:25.952Z,2.65
2022-07-30T00:42:43.587Z,2.85
2022-07-30T00:42:56.591Z,3.10
2022-07-30T00:43:10.291Z,3.10
2022-07-30T00:43:23.326Z,3.00
2022-07-30T00:43:36.191Z,3.10
2022-07-30T00:43:49.073Z,3.10
2022-07-30T00:44:01.933Z,2.95
2022-07-30T00:44:14.973Z,3.00
2022-07-30T00:44:28.030Z,3.00
2022-07-30T00:44:41.540Z,3.00
2022-07-30T00:44:54.648Z,2.75
2022-07-30T00:45:08.107Z,2.80
2022-07-30T00:45:21.097Z,3.03
2022-07-30T00:45:35.973Z,3.12
2022-07-30T00:45:48.975Z,2.90
2022-07-30T00:46:02.068Z,2.97
2022-07-30T00:46:15.093Z,2.97
2022-07-30T00:46:28.042Z,2.90
2022-07-30T00:46:40.932Z,2.90
2022-07-30T00:46:53.991Z,3.08
2022-07-30T00:47:07.372Z,2.90
2022-07-30T00:47:20.506Z,2.65
2022-07-30T00:47:33.379Z,2.67
2022-07-30T00:47:46.288Z,2.80
2022-07-30T00:48:01.573Z,3.00
2022-07-30T00:48:14.620Z,3.08
2022-07-30T00:48:27.481Z,2.90
2022-07-30T00:48:40.896Z,2.87
2022-07-30T00:48:53.930Z,2.87
2022-07-30T00:49:06.934Z,2.80
2022-07-30T00:49:21.526Z,2.78
2022-07-30T00:49:34.441Z,2.90
2022-07-30T00:49:47.383Z,3.22
2022-07-30T00:50:00.262Z,3.25
2022-07-30T00:50:13.857Z,3.00
2022-07-30T00:50:26.712Z,2.90
2022-07-30T00:50:39.652Z,2.90
2022-07-30T00:50:52.560Z,2.90
2022-07-30T00:51:05.570Z,2.90
2022-07-30T00:51:19.045Z,2.70
2022-07-30T00:51:31.980Z,2.70
2022-07-30T00:51:46.983Z,2.90
2022-07-30T00:51:59.851Z,2.75
2022-07-30T00:52:13.049Z,2.70
2022-07-30T00:52:25.895Z,2.70
2022-07-30T00:52:38.864Z,2.70
2022-07-30T00:52:51.753Z,2.60
2022-07-30T00:53:05.337Z,2.85
2022-07-30T00:53:18.223Z,2.90
2022-07-30T00:53:31.083Z,2.92
2022-07-30T00:53:44.058Z,2.83
2022-07-30T00:53:57.166Z,2.80
2022-07-30T00:54:10.090Z,2.83
2022-07-30T00:54:27.694Z,2.83
2022-07-30T00:54:40.633Z,2.80
2022-07-30T00:54:53.918Z,2.72
2022-07-30T00:55:08.516Z,2.70
2022-07-30T00:55:21.372Z,2.90
2022-07-30T00:55:34.381Z,2.90
2022-07-30T00:55:47.258Z,2.78
2022-07-30T00:56:00.170Z,2.80
2022-07-30T00:56:13.552Z,2.90
2022-07-30T00:56:26.404Z,2.80
2022-07-30T00:56:39.307Z,2.80
2022-07-30T00:56:52.258Z,2.72
2022-07-30T00:57:05.110Z,2.70
2022-07-30T00:57:17.989Z,2.75
2022-07-30T00:57:30.853Z,2.75
2022-07-30T00:57:43.834Z,2.80
2022-07-30T00:57:56.757Z,2.80
2022-07-30T00:58:09.642Z,2.80
2022-07-30T00:58:22.909Z,3.03
2022-07-30T00:58:35.755Z,2.90
2022-07-30T00:58:48.731Z,2.75
2022-07-30T00:59:01.676Z,2.80
2022-07-30T00:59:14.596Z,2.80
2022-07-30T00:59:31.691Z,2.65
2022-07-30T00:59:44.676Z,2.85
2022-07-30T00:59:57.853Z,3.10
2022-07-30T01:00:13.453Z,2.92
2022-07-30T01:00:26.361Z,2.87
2022-07-30T01:00:39.231Z,3.08
2022-07-30T01:00:52.394Z,3.03
2022-07-30T01:01:05.828Z,3.10
2022-07-30T01:01:18.734Z,3.03
2022-07-30T01:01:33.039Z,2.85
2022-07-30T01:01:46.131Z,2.90
2022-07-30T01:02:01.743Z,2.83
2022-07-30T01:02:14.851Z,2.90
2022-07-30T01:02:27.730Z,2.90
2022-07-30T01:02:40.914Z,2.85
2022-07-30T01:02:54.067Z,2.70
2022-07-30T01:03:07.494Z,2.80
2022-07-30T01:03:20.413Z,2.80
2022-07-30T01:03:33.306Z,2.80
2022-07-30T01:03:46.325Z,2.83
2022-07-30T01:03:59.411Z,2.95
2022-07-30T01:04:12.726Z,2.90
2022-07-30T01:04:30.424Z,2.83
2022-07-30T01:04:44.925Z,2.95
2022-07-30T01:04:57.778Z,3.00
2022-07-30T01:05:10.870Z,2.95
2022-07-30T01:05:25.993Z,2.90
2022-07-30T01:05:38.902Z,2.90
2022-07-30T01:05:51.801Z,2.83
2022-07-30T01:06:04.718Z,2.72
2022-07-30T01:06:17.586Z,2.80
2022-07-30T01:06:30.459Z,3.03
2022-07-30T01:06:43.320Z,2.83
2022-07-30T01:06:56.192Z,2.70
2022-07-30T01:07:09.060Z,2.70
2022-07-30T01:07:21.972Z,2.90
2022-07-30T01:07:40.114Z,2.87
2022-07-30T01:07:53.034Z,2.92
2022-07-30T01:08:05.940Z,3.10
2022-07-30T01:08:18.850Z,3.10
2022-07-30T01:08:31.718Z,2.97
2022-07-30T01:08:44.597Z,3.00
2022-07-30T01:08:57.542Z,3.17
2022-07-30T01:09:10.434Z,3.08
2022-07-30T01:09:23.355Z,2.92
2022-07-30T01:09:36.247Z,2.80
2022-07-30T01:09:49.166Z,2.62
2022-07-30T01:10:02.169Z,2.75
2022-07-30T01:10:15.569Z,3.03
2022-07-30T01:10:28.445Z,3.00
2022-07-30T01:10:41.640Z,2.92
2022-07-30T01:10:54.540Z,2.83
2022-07-30T01:11:07.431Z,2.80
2022-07-30T01:11:20.957Z,2.90
2022-07-30T01:11:38.573Z,2.80
2022-07-30T01:11:51.449Z,2.70
2022-07-30T01:12:06.333Z,2.85
2022-07-30T01:12:20.922Z,2.80
2022-07-30T01:12:33.853Z,2.90
2022-07-30T01:13:03.824Z,3.10
2022-07-30T01:13:21.402Z,3.22
2022-07-30T01:13:34.238Z,2.95
2022-07-30T01:13:47.225Z,3.00
2022-07-30T01:14:00.077Z,2.97
2022-07-30T01:14:13.013Z,2.90
2022-07-30T01:14:26.048Z,2.90
2022-07-30T01:14:43.057Z,3.00
2022-07-30T01:14:56.655Z,2.90
2022-07-30T01:15:10.504Z,2.75
2022-07-30T01:15:23.545Z,2.60
2022-07-30T01:15:36.871Z,2.67
2022-07-30T01:15:49.725Z,2.85
2022-07-30T01:16:02.847Z,3.03
2022-07-30T01:16:15.837Z,3.00
2022-07-30T01:16:29.249Z,2.85
2022-07-30T01:16:42.862Z,2.90
2022-07-30T01:16:56.097Z,2.97
2022-07-30T01:17:08.994Z,3.20
2022-07-30T01:17:21.928Z,3.15
2022-07-30T01:17:35.548Z,2.95
2022-07-30T01:17:53.153Z,2.97
2022-07-30T01:18:07.497Z,3.00
2022-07-30T01:18:20.601Z,3.03
2022-07-30T01:18:52.575Z,3.10
2022-07-30T01:19:26.762Z,2.80
2022-07-30T01:19:48.540Z,3.00
2022-07-30T01:20:13.778Z,3.10
2022-07-30T01:20:33.720Z,3.00
2022-07-30T01:21:00.903Z,3.10
2022-07-30T01:21:13.792Z,3.10
2022-07-30T01:21:32.849Z,2.90
2022-07-30T01:21:46.850Z,2.83
2022-07-30T01:22:27.857Z,3.10
2022-07-30T01:23:02.755Z,3.08
2022-07-30T01:23:18.497Z,3.00
2022-07-30T01:23:34.428Z,2.92
2022-07-30T01:23:47.400Z,3.10
2022-07-30T01:24:07.023Z,3.08
2022-07-30T01:24:29.965Z,3.00
2022-07-30T01:25:02.617Z,3.10
2022-07-30T01:25:37.545Z,2.95
2022-07-30T01:26:00.149Z,3.10
2022-07-30T01:26:15.163Z,3.08
2022-07-30T01:26:28.059Z,2.90
2022-07-30T01:26:40.930Z,2.87
2022-07-30T01:26:53.811Z,2.97
2022-07-30T01:27:06.689Z,2.85
2022-07-30T01:27:20.057Z,2.83
2022-07-30T01:27:44.733Z,2.85
2022-07-30T01:28:06.589Z,3.00
2022-07-30T01:28:37.549Z,3.30
2022-07-30T01:28:51.467Z,3.20
2022-07-30T01:29:04.409Z,3.10
2022-07-30T01:29:17.756Z,3.00
2022-07-30T01:29:30.933Z,3.08
2022-07-30T01:30:05.390Z,2.90
2022-07-30T01:30:20.719Z,2.90
2022-07-30T01:30:35.918Z,2.97
2022-07-30T01:30:50.009Z,2.87
2022-07-30T01:31:03.621Z,2.85
2022-07-30T01:31:16.640Z,3.17
2022-07-30T01:31:29.596Z,3.30
2022-07-30T01:31:44.557Z,2.97
2022-07-30T01:32:00.276Z,3.00
2022-07-30T01:32:13.380Z,3.10
2022-07-30T01:32:26.468Z,2.95
2022-07-30T01:32:42.148Z,2.87
2022-07-30T01:32:56.079Z,2.95
2022-07-30T01:33:11.310Z,3.20
2022-07-30T01:33:24.382Z,3.15
2022-07-30T01:33:42.209Z,3.10
2022-07-30T01:33:55.139Z,3.15
2022-07-30T01:34:09.652Z,3.00
2022-07-30T01:34:22.627Z,3.10
2022-07-30T01:34:35.653Z,3.00
2022-07-30T01:34:48.990Z,2.90
2022-07-30T01:35:02.568Z,2.87
2022-07-30T01:35:15.557Z,3.10
2022-07-30T01:35:29.642Z,3.15
2022-07-30T01:35:43.506Z,3.03
2022-07-30T01:35:58.643Z,3.08
2022-07-30T01:36:14.245Z,3.10
2022-07-30T01:36:27.128Z,3.05
2022-07-30T01:36:40.424Z,3.15
2022-07-30T01:36:53.486Z,3.22
2022-07-30T01:37:09.025Z,3.12
2022-07-30T01:37:31.592Z,3.00
2022-07-30T01:37:44.600Z,3.10
2022-07-30T01:37:57.482Z,3.20
2022-07-30T01:38:11.411Z,3.22
2022-07-30T01:38:25.128Z,3.12
2022-07-30T01:38:38.592Z,2.83
2022-07-30T01:38:51.560Z,2.70
2022-07-30T01:39:05.171Z,2.90
2022-07-30T01:39:18.034Z,2.97
2022-07-30T01:39:30.948Z,2.80
2022-07-30T01:39:43.886Z,2.92
2022-07-30T01:39:56.733Z,3.00
2022-07-30T01:40:10.166Z,3.20
2022-07-30T01:40:23.697Z,3.05
2022-07-30T01:40:36.662Z,2.80
2022-07-30T01:40:50.873Z,2.90
2022-07-30T01:41:06.758Z,3.42
2022-07-30T01:41:21.609Z,3.30
2022-07-30T01:41:35.085Z,3.17
2022-07-30T01:41:49.032Z,3.17
2022-07-30T01:42:05.350Z,3.10
2022-07-30T01:42:27.460Z,2.97
2022-07-30T01:42:40.506Z,3.17
2022-07-30T01:42:57.597Z,3.20
2022-07-30T01:43:30.425Z,2.64
2022-07-30T01:43:45.523Z,2.85
2022-07-30T01:43:58.503Z,3.10
2022-07-30T01:44:12.490Z,3.17
2022-07-30T01:44:26.594Z,3.03
2022-07-30T01:44:39.867Z,3.00
2022-07-30T01:44:52.965Z,3.10
2022-07-30T01:45:06.428Z,3.12
2022-07-30T01:45:19.522Z,3.05
2022-07-30T01:45:33.824Z,2.80
2022-07-30T01:45:54.888Z,2.78
2022-07-30T01:46:07.918Z,2.90
2022-07-30T01:46:22.308Z,3.05
2022-07-30T01:46:35.375Z,3.33
2022-07-30T01:46:49.383Z,3.15
2022-07-30T01:47:02.827Z,3.03
2022-07-30T01:47:17.870Z,3.03
2022-07-30T01:47:31.138Z,2.90
2022-07-30T01:47:44.468Z,2.90
2022-07-30T01:47:59.129Z,2.95
2022-07-30T01:48:13.094Z,2.90
2022-07-30T01:48:26.434Z,2.90
2022-07-30T01:48:41.193Z,2.83
2022-07-30T01:48:54.673Z,2.80
2022-07-30T01:49:08.926Z,2.83
2022-07-30T01:49:22.842Z,3.00
2022-07-30T01:49:35.753Z,3.05
2022-07-30T01:49:49.470Z,2.90
2022-07-30T01:50:02.982Z,2.85
2022-07-30T01:50:15.850Z,2.90
2022-07-30T01:50:31.004Z,2.87
2022-07-30T01:50:45.597Z,2.90
2022-07-30T01:50:58.964Z,3.08
2022-07-30T01:51:12.782Z,2.90
2022-07-30T01:51:25.721Z,2.80
2022-07-30T01:51:46.943Z,2.92
2022-07-30T01:51:59.859Z,3.00
2022-07-30T01:52:12.937Z,3.10
2022-07-30T01:52:25.804Z,3.25
2022-07-30T01:52:38.657Z,3.10
2022-07-30T01:52:52.670Z,3.00
2022-07-30T01:53:05.634Z,3.00
2022-07-30T01:53:21.038Z,3.10
2022-07-30T01:53:35.582Z,3.20
2022-07-30T01:53:48.432Z,2.95
2022-07-30T01:54:01.396Z,2.85
2022-07-30T01:54:14.671Z,3.03
2022-07-30T01:54:27.545Z,3.20
2022-07-30T01:54:43.767Z,3.10
2022-07-30T01:54:56.874Z,3.12
2022-07-30T01:55:35.168Z,3.17
2022-07-30T01:55:48.023Z,3.20
2022-07-30T01:56:01.107Z,3.00
2022-07-30T01:56:16.949Z,2.90
2022-07-30T01:56:30.072Z,3.00
2022-07-30T01:57:03.305Z,2.80
2022-07-30T01:57:18.798Z,3.03
2022-07-30T01:57:31.636Z,3.15
2022-07-30T01:57:46.004Z,3.17
2022-07-30T01:57:59.114Z,3.12
2022-07-30T01:58:12.544Z,3.00
2022-07-30T01:58:27.272Z,2.90
2022-07-30T01:58:40.378Z,2.67
2022-07-30T01:58:54.225Z,2.80
2022-07-30T01:59:07.171Z,3.00
2022-07-30T01:59:21.153Z,2.95
2022-07-30T01:59:34.946Z,2.90
2022-07-30T01:59:52.381Z,3.00
2022-07-30T02:00:06.871Z,3.12
2022-07-30T02:00:19.754Z,3.10
2022-07-30T02:00:34.719Z,2.92
2022-07-30T02:00:48.957Z,2.92
2022-07-30T02:01:02.065Z,2.90
2022-07-30T02:01:17.233Z,2.90
2022-07-30T02:01:30.208Z,2.95
2022-07-30T02:01:43.268Z,3.00
2022-07-30T02:01:56.276Z,3.00
2022-07-30T02:02:09.117Z,2.90
2022-07-30T02:02:22.005Z,3.03
2022-07-30T02:02:36.515Z,3.20
2022-07-30T02:02:49.451Z,3.00
2022-07-30T02:03:02.468Z,2.85
2022-07-30T02:03:15.551Z,2.90
2022-07-30T02:03:29.589Z,2.90
2022-07-30T02:03:43.259Z,2.92
2022-07-30T02:03:56.358Z,2.80
2022-07-30T02:04:09.323Z,2.80
2022-07-30T02:04:22.420Z,2.95
2022-07-30T02:04:35.445Z,3.20
2022-07-30T02:04:48.356Z,3.20
2022-07-30T02:05:01.342Z,3.05
2022-07-30T02:05:14.656Z,3.05
2022-07-30T02:05:28.083Z,3.10
2022-07-30T02:05:41.721Z,3.00
2022-07-30T02:06:02.124Z,3.15
2022-07-30T02:06:21.016Z,3.12
2022-07-30T02:06:39.173Z,3.00
2022-07-30T02:07:17.046Z,3.40
2022-07-30T02:07:38.363Z,3.15
2022-07-30T02:08:07.629Z,3.00
2022-07-30T02:08:42.158Z,3.05
2022-07-30T02:08:55.855Z,3.10
2022-07-30T02:09:11.082Z,2.72
2022-07-30T02:09:28.722Z,3.00
2022-07-30T02:09:47.504Z,3.10
2022-07-30T02:10:04.092Z,2.70
2022-07-30T02:10:33.520Z,2.85
2022-07-30T02:10:51.312Z,3.05
2022-07-30T02:11:36.785Z,2.92
2022-07-30T02:12:08.532Z,3.10
2022-07-30T02:12:31.006Z,3.00
2022-07-30T02:12:47.455Z,3.12
2022-07-30T02:13:01.900Z,3.03
2022-07-30T02:13:21.933Z,3.12
2022-07-30T02:13:35.808Z,2.80
2022-07-30T02:13:51.756Z,2.70
2022-07-30T02:14:17.861Z,2.87
2022-07-30T02:14:52.661Z,3.10
2022-07-30T02:15:21.893Z,3.00
2022-07-30T02:15:38.994Z,3.20
2022-07-30T02:16:00.135Z,2.85
2022-07-30T02:16:25.348Z,3.20
2022-07-30T02:16:39.324Z,3.08
2022-07-30T02:16:56.584Z,3.05
2022-07-30T02:17:18.683Z,3.03
2022-07-30T02:17:42.972Z,2.97
2022-07-30T02:18:02.358Z,2.80
2022-07-30T02:18:18.889Z,2.83
2022-07-30T02:18:58.341Z,3.00
2022-07-30T02:19:37.986Z,2.90
2022-07-30T02:19:55.097Z,2.90
2022-07-30T02:20:10.761Z,2.80
2022-07-30T02:20:28.384Z,2.62
2022-07-30T02:20:44.520Z,2.80
2022-07-30T02:21:05.403Z,3.00
2022-07-30T02:21:20.636Z,3.10
2022-07-30T02:21:36.571Z,3.22
2022-07-30T02:21:56.260Z,3.15
2022-07-30T02:22:13.318Z,3.00
2022-07-30T02:22:28.374Z,3.10
2022-07-30T02:22:45.444Z,3.22
2022-07-30T02:23:02.308Z,3.30
2022-07-30T02:23:43.417Z,3.10
2022-07-30T02:23:56.300Z,2.90
2022-07-30T02:24:16.049Z,3.10
2022-07-30T02:24:29.890Z,3.25
2022-07-30T02:24:43.107Z,3.20
2022-07-30T02:24:56.021Z,3.10
2022-07-30T02:25:10.537Z,3.05
2022-07-30T02:25:23.550Z,3.08
2022-07-30T02:25:36.400Z,3.08
2022-07-30T02:25:50.491Z,3.05
2022-07-30T02:26:03.931Z,2.85
2022-07-30T02:26:21.169Z,2.87
2022-07-30T02:26:34.231Z,2.92
2022-07-30T02:26:48.542Z,2.90
2022-07-30T02:27:04.014Z,3.00
2022-07-30T02:27:20.707Z,3.00
2022-07-30T02:27:35.313Z,3.10
2022-07-30T02:27:54.891Z,3.17
2022-07-30T02:28:09.396Z,2.90
2022-07-30T02:28:24.569Z,3.05
2022-07-30T02:28:39.444Z,3.20
2022-07-30T02:28:54.535Z,3.10
2022-07-30T02:29:11.360Z,3.10
2022-07-30T02:29:24.642Z,3.20
2022-07-30T02:29:37.493Z,3.05
2022-07-30T02:29:55.675Z,2.80
2022-07-30T02:30:27.027Z,3.05
2022-07-30T02:30:46.050Z,3.00
2022-07-30T02:31:01.602Z,3.10
2022-07-30T02:31:18.185Z,3.00
2022-07-30T02:31:31.651Z,3.03
2022-07-30T02:31:44.717Z,3.37
2022-07-30T02:31:58.562Z,3.42
2022-07-30T02:32:14.704Z,2.97
2022-07-30T02:32:27.845Z,2.90
2022-07-30T02:32:42.413Z,3.00
2022-07-30T02:32:58.259Z,2.80
2022-07-30T02:33:12.793Z,2.80
2022-07-30T02:33:30.884Z,2.95
2022-07-30T02:33:48.831Z,3.10
2022-07-30T02:34:03.658Z,3.12
2022-07-30T02:34:16.917Z,3.10
2022-07-30T02:34:30.244Z,3.08
2022-07-30T02:34:43.111Z,3.00
2022-07-30T02:34:58.414Z,3.15
2022-07-30T02:35:15.953Z,3.20
2022-07-30T02:35:29.424Z,3.10
2022-07-30T02:35:42.507Z,3.10
2022-07-30T02:35:55.798Z,3.00
2022-07-30T02:36:11.438Z,2.90
2022-07-30T02:36:24.409Z,2.97
2022-07-30T02:36:37.274Z,3.20
2022-07-30T02:36:52.262Z,3.12
2022-07-30T02:37:07.828Z,2.83
2022-07-30T02:37:42.907Z,2.80
2022-07-30T02:37:56.066Z,3.37
2022-07-30T02:38:09.574Z,3.20
2022-07-30T02:38:22.453Z,3.10
2022-07-30T02:38:36.180Z,2.90
2022-07-30T02:38:50.809Z,3.10
2022-07-30T02:39:04.116Z,3.33
2022-07-30T02:39:16.990Z,3.30
2022-07-30T02:39:30.913Z,3.30
2022-07-30T02:39:43.808Z,3.05
2022-07-30T02:39:56.987Z,2.80
2022-07-30T02:40:11.473Z,2.80
2022-07-30T02:40:24.400Z,2.90
2022-07-30T02:40:38.532Z,2.95
2022-07-30T02:40:51.556Z,3.08
2022-07-30T02:41:04.895Z,3.20
2022-07-30T02:41:18.574Z,3.28
2022-07-30T02:41:31.818Z,3.10
2022-07-30T02:41:49.503Z,3.00
2022-07-30T02:42:02.782Z,3.05
2022-07-30T02:42:15.685Z,3.10
2022-07-30T02:42:28.556Z,2.95
2022-07-30T02:42:41.902Z,2.90
2022-07-30T02:42:54.864Z,3.03
2022-07-30T02:43:07.712Z,2.80
2022-07-30T02:43:21.574Z,2.70
2022-07-30T02:43:35.489Z,2.95
2022-07-30T02:43:50.094Z,3.20
2022-07-30T02:44:03.041Z,3.03
2022-07-30T02:44:17.031Z,3.10
2022-07-30T02:44:30.284Z,3.12
2022-07-30T02:44:43.609Z,3.30
2022-07-30T02:44:56.795Z,3.22
2022-07-30T02:45:10.051Z,3.20
2022-07-30T02:45:23.919Z,3.20
2022-07-30T02:45:37.112Z,3.17
2022-07-30T02:45:50.003Z,3.10
2022-07-30T02:46:05.686Z,3.00
2022-07-30T02:46:19.064Z,2.90
2022-07-30T02:46:32.380Z,2.90
2022-07-30T02:46:45.676Z,3.00
2022-07-30T02:46:59.082Z,3.10
2022-07-30T02:47:17.305Z,2.97
2022-07-30T02:47:30.183Z,2.90
2022-07-30T02:47:43.105Z,2.80
2022-07-30T02:48:09.016Z,2.92
2022-07-30T02:48:33.004Z,3.25
2022-07-30T02:48:48.349Z,3.10
2022-07-30T02:49:01.287Z,3.05
2022-07-30T02:49:14.324Z,3.17
2022-07-30T02:49:27.258Z,3.20
2022-07-30T02:49:40.296Z,3.03
2022-07-30T02:49:54.158Z,3.00
2022-07-30T02:50:08.045Z,3.10
2022-07-30T02:50:20.995Z,3.12
2022-07-30T02:50:33.920Z,3.10
2022-07-30T02:50:47.274Z,3.10
2022-07-30T02:51:00.330Z,3.12
2022-07-30T02:51:13.444Z,3.08
2022-07-30T02:51:26.336Z,3.10
2022-07-30T02:51:39.225Z,3.12
2022-07-30T02:51:52.079Z,3.00
2022-07-30T02:52:05.318Z,3.08
2022-07-30T02:52:18.691Z,3.20
2022-07-30T02:52:31.559Z,3.22
2022-07-30T02:52:44.479Z,3.20
2022-07-30T02:52:58.478Z,3.22
2022-07-30T02:53:12.183Z,3.40
2022-07-30T02:53:25.074Z,3.20
2022-07-30T02:53:37.923Z,3.05
2022-07-30T02:53:52.026Z,2.83
2022-07-30T02:54:05.044Z,2.85
2022-07-30T02:54:18.656Z,2.92
2022-07-30T02:54:31.547Z,3.10
2022-07-30T02:54:44.458Z,3.20
2022-07-30T02:54:57.611Z,3.08
2022-07-30T02:55:10.477Z,3.05
2022-07-30T02:55:23.421Z,2.97
2022-07-30T02:55:36.330Z,2.92
2022-07-30T02:55:49.517Z,2.92
2022-07-30T02:56:02.669Z,3.12
2022-07-30T02:56:16.172Z,3.08
2022-07-30T02:56:29.030Z,2.90
2022-07-30T02:56:41.890Z,2.90
2022-07-30T02:56:54.780Z,2.85
2022-07-30T02:57:07.700Z,3.00
2022-07-30T02:57:20.592Z,3.20
2022-07-30T02:57:33.481Z,3.20
2022-07-30T02:57:46.815Z,3.20
2022-07-30T02:57:59.704Z,3.20
2022-07-30T02:58:12.643Z,3.08
2022-07-30T02:58:25.656Z,3.17
2022-07-30T02:58:39.212Z,3.25
2022-07-30T02:58:52.080Z,3.10
2022-07-30T02:59:04.926Z,3.08
2022-07-30T02:59:18.355Z,3.20
2022-07-30T02:59:31.327Z,3.20
2022-07-30T02:59:44.321Z,3.00
2022-07-30T02:59:57.200Z,2.87
2022-07-30T03:00:12.802Z,3.08
2022-07-30T03:00:26.007Z,3.25
2022-07-30T03:00:39.140Z,3.50
2022-07-30T03:00:53.559Z,3.45
2022-07-30T03:01:07.029Z,3.05
2022-07-30T03:01:21.769Z,2.85
2022-07-30T03:01:34.697Z,3.08
2022-07-30T03:01:47.929Z,3.30
2022-07-30T03:02:00.913Z,3.10
2022-07-30T03:02:14.881Z,3.00
2022-07-30T03:02:33.727Z,3.10
2022-07-30T03:02:46.973Z,3.15
2022-07-30T03:03:00.096Z,3.33
2022-07-30T03:03:14.890Z,3.30
2022-07-30T03:03:29.447Z,3.20
2022-07-30T03:03:45.304Z,3.37
2022-07-30T03:03:58.186Z,3.20
2022-07-30T03:04:13.299Z,3.08
2022-07-30T03:04:26.286Z,3.20
2022-07-30T03:04:43.291Z,3.28
2022-07-30T03:04:57.469Z,3.37
2022-07-30T03:05:10.355Z,3.37
2022-07-30T03:05:23.361Z,3.30
2022-07-30T03:05:36.623Z,3.10
2022-07-30T03:05:50.364Z,3.03
2022-07-30T03:06:03.727Z,2.97
2022-07-30T03:06:16.683Z,3.03
2022-07-30T03:06:29.531Z,3.20
2022-07-30T03:06:42.379Z,3.30
2022-07-30T03:07:01.768Z,3.20
2022-07-30T03:07:17.271Z,3.20
2022-07-30T03:07:30.395Z,3.20
2022-07-30T03:07:43.351Z,3.00
2022-07-30T03:07:57.307Z,2.90
2022-07-30T03:08:10.269Z,2.95
2022-07-30T03:08:23.893Z,3.22
2022-07-30T03:08:37.253Z,3.33
2022-07-30T03:08:50.596Z,3.10
2022-07-30T03:09:04.425Z,3.00
2022-07-30T03:09:18.025Z,3.10
2022-07-30T03:09:52.507Z,3.22
2022-07-30T03:10:04.286Z,3.30
2022-07-30T03:10:17.587Z,3.33
2022-07-30T03:10:30.483Z,3.42
2022-07-30T03:10:44.783Z,3.35
2022-07-30T03:10:57.663Z,3.30
2022-07-30T03:11:11.162Z,3.30
2022-07-30T03:11:24.213Z,3.17
2022-07-30T03:11:37.241Z,3.30
2022-07-30T03:11:50.362Z,3.00
2022-07-30T03:12:03.456Z,3.10
2022-07-30T03:12:20.484Z,3.15
2022-07-30T03:12:34.376Z,3.00
2022-07-30T03:12:47.359Z,3.10
2022-07-30T03:13:01.283Z,3.00
2022-07-30T03:13:14.583Z,3.15
2022-07-30T03:13:27.427Z,3.25
2022-07-30T03:13:40.681Z,3.37
2022-07-30T03:13:54.530Z,3.40
2022-07-30T03:14:08.725Z,3.30
2022-07-30T03:14:21.581Z,3.30
2022-07-30T03:14:35.444Z,3.30
2022-07-30T03:14:48.554Z,3.20
2022-07-30T03:15:03.928Z,3.20
2022-07-30T03:15:16.933Z,3.08
2022-07-30T03:15:30.038Z,3.10
2022-07-30T03:15:46.805Z,3.30
2022-07-30T03:15:59.765Z,3.22
2022-07-30T03:16:12.753Z,3.20
2022-07-30T03:16:25.840Z,3.30
2022-07-30T03:16:39.013Z,3.33
2022-07-30T03:16:54.839Z,3.25
2022-07-30T03:17:07.718Z,3.20