createdAt,value
2023-05-06T00:02:15.950Z,7.87
2023-05-06T00:07:18.102Z,6.95
2023-05-06T00:12:20.327Z,6.65
2023-05-06T00:17:22.253Z,8.88
2023-05-06T00:22:24.949Z,9.17
2023-05-06T00:27:27.007Z,7.15
2023-05-06T00:32:28.730Z,6.93
2023-05-06T00:37:30.687Z,6.88
2023-05-06T00:42:33.277Z,8.43
2023-05-06T00:47:35.716Z,5.95
2023-05-06T00:52:37.925Z,6.68
2023-05-06T00:57:40.347Z,7.03
2023-05-06T01:02:47.618Z,7.80
2023-05-06T01:07:56.126Z,6.10
2023-05-06T01:13:03.833Z,6.60
2023-05-06T01:18:10.722Z,5.75
2023-05-06T01:23:14.888Z,7.30
2023-05-06T01:28:17.349Z,5.90
2023-05-06T01:33:50.637Z,7.45
2023-05-06T01:39:04.861Z,8.32
2023-05-06T01:44:07.865Z,6.18
2023-05-06T01:49:11.556Z,6.40
2023-05-06T01:54:13.328Z,5.60
2023-05-06T01:59:15.518Z,5.18
2023-05-06T02:04:17.250Z,6.90
2023-05-06T02:09:19.098Z,6.83
2023-05-06T02:14:27.284Z,6.68
2023-05-06T02:24:32.238Z,7.63
2023-05-06T02:29:34.385Z,9.07
2023-05-06T02:34:37.847Z,7.97
2023-05-06T02:39:39.495Z,8.32
2023-05-06T02:44:42.690Z,9.55
2023-05-06T02:49:44.464Z,11.68
2023-05-06T02:54:47.870Z,10.60
2023-05-06T02:59:49.786Z,9.33
2023-05-06T03:04:51.775Z,11.52
2023-05-06T03:09:53.758Z,11.40
2023-05-06T03:14:56.032Z,11.10
2023-05-06T03:19:57.951Z,9.90
2023-05-06T03:24:59.739Z,12.77
2023-05-06T03:30:04.090Z,10.80
2023-05-06T03:35:07.443Z,9.80
2023-05-06T03:40:09.721Z,12.50
2023-05-06T03:45:12.000Z,11.85
2023-05-06T03:50:14.058Z,12.60
2023-05-06T03:55:17.140Z,6.78
2023-05-06T04:00:19.261Z,9.65
2023-05-06T04:05:25.610Z,7.03
2023-05-06T04:10:27.907Z,10.27
2023-05-06T04:15:36.471Z,9.77
2023-05-06T04:20:41.560Z,7.15
2023-05-06T04:25:48.669Z,8.80
2023-05-06T04:30:52.775Z,11.43
2023-05-06T04:35:58.003Z,14.40
2023-05-06T04:41:01.618Z,15.57
2023-05-06T04:46:03.732Z,14.02
2023-05-06T04:51:09.277Z,16.23
2023-05-06T04:56:12.237Z,17.70
2023-05-06T05:01:14.927Z,14.98
2023-05-06T05:06:16.853Z,15.10
2023-05-06T05:11:20.163Z,16.75
2023-05-06T05:16:21.856Z,17.65
2023-05-06T05:21:24.502Z,17.23
2023-05-06T05:26:26.656Z,17.42
2023-05-06T05:31:31.251Z,16.08
2023-05-06T05:36:33.978Z,17.55
2023-05-06T05:41:38.942Z,17.58
2023-05-06T05:46:41.774Z,16.58
2023-05-06T05:51:45.184Z,15.90
2023-05-06T05:56:50.590Z,18.40
2023-05-06T06:01:52.755Z,17.13
2023-05-06T06:06:57.820Z,17.03
2023-05-06T06:11:59.997Z,15.50
2023-05-06T06:17:02.662Z,17.45
2023-05-06T06:22:04.919Z,16.77
2023-05-06T06:27:09.272Z,16.25
2023-05-06T06:32:11.552Z,15.20
2023-05-06T06:37:14.563Z,15.00
2023-05-06T06:42:16.277Z,15.48
2023-05-06T06:47:26.110Z,13.48
2023-05-06T06:52:27.848Z,14.60
2023-05-06T06:57:29.555Z,13.80
2023-05-06T07:02:32.644Z,12.95
2023-05-06T07:07:34.361Z,13.63
2023-05-06T07:12:36.373Z,14.15
2023-05-06T07:17:38.452Z,12.38
2023-05-06T07:22:41.226Z,11.50
2023-05-06T07:32:44.817Z,12.10
2023-05-06T07:37:46.829Z,10.80
2023-05-06T07:42:48.518Z,11.03
2023-05-06T07:47:50.481Z,10.32
2023-05-06T07:52:52.310Z,11.10
2023-05-06T07:57:56.050Z,10.10
2023-05-06T08:02:58.782Z,10.95
2023-05-06T08:08:00.948Z,10.13
2023-05-06T08:13:03.253Z,10.60
2023-05-06T08:18:20.785Z,10.25
2023-05-06T08:23:24.050Z,10.18
2023-05-06T08:28:25.947Z,10.63
2023-05-06T08:33:27.974Z,10.32
2023-05-06T08:38:30.832Z,8.27
2023-05-06T08:43:40.097Z,7.90
2023-05-06T08:48:42.186Z,7.93
2023-05-06T08:53:48.383Z,8.60
2023-05-06T08:58:51.970Z,7.70
2023-05-06T09:03:55.464Z,7.60
2023-05-06T09:08:57.655Z,8.85
2023-05-06T09:14:12.297Z,7.90
2023-05-06T09:19:16.329Z,6.72
2023-05-06T09:24:18.165Z,6.28
2023-05-06T09:29:19.841Z,6.00
2023-05-06T09:34:22.659Z,4.70
2023-05-06T09:39:27.694Z,4.35
2023-05-06T09:44:29.406Z,4.63
2023-05-06T09:49:31.628Z,4.40
2023-05-06T09:54:34.496Z,3.97
2023-05-06T09:59:36.668Z,2.70
2023-05-06T10:04:41.040Z,2.30
2023-05-06T10:09:42.975Z,1.70
2023-05-06T10:14:44.724Z,1.60
2023-05-06T10:19:48.902Z,1.88
2023-05-06T10:25:10.997Z,1.70
2023-05-06T10:30:17.124Z,1.60
2023-05-06T10:35:30.058Z,1.80
2023-05-06T10:40:32.461Z,1.67
2023-05-06T10:46:09.032Z,1.53
2023-05-06T10:51:20.330Z,2.15
2023-05-06T10:56:22.287Z,2.13
2023-05-06T11:01:28.080Z,2.13
2023-05-06T11:06:34.209Z,2.00
2023-05-06T11:12:02.654Z,2.83
2023-05-06T11:17:07.712Z,2.10
2023-05-06T11:22:39.040Z,2.30
2023-05-06T11:27:41.864Z,2.17
2023-05-06T11:32:44.038Z,2.20
2023-05-06T11:37:46.069Z,2.10
2023-05-06T11:42:47.725Z,2.23
2023-05-06T11:47:49.382Z,2.63
2023-05-06T11:52:51.825Z,2.00
2023-05-06T11:57:53.864Z,1.88
2023-05-06T12:02:56.803Z,2.10
2023-05-06T12:07:59.233Z,1.70
2023-05-06T12:13:01.311Z,1.80
2023-05-06T12:18:04.569Z,1.60
2023-05-06T12:23:11.230Z,2.00
2023-05-06T12:28:20.886Z,1.70
2023-05-06T12:33:23.237Z,2.00
2023-05-06T12:38:25.233Z,1.90
2023-05-06T12:43:31.321Z,2.17
2023-05-06T12:48:33.621Z,0.80
2023-05-06T12:53:35.758Z,1.70
2023-05-06T12:58:38.529Z,1.10
2023-05-06T13:03:41.325Z,1.10
2023-05-06T13:08:43.739Z,0.98
2023-05-06T13:13:45.556Z,1.05
2023-05-06T13:18:47.211Z,0.93
2023-05-06T13:23:49.365Z,1.20
2023-05-06T13:28:51.548Z,1.20
2023-05-06T13:33:53.776Z,1.00
2023-05-06T13:38:56.173Z,1.05
2023-05-06T13:43:57.794Z,1.30
2023-05-06T13:48:59.481Z,1.10
2023-05-06T13:54:02.416Z,1.17
2023-05-06T13:59:04.239Z,1.25
2023-05-06T14:04:06.458Z,1.13
2023-05-06T14:09:08.092Z,1.10
2023-05-06T14:14:09.759Z,1.07
2023-05-06T14:19:11.536Z,1.20
2023-05-06T14:24:13.468Z,1.27
2023-05-06T14:29:15.141Z,1.07
2023-05-06T14:34:16.817Z,1.17
2023-05-06T14:39:18.744Z,1.10
2023-05-06T14:44:21.547Z,1.00
2023-05-06T14:49:24.859Z,1.13
2023-05-06T14:54:29.173Z,1.10
2023-05-06T14:59:31.030Z,0.95
2023-05-06T15:04:33.083Z,0.95
2023-05-06T15:09:43.967Z,1.10
2023-05-06T15:14:45.736Z,0.93
2023-05-06T15:19:48.166Z,1.00
2023-05-06T15:29:51.476Z,0.85
2023-05-06T15:34:53.092Z,0.90
2023-05-06T15:39:54.771Z,0.90
2023-05-06T15:44:57.705Z,1.10
2023-05-06T15:49:59.810Z,0.80
2023-05-06T15:55:01.781Z,1.00
2023-05-06T16:00:05.155Z,0.88
2023-05-06T16:05:09.632Z,1.05
2023-05-06T16:10:11.995Z,0.90
2023-05-06T16:15:13.885Z,1.10
2023-05-06T16:20:15.673Z,0.90
2023-05-06T16:25:17.458Z,1.00
2023-05-06T16:30:19.481Z,1.20
2023-05-06T16:35:21.177Z,1.30
2023-05-06T16:40:22.877Z,1.00
2023-05-06T16:45:27.015Z,0.90
2023-05-06T16:50:29.136Z,1.00
2023-05-06T16:55:30.770Z,1.10
2023-05-06T17:00:32.695Z,0.97
2023-05-06T17:05:34.632Z,0.88
2023-05-06T17:10:36.402Z,1.00
2023-05-06T17:15:38.434Z,1.00
2023-05-06T17:20:54.420Z,0.90
2023-05-06T17:25:58.130Z,0.95
2023-05-06T17:30:59.866Z,0.90
2023-05-06T17:36:01.888Z,0.97
2023-05-06T17:41:03.664Z,0.95
2023-05-06T17:46:06.764Z,1.10
2023-05-06T17:51:08.597Z,1.10
2023-05-06T17:56:10.312Z,0.90
2023-05-06T18:01:12.140Z,0.98
2023-05-06T18:06:13.967Z,1.20
2023-05-06T18:11:17.152Z,1.20
2023-05-06T18:16:19.161Z,3.60
2023-05-06T18:21:21.144Z,1.42
2023-05-06T18:26:42.727Z,1.67
2023-05-06T18:31:44.867Z,1.45
2023-05-06T18:36:46.893Z,1.40
2023-05-06T18:41:48.627Z,1.50
2023-05-06T18:46:50.948Z,2.35
2023-05-06T18:51:54.047Z,1.60
2023-05-06T18:56:56.083Z,1.60
2023-05-06T19:01:57.851Z,1.92
2023-05-06T19:06:59.553Z,1.52
2023-05-06T19:12:01.273Z,1.60
2023-05-06T19:17:03.635Z,1.48
2023-05-06T19:22:05.735Z,1.70
2023-05-06T19:27:08.133Z,1.50
2023-05-06T19:32:09.782Z,1.50
2023-05-06T19:37:11.441Z,1.55
2023-05-06T19:42:13.256Z,1.48
2023-05-06T19:47:15.039Z,1.60
2023-05-06T19:52:16.680Z,1.48
2023-05-06T19:57:19.429Z,1.50
2023-05-06T20:02:21.427Z,1.45
2023-05-06T20:07:23.256Z,1.85
2023-05-06T20:12:28.425Z,1.60
2023-05-06T20:17:30.641Z,1.88
2023-05-06T20:22:32.693Z,1.87
2023-05-06T20:27:34.382Z,1.70
2023-05-06T20:32:37.185Z,2.08
2023-05-06T20:37:39.170Z,1.63
2023-05-06T20:42:41.019Z,1.80
2023-05-06T20:47:42.938Z,2.00
2023-05-06T20:52:47.124Z,1.80
2023-05-06T20:57:49.286Z,2.10
2023-05-06T21:02:51.186Z,1.90
2023-05-06T21:07:53.082Z,2.33
2023-05-06T21:12:54.809Z,2.00
2023-05-06T21:17:56.606Z,2.17
2023-05-06T21:22:58.909Z,2.33
2023-05-06T21:28:05.340Z,2.10
2023-05-06T21:33:08.329Z,2.15
2023-05-06T21:38:10.820Z,2.28
2023-05-06T21:43:12.751Z,2.05
2023-05-06T21:48:14.569Z,2.10
2023-05-06T21:53:16.361Z,2.25
2023-05-06T21:58:18.503Z,2.40
2023-05-06T22:03:20.421Z,2.65
2023-05-06T22:08:22.197Z,2.42
2023-05-06T22:13:26.434Z,2.40
2023-05-06T22:18:29.926Z,2.45
2023-05-06T22:23:31.745Z,2.53
2023-05-06T22:28:33.363Z,2.28
2023-05-06T22:33:35.053Z,2.78
2023-05-06T22:38:36.671Z,2.80
2023-05-06T22:43:38.697Z,2.60
2023-05-06T22:48:40.510Z,2.58
2023-05-06T22:53:42.323Z,2.58
2023-05-06T22:58:44.164Z,2.70
2023-05-06T23:03:45.943Z,2.60
2023-05-06T23:08:47.765Z,2.93
2023-05-06T23:13:49.529Z,2.72
2023-05-06T23:18:51.355Z,2.63
2023-05-06T23:23:53.051Z,2.67
2023-05-06T23:28:54.748Z,2.78
2023-05-06T23:33:56.429Z,2.92
2023-05-06T23:38:58.129Z,3.17
2023-05-06T23:43:59.818Z,3.25
2023-05-06T23:49:01.533Z,3.30
2023-05-06T23:54:03.318Z,2.90
2023-05-06T23:59:05.073Z,2.50
