createdAt,value
2019-05-13T00:01:58.283Z,4.40
2019-05-13T00:04:46.432Z,3.10
2019-05-13T00:07:35.421Z,2.50
2019-05-13T00:10:24.304Z,2.60
2019-05-13T00:13:14.679Z,4.50
2019-05-13T00:16:03.801Z,2.70
2019-05-13T00:18:53.476Z,1.57
2019-05-13T00:21:44.305Z,1.90
2019-05-13T00:24:33.855Z,1.30
2019-05-13T00:27:23.467Z,3.50
2019-05-13T00:30:14.210Z,3.53
2019-05-13T00:33:03.767Z,4.87
2019-05-13T00:35:53.476Z,3.83
2019-05-13T00:38:41.427Z,2.93
2019-05-13T00:41:29.517Z,3.00
2019-05-13T00:44:17.652Z,1.87
2019-05-13T00:47:05.903Z,3.10
2019-05-13T00:49:54.161Z,5.17
2019-05-13T00:52:44.913Z,1.63
2019-05-13T00:55:34.383Z,1.50
2019-05-13T00:58:24.164Z,2.73
2019-05-13T01:01:13.963Z,3.73
2019-05-13T01:04:03.933Z,5.30
2019-05-13T01:06:53.743Z,3.43
2019-05-13T01:09:44.195Z,1.90
2019-05-13T01:12:31.623Z,1.33
2019-05-13T01:15:20.147Z,4.33
2019-05-13T01:18:09.151Z,2.50
2019-05-13T01:20:57.384Z,1.40
2019-05-13T01:23:45.793Z,1.37
2019-05-13T01:26:34.237Z,1.90
2019-05-13T01:29:23.843Z,1.10
2019-05-13T01:32:14.292Z,2.43
2019-05-13T01:35:04.416Z,1.67
2019-05-13T01:37:53.836Z,4.10
2019-05-13T01:40:43.956Z,2.70
2019-05-13T01:43:33.525Z,3.17
2019-05-13T01:46:24.078Z,2.60
2019-05-13T01:49:13.675Z,1.30
2019-05-13T01:52:03.789Z,2.20
2019-05-13T01:54:54.354Z,1.90
2019-05-13T01:57:44.218Z,2.93
2019-05-13T02:00:34.926Z,1.20
2019-05-13T02:03:24.388Z,2.40
2019-05-13T02:06:13.941Z,1.67
2019-05-13T02:09:03.795Z,2.60
2019-05-13T02:11:53.838Z,2.73
2019-05-13T02:14:44.252Z,2.50
2019-05-13T02:17:33.620Z,2.43
2019-05-13T02:20:21.186Z,1.33
2019-05-13T02:23:10.930Z,7.07
2019-05-13T02:25:59.327Z,4.20
2019-05-13T02:28:47.629Z,1.83
2019-05-13T02:31:45.238Z,1.57
2019-05-13T02:34:26.284Z,2.67
2019-05-13T02:37:14.525Z,3.23
2019-05-13T02:40:03.957Z,2.80
2019-05-13T02:42:52.427Z,1.37
2019-05-13T02:45:42.853Z,2.43
2019-05-13T02:48:33.116Z,2.93
2019-05-13T02:51:23.037Z,2.60
2019-05-13T02:54:12.430Z,4.00
2019-05-13T02:57:03.630Z,1.93
2019-05-13T02:59:52.852Z,1.53
2019-05-13T03:02:43.726Z,4.97
2019-05-13T03:05:32.152Z,1.07
2019-05-13T03:08:35.217Z,1.47
2019-05-13T03:11:12.564Z,2.60
2019-05-13T03:14:03.373Z,3.40
2019-05-13T03:16:52.581Z,1.37
2019-05-13T03:19:43.271Z,2.00
2019-05-13T03:22:32.646Z,1.60
2019-05-13T03:25:22.616Z,1.17
2019-05-13T03:28:13.503Z,6.67
2019-05-13T03:31:06.438Z,3.67
2019-05-13T03:33:55.719Z,2.30
2019-05-13T03:36:45.815Z,1.07
2019-05-13T03:39:33.334Z,1.03
2019-05-13T03:42:25.385Z,4.70
2019-05-13T03:45:13.682Z,2.50
2019-05-13T03:48:04.293Z,2.27
2019-05-13T03:50:53.368Z,1.23
2019-05-13T03:53:43.223Z,1.80
2019-05-13T03:56:32.840Z,1.00
2019-05-13T03:59:22.486Z,1.33
2019-05-13T04:02:13.063Z,1.60
2019-05-13T04:05:04.016Z,1.37
2019-05-13T04:07:52.467Z,2.93
2019-05-13T04:10:42.146Z,1.47
2019-05-13T04:13:33.509Z,1.70
2019-05-13T04:16:23.674Z,2.10
2019-05-13T04:19:12.390Z,1.70
2019-05-13T04:22:02.689Z,1.20
2019-05-13T04:24:53.011Z,1.30
2019-05-13T04:27:42.913Z,1.43
2019-05-13T04:30:33.030Z,0.97
2019-05-13T04:33:22.907Z,1.27
2019-05-13T04:36:13.426Z,1.73
2019-05-13T04:39:03.224Z,2.20
2019-05-13T04:41:52.863Z,4.53
2019-05-13T04:44:45.837Z,1.20
2019-05-13T04:47:34.426Z,2.23
2019-05-13T04:50:23.137Z,2.70
2019-05-13T04:53:13.649Z,1.67
2019-05-13T04:56:03.281Z,2.57
2019-05-13T04:58:52.761Z,3.30
2019-05-13T05:01:55.294Z,2.20
2019-05-13T05:05:04.224Z,4.43
2019-05-13T05:07:58.307Z,4.63
2019-05-13T05:11:22.241Z,1.80
2019-05-13T05:14:17.626Z,3.20
2019-05-13T05:17:37.709Z,2.00
2019-05-13T05:20:46.334Z,1.00
2019-05-13T05:23:57.533Z,0.93
2019-05-13T05:27:23.384Z,3.57
2019-05-13T05:30:21.822Z,3.47
2019-05-13T05:33:32.020Z,1.50
2019-05-13T05:36:52.188Z,1.00
2019-05-13T05:39:42.020Z,2.93
2019-05-13T05:42:32.310Z,1.53
2019-05-13T05:45:22.030Z,1.50
2019-05-13T05:48:13.663Z,2.00
2019-05-13T05:51:03.803Z,1.93
2019-05-13T05:53:52.779Z,1.43
2019-05-13T05:56:41.552Z,2.93
2019-05-13T05:59:32.133Z,1.80
2019-05-13T06:02:24.092Z,0.90
2019-05-13T06:05:12.739Z,6.40
2019-05-13T06:08:01.965Z,2.20
2019-05-13T06:10:53.752Z,8.33
2019-05-13T06:13:42.097Z,7.43
2019-05-13T06:16:32.112Z,9.83
2019-05-13T06:19:22.513Z,2.20
2019-05-13T06:22:12.287Z,2.60
2019-05-13T06:25:01.405Z,2.23
2019-05-13T06:27:51.242Z,4.73
2019-05-13T06:30:41.412Z,1.50
2019-05-13T06:33:31.624Z,2.10
2019-05-13T06:36:22.134Z,2.13
2019-05-13T06:39:12.291Z,4.80
2019-05-13T06:42:02.632Z,1.73
2019-05-13T06:44:51.515Z,10.30
2019-05-13T06:47:41.295Z,8.90
2019-05-13T06:50:32.324Z,6.30
2019-05-13T06:53:21.729Z,1.83
2019-05-13T06:56:12.155Z,1.00
2019-05-13T06:59:01.513Z,3.13
2019-05-13T07:01:51.412Z,1.37
2019-05-13T07:04:42.132Z,3.50
2019-05-13T07:07:31.842Z,1.80
2019-05-13T07:10:21.666Z,1.40
2019-05-13T07:13:11.356Z,3.97
2019-05-13T07:16:01.507Z,3.43
2019-05-13T07:18:52.078Z,6.87
2019-05-13T07:21:41.724Z,3.23
2019-05-13T07:24:31.999Z,6.00
2019-05-13T07:27:22.720Z,2.67
2019-05-13T07:30:11.303Z,7.93
2019-05-13T07:33:01.710Z,3.93
2019-05-13T07:35:56.717Z,7.57
2019-05-13T07:38:41.553Z,4.60
2019-05-13T07:41:38.291Z,2.63
2019-05-13T07:44:22.357Z,7.53
2019-05-13T07:47:11.611Z,3.77
2019-05-13T07:50:02.516Z,2.30
2019-05-13T07:52:51.504Z,9.60
2019-05-13T07:55:42.127Z,6.10
2019-05-13T07:58:37.223Z,5.97
2019-05-13T08:01:23.644Z,1.90
2019-05-13T08:04:21.986Z,2.60
2019-05-13T08:07:02.407Z,1.93
2019-05-13T08:09:53.704Z,3.40
2019-05-13T08:12:41.531Z,4.23
2019-05-13T08:15:31.650Z,5.13
2019-05-13T08:18:22.045Z,7.93
2019-05-13T08:21:12.228Z,4.80
2019-05-13T08:24:02.700Z,6.60
2019-05-13T08:26:52.466Z,4.97
2019-05-13T08:29:41.917Z,2.20
2019-05-13T08:32:31.419Z,1.60
2019-05-13T08:35:19.535Z,2.83
2019-05-13T08:38:11.853Z,2.30
2019-05-13T08:40:59.117Z,3.80
2019-05-13T08:43:47.290Z,6.80
2019-05-13T08:46:35.901Z,14.00
2019-05-13T08:49:24.179Z,11.90
2019-05-13T08:52:12.543Z,22.07
2019-05-13T08:55:01.427Z,23.27
2019-05-13T08:57:53.185Z,17.83
2019-05-13T09:00:58.646Z,20.60
2019-05-13T09:03:45.895Z,22.87
2019-05-13T09:06:35.201Z,28.40
2019-05-13T09:09:23.947Z,12.40
2019-05-13T09:12:28.129Z,16.00
2019-05-13T09:15:03.565Z,15.63
2019-05-13T09:17:52.259Z,19.27
2019-05-13T09:20:43.056Z,12.40
2019-05-13T09:23:31.515Z,14.00
2019-05-13T09:26:22.366Z,13.67
2019-05-13T09:29:11.822Z,8.90
2019-05-13T09:31:59.614Z,24.50
2019-05-13T09:34:47.975Z,11.80
2019-05-13T09:37:36.559Z,21.40
2019-05-13T09:40:24.802Z,9.70
2019-05-13T09:43:13.115Z,13.00
2019-05-13T09:46:02.014Z,10.47
2019-05-13T09:48:51.685Z,8.77
2019-05-13T09:51:41.694Z,15.47
2019-05-13T09:54:32.844Z,12.97
2019-05-13T09:57:22.028Z,18.80
2019-05-13T10:00:12.321Z,4.93
2019-05-13T10:03:02.173Z,9.80
2019-05-13T10:05:51.826Z,5.70
2019-05-13T10:08:41.845Z,7.57
2019-05-13T10:11:30.423Z,4.53
2019-05-13T10:14:18.972Z,6.27
2019-05-13T10:17:07.562Z,3.43
2019-05-13T10:19:55.859Z,7.53
2019-05-13T10:22:44.004Z,3.47
2019-05-13T10:25:32.712Z,6.23
2019-05-13T10:28:21.992Z,4.97
2019-05-13T10:31:11.980Z,4.80
2019-05-13T10:34:02.341Z,2.73
2019-05-13T10:36:51.358Z,2.40
2019-05-13T10:39:39.648Z,1.20
2019-05-13T10:42:28.036Z,3.67
2019-05-13T10:45:16.677Z,3.43
2019-05-13T10:48:10.197Z,1.50
2019-05-13T10:50:55.336Z,4.20
2019-05-13T10:53:44.612Z,2.70
2019-05-13T10:56:33.111Z,3.50
2019-05-13T10:59:23.290Z,3.90
2019-05-13T11:02:13.348Z,2.73
2019-05-13T11:05:03.594Z,2.67
2019-05-13T11:07:52.201Z,1.37
2019-05-13T11:10:42.101Z,3.80
2019-05-13T11:13:49.585Z,3.87
2019-05-13T11:16:22.581Z,1.67
2019-05-13T11:19:11.981Z,2.87
2019-05-13T11:22:02.748Z,3.47
2019-05-13T11:24:51.915Z,1.23
2019-05-13T11:27:42.123Z,4.43
2019-05-13T11:30:31.964Z,1.53
2019-05-13T11:33:22.245Z,2.90
2019-05-13T11:36:12.852Z,5.33
2019-05-13T11:39:02.455Z,6.10
2019-05-13T11:41:50.279Z,3.00
2019-05-13T11:44:38.796Z,2.83
2019-05-13T11:47:27.247Z,2.07
2019-05-13T11:50:15.637Z,2.40
2019-05-13T11:53:30.045Z,0.90
2019-05-13T11:55:53.858Z,3.70
2019-05-13T11:58:43.210Z,5.63
2019-05-13T12:01:33.468Z,3.93
2019-05-13T12:04:24.075Z,1.80
2019-05-13T12:07:13.342Z,2.10
2019-05-13T12:10:02.753Z,3.13
2019-05-13T12:12:51.957Z,2.33
2019-05-13T12:15:46.738Z,2.13
2019-05-13T12:18:30.135Z,2.67
2019-05-13T12:21:18.493Z,1.13
2019-05-13T12:24:10.769Z,2.40
2019-05-13T12:26:57.414Z,4.73
2019-05-13T12:29:52.933Z,4.33
2019-05-13T12:32:46.280Z,1.50
2019-05-13T12:35:34.707Z,11.53
2019-05-13T12:38:22.991Z,5.20
2019-05-13T12:41:12.891Z,16.80
2019-05-13T12:44:01.937Z,22.40
2019-05-13T12:46:53.821Z,15.33
2019-05-13T12:49:43.644Z,14.13
2019-05-13T12:52:32.318Z,21.27
2019-05-13T12:55:21.798Z,17.10
2019-05-13T12:58:12.077Z,23.27
2019-05-13T13:01:01.471Z,16.57
2019-05-13T13:03:49.920Z,6.47
2019-05-13T13:06:43.972Z,5.33
2019-05-13T13:09:28.528Z,7.27
2019-05-13T13:12:16.963Z,6.20
2019-05-13T13:15:32.978Z,2.50
2019-05-13T13:17:57.543Z,7.83
2019-05-13T13:20:46.123Z,9.20
2019-05-13T13:23:34.626Z,8.10
2019-05-13T13:26:23.110Z,4.40
2019-05-13T13:29:11.432Z,8.90
2019-05-13T13:32:02.880Z,14.23
2019-05-13T13:34:54.699Z,9.67
2019-05-13T13:37:46.034Z,10.77
2019-05-13T13:40:34.565Z,6.57
2019-05-13T13:43:24.897Z,14.30
2019-05-13T13:46:31.179Z,12.03
2019-05-13T13:49:00.092Z,8.07
2019-05-13T13:51:48.555Z,7.23
2019-05-13T13:54:36.653Z,7.60
2019-05-13T13:57:26.596Z,8.87
2019-05-13T14:00:32.941Z,6.30
2019-05-13T14:03:06.657Z,6.83
2019-05-13T14:05:55.815Z,5.83
2019-05-13T14:08:44.353Z,8.67
2019-05-13T14:11:35.145Z,14.83
2019-05-13T14:14:22.317Z,4.50
2019-05-13T14:17:11.358Z,7.80
2019-05-13T14:19:59.675Z,9.63
2019-05-13T14:22:48.093Z,10.33
2019-05-13T14:25:38.037Z,6.43
2019-05-13T14:28:26.156Z,5.83
2019-05-13T14:31:15.195Z,7.20
2019-05-13T14:34:03.861Z,5.10
2019-05-13T14:36:52.155Z,11.37
2019-05-13T14:39:40.946Z,6.00
2019-05-13T14:42:32.027Z,5.30
2019-05-13T14:45:21.373Z,11.20
2019-05-13T14:48:08.874Z,3.93
2019-05-13T14:50:59.074Z,4.50
2019-05-13T14:53:47.145Z,9.73
2019-05-13T14:56:35.846Z,10.90
2019-05-13T14:59:24.383Z,6.73
2019-05-13T15:02:12.592Z,5.60
2019-05-13T15:05:02.584Z,10.17
2019-05-13T15:07:52.795Z,8.50
2019-05-13T15:10:41.952Z,5.57
2019-05-13T15:13:31.944Z,5.13
2019-05-13T15:16:22.441Z,9.53
2019-05-13T15:19:12.086Z,9.53
2019-05-13T15:22:00.500Z,2.93
2019-05-13T15:24:49.078Z,7.60
2019-05-13T15:27:37.422Z,4.73
2019-05-13T15:30:25.835Z,8.57
2019-05-13T15:33:14.173Z,5.20
2019-05-13T15:36:02.505Z,4.60
2019-05-13T15:38:51.970Z,10.00
2019-05-13T15:41:41.834Z,4.17
2019-05-13T15:44:32.449Z,7.10
2019-05-13T15:47:24.115Z,7.83
2019-05-13T15:50:12.465Z,5.53
2019-05-13T15:53:02.846Z,5.67
2019-05-13T15:55:51.752Z,8.63
2019-05-13T15:58:41.181Z,4.50
2019-05-13T16:01:30.062Z,7.73
2019-05-13T16:04:18.422Z,5.67
2019-05-13T16:07:07.395Z,5.33
2019-05-13T16:09:55.793Z,11.63
2019-05-13T16:12:44.535Z,12.43
2019-05-13T16:15:33.087Z,2.53
2019-05-13T16:18:22.319Z,8.10
2019-05-13T16:21:12.049Z,6.80
2019-05-13T16:24:02.577Z,11.30
2019-05-13T16:26:52.145Z,2.20
2019-05-13T16:29:42.275Z,8.93
2019-05-13T16:32:31.923Z,7.00
2019-05-13T16:35:21.533Z,9.87
2019-05-13T16:38:11.321Z,4.07
2019-05-13T16:40:59.439Z,8.60
2019-05-13T16:43:47.689Z,7.20
2019-05-13T16:46:35.704Z,4.03
2019-05-13T16:49:24.068Z,6.13
2019-05-13T16:52:12.669Z,7.87
2019-05-13T16:55:02.554Z,6.77
2019-05-13T16:57:51.444Z,4.87
2019-05-13T17:00:42.484Z,4.50
2019-05-13T17:03:31.934Z,4.90
2019-05-13T17:06:21.604Z,4.73
2019-05-13T17:09:11.508Z,4.27
2019-05-13T17:12:01.483Z,5.93
2019-05-13T17:14:52.027Z,3.53
2019-05-13T17:17:41.046Z,4.23
2019-05-13T17:20:29.270Z,2.93
2019-05-13T17:23:17.862Z,5.40
2019-05-13T17:26:06.285Z,3.63
2019-05-13T17:28:54.550Z,2.30
2019-05-13T17:31:42.731Z,3.67
2019-05-13T17:34:31.911Z,5.60
2019-05-13T17:37:22.113Z,3.83
2019-05-13T17:40:11.845Z,2.67
2019-05-13T17:43:00.707Z,4.83
2019-05-13T17:45:48.960Z,3.40
2019-05-13T17:48:37.186Z,4.83
2019-05-13T17:51:25.697Z,4.67
2019-05-13T17:54:14.010Z,7.30
2019-05-13T17:57:02.706Z,8.40
2019-05-13T17:59:52.157Z,3.47
2019-05-13T18:02:42.033Z,14.17
2019-05-13T18:05:35.411Z,4.83
2019-05-13T18:08:25.234Z,3.20
2019-05-13T18:11:13.820Z,3.90
2019-05-13T18:14:02.241Z,3.73
2019-05-13T18:16:51.413Z,2.17
2019-05-13T18:19:41.989Z,3.10
2019-05-13T18:22:31.179Z,3.33
2019-05-13T18:25:22.150Z,5.73
2019-05-13T18:28:27.067Z,2.37
2019-05-13T18:31:01.885Z,3.73
2019-05-13T18:33:51.068Z,2.30
2019-05-13T18:36:39.606Z,4.40
2019-05-13T18:39:28.127Z,2.20
2019-05-13T18:42:16.932Z,4.57
2019-05-13T18:45:07.433Z,1.43
2019-05-13T18:47:55.801Z,3.70
2019-05-13T18:50:44.178Z,2.63
2019-05-13T18:53:32.343Z,3.83
2019-05-13T18:56:21.815Z,3.57
2019-05-13T18:59:12.309Z,2.23
2019-05-13T19:02:01.516Z,3.33
2019-05-13T19:04:52.217Z,4.70
2019-05-13T19:07:41.802Z,2.30
2019-05-13T19:10:31.247Z,2.40
2019-05-13T19:13:21.776Z,3.53
2019-05-13T19:16:11.880Z,2.50
2019-05-13T19:19:11.918Z,3.23
2019-05-13T19:21:51.131Z,2.63
2019-05-13T19:24:41.658Z,4.97
2019-05-13T19:27:31.926Z,1.60
2019-05-13T19:30:21.288Z,2.30
2019-05-13T19:33:12.146Z,2.30
2019-05-13T19:36:01.445Z,2.30
2019-05-13T19:38:51.240Z,2.07
2019-05-13T19:41:39.348Z,2.70
2019-05-13T19:44:28.014Z,2.10
2019-05-13T19:47:16.868Z,3.37
2019-05-13T19:50:07.536Z,1.90
2019-05-13T19:52:55.817Z,3.60
2019-05-13T19:55:44.304Z,1.80
2019-05-13T19:58:32.787Z,3.50
2019-05-13T20:01:21.768Z,2.97
2019-05-13T20:04:11.063Z,1.63
2019-05-13T20:07:00.592Z,3.17
2019-05-13T20:09:51.718Z,1.77
2019-05-13T20:12:38.713Z,2.63
2019-05-13T20:15:27.448Z,2.70
2019-05-13T20:18:16.114Z,2.50
2019-05-13T20:21:04.826Z,1.90
2019-05-13T20:23:53.194Z,4.60
2019-05-13T20:26:41.578Z,1.47
2019-05-13T20:29:30.283Z,3.77
2019-05-13T20:32:18.890Z,2.37
2019-05-13T20:35:07.331Z,2.00
2019-05-13T20:37:55.603Z,5.47
2019-05-13T20:40:44.049Z,2.13
2019-05-13T20:43:32.905Z,1.50
2019-05-13T20:46:23.134Z,2.20
2019-05-13T20:49:12.165Z,1.57
2019-05-13T20:52:00.627Z,4.20
2019-05-13T20:54:51.105Z,2.73
2019-05-13T20:57:41.567Z,3.57
2019-05-13T21:00:31.416Z,2.63
2019-05-13T21:03:22.139Z,2.80
2019-05-13T21:06:11.718Z,2.03
2019-05-13T21:09:01.487Z,2.07
2019-05-13T21:11:51.500Z,2.03
2019-05-13T21:14:41.359Z,1.20
2019-05-13T21:17:29.894Z,1.50
2019-05-13T21:20:22.535Z,3.50
2019-05-13T21:23:08.117Z,1.57
2019-05-13T21:25:56.744Z,3.20
2019-05-13T21:28:45.426Z,1.87
2019-05-13T21:31:33.954Z,1.27
2019-05-13T21:34:22.121Z,2.10
2019-05-13T21:36:52.833Z,3.23
2019-05-13T21:39:23.521Z,2.30
2019-05-13T21:41:54.254Z,2.87
2019-05-13T21:44:24.888Z,1.73
2019-05-13T21:46:57.244Z,2.20
2019-05-13T21:49:45.346Z,1.43
2019-05-13T21:52:34.090Z,1.40
2019-05-13T21:55:22.428Z,1.60
2019-05-13T21:58:11.381Z,4.33
2019-05-13T22:01:02.078Z,1.13
2019-05-13T22:03:51.398Z,1.37
2019-05-13T22:06:39.832Z,2.43
2019-05-13T22:09:28.403Z,2.03
2019-05-13T22:12:16.824Z,1.93
2019-05-13T22:15:06.358Z,2.30
2019-05-13T22:17:54.934Z,1.27
2019-05-13T22:20:49.797Z,1.60
2019-05-13T22:23:33.140Z,3.47
2019-05-13T22:26:31.178Z,1.67
2019-05-13T22:29:14.234Z,1.70
2019-05-13T22:32:02.588Z,1.47
2019-05-13T22:34:51.429Z,2.80
2019-05-13T22:37:40.049Z,1.53
2019-05-13T22:40:29.278Z,3.33
2019-05-13T22:43:17.622Z,2.40
2019-05-13T22:46:05.972Z,1.30
2019-05-13T22:48:54.396Z,1.40
2019-05-13T22:51:42.654Z,2.03
2019-05-13T22:54:31.838Z,1.67
2019-05-13T22:57:21.923Z,1.20
2019-05-13T23:00:11.903Z,3.57
2019-05-13T23:03:01.677Z,2.30
2019-05-13T23:05:52.248Z,1.93
2019-05-13T23:08:41.738Z,1.70
2019-05-13T23:11:31.070Z,1.40
2019-05-13T23:14:21.849Z,8.33
2019-05-13T23:17:09.616Z,2.00
2019-05-13T23:19:58.189Z,1.00
2019-05-13T23:22:46.365Z,2.20
2019-05-13T23:25:34.831Z,5.90
2019-05-13T23:28:22.987Z,1.20
2019-05-13T23:31:12.313Z,2.13
2019-05-13T23:34:01.411Z,2.40
2019-05-13T23:36:51.526Z,1.40
2019-05-13T23:39:41.533Z,2.00
2019-05-13T23:42:29.211Z,1.17
2019-05-13T23:45:17.785Z,1.23
2019-05-13T23:48:06.080Z,1.23
2019-05-13T23:50:54.755Z,1.30
2019-05-13T23:53:43.061Z,1.43
2019-05-13T23:56:31.165Z,1.43
2019-05-13T23:59:21.747Z,1.30
