createdAt,value
2022-10-05T00:02:51.765Z,76.63
2022-10-05T00:05:53.266Z,76.60
2022-10-05T00:08:54.730Z,76.57
2022-10-05T00:11:56.117Z,76.59
2022-10-05T00:14:59.742Z,76.62
2022-10-05T00:18:02.173Z,76.71
2022-10-05T00:21:13.487Z,76.78
2022-10-05T00:24:17.352Z,76.78
2022-10-05T00:27:23.860Z,76.77
2022-10-05T00:30:28.271Z,76.79
2022-10-05T00:33:29.750Z,76.82
2022-10-05T00:36:31.711Z,76.81
2022-10-05T00:39:34.887Z,76.81
2022-10-05T00:42:36.361Z,76.78
2022-10-05T00:45:43.330Z,76.73
2022-10-05T00:48:44.720Z,76.74
2022-10-05T00:51:51.265Z,76.77
2022-10-05T00:54:52.630Z,76.77
2022-10-05T00:58:12.753Z,76.79
2022-10-05T01:01:23.762Z,76.81
2022-10-05T01:04:29.860Z,76.83
2022-10-05T01:07:34.069Z,76.87
2022-10-05T01:10:41.615Z,76.92
2022-10-05T01:13:50.726Z,77.00
2022-10-05T01:17:04.372Z,77.08
2022-10-05T01:20:20.340Z,77.13
2022-10-05T01:23:30.697Z,77.18
2022-10-05T01:26:42.869Z,77.22
2022-10-05T01:29:59.645Z,77.26
2022-10-05T01:33:12.273Z,77.28
2022-10-05T01:36:19.447Z,77.29
2022-10-05T01:39:25.352Z,77.30
2022-10-05T01:42:36.894Z,77.32
2022-10-05T01:45:46.172Z,77.36
2022-10-05T01:48:53.651Z,77.42
2022-10-05T01:52:03.784Z,77.47
2022-10-05T01:55:08.608Z,77.53
2022-10-05T01:58:28.780Z,77.58
2022-10-05T02:01:42.051Z,77.65
2022-10-05T02:05:06.688Z,77.68
2022-10-05T02:08:14.299Z,77.72
2022-10-05T02:11:15.872Z,77.75
2022-10-05T02:14:20.286Z,77.76
2022-10-05T02:17:25.758Z,77.78
2022-10-05T02:20:29.510Z,77.78
2022-10-05T02:23:32.716Z,77.79
2022-10-05T02:26:34.953Z,77.81
2022-10-05T02:29:39.011Z,77.82
2022-10-05T02:32:44.115Z,77.83
2022-10-05T02:35:45.878Z,77.86
2022-10-05T02:38:59.279Z,77.89
2022-10-05T02:42:09.494Z,77.91
2022-10-05T02:45:29.127Z,77.95
2022-10-05T02:48:30.654Z,78.00
2022-10-05T02:51:49.698Z,78.04
2022-10-05T02:54:51.554Z,78.08
2022-10-05T02:58:10.888Z,78.10
2022-10-05T03:01:27.208Z,78.13
2022-10-05T03:04:32.364Z,78.18
2022-10-05T03:07:47.764Z,78.20
2022-10-05T03:10:59.464Z,78.25
2022-10-05T03:14:01.017Z,78.29
2022-10-05T03:17:20.297Z,78.35
2022-10-05T03:20:40.922Z,78.42
2022-10-05T03:24:01.398Z,78.47
2022-10-05T03:27:11.400Z,78.50
2022-10-05T03:30:17.694Z,78.50
2022-10-05T03:33:27.174Z,78.51
2022-10-05T03:36:31.456Z,78.49
2022-10-05T03:39:54.669Z,78.46
2022-10-05T03:43:16.787Z,78.46
2022-10-05T03:46:21.360Z,78.45
2022-10-05T03:49:30.133Z,78.46
2022-10-05T03:52:35.785Z,78.48
2022-10-05T03:55:43.413Z,78.50
2022-10-05T03:58:47.848Z,78.52
2022-10-05T04:01:53.176Z,78.55
2022-10-05T04:04:59.165Z,78.56
2022-10-05T04:08:16.163Z,78.58
2022-10-05T04:11:27.118Z,78.60
2022-10-05T04:14:33.697Z,78.63
2022-10-05T04:17:38.729Z,78.65
2022-10-05T04:20:44.465Z,78.66
2022-10-05T04:24:04.269Z,78.67
2022-10-05T04:27:12.136Z,78.67
2022-10-05T04:30:18.120Z,78.67
2022-10-05T04:33:20.559Z,78.69
2022-10-05T04:36:27.113Z,78.68
2022-10-05T04:39:37.903Z,78.66
2022-10-05T04:42:43.756Z,78.64
2022-10-05T04:46:03.066Z,78.64
2022-10-05T04:49:07.811Z,78.65
2022-10-05T04:52:27.765Z,78.66
2022-10-05T04:55:39.419Z,78.66
2022-10-05T04:58:42.602Z,78.68
2022-10-05T05:02:03.755Z,78.68
2022-10-05T05:05:14.320Z,78.69
2022-10-05T05:08:21.800Z,78.70
2022-10-05T05:11:38.458Z,78.71
2022-10-05T05:15:01.271Z,78.71
2022-10-05T05:18:21.471Z,78.71
2022-10-05T05:21:34.229Z,78.72
2022-10-05T05:24:38.634Z,78.72
2022-10-05T05:27:51.735Z,78.74
2022-10-05T05:31:03.526Z,78.73
2022-10-05T05:34:18.296Z,78.72
2022-10-05T05:37:33.007Z,78.71
2022-10-05T05:40:38.525Z,78.71
2022-10-05T05:43:43.196Z,78.69
2022-10-05T05:47:03.631Z,78.67
2022-10-05T05:50:33.190Z,78.65
2022-10-05T05:53:35.178Z,78.63
2022-10-05T05:56:39.065Z,78.62
2022-10-05T05:59:59.916Z,78.63
2022-10-05T06:03:31.301Z,78.64
2022-10-05T06:06:35.417Z,78.62
2022-10-05T06:09:42.958Z,78.61
2022-10-05T06:13:09.979Z,78.61
2022-10-05T06:16:29.044Z,78.63
2022-10-05T06:19:33.148Z,78.66
2022-10-05T06:22:42.818Z,78.69
2022-10-05T06:25:51.531Z,78.71
2022-10-05T06:28:57.976Z,78.74
2022-10-05T06:32:00.304Z,78.76
2022-10-05T06:35:02.614Z,78.76
2022-10-05T06:38:17.345Z,78.74
2022-10-05T06:41:24.860Z,78.71
2022-10-05T06:44:53.031Z,78.66
2022-10-05T06:48:23.452Z,78.68
2022-10-05T06:52:07.658Z,78.67
2022-10-05T06:55:32.960Z,78.66
2022-10-05T06:58:53.350Z,78.61
2022-10-05T07:02:07.199Z,78.61
2022-10-05T07:05:11.668Z,78.60
2022-10-05T07:08:33.826Z,78.58
2022-10-05T07:11:38.543Z,78.53
2022-10-05T07:14:49.719Z,78.47
2022-10-05T07:17:51.279Z,78.42
2022-10-05T07:21:03.056Z,78.38
2022-10-05T07:24:21.967Z,78.32
2022-10-05T07:27:25.225Z,78.31
2022-10-05T07:30:27.986Z,78.28
2022-10-05T07:33:54.718Z,78.26
2022-10-05T07:37:21.132Z,78.25
2022-10-05T07:40:22.715Z,78.20
2022-10-05T07:44:00.881Z,78.16
2022-10-05T07:47:00.981Z,78.17
2022-10-05T07:50:18.225Z,78.15
2022-10-05T07:53:46.072Z,78.11
2022-10-05T07:56:50.595Z,78.06
2022-10-05T07:59:57.998Z,78.01
2022-10-05T08:03:05.830Z,77.91
2022-10-05T08:06:10.800Z,77.87
2022-10-05T08:09:12.414Z,77.84
2022-10-05T08:12:32.722Z,77.81
2022-10-05T08:15:38.862Z,77.81
2022-10-05T08:18:56.488Z,77.74
2022-10-05T08:22:02.337Z,77.64
2022-10-05T08:25:13.951Z,77.60
2022-10-05T08:28:22.524Z,77.54
2022-10-05T08:31:50.179Z,77.43
2022-10-05T08:34:58.921Z,77.29
2022-10-05T08:38:14.656Z,77.16
2022-10-05T08:41:34.375Z,77.05
2022-10-05T08:44:41.840Z,76.96
2022-10-05T08:47:52.272Z,76.81
2022-10-05T08:51:02.512Z,76.85
2022-10-05T08:54:19.125Z,76.77
2022-10-05T08:57:39.571Z,76.62
2022-10-05T09:00:55.808Z,76.48
2022-10-05T09:04:24.382Z,76.33
2022-10-05T09:07:26.427Z,76.16
2022-10-05T09:10:46.752Z,76.09
2022-10-05T09:14:07.040Z,76.09
2022-10-05T09:17:27.782Z,76.00
2022-10-05T09:20:37.534Z,75.91
2022-10-05T09:23:43.490Z,75.83
2022-10-05T09:27:09.408Z,75.77
2022-10-05T09:30:14.973Z,75.67
2022-10-05T09:33:16.619Z,75.61
2022-10-05T09:36:38.296Z,75.55
2022-10-05T09:40:01.198Z,75.42
2022-10-05T09:43:06.219Z,75.39
2022-10-05T09:46:26.527Z,75.42
2022-10-05T09:49:52.808Z,75.41
2022-10-05T09:53:23.638Z,75.33
2022-10-05T09:56:39.910Z,75.31
2022-10-05T09:59:47.418Z,75.30
2022-10-05T10:03:01.921Z,75.11
2022-10-05T10:06:12.651Z,74.93
2022-10-05T10:09:26.383Z,74.86
2022-10-05T10:12:27.867Z,74.84
2022-10-05T10:15:35.387Z,74.78
2022-10-05T10:18:46.318Z,74.70
2022-10-05T10:22:03.311Z,74.52
2022-10-05T10:25:11.537Z,74.51
2022-10-05T10:28:26.328Z,74.31
2022-10-05T10:31:45.023Z,74.19
2022-10-05T10:34:50.049Z,74.15
2022-10-05T10:38:16.017Z,74.05
2022-10-05T10:41:31.713Z,74.10
2022-10-05T10:44:43.801Z,74.00
2022-10-05T10:47:45.352Z,73.82
2022-10-05T10:50:52.229Z,73.79
2022-10-05T10:58:35.341Z,73.49
2022-10-05T11:01:46.513Z,73.47
2022-10-05T11:04:54.364Z,73.36
2022-10-05T11:07:56.580Z,73.18
2022-10-05T11:11:40.328Z,73.12
2022-10-05T11:15:15.801Z,73.10
2022-10-05T11:18:21.971Z,73.23
2022-10-05T11:21:33.686Z,73.11
2022-10-05T11:24:57.174Z,72.99
2022-10-05T11:27:59.416Z,72.93
2022-10-05T11:31:34.364Z,72.86
2022-10-05T11:35:13.006Z,72.71
2022-10-05T11:38:31.030Z,72.64
2022-10-05T11:41:52.593Z,72.56
2022-10-05T11:45:30.668Z,72.74
2022-10-05T11:48:40.685Z,72.49
2022-10-05T11:51:49.911Z,72.60
2022-10-05T11:55:25.651Z,72.68
2022-10-05T11:58:31.720Z,72.48
2022-10-05T12:01:53.761Z,72.44
2022-10-05T12:05:11.939Z,72.25
2022-10-05T12:08:34.665Z,72.23
2022-10-05T12:12:00.469Z,72.09
2022-10-05T12:15:17.822Z,72.05
2022-10-05T12:18:53.526Z,72.06
2022-10-05T12:22:03.952Z,72.11
2022-10-05T12:25:22.889Z,72.07
2022-10-05T12:28:49.105Z,71.99
2022-10-05T12:32:00.710Z,71.90
2022-10-05T12:35:14.270Z,71.90
2022-10-05T12:38:32.473Z,71.94
2022-10-05T12:41:41.677Z,71.92
2022-10-05T12:44:44.615Z,71.87
2022-10-05T12:47:51.582Z,71.89
2022-10-05T12:51:14.569Z,71.92
2022-10-05T12:54:17.908Z,71.95
2022-10-05T12:57:29.066Z,71.99
2022-10-05T13:00:39.354Z,71.94
2022-10-05T13:04:00.981Z,71.73
2022-10-05T13:07:06.942Z,71.61
2022-10-05T13:10:09.764Z,71.47
2022-10-05T13:13:18.728Z,71.40
2022-10-05T13:16:28.750Z,71.39
2022-10-05T13:19:39.311Z,71.43
2022-10-05T13:22:44.039Z,71.32
2022-10-05T13:25:55.866Z,71.25
2022-10-05T13:29:00.961Z,71.29
2022-10-05T13:32:06.434Z,71.28
2022-10-05T13:35:22.265Z,71.28
2022-10-05T13:38:31.319Z,71.20
2022-10-05T13:41:54.587Z,71.14
2022-10-05T13:45:00.490Z,71.16
2022-10-05T13:48:13.069Z,71.11
2022-10-05T13:51:19.254Z,71.11
2022-10-05T13:54:25.263Z,71.06
2022-10-05T13:57:28.094Z,71.08
2022-10-05T14:00:32.402Z,71.08
2022-10-05T14:03:37.106Z,71.07
2022-10-05T14:06:40.147Z,71.08
2022-10-05T14:09:47.467Z,71.02
2022-10-05T14:12:53.827Z,71.04
2022-10-05T14:16:15.551Z,71.09
2022-10-05T14:19:22.570Z,71.00
2022-10-05T14:22:26.747Z,71.00
2022-10-05T14:25:30.419Z,71.00
2022-10-05T14:28:39.313Z,71.05
2022-10-05T14:31:58.019Z,70.93
2022-10-05T14:35:15.447Z,70.82
2022-10-05T14:38:20.490Z,70.87
2022-10-05T14:41:28.050Z,70.82
2022-10-05T14:47:49.261Z,70.93
2022-10-05T14:51:08.344Z,70.95
2022-10-05T14:54:23.842Z,70.91
2022-10-05T14:57:41.739Z,70.86
2022-10-05T15:00:56.995Z,70.85
2022-10-05T15:04:21.169Z,70.85
2022-10-05T15:07:27.984Z,70.90
2022-10-05T15:10:37.185Z,70.91
2022-10-05T15:13:42.279Z,70.83
2022-10-05T15:16:45.412Z,70.84
2022-10-05T15:20:05.157Z,70.80
2022-10-05T15:23:26.209Z,70.80
2022-10-05T15:26:36.362Z,70.82
2022-10-05T15:29:52.623Z,70.87
2022-10-05T15:33:09.291Z,70.98
2022-10-05T15:36:12.001Z,70.92
2022-10-05T15:39:17.539Z,70.92
2022-10-05T15:42:22.788Z,70.88
2022-10-05T15:45:34.110Z,70.88
2022-10-05T15:48:55.831Z,70.92
2022-10-05T15:52:03.328Z,70.93
2022-10-05T15:55:08.945Z,71.06
2022-10-05T15:58:31.206Z,71.05
2022-10-05T16:01:34.060Z,70.97
2022-10-05T16:04:50.023Z,71.01
2022-10-05T16:08:14.250Z,71.03
2022-10-05T16:11:26.190Z,71.03
2022-10-05T16:14:47.590Z,71.07
2022-10-05T16:18:05.770Z,71.07
2022-10-05T16:21:17.903Z,71.09
2022-10-05T16:24:39.384Z,71.10
2022-10-05T16:28:06.603Z,71.12
2022-10-05T16:31:17.900Z,71.19
2022-10-05T16:34:27.084Z,71.41
2022-10-05T16:37:38.343Z,71.38
2022-10-05T16:40:46.891Z,71.39
2022-10-05T16:44:08.571Z,71.34
2022-10-05T16:47:27.477Z,71.46
2022-10-05T16:50:37.123Z,71.49
2022-10-05T16:53:42.458Z,71.42
2022-10-05T16:56:53.836Z,71.54
2022-10-05T16:59:56.600Z,71.53
2022-10-05T17:03:12.781Z,71.58
2022-10-05T17:06:27.670Z,71.67
2022-10-05T17:09:48.895Z,71.68
2022-10-05T17:13:00.827Z,71.67
2022-10-05T17:16:22.171Z,71.70
2022-10-05T17:19:46.739Z,71.74
2022-10-05T17:22:52.265Z,71.83
2022-10-05T17:25:56.705Z,71.95
2022-10-05T17:29:18.317Z,72.02
2022-10-05T17:32:36.203Z,72.06
2022-10-05T17:35:48.187Z,72.09
2022-10-05T17:38:53.027Z,72.15
2022-10-05T17:42:17.958Z,72.21
2022-10-05T17:45:20.823Z,72.29
2022-10-05T17:48:43.000Z,72.32
2022-10-05T17:52:10.944Z,72.40
2022-10-05T17:55:29.974Z,72.45
2022-10-05T17:58:58.654Z,72.51
2022-10-05T18:02:14.907Z,72.53
2022-10-05T18:05:26.594Z,72.54
2022-10-05T18:08:40.916Z,72.58
2022-10-05T18:11:48.074Z,72.63
2022-10-05T18:15:09.223Z,72.68
2022-10-05T18:18:33.913Z,72.72
2022-10-05T18:21:38.125Z,72.89
2022-10-05T18:25:03.889Z,73.04
2022-10-05T18:28:16.052Z,73.05
2022-10-05T18:31:22.203Z,73.02
2022-10-05T18:34:26.400Z,73.06
2022-10-05T18:37:48.300Z,73.07
2022-10-05T18:40:57.953Z,73.10
2022-10-05T18:44:00.847Z,73.07
2022-10-05T18:47:06.515Z,73.05
2022-10-05T18:50:28.465Z,73.10
2022-10-05T18:53:37.683Z,73.11
2022-10-05T18:56:45.733Z,73.13
2022-10-05T18:59:54.798Z,73.12
2022-10-05T19:03:03.651Z,73.14
2022-10-05T19:06:14.086Z,73.13
2022-10-05T19:09:22.988Z,73.14
2022-10-05T19:12:25.769Z,73.13
2022-10-05T19:15:50.233Z,73.15
2022-10-05T19:19:04.778Z,73.21
2022-10-05T19:22:13.833Z,73.20
2022-10-05T19:25:51.114Z,73.17
2022-10-05T19:29:27.786Z,73.15
2022-10-05T19:32:30.879Z,73.19
2022-10-05T19:35:58.176Z,73.21
2022-10-05T19:48:57.519Z,73.26
2022-10-05T19:52:01.135Z,73.28
2022-10-05T19:55:16.483Z,73.28
2022-10-05T19:58:32.890Z,73.27
2022-10-05T20:01:48.003Z,73.28
2022-10-05T20:04:56.538Z,73.27
2022-10-05T20:08:27.530Z,73.27
2022-10-05T20:11:32.224Z,73.26
2022-10-05T20:14:59.146Z,73.24
2022-10-05T20:18:41.114Z,73.24
2022-10-05T20:21:56.679Z,73.26
2022-10-05T20:25:05.899Z,73.31
2022-10-05T20:28:08.899Z,73.30
2022-10-05T20:31:12.649Z,73.31
2022-10-05T20:34:15.522Z,73.30
2022-10-05T20:37:18.903Z,73.29
2022-10-05T20:40:22.025Z,73.29
2022-10-05T20:43:25.041Z,73.32
2022-10-05T20:46:31.069Z,73.33
2022-10-05T20:49:37.266Z,73.35
2022-10-05T20:52:40.244Z,73.35
2022-10-05T20:55:43.230Z,73.37
2022-10-05T20:58:46.486Z,73.42
2022-10-05T21:01:49.471Z,73.49
2022-10-05T21:04:52.521Z,73.47
2022-10-05T21:07:55.527Z,73.48
2022-10-05T21:10:58.328Z,73.51
2022-10-05T21:14:05.557Z,73.52
2022-10-05T21:17:16.052Z,73.53
2022-10-05T21:20:21.547Z,73.56
2022-10-05T21:23:24.482Z,73.57
2022-10-05T21:26:29.171Z,73.60
2022-10-05T21:29:33.524Z,73.62
2022-10-05T21:32:40.595Z,73.61
2022-10-05T21:35:46.394Z,73.61
2022-10-05T21:38:53.595Z,73.59
2022-10-05T21:41:56.641Z,73.58
2022-10-05T21:44:59.417Z,73.61
2022-10-05T21:48:02.169Z,73.64
2022-10-05T21:51:05.888Z,73.65
2022-10-05T21:54:14.111Z,73.70
2022-10-05T21:57:17.072Z,73.71
2022-10-05T22:00:20.709Z,73.68
2022-10-05T22:03:23.735Z,73.71
2022-10-05T22:06:26.553Z,73.75
2022-10-05T22:09:29.331Z,73.75
2022-10-05T22:12:33.756Z,73.76
2022-10-05T22:15:36.554Z,73.77
2022-10-05T22:18:39.558Z,73.77
2022-10-05T22:21:42.343Z,73.78
2022-10-05T22:24:45.131Z,73.81
2022-10-05T22:27:49.168Z,73.81
2022-10-05T22:30:52.234Z,73.83
2022-10-05T22:33:55.095Z,73.81
2022-10-05T22:36:58.082Z,73.83
2022-10-05T22:40:00.848Z,73.84
2022-10-05T22:43:04.113Z,73.82
2022-10-05T22:46:13.393Z,73.83
2022-10-05T22:49:16.170Z,73.87
2022-10-05T22:52:18.926Z,73.84
2022-10-05T22:55:21.683Z,73.83
2022-10-05T22:58:24.749Z,73.84
2022-10-05T23:01:27.821Z,73.85
2022-10-05T23:04:31.012Z,73.83
2022-10-05T23:07:37.413Z,73.79
2022-10-05T23:10:40.174Z,73.77
2022-10-05T23:13:43.023Z,73.77
2022-10-05T23:16:45.909Z,73.75
2022-10-05T23:19:48.770Z,73.81
2022-10-05T23:22:51.544Z,73.78
2022-10-05T23:25:58.930Z,73.77
2022-10-05T23:29:01.803Z,73.74
2022-10-05T23:32:04.700Z,73.72
2022-10-05T23:35:08.993Z,73.72
2022-10-05T23:38:11.717Z,73.71
2022-10-05T23:41:14.784Z,73.73
2022-10-05T23:44:17.681Z,73.69
2022-10-05T23:47:20.437Z,73.69
2022-10-05T23:50:25.140Z,73.72
2022-10-05T23:53:27.942Z,73.73
2022-10-05T23:56:31.474Z,73.71
2022-10-05T23:59:34.235Z,73.72
