createdAt,value
2022-11-12T05:01:41.053Z,79.69
2022-11-12T05:06:03.126Z,79.35
2022-11-12T05:10:24.283Z,79.67
2022-11-12T05:14:45.368Z,79.91
2022-11-12T05:19:07.690Z,79.91
2022-11-12T05:23:28.619Z,79.74
2022-11-12T05:27:49.922Z,79.58
2022-11-12T05:32:33.710Z,79.66
2022-11-12T05:36:56.623Z,79.82
2022-11-12T05:41:20.391Z,79.56
2022-11-12T05:45:43.486Z,79.56
2022-11-12T05:50:05.274Z,79.28
2022-11-12T05:54:27.568Z,79.51
2022-11-12T05:58:48.649Z,79.55
2022-11-12T06:03:10.813Z,78.96
2022-11-12T06:07:31.758Z,78.94
2022-11-12T06:11:54.179Z,79.66
2022-11-12T06:16:15.314Z,79.79
2022-11-12T06:20:36.763Z,79.63
2022-11-12T06:24:58.164Z,79.04
2022-11-12T06:29:20.703Z,78.49
2022-11-12T06:33:42.003Z,78.32
2022-11-12T06:38:03.341Z,77.92
2022-11-12T06:42:24.434Z,78.00
2022-11-12T06:46:47.089Z,78.00
2022-11-12T06:51:11.442Z,77.63
2022-11-12T06:55:33.318Z,77.70
2022-11-12T06:59:54.172Z,77.45
2022-11-12T07:04:16.544Z,77.89
2022-11-12T07:08:38.777Z,77.49
2022-11-12T07:13:00.178Z,76.87
2022-11-12T07:17:21.511Z,76.73
2022-11-12T07:21:44.033Z,75.47
2022-11-12T07:26:06.884Z,75.11
2022-11-12T07:30:29.419Z,75.21
2022-11-12T07:34:51.186Z,74.87
2022-11-12T07:39:14.246Z,75.78
2022-11-12T07:43:36.508Z,76.29
2022-11-12T07:47:59.861Z,76.10
2022-11-12T07:52:20.919Z,75.77
2022-11-12T07:56:43.698Z,75.48
2022-11-12T08:01:09.299Z,74.61
2022-11-12T08:05:30.384Z,73.77
2022-11-12T08:09:51.446Z,73.66
2022-11-12T08:14:13.917Z,73.42
2022-11-12T08:18:34.970Z,73.10
2022-11-12T08:23:00.719Z,72.72
2022-11-12T08:27:21.938Z,72.73
2022-11-12T08:31:44.393Z,72.87
2022-11-12T08:36:06.707Z,72.79
2022-11-12T08:40:28.644Z,72.73
2022-11-12T08:44:49.886Z,73.55
2022-11-12T08:49:12.569Z,73.94
2022-11-12T08:53:33.731Z,73.47
2022-11-12T08:57:54.834Z,72.72
2022-11-12T09:02:15.823Z,72.12
2022-11-12T09:06:38.309Z,72.19
2022-11-12T09:10:59.999Z,71.63
2022-11-12T09:15:38.323Z,70.64
2022-11-12T09:20:00.150Z,70.38
2022-11-12T09:24:22.609Z,69.38
2022-11-12T09:28:43.990Z,68.95
2022-11-12T09:33:05.599Z,68.06
2022-11-12T09:37:26.735Z,66.64
2022-11-12T09:41:49.180Z,66.40
2022-11-12T09:46:27.608Z,65.58
2022-11-12T09:50:57.774Z,65.74
2022-11-12T09:55:26.733Z,65.40
2022-11-12T09:59:49.297Z,66.01
2022-11-12T10:04:38.268Z,66.41
2022-11-12T10:09:03.973Z,66.58
2022-11-12T10:13:40.778Z,65.79
2022-11-12T10:18:10.165Z,65.80
2022-11-12T10:22:41.969Z,65.71
2022-11-12T10:27:04.047Z,65.43
2022-11-12T10:31:25.658Z,64.73
2022-11-12T10:35:47.866Z,64.83
2022-11-12T10:40:29.869Z,64.53
2022-11-12T10:44:51.785Z,63.97
2022-11-12T10:49:24.980Z,62.96
2022-11-12T10:53:47.438Z,62.48
2022-11-12T10:58:20.844Z,62.21
2022-11-12T11:02:48.483Z,62.31
2022-11-12T11:07:22.518Z,61.62
2022-11-12T11:11:52.145Z,60.91
2022-11-12T11:16:16.104Z,61.65
2022-11-12T11:20:40.289Z,60.58
2022-11-12T11:25:09.038Z,60.46
2022-11-12T11:29:48.490Z,60.15
2022-11-12T11:34:26.837Z,60.06
2022-11-12T11:38:58.348Z,59.73
2022-11-12T11:43:36.337Z,58.70
2022-11-12T11:48:06.679Z,57.75
2022-11-12T11:52:38.929Z,58.80
2022-11-12T11:57:05.968Z,58.66
2022-11-12T12:01:35.631Z,57.85
2022-11-12T12:06:16.712Z,57.74
2022-11-12T12:11:07.399Z,58.42
2022-11-12T12:15:45.340Z,58.83
2022-11-12T12:20:18.138Z,59.10
2022-11-12T12:24:50.925Z,59.50
2022-11-12T12:29:17.294Z,59.89
2022-11-12T12:33:44.843Z,60.17
2022-11-12T12:38:12.977Z,60.73
2022-11-12T12:42:42.954Z,61.02
2022-11-12T12:47:04.586Z,61.43
2022-11-12T12:51:29.565Z,61.63
2022-11-12T12:55:52.331Z,62.03
2022-11-12T13:00:30.294Z,62.27
2022-11-12T13:04:53.895Z,62.51
2022-11-12T13:09:25.688Z,62.75
2022-11-12T13:13:46.685Z,62.15
2022-11-12T13:18:15.987Z,61.50
2022-11-12T13:22:51.390Z,61.75
2022-11-12T13:27:12.924Z,61.75
2022-11-12T13:31:34.187Z,61.88
2022-11-12T13:36:24.692Z,61.80
2022-11-12T13:40:47.804Z,61.94
2022-11-12T13:45:13.157Z,62.33
2022-11-12T13:49:36.394Z,62.83
2022-11-12T13:53:59.504Z,63.85
2022-11-12T13:58:26.837Z,64.02
2022-11-12T14:02:51.201Z,64.37
2022-11-12T14:07:32.585Z,65.03
2022-11-12T14:12:08.215Z,65.40
2022-11-12T14:16:39.208Z,65.85
2022-11-12T14:21:06.382Z,66.47
2022-11-12T14:25:29.433Z,67.43
2022-11-12T14:30:06.851Z,67.94
2022-11-12T14:34:29.583Z,68.22
2022-11-12T14:38:54.582Z,68.32
2022-11-12T14:43:28.237Z,68.47
2022-11-12T14:47:53.356Z,68.77
2022-11-12T14:52:19.802Z,69.62
2022-11-12T14:56:43.653Z,70.33
2022-11-12T15:06:12.540Z,70.84
2022-11-12T15:10:36.793Z,70.85
2022-11-12T15:15:10.153Z,71.26
2022-11-12T15:19:31.596Z,72.24
2022-11-12T15:24:01.187Z,72.87
2022-11-12T15:28:24.177Z,73.13
2022-11-12T15:32:46.225Z,73.09
2022-11-12T15:37:10.202Z,73.23
2022-11-12T15:41:34.868Z,72.89
2022-11-12T15:45:57.045Z,74.65
2022-11-12T15:50:21.506Z,75.71
2022-11-12T15:54:42.886Z,75.23
2022-11-12T15:59:05.477Z,74.27
2022-11-12T16:03:27.446Z,74.87
2022-11-12T16:07:49.029Z,75.19
2022-11-12T16:12:12.058Z,76.16
2022-11-12T16:16:35.049Z,76.33
2022-11-12T16:20:56.453Z,76.10
2022-11-12T16:25:18.457Z,76.51
2022-11-12T16:29:39.437Z,76.89
2022-11-12T16:34:02.164Z,75.82
2022-11-12T16:38:25.718Z,75.06
2022-11-12T16:42:46.868Z,75.20
2022-11-12T16:47:07.895Z,75.89
2022-11-12T16:51:30.357Z,75.24
2022-11-12T16:55:51.454Z,75.34
2022-11-12T17:00:15.356Z,76.87
2022-11-12T17:04:36.403Z,76.51
2022-11-12T17:08:59.144Z,76.92
2022-11-12T17:13:20.159Z,75.57
2022-11-12T17:17:41.440Z,76.78
2022-11-12T17:22:02.639Z,76.77
2022-11-12T17:26:25.265Z,77.07
2022-11-12T17:30:46.556Z,77.46
2022-11-12T17:35:08.723Z,77.40
2022-11-12T17:39:30.266Z,78.14
2022-11-12T17:43:56.621Z,78.29
2022-11-12T17:48:17.705Z,78.19
2022-11-12T17:52:38.701Z,77.80
2022-11-12T17:56:59.839Z,76.55
2022-11-12T18:01:24.351Z,76.99
2022-11-12T18:05:45.668Z,77.07
2022-11-12T18:10:07.168Z,77.22
2022-11-12T18:14:28.242Z,77.29
2022-11-12T18:18:51.123Z,79.06
2022-11-12T18:23:12.078Z,79.30
2022-11-12T18:27:33.030Z,79.25
2022-11-12T18:31:54.294Z,78.75
2022-11-12T18:36:19.397Z,78.08
2022-11-12T18:40:40.848Z,78.12
2022-11-12T18:45:01.738Z,78.27
2022-11-12T18:49:22.873Z,78.62
2022-11-12T18:53:46.047Z,78.76
2022-11-12T18:58:07.395Z,78.73
2022-11-12T19:02:28.409Z,78.39
2022-11-12T19:06:49.838Z,77.61
2022-11-12T19:11:14.442Z,77.64
2022-11-12T19:15:36.130Z,77.33
2022-11-12T19:19:57.069Z,78.52
2022-11-12T19:24:18.187Z,77.79
2022-11-12T19:28:41.401Z,77.76
2022-11-12T19:33:02.504Z,78.36
2022-11-12T19:37:39.095Z,77.73
2022-11-12T19:42:00.596Z,77.98
2022-11-12T19:46:22.984Z,77.26
2022-11-12T19:50:44.103Z,77.17
2022-11-12T19:55:05.899Z,76.70
2022-11-12T19:59:26.977Z,76.85
2022-11-12T20:03:49.565Z,77.59
2022-11-12T20:08:10.838Z,77.50
2022-11-12T20:12:32.953Z,77.06
2022-11-12T20:16:54.277Z,77.18
2022-11-12T20:21:16.668Z,77.13
2022-11-12T20:25:37.732Z,76.42
2022-11-12T20:29:58.884Z,77.37
2022-11-12T20:34:20.177Z,78.65
2022-11-12T20:38:44.428Z,78.95
2022-11-12T20:43:05.830Z,78.65
2022-11-12T20:47:26.744Z,79.06
2022-11-12T20:51:47.934Z,78.84
2022-11-12T20:56:12.419Z,78.96
2022-11-12T21:00:33.932Z,79.06
2022-11-12T21:04:54.960Z,78.37
2022-11-12T21:09:16.083Z,77.44
2022-11-12T21:13:40.018Z,76.85
2022-11-12T21:18:01.276Z,76.68
2022-11-12T21:22:22.902Z,76.02
2022-11-12T21:26:44.043Z,76.38
2022-11-12T21:31:08.626Z,77.52
2022-11-12T21:35:29.674Z,77.23
2022-11-12T21:39:50.742Z,77.06
2022-11-12T21:44:11.777Z,76.80
2022-11-12T21:48:34.360Z,76.04
2022-11-12T21:52:57.318Z,77.14
2022-11-12T21:57:19.110Z,77.27
