createdAt,value
2022-10-25T00:03:13.715Z,13.3
2022-10-25T00:13:14.515Z,13.4
2022-10-25T00:23:15.608Z,13.5
2022-10-25T00:33:15.761Z,13.5
2022-10-25T00:43:16.308Z,13.6
2022-10-25T00:53:16.413Z,13.7
2022-10-25T01:13:17.756Z,13.6
2022-10-25T01:23:18.031Z,13.7
2022-10-25T01:33:18.546Z,13.7
2022-10-25T01:43:18.936Z,13.8
2022-10-25T01:53:19.581Z,13.8
2022-10-25T02:03:19.914Z,13.8
2022-10-25T02:13:20.975Z,13.9
2022-10-25T02:23:21.278Z,14
2022-10-25T02:33:21.918Z,13.9
2022-10-25T02:43:22.917Z,13.9
2022-10-25T02:53:23.756Z,13.8
2022-10-25T03:03:24.282Z,13.9
2022-10-25T03:13:24.604Z,13.9
2022-10-25T03:23:25.641Z,13.9
2022-10-25T03:33:26.464Z,13.9
2022-10-25T03:43:27.279Z,13.9
2022-10-25T04:03:28.528Z,13.8
2022-10-25T04:13:29.300Z,13.9
2022-10-25T04:23:30.123Z,13.9
2022-10-25T04:43:31.473Z,13.9
2022-10-25T04:53:31.905Z,13.9
2022-10-25T05:03:32.212Z,13.9
2022-10-25T05:13:32.739Z,13.9
2022-10-25T05:23:33.443Z,13.9
2022-10-25T05:33:34.117Z,13.8
2022-10-25T05:43:34.561Z,13.8
2022-10-25T05:53:35.498Z,13.8
2022-10-25T06:03:36.136Z,13.8
2022-10-25T06:13:36.297Z,13.7
2022-10-25T06:33:37.860Z,13.7
2022-10-25T06:53:38.875Z,13.7
2022-10-25T07:03:39.820Z,13.7
2022-10-25T07:13:40.262Z,13.8
2022-10-25T07:23:41.075Z,13.8
2022-10-25T07:33:42.035Z,13.8
2022-10-25T07:43:42.200Z,13.8
2022-10-25T07:53:42.989Z,13.9
2022-10-25T08:03:43.113Z,14
2022-10-25T08:13:43.287Z,14.2
2022-10-25T08:23:43.833Z,14.5
2022-10-25T08:33:44.694Z,14.5
2022-10-25T08:43:45.685Z,14.4
2022-10-25T08:53:46.730Z,14.3
2022-10-25T09:03:47.368Z,14.3
2022-10-25T09:13:48.112Z,14.3
2022-10-25T09:23:48.697Z,14.4
2022-10-25T09:33:49.096Z,14.5
2022-10-25T09:43:49.603Z,14.5
2022-10-25T09:53:49.890Z,14.6
2022-10-25T10:03:52.406Z,14.8
2022-10-25T10:13:50.779Z,14.9
2022-10-25T10:33:52.014Z,15.3
2022-10-25T10:53:53.159Z,15
2022-10-25T11:03:59.336Z,15
2022-10-25T11:13:53.908Z,15.7
2022-10-25T11:33:55.419Z,16.2
2022-10-25T11:43:55.870Z,16.4
2022-10-25T11:53:56.499Z,16.6
2022-10-25T12:03:56.788Z,16
2022-10-25T12:23:57.077Z,15.7
2022-10-25T12:33:57.327Z,16.2
2022-10-25T12:43:58.324Z,16.2
2022-10-25T12:53:58.758Z,16.2
2022-10-25T13:03:58.865Z,16.1
2022-10-25T13:13:59.017Z,16.2
2022-10-25T13:23:59.840Z,16
2022-10-25T13:44:00.609Z,16.1
2022-10-25T13:54:00.901Z,16.2
2022-10-25T14:04:01.141Z,16.6
2022-10-25T14:14:02.034Z,16.6
2022-10-25T14:24:02.669Z,16.6
2022-10-25T14:34:02.950Z,17.1
2022-10-25T14:44:03.681Z,16.8
2022-10-25T14:54:04.702Z,16.7
2022-10-25T15:04:05.269Z,16.6
2022-10-25T15:14:06.339Z,16.4
2022-10-25T15:24:07.023Z,16.4
2022-10-25T15:34:07.443Z,16
2022-10-25T15:54:08.338Z,15
2022-10-25T16:04:08.658Z,14.7
2022-10-25T16:14:08.846Z,14.4
2022-10-25T16:24:09.310Z,14.2
2022-10-25T16:34:10.337Z,13.5
2022-10-25T16:44:11.088Z,13
2022-10-25T16:54:11.252Z,12.8
2022-10-25T17:04:11.726Z,12.3
2022-10-25T17:14:12.774Z,12
2022-10-25T17:24:13.060Z,11.9
2022-10-25T17:34:13.606Z,11.6
2022-10-25T17:44:14.615Z,11.3
2022-10-25T17:54:15.387Z,11
2022-10-25T18:04:16.330Z,10.9
2022-10-25T18:34:16.838Z,10.4
2022-10-25T18:44:17.905Z,10.3
2022-10-25T18:54:18.527Z,10.2
2022-10-25T19:04:19.055Z,10
2022-10-25T19:14:19.584Z,9.7
2022-10-25T19:24:19.818Z,9.7
2022-10-25T19:34:20.765Z,9.4
2022-10-25T19:44:21.266Z,9.3
2022-10-25T19:54:21.823Z,9.3
2022-10-25T20:04:22.029Z,9.1
2022-10-25T20:14:22.382Z,8.9
2022-10-25T20:34:23.971Z,8.7
2022-10-25T20:44:24.602Z,8.6
2022-10-25T20:54:25.229Z,8.5
2022-10-25T21:04:42.275Z,8.4
2022-10-25T21:14:26.533Z,8.3
2022-10-25T21:24:26.812Z,8.2
2022-10-25T21:34:27.470Z,8.1
2022-10-25T21:44:28.423Z,8
2022-10-25T21:54:29.257Z,7.8
2022-10-25T22:04:29.594Z,7.8
2022-10-25T22:14:29.963Z,7.8
2022-10-25T22:24:30.941Z,7.8
2022-10-25T22:34:31.744Z,7.6
2022-10-25T22:44:32.631Z,7.6
2022-10-25T22:54:33.241Z,7.5
2022-10-25T23:04:34.273Z,7.4
2022-10-25T23:14:35.053Z,7.2
2022-10-25T23:24:35.258Z,7.2
2022-10-25T23:34:35.654Z,7.2
2022-10-25T23:54:36.277Z,7.2
