createdAt,value
2017-12-20T00:00:04.500Z,5.27
2017-12-20T00:01:06.977Z,5.31
2017-12-20T00:02:09.665Z,5.34
2017-12-20T00:03:12.210Z,5.27
2017-12-20T00:04:14.692Z,5.34
2017-12-20T00:05:18.360Z,5.31
2017-12-20T00:06:20.986Z,5.26
2017-12-20T00:07:23.483Z,5.21
2017-12-20T00:08:25.989Z,5.28
2017-12-20T00:09:28.481Z,5.33
2017-12-20T00:10:30.944Z,5.40
2017-12-20T00:11:33.429Z,5.42
2017-12-20T00:12:35.911Z,5.47
2017-12-20T00:13:38.418Z,5.43
2017-12-20T00:14:40.907Z,5.42
2017-12-20T00:15:43.384Z,5.42
2017-12-20T00:16:45.867Z,5.57
2017-12-20T00:17:48.353Z,5.60
2017-12-20T00:18:50.851Z,5.60
2017-12-20T00:19:53.314Z,5.59
2017-12-20T00:20:55.779Z,5.53
2017-12-20T00:21:58.243Z,5.44
2017-12-20T00:23:00.783Z,5.45
2017-12-20T00:24:03.315Z,5.34
2017-12-20T00:25:05.784Z,5.35
2017-12-20T00:26:08.276Z,5.31
2017-12-20T00:27:10.766Z,5.39
2017-12-20T00:28:13.478Z,5.38
2017-12-20T00:29:15.973Z,5.33
2017-12-20T00:30:18.457Z,5.54
2017-12-20T00:31:20.917Z,5.64
2017-12-20T00:32:23.396Z,5.55
2017-12-20T00:33:25.892Z,5.48
2017-12-20T00:34:28.378Z,5.60
2017-12-20T00:35:30.854Z,5.70
2017-12-20T00:36:33.328Z,5.70
2017-12-20T00:37:35.793Z,5.56
2017-12-20T00:38:38.254Z,5.46
2017-12-20T00:39:40.747Z,5.40
2017-12-20T00:40:43.221Z,5.32
2017-12-20T00:41:45.697Z,5.39
2017-12-20T00:42:48.162Z,5.40
2017-12-20T00:43:50.635Z,5.36
2017-12-20T00:44:53.123Z,5.37
2017-12-20T00:45:55.608Z,5.32
2017-12-20T00:46:58.086Z,5.40
2017-12-20T00:48:00.561Z,5.38
2017-12-20T00:49:03.026Z,5.38
2017-12-20T00:50:05.515Z,5.41
2017-12-20T00:51:07.978Z,5.44
2017-12-20T00:52:10.455Z,5.40
2017-12-20T00:53:12.929Z,5.44
2017-12-20T00:54:15.390Z,5.50
2017-12-20T00:55:17.879Z,5.47
2017-12-20T00:56:20.387Z,5.45
2017-12-20T00:57:22.869Z,5.72
2017-12-20T00:58:25.335Z,5.66
2017-12-20T00:59:27.790Z,5.50
2017-12-20T01:00:30.275Z,5.55
2017-12-20T01:01:32.755Z,5.47
2017-12-20T01:02:35.218Z,5.41
2017-12-20T01:03:37.697Z,5.40
2017-12-20T01:04:40.172Z,5.31
2017-12-20T01:05:42.650Z,5.28
2017-12-20T01:06:45.132Z,5.36
2017-12-20T01:07:47.620Z,5.36
2017-12-20T01:08:50.101Z,5.37
2017-12-20T01:09:52.599Z,5.32
2017-12-20T01:10:55.146Z,5.51
2017-12-20T01:11:57.625Z,5.58
2017-12-20T01:13:00.083Z,5.49
2017-12-20T01:14:02.564Z,5.39
2017-12-20T01:15:05.022Z,5.39
2017-12-20T01:16:07.513Z,5.46
2017-12-20T01:17:10.009Z,5.55
2017-12-20T01:18:12.491Z,5.59
2017-12-20T01:19:14.976Z,5.49
2017-12-20T01:20:17.457Z,5.64
2017-12-20T01:21:19.954Z,5.70
2017-12-20T01:22:22.432Z,5.58
2017-12-20T01:23:24.903Z,5.51
2017-12-20T01:24:27.370Z,5.52
2017-12-20T01:25:29.830Z,5.73
2017-12-20T01:26:32.322Z,5.86
2017-12-20T01:27:34.808Z,5.67
2017-12-20T01:28:37.286Z,5.63
2017-12-20T01:29:39.771Z,5.57
2017-12-20T01:30:42.243Z,5.56
2017-12-20T01:31:44.841Z,5.55
2017-12-20T01:32:47.335Z,5.59
2017-12-20T01:33:49.813Z,5.68
2017-12-20T01:34:52.293Z,5.57
2017-12-20T01:35:54.775Z,5.64
2017-12-20T01:36:57.263Z,5.81
2017-12-20T01:37:59.726Z,5.97
2017-12-20T01:39:02.205Z,5.90
2017-12-20T01:40:04.689Z,5.92
2017-12-20T01:41:07.167Z,6.05
2017-12-20T01:42:09.666Z,5.94
2017-12-20T01:43:12.157Z,5.87
2017-12-20T01:44:14.669Z,5.86
2017-12-20T01:45:17.145Z,5.76
2017-12-20T01:46:19.606Z,5.75
2017-12-20T01:47:22.095Z,5.63
2017-12-20T01:48:24.554Z,5.63
2017-12-20T01:49:27.033Z,5.69
2017-12-20T01:50:29.514Z,5.68
2017-12-20T01:51:31.993Z,5.55
2017-12-20T01:52:34.493Z,5.56
2017-12-20T01:53:36.976Z,5.46
2017-12-20T01:54:39.452Z,5.48
2017-12-20T01:55:41.929Z,5.56
2017-12-20T01:56:44.408Z,5.76
2017-12-20T01:57:46.902Z,5.68
2017-12-20T01:58:49.397Z,5.53
2017-12-20T01:59:51.882Z,5.46
2017-12-20T02:00:54.347Z,5.52
2017-12-20T02:01:56.830Z,5.49
2017-12-20T02:02:59.314Z,5.57
2017-12-20T02:04:01.786Z,5.65
2017-12-20T02:05:04.269Z,5.66
2017-12-20T02:06:06.739Z,5.50
2017-12-20T02:07:09.202Z,5.55
2017-12-20T02:08:11.708Z,5.50
2017-12-20T02:09:14.176Z,5.58
2017-12-20T02:10:16.661Z,5.47
2017-12-20T02:11:19.127Z,5.53
2017-12-20T02:12:21.614Z,5.48
2017-12-20T02:13:24.116Z,5.55
2017-12-20T02:14:26.598Z,5.51
2017-12-20T02:15:29.066Z,5.60
2017-12-20T02:16:31.544Z,5.71
2017-12-20T02:17:34.028Z,5.70
2017-12-20T02:18:37.442Z,5.75
2017-12-20T02:19:39.916Z,5.70
2017-12-20T02:20:42.391Z,5.77
2017-12-20T02:21:44.855Z,5.73
2017-12-20T02:22:47.353Z,5.68
2017-12-20T02:23:49.846Z,5.64
2017-12-20T02:24:52.325Z,5.65
2017-12-20T02:25:54.791Z,5.67
2017-12-20T02:26:57.272Z,5.60
2017-12-20T02:27:59.756Z,5.60
2017-12-20T02:29:02.242Z,5.56
2017-12-20T02:30:04.721Z,5.53
2017-12-20T02:31:07.201Z,5.52
2017-12-20T02:32:09.681Z,5.66
2017-12-20T02:33:33.061Z,5.71
2017-12-20T02:34:35.530Z,5.90
2017-12-20T02:35:38.013Z,5.92
2017-12-20T02:36:40.493Z,6.05
2017-12-20T02:37:42.969Z,5.95
2017-12-20T02:38:45.442Z,5.94
2017-12-20T02:39:47.929Z,5.80
2017-12-20T02:40:50.399Z,5.88
2017-12-20T02:41:52.884Z,5.90
2017-12-20T02:42:55.361Z,5.94
2017-12-20T02:43:57.827Z,6.02
2017-12-20T02:45:00.295Z,6.01
2017-12-20T02:46:02.763Z,5.95
2017-12-20T02:47:05.287Z,5.82
2017-12-20T02:48:07.751Z,5.89
2017-12-20T02:49:10.224Z,5.86
2017-12-20T02:50:12.686Z,5.83
2017-12-20T02:51:15.160Z,5.72
2017-12-20T02:52:17.627Z,5.68
2017-12-20T02:53:20.117Z,5.68
2017-12-20T02:54:22.586Z,5.63
2017-12-20T02:55:25.051Z,5.63
2017-12-20T02:56:27.537Z,5.84
2017-12-20T02:57:30.002Z,5.91
2017-12-20T02:58:32.489Z,5.93
2017-12-20T02:59:34.972Z,5.92
2017-12-20T03:00:37.444Z,6.05
2017-12-20T03:01:39.906Z,5.91
2017-12-20T03:02:42.405Z,5.97
2017-12-20T03:03:44.873Z,5.92
2017-12-20T03:04:47.379Z,5.90
2017-12-20T03:05:49.861Z,5.78
2017-12-20T03:06:52.357Z,5.70
2017-12-20T03:07:54.836Z,5.81
2017-12-20T03:08:57.298Z,5.72
2017-12-20T03:09:59.781Z,5.75
2017-12-20T03:11:02.247Z,5.82
2017-12-20T03:12:04.706Z,5.73
2017-12-20T03:13:07.175Z,5.69
2017-12-20T03:14:09.661Z,5.68
2017-12-20T03:15:12.139Z,5.80
2017-12-20T03:16:14.598Z,5.66
2017-12-20T03:17:17.066Z,5.76
2017-12-20T03:18:19.549Z,5.95
2017-12-20T03:19:22.015Z,6.13
2017-12-20T03:20:24.492Z,6.15
2017-12-20T03:21:26.963Z,6.17
2017-12-20T03:22:29.422Z,6.26
2017-12-20T03:23:31.901Z,6.07
2017-12-20T03:24:34.365Z,6.13
2017-12-20T03:25:36.830Z,6.11
2017-12-20T03:26:39.309Z,6.25
2017-12-20T03:27:41.793Z,6.28
2017-12-20T03:28:44.254Z,6.23
2017-12-20T03:29:46.736Z,6.32
2017-12-20T03:30:49.229Z,6.37
2017-12-20T03:31:51.694Z,6.34
2017-12-20T03:32:54.188Z,6.33
2017-12-20T03:33:56.665Z,6.21
2017-12-20T03:34:59.127Z,6.13
2017-12-20T03:36:01.588Z,6.33
2017-12-20T03:37:04.060Z,6.36
2017-12-20T03:38:06.523Z,6.10
2017-12-20T03:39:09.004Z,6.12
2017-12-20T03:40:11.506Z,6.15
2017-12-20T03:41:13.989Z,6.20
2017-12-20T03:42:16.468Z,5.94
2017-12-20T03:43:18.930Z,6.17
2017-12-20T03:44:21.387Z,6.26
2017-12-20T03:45:23.856Z,6.19
2017-12-20T03:46:26.315Z,6.20
2017-12-20T03:47:28.789Z,6.15
2017-12-20T03:48:31.251Z,6.27
2017-12-20T03:49:33.710Z,6.27
2017-12-20T03:50:36.179Z,6.33
2017-12-20T03:51:38.660Z,6.37
2017-12-20T03:52:41.122Z,6.36
2017-12-20T03:53:43.587Z,6.10
2017-12-20T03:54:46.084Z,6.13
2017-12-20T03:55:48.546Z,6.21
2017-12-20T03:56:51.024Z,6.12
2017-12-20T03:57:53.761Z,6.20
2017-12-20T03:58:56.227Z,6.07
2017-12-20T03:59:58.697Z,6.21
2017-12-20T04:01:01.169Z,6.16
2017-12-20T04:02:03.649Z,6.05
2017-12-20T04:03:06.124Z,6.08
2017-12-20T04:04:08.583Z,5.92
2017-12-20T04:05:11.060Z,5.89
2017-12-20T04:06:13.546Z,6.00
2017-12-20T04:07:16.025Z,6.04
2017-12-20T04:08:18.486Z,5.96
2017-12-20T04:09:20.964Z,5.95
2017-12-20T04:10:23.444Z,6.32
2017-12-20T04:11:25.925Z,6.35
2017-12-20T04:12:28.401Z,6.16
2017-12-20T04:13:30.891Z,6.01
2017-12-20T04:14:33.392Z,5.99
2017-12-20T04:15:35.872Z,6.02
2017-12-20T04:16:38.352Z,5.93
2017-12-20T04:17:40.838Z,6.21
2017-12-20T04:18:43.316Z,6.12
2017-12-20T04:19:45.817Z,6.02
2017-12-20T04:20:48.333Z,5.96
2017-12-20T04:21:50.807Z,5.95
2017-12-20T04:22:53.290Z,6.07
2017-12-20T04:23:55.769Z,6.07
2017-12-20T04:24:58.248Z,6.12
2017-12-20T04:26:00.731Z,6.05
2017-12-20T04:27:03.198Z,5.97
2017-12-20T04:28:05.693Z,5.94
2017-12-20T04:29:08.159Z,6.01
2017-12-20T04:30:10.636Z,6.12
2017-12-20T04:31:13.113Z,6.10
2017-12-20T04:32:15.587Z,6.05
2017-12-20T04:33:18.067Z,5.97
2017-12-20T04:34:20.531Z,5.95
2017-12-20T04:35:23.013Z,6.12
2017-12-20T04:36:25.478Z,6.06
2017-12-20T04:37:27.952Z,5.94
2017-12-20T04:38:30.418Z,6.19
2017-12-20T04:39:32.904Z,6.16
2017-12-20T04:40:35.366Z,6.10
2017-12-20T04:41:37.841Z,6.03
2017-12-20T04:42:40.303Z,5.90
2017-12-20T04:43:42.785Z,5.95
2017-12-20T04:44:45.254Z,5.94
2017-12-20T04:45:47.796Z,6.07
2017-12-20T04:46:50.280Z,5.97
2017-12-20T04:47:52.766Z,5.99
2017-12-20T04:48:55.249Z,5.87
2017-12-20T04:49:57.728Z,5.84
2017-12-20T04:51:00.190Z,6.02
2017-12-20T04:52:02.668Z,5.96
2017-12-20T04:53:05.183Z,5.92
2017-12-20T04:54:07.650Z,5.93
2017-12-20T04:55:10.109Z,5.80
2017-12-20T04:56:12.598Z,5.82
2017-12-20T04:57:15.067Z,5.86
2017-12-20T04:58:17.548Z,5.81
2017-12-20T04:59:20.015Z,5.86
2017-12-20T05:00:22.484Z,5.82
2017-12-20T05:01:24.954Z,5.74
2017-12-20T05:02:27.437Z,5.75
2017-12-20T05:03:29.920Z,5.80
2017-12-20T05:04:32.390Z,5.79
2017-12-20T05:05:34.854Z,5.80
2017-12-20T05:06:37.333Z,5.89
2017-12-20T05:07:39.834Z,5.98
2017-12-20T05:08:42.312Z,5.95
2017-12-20T05:09:44.778Z,5.94
2017-12-20T05:10:47.243Z,5.97
2017-12-20T05:11:49.721Z,5.82
2017-12-20T05:12:52.206Z,5.96
2017-12-20T05:13:54.667Z,5.99
2017-12-20T05:14:57.130Z,6.07
2017-12-20T05:15:59.591Z,6.11
2017-12-20T05:17:02.069Z,6.03
2017-12-20T05:18:04.539Z,6.32
2017-12-20T05:19:07.057Z,6.43
2017-12-20T05:20:09.522Z,6.32
2017-12-20T05:21:11.996Z,6.17
2017-12-20T05:22:14.485Z,6.17
2017-12-20T05:23:16.942Z,6.26
2017-12-20T05:24:19.421Z,6.35
2017-12-20T05:25:21.886Z,6.32
2017-12-20T05:26:24.387Z,6.40
2017-12-20T05:27:26.850Z,6.39
2017-12-20T05:28:29.333Z,6.43
2017-12-20T05:29:31.813Z,6.37
2017-12-20T05:30:34.296Z,6.21
2017-12-20T05:31:36.762Z,6.35
2017-12-20T05:32:39.233Z,6.39
2017-12-20T05:33:41.703Z,6.46
2017-12-20T05:34:44.185Z,6.49
2017-12-20T05:35:46.677Z,6.37
2017-12-20T05:36:49.142Z,6.44
2017-12-20T05:37:51.606Z,6.45
2017-12-20T05:38:54.078Z,6.19
2017-12-20T05:39:56.560Z,6.04
2017-12-20T05:40:59.028Z,5.93
2017-12-20T05:42:01.509Z,5.90
2017-12-20T05:43:04.015Z,5.93
2017-12-20T05:44:06.511Z,5.99
2017-12-20T05:45:08.981Z,6.10
2017-12-20T05:46:11.473Z,6.24
2017-12-20T05:47:13.957Z,6.29
2017-12-20T05:48:16.423Z,6.18
2017-12-20T05:49:18.887Z,6.00
2017-12-20T05:50:21.346Z,5.90
2017-12-20T05:51:23.832Z,5.92
2017-12-20T05:52:26.314Z,6.04
2017-12-20T05:53:28.800Z,6.16
2017-12-20T05:54:31.323Z,6.15
2017-12-20T05:55:33.795Z,6.07
2017-12-20T05:56:36.282Z,6.06
2017-12-20T05:57:38.792Z,5.98
2017-12-20T05:58:41.258Z,6.04
2017-12-20T05:59:43.804Z,6.22
2017-12-20T06:00:46.274Z,6.09
2017-12-20T06:01:48.742Z,5.96
2017-12-20T06:02:51.261Z,5.92
2017-12-20T06:03:53.741Z,5.94
2017-12-20T06:04:56.256Z,6.07
2017-12-20T06:05:58.740Z,6.15
2017-12-20T06:07:01.226Z,6.12
2017-12-20T06:08:03.739Z,6.11
2017-12-20T06:09:06.230Z,5.97
2017-12-20T06:10:08.742Z,6.21
2017-12-20T06:11:11.229Z,6.23
2017-12-20T06:12:13.690Z,6.12
2017-12-20T06:13:16.176Z,6.06
2017-12-20T06:14:18.664Z,6.14
2017-12-20T06:15:21.168Z,6.14
2017-12-20T06:16:23.654Z,5.96
2017-12-20T06:17:26.149Z,6.01
2017-12-20T06:18:28.681Z,6.02
2017-12-20T06:19:31.195Z,6.07
2017-12-20T06:20:33.690Z,6.05
2017-12-20T06:21:36.161Z,6.10
2017-12-20T06:22:38.662Z,6.07
2017-12-20T06:23:41.240Z,6.03
2017-12-20T06:24:43.724Z,5.95
2017-12-20T06:25:46.202Z,5.92
2017-12-20T06:26:48.681Z,5.94
2017-12-20T06:27:51.168Z,5.94
2017-12-20T06:28:53.687Z,5.90
2017-12-20T06:29:56.179Z,5.89
2017-12-20T06:30:58.665Z,5.98
2017-12-20T06:32:01.149Z,5.98
2017-12-20T06:33:03.610Z,6.02
2017-12-20T06:34:06.088Z,6.02
2017-12-20T06:35:08.579Z,5.96
2017-12-20T06:36:11.069Z,5.90
2017-12-20T06:37:13.560Z,5.89
2017-12-20T06:38:16.019Z,6.03
2017-12-20T06:39:18.520Z,6.09
2017-12-20T06:40:21.039Z,6.19
2017-12-20T06:41:23.506Z,6.04
2017-12-20T06:42:25.994Z,5.95
2017-12-20T06:43:28.489Z,5.93
2017-12-20T06:44:30.988Z,6.10
2017-12-20T06:45:33.477Z,6.05
2017-12-20T06:46:35.950Z,6.20
2017-12-20T06:47:38.414Z,6.20
2017-12-20T06:48:40.882Z,5.99
2017-12-20T06:49:43.342Z,5.96
2017-12-20T06:50:45.926Z,5.89
2017-12-20T06:51:48.434Z,6.00
2017-12-20T06:52:50.899Z,6.04
2017-12-20T06:53:53.358Z,6.03
2017-12-20T06:54:55.847Z,5.98
2017-12-20T06:55:58.324Z,5.95
2017-12-20T06:57:00.790Z,6.10
2017-12-20T06:58:03.256Z,6.24
2017-12-20T06:59:05.740Z,6.24
2017-12-20T07:00:08.237Z,6.33
2017-12-20T07:01:10.770Z,6.31
2017-12-20T07:02:13.268Z,6.38
2017-12-20T07:03:15.774Z,6.38
2017-12-20T07:04:18.306Z,6.42
2017-12-20T07:05:20.750Z,6.37
2017-12-20T07:06:23.211Z,6.34
2017-12-20T07:07:25.718Z,6.25
2017-12-20T07:08:28.179Z,6.19
2017-12-20T07:09:30.647Z,6.12
2017-12-20T07:10:33.165Z,6.14
2017-12-20T07:11:35.647Z,6.16
2017-12-20T07:12:38.114Z,6.40
2017-12-20T07:13:40.589Z,6.23
2017-12-20T07:14:43.073Z,6.27
2017-12-20T07:15:45.576Z,6.18
2017-12-20T07:16:48.058Z,6.14
2017-12-20T07:17:50.539Z,6.06
2017-12-20T07:18:53.050Z,6.10
2017-12-20T07:19:55.546Z,6.13
2017-12-20T07:20:58.032Z,6.23
2017-12-20T07:22:00.533Z,6.10
2017-12-20T07:23:03.037Z,6.02
2017-12-20T07:24:05.516Z,5.97
2017-12-20T07:25:07.981Z,6.12
2017-12-20T07:26:10.460Z,6.19
2017-12-20T07:27:12.925Z,6.16
2017-12-20T07:28:15.392Z,6.13
2017-12-20T07:29:17.855Z,6.12
2017-12-20T07:30:20.395Z,6.18
2017-12-20T07:31:22.879Z,6.26
2017-12-20T07:32:25.357Z,6.25
2017-12-20T07:33:27.834Z,6.17
2017-12-20T07:34:30.310Z,6.11
2017-12-20T07:35:32.797Z,6.33
2017-12-20T07:36:35.295Z,6.27
2017-12-20T07:37:37.780Z,6.35
2017-12-20T07:38:40.366Z,6.39
2017-12-20T07:39:42.908Z,6.45
2017-12-20T07:40:45.363Z,6.38
2017-12-20T07:41:47.860Z,6.35
2017-12-20T07:42:50.339Z,6.37
2017-12-20T07:43:52.889Z,6.56
2017-12-20T07:44:55.346Z,6.62
2017-12-20T07:45:57.824Z,6.52
2017-12-20T07:47:00.312Z,6.55
2017-12-20T07:48:02.799Z,6.67
2017-12-20T07:49:05.263Z,6.59
2017-12-20T07:50:07.737Z,6.73
2017-12-20T07:51:10.217Z,6.62
2017-12-20T07:52:12.704Z,6.54
2017-12-20T07:53:15.188Z,6.40
2017-12-20T07:54:17.662Z,6.34
2017-12-20T07:55:20.148Z,6.28
2017-12-20T07:56:22.618Z,6.30
2017-12-20T07:57:25.094Z,6.30
2017-12-20T07:58:27.580Z,6.33
2017-12-20T07:59:30.047Z,6.36
2017-12-20T08:00:32.579Z,6.38
2017-12-20T08:01:35.042Z,6.55
2017-12-20T08:02:37.538Z,6.41
2017-12-20T08:03:40.067Z,6.32
2017-12-20T08:04:42.540Z,6.21
2017-12-20T08:05:45.015Z,6.19
2017-12-20T08:06:47.497Z,6.18
2017-12-20T08:07:49.979Z,6.23
2017-12-20T08:08:52.553Z,6.21
2017-12-20T08:09:55.033Z,6.16
2017-12-20T08:10:57.502Z,6.27
2017-12-20T08:11:59.970Z,6.32
2017-12-20T08:13:02.430Z,6.32
2017-12-20T08:14:04.912Z,6.34
2017-12-20T08:15:07.401Z,6.37
2017-12-20T08:16:09.867Z,6.39
2017-12-20T08:17:12.404Z,6.37
2017-12-20T08:18:14.876Z,6.49
2017-12-20T08:19:17.366Z,6.39
2017-12-20T08:20:19.844Z,6.40
2017-12-20T08:21:22.313Z,6.34
2017-12-20T08:22:24.828Z,6.39
2017-12-20T08:23:27.309Z,6.37
2017-12-20T08:24:29.782Z,6.48
2017-12-20T08:25:32.267Z,6.62
2017-12-20T08:26:34.749Z,6.60
2017-12-20T08:27:37.236Z,6.62
2017-12-20T08:28:39.748Z,6.64
2017-12-20T08:29:42.226Z,6.58
2017-12-20T08:30:44.695Z,6.74
2017-12-20T08:31:47.165Z,6.65
2017-12-20T08:32:49.644Z,6.66
2017-12-20T08:33:52.153Z,6.55
2017-12-20T08:34:54.620Z,6.51
2017-12-20T08:35:57.105Z,6.62
2017-12-20T08:36:59.579Z,6.74
2017-12-20T08:38:02.082Z,6.78
2017-12-20T08:39:04.592Z,6.63
2017-12-20T08:40:07.074Z,6.65
2017-12-20T08:41:09.547Z,6.64
2017-12-20T08:42:12.010Z,6.50
2017-12-20T08:43:14.482Z,6.47
2017-12-20T08:44:16.987Z,6.50
2017-12-20T08:45:19.478Z,6.58
2017-12-20T08:46:21.960Z,6.53
2017-12-20T08:47:24.419Z,6.62
2017-12-20T08:48:26.887Z,6.61
2017-12-20T08:49:29.415Z,6.74
2017-12-20T08:50:31.987Z,6.65
2017-12-20T08:51:34.462Z,6.54
2017-12-20T08:52:36.932Z,6.75
2017-12-20T08:53:39.440Z,6.62
2017-12-20T08:54:41.926Z,6.52
2017-12-20T08:55:44.488Z,6.56
2017-12-20T08:56:47.081Z,6.53
2017-12-20T08:57:49.547Z,6.60
2017-12-20T08:58:52.166Z,6.56
2017-12-20T08:59:54.743Z,6.54
2017-12-20T09:00:57.206Z,6.42
2017-12-20T09:01:59.666Z,6.41
2017-12-20T09:03:02.199Z,6.40
2017-12-20T09:04:04.744Z,6.41
2017-12-20T09:05:07.319Z,6.54
2017-12-20T09:06:09.782Z,6.57
2017-12-20T09:07:12.247Z,6.67
2017-12-20T09:08:14.804Z,6.60
2017-12-20T09:09:17.353Z,6.53
2017-12-20T09:10:19.895Z,6.55
2017-12-20T09:11:22.378Z,6.51
2017-12-20T09:12:24.901Z,6.59
2017-12-20T09:13:27.512Z,6.55
2017-12-20T09:14:29.973Z,6.53
2017-12-20T09:15:32.484Z,6.66
2017-12-20T09:16:34.960Z,6.65
2017-12-20T09:17:37.428Z,6.61
2017-12-20T09:18:40.016Z,6.70
2017-12-20T09:19:42.551Z,6.55
2017-12-20T09:20:45.029Z,6.55
2017-12-20T09:21:47.588Z,6.62
2017-12-20T09:22:50.059Z,6.83
2017-12-20T09:23:52.518Z,6.79
2017-12-20T09:24:55.014Z,6.84
2017-12-20T09:25:57.474Z,6.80
2017-12-20T09:26:59.970Z,6.86
2017-12-20T09:28:02.443Z,6.79
2017-12-20T09:29:04.921Z,6.89
2017-12-20T09:30:07.415Z,6.95
2017-12-20T09:31:09.891Z,6.86
2017-12-20T09:32:12.382Z,6.64
2017-12-20T09:33:14.868Z,6.64
2017-12-20T09:34:17.345Z,6.65
2017-12-20T09:35:19.818Z,6.64
2017-12-20T09:36:22.295Z,6.75
2017-12-20T09:37:24.758Z,6.81
2017-12-20T09:38:27.222Z,6.94
2017-12-20T09:39:29.693Z,7.04
2017-12-20T09:40:32.252Z,7.10
2017-12-20T09:41:34.725Z,7.09
2017-12-20T09:42:37.207Z,6.95
2017-12-20T09:43:39.681Z,6.98
2017-12-20T09:44:42.169Z,6.90
2017-12-20T09:45:44.644Z,6.87
2017-12-20T09:46:47.136Z,6.92
2017-12-20T09:47:49.620Z,7.03
2017-12-20T09:48:52.128Z,7.11
2017-12-20T09:49:54.596Z,7.16
2017-12-20T09:50:57.149Z,7.12
2017-12-20T09:51:59.591Z,7.13
2017-12-20T09:53:02.062Z,7.13
2017-12-20T09:54:04.543Z,7.47
2017-12-20T09:55:07.028Z,7.40
2017-12-20T09:56:09.495Z,7.41
2017-12-20T09:57:11.997Z,7.46
2017-12-20T09:58:14.459Z,7.52
2017-12-20T09:59:16.940Z,7.26
2017-12-20T10:00:19.403Z,7.48
2017-12-20T10:01:21.880Z,7.44
2017-12-20T10:02:24.425Z,7.49
2017-12-20T10:03:26.973Z,7.49
2017-12-20T10:04:29.460Z,7.58
2017-12-20T10:05:32.012Z,7.53
2017-12-20T10:06:34.490Z,7.53
2017-12-20T10:07:36.994Z,7.45
2017-12-20T10:08:39.548Z,7.46
2017-12-20T10:09:42.013Z,7.44
2017-12-20T10:10:44.613Z,7.46
2017-12-20T10:11:47.290Z,7.37
2017-12-20T10:12:49.786Z,7.30
2017-12-20T10:13:52.270Z,7.29
2017-12-20T10:14:54.746Z,7.44
2017-12-20T10:15:57.237Z,7.26
2017-12-20T10:16:59.707Z,7.21
2017-12-20T10:18:02.199Z,7.01
2017-12-20T10:19:04.659Z,7.01
2017-12-20T10:20:07.147Z,7.02
2017-12-20T10:21:09.625Z,7.37
2017-12-20T10:22:12.095Z,7.44
2017-12-20T10:23:14.596Z,7.51
2017-12-20T10:24:17.068Z,7.38
2017-12-20T10:25:19.549Z,7.45
2017-12-20T10:26:22.070Z,7.17
2017-12-20T10:27:24.530Z,7.00
2017-12-20T10:28:27.036Z,7.08
2017-12-20T10:29:29.516Z,7.11
2017-12-20T10:30:32.000Z,7.04
2017-12-20T10:31:34.478Z,6.93
2017-12-20T10:32:36.938Z,6.94
2017-12-20T10:33:39.440Z,6.93
2017-12-20T10:34:41.955Z,7.08
2017-12-20T10:35:44.432Z,7.10
2017-12-20T10:36:46.912Z,6.88
2017-12-20T10:37:49.370Z,6.90
2017-12-20T10:38:51.866Z,6.86
2017-12-20T10:39:55.162Z,6.98
2017-12-20T10:40:57.645Z,6.97
2017-12-20T10:42:00.124Z,6.85
2017-12-20T10:43:02.609Z,6.92
2017-12-20T10:44:05.089Z,6.87
2017-12-20T10:45:07.576Z,7.06
2017-12-20T10:46:10.034Z,7.10
2017-12-20T10:47:12.575Z,7.16
2017-12-20T10:48:15.038Z,7.27
2017-12-20T10:49:17.503Z,7.15
2017-12-20T10:50:19.978Z,7.09
2017-12-20T10:51:22.464Z,7.26
2017-12-20T10:52:24.950Z,7.16
2017-12-20T10:53:27.430Z,7.33
2017-12-20T10:54:29.896Z,7.22
2017-12-20T10:55:32.375Z,7.41
2017-12-20T10:56:34.834Z,7.41
2017-12-20T10:57:37.298Z,7.43
2017-12-20T10:58:39.770Z,7.29
2017-12-20T10:59:42.249Z,7.24
2017-12-20T11:00:44.729Z,7.30
2017-12-20T11:01:47.195Z,7.51
2017-12-20T11:02:49.748Z,7.50
2017-12-20T11:03:52.206Z,7.18
2017-12-20T11:04:54.669Z,7.03
2017-12-20T11:05:57.156Z,6.95
2017-12-20T11:06:59.632Z,6.97
2017-12-20T11:08:02.134Z,7.16
2017-12-20T11:09:04.621Z,7.25
2017-12-20T11:10:07.083Z,7.32
2017-12-20T11:11:09.547Z,7.42
2017-12-20T11:12:12.056Z,7.38
2017-12-20T11:13:14.535Z,7.17
2017-12-20T11:14:16.994Z,7.19
2017-12-20T11:15:19.454Z,7.15
2017-12-20T11:16:21.918Z,7.16
2017-12-20T11:17:24.378Z,7.32
2017-12-20T11:18:26.848Z,7.24
2017-12-20T11:19:29.319Z,7.17
2017-12-20T11:20:31.785Z,7.26
2017-12-20T11:21:34.290Z,7.40
2017-12-20T11:22:36.759Z,7.44
2017-12-20T11:23:39.236Z,7.50
2017-12-20T11:24:41.705Z,7.44
2017-12-20T11:25:44.225Z,7.37
2017-12-20T11:26:46.697Z,7.29
2017-12-20T11:27:49.155Z,7.23
2017-12-20T11:28:51.632Z,7.29
2017-12-20T11:29:54.113Z,7.37
2017-12-20T11:30:56.598Z,7.33
2017-12-20T11:31:59.077Z,7.36
2017-12-20T11:33:01.568Z,7.26
2017-12-20T11:34:04.088Z,7.24
2017-12-20T11:35:06.555Z,7.20
2017-12-20T11:36:09.043Z,7.27
2017-12-20T11:37:11.528Z,7.17
2017-12-20T11:38:14.012Z,7.24
2017-12-20T11:39:16.469Z,7.23
2017-12-20T11:40:18.930Z,7.38
2017-12-20T11:41:21.441Z,7.55
2017-12-20T11:42:23.911Z,7.50
2017-12-20T11:43:26.378Z,7.46
2017-12-20T11:44:28.859Z,7.46
2017-12-20T11:45:31.330Z,7.46
2017-12-20T11:46:33.815Z,7.53
2017-12-20T11:47:36.279Z,7.40
2017-12-20T11:48:38.762Z,7.38
2017-12-20T11:49:41.241Z,7.27
2017-12-20T11:50:43.723Z,7.18
2017-12-20T11:51:46.268Z,7.15
2017-12-20T11:52:48.725Z,7.17
2017-12-20T11:53:51.300Z,7.24
2017-12-20T11:54:53.788Z,7.46
2017-12-20T11:55:56.268Z,7.32
2017-12-20T11:56:58.769Z,7.31
2017-12-20T11:58:01.245Z,7.46
2017-12-20T11:59:03.711Z,7.31
2017-12-20T12:00:06.199Z,7.39
2017-12-20T12:01:08.689Z,7.37
2017-12-20T12:02:11.167Z,7.45
2017-12-20T12:03:13.634Z,7.51
2017-12-20T12:04:16.112Z,7.57
2017-12-20T12:05:18.571Z,7.54
2017-12-20T12:06:21.030Z,7.52
2017-12-20T12:07:23.514Z,7.40
2017-12-20T12:08:25.998Z,7.36
2017-12-20T12:09:28.471Z,7.31
2017-12-20T12:10:31.018Z,7.41
2017-12-20T12:11:33.493Z,7.28
2017-12-20T12:12:35.977Z,7.23
2017-12-20T12:13:38.461Z,7.21
2017-12-20T12:14:41.748Z,7.17
2017-12-20T12:15:44.224Z,7.34
2017-12-20T12:16:46.704Z,7.38
2017-12-20T12:17:49.218Z,7.38
2017-12-20T12:18:51.686Z,7.37
2017-12-20T12:19:54.158Z,7.60
2017-12-20T12:20:56.645Z,7.74
2017-12-20T12:21:59.114Z,7.64
2017-12-20T12:23:01.759Z,7.51
2017-12-20T12:24:04.244Z,7.64
2017-12-20T12:25:06.750Z,7.54
2017-12-20T12:26:09.418Z,7.46
2017-12-20T12:27:11.977Z,7.46
2017-12-20T12:28:14.524Z,7.47
2017-12-20T12:29:17.001Z,7.50
2017-12-20T12:30:19.458Z,7.58
2017-12-20T12:31:21.918Z,7.69
2017-12-20T12:32:24.387Z,7.78
2017-12-20T12:33:26.878Z,7.86
2017-12-20T12:34:29.360Z,7.86
2017-12-20T12:35:31.858Z,7.68
2017-12-20T12:36:34.337Z,7.59
2017-12-20T12:37:36.825Z,7.55
2017-12-20T12:38:39.311Z,7.46
2017-12-20T12:39:41.802Z,7.47
2017-12-20T12:40:44.286Z,7.52
2017-12-20T12:41:46.761Z,7.45
2017-12-20T12:42:49.238Z,7.37
2017-12-20T12:43:51.830Z,7.46
2017-12-20T12:44:54.305Z,7.56
2017-12-20T12:45:56.789Z,7.49
2017-12-20T12:46:59.264Z,7.52
2017-12-20T12:48:01.748Z,7.38
2017-12-20T12:49:04.276Z,7.29
2017-12-20T12:50:06.760Z,7.39
2017-12-20T12:51:09.236Z,7.36
2017-12-20T12:52:11.714Z,7.41
2017-12-20T12:53:14.197Z,7.41
2017-12-20T12:54:16.684Z,7.51
2017-12-20T12:55:19.162Z,7.49
2017-12-20T12:56:21.624Z,7.56
2017-12-20T12:57:24.092Z,7.52
2017-12-20T12:58:26.626Z,7.47
2017-12-20T12:59:29.115Z,7.55
2017-12-20T13:00:31.582Z,7.69
2017-12-20T13:01:34.068Z,7.74
2017-12-20T13:02:36.552Z,7.72
2017-12-20T13:03:39.041Z,7.55
2017-12-20T13:04:41.527Z,7.57
2017-12-20T13:05:44.006Z,7.46
2017-12-20T13:06:46.478Z,7.43
2017-12-20T13:07:48.951Z,7.45
2017-12-20T13:08:51.416Z,7.62
2017-12-20T13:09:53.895Z,7.71
2017-12-20T13:10:56.379Z,7.66
2017-12-20T13:11:58.847Z,7.53
2017-12-20T13:13:01.368Z,7.60
2017-12-20T13:14:03.925Z,7.60
2017-12-20T13:15:06.424Z,7.55
2017-12-20T13:16:08.894Z,7.62
2017-12-20T13:17:11.371Z,7.60
2017-12-20T13:18:13.856Z,7.70
2017-12-20T13:19:16.349Z,7.70
2017-12-20T13:20:18.834Z,7.74
2017-12-20T13:21:21.340Z,7.80
2017-12-20T13:22:23.840Z,7.85
2017-12-20T13:23:26.319Z,7.84
2017-12-20T13:24:28.808Z,7.90
2017-12-20T13:25:31.316Z,7.74
2017-12-20T13:26:33.779Z,7.62
2017-12-20T13:27:36.250Z,7.75
2017-12-20T13:28:38.732Z,7.84
2017-12-20T13:29:41.195Z,7.86
2017-12-20T13:30:43.682Z,7.87
2017-12-20T13:31:46.168Z,7.84
2017-12-20T13:32:48.656Z,7.81
2017-12-20T13:33:51.145Z,7.79
2017-12-20T13:34:53.622Z,7.71
2017-12-20T13:35:56.107Z,7.82
2017-12-20T13:36:58.578Z,7.86
2017-12-20T13:38:01.043Z,7.80
2017-12-20T13:39:03.539Z,7.67
2017-12-20T13:40:05.998Z,7.69
2017-12-20T13:41:08.496Z,7.89
2017-12-20T13:42:10.959Z,7.88
2017-12-20T13:43:13.442Z,8.05
2017-12-20T13:44:15.910Z,8.10
2017-12-20T13:45:18.375Z,7.97
2017-12-20T13:46:20.862Z,7.94
2017-12-20T13:47:23.327Z,7.74
2017-12-20T13:48:25.791Z,7.76
2017-12-20T13:49:28.270Z,7.69
2017-12-20T13:50:30.742Z,7.70
2017-12-20T13:51:33.263Z,7.65