createdAt,value
2023-04-30T00:00:45.930Z,93392.91
2023-04-30T00:01:42.798Z,93395.81
2023-04-30T00:02:39.762Z,93399.75
2023-04-30T00:03:36.894Z,93400.44
2023-04-30T00:04:33.593Z,93335.47
2023-04-30T00:05:30.457Z,93398.03
2023-04-30T00:06:28.396Z,93394.38
2023-04-30T00:07:25.152Z,93399.97
2023-04-30T00:08:21.857Z,93396.56
2023-04-30T00:09:18.491Z,93397.59
2023-04-30T00:10:15.085Z,93395.94
2023-04-30T00:11:11.888Z,93388.16
2023-04-30T00:12:08.831Z,93397.91
2023-04-30T00:13:05.419Z,93396.91
2023-04-30T00:14:02.060Z,93362.09
2023-04-30T00:14:58.766Z,93374.88
2023-04-30T00:15:55.794Z,93394.66
2023-04-30T00:16:52.407Z,93401.16
2023-04-30T00:17:49.037Z,93397.72
2023-04-30T00:18:45.802Z,93360.03
2023-04-30T00:19:42.973Z,93378.13
2023-04-30T00:20:39.535Z,93398.59
2023-04-30T00:21:36.577Z,93398.50
2023-04-30T00:22:33.529Z,93394.84
2023-04-30T00:23:30.172Z,93398.94
2023-04-30T00:24:27.051Z,93396.06
2023-04-30T00:25:24.713Z,93391.88
2023-04-30T00:26:21.293Z,93400.38
2023-04-30T00:27:18.461Z,93393.75
2023-04-30T00:28:15.025Z,93396.44
2023-04-30T00:29:12.428Z,93388.72
2023-04-30T00:30:09.300Z,93299.91
2023-04-30T00:31:09.165Z,93389.28
2023-04-30T00:32:06.480Z,93395.91
2023-04-30T00:33:03.175Z,93400.91
2023-04-30T00:33:59.823Z,93405.97
2023-04-30T00:34:56.442Z,93401.56
2023-04-30T00:35:53.047Z,93400.13
2023-04-30T00:36:49.608Z,93392.06
2023-04-30T00:37:46.336Z,93405.19
2023-04-30T00:38:42.931Z,93407.44
2023-04-30T00:39:39.531Z,93398.56
2023-04-30T00:40:37.614Z,93345.75
2023-04-30T00:41:35.827Z,93404.19
2023-04-30T00:42:32.439Z,93400.56
2023-04-30T00:43:29.049Z,93405.44
2023-04-30T00:44:26.082Z,93401.22
2023-04-30T00:45:23.564Z,93395.69
2023-04-30T00:46:20.617Z,93392.78
2023-04-30T00:47:17.518Z,93401.66
2023-04-30T00:48:14.120Z,93400.75
2023-04-30T00:49:10.748Z,93396.34
2023-04-30T00:50:07.737Z,93394.97
2023-04-30T00:51:04.891Z,93398.59
2023-04-30T00:52:01.987Z,93362.28
2023-04-30T00:52:59.719Z,93395.44
2023-04-30T00:53:56.650Z,93395.84
2023-04-30T00:54:54.440Z,93397.72
2023-04-30T00:55:51.951Z,93356.53
2023-04-30T00:56:49.315Z,93395.78
2023-04-30T00:57:46.722Z,93394.28
2023-04-30T00:58:43.587Z,93395.38
2023-04-30T00:59:41.815Z,93389.22
2023-04-30T01:00:38.575Z,93395.81
2023-04-30T01:01:35.426Z,93367.97
2023-04-30T01:02:32.198Z,93394.50
2023-04-30T01:03:29.121Z,93395.25
2023-04-30T01:04:26.424Z,93392.38
2023-04-30T01:05:23.149Z,93392.94
2023-04-30T01:06:19.804Z,93396.47
2023-04-30T01:07:16.631Z,93392.16
2023-04-30T01:08:13.363Z,93388.31
2023-04-30T01:09:12.551Z,93390.09
2023-04-30T01:10:09.696Z,93388.53
2023-04-30T01:11:17.629Z,93376.16
2023-04-30T01:12:19.651Z,93384.97
2023-04-30T01:13:19.677Z,93382.00
2023-04-30T01:14:29.816Z,93301.41
2023-04-30T01:15:43.160Z,93395.25
2023-04-30T01:17:06.452Z,93396.03
2023-04-30T01:18:13.666Z,93398.56
2023-04-30T01:19:52.496Z,93390.94
2023-04-30T01:20:53.105Z,93392.75
2023-04-30T01:21:50.126Z,93395.03
2023-04-30T01:23:11.181Z,93405.44
2023-04-30T01:24:16.608Z,93397.81
2023-04-30T01:25:40.731Z,93397.78
2023-04-30T01:27:08.297Z,93395.25
2023-04-30T01:28:09.340Z,93398.13
2023-04-30T01:29:07.009Z,93399.78
2023-04-30T01:30:04.885Z,93394.59
2023-04-30T01:31:01.563Z,93392.56
2023-04-30T01:31:58.200Z,93394.13
2023-04-30T01:32:54.913Z,93382.88
2023-04-30T01:33:51.505Z,93401.53
2023-04-30T01:34:48.179Z,93391.50
2023-04-30T01:36:03.237Z,93390.38
2023-04-30T01:37:10.039Z,93395.03
2023-04-30T01:38:33.728Z,93395.78
2023-04-30T01:39:48.809Z,93398.09
2023-04-30T01:41:02.949Z,93394.53
2023-04-30T01:42:07.946Z,93391.72
2023-04-30T01:43:23.507Z,93395.25
2023-04-30T01:44:38.343Z,93398.56
2023-04-30T01:46:12.287Z,93398.09
2023-04-30T01:47:20.836Z,93390.72
2023-04-30T01:48:30.869Z,93392.59
2023-04-30T01:49:41.847Z,93390.84
2023-04-30T01:50:50.977Z,93369.78
2023-04-30T01:51:48.719Z,93397.84
2023-04-30T01:52:57.435Z,93397.09
2023-04-30T01:53:58.126Z,93394.16
2023-04-30T01:55:17.817Z,93394.84
2023-04-30T01:56:52.032Z,93392.19
2023-04-30T01:58:00.788Z,93389.63
2023-04-30T01:58:57.992Z,93351.91
2023-04-30T01:59:54.911Z,93386.41
2023-04-30T02:00:52.306Z,93390.41
2023-04-30T02:01:49.053Z,93387.19
2023-04-30T02:02:45.788Z,93386.84
2023-04-30T02:03:42.490Z,93384.31
2023-04-30T02:04:39.184Z,93360.06
2023-04-30T02:05:35.896Z,93382.28
2023-04-30T02:06:33.173Z,93389.34
2023-04-30T02:07:41.637Z,93386.22
2023-04-30T02:08:38.480Z,93386.59
2023-04-30T02:09:35.133Z,93382.94
2023-04-30T02:10:31.912Z,93386.19
2023-04-30T02:11:29.419Z,93379.69
2023-04-30T02:12:26.129Z,93372.38
2023-04-30T02:13:22.822Z,93384.09
2023-04-30T02:14:19.448Z,93385.31
2023-04-30T02:15:16.210Z,93389.84
2023-04-30T02:16:12.871Z,93388.19
2023-04-30T02:17:09.506Z,93391.25
2023-04-30T02:18:06.116Z,93392.47
2023-04-30T02:19:02.932Z,93390.56
2023-04-30T02:20:00.565Z,93392.81
2023-04-30T02:20:57.184Z,93399.47
2023-04-30T02:21:54.039Z,93345.50
2023-04-30T02:22:51.571Z,93400.75
2023-04-30T02:23:48.238Z,93354.16
2023-04-30T02:24:44.988Z,93387.31
2023-04-30T02:25:41.902Z,93357.19
2023-04-30T02:26:38.601Z,93389.63
2023-04-30T02:27:35.274Z,93353.97
2023-04-30T02:28:31.874Z,93387.47
2023-04-30T02:29:28.498Z,93389.69
2023-04-30T02:30:25.165Z,93391.31
2023-04-30T02:31:21.943Z,93384.59
2023-04-30T02:32:18.611Z,93384.72
2023-04-30T02:33:15.255Z,93388.38
2023-04-30T02:34:11.901Z,93391.19
2023-04-30T02:35:08.954Z,93391.81
2023-04-30T02:36:05.740Z,93393.16
2023-04-30T02:37:03.192Z,93396.28
2023-04-30T02:37:59.773Z,93389.19
2023-04-30T02:38:56.335Z,93394.28
2023-04-30T02:39:54.052Z,93389.13
2023-04-30T02:40:51.079Z,93387.56
2023-04-30T02:41:47.698Z,93382.50
2023-04-30T02:42:44.430Z,93387.69
2023-04-30T02:43:41.051Z,93390.34
2023-04-30T02:44:37.777Z,93383.28
2023-04-30T02:45:34.557Z,93385.91
2023-04-30T02:46:31.123Z,93382.69
2023-04-30T02:47:27.817Z,93386.38
2023-04-30T02:48:24.434Z,93392.81
2023-04-30T02:49:21.188Z,93401.47
2023-04-30T02:50:17.775Z,93391.94
2023-04-30T02:51:14.472Z,93402.19
2023-04-30T02:52:11.121Z,93404.34
2023-04-30T02:53:07.770Z,93403.16
2023-04-30T02:54:04.449Z,93406.16
2023-04-30T02:55:01.030Z,93401.97
2023-04-30T02:55:59.262Z,93409.56
2023-04-30T02:56:56.298Z,93349.75
2023-04-30T02:57:52.909Z,93404.66
2023-04-30T02:58:49.764Z,93397.25
2023-04-30T02:59:46.581Z,93407.44
2023-04-30T03:00:43.213Z,93395.50
2023-04-30T03:01:40.337Z,93410.88
2023-04-30T03:02:37.075Z,93406.34
2023-04-30T03:03:33.815Z,93413.59
2023-04-30T03:04:30.568Z,93415.16
2023-04-30T03:05:27.247Z,93408.19
2023-04-30T03:06:23.894Z,93406.66
2023-04-30T03:07:20.612Z,93409.63
2023-04-30T03:08:17.210Z,93409.53
2023-04-30T03:09:13.875Z,93373.25
2023-04-30T03:10:10.966Z,93403.69
2023-04-30T03:11:07.585Z,93412.97
2023-04-30T03:12:04.433Z,93410.50
2023-04-30T03:13:01.230Z,93407.53
2023-04-30T03:13:58.004Z,93399.69
2023-04-30T03:14:54.640Z,93403.91
2023-04-30T03:15:57.386Z,93392.38
2023-04-30T03:16:54.136Z,93409.53
2023-04-30T03:17:50.850Z,93404.47
2023-04-30T03:18:48.704Z,93406.75
2023-04-30T03:19:45.261Z,93410.09
2023-04-30T03:20:42.419Z,93409.97
2023-04-30T03:21:39.119Z,93409.41
2023-04-30T03:22:35.722Z,93412.16
2023-04-30T03:23:32.397Z,93412.63
2023-04-30T03:24:28.998Z,93415.16
2023-04-30T03:25:25.819Z,93412.94
2023-04-30T03:26:22.623Z,93405.75
2023-04-30T03:27:19.324Z,93405.59
2023-04-30T03:28:16.037Z,93377.97
2023-04-30T03:29:12.699Z,93412.91
2023-04-30T03:30:09.557Z,93407.25
2023-04-30T03:31:06.390Z,93366.94
2023-04-30T03:32:03.332Z,93412.22
2023-04-30T03:33:00.002Z,93403.91
2023-04-30T03:33:56.783Z,93406.25
2023-04-30T03:34:53.423Z,93410.88
2023-04-30T03:35:50.585Z,93411.94
2023-04-30T03:36:47.385Z,93407.94
2023-04-30T03:37:44.033Z,93407.06
2023-04-30T03:38:42.304Z,93377.19
2023-04-30T03:39:38.977Z,93411.00
2023-04-30T03:40:35.608Z,93409.34
2023-04-30T03:41:32.204Z,93414.97
2023-04-30T03:42:28.913Z,93412.34
2023-04-30T03:43:25.643Z,93421.09
2023-04-30T03:44:23.126Z,93413.88
2023-04-30T03:45:20.024Z,93423.41
2023-04-30T03:46:16.738Z,93422.78
2023-04-30T03:47:13.325Z,93428.09
2023-04-30T03:48:10.207Z,93430.41
2023-04-30T03:49:06.872Z,93433.41
2023-04-30T03:50:04.158Z,93421.69
2023-04-30T03:51:00.764Z,93417.53
2023-04-30T03:51:57.348Z,93432.00
2023-04-30T03:52:53.985Z,93432.53
2023-04-30T03:53:50.545Z,93436.69
2023-04-30T03:54:47.237Z,93431.81
2023-04-30T03:55:44.058Z,93440.94
2023-04-30T03:56:41.260Z,93425.38
2023-04-30T03:57:38.540Z,93352.56
2023-04-30T03:58:35.182Z,93444.06
2023-04-30T03:59:32.738Z,93435.72
2023-04-30T04:00:29.476Z,93433.38
2023-04-30T04:01:26.297Z,93440.94
2023-04-30T04:02:23.332Z,93443.06
2023-04-30T04:03:20.549Z,93444.53
2023-04-30T04:04:17.454Z,93447.84
2023-04-30T04:05:14.079Z,93447.69
2023-04-30T04:06:11.123Z,93428.09
2023-04-30T04:07:09.646Z,93451.53
2023-04-30T04:08:06.875Z,93447.28
2023-04-30T04:09:04.766Z,93408.88
2023-04-30T04:10:01.447Z,93442.53
2023-04-30T04:10:58.164Z,93442.81
2023-04-30T04:11:54.782Z,93445.94
2023-04-30T04:12:51.362Z,93447.41
2023-04-30T04:13:48.112Z,93441.63
2023-04-30T04:14:44.725Z,93447.72
2023-04-30T04:15:41.426Z,93446.09
2023-04-30T04:16:38.430Z,93425.75
2023-04-30T04:17:35.152Z,93446.09
2023-04-30T04:18:31.780Z,93398.69
2023-04-30T04:19:28.428Z,93451.84
2023-04-30T04:20:25.099Z,93438.50
2023-04-30T04:21:21.887Z,93449.16
2023-04-30T04:22:18.514Z,93453.69
2023-04-30T04:23:15.455Z,93443.19
2023-04-30T04:24:12.477Z,93453.25
2023-04-30T04:25:09.939Z,93430.78
2023-04-30T04:26:07.154Z,93448.56
2023-04-30T04:27:03.927Z,93444.47
2023-04-30T04:28:00.697Z,93445.69
2023-04-30T04:28:57.276Z,93444.66
2023-04-30T04:29:55.124Z,93424.13
2023-04-30T04:30:53.000Z,93448.78
2023-04-30T04:31:51.166Z,93446.41
2023-04-30T04:32:50.253Z,93448.38
2023-04-30T04:33:46.942Z,93420.94
2023-04-30T04:34:44.138Z,93446.56
2023-04-30T04:35:40.907Z,93448.38
2023-04-30T04:36:37.741Z,93451.25
2023-04-30T04:37:35.171Z,93456.13
2023-04-30T04:38:31.917Z,93435.34
2023-04-30T04:39:28.565Z,93453.97
2023-04-30T04:40:25.339Z,93457.53
2023-04-30T04:41:23.103Z,93462.06
2023-04-30T04:42:20.583Z,93468.44
2023-04-30T04:43:17.339Z,93463.44
2023-04-30T04:44:13.988Z,93459.59
2023-04-30T04:45:11.597Z,93467.25
2023-04-30T04:46:10.094Z,93460.28
2023-04-30T04:47:08.289Z,93431.16
2023-04-30T04:48:05.086Z,93464.56
2023-04-30T04:49:02.060Z,93464.47
2023-04-30T04:49:58.676Z,93458.28
2023-04-30T04:50:55.346Z,93410.66
2023-04-30T04:51:51.968Z,93460.53
2023-04-30T04:52:48.724Z,93465.06
2023-04-30T04:53:45.378Z,93453.41
2023-04-30T04:54:42.243Z,93467.16
2023-04-30T04:55:39.019Z,93467.66
2023-04-30T04:56:35.685Z,93473.66
2023-04-30T04:57:32.255Z,93470.22
2023-04-30T04:58:28.884Z,93470.59
2023-04-30T04:59:25.547Z,93474.13
2023-04-30T05:00:23.320Z,93471.25
2023-04-30T05:01:20.099Z,93476.25
2023-04-30T05:02:16.919Z,93477.53
2023-04-30T05:03:14.450Z,93468.16
2023-04-30T05:04:11.476Z,93476.56
2023-04-30T05:05:08.559Z,93470.72
2023-04-30T05:06:05.963Z,93476.41
2023-04-30T05:07:03.228Z,93474.59
2023-04-30T05:07:59.821Z,93466.31
2023-04-30T05:08:56.632Z,93426.59
2023-04-30T05:09:53.683Z,93472.25
2023-04-30T05:10:50.499Z,93472.94
2023-04-30T05:11:49.155Z,93476.03
2023-04-30T05:12:46.218Z,93468.59
2023-04-30T05:13:42.849Z,93481.75
2023-04-30T05:14:39.738Z,93471.50
2023-04-30T05:15:37.201Z,93437.84
2023-04-30T05:16:34.109Z,93476.06
2023-04-30T05:17:30.875Z,93443.44
2023-04-30T05:18:27.518Z,93476.78
2023-04-30T05:19:24.175Z,93428.22
2023-04-30T05:20:20.801Z,93474.22
2023-04-30T05:21:17.405Z,93470.91
2023-04-30T05:22:14.565Z,93466.75
2023-04-30T05:23:11.500Z,93478.50
2023-04-30T05:24:08.146Z,93480.47
2023-04-30T05:25:05.157Z,93482.38
2023-04-30T05:26:02.363Z,93478.50
2023-04-30T05:26:59.001Z,93469.00
2023-04-30T05:27:56.456Z,93476.84
2023-04-30T05:28:53.330Z,93477.34
2023-04-30T05:29:49.936Z,93477.84
2023-04-30T05:30:46.810Z,93480.91
2023-04-30T05:31:43.801Z,93480.22
2023-04-30T05:32:40.643Z,93480.63
2023-04-30T05:33:37.437Z,93480.78
2023-04-30T05:34:34.174Z,93455.69
2023-04-30T05:35:36.208Z,93479.41
2023-04-30T05:36:32.898Z,93486.31
2023-04-30T05:37:29.618Z,93458.19
2023-04-30T05:38:26.140Z,93485.63
2023-04-30T05:39:22.881Z,93487.88
2023-04-30T05:40:19.448Z,93482.94
2023-04-30T05:41:16.123Z,93483.28
2023-04-30T05:42:12.747Z,93485.03
2023-04-30T05:43:09.370Z,93484.47
2023-04-30T05:44:06.527Z,93492.44
2023-04-30T05:45:03.361Z,93486.31
2023-04-30T05:46:00.075Z,93482.63
2023-04-30T05:46:56.750Z,93480.19
2023-04-30T05:47:53.654Z,93455.31
2023-04-30T05:48:50.425Z,93481.28
2023-04-30T05:49:47.069Z,93477.09
2023-04-30T05:50:43.799Z,93464.09
2023-04-30T05:51:40.434Z,93471.84
2023-04-30T05:52:37.067Z,93426.97
2023-04-30T05:53:33.775Z,93475.34
2023-04-30T05:54:31.162Z,93485.03
2023-04-30T05:55:27.941Z,93480.72
2023-04-30T05:56:25.252Z,93487.03
2023-04-30T05:57:22.073Z,93485.63
2023-04-30T05:58:18.764Z,93481.06
2023-04-30T05:59:15.438Z,93444.31
2023-04-30T06:00:12.742Z,93484.38
2023-04-30T06:01:11.140Z,93479.59
2023-04-30T06:02:07.992Z,93487.09
2023-04-30T06:03:04.781Z,93474.72
2023-04-30T06:04:01.418Z,93481.88
2023-04-30T06:04:58.179Z,93476.34
2023-04-30T06:05:54.843Z,93451.47
2023-04-30T06:06:51.643Z,93480.19
2023-04-30T06:07:48.332Z,93472.78
2023-04-30T06:08:45.634Z,93482.78
2023-04-30T06:09:42.432Z,93454.03
2023-04-30T06:10:39.311Z,93451.09
2023-04-30T06:11:37.305Z,93481.44
2023-04-30T06:12:34.179Z,93471.19
2023-04-30T06:13:32.538Z,93471.38
2023-04-30T06:14:29.427Z,93499.44
2023-04-30T06:15:26.191Z,93497.03
2023-04-30T06:16:23.880Z,93459.06
2023-04-30T06:17:20.945Z,93492.97
2023-04-30T06:18:17.577Z,93506.53
2023-04-30T06:19:14.316Z,93512.91
2023-04-30T06:20:11.882Z,93502.59
2023-04-30T06:21:08.526Z,93496.69
2023-04-30T06:22:05.190Z,93506.53
2023-04-30T06:23:03.864Z,93510.34
2023-04-30T06:24:00.641Z,93502.28
2023-04-30T06:24:58.110Z,93505.34
2023-04-30T06:25:54.771Z,93502.28
2023-04-30T06:26:51.342Z,93504.16
2023-04-30T06:27:47.986Z,93504.63
2023-04-30T06:28:44.770Z,93509.13
2023-04-30T06:29:41.359Z,93501.56
2023-04-30T06:30:38.126Z,93500.03
2023-04-30T06:31:34.817Z,93506.97
2023-04-30T06:32:31.489Z,93499.91
2023-04-30T06:33:28.223Z,93506.41
2023-04-30T06:34:24.863Z,93499.13
2023-04-30T06:35:21.494Z,93489.84
2023-04-30T06:36:19.542Z,93478.28
2023-04-30T06:37:16.410Z,93502.31
2023-04-30T06:38:13.874Z,93502.75
2023-04-30T06:39:10.471Z,93504.03
2023-04-30T06:40:07.918Z,93501.06
2023-04-30T06:41:04.640Z,93497.94
2023-04-30T06:42:01.518Z,93497.97
2023-04-30T06:42:58.181Z,93488.41
2023-04-30T06:43:54.811Z,93497.22
2023-04-30T06:44:51.480Z,93495.00
2023-04-30T06:45:48.256Z,93452.94
2023-04-30T06:46:44.948Z,93463.66
2023-04-30T06:47:42.996Z,93468.84
2023-04-30T06:48:39.879Z,93507.44
2023-04-30T06:49:36.537Z,93502.47
2023-04-30T06:50:33.082Z,93504.56
2023-04-30T06:51:29.682Z,93498.66
2023-04-30T06:52:26.449Z,93496.19
2023-04-30T06:53:23.162Z,93476.09
2023-04-30T06:54:19.798Z,93504.84
2023-04-30T06:55:16.435Z,93496.22
2023-04-30T06:56:13.264Z,93501.72
2023-04-30T06:57:09.998Z,93506.56
2023-04-30T06:58:06.704Z,93506.66
2023-04-30T06:59:03.963Z,93509.13
2023-04-30T07:00:00.670Z,93505.00
2023-04-30T07:00:58.298Z,93500.19
2023-04-30T07:01:54.994Z,93476.81
2023-04-30T07:02:52.245Z,93507.19
2023-04-30T07:03:49.280Z,93505.56
2023-04-30T07:04:46.252Z,93503.75
2023-04-30T07:05:42.966Z,93512.13
2023-04-30T07:06:39.667Z,93498.03
2023-04-30T07:07:36.309Z,93507.34
2023-04-30T07:08:33.066Z,93493.47
2023-04-30T07:09:30.080Z,93506.53
2023-04-30T07:10:27.405Z,93508.53
2023-04-30T07:11:24.071Z,93473.47
2023-04-30T07:12:22.452Z,93512.00
2023-04-30T07:13:19.164Z,93515.88
2023-04-30T07:14:15.823Z,93513.97
2023-04-30T07:15:12.524Z,93508.97
2023-04-30T07:16:10.904Z,93512.84
2023-04-30T07:17:07.674Z,93464.75
2023-04-30T07:18:04.627Z,93492.09
2023-04-30T07:19:01.415Z,93512.75
2023-04-30T07:19:58.128Z,93514.97
2023-04-30T07:20:55.354Z,93506.84
2023-04-30T07:21:52.316Z,93516.66
2023-04-30T07:22:49.003Z,93515.50
2023-04-30T07:23:45.705Z,93515.13
2023-04-30T07:24:42.442Z,93514.34
2023-04-30T07:25:39.238Z,93513.53
2023-04-30T07:26:36.544Z,93512.00
2023-04-30T07:27:33.150Z,93511.13
2023-04-30T07:28:29.921Z,93399.47
2023-04-30T07:29:26.971Z,93507.25
2023-04-30T07:30:25.213Z,93516.59
2023-04-30T07:31:22.124Z,93505.03
2023-04-30T07:32:18.763Z,93510.00
2023-04-30T07:33:15.410Z,93511.22
2023-04-30T07:34:13.375Z,93419.75
2023-04-30T07:35:12.466Z,93508.50
2023-04-30T07:36:09.184Z,93520.78
2023-04-30T07:37:06.099Z,93485.31
2023-04-30T07:38:02.725Z,93511.13
2023-04-30T07:38:59.380Z,93515.94
2023-04-30T07:39:56.990Z,93518.75
2023-04-30T07:40:53.765Z,93515.78
2023-04-30T07:41:50.328Z,93510.00
2023-04-30T07:42:47.365Z,93469.13
2023-04-30T07:43:44.009Z,93519.53
2023-04-30T07:44:41.719Z,93513.78
2023-04-30T07:45:38.522Z,93521.84
2023-04-30T07:46:36.586Z,93521.03
2023-04-30T07:47:33.506Z,93523.13
2023-04-30T07:48:31.013Z,93522.81
2023-04-30T07:49:28.347Z,93490.47
2023-04-30T07:50:25.080Z,93528.97
2023-04-30T07:51:21.783Z,93526.00
2023-04-30T07:52:18.496Z,93525.19
2023-04-30T07:53:15.095Z,93532.50
2023-04-30T07:54:13.292Z,93499.72
2023-04-30T07:55:12.831Z,93527.47
2023-04-30T07:56:09.531Z,93528.97
2023-04-30T07:57:06.846Z,93530.25
2023-04-30T07:58:04.487Z,93529.09
2023-04-30T07:59:01.109Z,93530.22
2023-04-30T07:59:58.065Z,93532.84
2023-04-30T08:00:55.030Z,93536.81
2023-04-30T08:01:51.917Z,93532.78
2023-04-30T08:02:49.909Z,93534.53
2023-04-30T08:03:47.016Z,93532.59
2023-04-30T08:04:43.988Z,93516.66
2023-04-30T08:05:41.448Z,93539.44
2023-04-30T08:06:38.261Z,93538.63
2023-04-30T08:07:34.882Z,93500.00
2023-04-30T08:08:31.517Z,93523.09
2023-04-30T08:09:28.153Z,93477.25
2023-04-30T08:10:25.731Z,93499.84
2023-04-30T08:11:22.462Z,93437.16
2023-04-30T08:12:19.133Z,93529.66
2023-04-30T08:13:15.782Z,93532.78
2023-04-30T08:14:12.480Z,93520.06
2023-04-30T08:15:09.186Z,93531.56
2023-04-30T08:16:06.170Z,93531.91
2023-04-30T08:17:03.513Z,93537.59
2023-04-30T08:18:00.216Z,93497.88
2023-04-30T08:18:57.111Z,93514.91
2023-04-30T08:19:53.883Z,93535.59
2023-04-30T08:20:50.673Z,93513.66
2023-04-30T08:21:47.396Z,93514.47
2023-04-30T08:22:45.242Z,93532.56
2023-04-30T08:23:42.171Z,93526.66
2023-04-30T08:24:38.791Z,93525.69
2023-04-30T08:25:36.209Z,93526.91
2023-04-30T08:26:32.869Z,93523.59
2023-04-30T08:27:31.855Z,93529.69
2023-04-30T08:28:28.512Z,93521.47
2023-04-30T08:29:25.168Z,93533.56
2023-04-30T08:30:21.848Z,93532.59
2023-04-30T08:31:18.568Z,93488.59
2023-04-30T08:32:15.846Z,93532.06
2023-04-30T08:33:12.765Z,93529.78
2023-04-30T08:34:11.492Z,93504.03
2023-04-30T08:35:09.306Z,93526.91
2023-04-30T08:36:06.700Z,93523.94
2023-04-30T08:37:03.318Z,93522.81
2023-04-30T08:37:59.924Z,93529.72
2023-04-30T08:38:57.616Z,93516.25
2023-04-30T08:39:54.547Z,93527.41
2023-04-30T08:41:12.725Z,93527.84
2023-04-30T08:42:13.967Z,93520.88
2023-04-30T08:43:11.916Z,93518.47
2023-04-30T08:44:12.350Z,93518.53
2023-04-30T08:45:12.974Z,93495.44
2023-04-30T08:46:11.296Z,93521.88
2023-04-30T08:47:10.506Z,93518.13
2023-04-30T08:48:11.636Z,93528.91
2023-04-30T08:49:08.332Z,93527.06
2023-04-30T08:50:06.300Z,93517.84
2023-04-30T08:51:04.365Z,93520.88
2023-04-30T08:52:01.299Z,93438.94
2023-04-30T08:52:59.103Z,93520.47
2023-04-30T08:53:57.654Z,93520.53
2023-04-30T08:54:57.479Z,93514.38
2023-04-30T08:55:54.203Z,93516.88
2023-04-30T08:56:50.931Z,93386.75
2023-04-30T08:57:47.826Z,93514.25
2023-04-30T08:58:44.737Z,93509.50
2023-04-30T08:59:44.863Z,93474.78
2023-04-30T09:00:41.724Z,93507.66
2023-04-30T09:01:38.829Z,93501.63
2023-04-30T09:02:39.560Z,93501.97
2023-04-30T09:03:37.072Z,93501.38
2023-04-30T09:04:33.938Z,93498.63
2023-04-30T09:05:31.107Z,93484.69
2023-04-30T09:06:27.860Z,93495.59
2023-04-30T09:07:25.633Z,93496.44
2023-04-30T09:08:42.203Z,93482.72
2023-04-30T09:09:39.650Z,93483.09
2023-04-30T09:10:36.383Z,93492.06
2023-04-30T09:11:32.982Z,93491.84
2023-04-30T09:12:29.575Z,93496.53
2023-04-30T09:13:41.178Z,93479.38
2023-04-30T09:14:40.294Z,93491.19
2023-04-30T09:15:41.322Z,93495.78
2023-04-30T09:16:52.782Z,93492.81
2023-04-30T09:17:49.598Z,93486.69
2023-04-30T09:18:47.183Z,93485.84
2023-04-30T09:19:43.840Z,93487.00
2023-04-30T09:20:58.508Z,93491.22
2023-04-30T09:21:55.593Z,93493.22
2023-04-30T09:23:06.213Z,93467.84
2023-04-30T09:24:05.043Z,93485.50
2023-04-30T09:25:01.654Z,93484.75
2023-04-30T09:25:58.339Z,93483.53
2023-04-30T09:26:55.096Z,93488.66
2023-04-30T09:28:07.961Z,93488.13
2023-04-30T09:29:08.408Z,93487.00
2023-04-30T09:30:05.916Z,93495.63
2023-04-30T09:31:03.369Z,93490.13
2023-04-30T09:32:09.161Z,93477.00
2023-04-30T09:33:07.004Z,93489.56
2023-04-30T09:34:06.316Z,93483.09
2023-04-30T09:35:03.009Z,93482.78
2023-04-30T09:36:09.376Z,93493.38
2023-04-30T09:37:06.478Z,93489.88
2023-04-30T09:38:03.915Z,93487.09
2023-04-30T09:39:18.189Z,93490.16
2023-04-30T09:40:14.937Z,93493.78
2023-04-30T09:41:27.788Z,93488.22
2023-04-30T09:42:24.980Z,93481.78
2023-04-30T09:43:21.706Z,93493.13
2023-04-30T09:44:35.853Z,93497.97
2023-04-30T09:45:51.571Z,93493.53
2023-04-30T09:46:51.072Z,93492.78
2023-04-30T09:47:47.800Z,93496.94
2023-04-30T09:48:44.874Z,93489.22
2023-04-30T09:49:43.294Z,93485.34
2023-04-30T09:50:41.889Z,93479.53
2023-04-30T09:51:55.630Z,93488.78
2023-04-30T09:52:54.059Z,93488.72
2023-04-30T09:53:52.494Z,93487.91
2023-04-30T09:54:49.595Z,93488.09
2023-04-30T09:55:51.077Z,93450.34
2023-04-30T09:56:48.119Z,93471.84
2023-04-30T09:57:44.921Z,93482.38
2023-04-30T09:58:45.439Z,93483.22
2023-04-30T09:59:45.028Z,93448.38
2023-04-30T10:00:42.826Z,93455.53
2023-04-30T10:01:41.119Z,93477.50
2023-04-30T10:02:38.943Z,93473.38
2023-04-30T10:03:35.778Z,93474.75
2023-04-30T10:04:36.202Z,93460.41
2023-04-30T10:05:37.604Z,93456.41
2023-04-30T10:06:35.894Z,93461.19
2023-04-30T10:07:38.832Z,93414.38
2023-04-30T10:08:42.701Z,93463.06
2023-04-30T10:09:51.554Z,93462.97
2023-04-30T10:10:53.669Z,93468.56
2023-04-30T10:11:50.887Z,93460.13
2023-04-30T10:13:01.578Z,93463.66
2023-04-30T10:14:02.996Z,93465.41
2023-04-30T10:15:09.773Z,93452.53
2023-04-30T10:16:12.029Z,93468.81
2023-04-30T10:17:15.159Z,93457.41
2023-04-30T10:18:19.434Z,93461.28
2023-04-30T10:19:22.704Z,93459.03
2023-04-30T10:20:21.966Z,93459.00
2023-04-30T10:21:22.123Z,93462.81
2023-04-30T10:22:19.682Z,93464.34
2023-04-30T10:23:16.727Z,93437.00
2023-04-30T10:24:15.150Z,93462.72
2023-04-30T10:25:13.586Z,93466.94
2023-04-30T10:26:14.354Z,93461.16
2023-04-30T10:27:11.406Z,93470.38
2023-04-30T10:28:09.205Z,93480.00
2023-04-30T10:29:07.350Z,93482.09
2023-04-30T10:30:07.558Z,93488.59
2023-04-30T10:31:06.225Z,93485.69
2023-04-30T10:32:05.429Z,93497.84
2023-04-30T10:33:31.541Z,93501.13
2023-04-30T10:34:53.117Z,93504.91
2023-04-30T10:36:09.020Z,93515.75
2023-04-30T10:37:14.791Z,93507.41
2023-04-30T10:38:19.867Z,93508.44
2023-04-30T10:39:22.421Z,93509.63
2023-04-30T10:40:19.094Z,93513.81
2023-04-30T10:41:15.715Z,93466.81
2023-04-30T10:42:13.390Z,93459.06
2023-04-30T10:43:11.927Z,93495.75
2023-04-30T10:44:08.570Z,93500.38
2023-04-30T10:45:05.697Z,93506.78
2023-04-30T10:46:02.539Z,93505.06
2023-04-30T10:47:03.331Z,93501.19
2023-04-30T10:48:03.213Z,93498.00
2023-04-30T10:49:00.271Z,93508.25
2023-04-30T10:50:05.262Z,93505.03
2023-04-30T10:51:01.945Z,93467.59
2023-04-30T10:52:03.725Z,93494.94
2023-04-30T10:53:07.251Z,93476.16
2023-04-30T10:54:04.446Z,93471.16
2023-04-30T10:55:06.060Z,93471.56
2023-04-30T10:56:09.171Z,93475.16
2023-04-30T10:57:14.640Z,93482.28
2023-04-30T10:58:30.772Z,93478.47
2023-04-30T10:59:28.705Z,93478.53
2023-04-30T11:00:27.525Z,93483.22
2023-04-30T11:01:24.136Z,93481.88
2023-04-30T11:02:21.389Z,93432.66
2023-04-30T11:03:18.254Z,93457.72
2023-04-30T11:04:15.046Z,93477.91
2023-04-30T11:05:15.636Z,93480.47
2023-04-30T11:06:20.093Z,93476.41
2023-04-30T11:07:16.932Z,93485.06
2023-04-30T11:08:13.745Z,93485.44
2023-04-30T11:09:10.445Z,93481.91
2023-04-30T11:10:08.806Z,93486.53
2023-04-30T11:11:08.909Z,93496.63
2023-04-30T11:12:11.197Z,93492.38
2023-04-30T11:13:10.350Z,93491.97
2023-04-30T11:14:07.166Z,93502.72
2023-04-30T11:15:12.980Z,93495.41
2023-04-30T11:16:09.920Z,93483.34
2023-04-30T11:17:06.747Z,93498.78
2023-04-30T11:18:03.620Z,93480.13
2023-04-30T11:19:09.472Z,93497.09
2023-04-30T11:20:12.563Z,93496.78
2023-04-30T11:21:09.942Z,93492.25
2023-04-30T11:22:07.353Z,93493.31
2023-04-30T11:23:21.789Z,93475.28
2023-04-30T11:24:51.929Z,93495.19
2023-04-30T11:25:48.892Z,93495.28
2023-04-30T11:27:07.086Z,93500.72
2023-04-30T11:28:03.948Z,93493.22
2023-04-30T11:29:01.468Z,93412.41
2023-04-30T11:29:59.575Z,93498.84