createdAt,value
2018-05-04T00:01:39.611Z,14.00
2018-05-04T00:02:42.931Z,11.50
2018-05-04T00:03:45.850Z,12.00
2018-05-04T00:04:48.524Z,11.50
2018-05-04T00:05:51.202Z,12.00
2018-05-04T00:06:54.011Z,12.00
2018-05-04T00:07:56.935Z,13.00
2018-05-04T00:09:00.034Z,12.50
2018-05-04T00:10:02.908Z,14.00
2018-05-04T00:11:06.506Z,14.00
2018-05-04T00:12:09.410Z,14.00
2018-05-04T00:13:12.363Z,13.00
2018-05-04T00:14:15.317Z,13.50
2018-05-04T00:15:18.366Z,14.00
2018-05-04T00:16:21.111Z,12.00
2018-05-04T00:17:23.854Z,13.50
2018-05-04T00:18:26.822Z,16.50
2018-05-04T00:19:29.745Z,13.50
2018-05-04T00:20:32.496Z,13.75
2018-05-04T00:21:35.562Z,15.00
2018-05-04T00:22:38.305Z,13.75
2018-05-04T00:23:41.051Z,13.75
2018-05-04T00:24:43.756Z,14.00
2018-05-04T00:25:46.543Z,13.00
2018-05-04T00:26:49.232Z,12.00
2018-05-04T00:27:52.331Z,11.00
2018-05-04T00:28:55.017Z,13.50
2018-05-04T00:29:57.687Z,13.75
2018-05-04T00:31:00.378Z,13.00
2018-05-04T00:32:03.109Z,13.50
2018-05-04T00:33:05.866Z,10.50
2018-05-04T00:34:08.914Z,12.00
2018-05-04T00:35:11.687Z,13.75
2018-05-04T00:36:14.418Z,12.50
2018-05-04T00:37:17.156Z,12.00
2018-05-04T00:38:19.921Z,12.75
2018-05-04T00:39:22.674Z,12.00
2018-05-04T00:40:25.715Z,11.00
2018-05-04T00:41:28.477Z,15.00
2018-05-04T00:42:31.258Z,17.00
2018-05-04T00:43:33.963Z,13.00
2018-05-04T00:44:36.712Z,13.50
2018-05-04T00:45:39.466Z,13.50
2018-05-04T00:46:42.484Z,13.75
2018-05-04T00:47:45.226Z,13.75
2018-05-04T00:48:47.990Z,13.00
2018-05-04T00:49:50.747Z,10.50
2018-05-04T00:50:53.545Z,14.75
2018-05-04T00:51:56.243Z,13.75
2018-05-04T00:52:59.205Z,13.75
2018-05-04T00:54:01.888Z,13.50
2018-05-04T00:55:04.589Z,14.00
2018-05-04T00:56:07.295Z,13.75
2018-05-04T00:57:10.019Z,17.00
2018-05-04T00:58:12.724Z,12.00
2018-05-04T00:59:15.732Z,15.50
2018-05-04T01:00:18.412Z,15.50
2018-05-04T01:01:21.104Z,13.50
2018-05-04T01:02:23.775Z,8.50
2018-05-04T01:03:26.473Z,13.50
2018-05-04T01:04:29.585Z,10.00
2018-05-04T01:05:32.599Z,12.00
2018-05-04T01:06:35.349Z,12.00
2018-05-04T01:07:38.122Z,14.50
2018-05-04T01:08:40.883Z,12.25
2018-05-04T01:09:43.627Z,12.00
2018-05-04T01:10:46.351Z,13.50
2018-05-04T01:11:49.393Z,14.50
2018-05-04T01:12:52.135Z,14.50
2018-05-04T01:13:54.855Z,14.50
2018-05-04T01:14:57.567Z,15.75
2018-05-04T01:16:00.290Z,14.00
2018-05-04T01:17:03.026Z,14.25
2018-05-04T01:18:06.068Z,14.00
2018-05-04T01:19:08.819Z,14.75
2018-05-04T01:20:11.619Z,13.50
2018-05-04T01:21:14.362Z,16.75
2018-05-04T01:22:17.101Z,14.25
2018-05-04T01:23:19.853Z,16.00
2018-05-04T01:24:22.907Z,14.00
2018-05-04T01:25:25.670Z,16.00
2018-05-04T01:26:28.428Z,13.00
2018-05-04T01:27:31.168Z,16.00
2018-05-04T01:28:33.924Z,16.25
2018-05-04T01:29:36.736Z,14.00
2018-05-04T01:30:39.785Z,17.75
2018-05-04T01:31:42.522Z,13.50
2018-05-04T01:33:58.830Z,17.50
2018-05-04T01:35:01.611Z,15.50
2018-05-04T01:36:04.351Z,17.75
2018-05-04T01:37:07.333Z,17.50
2018-05-04T01:38:10.024Z,12.50
2018-05-04T01:39:12.710Z,14.50
2018-05-04T01:40:15.414Z,19.25
2018-05-04T01:41:18.101Z,15.00
2018-05-04T01:42:20.806Z,16.50
2018-05-04T01:43:23.841Z,12.00
2018-05-04T01:44:26.534Z,18.25
2018-05-04T01:45:29.157Z,14.50
2018-05-04T01:46:31.885Z,16.50
2018-05-04T01:47:34.657Z,13.00
2018-05-04T01:48:37.465Z,16.50
2018-05-04T01:49:40.470Z,13.00
2018-05-04T01:50:43.173Z,14.00
2018-05-04T01:51:45.938Z,16.00
2018-05-04T01:52:48.707Z,16.50
2018-05-04T01:53:51.417Z,14.50
2018-05-04T01:54:54.126Z,14.00
2018-05-04T01:55:57.109Z,14.00
2018-05-04T01:56:59.821Z,12.50
2018-05-04T01:58:02.524Z,17.75
2018-05-04T01:59:05.150Z,15.50
2018-05-04T02:00:07.868Z,17.75
2018-05-04T02:01:10.494Z,16.00
2018-05-04T02:02:13.412Z,18.00
2018-05-04T02:03:16.044Z,16.50
2018-05-04T02:04:18.687Z,18.50
2018-05-04T02:05:21.491Z,19.25
2018-05-04T02:06:24.167Z,19.50
2018-05-04T02:07:26.843Z,22.50
2018-05-04T02:08:29.833Z,19.00
2018-05-04T02:09:32.544Z,17.75
2018-05-04T02:10:35.212Z,18.75
2018-05-04T02:11:37.889Z,15.00
2018-05-04T02:12:40.587Z,17.50
2018-05-04T02:13:43.256Z,13.75
2018-05-04T02:14:46.159Z,13.75
2018-05-04T02:15:48.769Z,14.00
2018-05-04T02:16:51.382Z,14.00
2018-05-04T02:17:54.001Z,15.00
2018-05-04T02:18:56.700Z,15.25
2018-05-04T02:19:59.435Z,14.00
2018-05-04T02:21:02.429Z,15.00
2018-05-04T02:22:05.189Z,16.00
2018-05-04T02:23:07.968Z,21.00
2018-05-04T02:24:10.741Z,16.25
2018-05-04T02:25:13.521Z,17.75
2018-05-04T02:26:16.297Z,18.25
2018-05-04T02:27:19.374Z,16.25
2018-05-04T02:28:22.218Z,16.25
2018-05-04T02:29:25.016Z,18.00
2018-05-04T02:30:27.803Z,14.25
2018-05-04T02:31:30.586Z,14.25
2018-05-04T02:32:33.293Z,13.00
2018-05-04T02:33:36.297Z,13.25
2018-05-04T02:34:39.001Z,14.25
2018-05-04T02:35:41.709Z,15.25
2018-05-04T02:36:44.497Z,16.00
2018-05-04T02:37:47.289Z,15.25
2018-05-04T02:38:50.081Z,19.75
2018-05-04T02:39:53.165Z,18.00
2018-05-04T02:40:55.958Z,15.00
2018-05-04T02:41:58.752Z,16.75
2018-05-04T02:43:01.505Z,19.25
2018-05-04T02:44:04.354Z,14.75
2018-05-04T02:45:07.122Z,15.25
2018-05-04T02:46:10.151Z,15.75
2018-05-04T02:47:12.915Z,14.75
2018-05-04T02:48:15.690Z,14.75
2018-05-04T02:49:18.451Z,19.75
2018-05-04T02:50:21.221Z,16.25
2018-05-04T02:51:23.983Z,13.00
2018-05-04T02:52:27.037Z,17.25
2018-05-04T02:53:29.830Z,17.75
2018-05-04T02:54:32.603Z,15.50
2018-05-04T02:55:35.286Z,15.25
2018-05-04T02:56:37.939Z,18.50
2018-05-04T02:57:40.625Z,16.75
2018-05-04T02:58:43.694Z,15.00
2018-05-04T02:59:46.401Z,16.75
2018-05-04T03:00:49.148Z,17.25
2018-05-04T03:01:51.826Z,12.50
2018-05-04T03:02:54.492Z,18.00
2018-05-04T03:03:57.263Z,18.00
2018-05-04T03:05:00.317Z,20.00
2018-05-04T03:06:03.090Z,16.50
2018-05-04T03:07:05.880Z,16.75
2018-05-04T03:08:08.654Z,17.75
2018-05-04T03:09:11.375Z,18.25
2018-05-04T03:10:14.133Z,28.50
2018-05-04T03:11:17.246Z,28.25
2018-05-04T03:12:20.044Z,24.00
2018-05-04T03:13:22.795Z,32.25
2018-05-04T03:14:25.555Z,34.25
2018-05-04T03:15:28.308Z,32.75
2018-05-04T03:16:31.063Z,29.75
2018-05-04T03:17:34.128Z,19.75
2018-05-04T03:18:36.915Z,19.25
2018-05-04T03:19:40.672Z,16.50
2018-05-04T03:20:43.457Z,17.00
2018-05-04T03:21:46.215Z,19.25
2018-05-04T03:22:49.019Z,18.00
2018-05-04T03:23:52.057Z,15.00
2018-05-04T03:24:54.843Z,18.75
2018-05-04T03:25:57.625Z,19.25
2018-05-04T03:27:00.384Z,19.50
2018-05-04T03:28:03.195Z,20.75
2018-05-04T03:29:05.967Z,19.50
2018-05-04T03:30:09.024Z,19.00
2018-05-04T03:31:11.784Z,21.25
2018-05-04T03:32:14.580Z,23.75
2018-05-04T03:33:17.388Z,30.25
2018-05-04T03:34:20.167Z,28.50
2018-05-04T03:35:22.970Z,21.25
2018-05-04T03:36:26.116Z,19.25
2018-05-04T03:37:28.851Z,18.25
2018-05-04T03:38:31.656Z,18.00
2018-05-04T03:39:34.404Z,24.00
2018-05-04T03:40:37.175Z,16.75
2018-05-04T03:41:39.972Z,18.00
2018-05-04T03:42:43.029Z,18.25
2018-05-04T03:43:45.783Z,18.00
2018-05-04T03:44:48.560Z,19.00
2018-05-04T03:45:51.366Z,19.00
2018-05-04T03:46:54.280Z,18.00
2018-05-04T03:47:57.033Z,15.25
2018-05-04T03:48:59.795Z,19.25
2018-05-04T03:50:02.584Z,19.25
2018-05-04T03:51:05.292Z,17.25
2018-05-04T03:52:08.046Z,18.75
2018-05-04T03:53:10.688Z,16.75
2018-05-04T03:54:13.624Z,20.50
2018-05-04T03:55:16.353Z,15.25
2018-05-04T03:56:19.082Z,17.00
2018-05-04T03:57:21.784Z,18.00
2018-05-04T03:58:24.535Z,18.00
2018-05-04T03:59:27.269Z,17.75
2018-05-04T04:00:30.367Z,16.75
2018-05-04T04:01:33.137Z,14.50
2018-05-04T04:02:35.901Z,15.50
2018-05-04T04:03:38.659Z,19.75
2018-05-04T04:04:41.450Z,18.75
2018-05-04T04:05:44.243Z,18.50
2018-05-04T04:06:47.301Z,15.25
2018-05-04T04:07:50.056Z,19.00
2018-05-04T04:08:52.844Z,21.00
2018-05-04T04:09:55.598Z,20.00
2018-05-04T04:10:58.365Z,27.50
2018-05-04T04:12:01.135Z,23.25
2018-05-04T04:13:04.157Z,21.00
2018-05-04T04:14:06.910Z,15.25
2018-05-04T04:15:09.718Z,23.00
2018-05-04T04:16:12.513Z,17.00
2018-05-04T04:17:15.285Z,17.50
2018-05-04T04:18:18.043Z,18.00
2018-05-04T04:19:21.111Z,16.50
2018-05-04T04:20:23.863Z,17.75
2018-05-04T04:21:26.635Z,16.75
2018-05-04T04:22:29.374Z,19.25
2018-05-04T04:23:32.122Z,18.50
2018-05-04T04:24:34.872Z,16.00
2018-05-04T04:25:37.621Z,15.25
2018-05-04T04:26:40.408Z,20.75
2018-05-04T04:27:43.180Z,16.25
2018-05-04T04:28:45.943Z,19.50
2018-05-04T04:29:48.675Z,16.75
2018-05-04T04:30:51.764Z,19.50
2018-05-04T04:31:54.614Z,26.00
2018-05-04T04:32:57.437Z,18.25
2018-05-04T04:34:00.232Z,19.75
2018-05-04T04:35:02.983Z,18.00
2018-05-04T04:36:05.851Z,18.75
2018-05-04T04:37:08.959Z,21.25
2018-05-04T04:38:11.755Z,19.00
2018-05-04T04:39:14.594Z,21.50
2018-05-04T04:40:17.347Z,19.50
2018-05-04T04:41:20.736Z,18.00
2018-05-04T04:42:23.535Z,19.50
2018-05-04T04:43:26.611Z,21.00
2018-05-04T04:44:29.338Z,21.75
2018-05-04T04:45:32.091Z,21.00
2018-05-04T04:46:34.893Z,16.50
2018-05-04T04:47:37.616Z,21.75
2018-05-04T04:48:40.375Z,19.50
2018-05-04T04:49:43.451Z,20.50
2018-05-04T04:50:46.202Z,21.50
2018-05-04T04:51:48.971Z,23.00
2018-05-04T04:52:51.877Z,21.00
2018-05-04T04:53:55.263Z,28.50
2018-05-04T04:54:58.067Z,25.00
2018-05-04T04:56:01.121Z,27.00
2018-05-04T04:57:03.830Z,25.00
2018-05-04T04:58:06.543Z,23.00
2018-05-04T04:59:09.327Z,22.50
2018-05-04T05:00:12.136Z,24.75
2018-05-04T05:01:14.882Z,21.00
2018-05-04T05:02:17.955Z,28.25
2018-05-04T05:03:20.726Z,25.50
2018-05-04T05:04:23.537Z,27.50
2018-05-04T05:05:26.313Z,33.75
2018-05-04T05:06:29.096Z,24.75
2018-05-04T05:07:37.183Z,27.75
2018-05-04T05:08:40.778Z,28.25
2018-05-04T05:09:43.600Z,28.75
2018-05-04T05:10:46.354Z,29.75
2018-05-04T05:11:49.119Z,28.50
2018-05-04T05:12:51.943Z,28.00
2018-05-04T05:13:54.735Z,26.75
2018-05-04T05:14:58.012Z,24.75
2018-05-04T05:16:00.795Z,22.75
2018-05-04T05:17:03.817Z,28.75
2018-05-04T05:18:06.616Z,28.00
2018-05-04T05:19:09.516Z,28.25
2018-05-04T05:20:12.303Z,25.00
2018-05-04T05:21:15.357Z,26.50
2018-05-04T05:22:18.133Z,22.50
2018-05-04T05:23:20.903Z,26.00
2018-05-04T05:24:23.621Z,23.50
2018-05-04T05:25:26.526Z,21.75
2018-05-04T05:26:29.288Z,22.50
2018-05-04T05:27:32.388Z,23.00
2018-05-04T05:28:35.227Z,25.50
2018-05-04T05:29:38.388Z,27.00
2018-05-04T05:30:41.117Z,24.00
2018-05-04T05:31:43.849Z,24.50
2018-05-04T05:32:46.570Z,23.00
2018-05-04T05:33:49.802Z,25.75
2018-05-04T05:34:52.637Z,26.50
2018-05-04T05:35:55.435Z,27.25
2018-05-04T05:36:58.246Z,25.00
2018-05-04T05:38:01.075Z,25.50
2018-05-04T05:39:04.031Z,27.00
2018-05-04T05:40:07.279Z,25.25
2018-05-04T05:41:10.071Z,27.75
2018-05-04T05:42:12.836Z,26.75
2018-05-04T05:43:15.623Z,31.00
2018-05-04T05:44:18.428Z,26.00
2018-05-04T05:45:21.185Z,31.75
2018-05-04T05:46:24.396Z,33.25
2018-05-04T05:47:27.195Z,28.75
2018-05-04T05:48:30.026Z,33.25
2018-05-04T05:49:32.796Z,31.75
2018-05-04T05:50:35.649Z,35.75
2018-05-04T05:51:38.592Z,30.25
2018-05-04T05:52:42.143Z,37.25
2018-05-04T05:53:44.907Z,32.00
2018-05-04T05:54:47.748Z,27.75
2018-05-04T05:55:50.455Z,28.25
2018-05-04T05:56:53.183Z,29.25
2018-05-04T05:57:56.042Z,24.75
2018-05-04T05:58:59.207Z,26.75
2018-05-04T06:00:01.998Z,25.25
2018-05-04T06:01:04.776Z,27.50
2018-05-04T06:02:07.581Z,29.50
2018-05-04T06:03:10.392Z,25.25
2018-05-04T06:04:13.156Z,31.75
2018-05-04T06:05:16.242Z,28.50
2018-05-04T06:06:19.064Z,28.50
2018-05-04T06:07:21.979Z,25.00
2018-05-04T06:08:24.805Z,28.00
2018-05-04T06:09:27.623Z,28.75
2018-05-04T06:10:30.407Z,29.50
2018-05-04T06:11:33.680Z,30.25
2018-05-04T06:12:36.601Z,27.50
2018-05-04T06:13:39.406Z,26.75
2018-05-04T06:14:42.262Z,29.75
2018-05-04T06:15:45.109Z,28.00
2018-05-04T06:16:47.875Z,22.50
2018-05-04T06:17:50.687Z,26.00
2018-05-04T06:18:53.447Z,21.00
2018-05-04T06:19:56.252Z,32.25
2018-05-04T06:20:59.158Z,22.75
2018-05-04T06:22:02.075Z,24.25
2018-05-04T06:23:05.589Z,26.50
2018-05-04T06:24:08.401Z,27.50
2018-05-04T06:25:11.239Z,28.00
2018-05-04T06:26:13.990Z,29.00
2018-05-04T06:27:16.789Z,33.25
2018-05-04T06:28:19.637Z,28.00
2018-05-04T06:29:23.107Z,26.50
2018-05-04T06:30:25.942Z,20.00
2018-05-04T06:31:28.701Z,19.75
2018-05-04T06:32:31.551Z,23.25
2018-05-04T06:33:34.340Z,18.25
2018-05-04T06:34:37.109Z,22.75
2018-05-04T06:35:40.401Z,21.75
2018-05-04T06:36:43.199Z,24.00
2018-05-04T06:37:46.005Z,22.25
2018-05-04T06:38:48.941Z,25.00
2018-05-04T06:39:51.863Z,23.50
2018-05-04T06:40:54.697Z,21.75
2018-05-04T06:41:57.795Z,21.25
2018-05-04T06:43:00.574Z,21.75
2018-05-04T06:44:03.486Z,19.75
2018-05-04T06:45:06.817Z,20.00
2018-05-04T06:46:10.068Z,22.50
2018-05-04T06:47:13.278Z,16.00
2018-05-04T06:48:17.450Z,18.25
2018-05-04T06:49:21.073Z,20.75
2018-05-04T06:50:24.669Z,19.00
2018-05-04T06:51:27.731Z,17.75
2018-05-04T06:52:31.050Z,18.00
2018-05-04T06:53:34.548Z,17.50
2018-05-04T06:54:38.146Z,21.25
2018-05-04T06:55:41.545Z,17.50
2018-05-04T06:56:44.985Z,14.00
2018-05-04T06:57:48.530Z,16.75
2018-05-04T06:58:53.057Z,13.25
2018-05-04T06:59:57.261Z,15.25
2018-05-04T07:01:00.524Z,14.00
2018-05-04T07:02:03.396Z,13.00
2018-05-04T07:03:06.199Z,11.75
2018-05-04T07:04:09.028Z,10.50
2018-05-04T07:05:11.819Z,12.00
2018-05-04T07:06:14.893Z,10.00
2018-05-04T07:07:18.330Z,9.75
2018-05-04T07:08:21.984Z,8.75
2018-05-04T07:09:25.127Z,7.00
2018-05-04T07:10:28.020Z,10.25
2018-05-04T07:11:30.934Z,8.00
2018-05-04T07:12:33.734Z,8.50
2018-05-04T07:13:37.064Z,10.75
2018-05-04T07:14:40.257Z,8.00
2018-05-04T07:15:43.448Z,9.25
2018-05-04T07:16:46.242Z,8.00
2018-05-04T07:17:48.978Z,7.00
2018-05-04T07:18:52.069Z,8.00
2018-05-04T07:19:55.317Z,6.75
2018-05-04T07:20:58.116Z,5.00
2018-05-04T07:22:00.895Z,4.50
2018-05-04T07:23:03.760Z,5.00
2018-05-04T07:24:06.569Z,4.50
2018-05-04T07:25:09.471Z,4.50
2018-05-04T07:26:12.628Z,4.50
2018-05-04T07:27:15.512Z,4.50
2018-05-04T07:28:18.265Z,5.00
2018-05-04T07:29:21.002Z,4.25
2018-05-04T07:30:25.148Z,3.50
2018-05-04T07:31:27.966Z,4.00
2018-05-04T07:32:31.341Z,4.00
2018-05-04T07:33:34.230Z,4.00
2018-05-04T07:34:37.014Z,5.00
2018-05-04T07:35:39.823Z,2.50
2018-05-04T07:36:42.619Z,4.00
2018-05-04T07:37:49.434Z,4.75
2018-05-04T07:38:52.710Z,5.00
2018-05-04T07:39:55.518Z,5.00
2018-05-04T07:40:58.291Z,4.75
2018-05-04T07:42:00.976Z,5.00
2018-05-04T07:43:03.751Z,5.00
2018-05-04T07:44:07.497Z,4.00
2018-05-04T07:45:10.805Z,4.00
2018-05-04T07:46:13.675Z,4.50
2018-05-04T07:47:16.725Z,4.00
2018-05-04T07:48:19.500Z,3.50
2018-05-04T07:49:22.181Z,4.00
2018-05-04T07:50:24.975Z,5.00
2018-05-04T07:51:28.181Z,4.00
2018-05-04T07:52:30.992Z,4.00
2018-05-04T07:53:33.789Z,5.00
2018-05-04T07:54:36.755Z,4.00
2018-05-04T07:55:39.531Z,4.00
2018-05-04T07:56:42.348Z,4.00
2018-05-04T07:57:45.605Z,5.00
2018-05-04T07:58:48.431Z,4.75
2018-05-04T07:59:51.199Z,4.00
2018-05-04T08:00:54.043Z,5.00
2018-05-04T08:01:56.918Z,4.00
2018-05-04T08:02:59.736Z,4.75
2018-05-04T08:04:02.941Z,4.00
2018-05-04T08:05:05.752Z,4.00
2018-05-04T08:06:08.554Z,5.00
2018-05-04T08:07:11.397Z,5.00
2018-05-04T08:08:14.183Z,4.25
2018-05-04T08:09:16.972Z,4.00
2018-05-04T08:10:20.132Z,4.00
2018-05-04T08:11:22.966Z,4.00
2018-05-04T08:12:25.850Z,5.00
2018-05-04T08:13:28.633Z,4.00
2018-05-04T08:14:31.546Z,3.00
2018-05-04T08:15:34.315Z,5.00
2018-05-04T08:16:37.479Z,4.75
2018-05-04T08:17:40.323Z,4.75
2018-05-04T08:18:43.131Z,4.00
2018-05-04T08:19:46.032Z,5.00
2018-05-04T08:20:48.842Z,4.00
2018-05-04T08:21:51.643Z,3.50
2018-05-04T08:22:54.857Z,5.00
2018-05-04T08:23:57.657Z,5.00
2018-05-04T08:25:00.433Z,5.00
2018-05-04T08:26:03.242Z,4.25
2018-05-04T08:27:06.118Z,4.75
2018-05-04T08:28:08.919Z,4.50
2018-05-04T08:29:12.075Z,5.50
2018-05-04T08:30:14.777Z,4.00
2018-05-04T08:31:17.474Z,4.75
2018-05-04T08:32:20.193Z,6.75
2018-05-04T08:33:22.885Z,6.00
2018-05-04T08:34:25.684Z,6.00
2018-05-04T08:35:29.001Z,5.75
2018-05-04T08:36:32.261Z,6.00
2018-05-04T08:37:35.040Z,5.00
2018-05-04T08:38:37.821Z,5.50
2018-05-04T08:39:40.681Z,4.75
2018-05-04T08:40:43.528Z,5.50
2018-05-04T08:41:46.339Z,5.75
2018-05-04T08:42:49.151Z,5.00
2018-05-04T08:43:52.218Z,5.00
2018-05-04T08:44:54.999Z,6.00
2018-05-04T08:45:57.963Z,5.00
2018-05-04T08:47:00.715Z,6.00
2018-05-04T08:48:03.863Z,5.00
2018-05-04T08:49:06.756Z,4.75
2018-05-04T08:50:09.583Z,3.50
2018-05-04T08:51:12.474Z,6.00
2018-05-04T08:52:15.261Z,3.00
2018-05-04T08:53:18.076Z,5.00
2018-05-04T08:54:21.259Z,5.75
2018-05-04T08:55:24.134Z,4.50
2018-05-04T08:56:26.861Z,6.00
2018-05-04T08:57:29.617Z,5.50
2018-05-04T08:58:32.349Z,5.00
2018-05-04T08:59:35.125Z,5.25
2018-05-04T09:00:38.269Z,5.00
2018-05-04T09:01:40.992Z,8.75
2018-05-04T09:02:43.689Z,4.75
2018-05-04T09:03:46.515Z,5.25
2018-05-04T09:04:49.341Z,5.25
2018-05-04T09:05:52.107Z,5.75
2018-05-04T09:06:55.412Z,5.25
2018-05-04T09:07:58.195Z,5.50
2018-05-04T09:09:01.104Z,6.00
2018-05-04T09:10:04.036Z,7.00
2018-05-04T09:11:06.860Z,7.50
2018-05-04T09:12:09.655Z,5.75
2018-05-04T09:13:12.842Z,6.00
2018-05-04T09:14:15.705Z,6.00
2018-05-04T09:15:18.512Z,5.25
2018-05-04T09:16:21.248Z,5.00
2018-05-04T09:17:23.962Z,5.00
2018-05-04T09:18:26.775Z,6.00
2018-05-04T09:19:30.041Z,6.00
2018-05-04T09:20:32.831Z,6.00
2018-05-04T09:21:35.636Z,6.00
2018-05-04T09:22:38.405Z,5.25
2018-05-04T09:23:41.179Z,5.00
2018-05-04T09:24:44.011Z,6.00
2018-05-04T09:25:46.811Z,6.25
2018-05-04T09:26:49.520Z,5.00
2018-05-04T09:27:52.323Z,5.00
2018-05-04T09:28:55.116Z,3.25
2018-05-04T09:29:58.344Z,6.25
2018-05-04T09:31:01.124Z,5.50
2018-05-04T09:32:03.877Z,6.00
2018-05-04T09:33:06.607Z,6.00
2018-05-04T09:34:09.371Z,7.00
2018-05-04T09:35:12.173Z,5.00
2018-05-04T09:36:15.383Z,6.00
2018-05-04T09:37:18.228Z,5.25
2018-05-04T09:38:21.017Z,6.75
2018-05-04T09:39:23.807Z,6.00
2018-05-04T09:40:27.069Z,5.50
2018-05-04T09:41:30.354Z,7.75
2018-05-04T09:42:33.483Z,6.00
2018-05-04T09:43:36.370Z,5.00
2018-05-04T09:44:39.236Z,4.25
2018-05-04T09:45:42.023Z,6.50
2018-05-04T09:46:44.832Z,6.00
2018-05-04T09:47:47.603Z,7.75
2018-05-04T09:48:53.789Z,7.50
2018-05-04T09:49:56.632Z,6.00
2018-05-04T09:50:59.464Z,5.75
2018-05-04T09:52:02.338Z,5.00
2018-05-04T09:53:05.659Z,6.25
2018-05-04T09:54:08.431Z,6.00
2018-05-04T09:55:11.648Z,6.00
2018-05-04T09:56:14.727Z,5.25
2018-05-04T09:57:17.754Z,6.00
2018-05-04T09:58:20.627Z,6.00
2018-05-04T09:59:23.594Z,5.50
2018-05-04T10:00:26.483Z,6.25
2018-05-04T10:01:30.450Z,7.00
2018-05-04T10:02:33.228Z,6.00
2018-05-04T10:03:36.093Z,5.75
2018-05-04T10:04:38.889Z,7.00
2018-05-04T10:05:41.735Z,9.25
2018-05-04T10:06:44.504Z,8.00
2018-05-04T10:07:47.739Z,7.00
2018-05-04T10:08:50.591Z,5.00
2018-05-04T10:09:53.399Z,5.00
2018-05-04T10:10:56.149Z,5.00
2018-05-04T10:11:59.019Z,4.00
2018-05-04T10:13:01.901Z,6.00
2018-05-04T10:14:04.674Z,5.50
2018-05-04T10:15:07.485Z,5.75
2018-05-04T10:16:10.478Z,5.75
2018-05-04T10:17:13.145Z,5.25
2018-05-04T10:18:15.950Z,6.00
2018-05-04T10:19:18.731Z,7.00
2018-05-04T10:20:21.557Z,6.00
2018-05-04T10:21:24.327Z,6.50
2018-05-04T10:22:27.149Z,5.00
2018-05-04T10:23:29.945Z,7.00
2018-05-04T10:24:33.172Z,5.50
2018-05-04T10:25:35.974Z,6.00
2018-05-04T10:26:38.728Z,6.00
2018-05-04T10:27:41.557Z,6.00
2018-05-04T10:28:44.529Z,6.75
2018-05-04T10:29:47.403Z,5.75
2018-05-04T10:30:50.699Z,5.50
2018-05-04T10:31:53.975Z,6.50
2018-05-04T10:32:56.967Z,4.50
2018-05-04T10:33:59.796Z,6.25
2018-05-04T10:35:02.610Z,5.00
2018-05-04T10:36:05.405Z,6.00
2018-05-04T10:37:08.605Z,6.25
2018-05-04T10:38:11.555Z,7.00
2018-05-04T10:39:14.274Z,6.00
2018-05-04T10:40:17.717Z,6.00
2018-05-04T10:41:20.503Z,4.00
2018-05-04T10:42:23.306Z,5.00
2018-05-04T10:43:26.563Z,6.00
2018-05-04T10:44:29.366Z,6.00
2018-05-04T10:45:32.172Z,6.25
2018-05-04T10:46:34.981Z,6.75
2018-05-04T10:47:37.777Z,3.00
2018-05-04T10:48:40.593Z,6.50
2018-05-04T10:49:43.348Z,4.00
2018-05-04T10:50:46.163Z,3.00
2018-05-04T10:51:48.965Z,6.00
2018-05-04T10:52:51.726Z,6.50
2018-05-04T10:53:54.528Z,4.00
2018-05-04T10:54:57.776Z,4.00
2018-05-04T10:56:00.684Z,6.00
2018-05-04T10:57:03.667Z,6.00
2018-05-04T10:58:06.539Z,4.00
2018-05-04T10:59:09.327Z,5.50
2018-05-04T11:00:12.149Z,6.00
2018-05-04T11:01:15.411Z,4.25
2018-05-04T11:02:18.227Z,6.25
2018-05-04T11:03:21.015Z,7.50
2018-05-04T11:04:23.816Z,6.00
2018-05-04T11:05:26.643Z,7.00
2018-05-04T11:06:29.463Z,6.75
2018-05-04T11:07:32.305Z,7.00
2018-05-04T11:08:35.126Z,5.00
2018-05-04T11:09:37.972Z,6.00
2018-05-04T11:10:40.789Z,6.00
2018-05-04T11:11:43.555Z,6.00
2018-05-04T11:12:46.783Z,7.00
2018-05-04T11:13:49.548Z,4.75
2018-05-04T11:14:52.384Z,4.50
2018-05-04T11:15:55.148Z,4.75
2018-05-04T11:16:57.968Z,3.50
2018-05-04T11:18:00.713Z,5.75
2018-05-04T11:19:03.977Z,4.75
2018-05-04T11:20:07.956Z,7.00
2018-05-04T11:21:10.836Z,6.00
2018-05-04T11:22:13.614Z,7.50
2018-05-04T11:23:16.423Z,6.00
2018-05-04T11:24:19.208Z,6.25
2018-05-04T11:25:22.368Z,6.00
2018-05-04T11:26:25.386Z,6.75
2018-05-04T11:27:28.219Z,6.00
2018-05-04T11:28:31.107Z,6.25
2018-05-04T11:29:33.926Z,6.00
2018-05-04T11:30:36.719Z,5.00
2018-05-04T11:31:40.004Z,5.00
2018-05-04T11:32:42.805Z,4.00
2018-05-04T11:33:45.594Z,4.00
2018-05-04T11:34:48.365Z,7.50
2018-05-04T11:35:51.517Z,5.75
2018-05-04T11:36:54.303Z,6.00
2018-05-04T11:37:57.458Z,5.75
2018-05-04T11:39:00.351Z,4.00
2018-05-04T11:40:03.107Z,7.00
2018-05-04T11:41:05.897Z,6.00
2018-05-04T11:42:08.821Z,6.50
2018-05-04T11:43:11.626Z,7.00
2018-05-04T11:44:14.928Z,6.75
2018-05-04T11:45:17.826Z,6.00
2018-05-04T11:46:20.590Z,6.00
2018-05-04T11:47:23.898Z,4.00
2018-05-04T11:48:26.685Z,6.00
2018-05-04T11:49:29.541Z,5.00
2018-05-04T11:50:32.723Z,4.00
2018-05-04T11:51:35.679Z,5.50
2018-05-04T11:52:38.495Z,6.00
2018-05-04T11:53:41.332Z,3.75
2018-05-04T11:54:44.155Z,8.00
2018-05-04T11:55:46.954Z,6.75
2018-05-04T11:56:50.152Z,6.00
2018-05-04T11:57:53.121Z,7.00
2018-05-04T11:58:55.964Z,7.00
2018-05-04T11:59:58.766Z,4.00
2018-05-04T12:01:02.216Z,6.00
2018-05-04T12:02:05.071Z,6.50
2018-05-04T12:03:08.360Z,7.00
2018-05-04T12:04:11.131Z,7.00
2018-05-04T12:05:14.262Z,6.25
2018-05-04T12:06:18.520Z,6.75
2018-05-04T12:07:21.350Z,6.00
2018-05-04T12:08:24.246Z,6.75
2018-05-04T12:09:27.512Z,6.00
2018-05-04T12:10:30.302Z,7.00
2018-05-04T12:11:33.132Z,8.25
2018-05-04T12:12:36.183Z,8.00
2018-05-04T12:13:39.220Z,5.75
2018-05-04T12:14:42.106Z,6.75
2018-05-04T12:15:44.880Z,4.00
2018-05-04T12:16:47.658Z,6.00
2018-05-04T12:17:50.427Z,4.00
2018-05-04T12:18:53.290Z,6.00
2018-05-04T12:19:56.205Z,6.25
2018-05-04T12:20:59.539Z,6.00
2018-05-04T12:22:02.323Z,4.00
2018-05-04T12:23:05.911Z,5.50
2018-05-04T12:24:08.672Z,6.00
2018-05-04T12:25:11.431Z,5.50
2018-05-04T12:26:18.308Z,4.50
2018-05-04T12:27:21.423Z,6.00
2018-05-04T12:28:24.212Z,6.00
2018-05-04T12:30:40.552Z,8.50
2018-05-04T12:31:43.573Z,8.00
2018-05-04T12:32:46.608Z,6.00
2018-05-04T12:33:50.762Z,6.00
2018-05-04T12:34:56.154Z,4.00
2018-05-04T12:35:59.071Z,6.00
2018-05-04T12:37:02.191Z,5.00
2018-05-04T12:38:07.032Z,6.00
2018-05-04T12:39:12.068Z,7.00
2018-05-04T12:40:15.540Z,7.00
2018-05-04T12:41:21.707Z,7.00
2018-05-04T12:42:25.419Z,6.25
2018-05-04T12:43:28.307Z,6.00
2018-05-04T12:44:31.258Z,6.75
2018-05-04T12:45:34.073Z,6.00
2018-05-04T12:46:38.766Z,6.00
2018-05-04T12:47:41.900Z,7.00
2018-05-04T12:48:45.104Z,6.00
2018-05-04T12:49:48.076Z,6.00
2018-05-04T12:50:51.048Z,7.75
2018-05-04T12:51:53.890Z,5.25
2018-05-04T12:52:57.158Z,6.00
2018-05-04T12:54:00.091Z,4.75
2018-05-04T12:55:03.449Z,7.00
2018-05-04T12:56:06.224Z,6.50
2018-05-04T12:57:09.219Z,7.00
2018-05-04T12:58:12.034Z,7.00
2018-05-04T12:59:15.117Z,6.00
2018-05-04T13:00:18.033Z,6.00
2018-05-04T13:01:20.816Z,6.00
2018-05-04T13:02:23.569Z,6.00
2018-05-04T13:03:26.335Z,6.25
2018-05-04T13:04:29.215Z,6.75
2018-05-04T13:05:32.263Z,6.00
2018-05-04T13:06:35.119Z,5.50
2018-05-04T13:07:37.950Z,5.00
2018-05-04T13:08:40.789Z,6.50
2018-05-04T13:09:43.591Z,7.00
2018-05-04T13:10:47.220Z,5.75
2018-05-04T13:11:50.303Z,4.00
2018-05-04T13:12:53.092Z,5.75
2018-05-04T13:13:56.011Z,7.00
2018-05-04T13:14:58.839Z,5.50
2018-05-04T13:16:01.589Z,6.00
2018-05-04T13:17:04.338Z,7.25
2018-05-04T13:18:07.575Z,6.00
2018-05-04T13:19:10.278Z,5.00
2018-05-04T13:20:12.946Z,7.50
2018-05-04T13:21:15.770Z,5.00
2018-05-04T13:22:19.367Z,6.00
2018-05-04T13:23:22.459Z,7.00
2018-05-04T13:24:25.687Z,7.25
2018-05-04T13:25:28.512Z,7.00
2018-05-04T13:26:31.306Z,6.00
2018-05-04T13:27:34.150Z,8.00
2018-05-04T13:28:36.970Z,4.00
2018-05-04T13:29:39.828Z,5.75
2018-05-04T13:30:43.160Z,6.00
2018-05-04T13:31:45.932Z,7.25
2018-05-04T13:32:48.852Z,4.25
2018-05-04T13:33:52.203Z,6.00
2018-05-04T13:34:54.999Z,7.00
2018-05-04T13:35:57.856Z,5.75
2018-05-04T13:37:00.947Z,4.25
2018-05-04T13:38:03.742Z,5.00
2018-05-04T13:39:06.512Z,7.75
2018-05-04T13:40:09.316Z,4.75
2018-05-04T13:41:12.092Z,5.00
2018-05-04T13:42:14.845Z,5.00
2018-05-04T13:43:17.999Z,6.75
2018-05-04T13:44:24.796Z,5.00
2018-05-04T13:45:27.596Z,7.50
2018-05-04T13:46:30.445Z,5.50