createdAt,value
2022-08-10T00:00:22.488Z,99.90
2022-08-10T00:01:55.916Z,99.90
2022-08-10T00:03:29.442Z,99.90
2022-08-10T00:05:03.232Z,99.90
2022-08-10T00:06:36.412Z,99.90
2022-08-10T00:08:09.533Z,99.90
2022-08-10T00:09:50.563Z,99.90
2022-08-10T00:11:24.678Z,99.90
2022-08-10T00:12:58.026Z,99.90
2022-08-10T00:14:30.268Z,99.90
2022-08-10T00:16:03.517Z,99.90
2022-08-10T00:17:37.045Z,99.90
2022-08-10T00:19:10.640Z,99.90
2022-08-10T00:20:44.108Z,99.90
2022-08-10T00:22:17.253Z,99.90
2022-08-10T00:23:50.408Z,99.90
2022-08-10T00:25:22.584Z,99.90
2022-08-10T00:27:52.603Z,99.90
2022-08-10T00:28:48.805Z,99.90
2022-08-10T00:30:21.185Z,99.90
2022-08-10T00:31:58.986Z,99.90
2022-08-10T00:33:32.506Z,99.90
2022-08-10T00:35:06.808Z,99.90
2022-08-10T00:36:39.936Z,99.90
2022-08-10T00:38:13.189Z,99.90
2022-08-10T00:39:47.360Z,99.90
2022-08-10T00:41:20.577Z,99.90
2022-08-10T00:42:56.970Z,99.90
2022-08-10T00:44:30.105Z,99.90
2022-08-10T00:46:04.108Z,99.90
2022-08-10T00:47:37.810Z,99.90
2022-08-10T00:49:11.114Z,99.90
2022-08-10T00:50:45.676Z,99.90
2022-08-10T00:52:20.789Z,99.90
2022-08-10T00:53:53.936Z,99.90
2022-08-10T00:55:28.225Z,99.90
2022-08-10T00:57:17.524Z,99.90
2022-08-10T00:58:51.697Z,99.90
2022-08-10T01:00:25.191Z,99.90
2022-08-10T01:02:09.501Z,99.90
2022-08-10T01:04:36.311Z,99.90
2022-08-10T01:05:51.386Z,99.90
2022-08-10T01:07:43.085Z,99.90
2022-08-10T01:09:24.899Z,99.90
2022-08-10T01:12:27.668Z,99.90
2022-08-10T01:13:10.532Z,99.90
2022-08-10T01:14:52.945Z,99.90
2022-08-10T01:16:30.560Z,99.90
2022-08-10T01:18:08.540Z,99.90
2022-08-10T01:19:58.498Z,99.90
2022-08-10T01:22:07.872Z,99.90
2022-08-10T01:24:15.614Z,99.90
2022-08-10T01:26:11.767Z,99.90
2022-08-10T01:27:56.656Z,99.90
2022-08-10T01:29:49.225Z,99.90
2022-08-10T01:31:28.846Z,99.90
2022-08-10T01:33:08.284Z,99.90
2022-08-10T01:34:45.167Z,99.90
2022-08-10T01:36:31.842Z,99.90
2022-08-10T01:38:09.952Z,99.90
2022-08-10T01:39:48.162Z,99.90
2022-08-10T01:41:26.117Z,99.90
2022-08-10T01:43:07.916Z,99.90
2022-08-10T01:44:49.008Z,99.90
2022-08-10T01:46:25.117Z,99.90
2022-08-10T01:48:18.051Z,99.90
2022-08-10T01:49:54.083Z,99.90
2022-08-10T01:51:32.720Z,99.90
2022-08-10T01:53:09.520Z,99.90
2022-08-10T01:54:44.584Z,99.90
2022-08-10T01:56:18.985Z,99.90
2022-08-10T01:57:53.608Z,99.90
2022-08-10T01:59:32.207Z,99.90
2022-08-10T02:01:08.787Z,99.90
2022-08-10T02:02:45.030Z,99.90
2022-08-10T02:04:20.601Z,99.90
2022-08-10T02:05:55.609Z,99.90
2022-08-10T02:07:31.609Z,99.90
2022-08-10T02:09:07.618Z,99.90
2022-08-10T02:10:43.907Z,99.90
2022-08-10T02:12:21.283Z,99.90
2022-08-10T02:13:54.813Z,99.90
2022-08-10T02:15:33.551Z,99.90
2022-08-10T02:17:59.431Z,99.90
2022-08-10T02:19:06.378Z,99.90
2022-08-10T02:20:47.428Z,99.90
2022-08-10T02:22:36.155Z,99.90
2022-08-10T02:24:13.757Z,99.90
2022-08-10T02:25:47.171Z,99.90
2022-08-10T02:27:22.348Z,99.90
2022-08-10T02:28:56.581Z,99.90
2022-08-10T02:30:30.514Z,99.90
2022-08-10T02:32:05.625Z,99.90
2022-08-10T02:33:56.556Z,99.90
2022-08-10T02:35:42.170Z,99.90
2022-08-10T02:37:27.686Z,99.90
2022-08-10T02:39:05.528Z,99.90
2022-08-10T02:45:14.006Z,99.90
2022-08-10T02:45:19.059Z,99.90
2022-08-10T02:45:19.470Z,99.90
2022-08-10T02:46:53.252Z,99.90
2022-08-10T02:48:35.773Z,99.90
2022-08-10T02:50:15.974Z,99.90
2022-08-10T02:52:06.584Z,99.90
2022-08-10T02:53:56.155Z,99.90
2022-08-10T02:55:36.563Z,99.90
2022-08-10T02:57:15.328Z,99.90
2022-08-10T02:58:57.593Z,99.90
2022-08-10T03:00:31.587Z,99.90
2022-08-10T03:02:07.294Z,99.90
2022-08-10T03:03:48.401Z,99.90
2022-08-10T03:05:23.106Z,99.90
2022-08-10T03:07:03.771Z,99.90
2022-08-10T03:08:42.225Z,99.90
2022-08-10T03:10:17.699Z,99.90
2022-08-10T03:12:35.711Z,99.90
2022-08-10T03:13:52.433Z,99.90
2022-08-10T03:15:37.251Z,99.90
2022-08-10T03:17:11.229Z,99.90
2022-08-10T03:18:45.776Z,99.90
2022-08-10T03:20:37.956Z,99.90
2022-08-10T03:22:13.627Z,99.90
2022-08-10T03:23:47.433Z,99.90
2022-08-10T03:25:24.773Z,99.90
2022-08-10T03:26:59.280Z,99.90
2022-08-10T03:28:33.290Z,99.90
2022-08-10T03:30:29.511Z,99.90
2022-08-10T03:32:03.614Z,99.90
2022-08-10T03:33:39.765Z,99.90
2022-08-10T03:35:13.775Z,99.90
2022-08-10T03:36:48.600Z,99.90
2022-08-10T03:38:22.465Z,99.90
2022-08-10T03:39:56.063Z,99.90
2022-08-10T03:41:35.595Z,99.90
2022-08-10T03:43:12.611Z,99.90
2022-08-10T03:44:50.351Z,99.90
2022-08-10T03:46:26.211Z,99.90
2022-08-10T03:48:00.032Z,99.90
2022-08-10T03:49:34.428Z,99.90
2022-08-10T03:51:08.465Z,99.90
2022-08-10T03:52:42.965Z,99.90
2022-08-10T03:54:16.692Z,99.90
2022-08-10T03:56:28.844Z,99.90
2022-08-10T03:57:49.718Z,99.90
2022-08-10T03:59:23.455Z,99.90
2022-08-10T04:00:56.138Z,99.90
2022-08-10T04:02:42.015Z,99.90
2022-08-10T04:04:24.756Z,99.90
2022-08-10T04:05:59.318Z,99.90
2022-08-10T04:07:32.820Z,99.90
2022-08-10T04:09:07.445Z,99.90
2022-08-10T04:10:39.645Z,99.90
2022-08-10T04:12:12.862Z,99.90
2022-08-10T04:13:45.137Z,99.90
2022-08-10T04:15:18.414Z,99.90
2022-08-10T04:16:51.576Z,99.90
2022-08-10T04:18:24.811Z,99.90
2022-08-10T04:19:59.507Z,99.90
2022-08-10T04:21:40.019Z,99.90
2022-08-10T04:23:17.983Z,99.90
2022-08-10T04:24:57.220Z,99.90
2022-08-10T04:26:30.709Z,99.90
2022-08-10T04:28:04.704Z,99.90
2022-08-10T04:29:38.158Z,99.90
2022-08-10T04:31:15.639Z,99.90
2022-08-10T04:32:54.899Z,99.90
2022-08-10T04:34:32.394Z,99.90
2022-08-10T04:36:09.638Z,99.90
2022-08-10T04:37:47.108Z,99.90
2022-08-10T04:39:21.995Z,99.90
2022-08-10T04:40:57.660Z,99.90
2022-08-10T04:42:30.682Z,99.90
2022-08-10T04:44:04.369Z,99.90
2022-08-10T04:45:49.357Z,99.90
2022-08-10T04:47:57.417Z,99.90
2022-08-10T04:49:55.680Z,99.90
2022-08-10T04:51:18.342Z,99.90
2022-08-10T04:52:52.572Z,99.90
2022-08-10T04:54:26.192Z,99.90
2022-08-10T04:56:03.915Z,99.90
2022-08-10T04:57:37.070Z,99.90
2022-08-10T04:59:12.412Z,99.90
2022-08-10T05:00:44.684Z,99.90
2022-08-10T05:02:28.934Z,99.90
2022-08-10T05:04:37.569Z,99.90
2022-08-10T05:05:57.571Z,99.90
2022-08-10T05:07:43.385Z,99.90
2022-08-10T05:09:27.318Z,99.90
2022-08-10T05:11:00.479Z,99.90
2022-08-10T05:12:37.478Z,99.90
2022-08-10T05:14:11.654Z,99.90
2022-08-10T05:15:45.930Z,99.90
2022-08-10T05:17:18.175Z,99.90
2022-08-10T05:18:51.353Z,99.90
2022-08-10T05:20:24.653Z,99.90
2022-08-10T05:22:04.636Z,99.90
2022-08-10T05:23:38.347Z,90.90
2022-08-10T05:25:14.371Z,13.10
2022-08-10T05:26:55.283Z,51.80
2022-08-10T05:28:41.163Z,30.80
2022-08-10T05:30:16.124Z,1.00
2022-08-10T05:31:48.483Z,1.00
2022-08-10T05:33:21.682Z,1.00
2022-08-10T05:34:54.856Z,1.00
2022-08-10T05:36:28.539Z,1.00
2022-08-10T05:38:08.860Z,1.00
2022-08-10T05:39:47.444Z,1.00
2022-08-10T05:41:21.807Z,1.00
2022-08-10T05:42:55.095Z,1.00
2022-08-10T05:44:30.376Z,1.00
2022-08-10T05:46:17.054Z,1.00
2022-08-10T05:48:54.416Z,1.00
2022-08-10T05:49:49.223Z,1.00
2022-08-10T05:51:23.120Z,1.00
2022-08-10T05:52:56.497Z,1.00
2022-08-10T05:54:29.709Z,1.00
2022-08-10T05:56:05.178Z,1.00
2022-08-10T05:57:38.540Z,1.00
2022-08-10T05:59:11.230Z,1.00
2022-08-10T06:00:54.453Z,1.00
2022-08-10T06:02:35.700Z,1.00
2022-08-10T06:04:12.868Z,1.00
2022-08-10T06:05:51.079Z,1.00
2022-08-10T06:07:32.680Z,1.00
2022-08-10T06:09:16.884Z,1.00
2022-08-10T06:12:24.215Z,1.00
2022-08-10T06:13:26.907Z,1.00
2022-08-10T06:15:04.077Z,1.00
2022-08-10T06:16:40.155Z,1.00
2022-08-10T06:18:14.802Z,1.00
2022-08-10T06:19:48.505Z,1.00
2022-08-10T06:21:22.407Z,1.00
2022-08-10T06:22:55.896Z,1.00
2022-08-10T06:24:30.767Z,1.00
2022-08-10T06:26:10.583Z,1.00
2022-08-10T06:27:48.147Z,1.00
2022-08-10T06:29:23.125Z,1.00
2022-08-10T06:30:57.773Z,1.00
2022-08-10T06:32:32.691Z,1.00
2022-08-10T06:34:05.447Z,1.00
2022-08-10T06:35:40.415Z,1.00
2022-08-10T06:37:16.598Z,1.00
2022-08-10T06:38:50.822Z,1.00
2022-08-10T06:40:27.082Z,1.00
2022-08-10T06:42:16.070Z,1.00
2022-08-10T06:43:57.725Z,1.00
2022-08-10T06:45:36.396Z,1.00
2022-08-10T06:47:11.533Z,1.00
2022-08-10T06:48:51.754Z,1.00
2022-08-10T06:50:34.843Z,1.00
2022-08-10T06:52:22.353Z,1.00
2022-08-10T06:53:59.451Z,7.80
2022-08-10T06:55:49.683Z,7.30
2022-08-10T06:57:29.404Z,4.40
2022-08-10T06:59:07.945Z,4.30
2022-08-10T07:00:48.794Z,1.00
2022-08-10T07:02:31.233Z,1.00
2022-08-10T07:04:11.697Z,1.00
2022-08-10T07:05:51.042Z,1.00
2022-08-10T07:07:28.015Z,1.00
2022-08-10T07:09:02.005Z,1.20
2022-08-10T07:10:41.174Z,1.20
2022-08-10T07:12:21.977Z,2.60
2022-08-10T07:14:17.397Z,1.00
2022-08-10T07:16:00.071Z,5.00
2022-08-10T07:17:39.463Z,6.40
2022-08-10T07:19:15.926Z,11.40
2022-08-10T07:20:50.892Z,8.90
2022-08-10T07:23:27.001Z,3.50
2022-08-10T07:24:21.408Z,4.60
2022-08-10T07:25:54.885Z,2.20
2022-08-10T07:27:29.669Z,3.60
2022-08-10T07:29:53.507Z,6.30
2022-08-10T07:31:32.941Z,8.10
2022-08-10T07:33:17.893Z,10.50
2022-08-10T07:34:54.815Z,11.80
2022-08-10T07:36:30.151Z,11.50
2022-08-10T07:38:04.923Z,5.40
2022-08-10T07:40:02.459Z,1.00
2022-08-10T07:41:35.605Z,1.00
2022-08-10T07:43:10.794Z,1.00
2022-08-10T07:44:45.609Z,1.00
2022-08-10T07:46:23.264Z,1.00
2022-08-10T07:48:06.678Z,1.00
2022-08-10T07:49:44.617Z,1.00
2022-08-10T07:51:20.920Z,1.00
2022-08-10T07:52:56.472Z,1.00
2022-08-10T07:54:32.089Z,1.00
2022-08-10T07:56:21.220Z,1.00
2022-08-10T07:58:04.085Z,1.00
2022-08-10T07:59:39.490Z,1.00
2022-08-10T08:01:14.951Z,1.00
2022-08-10T08:02:56.178Z,1.00
2022-08-10T08:04:31.239Z,1.00
2022-08-10T08:06:11.885Z,1.00
2022-08-10T08:07:47.581Z,1.00
2022-08-10T08:09:23.045Z,99.90
2022-08-10T08:10:58.145Z,1.00
2022-08-10T08:12:37.218Z,1.00
2022-08-10T08:14:13.899Z,1.00
2022-08-10T08:16:18.438Z,1.00
2022-08-10T08:17:43.069Z,1.00
2022-08-10T08:19:37.570Z,1.00
2022-08-10T08:24:05.291Z,1.00
2022-08-10T08:24:07.235Z,1.00
2022-08-10T08:25:01.603Z,1.00
2022-08-10T08:26:37.353Z,1.00
2022-08-10T08:28:11.532Z,1.00
2022-08-10T08:29:46.818Z,1.00
2022-08-10T08:31:21.381Z,1.00
2022-08-10T08:32:55.014Z,1.00
2022-08-10T08:34:28.706Z,1.00
2022-08-10T08:36:02.285Z,1.00
2022-08-10T08:38:33.505Z,1.00
2022-08-10T08:39:33.228Z,1.00
2022-08-10T08:41:26.967Z,1.00
2022-08-10T08:43:16.695Z,1.00
2022-08-10T08:45:03.097Z,1.00
2022-08-10T08:46:59.260Z,1.00
2022-08-10T08:48:47.440Z,1.00
2022-08-10T08:50:37.981Z,1.00
2022-08-10T08:52:22.818Z,1.00
2022-08-10T08:54:05.591Z,1.00
2022-08-10T08:56:05.439Z,1.00
2022-08-10T08:57:51.258Z,1.00
2022-08-10T08:59:38.406Z,1.00
2022-08-10T09:01:24.504Z,1.00
2022-08-10T09:03:47.249Z,1.00
2022-08-10T09:05:58.875Z,1.00
2022-08-10T09:08:02.840Z,1.00
2022-08-10T09:09:57.389Z,1.00
2022-08-10T09:11:51.819Z,1.00
2022-08-10T09:13:31.435Z,1.00
2022-08-10T09:15:09.939Z,1.00
2022-08-10T09:17:12.066Z,1.00
2022-08-10T09:18:52.255Z,1.00
2022-08-10T09:20:35.813Z,99.90
2022-08-10T09:22:19.332Z,99.90
2022-08-10T09:24:05.921Z,99.90
2022-08-10T09:25:45.185Z,1.00
2022-08-10T09:27:22.798Z,1.00
2022-08-10T09:29:12.250Z,1.00
2022-08-10T09:31:18.818Z,1.00
2022-08-10T09:36:13.563Z,1.00
2022-08-10T09:36:22.288Z,1.00
2022-08-10T09:36:57.110Z,99.90
2022-08-10T09:38:38.684Z,1.00
2022-08-10T09:41:00.074Z,99.90
2022-08-10T09:42:19.319Z,1.00
2022-08-10T09:44:07.208Z,99.90
2022-08-10T09:45:48.854Z,1.00
2022-08-10T09:47:58.687Z,1.00
2022-08-10T09:49:54.338Z,1.00
2022-08-10T09:51:46.312Z,1.00
2022-08-10T09:53:26.157Z,1.00
2022-08-10T09:55:11.132Z,99.90
2022-08-10T09:56:52.895Z,99.90
2022-08-10T09:58:37.586Z,1.00
2022-08-10T10:00:15.459Z,99.90
2022-08-10T10:02:02.417Z,99.90
2022-08-10T10:03:48.081Z,86.90
2022-08-10T10:05:34.051Z,1.00
2022-08-10T10:07:09.630Z,1.00
2022-08-10T10:08:53.721Z,99.90
2022-08-10T10:10:46.128Z,75.60
2022-08-10T10:12:28.075Z,66.10
2022-08-10T10:14:13.812Z,1.00
2022-08-10T10:15:57.929Z,1.00
2022-08-10T10:17:44.379Z,1.00
2022-08-10T10:19:30.730Z,1.00
2022-08-10T10:21:08.246Z,1.00
2022-08-10T10:22:57.660Z,1.00
2022-08-10T10:24:42.590Z,1.00
2022-08-10T10:26:22.084Z,99.90
2022-08-10T10:28:11.037Z,99.90
2022-08-10T10:29:58.566Z,99.90
2022-08-10T10:31:40.173Z,99.90
2022-08-10T10:33:16.484Z,99.90
2022-08-10T10:34:56.987Z,99.90
2022-08-10T10:36:31.587Z,99.90
2022-08-10T10:38:07.453Z,99.90
2022-08-10T10:39:44.653Z,99.90
2022-08-10T10:41:30.790Z,56.20
2022-08-10T10:43:41.013Z,1.00
2022-08-10T10:45:20.600Z,54.70
2022-08-10T10:46:59.315Z,99.90
2022-08-10T10:48:43.123Z,99.90
2022-08-10T10:50:23.297Z,99.90
2022-08-10T10:52:04.681Z,1.00
2022-08-10T10:53:45.351Z,1.00
2022-08-10T10:55:29.341Z,99.90
2022-08-10T10:57:08.464Z,99.90
2022-08-10T10:58:49.877Z,1.00
2022-08-10T11:00:27.058Z,99.90
2022-08-10T11:02:20.075Z,99.90
2022-08-10T11:04:10.041Z,99.90
2022-08-10T11:05:50.814Z,1.00
2022-08-10T11:07:31.817Z,1.00
2022-08-10T11:10:03.737Z,1.00
2022-08-10T11:11:21.629Z,1.00
2022-08-10T11:14:25.226Z,1.00
2022-08-10T11:15:27.945Z,1.00
2022-08-10T11:17:12.367Z,1.00
2022-08-10T11:18:59.958Z,1.00
2022-08-10T11:20:41.400Z,1.00
2022-08-10T11:22:21.136Z,1.00
2022-08-10T11:24:42.505Z,1.00
2022-08-10T11:26:09.016Z,1.00
2022-08-10T11:27:49.763Z,99.90
2022-08-10T11:29:30.601Z,99.90
2022-08-10T11:31:12.196Z,99.90
2022-08-10T11:33:11.569Z,1.00
2022-08-10T11:35:11.626Z,1.00
2022-08-10T11:36:56.479Z,1.00
2022-08-10T11:38:52.019Z,99.90
2022-08-10T11:40:38.325Z,99.90
2022-08-10T11:42:36.409Z,1.00
2022-08-10T11:44:13.253Z,99.90
2022-08-10T11:45:51.363Z,99.90
2022-08-10T11:47:45.962Z,99.90
2022-08-10T11:49:31.027Z,99.90
2022-08-10T11:51:07.423Z,99.90
2022-08-10T11:52:54.639Z,1.00
2022-08-10T11:54:32.207Z,99.90
2022-08-10T11:56:10.954Z,99.90
2022-08-10T11:57:53.453Z,99.90
2022-08-10T11:59:49.196Z,99.90
2022-08-10T12:01:28.625Z,99.90
2022-08-10T12:03:07.356Z,89.60
2022-08-10T12:04:46.479Z,99.90
2022-08-10T12:06:52.016Z,99.90
2022-08-10T12:10:07.578Z,99.90
2022-08-10T12:10:14.366Z,39.90
2022-08-10T12:11:50.317Z,99.90
2022-08-10T12:13:27.395Z,99.90
2022-08-10T12:15:04.595Z,99.90
2022-08-10T12:16:41.120Z,99.90
2022-08-10T12:18:18.325Z,99.90
2022-08-10T12:20:03.283Z,99.90
2022-08-10T12:21:41.769Z,99.90
2022-08-10T12:23:20.552Z,99.90
2022-08-10T12:24:58.923Z,99.90
2022-08-10T12:26:38.927Z,99.90
2022-08-10T12:28:17.758Z,1.00
2022-08-10T12:29:57.960Z,99.90
2022-08-10T12:31:38.802Z,99.90
2022-08-10T12:33:20.754Z,99.90
2022-08-10T12:35:01.253Z,99.90
2022-08-10T12:36:41.436Z,99.90
2022-08-10T12:38:22.002Z,1.00
2022-08-10T12:40:33.430Z,99.90
2022-08-10T12:42:06.114Z,1.00
2022-08-10T12:44:04.753Z,1.00
2022-08-10T12:45:41.011Z,1.00
2022-08-10T12:47:21.189Z,1.00
2022-08-10T12:49:04.060Z,1.00
2022-08-10T12:50:44.014Z,99.90
2022-08-10T12:52:21.373Z,81.90
2022-08-10T12:53:58.403Z,1.00
2022-08-10T12:55:33.407Z,1.00
2022-08-10T12:57:11.018Z,1.00
2022-08-10T12:58:59.275Z,1.00
2022-08-10T13:00:41.602Z,1.00
2022-08-10T13:02:30.617Z,1.00
2022-08-10T13:04:21.479Z,99.90
2022-08-10T13:06:02.868Z,99.90
2022-08-10T13:08:25.327Z,99.90
2022-08-10T13:09:32.626Z,2.80
2022-08-10T13:12:34.083Z,1.00
2022-08-10T13:13:03.622Z,1.00
2022-08-10T13:14:41.055Z,1.00
2022-08-10T13:16:14.800Z,1.00
2022-08-10T13:17:52.689Z,1.00
2022-08-10T13:19:29.064Z,1.00
2022-08-10T13:21:24.486Z,1.00
2022-08-10T13:23:01.043Z,1.00
2022-08-10T13:24:39.268Z,14.70
2022-08-10T13:26:16.024Z,99.90
2022-08-10T13:28:02.410Z,99.90
2022-08-10T13:29:52.871Z,1.00
2022-08-10T13:32:10.026Z,1.00
2022-08-10T13:34:40.043Z,1.00
2022-08-10T13:35:23.419Z,1.00
2022-08-10T13:37:02.441Z,1.00
2022-08-10T13:38:36.265Z,1.00
2022-08-10T13:40:12.853Z,1.00
2022-08-10T13:41:48.044Z,1.00
2022-08-10T13:43:22.281Z,99.90
2022-08-10T13:44:57.295Z,1.00
2022-08-10T13:46:32.214Z,99.90
2022-08-10T13:48:14.189Z,99.90
2022-08-10T13:49:50.308Z,8.80
2022-08-10T13:51:54.049Z,70.00
2022-08-10T13:53:21.923Z,1.00
2022-08-10T13:54:57.160Z,1.00
2022-08-10T13:56:32.890Z,1.00
2022-08-10T13:58:06.843Z,1.00
2022-08-10T14:00:36.267Z,23.90
2022-08-10T14:01:50.672Z,1.00
2022-08-10T14:03:25.436Z,99.90
2022-08-10T14:04:59.826Z,99.90
2022-08-10T14:06:34.566Z,91.40
2022-08-10T14:08:13.341Z,99.90
2022-08-10T14:09:50.546Z,67.70
2022-08-10T14:11:25.542Z,99.90
2022-08-10T14:13:03.109Z,99.90
2022-08-10T14:14:38.427Z,1.00
2022-08-10T14:16:11.993Z,1.00
2022-08-10T14:17:48.852Z,1.00
2022-08-10T14:19:25.148Z,1.00
2022-08-10T14:20:59.512Z,1.00
2022-08-10T14:22:34.468Z,1.00
2022-08-10T14:24:19.947Z,1.00
2022-08-10T14:25:57.527Z,1.00
2022-08-10T14:28:02.144Z,99.90
2022-08-10T14:29:27.488Z,1.00
2022-08-10T14:31:05.274Z,1.00
2022-08-10T14:32:46.121Z,53.60
2022-08-10T14:34:20.929Z,99.90
2022-08-10T14:36:24.389Z,1.00
2022-08-10T14:38:01.509Z,99.90
2022-08-10T14:39:42.614Z,99.90
2022-08-10T14:42:04.400Z,99.90
2022-08-10T14:43:28.908Z,99.90
2022-08-10T14:45:08.134Z,99.90
2022-08-10T14:46:47.065Z,99.90
2022-08-10T14:48:31.789Z,99.90
2022-08-10T14:50:08.610Z,99.90
2022-08-10T14:51:45.167Z,99.90
2022-08-10T14:53:20.808Z,1.00
2022-08-10T14:55:05.604Z,99.90
2022-08-10T14:56:54.864Z,99.90
2022-08-10T14:58:30.781Z,99.90
2022-08-10T15:00:25.031Z,99.90
2022-08-10T15:02:39.038Z,1.00
2022-08-10T15:04:02.784Z,1.00
2022-08-10T15:05:39.561Z,1.00
2022-08-10T15:07:25.876Z,1.00
2022-08-10T15:09:05.209Z,1.00
2022-08-10T15:10:51.123Z,99.90
2022-08-10T15:12:27.527Z,99.90
2022-08-10T15:14:41.156Z,1.00
2022-08-10T15:16:12.178Z,1.00
2022-08-10T15:17:50.988Z,99.90
2022-08-10T15:20:00.677Z,51.10
2022-08-10T15:21:29.080Z,99.90
2022-08-10T15:23:30.630Z,99.90
2022-08-10T15:25:04.794Z,99.90
2022-08-10T15:26:38.784Z,1.00
2022-08-10T15:28:31.388Z,99.90
2022-08-10T15:30:20.321Z,1.00
2022-08-10T15:32:11.391Z,1.00
2022-08-10T15:34:05.663Z,1.00
2022-08-10T15:35:58.051Z,1.00
2022-08-10T15:37:54.544Z,1.00
2022-08-10T15:40:24.726Z,1.00
2022-08-10T15:41:59.483Z,1.00
2022-08-10T15:43:34.441Z,1.00
2022-08-10T15:45:18.553Z,1.00
2022-08-10T15:46:57.648Z,1.00
2022-08-10T15:48:39.977Z,99.90
2022-08-10T15:50:18.499Z,99.90
2022-08-10T15:51:58.365Z,99.90
2022-08-10T15:53:49.851Z,99.90
2022-08-10T15:55:42.928Z,70.70
2022-08-10T15:57:21.939Z,1.00
2022-08-10T15:59:10.577Z,1.00
2022-08-10T16:00:50.159Z,41.50
2022-08-10T16:02:28.343Z,99.90
2022-08-10T16:04:08.316Z,1.00
2022-08-10T16:06:01.680Z,99.90
2022-08-10T16:07:46.074Z,1.00
2022-08-10T16:10:22.253Z,86.20
2022-08-10T16:11:25.379Z,1.00
2022-08-10T16:13:01.862Z,1.00
2022-08-10T16:14:39.205Z,1.00
2022-08-10T16:16:16.673Z,1.00
2022-08-10T16:17:54.589Z,1.00
2022-08-10T16:19:30.682Z,1.00
2022-08-10T16:21:07.021Z,15.80
2022-08-10T16:22:40.482Z,1.00
2022-08-10T16:24:16.358Z,1.00
2022-08-10T16:25:58.351Z,1.00
2022-08-10T16:27:38.231Z,1.00
2022-08-10T16:29:13.686Z,1.00
2022-08-10T16:30:51.648Z,1.00
2022-08-10T16:32:26.487Z,1.00
2022-08-10T16:34:01.629Z,1.00
2022-08-10T16:35:36.216Z,1.00
2022-08-10T16:37:12.160Z,1.00
2022-08-10T16:38:48.737Z,1.00
2022-08-10T16:40:23.880Z,1.00
2022-08-10T16:42:06.075Z,1.00
2022-08-10T16:43:40.160Z,1.00
2022-08-10T16:45:16.030Z,1.00
2022-08-10T16:46:51.272Z,1.00
2022-08-10T16:48:50.063Z,1.00
2022-08-10T16:50:25.374Z,1.00
2022-08-10T16:51:59.587Z,1.00
2022-08-10T16:53:36.419Z,1.00
2022-08-10T16:55:23.361Z,1.00
2022-08-10T16:57:02.784Z,1.00
2022-08-10T16:58:39.131Z,1.00
2022-08-10T17:00:13.913Z,1.00
2022-08-10T17:01:51.546Z,1.00
2022-08-10T17:04:05.589Z,1.00
2022-08-10T17:06:01.765Z,1.00
2022-08-10T17:07:30.730Z,1.00
2022-08-10T17:09:07.949Z,1.00
2022-08-10T17:10:42.220Z,1.00
2022-08-10T17:12:18.337Z,1.00
2022-08-10T17:13:54.929Z,1.00
2022-08-10T17:15:28.445Z,1.00
2022-08-10T17:17:07.467Z,1.00
2022-08-10T17:18:46.633Z,1.00
2022-08-10T17:20:31.024Z,1.00
2022-08-10T17:22:12.479Z,1.00
2022-08-10T17:23:49.143Z,5.50
2022-08-10T17:25:24.966Z,99.90
2022-08-10T17:28:05.031Z,99.90
2022-08-10T17:29:57.941Z,1.00
2022-08-10T17:31:42.894Z,1.00
2022-08-10T17:33:16.097Z,1.00
2022-08-10T17:34:57.105Z,1.00
2022-08-10T17:36:36.615Z,1.00
2022-08-10T17:38:11.895Z,99.90
2022-08-10T17:39:49.842Z,1.00
2022-08-10T17:41:25.131Z,1.00
2022-08-10T17:42:59.310Z,1.00
2022-08-10T17:44:36.723Z,1.00
2022-08-10T17:46:12.653Z,1.00
2022-08-10T17:47:49.558Z,1.00
2022-08-10T17:49:22.950Z,1.00
2022-08-10T17:50:59.167Z,1.00
2022-08-10T17:52:34.187Z,99.90
2022-08-10T17:54:10.247Z,1.00
2022-08-10T17:55:47.036Z,1.00
2022-08-10T17:57:22.272Z,1.00
2022-08-10T17:58:59.266Z,1.00
2022-08-10T18:00:33.916Z,1.00
2022-08-10T18:02:10.232Z,1.00
2022-08-10T18:03:44.173Z,1.00
2022-08-10T18:05:18.749Z,1.00
2022-08-10T18:06:58.464Z,1.00
2022-08-10T18:08:35.713Z,1.00
2022-08-10T18:10:11.677Z,1.00
2022-08-10T18:11:48.802Z,1.00
2022-08-10T18:13:22.918Z,1.00
2022-08-10T18:14:57.609Z,19.30
2022-08-10T18:16:33.179Z,99.90
2022-08-10T18:18:16.360Z,99.90
2022-08-10T18:19:55.413Z,99.90
2022-08-10T18:21:32.046Z,99.90
2022-08-10T18:23:08.856Z,1.00
2022-08-10T18:24:44.317Z,1.00
2022-08-10T18:26:21.040Z,1.00
2022-08-10T18:28:03.795Z,99.90
2022-08-10T18:29:42.924Z,99.90
2022-08-10T18:31:21.298Z,1.00
2022-08-10T18:32:57.369Z,99.90
2022-08-10T18:34:32.585Z,1.00
2022-08-10T18:36:08.691Z,1.00
2022-08-10T18:37:42.599Z,1.00
2022-08-10T18:39:22.893Z,1.00
2022-08-10T18:41:05.826Z,1.00
2022-08-10T18:42:47.287Z,99.90
2022-08-10T18:44:21.874Z,99.90
2022-08-10T18:45:57.604Z,99.90
2022-08-10T18:47:34.764Z,99.90
2022-08-10T18:49:13.219Z,99.90
2022-08-10T18:50:50.910Z,99.90
2022-08-10T18:52:27.802Z,1.00
2022-08-10T18:54:07.847Z,1.00
2022-08-10T18:56:12.609Z,1.00
2022-08-10T18:58:05.403Z,1.00
2022-08-10T19:00:08.663Z,1.00
2022-08-10T19:02:02.583Z,1.00
2022-08-10T19:03:54.655Z,1.00
2022-08-10T19:05:37.905Z,1.00
2022-08-10T19:07:31.439Z,1.00
2022-08-10T19:09:47.310Z,1.00
2022-08-10T19:11:18.783Z,1.00
2022-08-10T19:12:55.952Z,1.00
2022-08-10T19:14:35.841Z,1.00
2022-08-10T19:16:15.143Z,1.00
2022-08-10T19:18:06.463Z,1.00
2022-08-10T19:19:47.136Z,1.00
2022-08-10T19:21:24.293Z,1.00
2022-08-10T19:23:06.255Z,1.00
2022-08-10T19:24:49.248Z,1.00
2022-08-10T19:26:42.038Z,1.00
2022-08-10T19:28:44.562Z,1.00
2022-08-10T19:30:19.976Z,1.00
2022-08-10T19:31:59.852Z,1.00
2022-08-10T19:33:44.209Z,1.00
2022-08-10T19:35:26.167Z,99.90
2022-08-10T19:37:08.288Z,1.00
2022-08-10T19:38:50.901Z,99.90
2022-08-10T19:40:44.169Z,6.20
2022-08-10T19:42:31.191Z,99.90
2022-08-10T19:44:13.263Z,1.00
2022-08-10T19:46:02.385Z,1.00
2022-08-10T19:47:43.293Z,1.00
2022-08-10T19:49:28.597Z,1.00
2022-08-10T19:51:07.701Z,1.00
2022-08-10T19:52:49.421Z,99.90
2022-08-10T19:54:33.875Z,1.00
2022-08-10T19:56:33.197Z,99.90
2022-08-10T19:58:20.916Z,99.90
2022-08-10T20:00:16.680Z,99.90
2022-08-10T20:01:56.218Z,1.00
2022-08-10T20:03:38.483Z,1.00
2022-08-10T20:05:16.490Z,1.00
2022-08-10T20:06:58.250Z,1.00
2022-08-10T20:08:36.768Z,1.00
2022-08-10T20:10:15.931Z,1.00
2022-08-10T20:11:57.710Z,1.00
2022-08-10T20:13:44.950Z,1.00
2022-08-10T20:15:27.021Z,1.00
2022-08-10T20:17:04.282Z,1.00
2022-08-10T20:18:40.484Z,99.90
2022-08-10T20:20:15.524Z,99.90
2022-08-10T20:21:56.828Z,99.90
2022-08-10T20:23:34.972Z,99.90
2022-08-10T20:25:14.510Z,99.90
2022-08-10T20:26:54.075Z,99.90
2022-08-10T20:28:42.521Z,99.90
2022-08-10T20:30:16.771Z,99.90
2022-08-10T20:31:57.713Z,99.90
2022-08-10T20:33:35.528Z,99.90
2022-08-10T20:35:13.145Z,99.90
2022-08-10T20:36:57.002Z,99.90
2022-08-10T20:38:44.405Z,99.90
2022-08-10T20:40:24.418Z,99.90
2022-08-10T20:42:03.953Z,99.90
2022-08-10T20:43:48.403Z,99.90
2022-08-10T20:45:41.566Z,99.90
2022-08-10T20:47:36.093Z,99.90
2022-08-10T20:49:20.345Z,99.90
2022-08-10T20:50:58.689Z,99.90
2022-08-10T20:52:34.920Z,99.90
2022-08-10T20:54:12.188Z,99.90
2022-08-10T20:55:55.960Z,99.90
2022-08-10T20:57:55.608Z,99.90
2022-08-10T21:00:04.014Z,99.90
2022-08-10T21:02:06.183Z,99.90
2022-08-10T21:03:59.565Z,99.90
2022-08-10T21:05:42.043Z,49.40
2022-08-10T21:07:50.602Z,60.70
2022-08-10T21:10:00.010Z,99.90
2022-08-10T21:11:43.758Z,99.90
2022-08-10T21:13:45.622Z,99.90
2022-08-10T21:15:41.669Z,99.90
2022-08-10T21:17:37.405Z,99.90
2022-08-10T21:19:36.102Z,99.90
2022-08-10T21:21:41.842Z,99.90
2022-08-10T21:23:17.705Z,99.90
2022-08-10T21:24:59.410Z,99.90
2022-08-10T21:26:49.045Z,99.90
2022-08-10T21:28:44.816Z,99.90
2022-08-10T21:30:44.759Z,99.90
2022-08-10T21:32:24.525Z,99.90
2022-08-10T21:34:17.841Z,99.90
2022-08-10T21:35:56.306Z,99.90
2022-08-10T21:37:39.955Z,99.90
2022-08-10T21:39:22.060Z,99.90
2022-08-10T21:41:57.934Z,99.90
2022-08-10T21:43:59.010Z,99.90
2022-08-10T21:46:02.286Z,1.00
2022-08-10T21:48:17.233Z,1.00
2022-08-10T21:50:16.573Z,1.00
2022-08-10T21:52:16.165Z,1.00
2022-08-10T21:54:13.035Z,1.00
2022-08-10T21:56:14.393Z,1.00
2022-08-10T21:58:11.349Z,1.00
2022-08-10T22:00:11.254Z,1.00
2022-08-10T22:02:09.258Z,1.00
2022-08-10T22:04:01.423Z,1.00
2022-08-10T22:05:55.291Z,1.00
2022-08-10T22:07:49.176Z,1.00
2022-08-10T22:09:45.548Z,1.00
2022-08-10T22:11:38.425Z,1.00
2022-08-10T22:13:32.627Z,1.00
2022-08-10T22:16:03.878Z,1.00
2022-08-10T22:18:00.939Z,1.00
2022-08-10T22:20:00.579Z,1.00