createdAt,value
2024-03-09T00:00:22.696Z,23.63
2024-03-09T00:02:51.541Z,24.23
2024-03-09T00:05:20.532Z,27.80
2024-03-09T00:07:48.771Z,25.90
2024-03-09T00:10:17.350Z,24.48
2024-03-09T00:12:45.328Z,25.23
2024-03-09T00:15:14.532Z,24.45
2024-03-09T00:17:43.971Z,26.65
2024-03-09T00:20:16.559Z,25.87
2024-03-09T00:22:46.294Z,25.13
2024-03-09T00:25:14.013Z,28.50
2024-03-09T00:27:42.151Z,29.13
2024-03-09T00:30:14.654Z,22.70
2024-03-09T00:32:43.711Z,25.33
2024-03-09T00:35:11.520Z,26.60
2024-03-09T00:37:39.180Z,26.60
2024-03-09T00:40:09.622Z,25.25
2024-03-09T00:42:37.615Z,25.52
2024-03-09T00:45:06.098Z,28.10
2024-03-09T00:47:35.865Z,25.33
2024-03-09T00:50:06.054Z,26.60
2024-03-09T00:52:33.930Z,26.17
2024-03-09T00:55:01.653Z,25.77
2024-03-09T00:57:29.593Z,27.07
2024-03-09T00:59:57.228Z,29.73
2024-03-09T01:02:24.991Z,26.40
2024-03-09T01:04:52.607Z,23.65
2024-03-09T01:07:23.357Z,27.38
2024-03-09T01:09:51.012Z,25.77
2024-03-09T01:12:19.367Z,24.90
2024-03-09T01:14:49.204Z,26.10
2024-03-09T01:17:22.050Z,23.92
2024-03-09T01:19:50.749Z,26.42
2024-03-09T01:22:18.580Z,26.77
2024-03-09T01:24:47.652Z,25.08
2024-03-09T01:27:16.379Z,24.35
2024-03-09T01:29:48.147Z,27.58
2024-03-09T01:32:16.378Z,27.05
2024-03-09T01:34:44.516Z,27.37
2024-03-09T01:37:12.331Z,27.42
2024-03-09T01:39:40.287Z,25.13
2024-03-09T01:42:12.354Z,25.67
2024-03-09T01:44:40.498Z,26.20
2024-03-09T01:47:10.413Z,25.70
2024-03-09T01:49:39.283Z,24.65
2024-03-09T01:52:08.611Z,27.60
2024-03-09T01:54:41.204Z,26.42
2024-03-09T01:57:14.744Z,26.15
2024-03-09T01:59:43.772Z,24.27
2024-03-09T02:02:11.905Z,26.85
2024-03-09T02:04:40.412Z,27.40
2024-03-09T02:07:08.957Z,28.95
2024-03-09T02:09:35.706Z,27.75
2024-03-09T02:12:07.542Z,29.30
2024-03-09T02:14:37.823Z,27.77
2024-03-09T02:17:09.921Z,28.02
2024-03-09T02:19:38.094Z,27.17
2024-03-09T02:22:07.298Z,25.67
2024-03-09T02:24:41.808Z,25.67
2024-03-09T02:27:11.650Z,28.65
2024-03-09T02:29:40.438Z,26.88
2024-03-09T02:32:09.327Z,26.20
2024-03-09T02:34:37.659Z,30.60
2024-03-09T02:37:05.481Z,26.27
2024-03-09T02:39:33.983Z,26.10
2024-03-09T02:42:01.628Z,29.20
2024-03-09T02:44:30.652Z,28.90
2024-03-09T02:46:58.967Z,29.33
2024-03-09T02:49:26.688Z,27.70
2024-03-09T02:51:54.397Z,28.67
2024-03-09T02:54:22.024Z,27.90
2024-03-09T02:56:50.820Z,25.85
2024-03-09T02:59:19.456Z,26.98
2024-03-09T03:01:48.630Z,26.50
2024-03-09T03:04:16.098Z,30.52
2024-03-09T03:06:44.402Z,33.40
2024-03-09T03:09:14.606Z,31.80
2024-03-09T03:11:42.443Z,29.65
2024-03-09T03:14:11.042Z,29.10
2024-03-09T03:16:39.173Z,28.23
2024-03-09T03:19:10.487Z,27.08
2024-03-09T03:21:41.102Z,31.60
2024-03-09T03:24:10.052Z,28.08
2024-03-09T03:26:37.716Z,29.60
2024-03-09T03:29:05.726Z,26.33
2024-03-09T03:31:33.765Z,29.83
2024-03-09T03:34:01.927Z,29.90
2024-03-09T03:36:33.188Z,32.35
2024-03-09T03:39:04.038Z,27.77
2024-03-09T03:41:31.745Z,31.17
2024-03-09T03:43:59.810Z,29.48
2024-03-09T03:46:27.623Z,25.80
2024-03-09T03:48:56.447Z,30.73
2024-03-09T03:51:24.113Z,28.00
2024-03-09T03:53:53.019Z,28.88
2024-03-09T03:56:25.489Z,28.08
2024-03-09T03:58:54.926Z,32.63
2024-03-09T04:01:24.684Z,30.63
2024-03-09T04:03:52.367Z,29.13
2024-03-09T04:06:20.466Z,31.00
2024-03-09T04:08:48.187Z,33.60
2024-03-09T04:11:18.090Z,31.48
2024-03-09T04:13:45.842Z,32.63
2024-03-09T04:16:15.640Z,31.33
2024-03-09T04:18:43.268Z,31.85
2024-03-09T04:21:13.914Z,31.45
2024-03-09T04:23:44.037Z,29.25
2024-03-09T04:26:12.693Z,30.83
2024-03-09T04:28:44.258Z,29.50
2024-03-09T04:31:12.038Z,30.30
2024-03-09T04:33:41.214Z,28.98
2024-03-09T04:36:12.022Z,30.13
2024-03-09T04:38:39.657Z,27.15
2024-03-09T04:41:07.744Z,32.37
2024-03-09T04:43:39.285Z,33.70
2024-03-09T04:46:08.944Z,30.25
2024-03-09T04:48:36.783Z,31.13
2024-03-09T04:51:04.646Z,31.88
2024-03-09T04:53:32.259Z,29.55
2024-03-09T04:56:02.174Z,30.90
2024-03-09T04:58:30.313Z,31.73
2024-03-09T05:00:58.178Z,31.48
2024-03-09T05:03:28.199Z,31.63
2024-03-09T05:05:56.380Z,30.43
2024-03-09T05:08:23.951Z,32.95
2024-03-09T05:10:51.702Z,31.75
2024-03-09T05:13:19.383Z,35.70
2024-03-09T05:15:49.865Z,33.85
2024-03-09T05:18:17.607Z,35.20
2024-03-09T05:20:48.202Z,33.67
2024-03-09T05:23:16.920Z,32.08
2024-03-09T05:25:45.638Z,32.50
2024-03-09T05:28:14.444Z,36.92
2024-03-09T05:30:44.517Z,33.87
2024-03-09T05:33:13.285Z,34.42
2024-03-09T05:35:41.380Z,35.80
2024-03-09T05:38:11.186Z,30.83
2024-03-09T05:40:39.605Z,33.15
2024-03-09T05:43:10.248Z,35.33
2024-03-09T05:45:38.620Z,36.78
2024-03-09T05:48:09.285Z,33.22
2024-03-09T05:50:38.735Z,33.25
2024-03-09T05:53:06.969Z,33.20
2024-03-09T05:55:37.055Z,32.30
2024-03-09T05:58:08.384Z,39.63
2024-03-09T06:00:37.150Z,31.85
2024-03-09T06:03:07.752Z,36.08
2024-03-09T06:05:35.439Z,35.53
2024-03-09T06:08:04.351Z,31.63
2024-03-09T06:10:36.321Z,36.90
2024-03-09T06:13:07.619Z,35.67
2024-03-09T06:15:35.227Z,34.58
2024-03-09T06:18:03.058Z,36.20
2024-03-09T06:20:33.421Z,35.57
2024-03-09T06:23:01.547Z,37.28
2024-03-09T06:25:30.886Z,35.45
2024-03-09T06:28:01.219Z,35.95
2024-03-09T06:30:32.396Z,36.90
2024-03-09T06:33:03.242Z,34.33
2024-03-09T06:35:32.981Z,33.85
2024-03-09T06:38:02.763Z,34.03
2024-03-09T06:40:32.344Z,38.00
2024-03-09T06:43:00.890Z,38.75
2024-03-09T06:45:30.096Z,37.30
2024-03-09T06:47:59.748Z,36.95
2024-03-09T06:50:28.282Z,34.15
2024-03-09T06:52:56.445Z,37.38
2024-03-09T06:55:26.164Z,36.08
2024-03-09T06:57:54.255Z,35.57
2024-03-09T07:00:22.890Z,34.67
2024-03-09T07:02:54.899Z,36.90
2024-03-09T07:05:22.970Z,37.88
2024-03-09T07:07:50.754Z,39.28
2024-03-09T07:10:18.809Z,38.77
2024-03-09T07:12:46.713Z,39.28
2024-03-09T07:15:17.255Z,34.25
2024-03-09T07:17:46.482Z,36.38
2024-03-09T07:20:17.614Z,38.63
2024-03-09T07:22:49.409Z,39.00
2024-03-09T07:25:18.646Z,37.38
2024-03-09T07:27:49.279Z,36.72
2024-03-09T07:30:17.029Z,36.20
2024-03-09T07:32:45.316Z,37.38
2024-03-09T07:35:17.688Z,39.23
2024-03-09T07:37:46.874Z,34.00
2024-03-09T07:40:15.582Z,38.15
2024-03-09T07:42:43.315Z,36.95
2024-03-09T07:45:15.060Z,38.53
2024-03-09T07:47:45.004Z,39.47
2024-03-09T07:50:18.184Z,40.10
2024-03-09T07:52:48.510Z,36.25
2024-03-09T07:55:18.702Z,37.45
2024-03-09T07:57:46.660Z,34.55
2024-03-09T08:00:18.727Z,40.23
2024-03-09T08:02:47.707Z,36.28
2024-03-09T08:05:17.795Z,39.65
2024-03-09T08:07:45.865Z,38.40
2024-03-09T08:10:14.814Z,33.50
2024-03-09T08:12:42.498Z,38.00
2024-03-09T08:15:12.652Z,35.40
2024-03-09T08:17:40.415Z,38.13
2024-03-09T08:20:09.535Z,36.13
2024-03-09T08:22:40.960Z,37.33
2024-03-09T08:25:09.948Z,38.00
2024-03-09T08:27:39.276Z,35.72
2024-03-09T08:30:08.016Z,33.20
2024-03-09T08:32:36.599Z,37.35
2024-03-09T08:35:09.930Z,39.47
2024-03-09T08:37:42.260Z,34.23
2024-03-09T08:40:10.935Z,34.83
2024-03-09T08:42:38.577Z,36.78
2024-03-09T08:45:08.099Z,36.35
2024-03-09T08:47:35.847Z,35.25
2024-03-09T08:50:03.759Z,34.03
2024-03-09T08:52:33.334Z,37.45
2024-03-09T08:55:02.276Z,33.05
2024-03-09T08:57:30.142Z,32.35
2024-03-09T09:00:00.650Z,34.95
2024-03-09T09:02:28.676Z,30.70
2024-03-09T09:04:56.901Z,31.52
2024-03-09T09:07:24.657Z,33.50
2024-03-09T09:09:53.495Z,34.42
2024-03-09T09:12:22.496Z,32.22
2024-03-09T09:14:50.217Z,30.60
2024-03-09T09:17:18.022Z,32.05
2024-03-09T09:19:45.704Z,31.15
2024-03-09T09:22:13.900Z,31.77
2024-03-09T09:24:41.553Z,32.20
2024-03-09T09:27:10.796Z,30.37
2024-03-09T09:29:39.791Z,29.42
2024-03-09T09:32:08.086Z,31.33
2024-03-09T09:34:35.720Z,31.63
2024-03-09T09:37:03.350Z,31.42
2024-03-09T09:39:34.115Z,30.90
2024-03-09T09:42:02.468Z,30.98
2024-03-09T09:44:30.126Z,30.67
2024-03-09T09:47:00.031Z,30.38
2024-03-09T09:49:28.344Z,30.45
2024-03-09T09:51:58.150Z,28.23
2024-03-09T09:54:28.064Z,30.95
2024-03-09T09:56:57.472Z,30.08
2024-03-09T09:59:25.752Z,28.98
2024-03-09T10:01:53.879Z,33.17
2024-03-09T10:04:22.958Z,32.03
2024-03-09T10:06:51.157Z,31.00
2024-03-09T10:09:28.760Z,29.48
2024-03-09T10:11:56.674Z,28.83
2024-03-09T10:14:29.209Z,27.10
2024-03-09T10:16:56.621Z,29.37
2024-03-09T10:19:25.591Z,29.35
2024-03-09T10:21:53.814Z,29.42
2024-03-09T10:24:21.429Z,27.40
2024-03-09T10:26:48.981Z,26.65
2024-03-09T10:29:16.781Z,27.27
2024-03-09T10:31:44.825Z,27.85
2024-03-09T10:34:12.405Z,28.30
2024-03-09T10:36:41.511Z,24.48
2024-03-09T10:39:11.278Z,24.92
2024-03-09T10:41:41.264Z,23.43
2024-03-09T10:44:08.950Z,28.45
2024-03-09T10:46:39.455Z,24.25
2024-03-09T10:49:12.786Z,25.05
2024-03-09T10:51:47.056Z,26.05
2024-03-09T10:54:20.571Z,25.10
2024-03-09T10:56:55.540Z,25.13
2024-03-09T10:59:24.044Z,26.35
2024-03-09T11:01:53.500Z,26.10
2024-03-09T11:04:22.246Z,28.15
2024-03-09T11:06:51.445Z,24.03
2024-03-09T11:09:30.561Z,25.40
2024-03-09T11:12:00.823Z,24.98
2024-03-09T11:14:29.057Z,22.85
2024-03-09T11:16:58.014Z,24.40
2024-03-09T11:19:28.046Z,25.90
2024-03-09T11:21:58.386Z,28.55
2024-03-09T11:24:30.265Z,24.48
2024-03-09T11:26:59.562Z,24.55
2024-03-09T11:29:30.164Z,24.13
2024-03-09T11:31:59.469Z,25.30
2024-03-09T11:34:27.561Z,25.80
2024-03-09T11:37:00.193Z,26.30
2024-03-09T11:39:30.896Z,24.85
2024-03-09T11:42:01.626Z,21.52
2024-03-09T11:44:31.819Z,22.80
2024-03-09T11:46:59.592Z,20.15
2024-03-09T11:49:29.152Z,21.20
2024-03-09T11:51:59.192Z,19.60
2024-03-09T11:54:28.547Z,20.83
2024-03-09T11:56:57.815Z,18.37
2024-03-09T11:59:26.789Z,20.35
2024-03-09T12:02:00.020Z,19.55
2024-03-09T12:04:28.529Z,19.20
2024-03-09T12:06:56.110Z,19.23
2024-03-09T12:09:25.355Z,21.17
2024-03-09T12:11:53.068Z,20.13
2024-03-09T12:14:20.789Z,20.35
2024-03-09T12:16:51.079Z,20.00
2024-03-09T12:19:19.426Z,18.92
2024-03-09T12:21:47.619Z,22.47
2024-03-09T12:24:15.844Z,19.48
2024-03-09T12:26:45.199Z,20.67
2024-03-09T12:29:14.677Z,19.35
2024-03-09T12:31:43.825Z,22.42
2024-03-09T12:34:12.853Z,19.97
2024-03-09T12:36:51.300Z,20.38
2024-03-09T12:39:19.377Z,22.05
2024-03-09T12:41:52.360Z,22.30
2024-03-09T12:44:20.402Z,21.00
2024-03-09T12:46:48.684Z,25.37
2024-03-09T12:49:16.803Z,22.27
2024-03-09T12:51:51.332Z,19.85
2024-03-09T12:54:20.737Z,21.63
2024-03-09T12:56:50.354Z,20.98
2024-03-09T12:59:24.911Z,21.90
2024-03-09T13:01:53.155Z,20.77
2024-03-09T13:04:25.626Z,20.08
2024-03-09T13:06:54.647Z,20.42
2024-03-09T13:09:22.248Z,21.80
2024-03-09T13:11:50.301Z,20.93
2024-03-09T13:14:21.801Z,21.98
2024-03-09T13:16:51.321Z,21.65
2024-03-09T13:19:19.599Z,24.80
2024-03-09T13:21:52.579Z,21.88
2024-03-09T13:24:23.441Z,21.37
2024-03-09T13:26:53.008Z,23.17
2024-03-09T13:29:28.732Z,22.92
2024-03-09T13:31:58.272Z,22.25
2024-03-09T13:34:26.538Z,21.67
2024-03-09T13:36:55.086Z,23.47
2024-03-09T13:39:29.019Z,22.13
2024-03-09T13:41:57.305Z,24.50
2024-03-09T13:44:25.659Z,22.80
2024-03-09T13:46:54.075Z,24.35
2024-03-09T13:49:23.340Z,21.90
2024-03-09T13:51:50.915Z,23.55
2024-03-09T13:54:19.808Z,24.95
2024-03-09T13:56:47.992Z,23.48
2024-03-09T13:59:16.833Z,21.77
2024-03-09T14:01:45.571Z,23.27
2024-03-09T14:04:14.491Z,23.83
2024-03-09T14:06:57.148Z,24.00
2024-03-09T14:09:33.500Z,21.13
2024-03-09T14:12:01.914Z,21.70
2024-03-09T14:14:30.072Z,22.83
2024-03-09T14:16:58.238Z,21.85
2024-03-09T14:19:25.936Z,20.98
2024-03-09T14:21:54.853Z,21.98
2024-03-09T14:24:23.170Z,21.05
2024-03-09T14:26:50.743Z,22.03
2024-03-09T14:29:21.570Z,23.50
2024-03-09T14:31:50.621Z,20.80
2024-03-09T14:34:19.943Z,19.73
2024-03-09T14:36:48.655Z,19.33
2024-03-09T14:39:18.685Z,18.57
2024-03-09T14:41:46.490Z,20.90
2024-03-09T14:44:14.712Z,20.85
2024-03-09T14:46:42.618Z,21.52
2024-03-09T14:49:10.592Z,21.75
2024-03-09T14:51:38.574Z,22.37
2024-03-09T14:54:06.575Z,22.65
2024-03-09T14:56:35.629Z,22.75
2024-03-09T14:59:11.630Z,22.08
2024-03-09T15:01:38.518Z,21.95
2024-03-09T15:04:09.018Z,24.53
2024-03-09T15:06:37.452Z,23.08
2024-03-09T15:09:09.042Z,23.00
2024-03-09T15:11:38.473Z,24.98
2024-03-09T15:14:06.484Z,22.90
2024-03-09T15:16:35.277Z,24.80
2024-03-09T15:19:05.101Z,24.50
2024-03-09T15:21:32.672Z,24.92
2024-03-09T15:24:01.354Z,24.30
2024-03-09T15:26:32.035Z,23.77
2024-03-09T15:29:02.515Z,22.97
2024-03-09T15:31:30.526Z,23.73
2024-03-09T15:33:58.822Z,27.95
2024-03-09T15:36:26.562Z,24.27
2024-03-09T15:38:55.284Z,25.42
2024-03-09T15:41:23.329Z,27.83
2024-03-09T15:43:51.165Z,29.45
2024-03-09T15:46:20.807Z,26.75
2024-03-09T15:48:49.396Z,27.75
2024-03-09T15:51:19.150Z,28.02
2024-03-09T15:53:47.201Z,25.67
2024-03-09T15:56:20.357Z,28.00
2024-03-09T15:58:48.471Z,27.02
2024-03-09T16:01:22.544Z,28.48
2024-03-09T16:03:52.510Z,27.38
2024-03-09T16:06:20.113Z,29.07
2024-03-09T16:08:48.056Z,27.95
2024-03-09T16:11:15.722Z,30.50
2024-03-09T16:13:43.396Z,28.38
2024-03-09T16:16:14.551Z,30.27
2024-03-09T16:18:42.920Z,27.87
2024-03-09T16:21:11.845Z,29.38
2024-03-09T16:23:44.937Z,29.88
2024-03-09T16:26:12.849Z,29.27
2024-03-09T16:28:40.606Z,29.42
2024-03-09T16:31:12.181Z,30.23
2024-03-09T16:33:40.735Z,31.80
2024-03-09T16:36:10.935Z,33.65
2024-03-09T16:38:39.993Z,34.90
2024-03-09T16:41:09.962Z,34.97
2024-03-09T16:43:39.777Z,38.67
2024-03-09T16:46:08.829Z,38.22
2024-03-09T16:48:37.154Z,38.20
2024-03-09T16:51:07.864Z,38.88
2024-03-09T16:53:38.308Z,38.10
2024-03-09T16:56:07.869Z,35.70
2024-03-09T16:58:35.510Z,40.85
2024-03-09T17:01:05.586Z,42.55
2024-03-09T17:03:35.141Z,39.67
2024-03-09T17:06:03.710Z,41.22
2024-03-09T17:08:31.569Z,42.03
2024-03-09T17:10:59.579Z,40.25
2024-03-09T17:13:28.845Z,39.70
2024-03-09T17:15:59.709Z,40.40
2024-03-09T17:18:28.995Z,39.33
2024-03-09T17:20:56.650Z,39.63
2024-03-09T17:23:28.597Z,40.20
2024-03-09T17:25:56.353Z,39.08
2024-03-09T17:28:23.983Z,42.67
2024-03-09T17:30:52.906Z,43.80
2024-03-09T17:33:21.825Z,41.17
2024-03-09T17:35:49.590Z,39.63
2024-03-09T17:38:21.216Z,40.60
2024-03-09T17:40:49.295Z,39.97
2024-03-09T17:43:17.390Z,40.78
2024-03-09T17:45:46.621Z,42.80
2024-03-09T17:48:16.453Z,38.83
2024-03-09T17:50:44.248Z,62.92
2024-03-09T17:53:13.159Z,41.95
2024-03-09T17:55:40.813Z,41.75
2024-03-09T17:58:10.143Z,39.43
2024-03-09T18:00:38.774Z,41.80
2024-03-09T18:03:08.852Z,45.35
2024-03-09T18:05:39.094Z,40.55
2024-03-09T18:08:11.125Z,39.53
2024-03-09T18:10:41.751Z,41.47
2024-03-09T18:13:11.239Z,37.53
2024-03-09T18:15:39.293Z,39.40
2024-03-09T18:18:11.492Z,39.42
2024-03-09T18:20:42.117Z,39.88
2024-03-09T18:23:10.114Z,40.20
2024-03-09T18:25:37.840Z,42.08
2024-03-09T18:28:07.158Z,40.10
2024-03-09T18:30:35.859Z,40.05
2024-03-09T18:33:03.750Z,38.45
2024-03-09T18:35:34.479Z,37.90
2024-03-09T18:38:05.209Z,40.00
2024-03-09T18:40:33.031Z,39.42
2024-03-09T18:43:00.993Z,41.08
2024-03-09T18:45:30.015Z,39.05
2024-03-09T18:47:58.590Z,39.50
2024-03-09T18:50:27.324Z,40.58
2024-03-09T18:52:59.057Z,39.50
2024-03-09T18:55:29.154Z,37.78
2024-03-09T18:57:57.326Z,41.35
2024-03-09T19:00:30.270Z,37.87
2024-03-09T19:02:59.199Z,39.30
2024-03-09T19:05:27.281Z,39.63
2024-03-09T19:07:56.890Z,38.63
2024-03-09T19:10:25.480Z,38.85
2024-03-09T19:12:55.995Z,39.47
2024-03-09T19:15:26.697Z,45.47
2024-03-09T19:17:55.379Z,40.35
2024-03-09T19:20:25.910Z,40.63
2024-03-09T19:22:54.338Z,39.90
2024-03-09T19:25:22.900Z,39.73
2024-03-09T19:27:52.693Z,40.72
2024-03-09T19:30:24.176Z,38.55
2024-03-09T19:32:52.027Z,39.13
2024-03-09T19:35:22.267Z,39.58
2024-03-09T19:37:50.662Z,39.83
2024-03-09T19:40:21.251Z,40.95
2024-03-09T19:42:50.155Z,40.70
2024-03-09T19:45:20.038Z,42.63
2024-03-09T19:47:50.055Z,45.05
2024-03-09T19:50:18.215Z,44.83
2024-03-09T19:52:47.776Z,43.22
2024-03-09T19:55:16.452Z,42.20
2024-03-09T19:57:48.128Z,42.50
2024-03-09T20:00:19.586Z,42.10
2024-03-09T20:02:51.801Z,41.27
2024-03-09T20:05:21.681Z,39.67
2024-03-09T20:07:51.548Z,39.10
2024-03-09T20:10:20.821Z,40.80
2024-03-09T20:12:50.211Z,42.78
2024-03-09T20:15:19.541Z,42.70
2024-03-09T20:17:47.942Z,38.10
2024-03-09T20:20:17.381Z,42.83
2024-03-09T20:22:45.110Z,42.58
2024-03-09T20:25:13.482Z,41.88
2024-03-09T20:27:43.778Z,41.23
2024-03-09T20:30:12.616Z,46.33
2024-03-09T20:32:40.970Z,42.28
2024-03-09T20:35:12.010Z,39.47
2024-03-09T20:37:41.176Z,39.35
2024-03-09T20:40:14.230Z,40.80
2024-03-09T20:42:44.587Z,39.60
2024-03-09T20:45:14.678Z,47.45
2024-03-09T20:47:43.388Z,41.80
2024-03-09T20:50:14.176Z,42.58
2024-03-09T20:52:44.837Z,42.70
2024-03-09T20:55:12.612Z,44.33
2024-03-09T20:57:40.313Z,42.90
2024-03-09T21:00:11.175Z,47.15
2024-03-09T21:02:40.489Z,42.13
2024-03-09T21:05:09.495Z,44.03
2024-03-09T21:07:37.616Z,42.17
2024-03-09T21:10:07.120Z,46.17
2024-03-09T21:12:35.036Z,43.05
2024-03-09T21:15:02.803Z,40.60
2024-03-09T21:17:30.600Z,44.57
2024-03-09T21:19:58.437Z,45.85
2024-03-09T21:22:26.472Z,40.45
2024-03-09T21:24:54.118Z,43.97
2024-03-09T21:27:23.047Z,40.10
2024-03-09T21:29:51.333Z,45.63
2024-03-09T21:32:19.061Z,42.33
2024-03-09T21:34:46.759Z,40.95
2024-03-09T21:37:14.517Z,44.00
2024-03-09T21:39:42.526Z,43.88
2024-03-09T21:42:15.256Z,43.53
2024-03-09T21:44:44.603Z,47.15
2024-03-09T21:47:13.971Z,47.10
2024-03-09T21:49:42.247Z,40.55
2024-03-09T21:52:10.062Z,43.28
2024-03-09T21:54:39.724Z,44.63
2024-03-09T21:57:09.210Z,41.40
2024-03-09T21:59:37.696Z,45.42
2024-03-09T22:02:10.938Z,45.95
2024-03-09T22:04:40.404Z,45.75
2024-03-09T22:07:08.142Z,39.23
2024-03-09T22:09:35.786Z,45.25
2024-03-09T22:12:05.679Z,41.90
2024-03-09T22:14:33.379Z,42.15
2024-03-09T22:17:00.987Z,50.97
2024-03-09T22:19:30.190Z,49.03
2024-03-09T22:21:57.800Z,43.30
2024-03-09T22:24:26.145Z,44.67
2024-03-09T22:26:53.776Z,41.45
2024-03-09T22:29:21.480Z,43.15
2024-03-09T22:31:49.180Z,47.43
2024-03-09T22:34:16.788Z,46.10
2024-03-09T22:36:45.707Z,46.35
2024-03-09T22:39:13.434Z,49.22
2024-03-09T22:41:41.059Z,49.50
2024-03-09T22:44:08.873Z,46.57
2024-03-09T22:46:36.858Z,45.28
2024-03-09T22:49:05.929Z,43.33
2024-03-09T22:51:34.467Z,42.53
2024-03-09T22:54:03.542Z,42.88
2024-03-09T22:56:32.363Z,45.23
2024-03-09T22:58:59.947Z,45.10
2024-03-09T23:01:31.747Z,44.33
2024-03-09T23:03:59.390Z,45.50
2024-03-09T23:06:26.985Z,44.20
2024-03-09T23:08:55.601Z,43.17
2024-03-09T23:11:24.914Z,46.30
2024-03-09T23:13:52.874Z,45.15
2024-03-09T23:16:22.440Z,44.55
2024-03-09T23:18:50.054Z,47.60
2024-03-09T23:21:17.718Z,46.37
2024-03-09T23:23:45.576Z,42.90
2024-03-09T23:26:13.195Z,46.03
2024-03-09T23:28:42.383Z,44.35
2024-03-09T23:31:10.189Z,45.25
2024-03-09T23:33:37.771Z,48.40
2024-03-09T23:36:06.217Z,47.03
2024-03-09T23:38:35.086Z,45.65
2024-03-09T23:41:02.838Z,44.83
2024-03-09T23:43:30.466Z,47.38
2024-03-09T23:45:59.694Z,43.70
2024-03-09T23:48:27.879Z,47.13
2024-03-09T23:50:56.714Z,45.22
2024-03-09T23:53:24.405Z,43.28
2024-03-09T23:55:52.926Z,42.55
2024-03-09T23:58:21.266Z,49.30
