createdAt,value
2023-04-10T00:00:38.026Z,33.00
2023-04-10T00:03:05.933Z,32.67
2023-04-10T00:05:34.554Z,31.20
2023-04-10T00:08:03.280Z,32.77
2023-04-10T00:10:31.774Z,31.80
2023-04-10T00:13:01.134Z,33.67
2023-04-10T00:15:28.907Z,31.80
2023-04-10T00:17:56.306Z,32.27
2023-04-10T00:20:26.227Z,31.97
2023-04-10T00:22:55.118Z,32.63
2023-04-10T00:25:23.149Z,31.67
2023-04-10T00:27:50.583Z,31.63
2023-04-10T00:30:17.456Z,32.83
2023-04-10T00:32:44.768Z,31.23
2023-04-10T00:35:11.758Z,32.80
2023-04-10T00:37:39.213Z,31.20
2023-04-10T00:40:09.199Z,32.87
2023-04-10T00:42:36.168Z,31.50
2023-04-10T00:45:03.319Z,32.90
2023-04-10T00:47:31.034Z,31.43
2023-04-10T00:49:58.133Z,32.33
2023-04-10T00:52:26.917Z,30.83
2023-04-10T00:54:53.824Z,31.60
2023-04-10T00:57:22.753Z,31.13
2023-04-10T00:59:52.062Z,31.33
2023-04-10T01:02:20.287Z,32.47
2023-04-10T01:04:47.927Z,31.10
2023-04-10T01:07:21.819Z,31.73
2023-04-10T01:09:55.847Z,32.77
2023-04-10T01:12:45.485Z,32.20
2023-04-10T01:15:15.724Z,28.93
2023-04-10T01:17:50.812Z,27.87
2023-04-10T01:20:22.805Z,29.87
2023-04-10T01:23:09.573Z,29.47
2023-04-10T01:25:43.860Z,28.03
2023-04-10T01:28:35.372Z,27.67
2023-04-10T01:31:07.050Z,29.43
2023-04-10T01:33:39.501Z,28.57
2023-04-10T01:36:09.155Z,29.27
2023-04-10T01:38:38.497Z,29.03
2023-04-10T01:41:07.536Z,28.10
2023-04-10T01:43:35.120Z,27.33
2023-04-10T01:46:05.136Z,26.50
2023-04-10T01:48:32.124Z,26.10
2023-04-10T01:51:01.947Z,25.73
2023-04-10T01:53:29.411Z,25.90
2023-04-10T01:55:57.151Z,24.47
2023-04-10T01:58:24.535Z,25.17
2023-04-10T02:00:51.761Z,25.10
2023-04-10T02:03:20.516Z,24.63
2023-04-10T02:05:57.321Z,25.53
2023-04-10T02:08:29.705Z,24.73
2023-04-10T02:11:03.495Z,25.20
2023-04-10T02:13:32.629Z,25.90
2023-04-10T02:16:05.648Z,25.07
2023-04-10T02:18:38.917Z,24.87
2023-04-10T02:21:08.369Z,25.37
2023-04-10T02:23:36.644Z,25.50
2023-04-10T02:26:08.398Z,25.63
2023-04-10T02:28:37.499Z,25.77
2023-04-10T02:31:04.972Z,25.40
2023-04-10T02:33:31.887Z,25.90
2023-04-10T02:36:01.080Z,24.87
2023-04-10T02:38:27.965Z,25.57
2023-04-10T02:40:54.965Z,25.73
2023-04-10T02:43:21.985Z,24.10
2023-04-10T02:45:48.879Z,25.70
2023-04-10T02:48:16.101Z,24.57
2023-04-10T02:50:46.864Z,24.57
2023-04-10T02:53:16.775Z,24.90
2023-04-10T02:55:43.875Z,25.00
2023-04-10T02:58:14.468Z,24.97
2023-04-10T03:00:47.488Z,25.07
2023-04-10T03:03:14.689Z,24.07
2023-04-10T03:05:41.726Z,23.53
2023-04-10T03:08:08.987Z,24.47
2023-04-10T03:10:37.272Z,24.30
2023-04-10T03:13:04.712Z,25.03
2023-04-10T03:15:32.255Z,25.73
2023-04-10T03:17:59.539Z,24.53
2023-04-10T03:20:26.496Z,24.53
2023-04-10T03:22:53.870Z,24.67
2023-04-10T03:25:20.934Z,25.27
2023-04-10T03:27:49.499Z,24.70
2023-04-10T03:30:17.105Z,24.50
2023-04-10T03:32:44.028Z,24.23
2023-04-10T03:35:10.966Z,24.07
2023-04-10T03:37:38.382Z,24.50
2023-04-10T03:40:08.343Z,24.13
2023-04-10T03:42:36.358Z,24.70
2023-04-10T03:45:06.520Z,24.03
2023-04-10T03:47:34.388Z,25.50
2023-04-10T03:50:01.446Z,24.83
2023-04-10T03:52:28.630Z,24.87
2023-04-10T03:54:55.605Z,24.43
2023-04-10T03:57:22.598Z,25.93
2023-04-10T03:59:49.502Z,24.17
2023-04-10T04:02:18.214Z,25.60
2023-04-10T04:04:45.621Z,25.07
2023-04-10T04:07:14.196Z,23.70
2023-04-10T04:09:41.188Z,24.27
2023-04-10T04:12:08.524Z,23.73
2023-04-10T04:14:35.497Z,25.40
2023-04-10T04:17:02.883Z,24.53
2023-04-10T04:19:32.421Z,23.73
2023-04-10T04:22:00.731Z,24.07
2023-04-10T04:24:27.739Z,23.63
2023-04-10T04:26:55.051Z,24.07
2023-04-10T04:29:21.990Z,23.37
2023-04-10T04:31:49.254Z,25.17
2023-04-10T04:34:16.505Z,23.20
2023-04-10T04:36:44.885Z,23.80
2023-04-10T04:39:11.928Z,23.20
2023-04-10T04:41:39.226Z,24.10
2023-04-10T04:44:06.714Z,24.70
2023-04-10T04:46:34.147Z,23.77
2023-04-10T04:49:01.178Z,23.57
2023-04-10T04:51:28.568Z,23.43
2023-04-10T04:53:56.818Z,23.90
2023-04-10T04:56:24.298Z,23.53
2023-04-10T04:58:51.035Z,23.70
2023-04-10T05:01:18.061Z,22.53
2023-04-10T05:03:45.086Z,22.03
2023-04-10T05:06:12.367Z,22.73
2023-04-10T05:08:40.484Z,22.73
2023-04-10T05:11:09.174Z,22.50
2023-04-10T05:13:36.040Z,21.87
2023-04-10T05:16:03.202Z,21.43
2023-04-10T05:18:30.619Z,21.53
2023-04-10T05:20:57.944Z,21.07
2023-04-10T05:23:24.704Z,22.00
2023-04-10T05:25:52.804Z,22.27
2023-04-10T05:28:21.057Z,21.20
2023-04-10T05:30:48.222Z,20.17
2023-04-10T05:33:15.456Z,20.83
2023-04-10T05:35:42.656Z,20.90
2023-04-10T05:38:09.816Z,19.67
2023-04-10T05:40:36.956Z,19.47
2023-04-10T05:43:04.077Z,19.13
2023-04-10T05:45:32.649Z,20.13
2023-04-10T05:47:59.571Z,19.80
2023-04-10T05:50:27.283Z,19.33
2023-04-10T05:52:55.459Z,19.33
2023-04-10T05:55:22.606Z,18.90
2023-04-10T05:57:51.349Z,17.97
2023-04-10T06:00:19.483Z,18.87
2023-04-10T06:02:47.818Z,18.17
2023-04-10T06:05:15.085Z,17.40
2023-04-10T06:07:41.860Z,17.93
2023-04-10T06:10:10.478Z,18.50
2023-04-10T06:12:37.300Z,18.10
2023-04-10T06:15:04.927Z,17.90
2023-04-10T06:17:31.972Z,18.40
2023-04-10T06:20:05.029Z,17.80
2023-04-10T06:22:32.674Z,18.07
2023-04-10T06:24:59.999Z,18.90
2023-04-10T06:27:27.238Z,18.37
2023-04-10T06:29:54.413Z,18.93
2023-04-10T06:32:21.327Z,18.67
2023-04-10T06:34:48.278Z,17.97
2023-04-10T06:37:16.469Z,19.17
2023-04-10T06:39:43.840Z,18.90
2023-04-10T06:42:10.741Z,19.07
2023-04-10T06:44:37.832Z,18.70
2023-04-10T06:47:06.703Z,19.17
2023-04-10T06:49:35.155Z,18.20
2023-04-10T06:52:01.965Z,19.57
2023-04-10T06:54:30.498Z,19.57
2023-04-10T06:56:58.920Z,18.40
2023-04-10T06:59:26.296Z,17.93
2023-04-10T07:01:53.172Z,18.43
2023-04-10T07:04:20.860Z,18.67
2023-04-10T07:06:47.773Z,18.67
2023-04-10T07:09:14.904Z,18.60
2023-04-10T07:11:43.230Z,18.40
2023-04-10T07:14:10.789Z,18.30
2023-04-10T07:16:38.892Z,19.50
2023-04-10T07:19:06.116Z,19.13
2023-04-10T07:21:33.342Z,19.90
2023-04-10T07:24:00.554Z,19.30
2023-04-10T07:26:27.713Z,20.20
2023-04-10T07:28:56.637Z,19.87
2023-04-10T07:31:23.907Z,19.13
2023-04-10T07:33:51.341Z,19.37
2023-04-10T07:36:18.297Z,18.87
2023-04-10T07:38:45.550Z,18.53
2023-04-10T07:41:12.585Z,18.30
2023-04-10T07:43:39.891Z,19.27
2023-04-10T07:46:08.409Z,18.93
2023-04-10T07:48:35.444Z,20.07
2023-04-10T07:51:02.713Z,19.77
2023-04-10T07:53:29.922Z,18.57
2023-04-10T07:55:56.847Z,20.23
2023-04-10T07:58:24.091Z,20.70
2023-04-10T08:00:51.374Z,21.57
2023-04-10T08:03:20.264Z,21.53
2023-04-10T08:05:47.443Z,19.30
2023-04-10T08:08:16.302Z,18.17
2023-04-10T08:10:43.406Z,18.00
2023-04-10T08:13:10.566Z,17.80
2023-04-10T08:15:37.472Z,17.30
2023-04-10T08:18:04.749Z,17.07
2023-04-10T08:20:36.843Z,16.83
2023-04-10T08:23:17.080Z,16.80
2023-04-10T08:25:46.561Z,16.63
2023-04-10T08:28:14.208Z,15.63
2023-04-10T08:30:41.122Z,16.90
2023-04-10T08:33:08.775Z,17.13
2023-04-10T08:35:37.061Z,16.43
2023-04-10T08:38:13.373Z,16.67
2023-04-10T08:40:41.449Z,16.97
2023-04-10T08:43:08.434Z,16.30
2023-04-10T08:45:35.416Z,17.43
2023-04-10T08:48:05.764Z,16.80
2023-04-10T08:50:36.198Z,17.03
2023-04-10T08:53:11.127Z,16.60
2023-04-10T08:55:38.876Z,16.27
2023-04-10T08:58:06.567Z,16.60
2023-04-10T09:00:34.681Z,16.57
2023-04-10T09:03:05.392Z,16.57
2023-04-10T09:05:32.384Z,16.33
2023-04-10T09:07:59.931Z,15.73
2023-04-10T09:10:28.342Z,15.73
2023-04-10T09:12:55.645Z,15.63
2023-04-10T09:15:22.747Z,16.00
2023-04-10T09:17:58.300Z,16.73
2023-04-10T09:20:27.084Z,15.17
2023-04-10T09:22:54.506Z,15.30
2023-04-10T09:25:32.437Z,15.30
2023-04-10T09:28:07.038Z,15.63
2023-04-10T09:30:35.970Z,14.43
2023-04-10T09:33:03.974Z,15.73
2023-04-10T09:35:39.043Z,15.53
2023-04-10T09:38:17.140Z,15.37
2023-04-10T09:40:46.576Z,15.80
2023-04-10T09:43:23.363Z,15.37
2023-04-10T09:45:52.255Z,16.73
2023-04-10T09:48:19.835Z,16.10
2023-04-10T09:50:46.976Z,17.50
2023-04-10T09:53:16.453Z,14.97
2023-04-10T09:55:45.727Z,15.07
2023-04-10T09:58:13.367Z,15.40
2023-04-10T10:00:42.258Z,16.57
2023-04-10T10:03:11.609Z,15.50
2023-04-10T10:05:40.741Z,15.03
2023-04-10T10:08:09.692Z,15.83
2023-04-10T10:10:39.899Z,14.53
2023-04-10T10:13:10.376Z,16.00
2023-04-10T10:15:44.800Z,15.20
2023-04-10T10:18:21.012Z,14.00
2023-04-10T10:20:50.345Z,16.60
2023-04-10T10:23:19.826Z,15.70
2023-04-10T10:25:48.714Z,16.13
2023-04-10T10:28:18.372Z,14.17
2023-04-10T10:30:46.961Z,15.23
2023-04-10T10:33:15.077Z,15.10
2023-04-10T10:35:42.229Z,15.10
2023-04-10T10:38:10.518Z,15.40
2023-04-10T10:40:46.182Z,16.10
2023-04-10T10:43:19.857Z,14.17
2023-04-10T10:45:53.712Z,14.90
2023-04-10T10:48:21.139Z,13.60
2023-04-10T10:50:56.984Z,15.00
2023-04-10T10:53:39.028Z,14.67
2023-04-10T10:56:34.941Z,14.13
2023-04-10T10:59:03.869Z,15.40
2023-04-10T11:01:30.858Z,15.00
2023-04-10T11:03:58.311Z,15.07
2023-04-10T11:06:51.077Z,14.30
2023-04-10T11:09:50.206Z,11.83
2023-04-10T11:12:19.589Z,11.60
2023-04-10T11:14:58.018Z,10.17
2023-04-10T11:17:48.735Z,10.60
2023-04-10T11:20:17.170Z,10.07
2023-04-10T11:23:10.023Z,10.83
2023-04-10T11:25:51.400Z,11.07
2023-04-10T11:28:38.266Z,9.95
2023-04-10T11:31:18.673Z,8.77
2023-04-10T11:33:46.195Z,8.63
2023-04-10T11:36:15.866Z,9.13
2023-04-10T11:38:55.464Z,7.50
2023-04-10T11:41:27.628Z,6.07
2023-04-10T11:43:55.182Z,6.60
2023-04-10T11:46:23.677Z,6.18
2023-04-10T11:48:53.734Z,5.50
2023-04-10T11:51:21.222Z,4.97
2023-04-10T11:53:48.712Z,4.70
2023-04-10T11:56:17.658Z,5.20
2023-04-10T11:58:44.975Z,5.15
2023-04-10T12:01:14.470Z,5.68
2023-04-10T12:03:43.896Z,4.70
2023-04-10T12:06:12.709Z,5.15
2023-04-10T12:08:41.648Z,4.40
2023-04-10T12:11:10.530Z,4.50
2023-04-10T12:13:38.411Z,4.35
2023-04-10T12:16:07.822Z,4.50
2023-04-10T12:18:35.271Z,3.70
2023-04-10T12:21:06.131Z,4.35
2023-04-10T12:23:37.994Z,4.35
2023-04-10T12:26:09.799Z,4.40
2023-04-10T12:28:38.345Z,4.75
2023-04-10T12:31:06.604Z,4.18
2023-04-10T12:33:33.682Z,4.10
2023-04-10T12:36:01.328Z,4.40
2023-04-10T12:38:41.313Z,4.20
2023-04-10T12:41:09.841Z,4.32
2023-04-10T12:43:38.296Z,4.57
2023-04-10T12:46:07.156Z,4.50
2023-04-10T12:48:34.312Z,4.22
2023-04-10T12:51:02.008Z,3.90
2023-04-10T12:53:29.105Z,3.85
2023-04-10T12:56:03.509Z,4.20
2023-04-10T12:58:31.682Z,4.40
2023-04-10T13:01:02.796Z,4.70
2023-04-10T13:03:30.366Z,3.70
2023-04-10T13:05:57.857Z,3.38
2023-04-10T13:08:25.034Z,3.83
2023-04-10T13:10:52.070Z,3.72
2023-04-10T13:13:20.665Z,3.70
2023-04-10T13:15:48.165Z,3.65
2023-04-10T13:18:15.174Z,3.60
2023-04-10T13:20:42.544Z,3.60
2023-04-10T13:23:09.719Z,3.45
2023-04-10T13:25:40.145Z,4.63
2023-04-10T13:28:11.202Z,4.70
2023-04-10T13:30:42.302Z,4.80
2023-04-10T13:33:09.956Z,4.20
2023-04-10T13:35:37.403Z,4.35
2023-04-10T13:38:04.361Z,4.65
2023-04-10T13:40:31.857Z,4.90
2023-04-10T13:42:58.771Z,4.28
2023-04-10T13:45:26.104Z,4.60
2023-04-10T13:47:54.404Z,4.57
2023-04-10T13:50:21.656Z,4.72
2023-04-10T13:52:48.594Z,4.93
2023-04-10T13:55:15.843Z,5.43
2023-04-10T13:57:43.570Z,5.40
2023-04-10T14:00:11.784Z,5.43
2023-04-10T14:02:38.903Z,5.45
2023-04-10T14:05:08.780Z,5.90
2023-04-10T14:07:35.901Z,4.80
2023-04-10T14:10:03.197Z,4.45
2023-04-10T14:12:30.271Z,6.13
2023-04-10T14:14:57.644Z,5.00
2023-04-10T14:17:24.736Z,4.50
2023-04-10T14:19:54.095Z,4.85
2023-04-10T14:22:22.411Z,4.78
2023-04-10T14:24:52.504Z,4.15
2023-04-10T14:27:21.783Z,4.40
2023-04-10T14:29:54.797Z,4.13
2023-04-10T14:32:22.306Z,3.70
2023-04-10T14:34:49.680Z,3.53
2023-04-10T14:37:19.017Z,2.95
2023-04-10T14:39:47.797Z,3.03
2023-04-10T14:42:14.768Z,3.13
2023-04-10T14:44:41.993Z,2.92
2023-04-10T14:47:08.875Z,3.38
2023-04-10T14:49:36.165Z,3.67
2023-04-10T14:52:03.139Z,4.07
2023-04-10T14:54:30.632Z,4.38
2023-04-10T14:56:59.175Z,3.53
2023-04-10T14:59:26.503Z,4.72
2023-04-10T15:01:54.074Z,4.10
2023-04-10T15:04:21.861Z,6.07
2023-04-10T15:06:48.954Z,4.22
2023-04-10T15:09:16.214Z,4.30
2023-04-10T15:11:43.246Z,3.92
2023-04-10T15:14:12.464Z,4.03
2023-04-10T15:16:39.440Z,4.30
2023-04-10T15:19:06.709Z,4.35
2023-04-10T15:21:33.736Z,4.40
2023-04-10T15:24:01.509Z,4.40
2023-04-10T15:26:28.570Z,4.35
2023-04-10T15:28:55.904Z,4.82
2023-04-10T15:31:24.447Z,4.28
2023-04-10T15:33:52.645Z,4.70
2023-04-10T15:36:19.715Z,4.82
2023-04-10T15:38:49.431Z,4.75
2023-04-10T15:41:17.612Z,5.07
2023-04-10T15:43:44.861Z,4.78
2023-04-10T15:46:12.334Z,4.75
2023-04-10T15:48:40.812Z,5.13
2023-04-10T15:51:08.411Z,4.85
2023-04-10T15:53:35.755Z,5.22
2023-04-10T15:56:04.713Z,4.78
2023-04-10T15:58:31.879Z,4.93
2023-04-10T16:00:59.359Z,4.88
2023-04-10T16:03:30.352Z,5.00
2023-04-10T16:05:59.348Z,4.80
2023-04-10T16:08:27.421Z,4.80
2023-04-10T16:10:54.488Z,5.10
2023-04-10T16:13:21.406Z,5.10
2023-04-10T16:15:50.089Z,6.82
2023-04-10T16:18:17.212Z,5.10
2023-04-10T16:20:44.478Z,6.60
2023-04-10T16:23:12.854Z,5.35
2023-04-10T16:25:40.404Z,5.63
2023-04-10T16:28:08.016Z,6.85
2023-04-10T16:30:36.434Z,5.40
2023-04-10T16:33:04.187Z,5.15
2023-04-10T16:35:31.954Z,4.90
2023-04-10T16:37:59.101Z,5.82
2023-04-10T16:40:32.687Z,5.20
2023-04-10T16:43:01.735Z,5.38
2023-04-10T16:45:29.168Z,5.22
2023-04-10T16:47:56.262Z,5.32
2023-04-10T16:50:23.852Z,5.60
2023-04-10T16:52:50.768Z,5.50
2023-04-10T16:55:18.035Z,5.72
2023-04-10T16:57:46.556Z,5.63
2023-04-10T17:00:14.335Z,5.90
2023-04-10T17:02:43.076Z,4.95
2023-04-10T17:05:11.700Z,4.97
2023-04-10T17:07:38.620Z,4.60
2023-04-10T17:10:06.483Z,5.37
2023-04-10T17:12:33.390Z,5.50
2023-04-10T17:15:01.995Z,5.20
2023-04-10T17:17:29.119Z,6.17
2023-04-10T17:19:56.838Z,6.00
2023-04-10T17:22:23.818Z,5.47
2023-04-10T17:24:50.819Z,5.70
2023-04-10T17:27:17.803Z,5.07
2023-04-10T17:29:44.926Z,5.33
2023-04-10T17:32:13.436Z,5.13
2023-04-10T17:34:40.535Z,4.57
2023-04-10T17:37:07.444Z,5.07
2023-04-10T17:39:34.285Z,4.60
2023-04-10T17:42:01.445Z,5.27
2023-04-10T17:44:28.359Z,4.77
2023-04-10T17:46:55.218Z,4.47
2023-04-10T17:49:23.929Z,5.27
2023-04-10T17:51:50.925Z,5.00
2023-04-10T17:54:17.910Z,4.93
2023-04-10T17:56:46.003Z,5.13
2023-04-10T17:59:12.911Z,4.53
2023-04-10T18:01:39.972Z,4.53
2023-04-10T18:04:07.646Z,4.10
2023-04-10T18:06:35.978Z,4.90
2023-04-10T18:09:03.453Z,4.80
2023-04-10T18:11:30.380Z,7.77
2023-04-10T18:13:57.763Z,5.47
2023-04-10T18:16:24.683Z,6.33
2023-04-10T18:18:52.155Z,6.83
2023-04-10T18:21:20.937Z,5.57
2023-04-10T18:23:49.534Z,8.03
2023-04-10T18:26:16.630Z,5.23
2023-04-10T18:28:45.400Z,6.63
2023-04-10T18:31:15.887Z,5.17
2023-04-10T18:33:43.525Z,5.30
2023-04-10T18:36:13.937Z,5.00
2023-04-10T18:38:43.069Z,5.00
2023-04-10T18:41:11.345Z,4.10
2023-04-10T18:43:39.387Z,4.50
2023-04-10T18:46:07.099Z,4.60
2023-04-10T18:48:36.143Z,4.60
2023-04-10T18:51:03.319Z,4.90
2023-04-10T18:53:30.677Z,4.40
2023-04-10T18:55:57.554Z,4.30
2023-04-10T18:58:26.059Z,4.27
2023-04-10T19:00:53.850Z,4.67
2023-04-10T19:03:21.282Z,4.47
2023-04-10T19:05:48.441Z,4.10
2023-04-10T19:08:17.007Z,4.80
2023-04-10T19:10:44.030Z,4.07
2023-04-10T19:13:12.501Z,4.60
2023-04-10T19:15:42.159Z,4.40
2023-04-10T19:18:09.916Z,4.40
2023-04-10T19:20:50.871Z,4.40
2023-04-10T19:23:20.812Z,4.40
2023-04-10T19:25:51.669Z,4.53
2023-04-10T19:28:18.640Z,4.50
2023-04-10T19:30:47.654Z,4.90
2023-04-10T19:33:15.676Z,4.70
2023-04-10T19:35:42.581Z,5.23
2023-04-10T19:38:09.985Z,5.73
2023-04-10T19:40:37.317Z,5.70
2023-04-10T19:43:05.039Z,6.00
2023-04-10T19:45:33.035Z,5.70
2023-04-10T19:48:01.645Z,5.70
2023-04-10T19:50:30.016Z,6.43
2023-04-10T19:52:57.448Z,8.50
2023-04-10T19:55:24.515Z,7.07
2023-04-10T19:57:51.628Z,7.77
2023-04-10T20:00:19.334Z,7.13
2023-04-10T20:02:46.583Z,9.80
2023-04-10T20:05:15.446Z,6.30
2023-04-10T20:07:42.888Z,7.43
2023-04-10T20:10:11.507Z,7.67
2023-04-10T20:12:38.883Z,6.33
2023-04-10T20:15:07.337Z,9.63
2023-04-10T20:17:34.767Z,6.20
2023-04-10T20:20:01.967Z,6.33
2023-04-10T20:22:30.945Z,6.07
2023-04-10T20:24:57.981Z,5.80
2023-04-10T20:27:24.887Z,6.43
2023-04-10T20:29:51.838Z,5.67
2023-04-10T20:32:18.716Z,6.03
2023-04-10T20:34:46.001Z,5.97
2023-04-10T20:37:17.232Z,5.70
2023-04-10T20:39:45.819Z,6.00
2023-04-10T20:42:12.749Z,5.20
2023-04-10T20:44:40.102Z,5.63
2023-04-10T20:47:07.117Z,5.73
2023-04-10T20:49:34.342Z,5.67
2023-04-10T20:52:01.258Z,5.27
2023-04-10T20:54:28.521Z,5.80
2023-04-10T20:57:01.528Z,5.97
2023-04-10T20:59:29.388Z,5.90
2023-04-10T21:01:56.324Z,5.90
2023-04-10T21:04:23.669Z,5.60
2023-04-10T21:06:50.636Z,5.17
2023-04-10T21:09:17.985Z,5.77
2023-04-10T21:11:44.970Z,5.40
2023-04-10T21:14:13.612Z,5.97
2023-04-10T21:16:42.490Z,5.27
2023-04-10T21:19:10.191Z,5.73
2023-04-10T21:21:37.148Z,5.30
2023-04-10T21:24:04.608Z,5.40
2023-04-10T21:26:31.909Z,5.03
2023-04-10T21:28:59.177Z,5.10
2023-04-10T21:31:27.535Z,4.90
2023-04-10T21:33:54.524Z,4.50
2023-04-10T21:36:21.535Z,4.70
2023-04-10T21:38:48.813Z,4.73
2023-04-10T21:41:15.791Z,4.00
2023-04-10T21:43:43.431Z,4.70
2023-04-10T21:46:10.960Z,4.00
2023-04-10T21:48:39.675Z,4.37
2023-04-10T21:51:07.040Z,4.20
2023-04-10T21:53:34.442Z,4.23
2023-04-10T21:56:01.460Z,4.50
2023-04-10T21:58:28.785Z,4.43
2023-04-10T22:00:56.021Z,5.47
2023-04-10T22:03:24.081Z,5.00
2023-04-10T22:05:52.751Z,4.73
2023-04-10T22:08:20.524Z,4.50
2023-04-10T22:10:48.107Z,5.00
2023-04-10T22:13:29.672Z,4.50
2023-04-10T22:15:57.569Z,4.53
2023-04-10T22:18:24.901Z,4.70
2023-04-10T22:20:53.544Z,4.70
2023-04-10T22:23:20.916Z,4.50
2023-04-10T22:25:47.884Z,4.40
2023-04-10T22:28:15.161Z,3.70
2023-04-10T22:30:42.110Z,3.30
2023-04-10T22:33:10.101Z,3.07
2023-04-10T22:35:37.094Z,3.47
2023-04-10T22:38:05.827Z,3.60
2023-04-10T22:40:32.732Z,3.20
2023-04-10T22:43:00.009Z,3.27
2023-04-10T22:45:26.952Z,3.40
2023-04-10T22:47:54.355Z,3.23
2023-04-10T22:50:21.473Z,3.53
2023-04-10T22:52:49.186Z,3.60
2023-04-10T22:55:17.596Z,3.50
2023-04-10T22:57:47.905Z,3.37
2023-04-10T23:00:15.443Z,3.43
2023-04-10T23:02:42.776Z,3.33
2023-04-10T23:05:09.752Z,3.50
2023-04-10T23:07:37.221Z,3.67
2023-04-10T23:10:04.710Z,3.70
2023-04-10T23:12:33.265Z,3.90
2023-04-10T23:15:00.124Z,3.50
2023-04-10T23:17:27.512Z,3.60
2023-04-10T23:19:54.833Z,3.27
2023-04-10T23:22:22.227Z,3.77
2023-04-10T23:24:53.188Z,3.90
2023-04-10T23:27:20.494Z,4.30
2023-04-10T23:29:48.864Z,3.30
2023-04-10T23:32:16.834Z,3.10
2023-04-10T23:34:43.877Z,3.17
2023-04-10T23:37:11.205Z,3.43
2023-04-10T23:39:38.278Z,3.70
2023-04-10T23:42:05.657Z,3.63
2023-04-10T23:44:32.636Z,3.63
2023-04-10T23:47:01.299Z,3.57
2023-04-10T23:49:28.809Z,3.80
2023-04-10T23:51:56.093Z,3.73
2023-04-10T23:54:23.120Z,3.67
2023-04-10T23:56:50.444Z,4.00
2023-04-10T23:59:19.084Z,3.40
