createdAt,value
2018-07-30T00:02:44.154Z,100830.00
2018-07-30T00:07:37.585Z,100838.00
2018-07-30T00:12:30.948Z,100831.00
2018-07-30T00:17:24.282Z,100831.00
2018-07-30T00:22:17.621Z,100835.00
2018-07-30T00:27:10.963Z,100836.00
2018-07-30T00:32:04.355Z,100839.00
2018-07-30T00:36:57.588Z,100844.00
2018-07-30T00:41:50.936Z,100847.00
2018-07-30T00:46:44.296Z,100845.00
2018-07-30T00:51:38.106Z,100845.00
2018-07-30T00:56:31.907Z,100842.00
2018-07-30T01:01:25.321Z,100837.00
2018-07-30T01:06:18.639Z,100845.00
2018-07-30T01:11:13.048Z,100852.00
2018-07-30T01:16:06.438Z,100855.00
2018-07-30T01:21:01.707Z,100862.00
2018-07-30T01:25:54.955Z,100863.00
2018-07-30T01:30:48.794Z,100859.00
2018-07-30T01:35:44.090Z,100859.00
2018-07-30T01:40:37.321Z,100858.00
2018-07-30T01:45:30.658Z,100858.00
2018-07-30T01:50:24.011Z,100864.00
2018-07-30T01:55:17.477Z,100869.00
2018-07-30T02:00:10.956Z,100858.00
2018-07-30T02:05:06.250Z,100866.00
2018-07-30T02:10:01.730Z,100865.00
2018-07-30T02:14:55.538Z,100871.00
2018-07-30T02:19:51.310Z,100875.00
2018-07-30T02:24:46.022Z,100876.00
2018-07-30T02:29:40.335Z,100874.00
2018-07-30T02:34:33.752Z,100876.00
2018-07-30T02:39:27.133Z,100873.00
2018-07-30T02:44:21.767Z,100875.00
2018-07-30T02:49:16.740Z,100876.00
2018-07-30T02:54:10.228Z,100883.00
2018-07-30T02:59:03.578Z,100884.00
2018-07-30T03:03:57.163Z,100889.00
2018-07-30T03:08:50.525Z,100883.00
2018-07-30T03:13:45.509Z,100885.00
2018-07-30T03:18:39.938Z,100885.00
2018-07-30T03:23:33.370Z,100893.00
2018-07-30T03:28:26.728Z,100907.00
2018-07-30T03:33:20.002Z,100905.00
2018-07-30T03:38:13.251Z,100918.00
2018-07-30T03:43:06.595Z,100922.00
2018-07-30T03:47:59.990Z,100920.00
2018-07-30T03:52:53.339Z,100923.00
2018-07-30T03:57:46.710Z,100924.00
2018-07-30T04:02:40.953Z,100928.00
2018-07-30T04:07:34.350Z,100928.00
2018-07-30T04:12:27.874Z,100937.00
2018-07-30T04:17:21.278Z,100938.00
2018-07-30T04:22:14.663Z,100935.00
2018-07-30T04:27:07.978Z,100940.00
2018-07-30T04:32:01.214Z,100944.00
2018-07-30T04:36:54.804Z,100948.00
2018-07-30T04:41:48.186Z,100947.00
2018-07-30T04:46:42.187Z,100950.00
2018-07-30T04:51:36.500Z,100951.00
2018-07-30T04:56:30.846Z,100957.00
2018-07-30T05:01:24.500Z,100951.00
2018-07-30T05:06:18.463Z,100947.00
2018-07-30T05:11:12.178Z,100946.00
2018-07-30T05:16:05.682Z,100942.00
2018-07-30T05:20:59.227Z,100939.00
2018-07-30T05:25:52.658Z,100937.00
2018-07-30T05:30:46.501Z,100934.00
2018-07-30T05:35:40.402Z,100937.00
2018-07-30T05:40:33.782Z,100944.00
2018-07-30T05:45:27.147Z,100940.00
2018-07-30T05:50:20.534Z,100949.00
2018-07-30T05:55:13.918Z,100937.00
2018-07-30T06:00:07.412Z,100939.00
2018-07-30T06:05:00.828Z,100938.00
2018-07-30T06:09:54.216Z,100939.00
2018-07-30T06:14:47.616Z,100938.00
2018-07-30T06:19:40.963Z,100932.00
2018-07-30T06:24:40.674Z,100936.00
2018-07-30T06:29:34.078Z,100940.00
2018-07-30T06:34:27.448Z,100941.00
2018-07-30T06:39:20.812Z,100947.00
2018-07-30T06:44:15.044Z,100947.00
2018-07-30T06:49:09.211Z,100943.00
2018-07-30T06:54:02.619Z,100950.00
2018-07-30T06:58:55.855Z,100957.00
2018-07-30T07:03:49.225Z,100970.00
2018-07-30T07:08:42.589Z,100967.00
2018-07-30T07:13:35.917Z,100969.00
2018-07-30T07:18:29.157Z,100964.00
2018-07-30T07:23:22.389Z,100965.00
2018-07-30T07:28:15.738Z,100965.00
2018-07-30T07:33:09.515Z,100967.00
2018-07-30T07:38:03.022Z,100969.00
2018-07-30T07:42:56.387Z,100970.00
2018-07-30T07:47:49.628Z,100977.00
2018-07-30T07:52:43.028Z,100973.00
2018-07-30T07:57:36.384Z,100968.00
2018-07-30T08:02:30.351Z,100969.00
2018-07-30T08:07:23.705Z,100966.00
2018-07-30T08:17:19.430Z,100966.00
2018-07-30T08:22:12.890Z,100967.00
2018-07-30T08:27:06.280Z,100954.00
2018-07-30T08:32:02.138Z,100964.00
2018-07-30T08:36:55.539Z,100952.00
2018-07-30T08:41:48.954Z,100965.00
2018-07-30T08:46:42.348Z,100974.00
2018-07-30T08:51:35.764Z,100975.00
2018-07-30T08:56:29.936Z,100981.00
2018-07-30T09:01:23.237Z,100976.00
2018-07-30T09:06:16.575Z,100971.00
2018-07-30T09:11:09.901Z,100971.00
2018-07-30T09:16:03.636Z,100966.00
2018-07-30T09:20:57.024Z,100962.00
2018-07-30T09:25:50.399Z,100960.00
2018-07-30T09:30:45.243Z,100959.00
2018-07-30T09:35:39.338Z,100957.00
2018-07-30T09:40:32.719Z,100965.00
2018-07-30T09:45:26.224Z,100963.00
2018-07-30T09:50:19.623Z,100956.00
2018-07-30T09:55:13.086Z,100957.00
2018-07-30T10:00:08.413Z,100952.00
2018-07-30T10:05:01.826Z,100960.00
2018-07-30T10:09:55.188Z,100958.00
2018-07-30T10:14:48.599Z,100950.00
2018-07-30T10:19:41.865Z,100944.00
2018-07-30T10:24:35.489Z,100941.00
2018-07-30T10:29:28.864Z,100932.00
2018-07-30T10:34:22.510Z,100928.00
2018-07-30T10:39:15.948Z,100929.00
2018-07-30T10:44:11.074Z,100924.00
2018-07-30T10:49:04.473Z,100917.00
2018-07-30T10:53:57.853Z,100913.00
2018-07-30T10:58:51.218Z,100914.00
2018-07-30T11:03:44.698Z,100905.00
2018-07-30T11:08:38.234Z,100903.00
2018-07-30T11:13:31.591Z,100903.00
2018-07-30T11:18:24.993Z,100895.00
2018-07-30T11:23:18.370Z,100896.00
2018-07-30T11:28:11.780Z,100888.00
2018-07-30T11:33:05.448Z,100877.00
2018-07-30T11:37:58.820Z,100873.00
2018-07-30T11:42:52.200Z,100869.00
2018-07-30T11:47:45.582Z,100866.00
2018-07-30T11:52:39.025Z,100863.00
2018-07-30T11:57:32.403Z,100847.00
2018-07-30T12:02:25.875Z,100846.00
2018-07-30T12:07:19.160Z,100848.00
2018-07-30T12:12:12.642Z,100845.00
2018-07-30T12:17:06.264Z,100844.00
2018-07-30T12:21:59.653Z,100837.00
2018-07-30T12:26:53.045Z,100840.00
2018-07-30T12:31:47.454Z,100834.00
2018-07-30T12:36:40.880Z,100837.00
2018-07-30T12:41:34.237Z,100826.00
2018-07-30T12:46:27.483Z,100818.00
2018-07-30T12:51:21.734Z,100822.00
2018-07-30T12:56:15.110Z,100816.00
2018-07-30T13:01:08.546Z,100807.00
2018-07-30T13:06:01.765Z,100813.00
2018-07-30T13:10:55.210Z,100809.00
2018-07-30T13:15:48.516Z,100794.00
2018-07-30T13:20:42.427Z,100796.00
2018-07-30T13:25:36.129Z,100807.00
2018-07-30T13:30:30.682Z,100799.00
2018-07-30T13:35:24.057Z,100788.00
2018-07-30T13:40:18.683Z,100792.00
2018-07-30T13:45:13.099Z,100787.00
2018-07-30T13:50:08.270Z,100785.00
2018-07-30T13:55:01.944Z,100778.00
2018-07-30T13:59:55.259Z,100779.00
2018-07-30T14:04:48.590Z,100776.00
2018-07-30T14:09:42.439Z,100779.00
2018-07-30T14:14:36.333Z,100773.00
2018-07-30T14:19:29.921Z,100771.00
2018-07-30T14:24:23.343Z,100767.00
2018-07-30T14:29:16.613Z,100758.00
2018-07-30T14:34:09.903Z,100765.00
2018-07-30T14:39:05.377Z,100759.00
2018-07-30T14:43:58.759Z,100764.00
2018-07-30T14:48:52.165Z,100764.00
2018-07-30T14:53:45.409Z,100753.00
2018-07-30T14:58:38.788Z,100751.00
2018-07-30T15:03:32.217Z,100744.00
2018-07-30T15:08:25.633Z,100740.00
2018-07-30T15:13:19.291Z,100736.00
2018-07-30T15:18:13.628Z,100745.00
2018-07-30T15:23:07.056Z,100737.00
2018-07-30T15:28:00.464Z,100739.00
2018-07-30T15:32:53.818Z,100734.00
2018-07-30T15:37:47.186Z,100728.00
2018-07-30T15:42:40.542Z,100734.00
2018-07-30T15:47:33.898Z,100735.00
2018-07-30T15:52:27.298Z,100727.00
2018-07-30T15:57:20.766Z,100732.00
2018-07-30T16:02:14.123Z,100733.00
2018-07-30T16:07:07.523Z,100737.00
2018-07-30T16:12:00.927Z,100736.00
2018-07-30T16:16:54.280Z,100732.00
2018-07-30T16:21:47.680Z,100734.00
2018-07-30T16:26:40.952Z,100732.00
2018-07-30T16:31:34.181Z,100735.00
2018-07-30T16:36:27.577Z,100735.00
2018-07-30T16:41:20.965Z,100732.00
2018-07-30T16:46:14.965Z,100737.00
2018-07-30T16:51:08.198Z,100742.00
2018-07-30T16:56:01.564Z,100745.00
2018-07-30T17:00:54.954Z,100740.00
2018-07-30T17:05:48.342Z,100742.00
2018-07-30T17:10:41.791Z,100743.00
2018-07-30T17:15:35.215Z,100739.00
2018-07-30T17:20:28.588Z,100745.00
2018-07-30T17:25:21.980Z,100753.00
2018-07-30T17:30:15.918Z,100756.00
2018-07-30T17:35:09.346Z,100753.00
2018-07-30T17:40:02.884Z,100755.00
2018-07-30T17:44:56.279Z,100764.00
2018-07-30T17:49:49.670Z,100762.00
2018-07-30T17:54:43.338Z,100765.00
2018-07-30T17:59:36.739Z,100765.00
2018-07-30T18:04:30.144Z,100765.00
2018-07-30T18:09:23.409Z,100772.00
2018-07-30T18:14:16.829Z,100774.00
2018-07-30T18:19:10.280Z,100780.00
2018-07-30T18:24:03.705Z,100784.00
2018-07-30T18:28:57.164Z,100785.00
2018-07-30T18:33:50.540Z,100790.00
2018-07-30T18:38:43.924Z,100789.00
2018-07-30T18:43:37.295Z,100789.00
2018-07-30T18:48:30.648Z,100793.00
2018-07-30T18:53:24.014Z,100797.00
2018-07-30T18:58:17.459Z,100804.00
2018-07-30T19:03:10.878Z,100805.00
2018-07-30T19:08:04.159Z,100810.00
2018-07-30T19:12:57.587Z,100819.00
2018-07-30T19:17:51.073Z,100827.00
2018-07-30T19:22:44.476Z,100834.00
2018-07-30T19:27:37.831Z,100841.00
2018-07-30T19:32:31.275Z,100846.00
2018-07-30T19:37:24.616Z,100845.00
2018-07-30T19:42:17.865Z,100853.00
2018-07-30T19:47:11.268Z,100846.00
2018-07-30T19:52:04.517Z,100858.00
2018-07-30T19:56:57.887Z,100861.00
2018-07-30T20:01:51.861Z,100863.00
2018-07-30T20:06:45.224Z,100871.00
2018-07-30T20:11:38.646Z,100876.00
2018-07-30T20:16:32.042Z,100881.00
2018-07-30T20:21:25.406Z,100883.00
2018-07-30T20:26:18.766Z,100882.00
2018-07-30T20:31:16.680Z,100882.00
2018-07-30T20:36:09.924Z,100886.00
2018-07-30T20:41:03.317Z,100888.00
2018-07-30T20:45:56.705Z,100885.00
2018-07-30T20:50:50.094Z,100892.00
2018-07-30T20:55:43.463Z,100897.00
2018-07-30T21:00:36.812Z,100900.00
2018-07-30T21:05:37.659Z,100899.00
2018-07-30T21:10:31.010Z,100903.00
2018-07-30T21:15:24.427Z,100908.00
2018-07-30T21:20:17.823Z,100907.00
2018-07-30T21:25:11.200Z,100916.00
2018-07-30T21:30:06.222Z,100920.00
2018-07-30T21:34:59.478Z,100923.00
2018-07-30T21:39:53.232Z,100919.00
2018-07-30T21:44:46.682Z,100921.00
2018-07-30T21:49:40.388Z,100928.00
2018-07-30T21:54:33.775Z,100932.00
2018-07-30T21:59:27.127Z,100934.00
2018-07-30T22:04:20.812Z,100943.00
2018-07-30T22:09:14.189Z,100941.00
2018-07-30T22:14:07.620Z,100948.00
2018-07-30T22:19:01.705Z,100951.00
2018-07-30T22:23:55.186Z,100948.00
2018-07-30T22:28:48.542Z,100944.00
2018-07-30T22:33:41.928Z,100948.00
2018-07-30T22:38:35.339Z,100942.00
2018-07-30T22:43:29.010Z,100948.00
2018-07-30T22:48:23.243Z,100947.00
2018-07-30T22:53:16.494Z,100950.00
2018-07-30T22:58:09.988Z,100940.00
2018-07-30T23:03:03.219Z,100943.00
2018-07-30T23:07:56.649Z,100944.00
2018-07-30T23:12:49.842Z,100939.00
2018-07-30T23:17:43.226Z,100945.00
2018-07-30T23:22:36.593Z,100948.00
2018-07-30T23:27:29.977Z,100951.00
2018-07-30T23:32:23.397Z,100950.00
2018-07-30T23:37:16.828Z,100944.00
2018-07-30T23:42:10.664Z,100944.00
2018-07-30T23:47:04.026Z,100946.00
2018-07-30T23:51:57.382Z,100948.00
2018-07-30T23:56:50.842Z,100947.00
