createdAt,value
2018-09-27T00:00:32.387Z,77.07
2018-09-27T00:01:32.331Z,76.79
2018-09-27T00:02:32.401Z,77.36
2018-09-27T00:03:53.312Z,77.17
2018-09-27T00:04:32.317Z,77.07
2018-09-27T00:05:35.641Z,77.74
2018-09-27T00:06:32.302Z,77.74
2018-09-27T00:07:32.347Z,77.07
2018-09-27T00:08:32.361Z,77.74
2018-09-27T00:09:53.292Z,77.55
2018-09-27T00:10:32.634Z,76.98
2018-09-27T00:11:32.333Z,76.88
2018-09-27T00:12:32.368Z,76.98
2018-09-27T00:13:32.352Z,76.88
2018-09-27T00:14:32.319Z,76.98
2018-09-27T00:15:53.345Z,77.26
2018-09-27T00:16:32.267Z,77.55
2018-09-27T00:17:32.243Z,76.98
2018-09-27T00:18:32.241Z,76.88
2018-09-27T00:19:32.384Z,76.79
2018-09-27T00:20:32.239Z,76.59
2018-09-27T00:21:53.202Z,76.79
2018-09-27T00:22:32.275Z,77.07
2018-09-27T00:23:32.169Z,76.79
2018-09-27T00:24:32.272Z,77.07
2018-09-27T00:25:32.184Z,77.07
2018-09-27T00:26:32.155Z,77.26
2018-09-27T00:27:55.925Z,76.98
2018-09-27T00:28:32.147Z,77.07
2018-09-27T00:29:32.152Z,77.07
2018-09-27T00:30:32.133Z,77.17
2018-09-27T00:31:32.126Z,76.88
2018-09-27T00:32:32.127Z,77.45
2018-09-27T00:33:53.126Z,77.26
2018-09-27T00:34:32.116Z,77.36
2018-09-27T00:35:32.112Z,77.45
2018-09-27T00:36:32.108Z,77.64
2018-09-27T00:37:32.102Z,77.80
2018-09-27T00:38:32.090Z,77.80
2018-09-27T00:39:53.096Z,77.70
2018-09-27T00:40:32.082Z,77.74
2018-09-27T00:41:32.942Z,77.42
2018-09-27T00:42:32.076Z,77.42
2018-09-27T00:43:32.066Z,77.74
2018-09-27T00:44:32.062Z,77.45
2018-09-27T00:45:53.064Z,77.55
2018-09-27T00:46:32.052Z,77.45
2018-09-27T00:47:32.040Z,77.45
2018-09-27T00:48:32.040Z,77.61
2018-09-27T00:49:32.034Z,77.36
2018-09-27T00:50:32.030Z,77.45
2018-09-27T00:51:53.085Z,77.42
2018-09-27T00:52:32.024Z,77.64
2018-09-27T00:53:32.013Z,77.51
2018-09-27T00:54:32.009Z,77.80
2018-09-27T00:55:32.008Z,77.45
2018-09-27T00:56:31.997Z,77.42
2018-09-27T00:57:53.001Z,77.42
2018-09-27T00:58:31.987Z,78.03
2018-09-27T00:59:31.987Z,77.74
2018-09-27T01:00:31.974Z,77.83
2018-09-27T01:01:31.973Z,77.64
2018-09-27T01:02:31.968Z,77.55
2018-09-27T01:03:52.973Z,77.45
2018-09-27T01:04:31.962Z,77.64
2018-09-27T01:05:31.960Z,77.55
2018-09-27T01:06:31.947Z,77.55
2018-09-27T01:07:31.937Z,77.55
2018-09-27T01:08:31.934Z,77.55
2018-09-27T01:09:52.938Z,77.17
2018-09-27T01:10:31.928Z,77.07
2018-09-27T01:11:31.921Z,77.07
2018-09-27T01:12:31.914Z,77.64
2018-09-27T01:13:31.908Z,76.98
2018-09-27T01:14:31.902Z,76.69
2018-09-27T01:15:52.905Z,76.88
2018-09-27T01:16:31.891Z,76.79
2018-09-27T01:17:31.891Z,76.40
2018-09-27T01:18:31.894Z,76.40
2018-09-27T01:19:31.880Z,76.40
2018-09-27T01:20:31.876Z,76.40
2018-09-27T01:21:52.886Z,76.21
2018-09-27T01:22:31.866Z,75.84
2018-09-27T01:23:31.862Z,75.64
2018-09-27T01:24:31.857Z,75.78
2018-09-27T01:25:31.854Z,75.96
2018-09-27T01:26:31.844Z,75.68
2018-09-27T01:27:52.853Z,75.20
2018-09-27T01:28:31.833Z,75.20
2018-09-27T01:29:31.829Z,74.92
2018-09-27T01:30:31.837Z,75.07
2018-09-27T01:31:31.818Z,75.30
2018-09-27T01:32:31.814Z,75.36
2018-09-27T01:33:52.824Z,75.40
2018-09-27T01:34:31.809Z,75.11
2018-09-27T01:35:31.805Z,74.54
2018-09-27T01:36:31.793Z,74.82
2018-09-27T01:37:31.794Z,74.25
2018-09-27T01:38:31.785Z,74.44
2018-09-27T01:39:52.788Z,73.87
2018-09-27T01:40:31.785Z,74.54
2018-09-27T01:41:31.768Z,73.49
2018-09-27T01:42:31.765Z,73.77
2018-09-27T01:43:31.778Z,73.49
2018-09-27T01:44:31.762Z,73.87
2018-09-27T01:45:52.758Z,73.87
2018-09-27T01:46:31.749Z,73.49
2018-09-27T01:47:31.741Z,73.39
2018-09-27T01:48:31.765Z,73.87
2018-09-27T01:49:31.762Z,73.49
2018-09-27T01:50:31.726Z,73.58
2018-09-27T01:51:52.725Z,73.30
2018-09-27T01:52:31.719Z,72.92
2018-09-27T01:53:31.710Z,73.21
2018-09-27T01:54:31.703Z,73.11
2018-09-27T01:55:31.700Z,73.39
2018-09-27T01:56:31.703Z,73.39
2018-09-27T01:57:52.701Z,73.01
2018-09-27T01:58:31.683Z,73.11
2018-09-27T01:59:31.679Z,72.92
2018-09-27T02:00:31.682Z,73.39
2018-09-27T02:01:31.673Z,73.30
2018-09-27T02:02:31.662Z,72.53
2018-09-27T02:03:52.677Z,72.53
2018-09-27T02:04:31.655Z,72.82
2018-09-27T02:05:31.651Z,73.39
2018-09-27T02:06:31.646Z,73.30
2018-09-27T02:07:31.641Z,72.72
2018-09-27T02:08:31.636Z,72.92
2018-09-27T02:09:52.642Z,73.30
2018-09-27T02:10:31.629Z,73.01
2018-09-27T02:11:31.621Z,72.82
2018-09-27T02:12:31.615Z,73.49
2018-09-27T02:13:32.158Z,73.39
2018-09-27T02:14:31.608Z,73.30
2018-09-27T02:15:52.607Z,73.87
2018-09-27T02:16:31.595Z,73.21
2018-09-27T02:17:31.590Z,73.58
2018-09-27T02:18:31.588Z,73.30
2018-09-27T02:19:31.577Z,73.58
2018-09-27T02:20:31.628Z,73.11
2018-09-27T02:21:52.582Z,73.21
2018-09-27T02:22:31.573Z,73.39
2018-09-27T02:23:31.572Z,73.58
2018-09-27T02:24:31.554Z,73.77
2018-09-27T02:25:31.551Z,73.96
2018-09-27T02:26:31.551Z,73.68
2018-09-27T02:27:52.547Z,74.06
2018-09-27T02:28:31.538Z,73.30
2018-09-27T02:29:31.526Z,73.87
2018-09-27T02:30:31.524Z,73.77
2018-09-27T02:31:31.525Z,73.96
2018-09-27T02:32:31.518Z,74.25
2018-09-27T02:33:52.525Z,74.44
2018-09-27T02:34:31.508Z,74.35
2018-09-27T02:35:31.503Z,73.87
2018-09-27T02:36:31.500Z,74.16
2018-09-27T02:37:31.491Z,74.25
2018-09-27T02:38:31.489Z,75.20
2018-09-27T02:39:52.485Z,74.82
2018-09-27T02:40:31.486Z,75.01
2018-09-27T02:41:31.472Z,74.82
2018-09-27T02:42:31.468Z,74.25
2018-09-27T02:43:31.460Z,74.25
2018-09-27T02:44:32.450Z,74.35
2018-09-27T02:45:52.464Z,74.44
2018-09-27T02:46:31.454Z,74.06
2018-09-27T02:47:31.449Z,73.39
2018-09-27T02:48:31.442Z,73.58
2018-09-27T02:49:31.432Z,74.16
2018-09-27T02:50:31.425Z,73.68
2018-09-27T02:51:52.437Z,73.49
2018-09-27T02:52:31.442Z,73.87
2018-09-27T02:53:31.418Z,73.39
2018-09-27T02:54:31.404Z,73.01
2018-09-27T02:55:31.405Z,73.39
2018-09-27T02:56:31.402Z,73.49
2018-09-27T02:57:52.408Z,73.11
2018-09-27T02:58:31.390Z,73.49
2018-09-27T02:59:31.381Z,74.25
2018-09-27T03:00:31.384Z,74.44
2018-09-27T03:01:31.374Z,75.40
2018-09-27T03:02:31.368Z,75.30
2018-09-27T03:03:52.914Z,75.49
2018-09-27T03:04:31.359Z,75.68
2018-09-27T03:05:31.350Z,75.20
2018-09-27T03:06:31.350Z,75.30
2018-09-27T03:07:31.342Z,75.20
2018-09-27T03:08:31.340Z,75.01
2018-09-27T03:09:52.344Z,74.25
2018-09-27T03:10:31.329Z,74.35
2018-09-27T03:11:31.322Z,74.35
2018-09-27T03:12:31.314Z,74.06
2018-09-27T03:13:31.320Z,74.16
2018-09-27T03:14:31.316Z,74.06
2018-09-27T03:15:52.310Z,73.68
2018-09-27T03:16:31.301Z,73.49
2018-09-27T03:17:31.295Z,73.96
2018-09-27T03:18:33.095Z,73.96
2018-09-27T03:19:31.290Z,73.87
2018-09-27T03:20:31.277Z,73.87
2018-09-27T03:21:52.280Z,74.16
2018-09-27T03:22:31.270Z,74.06
2018-09-27T03:23:31.278Z,74.35
2018-09-27T03:24:31.269Z,74.35
2018-09-27T03:25:31.251Z,74.16
2018-09-27T03:26:31.250Z,74.63
2018-09-27T03:27:52.250Z,74.25
2018-09-27T03:28:31.236Z,74.35
2018-09-27T03:29:31.232Z,74.16
2018-09-27T03:30:31.234Z,74.44
2018-09-27T03:31:31.221Z,74.44
2018-09-27T03:32:31.219Z,74.44
2018-09-27T03:33:52.222Z,74.25
2018-09-27T03:34:31.208Z,73.87
2018-09-27T03:35:31.223Z,74.35
2018-09-27T03:36:31.197Z,73.96
2018-09-27T03:37:31.202Z,73.39
2018-09-27T03:38:31.188Z,73.87
2018-09-27T03:39:52.197Z,73.87
2018-09-27T03:40:31.255Z,73.77
2018-09-27T03:41:31.175Z,73.58
2018-09-27T03:42:31.176Z,74.06
2018-09-27T03:43:31.163Z,73.30
2018-09-27T03:44:31.971Z,74.25
2018-09-27T03:45:52.164Z,74.35
2018-09-27T03:46:31.158Z,74.25
2018-09-27T03:47:31.142Z,75.01
2018-09-27T03:48:31.142Z,75.30
2018-09-27T03:49:31.142Z,75.11
2018-09-27T03:50:31.130Z,74.82
2018-09-27T03:51:52.141Z,74.82
2018-09-27T03:52:31.116Z,74.92
2018-09-27T03:53:31.122Z,74.73
2018-09-27T03:54:31.118Z,74.92
2018-09-27T03:55:31.105Z,75.01
2018-09-27T03:56:31.104Z,74.92
2018-09-27T03:57:52.104Z,75.01
2018-09-27T03:58:31.093Z,74.92
2018-09-27T03:59:31.086Z,75.01
2018-09-27T04:00:31.077Z,75.20
2018-09-27T04:01:31.076Z,74.92
2018-09-27T04:02:31.074Z,75.11
2018-09-27T04:03:52.072Z,74.92
2018-09-27T04:04:31.066Z,74.44
2018-09-27T04:05:31.057Z,74.92
2018-09-27T04:06:31.060Z,74.35
2018-09-27T04:07:31.048Z,74.44
2018-09-27T04:08:31.048Z,73.96
2018-09-27T04:09:52.049Z,74.54
2018-09-27T04:10:31.032Z,74.16
2018-09-27T04:11:31.033Z,74.44
2018-09-27T04:12:31.035Z,74.54
2018-09-27T04:13:31.024Z,74.35
2018-09-27T04:14:31.014Z,74.16
2018-09-27T04:15:52.032Z,74.25
2018-09-27T04:16:31.792Z,74.35
2018-09-27T04:17:30.999Z,74.16
2018-09-27T04:18:30.990Z,74.35
2018-09-27T04:19:30.988Z,74.54
2018-09-27T04:20:30.979Z,74.44
2018-09-27T04:21:52.024Z,74.25
2018-09-27T04:22:30.969Z,74.25
2018-09-27T04:23:30.966Z,73.87
2018-09-27T04:24:30.969Z,73.77
2018-09-27T04:25:30.963Z,73.77
2018-09-27T04:26:30.951Z,73.68
2018-09-27T04:27:52.004Z,73.58
2018-09-27T04:28:30.944Z,73.49
2018-09-27T04:29:30.937Z,73.77
2018-09-27T04:30:30.936Z,73.68
2018-09-27T04:31:30.925Z,73.58
2018-09-27T04:32:30.926Z,73.87
2018-09-27T04:33:51.942Z,73.87
2018-09-27T04:34:30.925Z,73.77
2018-09-27T04:35:30.908Z,73.58
2018-09-27T04:36:30.901Z,73.87
2018-09-27T04:37:30.901Z,73.68
2018-09-27T04:38:30.901Z,73.87
2018-09-27T04:39:51.936Z,73.87
2018-09-27T04:40:31.530Z,73.96
2018-09-27T04:41:30.877Z,74.06
2018-09-27T04:42:30.877Z,73.49
2018-09-27T04:43:30.868Z,73.58
2018-09-27T04:44:30.872Z,73.58
2018-09-27T04:45:51.921Z,73.58
2018-09-27T04:46:30.863Z,73.87
2018-09-27T04:47:30.860Z,73.68
2018-09-27T04:48:30.845Z,73.96
2018-09-27T04:49:30.852Z,73.87
2018-09-27T04:50:30.837Z,73.49
2018-09-27T04:51:51.864Z,73.11
2018-09-27T04:52:30.823Z,73.01
2018-09-27T04:53:30.820Z,72.92
2018-09-27T04:54:30.828Z,73.11
2018-09-27T04:55:30.816Z,72.92
2018-09-27T04:56:30.811Z,72.63
2018-09-27T04:57:52.321Z,72.82
2018-09-27T04:58:30.797Z,72.53
2018-09-27T04:59:30.795Z,73.21
2018-09-27T05:00:30.791Z,72.44
2018-09-27T05:01:30.788Z,72.16
2018-09-27T05:02:30.776Z,72.53
2018-09-27T05:03:51.824Z,72.63
2018-09-27T05:04:30.770Z,72.25
2018-09-27T05:05:30.765Z,72.06
2018-09-27T05:06:30.849Z,72.06
2018-09-27T05:07:30.750Z,72.06
2018-09-27T05:08:30.747Z,72.34
2018-09-27T05:09:51.747Z,72.53
2018-09-27T05:10:30.745Z,72.44
2018-09-27T05:11:30.751Z,72.16
2018-09-27T05:12:30.743Z,72.44
2018-09-27T05:13:30.722Z,72.25
2018-09-27T05:14:30.721Z,72.82
2018-09-27T05:15:51.723Z,72.34
2018-09-27T05:16:30.714Z,72.92
2018-09-27T05:17:30.714Z,72.44
2018-09-27T05:18:30.698Z,72.34
2018-09-27T05:19:30.696Z,72.00
2018-09-27T05:20:30.755Z,71.96
2018-09-27T05:21:51.697Z,72.16
2018-09-27T05:22:30.686Z,71.96
2018-09-27T05:23:30.679Z,72.34
2018-09-27T05:24:30.672Z,71.72
2018-09-27T05:25:30.666Z,71.68
2018-09-27T05:26:30.664Z,71.52
2018-09-27T05:27:51.669Z,71.52
2018-09-27T05:28:30.653Z,71.72
2018-09-27T05:29:30.645Z,71.62
2018-09-27T05:30:31.089Z,72.38
2018-09-27T05:31:30.639Z,72.00
2018-09-27T05:32:30.630Z,72.48
2018-09-27T05:33:51.633Z,71.52
2018-09-27T05:34:30.632Z,71.62
2018-09-27T05:35:30.623Z,71.81
2018-09-27T05:36:30.615Z,71.72
2018-09-27T05:37:30.615Z,71.23
2018-09-27T05:38:30.635Z,71.14
2018-09-27T05:39:51.603Z,70.47
2018-09-27T05:40:30.600Z,70.47
2018-09-27T05:41:30.594Z,70.86
2018-09-27T05:42:30.586Z,70.38
2018-09-27T05:43:30.599Z,70.19
2018-09-27T05:44:30.591Z,70.09
2018-09-27T05:45:51.590Z,70.28
2018-09-27T05:46:31.491Z,70.76
2018-09-27T05:47:30.564Z,70.09
2018-09-27T05:48:31.490Z,70.00
2018-09-27T05:49:30.563Z,69.23
2018-09-27T05:50:30.553Z,69.33
2018-09-27T05:51:51.559Z,69.62
2018-09-27T05:52:30.544Z,69.23
2018-09-27T05:53:30.550Z,70.09
2018-09-27T05:54:30.537Z,70.00
2018-09-27T05:55:30.536Z,69.90
2018-09-27T05:56:30.528Z,70.28
2018-09-27T05:57:51.533Z,70.57
2018-09-27T05:58:30.515Z,70.67
2018-09-27T05:59:30.511Z,70.57
2018-09-27T06:00:30.508Z,70.67
2018-09-27T06:01:30.555Z,70.86
2018-09-27T06:02:30.505Z,70.95
2018-09-27T06:03:51.506Z,71.14
2018-09-27T06:04:30.506Z,70.95
2018-09-27T06:05:30.495Z,70.76
2018-09-27T06:06:30.485Z,70.67
2018-09-27T06:07:30.481Z,71.14
2018-09-27T06:08:30.472Z,70.95
2018-09-27T06:09:51.475Z,70.76
2018-09-27T06:10:30.467Z,70.86
2018-09-27T06:11:30.489Z,71.04
2018-09-27T06:12:30.491Z,71.62
2018-09-27T06:13:30.446Z,71.72
2018-09-27T06:14:30.453Z,71.52
2018-09-27T06:15:51.463Z,71.43
2018-09-27T06:16:30.443Z,71.62
2018-09-27T06:17:30.440Z,71.52
2018-09-27T06:18:30.436Z,72.28
2018-09-27T06:19:31.447Z,72.28
2018-09-27T06:20:30.430Z,72.00
2018-09-27T06:21:51.431Z,72.09
2018-09-27T06:22:30.421Z,72.67
2018-09-27T06:23:30.405Z,72.38
2018-09-27T06:24:30.428Z,72.57
2018-09-27T06:25:30.404Z,72.57
2018-09-27T06:26:30.398Z,72.57
2018-09-27T06:27:51.399Z,72.38
2018-09-27T06:28:30.399Z,72.32
2018-09-27T06:29:30.393Z,71.62
2018-09-27T06:30:30.379Z,71.52
2018-09-27T06:31:30.375Z,71.91
2018-09-27T06:32:30.371Z,72.03
2018-09-27T06:33:51.391Z,72.23
2018-09-27T06:34:30.380Z,71.84
2018-09-27T06:35:30.365Z,71.94
2018-09-27T06:36:30.364Z,71.37
2018-09-27T06:37:30.357Z,71.27
2018-09-27T06:38:30.360Z,71.46
2018-09-27T06:39:51.346Z,71.37
2018-09-27T06:40:30.339Z,71.08
2018-09-27T06:41:30.394Z,71.37
2018-09-27T06:42:30.332Z,71.18
2018-09-27T06:43:30.323Z,71.46
2018-09-27T06:44:31.561Z,71.18
2018-09-27T06:45:51.344Z,70.61
2018-09-27T06:46:30.378Z,70.79
2018-09-27T06:47:30.310Z,70.32
2018-09-27T06:48:30.388Z,70.70
2018-09-27T06:49:30.304Z,70.61
2018-09-27T06:50:30.340Z,70.79
2018-09-27T06:51:51.313Z,70.79
2018-09-27T06:52:30.317Z,70.70
2018-09-27T06:53:30.287Z,70.79
2018-09-27T06:54:30.286Z,70.22
2018-09-27T06:55:30.526Z,70.32
2018-09-27T06:56:30.326Z,69.84
2018-09-27T06:57:51.279Z,69.93
2018-09-27T06:58:30.277Z,69.93
2018-09-27T06:59:30.267Z,69.87
2018-09-27T07:00:30.465Z,69.97
2018-09-27T07:01:30.267Z,70.32
2018-09-27T07:02:30.279Z,69.68
2018-09-27T07:03:51.255Z,69.74
2018-09-27T07:04:30.243Z,69.56
2018-09-27T07:05:30.238Z,69.49
2018-09-27T07:06:30.239Z,69.74
2018-09-27T07:07:30.234Z,69.93
2018-09-27T07:08:30.263Z,69.49
2018-09-27T07:09:51.239Z,69.40
2018-09-27T07:10:30.222Z,69.59
2018-09-27T07:11:30.218Z,69.21
2018-09-27T07:12:30.379Z,69.31
2018-09-27T07:13:30.209Z,68.73
2018-09-27T07:14:30.273Z,68.54
2018-09-27T07:15:51.213Z,68.44
2018-09-27T07:16:30.199Z,68.35
2018-09-27T07:17:30.200Z,68.73
2018-09-27T07:18:30.199Z,68.54
2018-09-27T07:19:30.189Z,68.54
2018-09-27T07:20:30.374Z,68.63
2018-09-27T07:21:51.193Z,68.16
2018-09-27T07:22:30.178Z,68.35
2018-09-27T07:23:30.176Z,67.58
2018-09-27T07:24:30.174Z,67.30
2018-09-27T07:25:30.169Z,67.58
2018-09-27T07:26:30.203Z,67.11
2018-09-27T07:27:51.170Z,67.01
2018-09-27T07:28:30.162Z,67.58
2018-09-27T07:29:30.164Z,67.01
2018-09-27T07:30:30.150Z,66.82
2018-09-27T07:31:30.155Z,67.21
2018-09-27T07:32:30.185Z,67.01
2018-09-27T07:33:51.144Z,67.40
2018-09-27T07:34:30.135Z,67.24
2018-09-27T07:35:30.166Z,66.56
2018-09-27T07:36:30.149Z,67.05
2018-09-27T07:37:30.125Z,65.90
2018-09-27T07:38:30.186Z,66.19
2018-09-27T07:39:51.134Z,66.09
2018-09-27T07:40:30.128Z,65.90
2018-09-27T07:41:30.107Z,66.38
2018-09-27T07:42:30.106Z,65.61
2018-09-27T07:43:30.108Z,65.33
2018-09-27T07:44:30.181Z,65.14
2018-09-27T07:45:51.109Z,65.04
2018-09-27T07:46:30.094Z,65.45
2018-09-27T07:47:30.088Z,64.59
2018-09-27T07:48:30.104Z,63.83
2018-09-27T07:49:30.087Z,63.64
2018-09-27T07:50:30.085Z,63.83
2018-09-27T07:51:51.085Z,63.35
2018-09-27T07:52:30.072Z,62.30
2018-09-27T07:53:30.068Z,62.59
2018-09-27T07:54:30.234Z,62.78
2018-09-27T07:55:30.065Z,62.01
2018-09-27T07:56:30.087Z,61.63
2018-09-27T07:57:51.069Z,61.72
2018-09-27T07:58:30.071Z,61.72
2018-09-27T07:59:30.058Z,61.35
2018-09-27T08:00:30.047Z,61.54
2018-09-27T08:01:30.054Z,60.87
2018-09-27T08:02:30.073Z,61.44
2018-09-27T08:03:51.050Z,61.44
2018-09-27T08:04:30.047Z,60.30
2018-09-27T08:05:30.036Z,60.87
2018-09-27T08:06:30.047Z,60.30
2018-09-27T08:07:30.030Z,60.77
2018-09-27T08:08:30.054Z,60.39
2018-09-27T08:09:51.153Z,60.39
2018-09-27T08:10:30.149Z,59.72
2018-09-27T08:11:30.148Z,60.23
2018-09-27T08:12:30.029Z,60.33
2018-09-27T08:13:30.024Z,60.23
2018-09-27T08:14:30.062Z,60.42
2018-09-27T08:15:51.029Z,59.56
2018-09-27T08:16:30.029Z,59.75
2018-09-27T08:17:30.003Z,59.75
2018-09-27T08:18:30.028Z,59.56
2018-09-27T08:19:30.020Z,58.98
2018-09-27T08:20:30.039Z,59.84
2018-09-27T08:21:51.005Z,58.70
2018-09-27T08:22:29.997Z,58.70
2018-09-27T08:23:29.991Z,58.22
2018-09-27T08:24:29.988Z,58.12
2018-09-27T08:25:29.985Z,58.63
2018-09-27T08:26:29.996Z,58.15
2018-09-27T08:27:50.986Z,58.34
2018-09-27T08:28:29.973Z,58.54
2018-09-27T08:29:29.980Z,58.63
2018-09-27T08:30:30.415Z,58.15
2018-09-27T08:32:30.930Z,57.87
2018-09-27T08:34:30.972Z,57.29
2018-09-27T08:35:30.908Z,57.20
2018-09-27T08:36:30.546Z,57.58
2018-09-27T08:37:51.912Z,57.48
2018-09-27T08:38:51.864Z,58.44
2018-09-27T08:39:30.847Z,58.25
2018-09-27T08:40:33.223Z,58.73
2018-09-27T08:41:30.778Z,59.20
2018-09-27T08:42:51.735Z,59.11
2018-09-27T08:43:52.785Z,59.69
2018-09-27T08:44:31.770Z,59.78
2018-09-27T08:45:30.949Z,59.97
2018-09-27T08:46:31.932Z,59.88
2018-09-27T08:47:51.804Z,59.69
2018-09-27T08:48:51.704Z,59.88
2018-09-27T08:49:31.250Z,60.06
2018-09-27T08:50:31.310Z,59.40
2018-09-27T08:51:30.869Z,59.11
2018-09-27T08:52:51.857Z,58.63
2018-09-27T08:53:51.765Z,58.63
2018-09-27T08:54:32.146Z,58.15
2018-09-27T08:55:32.331Z,58.25
2018-09-27T08:56:30.839Z,57.51
2018-09-27T08:57:53.701Z,57.39
2018-09-27T08:58:52.505Z,57.58
2018-09-27T08:59:31.563Z,57.32
2018-09-27T09:00:31.035Z,57.61
2018-09-27T09:01:31.899Z,56.94
2018-09-27T09:02:51.677Z,55.88
2018-09-27T09:03:52.548Z,56.46
2018-09-27T09:04:31.464Z,56.94
2018-09-27T09:05:31.280Z,55.69
2018-09-27T09:06:31.531Z,55.79
2018-09-27T09:07:52.041Z,55.12
2018-09-27T09:08:51.875Z,54.55
2018-09-27T09:09:30.379Z,54.74
2018-09-27T09:10:30.387Z,54.55
2018-09-27T09:11:30.313Z,54.93
2018-09-27T09:12:51.373Z,54.64
2018-09-27T09:13:51.350Z,53.71
2018-09-27T09:14:30.355Z,53.14
2018-09-27T09:15:30.345Z,52.09
2018-09-27T09:16:30.337Z,52.37
2018-09-27T09:17:51.311Z,52.18
2018-09-27T09:18:51.321Z,52.75
2018-09-27T09:19:30.364Z,52.20
2018-09-27T09:20:30.424Z,52.11
2018-09-27T09:21:30.423Z,51.44
2018-09-27T09:22:51.357Z,51.73
2018-09-27T09:23:51.391Z,51.15
2018-09-27T09:24:30.366Z,51.15
2018-09-27T09:25:30.350Z,51.28
2018-09-27T09:26:30.409Z,51.08
2018-09-27T09:27:51.344Z,50.41
2018-09-27T09:28:51.328Z,50.60
2018-09-27T09:29:31.150Z,50.60
2018-09-27T09:30:30.337Z,50.43
2018-09-27T09:31:31.161Z,50.53
2018-09-27T09:32:51.350Z,50.24
2018-09-27T09:33:51.358Z,50.82
2018-09-27T09:34:30.313Z,50.27
2018-09-27T09:35:30.390Z,50.34
2018-09-27T09:36:31.497Z,50.17
2018-09-27T09:37:51.345Z,50.17
2018-09-27T09:38:52.078Z,50.37
2018-09-27T09:39:30.310Z,50.27
2018-09-27T09:40:30.317Z,50.37
2018-09-27T09:41:30.309Z,50.46
2018-09-27T09:42:51.403Z,50.27
2018-09-27T09:43:51.266Z,50.65
2018-09-27T09:44:30.330Z,50.46
2018-09-27T09:45:30.343Z,50.46
2018-09-27T09:46:30.295Z,50.17
2018-09-27T09:47:51.319Z,49.98
2018-09-27T09:48:51.330Z,49.31
2018-09-27T09:49:30.320Z,49.69
2018-09-27T09:50:30.324Z,49.15
2018-09-27T09:51:30.292Z,49.43
2018-09-27T09:52:51.348Z,49.60
2018-09-27T09:53:51.367Z,49.62
2018-09-27T09:54:30.724Z,49.72
2018-09-27T09:55:30.309Z,49.82
2018-09-27T09:56:30.321Z,50.20
2018-09-27T09:57:51.306Z,49.91
2018-09-27T09:58:51.315Z,50.29
2018-09-27T09:59:30.333Z,50.10
2018-09-27T10:00:31.595Z,50.27
2018-09-27T10:01:30.300Z,50.27
2018-09-27T10:02:53.309Z,50.17
2018-09-27T10:03:51.343Z,50.17
2018-09-27T10:04:30.298Z,50.17
2018-09-27T10:05:30.303Z,50.65
2018-09-27T10:06:30.292Z,50.17
2018-09-27T10:07:51.287Z,50.46
2018-09-27T10:08:51.415Z,49.98
2018-09-27T10:09:30.320Z,49.98
2018-09-27T10:10:30.310Z,50.65
2018-09-27T10:11:30.322Z,50.46
2018-09-27T10:12:51.328Z,50.75
2018-09-27T10:13:51.320Z,50.37
2018-09-27T10:14:30.275Z,50.37
2018-09-27T10:15:30.343Z,50.39
2018-09-27T10:16:32.624Z,50.78
2018-09-27T10:17:51.315Z,50.20
2018-09-27T10:18:51.302Z,50.39
2018-09-27T10:19:30.308Z,50.20
2018-09-27T10:20:30.297Z,50.29
2018-09-27T10:21:30.331Z,50.49
2018-09-27T10:22:51.301Z,50.29
2018-09-27T10:23:51.334Z,50.49
2018-09-27T10:24:33.628Z,50.29
2018-09-27T10:25:31.204Z,50.29
2018-09-27T10:26:30.285Z,50.20
2018-09-27T10:27:51.638Z,50.10
2018-09-27T10:28:51.305Z,50.61
2018-09-27T10:29:30.298Z,50.61
2018-09-27T10:30:30.270Z,51.16
2018-09-27T10:31:30.292Z,50.78
2018-09-27T10:32:51.282Z,51.67
2018-09-27T10:33:51.256Z,51.18
2018-09-27T10:34:31.000Z,51.37
2018-09-27T10:35:30.308Z,51.28
2018-09-27T10:36:30.277Z,51.37
2018-09-27T10:37:51.298Z,50.99
2018-09-27T10:38:51.308Z,51.28
2018-09-27T10:39:30.300Z,51.37
2018-09-27T10:40:30.293Z,50.99
2018-09-27T10:41:31.551Z,51.18
2018-09-27T10:42:51.337Z,50.99
2018-09-27T10:43:52.055Z,50.70
2018-09-27T10:44:30.291Z,50.80
2018-09-27T10:45:30.297Z,51.37
2018-09-27T10:46:31.728Z,51.18
2018-09-27T10:47:52.641Z,51.57
2018-09-27T10:48:51.287Z,51.67
2018-09-27T10:49:30.368Z,52.34
2018-09-27T10:50:30.294Z,52.14
2018-09-27T10:51:30.401Z,52.43
2018-09-27T10:52:51.348Z,52.24
2018-09-27T10:53:51.317Z,51.95
2018-09-27T10:54:30.314Z,52.24
2018-09-27T10:55:30.277Z,53.30
2018-09-27T10:56:31.269Z,53.39
2018-09-27T10:57:51.302Z,52.72
2018-09-27T10:58:51.306Z,53.58
2018-09-27T10:59:30.343Z,53.03
2018-09-27T11:00:30.290Z,53.20
2018-09-27T11:01:30.300Z,54.09
2018-09-27T11:02:51.291Z,53.80
2018-09-27T11:03:51.345Z,53.78
2018-09-27T11:04:30.339Z,53.61
2018-09-27T11:05:31.587Z,53.61
2018-09-27T11:06:30.282Z,53.52
2018-09-27T11:07:53.518Z,53.80
2018-09-27T11:08:51.291Z,53.32
2018-09-27T11:09:30.289Z,53.52
2018-09-27T11:10:30.253Z,53.52
2018-09-27T11:11:32.719Z,53.90
2018-09-27T11:12:51.295Z,53.35
2018-09-27T11:13:51.285Z,53.54
2018-09-27T11:14:30.284Z,53.64
2018-09-27T11:15:30.267Z,53.92
2018-09-27T11:16:30.258Z,53.13
2018-09-27T11:17:51.290Z,53.13
2018-09-27T11:18:51.244Z,53.25
2018-09-27T11:19:30.275Z,52.77
2018-09-27T11:20:30.257Z,52.39
2018-09-27T11:21:30.292Z,52.58
2018-09-27T11:22:51.349Z,52.29
2018-09-27T11:23:51.295Z,52.29
2018-09-27T11:24:30.288Z,52.20
2018-09-27T11:25:30.303Z,51.81
2018-09-27T11:26:30.276Z,51.64
2018-09-27T11:27:51.293Z,51.93
2018-09-27T11:28:52.212Z,51.26
2018-09-27T11:29:30.282Z,51.64
2018-09-27T11:30:30.292Z,50.78
2018-09-27T11:31:30.282Z,50.78
2018-09-27T11:32:51.318Z,50.30
2018-09-27T11:33:51.278Z,50.68
2018-09-27T11:34:30.370Z,50.20
2018-09-27T11:35:30.332Z,50.40
2018-09-27T11:36:30.330Z,50.49
2018-09-27T11:37:52.241Z,50.30
2018-09-27T11:38:51.293Z,50.40
2018-09-27T11:39:30.322Z,50.59
2018-09-27T11:40:30.306Z,50.20
2018-09-27T11:41:30.276Z,50.68
2018-09-27T11:42:51.392Z,50.20
2018-09-27T11:43:51.314Z,50.40
2018-09-27T11:44:30.268Z,50.51
2018-09-27T11:45:30.333Z,50.32
2018-09-27T11:46:31.825Z,50.32
2018-09-27T11:47:51.360Z,50.23
2018-09-27T11:48:52.118Z,50.23
2018-09-27T11:49:30.399Z,50.13
2018-09-27T11:50:30.357Z,50.51
2018-09-27T11:51:30.296Z,50.23
2018-09-27T11:52:54.196Z,50.23
2018-09-27T11:53:51.348Z,50.23
2018-09-27T11:54:30.347Z,50.61
2018-09-27T11:55:30.377Z,50.42
2018-09-27T11:56:33.076Z,50.32
2018-09-27T11:57:53.167Z,50.23
2018-09-27T11:58:52.558Z,50.23
2018-09-27T11:59:32.638Z,50.42
2018-09-27T12:00:30.711Z,50.45
2018-09-27T12:01:30.379Z,50.23
2018-09-27T12:02:51.326Z,50.51
2018-09-27T12:03:58.167Z,50.61
2018-09-27T12:04:32.158Z,50.45
2018-09-27T12:05:30.940Z,50.15
2018-09-27T12:06:34.586Z,50.45
2018-09-27T12:07:51.939Z,50.35
2018-09-27T12:08:52.221Z,51.02
2018-09-27T12:09:30.321Z,50.45
2018-09-27T12:10:31.071Z,50.35
2018-09-27T12:11:30.311Z,50.93
2018-09-27T12:12:52.951Z,50.73
2018-09-27T12:13:51.328Z,50.47
2018-09-27T12:14:30.310Z,51.21
2018-09-27T12:15:30.341Z,50.93
2018-09-27T12:16:30.352Z,51.62
2018-09-27T12:17:54.861Z,51.82
2018-09-27T12:18:51.508Z,51.98
2018-09-27T12:19:30.530Z,51.82
2018-09-27T12:20:35.585Z,51.72
2018-09-27T12:21:30.368Z,51.62
2018-09-27T12:22:51.399Z,52.40
2018-09-27T12:23:51.673Z,52.49
2018-09-27T12:24:30.322Z,52.40
2018-09-27T12:25:30.549Z,52.59
2018-09-27T12:26:30.300Z,52.59
2018-09-27T12:27:51.393Z,52.78
2018-09-27T12:28:51.296Z,53.07
2018-09-27T12:29:30.314Z,52.97
2018-09-27T12:30:30.361Z,52.59
2018-09-27T12:31:30.372Z,53.36
2018-09-27T12:32:51.329Z,53.36
2018-09-27T12:33:51.570Z,53.27
2018-09-27T12:34:32.472Z,52.87
2018-09-27T12:35:30.332Z,53.45
2018-09-27T12:36:30.373Z,53.84
2018-09-27T12:37:51.355Z,53.55
2018-09-27T12:38:51.472Z,53.45
2018-09-27T12:39:31.241Z,53.55
2018-09-27T12:40:30.412Z,54.06
2018-09-27T12:41:30.387Z,53.65
2018-09-27T12:42:51.423Z,54.06
2018-09-27T12:43:51.483Z,54.42
2018-09-27T12:44:30.475Z,54.32
2018-09-27T12:45:30.434Z,54.13
2018-09-27T12:46:30.667Z,54.13
2018-09-27T12:47:51.416Z,54.06
2018-09-27T12:48:51.403Z,54.35
2018-09-27T12:49:30.844Z,54.83
2018-09-27T12:50:31.240Z,55.22
2018-09-27T12:51:31.279Z,55.02
2018-09-27T12:52:51.557Z,55.31
2018-09-27T12:53:51.406Z,55.70
2018-09-27T12:54:30.348Z,55.31