createdAt,value
2022-10-28T00:02:00.733Z,30.10
2022-10-28T00:05:16.949Z,28.20
2022-10-28T00:08:25.631Z,29.85
2022-10-28T00:11:36.950Z,29.07
2022-10-28T00:14:58.927Z,33.58
2022-10-28T00:18:07.524Z,30.60
2022-10-28T00:21:24.952Z,27.90
2022-10-28T00:24:26.648Z,35.88
2022-10-28T00:27:40.945Z,29.80
2022-10-28T00:30:49.222Z,31.42
2022-10-28T00:34:05.951Z,31.15
2022-10-28T00:37:13.975Z,28.92
2022-10-28T00:40:22.664Z,31.12
2022-10-28T00:43:46.110Z,30.30
2022-10-28T00:47:00.950Z,25.75
2022-10-28T00:50:20.062Z,29.87
2022-10-28T00:53:34.988Z,30.10
2022-10-28T00:56:48.011Z,29.55
2022-10-28T00:59:57.955Z,28.00
2022-10-28T01:03:13.041Z,29.63
2022-10-28T01:06:15.163Z,28.85
2022-10-28T01:09:29.989Z,35.08
2022-10-28T01:12:52.024Z,33.53
2022-10-28T01:16:37.021Z,29.03
2022-10-28T01:20:13.091Z,27.30
2022-10-28T01:23:42.011Z,26.37
2022-10-28T01:27:08.423Z,27.42
2022-10-28T01:30:32.967Z,29.23
2022-10-28T01:34:06.731Z,28.93
2022-10-28T01:37:25.016Z,28.05
2022-10-28T01:40:48.992Z,29.90
2022-10-28T01:44:00.288Z,27.40
2022-10-28T01:47:29.034Z,30.70
2022-10-28T01:50:51.011Z,26.27
2022-10-28T01:54:03.335Z,26.48
2022-10-28T01:57:21.033Z,26.70
2022-10-28T02:00:22.954Z,27.50
2022-10-28T02:03:38.032Z,31.45
2022-10-28T02:06:49.005Z,28.17
2022-10-28T02:10:24.048Z,31.55
2022-10-28T02:13:46.046Z,27.87
2022-10-28T02:17:14.955Z,27.52
2022-10-28T02:20:41.017Z,26.67
2022-10-28T02:24:07.067Z,30.77
2022-10-28T02:27:31.148Z,28.02
2022-10-28T02:30:57.984Z,30.27
2022-10-28T02:34:06.456Z,30.75
2022-10-28T02:37:28.054Z,27.45
2022-10-28T02:40:33.219Z,28.47
2022-10-28T02:43:51.012Z,28.92
2022-10-28T02:46:55.975Z,26.48
2022-10-28T02:50:16.080Z,27.67
2022-10-28T02:56:48.055Z,27.73
2022-10-28T02:59:59.927Z,31.65
2022-10-28T03:03:15.033Z,28.35
2022-10-28T03:06:16.993Z,28.38
2022-10-28T03:09:32.111Z,25.83
2022-10-28T03:12:33.930Z,31.93
2022-10-28T03:15:49.030Z,30.37
2022-10-28T03:18:57.113Z,31.55
2022-10-28T03:22:05.609Z,29.17
2022-10-28T03:25:14.066Z,29.83
2022-10-28T03:28:29.263Z,29.40
2022-10-28T03:31:37.096Z,32.72
2022-10-28T03:34:45.616Z,31.60
2022-10-28T03:37:54.059Z,30.67
2022-10-28T03:41:02.656Z,33.97
2022-10-28T03:44:11.085Z,34.83
2022-10-28T03:47:19.743Z,31.62
2022-10-28T03:50:34.027Z,39.05
2022-10-28T03:53:42.053Z,38.15
2022-10-28T03:56:50.611Z,34.22
2022-10-28T03:59:59.100Z,38.43
2022-10-28T04:03:07.626Z,40.28
2022-10-28T04:06:16.099Z,37.92
2022-10-28T04:09:24.966Z,39.00
2022-10-28T04:12:33.106Z,37.05
2022-10-28T04:15:48.055Z,39.00
2022-10-28T04:18:49.953Z,40.10
2022-10-28T04:22:05.070Z,37.83
2022-10-28T04:25:07.107Z,40.20
2022-10-28T04:28:22.107Z,39.42
2022-10-28T04:31:23.940Z,36.63
2022-10-28T04:34:39.056Z,43.60
2022-10-28T04:37:41.379Z,49.55
2022-10-28T04:40:57.070Z,42.60
2022-10-28T04:44:05.095Z,44.85
2022-10-28T04:47:20.078Z,42.17
2022-10-28T04:50:28.697Z,43.05
2022-10-28T04:53:43.108Z,43.50
2022-10-28T04:56:52.103Z,42.25
2022-10-28T05:00:07.143Z,39.75
2022-10-28T05:03:15.111Z,45.90
2022-10-28T05:06:23.679Z,43.33
2022-10-28T05:09:32.136Z,46.47
2022-10-28T05:12:42.291Z,44.28
2022-10-28T05:15:51.127Z,42.40
2022-10-28T05:19:06.099Z,47.63
2022-10-28T05:22:07.856Z,45.95
2022-10-28T05:25:23.093Z,42.08
2022-10-28T05:28:24.840Z,45.78
2022-10-28T05:31:46.169Z,40.10
2022-10-28T05:35:01.093Z,37.90
2022-10-28T05:38:09.083Z,40.12
2022-10-28T05:41:24.107Z,63.03
2022-10-28T05:44:32.701Z,37.20
2022-10-28T05:47:51.286Z,36.83
2022-10-28T05:51:00.135Z,38.73
2022-10-28T05:54:15.091Z,38.53
2022-10-28T05:57:16.884Z,38.95
2022-10-28T06:00:32.114Z,38.38
2022-10-28T06:03:40.974Z,38.92
2022-10-28T06:06:49.126Z,35.40
2022-10-28T06:09:57.775Z,48.20
2022-10-28T06:13:06.935Z,36.25
2022-10-28T06:16:22.118Z,39.05
2022-10-28T06:19:40.930Z,33.60
2022-10-28T06:23:07.842Z,40.77
2022-10-28T06:26:30.115Z,37.22
2022-10-28T06:29:54.654Z,44.08
2022-10-28T06:33:05.920Z,34.35
2022-10-28T06:36:21.744Z,43.50
2022-10-28T06:39:37.070Z,35.90
2022-10-28T06:43:13.448Z,40.35
2022-10-28T06:46:33.134Z,36.85
2022-10-28T06:49:50.229Z,36.92
2022-10-28T06:52:59.342Z,34.25
2022-10-28T06:56:07.163Z,38.20
2022-10-28T06:59:22.186Z,40.08
2022-10-28T07:02:41.394Z,38.15
2022-10-28T07:05:54.226Z,40.28
2022-10-28T07:09:03.002Z,30.48
2022-10-28T07:12:13.194Z,32.27
2022-10-28T07:15:31.290Z,35.47
2022-10-28T07:18:33.096Z,39.25
2022-10-28T07:21:48.254Z,34.45
2022-10-28T07:24:50.354Z,40.72
2022-10-28T07:28:06.254Z,33.10
2022-10-28T07:31:14.626Z,39.30
2022-10-28T07:34:33.373Z,34.55
2022-10-28T07:37:35.437Z,36.75
2022-10-28T07:40:53.275Z,31.92
2022-10-28T07:43:55.318Z,32.03
2022-10-28T07:47:10.222Z,31.90
2022-10-28T07:50:19.211Z,33.72
2022-10-28T07:53:34.266Z,29.92
2022-10-28T07:56:42.209Z,35.55
2022-10-28T07:59:50.789Z,29.37
2022-10-28T08:03:05.198Z,33.90
2022-10-28T08:06:10.368Z,34.72
2022-10-28T08:09:25.219Z,31.50
2022-10-28T08:12:26.984Z,33.08
2022-10-28T08:15:41.207Z,34.37
2022-10-28T08:18:43.237Z,33.65
2022-10-28T08:21:58.251Z,34.40
2022-10-28T08:25:06.217Z,38.45
2022-10-28T08:28:28.230Z,31.15
2022-10-28T08:31:43.220Z,32.57
2022-10-28T08:34:58.289Z,34.17
2022-10-28T08:38:06.208Z,36.78
2022-10-28T08:41:44.597Z,44.28
2022-10-28T08:45:13.227Z,29.12
2022-10-28T08:48:39.067Z,27.00
2022-10-28T08:52:01.254Z,32.33
2022-10-28T08:55:16.976Z,33.50
2022-10-28T08:58:35.232Z,26.90
2022-10-28T09:01:47.780Z,28.00
2022-10-28T09:05:09.218Z,25.90
2022-10-28T09:08:21.111Z,30.23
2022-10-28T09:11:56.255Z,28.45
2022-10-28T09:15:22.314Z,31.15
2022-10-28T09:18:59.415Z,34.58
2022-10-28T09:22:20.879Z,33.07
2022-10-28T09:25:52.240Z,28.90
2022-10-28T09:29:23.267Z,30.37
2022-10-28T09:33:05.820Z,27.87
2022-10-28T09:36:29.266Z,36.53
2022-10-28T09:39:41.871Z,25.83
2022-10-28T09:43:11.304Z,26.27
2022-10-28T09:46:16.770Z,38.30
2022-10-28T09:49:36.263Z,27.92
2022-10-28T09:53:05.523Z,24.67
2022-10-28T09:59:23.715Z,26.33
2022-10-28T10:02:38.394Z,27.95
2022-10-28T10:05:50.464Z,29.17
2022-10-28T10:09:07.250Z,27.33
2022-10-28T10:12:17.262Z,28.37
2022-10-28T10:15:41.282Z,24.87
2022-10-28T10:18:49.602Z,25.05
2022-10-28T10:22:04.307Z,30.48
2022-10-28T10:25:32.424Z,30.33
2022-10-28T10:28:57.286Z,37.43
2022-10-28T10:32:25.304Z,32.50
2022-10-28T10:35:43.298Z,29.75
2022-10-28T10:38:59.266Z,31.90
2022-10-28T10:42:22.291Z,30.60
2022-10-28T10:45:26.795Z,29.57
2022-10-28T10:48:42.302Z,29.23
2022-10-28T10:51:52.767Z,25.73
2022-10-28T10:55:13.359Z,27.05
2022-10-28T10:58:25.739Z,27.50
2022-10-28T11:01:42.372Z,26.90
2022-10-28T11:04:53.561Z,28.08
2022-10-28T11:08:05.322Z,24.90
2022-10-28T11:11:19.974Z,28.60
2022-10-28T11:14:33.315Z,28.08
2022-10-28T11:18:03.447Z,23.33
2022-10-28T11:21:41.290Z,26.27
2022-10-28T11:25:19.817Z,23.25
2022-10-28T11:28:57.309Z,25.58
2022-10-28T11:32:23.806Z,23.73
2022-10-28T11:35:49.322Z,25.57
2022-10-28T11:39:27.295Z,25.60
2022-10-28T11:42:45.090Z,47.30
2022-10-28T11:46:17.329Z,46.30
2022-10-28T11:49:43.290Z,31.08
2022-10-28T11:53:18.367Z,23.17
2022-10-28T11:56:36.956Z,25.05
2022-10-28T12:00:11.373Z,28.73
2022-10-28T12:03:38.061Z,25.00
2022-10-28T12:07:11.353Z,27.67
2022-10-28T12:10:34.330Z,24.93
2022-10-28T12:14:07.330Z,30.73
2022-10-28T12:17:34.325Z,26.15
2022-10-28T12:20:56.351Z,25.62
2022-10-28T12:24:17.350Z,29.80
2022-10-28T12:27:25.580Z,23.87
2022-10-28T12:30:49.445Z,26.23
2022-10-28T12:34:02.318Z,26.75
2022-10-28T12:37:24.322Z,31.45
2022-10-28T12:40:31.736Z,25.88
2022-10-28T12:43:54.327Z,26.10
2022-10-28T12:47:14.146Z,29.65
2022-10-28T12:50:38.329Z,30.30
2022-10-28T12:54:09.326Z,28.27
2022-10-28T12:57:21.945Z,32.28
2022-10-28T13:00:35.416Z,29.63
2022-10-28T13:03:43.922Z,30.12
2022-10-28T13:07:17.365Z,28.60
2022-10-28T13:10:52.336Z,31.52
2022-10-28T13:14:21.452Z,31.58
2022-10-28T13:17:57.659Z,30.50
2022-10-28T13:21:51.337Z,33.72
2022-10-28T13:25:29.394Z,32.92
2022-10-28T13:28:52.367Z,38.20
2022-10-28T13:32:30.619Z,37.22
2022-10-28T13:35:42.401Z,33.97
2022-10-28T13:38:55.345Z,26.65
2022-10-28T13:42:33.357Z,34.08
2022-10-28T13:46:00.354Z,32.28
2022-10-28T13:49:23.035Z,28.67
2022-10-28T13:52:38.364Z,31.67
2022-10-28T13:55:44.968Z,29.35
2022-10-28T13:59:06.372Z,37.33
2022-10-28T14:02:34.745Z,27.48
2022-10-28T14:06:04.468Z,33.80
2022-10-28T14:09:23.874Z,33.77
2022-10-28T14:12:35.374Z,29.90
2022-10-28T14:15:44.987Z,37.08
2022-10-28T14:19:06.372Z,36.40
2022-10-28T14:22:34.449Z,37.60
2022-10-28T14:26:02.710Z,33.43
2022-10-28T14:29:30.440Z,33.67
2022-10-28T14:33:17.369Z,39.05
2022-10-28T14:36:44.491Z,34.38
2022-10-28T14:40:14.412Z,32.30
2022-10-28T14:43:47.403Z,37.37
2022-10-28T14:47:15.632Z,35.67
2022-10-28T14:50:29.427Z,40.45
2022-10-28T14:53:41.393Z,32.78
2022-10-28T14:56:50.419Z,36.83
2022-10-28T15:00:05.167Z,34.23
2022-10-28T15:03:20.437Z,38.17
2022-10-28T15:06:37.401Z,37.30
2022-10-28T15:09:55.509Z,35.60
2022-10-28T15:12:58.791Z,34.33
2022-10-28T15:16:26.458Z,38.23
2022-10-28T15:19:35.398Z,32.08
2022-10-28T15:22:50.445Z,34.60
2022-10-28T15:26:12.090Z,34.03
2022-10-28T15:29:26.450Z,32.58
2022-10-28T15:32:41.412Z,38.67
2022-10-28T15:35:50.066Z,28.85
2022-10-28T15:39:14.425Z,29.92
2022-10-28T15:42:42.175Z,28.90
2022-10-28T15:45:52.390Z,36.50
2022-10-28T15:49:02.344Z,38.67
2022-10-28T15:52:37.401Z,39.03
2022-10-28T15:56:06.819Z,35.53
2022-10-28T15:59:21.985Z,36.75
2022-10-28T16:02:48.590Z,39.70
2022-10-28T16:05:57.478Z,35.00
2022-10-28T16:09:17.909Z,36.22
2022-10-28T16:12:32.410Z,38.35
2022-10-28T16:15:34.090Z,40.17
2022-10-28T16:18:52.418Z,36.10
2022-10-28T16:22:01.475Z,35.87
2022-10-28T16:25:20.430Z,32.35
2022-10-28T16:28:27.583Z,38.45
2022-10-28T16:31:49.433Z,35.28
2022-10-28T16:34:57.450Z,41.13
2022-10-28T16:38:11.475Z,35.50
2022-10-28T16:41:25.483Z,35.67
2022-10-28T16:44:34.278Z,37.45
2022-10-28T16:47:42.478Z,30.55
2022-10-28T16:50:53.662Z,31.70
2022-10-28T16:54:01.468Z,38.07
2022-10-28T16:57:10.265Z,39.22
2022-10-28T17:00:20.527Z,35.30
2022-10-28T17:03:29.175Z,36.40
2022-10-28T17:06:37.495Z,31.12
2022-10-28T17:09:53.653Z,35.87
2022-10-28T17:12:55.987Z,36.42
2022-10-28T17:16:10.526Z,35.75
2022-10-28T17:19:19.778Z,32.03
2022-10-28T17:22:28.878Z,33.15
2022-10-28T17:25:37.550Z,33.93
2022-10-28T17:28:58.460Z,35.13
2022-10-28T17:32:07.799Z,32.65
2022-10-28T17:35:23.496Z,33.38
2022-10-28T17:38:39.479Z,30.60
2022-10-28T17:41:41.468Z,38.53
2022-10-28T17:44:57.499Z,31.05
2022-10-28T17:47:59.818Z,49.92
2022-10-28T17:51:15.525Z,45.03
2022-10-28T17:57:44.582Z,37.37
2022-10-28T18:00:53.503Z,41.13
2022-10-28T18:04:02.397Z,44.08
2022-10-28T18:07:18.490Z,35.50
2022-10-28T18:10:33.527Z,40.20
2022-10-28T18:13:45.542Z,32.50
2022-10-28T18:16:54.362Z,38.10
2022-10-28T18:20:03.570Z,34.25
2022-10-28T18:23:12.423Z,41.40
2022-10-28T18:26:22.518Z,41.88
2022-10-28T18:29:37.497Z,40.27
2022-10-28T18:32:59.539Z,37.67
2022-10-28T18:36:10.522Z,41.88
2022-10-28T18:39:25.545Z,40.22
2022-10-28T18:42:27.826Z,37.80
2022-10-28T18:45:42.518Z,34.33
2022-10-28T18:48:52.323Z,35.83
2022-10-28T18:52:00.599Z,37.85
2022-10-28T18:55:16.517Z,39.45
2022-10-28T18:58:18.899Z,39.72
2022-10-28T19:01:35.989Z,35.20
2022-10-28T19:04:38.369Z,40.10
2022-10-28T19:07:54.863Z,38.65
2022-10-28T19:11:10.513Z,39.35
2022-10-28T19:14:19.526Z,44.83
2022-10-28T19:17:34.539Z,44.23
2022-10-28T19:20:36.646Z,42.40
2022-10-28T19:23:51.600Z,42.15
2022-10-28T19:27:00.537Z,41.37
2022-10-28T19:30:22.542Z,46.33
2022-10-28T19:33:31.808Z,42.63
2022-10-28T19:36:47.535Z,38.30
2022-10-28T19:39:56.760Z,40.30
2022-10-28T19:43:05.363Z,42.50
2022-10-28T19:46:16.614Z,44.28
2022-10-28T19:49:28.687Z,41.30
2022-10-28T19:52:49.561Z,44.65
2022-10-28T19:56:02.751Z,50.28
2022-10-28T19:59:18.594Z,44.28
2022-10-28T20:02:27.629Z,44.75
2022-10-28T20:05:36.559Z,50.43
2022-10-28T20:08:46.651Z,50.25
2022-10-28T20:11:55.541Z,45.88
2022-10-28T20:15:05.472Z,46.03
2022-10-28T20:18:13.580Z,44.95
2022-10-28T20:21:23.928Z,45.67
2022-10-28T20:24:38.566Z,45.40
2022-10-28T20:27:40.385Z,42.60
2022-10-28T20:31:05.582Z,44.20
2022-10-28T20:34:07.957Z,49.15
2022-10-28T20:37:22.620Z,49.53
2022-10-28T20:40:24.389Z,44.05
2022-10-28T20:43:39.585Z,44.33
2022-10-28T20:46:41.872Z,60.40
2022-10-28T20:49:56.663Z,44.97
2022-10-28T20:52:58.526Z,50.70
2022-10-28T20:56:14.601Z,51.92
2022-10-28T20:59:16.379Z,51.00
2022-10-28T21:02:31.708Z,53.00
2022-10-28T21:05:40.615Z,48.95
2022-10-28T21:08:49.359Z,51.73
2022-10-28T21:11:57.650Z,46.67
2022-10-28T21:15:06.625Z,45.33
2022-10-28T21:18:14.577Z,52.10
2022-10-28T21:21:40.832Z,49.33
2022-10-28T21:24:49.243Z,48.80
2022-10-28T21:28:04.625Z,49.22
2022-10-28T21:31:09.860Z,52.22
2022-10-28T21:34:25.626Z,49.92
2022-10-28T21:37:33.597Z,44.42
2022-10-28T21:40:48.629Z,54.07
2022-10-28T21:44:03.605Z,53.55
2022-10-28T21:47:05.416Z,49.63
2022-10-28T21:50:20.715Z,50.80
2022-10-28T21:53:23.090Z,55.03
2022-10-28T21:56:37.612Z,52.10
2022-10-28T21:59:46.374Z,47.25
2022-10-28T22:02:54.714Z,59.17
2022-10-28T22:06:03.926Z,48.75
2022-10-28T22:09:12.664Z,49.85
2022-10-28T22:12:27.647Z,46.13
2022-10-28T22:15:29.478Z,49.30
2022-10-28T22:18:45.642Z,46.20
2022-10-28T22:21:53.649Z,55.92
2022-10-28T22:25:06.127Z,52.62
2022-10-28T22:28:17.627Z,54.43
2022-10-28T22:31:35.682Z,57.08
2022-10-28T22:34:37.390Z,65.30
2022-10-28T22:37:51.824Z,60.63
2022-10-28T22:41:13.668Z,65.65
2022-10-28T22:44:22.265Z,53.93
2022-10-28T22:47:36.656Z,58.97
2022-10-28T22:50:51.642Z,49.05
2022-10-28T22:53:59.603Z,55.58
2022-10-28T22:57:14.662Z,57.75
2022-10-28T23:00:16.712Z,47.63
2022-10-28T23:03:31.709Z,52.90
2022-10-28T23:06:33.360Z,46.90
2022-10-28T23:09:47.637Z,46.85
2022-10-28T23:12:57.536Z,45.75
2022-10-28T23:16:12.661Z,41.43
2022-10-28T23:19:21.158Z,46.60
2022-10-28T23:22:29.660Z,54.08
2022-10-28T23:25:38.251Z,49.53
2022-10-28T23:28:47.635Z,46.65
2022-10-28T23:32:09.673Z,45.20
2022-10-28T23:35:11.527Z,41.58
2022-10-28T23:38:27.683Z,52.17
2022-10-28T23:41:29.337Z,45.72
2022-10-28T23:44:43.681Z,45.12
2022-10-28T23:47:45.360Z,44.90
2022-10-28T23:51:00.682Z,44.85
2022-10-28T23:54:08.675Z,48.17
2022-10-28T23:57:17.324Z,42.80
