createdAt,value
2023-05-06T00:02:22.773Z,0.82
2023-05-06T00:04:51.211Z,0.63
2023-05-06T00:07:19.655Z,1.02
2023-05-06T00:09:48.187Z,0.57
2023-05-06T00:12:16.490Z,0.40
2023-05-06T00:14:44.781Z,0.75
2023-05-06T00:17:14.424Z,0.73
2023-05-06T00:19:44.401Z,0.80
2023-05-06T00:22:12.902Z,0.60
2023-05-06T00:24:41.244Z,0.60
2023-05-06T00:27:09.536Z,0.57
2023-05-06T00:29:37.817Z,1.13
2023-05-06T00:32:06.451Z,0.57
2023-05-06T00:34:36.126Z,0.40
2023-05-06T00:37:04.396Z,0.43
2023-05-06T00:39:33.514Z,0.77
2023-05-06T00:42:02.682Z,0.73
2023-05-06T00:44:31.812Z,0.57
2023-05-06T00:47:00.902Z,0.60
2023-05-06T00:49:29.820Z,0.73
2023-05-06T00:52:01.296Z,0.73
2023-05-06T00:54:29.888Z,0.75
2023-05-06T00:56:58.379Z,0.55
2023-05-06T00:59:26.658Z,0.73
2023-05-06T01:01:54.945Z,0.63
2023-05-06T01:04:24.116Z,0.63
2023-05-06T01:06:56.730Z,0.60
2023-05-06T01:09:29.905Z,0.57
2023-05-06T01:12:01.584Z,0.55
2023-05-06T01:14:32.451Z,0.43
2023-05-06T01:17:05.012Z,0.68
2023-05-06T01:19:41.959Z,0.55
2023-05-06T01:22:11.983Z,0.85
2023-05-06T01:24:42.293Z,0.93
2023-05-06T01:27:11.091Z,0.43
2023-05-06T01:29:40.248Z,0.45
2023-05-06T01:32:13.397Z,0.57
2023-05-06T01:34:44.881Z,0.57
2023-05-06T01:37:17.469Z,0.68
2023-05-06T01:39:48.492Z,0.70
2023-05-06T01:42:17.081Z,0.70
2023-05-06T01:44:45.689Z,0.30
2023-05-06T01:47:14.651Z,0.70
2023-05-06T01:49:43.031Z,0.28
2023-05-06T01:52:11.401Z,0.75
2023-05-06T01:54:39.726Z,0.60
2023-05-06T01:57:09.428Z,0.50
2023-05-06T01:59:37.793Z,0.63
2023-05-06T02:02:06.706Z,0.60
2023-05-06T02:04:35.072Z,0.57
2023-05-06T02:07:03.404Z,0.60
2023-05-06T02:09:31.726Z,0.80
2023-05-06T02:12:00.060Z,0.55
2023-05-06T02:14:29.949Z,0.50
2023-05-06T02:16:58.237Z,0.40
2023-05-06T02:19:26.526Z,0.55
2023-05-06T02:21:54.847Z,0.47
2023-05-06T02:24:23.161Z,0.50
2023-05-06T02:26:51.482Z,0.35
2023-05-06T02:29:19.768Z,0.40
2023-05-06T02:31:49.453Z,0.70
2023-05-06T02:34:17.815Z,0.38
2023-05-06T02:36:46.139Z,0.32
2023-05-06T02:39:14.448Z,0.40
2023-05-06T02:41:42.783Z,0.28
2023-05-06T02:44:11.103Z,0.52
2023-05-06T02:46:39.570Z,0.60
2023-05-06T02:49:09.272Z,0.65
2023-05-06T02:51:37.563Z,0.55
2023-05-06T02:54:05.969Z,0.73
2023-05-06T02:56:35.201Z,0.50
2023-05-06T02:59:03.546Z,0.50
2023-05-06T03:01:31.937Z,0.60
2023-05-06T03:04:00.371Z,0.73
2023-05-06T03:06:30.047Z,0.85
2023-05-06T03:08:58.327Z,0.30
2023-05-06T03:11:26.700Z,0.55
2023-05-06T03:13:54.996Z,0.60
2023-05-06T03:16:23.374Z,0.45
2023-05-06T03:18:51.754Z,0.85
2023-05-06T03:21:20.132Z,0.40
2023-05-06T03:23:49.800Z,0.35
2023-05-06T03:26:18.090Z,0.40
2023-05-06T03:28:46.997Z,0.65
2023-05-06T03:31:15.337Z,0.73
2023-05-06T03:33:43.720Z,0.35
2023-05-06T03:36:12.776Z,0.90
2023-05-06T03:38:41.067Z,0.40
2023-05-06T03:41:10.823Z,0.60
2023-05-06T03:43:39.134Z,1.17
2023-05-06T03:46:07.839Z,0.50
2023-05-06T03:48:36.280Z,0.77
2023-05-06T03:51:04.769Z,0.70
2023-05-06T03:53:33.089Z,0.75
2023-05-06T03:56:01.906Z,0.88
2023-05-06T03:58:31.631Z,0.60
2023-05-06T04:01:00.999Z,1.02
2023-05-06T04:03:29.502Z,0.80
2023-05-06T04:05:57.985Z,0.73
2023-05-06T04:08:26.388Z,0.60
2023-05-06T04:10:54.923Z,0.40
2023-05-06T04:13:23.225Z,0.90
2023-05-06T04:15:52.955Z,0.70
2023-05-06T04:18:21.285Z,0.70
2023-05-06T04:20:49.992Z,1.05
2023-05-06T04:23:18.357Z,0.50
2023-05-06T04:25:48.709Z,1.75
2023-05-06T04:28:17.731Z,0.70
2023-05-06T04:30:46.295Z,0.70
2023-05-06T04:33:16.600Z,0.45
2023-05-06T04:35:53.157Z,0.65
2023-05-06T04:38:21.790Z,0.85
2023-05-06T04:40:50.232Z,0.63
2023-05-06T04:43:18.550Z,0.45
2023-05-06T04:45:50.004Z,0.68
2023-05-06T04:48:22.056Z,0.30
2023-05-06T04:50:50.375Z,0.82
2023-05-06T04:53:19.111Z,0.60
2023-05-06T04:55:47.440Z,0.80
2023-05-06T04:58:15.741Z,0.43
2023-05-06T05:00:44.101Z,0.57
2023-05-06T05:03:12.526Z,0.50
2023-05-06T05:05:42.391Z,0.85
2023-05-06T05:08:13.254Z,0.65
2023-05-06T05:10:43.558Z,0.68
2023-05-06T05:13:12.001Z,0.50
2023-05-06T05:15:40.407Z,0.93
2023-05-06T05:18:09.056Z,0.70
2023-05-06T05:20:37.481Z,1.10
2023-05-06T05:23:07.345Z,0.65
2023-05-06T05:25:35.659Z,0.70
2023-05-06T05:28:04.005Z,0.70
2023-05-06T05:30:32.333Z,0.70
2023-05-06T05:33:00.750Z,0.68
2023-05-06T05:35:29.156Z,0.50
2023-05-06T05:37:57.487Z,1.00
2023-05-06T05:40:27.119Z,0.80
2023-05-06T05:42:55.884Z,1.02
2023-05-06T05:45:24.210Z,0.90
2023-05-06T05:47:53.875Z,0.57
2023-05-06T05:50:22.388Z,1.20
2023-05-06T05:52:51.385Z,0.88
2023-05-06T05:55:19.763Z,1.42
2023-05-06T05:57:49.530Z,0.47
2023-05-06T06:00:18.299Z,0.80
2023-05-06T06:02:46.793Z,0.60
2023-05-06T06:05:15.213Z,0.52
2023-05-06T06:07:43.569Z,0.70
2023-05-06T06:10:13.467Z,0.98
2023-05-06T06:12:44.203Z,1.00
2023-05-06T06:15:14.286Z,1.48
2023-05-06T06:17:43.279Z,0.77
2023-05-06T06:20:11.985Z,1.05
2023-05-06T06:22:40.997Z,2.60
2023-05-06T06:25:09.982Z,0.70
2023-05-06T06:27:38.585Z,1.38
2023-05-06T06:30:07.504Z,1.50
2023-05-06T06:32:37.223Z,0.63
2023-05-06T06:35:05.894Z,0.70
2023-05-06T06:37:34.193Z,1.58
2023-05-06T06:40:02.515Z,1.00
2023-05-06T06:42:30.809Z,0.88
2023-05-06T06:44:59.136Z,0.65
2023-05-06T06:47:27.552Z,0.93
2023-05-06T06:49:57.312Z,1.00
2023-05-06T06:52:25.667Z,0.90
2023-05-06T06:54:54.048Z,1.10
2023-05-06T06:57:22.453Z,0.98
2023-05-06T06:59:52.493Z,1.02
2023-05-06T07:02:20.839Z,1.33
2023-05-06T07:04:49.219Z,1.48
2023-05-06T07:07:18.877Z,1.27
2023-05-06T07:09:47.178Z,1.10
2023-05-06T07:12:15.787Z,1.33
2023-05-06T07:14:44.177Z,1.25
2023-05-06T07:17:12.579Z,1.20
2023-05-06T07:19:40.999Z,1.88
2023-05-06T07:22:09.350Z,1.80
2023-05-06T07:24:39.026Z,2.13
2023-05-06T07:27:07.410Z,1.65
2023-05-06T07:29:36.773Z,1.55
2023-05-06T07:32:05.198Z,1.55
2023-05-06T07:34:34.476Z,1.70
2023-05-06T07:37:03.850Z,2.28
2023-05-06T07:39:32.493Z,1.77
2023-05-06T07:42:02.609Z,1.50
2023-05-06T07:44:30.962Z,1.73
2023-05-06T07:46:59.404Z,2.10
2023-05-06T07:49:28.860Z,1.67
2023-05-06T07:51:57.401Z,1.50
2023-05-06T07:54:25.782Z,1.65
2023-05-06T07:56:54.119Z,0.95
2023-05-06T07:59:23.943Z,1.13
2023-05-06T08:01:52.406Z,1.10
2023-05-06T08:04:20.852Z,1.42
2023-05-06T08:06:49.247Z,1.30
2023-05-06T08:09:22.574Z,1.77
2023-05-06T08:11:51.678Z,1.25
2023-05-06T08:14:20.028Z,1.55
2023-05-06T08:16:49.906Z,1.45
2023-05-06T08:19:18.256Z,1.33
2023-05-06T08:21:46.589Z,1.48
2023-05-06T08:24:14.869Z,1.23
2023-05-06T08:26:43.315Z,0.90
2023-05-06T08:29:11.602Z,0.95
2023-05-06T08:31:39.982Z,1.13
2023-05-06T08:34:09.902Z,0.95
2023-05-06T08:36:38.254Z,0.82
2023-05-06T08:39:06.635Z,1.20
2023-05-06T08:41:36.366Z,0.95
2023-05-06T08:44:05.293Z,1.13
2023-05-06T08:46:33.725Z,1.45
2023-05-06T08:49:02.836Z,1.55
2023-05-06T08:51:34.048Z,1.23
2023-05-06T08:54:03.559Z,0.90
2023-05-06T08:56:32.458Z,1.35
2023-05-06T08:59:01.481Z,1.00
2023-05-06T09:01:30.378Z,0.98
2023-05-06T09:03:59.812Z,1.33
2023-05-06T09:06:28.218Z,0.90
2023-05-06T09:08:57.957Z,1.48
2023-05-06T09:11:27.037Z,0.90
2023-05-06T09:14:09.120Z,1.38
2023-05-06T09:16:37.616Z,1.15
2023-05-06T09:19:06.245Z,1.00
2023-05-06T09:21:35.331Z,1.00
2023-05-06T09:24:06.013Z,0.98
2023-05-06T09:26:34.815Z,1.13
2023-05-06T09:29:03.695Z,0.88
2023-05-06T09:31:32.195Z,0.75
2023-05-06T09:34:01.120Z,0.60
2023-05-06T09:36:30.322Z,0.80
2023-05-06T09:38:58.673Z,0.57
2023-05-06T09:41:28.480Z,0.80
2023-05-06T09:43:57.893Z,1.02
2023-05-06T09:46:26.758Z,0.75
2023-05-06T09:48:55.601Z,0.75
2023-05-06T09:51:23.910Z,0.82
2023-05-06T09:53:53.152Z,1.25
2023-05-06T09:56:22.468Z,0.98
2023-05-06T09:58:54.405Z,1.13
2023-05-06T10:01:35.276Z,0.75
2023-05-06T10:04:06.546Z,1.20
2023-05-06T10:06:36.846Z,0.88
2023-05-06T10:09:06.439Z,0.57
2023-05-06T10:11:34.802Z,1.13
2023-05-06T10:14:04.875Z,1.00
2023-05-06T10:16:34.848Z,0.68
2023-05-06T10:19:04.921Z,0.45
2023-05-06T10:21:34.311Z,0.73
2023-05-06T10:24:07.339Z,0.60
2023-05-06T10:26:38.074Z,0.77
2023-05-06T10:29:09.574Z,0.75
2023-05-06T10:31:40.929Z,1.08
2023-05-06T10:34:09.738Z,0.50
2023-05-06T10:36:38.841Z,0.75
2023-05-06T10:39:07.989Z,0.43
2023-05-06T10:41:38.583Z,0.70
2023-05-06T10:44:09.959Z,0.63
2023-05-06T10:46:58.658Z,0.32
2023-05-06T10:49:27.048Z,0.43
2023-05-06T10:52:22.154Z,0.60
2023-05-06T10:54:51.287Z,0.77
2023-05-06T10:57:20.856Z,0.57
2023-05-06T10:59:50.923Z,0.80
2023-05-06T11:02:20.528Z,0.85
2023-05-06T11:04:53.148Z,0.90
2023-05-06T11:07:25.013Z,0.45
2023-05-06T11:09:56.802Z,0.73
2023-05-06T11:12:45.225Z,1.40
2023-05-06T11:15:26.488Z,1.10
2023-05-06T11:17:55.476Z,0.60
2023-05-06T11:20:25.350Z,0.80
2023-05-06T11:22:53.848Z,0.52
2023-05-06T11:25:41.256Z,0.70
2023-05-06T11:28:10.407Z,0.93
2023-05-06T11:30:41.266Z,1.27
2023-05-06T11:33:10.320Z,0.85
2023-05-06T11:35:38.936Z,0.55
2023-05-06T11:38:07.396Z,1.17
2023-05-06T11:40:35.763Z,0.82
2023-05-06T11:43:13.760Z,0.82
2023-05-06T11:45:43.966Z,0.50
2023-05-06T11:48:15.080Z,0.60
2023-05-06T11:50:47.599Z,0.73
2023-05-06T11:53:16.848Z,0.50
2023-05-06T11:55:46.008Z,0.65
2023-05-06T11:58:14.929Z,0.55
2023-05-06T12:00:51.472Z,0.82
2023-05-06T12:03:20.462Z,0.65
2023-05-06T12:05:49.019Z,0.60
2023-05-06T12:08:26.851Z,0.40
2023-05-06T12:10:57.014Z,0.60
2023-05-06T12:13:25.574Z,0.55
2023-05-06T12:15:55.799Z,0.68
2023-05-06T12:18:24.370Z,0.70
2023-05-06T12:20:55.007Z,0.35
2023-05-06T12:23:23.571Z,0.60
2023-05-06T12:26:01.882Z,0.47
2023-05-06T12:28:30.197Z,0.52
2023-05-06T12:31:00.000Z,0.40
2023-05-06T12:33:28.321Z,0.40
2023-05-06T12:36:07.908Z,0.50
2023-05-06T12:38:36.202Z,0.60
2023-05-06T12:41:07.157Z,0.50
2023-05-06T12:43:35.566Z,1.10
2023-05-06T12:46:08.993Z,0.73
2023-05-06T12:48:37.440Z,0.50
2023-05-06T12:51:19.227Z,0.60
2023-05-06T12:53:47.541Z,0.52
2023-05-06T12:56:15.876Z,0.68
2023-05-06T12:58:44.298Z,0.70
2023-05-06T13:01:14.805Z,0.50
2023-05-06T13:03:43.235Z,0.50
2023-05-06T13:06:11.604Z,0.50
2023-05-06T13:08:39.990Z,0.73
2023-05-06T13:11:08.327Z,0.47
2023-05-06T13:13:36.665Z,0.80
2023-05-06T13:16:05.037Z,0.70
2023-05-06T13:18:34.744Z,0.50
2023-05-06T13:21:03.866Z,0.43
2023-05-06T13:23:34.986Z,0.50
2023-05-06T13:26:05.978Z,0.55
2023-05-06T13:28:36.594Z,0.40
2023-05-06T13:31:05.257Z,0.65
2023-05-06T13:33:35.343Z,0.60
2023-05-06T13:36:05.428Z,0.52
2023-05-06T13:38:33.986Z,0.50
2023-05-06T13:41:02.332Z,0.85
2023-05-06T13:43:30.707Z,0.57
2023-05-06T13:45:59.052Z,0.80
2023-05-06T13:48:27.432Z,0.60
2023-05-06T13:50:57.162Z,0.70
2023-05-06T13:53:25.497Z,0.70
2023-05-06T13:55:53.908Z,0.40
2023-05-06T13:58:22.264Z,0.30
2023-05-06T14:00:50.833Z,0.65
2023-05-06T14:03:19.167Z,0.47
2023-05-06T14:05:47.506Z,0.40
2023-05-06T14:08:17.186Z,0.50
2023-05-06T14:10:45.674Z,0.40
2023-05-06T14:13:14.020Z,1.00
2023-05-06T14:15:42.423Z,0.45
2023-05-06T14:18:10.747Z,0.60
2023-05-06T14:20:39.118Z,0.50
2023-05-06T14:23:07.578Z,0.50
2023-05-06T14:25:37.293Z,0.50
2023-05-06T14:28:05.622Z,0.40
2023-05-06T14:30:34.335Z,0.60
2023-05-06T14:33:02.831Z,0.82
2023-05-06T14:35:31.504Z,0.35
2023-05-06T14:38:00.811Z,0.43
2023-05-06T14:40:29.336Z,0.60
2023-05-06T14:42:59.010Z,0.50
2023-05-06T14:45:27.331Z,0.40
2023-05-06T14:47:55.730Z,0.28
2023-05-06T14:50:24.180Z,0.65
2023-05-06T14:52:52.554Z,0.38
2023-05-06T14:55:21.235Z,0.32
2023-05-06T14:57:49.989Z,0.40
2023-05-06T15:00:20.636Z,0.50
2023-05-06T15:02:49.036Z,0.47
2023-05-06T15:05:17.505Z,0.30
2023-05-06T15:07:45.881Z,0.50
2023-05-06T15:10:14.210Z,0.40
2023-05-06T15:12:42.573Z,0.50
2023-05-06T15:15:11.593Z,0.40
2023-05-06T15:17:41.758Z,0.40
2023-05-06T15:20:10.753Z,0.55
2023-05-06T15:22:39.670Z,0.40
2023-05-06T15:25:12.405Z,0.40
2023-05-06T15:27:45.081Z,0.40
2023-05-06T15:30:14.133Z,0.60
2023-05-06T15:32:43.869Z,0.45
2023-05-06T15:35:12.417Z,0.50
2023-05-06T15:37:40.914Z,0.55
2023-05-06T15:40:11.955Z,0.20
2023-05-06T15:42:40.771Z,0.60
2023-05-06T15:45:09.468Z,0.60
2023-05-06T15:47:37.994Z,0.40
2023-05-06T15:50:20.119Z,0.45
2023-05-06T15:52:56.704Z,0.32
2023-05-06T15:55:26.368Z,0.40
2023-05-06T15:57:56.016Z,0.50
2023-05-06T16:00:24.925Z,0.30
2023-05-06T16:02:53.388Z,0.43
2023-05-06T16:05:23.307Z,0.50
2023-05-06T16:07:51.655Z,0.40
2023-05-06T16:10:19.958Z,0.28
2023-05-06T16:12:48.386Z,0.35
2023-05-06T16:15:16.770Z,0.50
2023-05-06T16:17:45.131Z,0.30
2023-05-06T16:20:13.810Z,0.40
2023-05-06T16:22:43.605Z,0.40
2023-05-06T16:25:11.974Z,0.40
2023-05-06T16:27:40.316Z,0.40
2023-05-06T16:30:09.897Z,0.40
2023-05-06T16:32:38.414Z,0.40
2023-05-06T16:35:07.050Z,0.45
2023-05-06T16:37:35.426Z,0.40
2023-05-06T16:40:05.741Z,0.70
2023-05-06T16:42:34.193Z,0.50
2023-05-06T16:45:02.528Z,0.73
2023-05-06T16:47:31.076Z,0.68
2023-05-06T16:49:59.467Z,0.52
2023-05-06T16:52:30.156Z,0.50
2023-05-06T16:54:59.206Z,0.55
2023-05-06T16:57:29.040Z,0.70
2023-05-06T16:59:57.402Z,0.50
2023-05-06T17:02:25.918Z,1.45
2023-05-06T17:04:54.455Z,0.90
2023-05-06T17:07:22.775Z,0.60
2023-05-06T17:09:51.084Z,0.52
2023-05-06T17:12:20.537Z,1.33
2023-05-06T17:14:50.200Z,0.77
2023-05-06T17:17:21.376Z,0.50
2023-05-06T17:19:50.366Z,1.42
2023-05-06T17:22:20.574Z,1.63
2023-05-06T17:24:48.901Z,1.13
2023-05-06T17:27:17.232Z,0.98
2023-05-06T17:29:46.599Z,0.40
2023-05-06T17:32:16.406Z,0.80
2023-05-06T17:34:45.650Z,0.98
2023-05-06T17:37:14.000Z,0.50
2023-05-06T17:39:42.429Z,0.70
2023-05-06T17:42:11.067Z,0.70
2023-05-06T17:44:39.832Z,0.50
2023-05-06T17:47:08.178Z,0.60
2023-05-06T17:49:37.917Z,0.47
2023-05-06T17:52:06.294Z,0.30
2023-05-06T17:54:36.323Z,0.55
2023-05-06T17:57:04.774Z,0.60
2023-05-06T17:59:33.099Z,0.50
2023-05-06T18:02:01.575Z,0.30
2023-05-06T18:04:29.984Z,0.40
2023-05-06T18:06:59.638Z,0.50
2023-05-06T18:09:27.950Z,0.43
2023-05-06T18:11:56.347Z,0.50
2023-05-06T18:14:24.660Z,0.63
2023-05-06T18:16:52.952Z,0.70
2023-05-06T18:19:21.328Z,0.57
2023-05-06T18:21:49.677Z,0.55
2023-05-06T18:24:19.728Z,0.50
2023-05-06T18:26:48.048Z,0.68
2023-05-06T18:29:16.395Z,0.20
2023-05-06T18:31:44.780Z,0.75
2023-05-06T18:34:13.205Z,0.50
2023-05-06T18:36:41.554Z,0.63
2023-05-06T18:39:10.220Z,0.80
2023-05-06T18:41:39.942Z,0.50
2023-05-06T18:44:08.340Z,0.88
2023-05-06T18:46:36.632Z,0.80
2023-05-06T18:49:04.909Z,1.08
2023-05-06T18:51:33.407Z,0.47
2023-05-06T18:54:01.737Z,0.60
2023-05-06T18:56:30.249Z,0.70
2023-05-06T18:58:59.978Z,1.27
2023-05-06T19:01:28.448Z,1.02
2023-05-06T19:03:57.533Z,0.65
2023-05-06T19:06:25.974Z,0.65
2023-05-06T19:08:54.687Z,0.50
2023-05-06T19:11:22.990Z,0.43
2023-05-06T19:13:52.001Z,0.70
2023-05-06T19:16:21.724Z,0.68
2023-05-06T19:18:50.115Z,0.52
2023-05-06T19:21:18.722Z,0.60
2023-05-06T19:23:48.217Z,0.60
2023-05-06T19:26:16.629Z,0.77
2023-05-06T19:28:45.059Z,0.60
2023-05-06T19:31:13.466Z,0.52
2023-05-06T19:33:44.295Z,0.68
2023-05-06T19:36:12.647Z,0.50
2023-05-06T19:38:40.955Z,0.50
2023-05-06T19:41:10.646Z,0.90
2023-05-06T19:43:42.614Z,0.70
2023-05-06T19:46:11.093Z,0.50
2023-05-06T19:48:39.879Z,0.60
2023-05-06T19:51:09.572Z,0.30
2023-05-06T19:53:37.976Z,0.50
2023-05-06T19:56:12.877Z,0.55
2023-05-06T20:01:09.428Z,0.43
2023-05-06T20:03:37.935Z,0.70
2023-05-06T20:06:06.550Z,0.50
2023-05-06T20:08:36.379Z,0.55
2023-05-06T20:11:05.726Z,0.70
2023-05-06T20:13:34.248Z,0.68
2023-05-06T20:16:02.659Z,0.65
2023-05-06T20:18:31.971Z,0.50
2023-05-06T20:21:00.406Z,0.60
2023-05-06T20:23:28.765Z,0.90
2023-05-06T20:25:58.625Z,0.75
2023-05-06T20:28:28.244Z,0.47
2023-05-06T20:30:59.824Z,0.90
2023-05-06T20:33:28.262Z,0.57
2023-05-06T20:35:57.881Z,0.80
2023-05-06T20:38:27.314Z,0.80
2023-05-06T20:40:55.976Z,0.80
2023-05-06T20:43:28.709Z,0.50
2023-05-06T20:45:57.115Z,0.50
2023-05-06T20:48:27.692Z,0.68
2023-05-06T20:50:57.544Z,1.10
2023-05-06T20:53:27.258Z,0.60
2023-05-06T20:55:55.658Z,0.60
2023-05-06T20:58:23.998Z,0.57
2023-05-06T21:00:53.809Z,0.50
2023-05-06T21:03:24.313Z,0.80
2023-05-06T21:05:53.621Z,1.25
2023-05-06T21:08:21.952Z,0.70
2023-05-06T21:10:50.418Z,1.23
2023-05-06T21:13:18.832Z,1.20
2023-05-06T21:15:47.155Z,0.70
2023-05-06T21:18:17.643Z,1.00
2023-05-06T21:20:46.134Z,0.88
2023-05-06T21:23:14.478Z,1.00
2023-05-06T21:25:42.834Z,1.25
2023-05-06T21:28:11.203Z,0.60
2023-05-06T21:30:39.685Z,1.20
2023-05-06T21:33:11.087Z,0.65
2023-05-06T21:35:40.892Z,0.70
2023-05-06T21:38:09.176Z,1.65
2023-05-06T21:40:37.679Z,1.15
2023-05-06T21:43:05.939Z,1.55
2023-05-06T21:45:34.279Z,1.67
2023-05-06T21:48:02.729Z,1.85
2023-05-06T21:50:31.079Z,1.70
2023-05-06T21:53:00.775Z,1.45
2023-05-06T21:55:29.066Z,1.70
2023-05-06T21:57:57.391Z,1.38
2023-05-06T22:00:25.906Z,2.08
2023-05-06T22:02:54.516Z,2.80
2023-05-06T22:05:23.077Z,1.27
2023-05-06T22:07:51.713Z,1.40
2023-05-06T22:10:21.495Z,2.53
2023-05-06T22:12:49.837Z,1.42
2023-05-06T22:15:18.251Z,1.70
2023-05-06T22:17:46.708Z,1.65
2023-05-06T22:20:15.436Z,1.75
2023-05-06T22:22:44.211Z,2.15
2023-05-06T22:25:12.933Z,1.50
2023-05-06T22:27:42.766Z,1.77
2023-05-06T22:30:12.122Z,2.17
2023-05-06T22:32:40.450Z,1.98
2023-05-06T22:35:09.655Z,1.98
2023-05-06T22:37:38.131Z,2.83
2023-05-06T22:40:07.179Z,1.65
2023-05-06T22:42:35.780Z,1.83
2023-05-06T22:45:05.801Z,1.88
2023-05-06T22:47:34.185Z,1.95
2023-05-06T22:50:02.916Z,1.75
2023-05-06T22:52:31.319Z,2.03
2023-05-06T22:54:59.641Z,1.33
2023-05-06T22:57:28.017Z,1.60
2023-05-06T22:59:56.390Z,2.38
2023-05-06T23:02:26.092Z,1.58
2023-05-06T23:04:54.384Z,1.55
2023-05-06T23:07:22.707Z,1.35
2023-05-06T23:09:51.104Z,1.20
2023-05-06T23:12:19.425Z,2.50
2023-05-06T23:14:47.742Z,2.20
2023-05-06T23:17:16.191Z,1.60
2023-05-06T23:19:46.095Z,2.05
2023-05-06T23:22:14.426Z,1.20
2023-05-06T23:24:42.747Z,1.33
2023-05-06T23:27:11.340Z,1.60
2023-05-06T23:29:39.654Z,1.35
2023-05-06T23:32:08.266Z,2.33
2023-05-06T23:34:36.631Z,1.70
2023-05-06T23:37:06.351Z,1.63
2023-05-06T23:39:34.640Z,1.75
2023-05-06T23:42:03.345Z,1.65
2023-05-06T23:44:31.720Z,1.20
2023-05-06T23:47:00.054Z,2.30
2023-05-06T23:49:28.335Z,1.63
2023-05-06T23:51:56.648Z,1.10
2023-05-06T23:54:26.419Z,1.60
2023-05-06T23:56:55.670Z,1.02
2023-05-06T23:59:24.035Z,1.42
