createdAt,value
2022-09-29T00:01:13.185Z,3.00
2022-09-29T00:03:41.472Z,3.20
2022-09-29T00:06:13.506Z,3.10
2022-09-29T00:08:41.907Z,2.67
2022-09-29T00:11:10.649Z,3.03
2022-09-29T00:13:38.915Z,3.10
2022-09-29T00:16:07.661Z,2.70
2022-09-29T00:18:37.626Z,3.03
2022-09-29T00:21:07.029Z,2.95
2022-09-29T00:23:35.933Z,2.80
2022-09-29T00:26:05.635Z,2.90
2022-09-29T00:28:34.367Z,3.05
2022-09-29T00:31:02.928Z,3.00
2022-09-29T00:33:31.798Z,3.20
2022-09-29T00:36:02.979Z,3.10
2022-09-29T00:38:31.628Z,3.05
2022-09-29T00:41:00.192Z,3.10
2022-09-29T00:43:43.447Z,3.42
2022-09-29T00:46:12.630Z,3.75
2022-09-29T00:48:41.682Z,3.53
2022-09-29T00:51:11.575Z,3.55
2022-09-29T00:53:40.394Z,3.60
2022-09-29T00:56:09.877Z,3.25
2022-09-29T00:58:39.828Z,3.00
2022-09-29T01:01:08.644Z,3.65
2022-09-29T01:03:38.702Z,3.60
2022-09-29T01:06:12.784Z,3.58
2022-09-29T01:08:44.286Z,3.50
2022-09-29T01:11:13.339Z,3.47
2022-09-29T01:13:42.610Z,3.22
2022-09-29T01:16:10.959Z,4.07
2022-09-29T01:18:39.420Z,4.03
2022-09-29T01:21:13.286Z,4.15
2022-09-29T01:23:57.513Z,3.90
2022-09-29T01:26:49.340Z,4.28
2022-09-29T01:29:33.228Z,4.05
2022-09-29T01:32:07.565Z,4.68
2022-09-29T01:34:40.602Z,3.97
2022-09-29T01:37:13.788Z,4.13
2022-09-29T01:39:43.844Z,4.38
2022-09-29T01:42:14.716Z,4.93
2022-09-29T01:44:44.923Z,5.28
2022-09-29T01:47:15.302Z,4.35
2022-09-29T01:49:45.726Z,5.07
2022-09-29T01:52:15.929Z,4.53
2022-09-29T01:54:47.726Z,5.68
2022-09-29T01:57:18.238Z,5.05
2022-09-29T01:59:50.755Z,5.07
2022-09-29T02:02:22.357Z,4.97
2022-09-29T02:04:53.740Z,5.30
2022-09-29T02:07:24.653Z,5.05
2022-09-29T02:09:54.866Z,4.88
2022-09-29T02:12:26.142Z,5.20
2022-09-29T02:14:55.778Z,5.18
2022-09-29T02:17:28.225Z,5.28
2022-09-29T02:19:56.787Z,5.10
2022-09-29T02:22:25.164Z,5.38
2022-09-29T02:24:55.792Z,4.50
2022-09-29T02:27:24.561Z,4.93
2022-09-29T02:29:53.130Z,4.68
2022-09-29T02:32:21.457Z,5.00
2022-09-29T02:34:52.352Z,4.75
2022-09-29T02:37:38.021Z,5.13
2022-09-29T02:40:12.430Z,5.32
2022-09-29T02:42:45.212Z,4.90
2022-09-29T02:45:26.143Z,5.28
2022-09-29T02:48:00.531Z,5.22
2022-09-29T02:50:37.923Z,5.18
2022-09-29T02:53:08.923Z,4.88
2022-09-29T02:55:41.571Z,5.43
2022-09-29T02:58:12.535Z,5.15
2022-09-29T03:00:41.451Z,5.00
2022-09-29T03:03:09.925Z,5.00
2022-09-29T03:05:39.596Z,4.50
2022-09-29T03:08:07.921Z,5.47
2022-09-29T03:10:36.212Z,4.53
2022-09-29T03:13:04.674Z,5.20
2022-09-29T03:15:32.967Z,5.53
2022-09-29T03:18:05.156Z,5.78
2022-09-29T03:20:35.401Z,5.47
2022-09-29T03:23:05.906Z,5.57
2022-09-29T03:25:34.217Z,5.63
2022-09-29T03:28:02.701Z,5.47
2022-09-29T03:30:30.993Z,5.90
2022-09-29T03:32:59.269Z,5.60
2022-09-29T03:35:27.677Z,6.03
2022-09-29T03:37:58.698Z,6.68
2022-09-29T03:40:28.497Z,5.82
2022-09-29T03:42:56.817Z,6.40
2022-09-29T03:45:25.223Z,6.25
2022-09-29T03:47:53.651Z,7.88
2022-09-29T03:50:21.974Z,7.50
2022-09-29T03:52:50.243Z,7.63
2022-09-29T03:55:18.649Z,7.40
2022-09-29T03:57:48.679Z,8.45
2022-09-29T04:00:17.326Z,8.55
2022-09-29T04:02:45.624Z,7.93
2022-09-29T04:05:13.928Z,7.47
2022-09-29T04:07:42.235Z,8.27
2022-09-29T04:10:11.111Z,9.32
2022-09-29T04:12:39.442Z,7.82
2022-09-29T04:15:09.815Z,8.43
2022-09-29T04:17:38.117Z,8.68
2022-09-29T04:20:07.776Z,7.57
2022-09-29T04:22:36.072Z,8.20
2022-09-29T04:25:04.371Z,8.20
2022-09-29T04:27:32.659Z,8.73
2022-09-29T04:30:00.976Z,8.65
2022-09-29T04:32:30.624Z,8.45
2022-09-29T04:34:58.942Z,8.63
2022-09-29T04:37:28.037Z,8.23
2022-09-29T04:39:56.388Z,8.07
2022-09-29T04:42:24.727Z,8.18
2022-09-29T04:44:53.017Z,9.85
2022-09-29T04:47:21.343Z,9.32
2022-09-29T04:49:50.977Z,9.48
2022-09-29T04:52:19.260Z,8.65
2022-09-29T04:54:47.832Z,8.90
2022-09-29T04:57:16.481Z,10.00
2022-09-29T04:59:45.004Z,9.10
2022-09-29T05:02:13.435Z,10.10
2022-09-29T05:04:41.790Z,9.70
2022-09-29T05:07:11.417Z,10.02
2022-09-29T05:09:39.735Z,8.95
2022-09-29T05:12:08.020Z,9.68
2022-09-29T05:14:36.287Z,9.73
2022-09-29T05:17:04.729Z,10.10
2022-09-29T05:19:33.007Z,10.07
2022-09-29T05:22:01.325Z,9.85
2022-09-29T05:24:30.967Z,13.10
2022-09-29T05:26:59.279Z,11.60
2022-09-29T05:29:27.638Z,10.60
2022-09-29T05:31:56.079Z,10.60
2022-09-29T05:34:24.395Z,10.57
2022-09-29T05:36:52.937Z,10.38
2022-09-29T05:39:21.679Z,10.82
2022-09-29T05:41:51.722Z,11.27
2022-09-29T05:44:20.045Z,10.50
2022-09-29T05:46:49.332Z,19.15
2022-09-29T05:49:19.310Z,10.40
2022-09-29T05:51:48.010Z,9.95
2022-09-29T05:54:16.401Z,10.35
2022-09-29T05:56:45.588Z,10.25
2022-09-29T05:59:15.530Z,12.68
2022-09-29T06:01:44.307Z,10.90
2022-09-29T06:04:12.976Z,11.07
2022-09-29T06:06:41.304Z,9.93
2022-09-29T06:09:09.718Z,9.40
2022-09-29T06:11:38.106Z,9.23
2022-09-29T06:14:06.429Z,9.80
2022-09-29T06:16:36.584Z,9.02
2022-09-29T06:19:05.747Z,8.98
2022-09-29T06:21:35.216Z,9.27
2022-09-29T06:24:03.653Z,10.00
2022-09-29T06:26:32.081Z,9.57
2022-09-29T06:29:00.388Z,9.60
2022-09-29T06:31:29.774Z,9.82
2022-09-29T06:34:00.252Z,9.52
2022-09-29T06:36:48.761Z,9.13
2022-09-29T06:39:17.768Z,9.07
2022-09-29T06:41:52.016Z,8.25
2022-09-29T06:44:20.943Z,8.57
2022-09-29T06:46:51.049Z,9.68
2022-09-29T06:49:20.912Z,10.13
2022-09-29T06:51:49.714Z,9.23
2022-09-29T06:54:20.320Z,8.77
2022-09-29T06:56:49.033Z,10.15
2022-09-29T06:59:17.441Z,10.10
2022-09-29T07:01:50.541Z,10.05
2022-09-29T07:04:21.874Z,11.48
2022-09-29T07:06:50.755Z,9.85
2022-09-29T07:09:19.654Z,9.93
2022-09-29T07:11:49.181Z,8.75
2022-09-29T07:14:17.893Z,10.32
2022-09-29T07:16:46.675Z,8.73
2022-09-29T07:19:15.018Z,9.20
2022-09-29T07:21:44.971Z,18.77
2022-09-29T07:24:13.663Z,10.10
2022-09-29T07:26:41.959Z,11.52
2022-09-29T07:29:15.035Z,14.20
2022-09-29T07:31:51.437Z,24.17
2022-09-29T07:34:20.502Z,12.85
2022-09-29T07:36:50.140Z,13.77
2022-09-29T07:39:18.751Z,10.20
2022-09-29T07:41:47.067Z,11.90
2022-09-29T07:44:15.388Z,10.82
2022-09-29T07:46:43.881Z,9.73
2022-09-29T07:49:12.226Z,10.68
2022-09-29T07:51:40.582Z,10.02
2022-09-29T07:54:10.305Z,12.70
2022-09-29T07:56:39.183Z,10.27
2022-09-29T07:59:07.824Z,10.70
2022-09-29T08:01:36.169Z,9.48
2022-09-29T08:04:04.526Z,10.82
2022-09-29T08:06:33.115Z,9.38
2022-09-29T08:09:04.675Z,9.85
2022-09-29T08:11:35.198Z,9.77
2022-09-29T08:14:03.922Z,9.82
2022-09-29T08:16:32.914Z,8.95
2022-09-29T08:19:01.722Z,9.60
2022-09-29T08:21:31.492Z,9.25
2022-09-29T08:24:02.340Z,8.27
2022-09-29T08:26:41.545Z,9.65
2022-09-29T08:29:15.966Z,9.30
2022-09-29T08:31:45.102Z,9.73
2022-09-29T08:34:14.467Z,14.80
2022-09-29T08:36:43.394Z,9.98
2022-09-29T08:39:12.696Z,10.02
2022-09-29T08:41:48.078Z,9.40
2022-09-29T08:44:34.967Z,9.48
2022-09-29T08:47:11.276Z,12.02
2022-09-29T08:49:41.203Z,10.07
2022-09-29T08:52:17.070Z,10.23
2022-09-29T08:54:49.114Z,8.75
2022-09-29T08:57:19.548Z,8.85
2022-09-29T08:59:53.826Z,8.88
2022-09-29T09:02:34.267Z,8.93
2022-09-29T09:05:11.966Z,10.07
2022-09-29T09:07:45.477Z,10.52
2022-09-29T09:10:20.298Z,16.40
2022-09-29T09:13:04.559Z,9.90
2022-09-29T09:15:39.145Z,8.98
2022-09-29T09:18:16.100Z,9.10
2022-09-29T09:20:46.350Z,9.75
2022-09-29T09:23:19.169Z,8.93
2022-09-29T09:25:49.435Z,9.98
2022-09-29T09:28:19.010Z,10.75
2022-09-29T09:30:50.909Z,9.75
2022-09-29T09:33:30.507Z,8.98
2022-09-29T09:36:02.304Z,11.20
2022-09-29T09:38:35.870Z,9.63
2022-09-29T09:41:04.318Z,8.60
2022-09-29T09:43:34.851Z,7.97
2022-09-29T09:46:09.935Z,9.13
2022-09-29T09:48:39.584Z,9.90
2022-09-29T09:51:25.895Z,8.73
2022-09-29T09:53:55.733Z,10.95
2022-09-29T09:56:32.105Z,8.90
2022-09-29T09:59:13.324Z,10.10
2022-09-29T10:01:43.284Z,11.02
2022-09-29T10:04:13.357Z,8.90
2022-09-29T10:06:42.457Z,8.07
2022-09-29T10:09:13.765Z,8.27
2022-09-29T10:11:42.944Z,8.45
2022-09-29T10:14:14.897Z,9.65
2022-09-29T10:16:48.643Z,9.52
2022-09-29T10:19:22.440Z,10.55
2022-09-29T10:21:50.904Z,9.88
2022-09-29T10:24:26.112Z,8.25
2022-09-29T10:26:55.985Z,8.43
2022-09-29T10:29:25.731Z,7.63
2022-09-29T10:32:14.783Z,10.15
2022-09-29T10:34:46.260Z,11.13
2022-09-29T10:37:22.573Z,11.07
2022-09-29T10:39:51.078Z,7.65
2022-09-29T10:42:23.980Z,8.18
2022-09-29T10:44:53.915Z,7.15
2022-09-29T10:47:23.338Z,8.40
2022-09-29T10:50:06.557Z,7.75
2022-09-29T10:52:36.652Z,8.45
2022-09-29T10:55:05.868Z,7.68
2022-09-29T10:57:35.485Z,8.18
2022-09-29T11:00:05.026Z,8.05
2022-09-29T11:02:36.130Z,6.90
2022-09-29T11:05:05.841Z,8.05
2022-09-29T11:07:35.629Z,7.03
2022-09-29T11:10:03.959Z,7.10
2022-09-29T11:12:34.377Z,7.72
2022-09-29T11:15:04.143Z,6.70
2022-09-29T11:17:33.261Z,6.97
2022-09-29T11:20:03.642Z,6.38
2022-09-29T11:22:43.732Z,6.10
2022-09-29T11:25:30.243Z,5.63
2022-09-29T11:28:06.188Z,5.38
2022-09-29T11:30:42.085Z,3.47
2022-09-29T11:33:18.766Z,4.35
2022-09-29T11:35:52.483Z,4.55
2022-09-29T11:38:30.574Z,4.30
2022-09-29T11:41:06.616Z,3.75
2022-09-29T11:43:45.819Z,5.28
2022-09-29T11:46:25.275Z,3.65
2022-09-29T11:49:12.298Z,5.15
2022-09-29T11:51:46.822Z,3.03
2022-09-29T11:54:22.702Z,3.40
2022-09-29T11:56:54.175Z,3.50
2022-09-29T11:59:32.384Z,3.60
2022-09-29T12:02:07.454Z,3.38
2022-09-29T12:04:41.023Z,3.92
2022-09-29T12:07:18.669Z,4.32
2022-09-29T12:10:02.611Z,4.00
2022-09-29T12:12:37.226Z,3.92
2022-09-29T12:15:12.645Z,3.60
2022-09-29T12:17:42.120Z,3.60
2022-09-29T12:20:20.537Z,3.35
2022-09-29T12:22:50.175Z,3.47
2022-09-29T12:25:22.311Z,6.35
2022-09-29T12:27:51.130Z,4.60
2022-09-29T12:30:22.255Z,3.88
2022-09-29T12:32:53.932Z,3.35
2022-09-29T12:35:25.271Z,2.92
2022-09-29T12:37:56.407Z,3.35
2022-09-29T12:40:33.222Z,3.00
2022-09-29T12:43:05.588Z,3.35
2022-09-29T12:45:36.801Z,3.53
2022-09-29T12:48:12.538Z,7.75
2022-09-29T12:50:42.390Z,12.82
2022-09-29T12:53:16.092Z,5.00
2022-09-29T12:55:48.310Z,2.83
2022-09-29T12:58:20.983Z,2.35
2022-09-29T13:00:52.362Z,2.83
2022-09-29T13:03:45.231Z,2.03
2022-09-29T13:06:25.297Z,2.03
2022-09-29T13:09:04.409Z,3.95
2022-09-29T13:11:47.303Z,1.70
2022-09-29T13:14:23.906Z,1.95
2022-09-29T13:16:59.222Z,3.03
2022-09-29T13:19:57.204Z,2.15
2022-09-29T13:22:38.037Z,2.25
2022-09-29T13:25:12.195Z,2.00
2022-09-29T13:27:44.359Z,2.50
2022-09-29T13:30:15.909Z,2.83
2022-09-29T13:32:46.405Z,4.38
2022-09-29T13:35:18.471Z,2.92
2022-09-29T13:37:51.932Z,2.20
2022-09-29T13:40:22.566Z,2.40
2022-09-29T13:42:55.634Z,2.70
2022-09-29T13:45:55.907Z,2.17
2022-09-29T13:48:49.810Z,2.35
2022-09-29T13:51:43.791Z,2.25
2022-09-29T13:54:29.984Z,2.20
2022-09-29T13:57:02.759Z,2.53
2022-09-29T13:59:33.002Z,2.58
2022-09-29T14:02:01.703Z,2.60
2022-09-29T14:04:51.109Z,3.10
2022-09-29T14:07:34.299Z,2.47
2022-09-29T14:10:06.050Z,2.47
2022-09-29T14:12:36.255Z,2.58
2022-09-29T14:15:07.043Z,2.70
2022-09-29T14:17:37.524Z,2.78
2022-09-29T14:20:10.171Z,2.47
2022-09-29T14:22:55.088Z,2.85
2022-09-29T14:25:26.568Z,2.03
2022-09-29T14:28:01.414Z,2.42
2022-09-29T14:30:41.250Z,2.88
2022-09-29T14:33:13.681Z,2.15
2022-09-29T14:35:42.733Z,2.55
2022-09-29T14:38:12.314Z,2.25
2022-09-29T14:40:40.692Z,2.65
2022-09-29T14:43:14.586Z,2.60
2022-09-29T14:46:28.060Z,2.47
2022-09-29T14:49:19.803Z,2.42
2022-09-29T14:52:00.382Z,2.28
2022-09-29T14:54:41.674Z,2.13
2022-09-29T14:57:15.375Z,2.45
2022-09-29T14:59:54.992Z,2.10
2022-09-29T15:02:26.746Z,2.10
2022-09-29T15:04:55.101Z,2.50
2022-09-29T15:07:24.318Z,2.15
2022-09-29T15:09:53.279Z,2.28
2022-09-29T15:12:22.866Z,2.28
2022-09-29T15:14:51.251Z,2.25
2022-09-29T15:17:25.080Z,1.80
2022-09-29T15:19:59.840Z,1.92
2022-09-29T15:22:52.759Z,2.22
2022-09-29T15:25:24.066Z,1.60
2022-09-29T15:27:54.105Z,1.92
2022-09-29T15:30:24.210Z,2.20
2022-09-29T15:32:53.557Z,2.00
2022-09-29T15:35:25.619Z,1.98
2022-09-29T15:38:17.278Z,2.00
2022-09-29T15:40:47.205Z,2.15
2022-09-29T15:43:22.941Z,1.60
2022-09-29T15:45:56.353Z,1.85
2022-09-29T15:48:25.952Z,1.40
2022-09-29T15:50:56.329Z,1.90
2022-09-29T15:53:24.960Z,1.48
2022-09-29T15:55:53.628Z,1.42
2022-09-29T15:58:38.676Z,1.50
2022-09-29T16:01:08.606Z,1.42
2022-09-29T16:03:41.000Z,1.08
2022-09-29T16:06:16.695Z,1.40
2022-09-29T16:08:47.055Z,1.40
2022-09-29T16:11:21.669Z,1.17
2022-09-29T16:13:54.990Z,1.20
2022-09-29T16:16:31.494Z,1.20
2022-09-29T16:19:04.990Z,1.60
2022-09-29T16:21:38.707Z,1.20
2022-09-29T16:24:13.806Z,1.60
2022-09-29T16:26:44.017Z,1.27
2022-09-29T16:29:29.407Z,1.30
2022-09-29T16:31:58.908Z,1.23
2022-09-29T16:34:28.829Z,1.40
2022-09-29T16:37:00.036Z,1.70
2022-09-29T16:39:29.588Z,1.70
2022-09-29T16:41:59.621Z,1.73
2022-09-29T16:44:29.796Z,1.50
2022-09-29T16:47:00.092Z,1.73
2022-09-29T16:49:30.065Z,1.40
2022-09-29T16:52:02.097Z,1.85
2022-09-29T16:54:32.839Z,3.08
2022-09-29T16:57:21.379Z,3.55
2022-09-29T16:59:50.613Z,3.83
2022-09-29T17:02:18.977Z,3.88
2022-09-29T17:04:47.369Z,3.55
2022-09-29T17:07:17.430Z,2.92
2022-09-29T17:09:46.882Z,3.30
2022-09-29T17:12:16.190Z,3.40
2022-09-29T17:14:46.469Z,3.45
2022-09-29T17:17:19.664Z,2.92
2022-09-29T17:19:48.122Z,3.53
2022-09-29T17:22:31.419Z,3.70
2022-09-29T17:25:01.071Z,2.80
2022-09-29T17:27:55.885Z,2.97
2022-09-29T17:30:24.997Z,3.90
2022-09-29T17:32:55.188Z,5.10
2022-09-29T17:35:24.729Z,5.50
2022-09-29T17:37:53.449Z,5.45
2022-09-29T17:40:25.145Z,4.53
2022-09-29T17:42:55.318Z,3.92
2022-09-29T17:45:23.846Z,4.10
2022-09-29T17:47:52.410Z,3.30
2022-09-29T17:50:23.705Z,3.13
2022-09-29T17:52:52.247Z,3.47
2022-09-29T17:55:22.949Z,3.33
2022-09-29T17:57:53.506Z,4.22
2022-09-29T18:00:23.125Z,4.10
2022-09-29T18:02:51.977Z,4.20
2022-09-29T18:05:23.534Z,3.17
2022-09-29T18:07:52.133Z,3.05
2022-09-29T18:10:27.155Z,2.50
2022-09-29T18:12:57.067Z,2.65
2022-09-29T18:15:25.973Z,3.30
2022-09-29T18:17:57.275Z,3.42
2022-09-29T18:20:26.572Z,4.15
2022-09-29T18:22:54.871Z,4.78
2022-09-29T18:25:23.436Z,5.28
2022-09-29T18:27:51.745Z,6.05
2022-09-29T18:30:22.859Z,5.68
2022-09-29T18:32:52.161Z,5.35
2022-09-29T18:35:21.763Z,5.78
2022-09-29T18:37:50.123Z,4.50
2022-09-29T18:40:18.619Z,3.20
2022-09-29T18:42:48.043Z,2.55
2022-09-29T18:45:22.755Z,2.00
2022-09-29T18:47:53.099Z,1.65
2022-09-29T18:50:22.296Z,1.80
2022-09-29T18:52:51.330Z,1.83
2022-09-29T18:55:21.076Z,2.10
2022-09-29T18:57:49.420Z,2.10
2022-09-29T19:00:18.765Z,2.72
2022-09-29T19:02:48.115Z,6.78
2022-09-29T19:05:20.920Z,7.55
2022-09-29T19:07:50.175Z,9.57
2022-09-29T19:10:19.652Z,5.60
2022-09-29T19:12:49.680Z,3.75
2022-09-29T19:15:19.008Z,3.45
2022-09-29T19:17:47.816Z,4.22
2022-09-29T19:20:18.774Z,4.82
2022-09-29T19:22:47.185Z,5.43
2022-09-29T19:25:17.499Z,5.47
2022-09-29T19:27:46.226Z,4.05
2022-09-29T19:30:15.606Z,3.80
2022-09-29T19:32:44.564Z,3.33
2022-09-29T19:35:15.302Z,5.00
2022-09-29T19:37:45.232Z,8.68
2022-09-29T19:40:16.369Z,6.78
2022-09-29T19:42:44.695Z,5.60
2022-09-29T19:45:13.012Z,4.63
2022-09-29T19:47:41.357Z,4.80
2022-09-29T19:50:28.047Z,3.97
2022-09-29T19:52:57.844Z,4.25
2022-09-29T19:55:26.327Z,4.32
2022-09-29T19:57:55.104Z,4.45
2022-09-29T20:00:24.856Z,4.43
2022-09-29T20:02:53.982Z,3.42
2022-09-29T20:05:22.341Z,3.20
2022-09-29T20:07:52.145Z,3.80
2022-09-29T20:10:22.417Z,3.50
2022-09-29T20:12:50.707Z,3.97
2022-09-29T20:15:19.066Z,3.90
2022-09-29T20:17:49.060Z,4.20
2022-09-29T20:20:17.840Z,3.90
2022-09-29T20:22:46.148Z,3.33
2022-09-29T20:25:15.036Z,3.55
2022-09-29T20:27:44.745Z,2.60
2022-09-29T20:30:13.445Z,3.63
2022-09-29T20:32:41.741Z,3.85
2022-09-29T20:35:10.449Z,3.63
2022-09-29T20:37:38.848Z,3.80
2022-09-29T20:40:08.134Z,3.92
2022-09-29T20:42:38.319Z,4.53
2022-09-29T20:45:08.526Z,4.25
2022-09-29T20:47:37.028Z,4.32
2022-09-29T20:50:05.473Z,5.85
2022-09-29T20:52:33.738Z,5.78
2022-09-29T20:55:02.439Z,4.60
2022-09-29T20:57:30.747Z,4.70
2022-09-29T20:59:59.298Z,4.95
2022-09-29T21:02:29.401Z,6.50
2022-09-29T21:04:57.761Z,6.28
2022-09-29T21:07:38.517Z,8.57
2022-09-29T21:10:07.338Z,8.73
2022-09-29T21:12:35.698Z,6.47
2022-09-29T21:15:04.141Z,5.50
2022-09-29T21:17:33.774Z,5.75
2022-09-29T21:20:02.141Z,7.88
2022-09-29T21:22:30.474Z,7.47
2022-09-29T21:24:58.768Z,7.10
2022-09-29T21:27:28.964Z,6.15
2022-09-29T21:29:57.271Z,5.80
2022-09-29T21:32:25.591Z,6.75
2022-09-29T21:34:55.675Z,6.90
2022-09-29T21:37:23.988Z,6.65
2022-09-29T21:39:52.425Z,6.20
2022-09-29T21:42:21.740Z,4.90
2022-09-29T21:44:50.033Z,4.43
2022-09-29T21:47:38.305Z,4.15
2022-09-29T21:50:08.550Z,4.10
2022-09-29T21:52:36.860Z,4.55
2022-09-29T21:55:05.565Z,4.78
2022-09-29T21:57:33.856Z,4.25
2022-09-29T22:00:02.286Z,6.43
2022-09-29T22:02:30.742Z,6.47
2022-09-29T22:04:59.130Z,5.50
2022-09-29T22:07:28.779Z,5.13
2022-09-29T22:09:57.444Z,4.18
2022-09-29T22:12:26.889Z,3.50
2022-09-29T22:14:55.195Z,3.97
2022-09-29T22:17:23.499Z,4.63
2022-09-29T22:19:52.814Z,4.63
2022-09-29T22:22:21.097Z,5.20
2022-09-29T22:24:50.746Z,5.10
2022-09-29T22:27:19.047Z,5.05
2022-09-29T22:29:47.825Z,5.78
2022-09-29T22:32:16.111Z,5.25
2022-09-29T22:34:44.444Z,5.40
2022-09-29T22:37:12.740Z,5.60
2022-09-29T22:39:41.641Z,5.30
2022-09-29T22:42:12.620Z,5.30
2022-09-29T22:44:40.944Z,5.38
2022-09-29T22:47:09.537Z,5.40
2022-09-29T22:49:38.854Z,5.47
2022-09-29T22:52:07.146Z,5.57
2022-09-29T22:54:35.676Z,6.25
2022-09-29T22:57:03.959Z,6.35
2022-09-29T22:59:33.580Z,5.95
2022-09-29T23:02:02.521Z,6.30
2022-09-29T23:04:30.975Z,5.65
2022-09-29T23:06:59.554Z,5.65
2022-09-29T23:09:27.910Z,6.47
2022-09-29T23:11:56.263Z,6.82
2022-09-29T23:14:24.616Z,6.30
2022-09-29T23:16:54.288Z,6.75
2022-09-29T23:19:22.701Z,6.43
2022-09-29T23:21:51.043Z,6.13
2022-09-29T23:24:20.365Z,6.40
2022-09-29T23:26:48.994Z,7.05
2022-09-29T23:29:17.311Z,6.68
2022-09-29T23:31:49.394Z,7.38
2022-09-29T23:34:23.519Z,7.10
2022-09-29T23:36:52.230Z,7.13
2022-09-29T23:39:19.604Z,6.43
2022-09-29T23:41:48.671Z,6.65
2022-09-29T23:44:18.796Z,6.50
2022-09-29T23:46:48.201Z,7.05
2022-09-29T23:49:17.949Z,6.95
2022-09-29T23:51:49.957Z,6.78
2022-09-29T23:54:19.483Z,7.30
2022-09-29T23:56:48.280Z,6.78
2022-09-29T23:59:16.746Z,7.05
