createdAt,value
2019-04-04T00:01:39.660Z,40.62
2019-04-04T00:04:09.520Z,40.59
2019-04-04T00:06:39.088Z,40.56
2019-04-04T00:09:10.387Z,40.55
2019-04-04T00:11:39.944Z,40.53
2019-04-04T00:14:09.492Z,40.53
2019-04-04T00:16:40.725Z,40.44
2019-04-04T00:19:10.256Z,40.44
2019-04-04T00:21:40.061Z,40.41
2019-04-04T00:24:09.742Z,40.40
2019-04-04T00:26:41.740Z,40.38
2019-04-04T00:29:10.581Z,40.35
2019-04-04T00:31:40.180Z,40.39
2019-04-04T00:34:09.706Z,40.34
2019-04-04T00:36:39.258Z,40.30
2019-04-04T00:39:09.463Z,40.27
2019-04-04T00:41:39.543Z,40.25
2019-04-04T00:44:09.072Z,40.20
2019-04-04T00:46:38.596Z,40.23
2019-04-04T00:49:08.263Z,40.15
2019-04-04T00:51:39.138Z,40.18
2019-04-04T00:54:09.119Z,40.14
2019-04-04T00:56:38.650Z,40.14
2019-04-04T00:59:08.241Z,40.13
2019-04-04T01:01:38.052Z,40.15
2019-04-04T01:04:07.583Z,40.11
2019-04-04T01:06:37.150Z,40.13
2019-04-04T01:09:11.309Z,40.12
2019-04-04T01:11:38.136Z,40.09
2019-04-04T01:14:07.695Z,40.03
2019-04-04T01:16:37.236Z,40.09
2019-04-04T01:19:09.683Z,40.04
2019-04-04T01:21:37.979Z,40.05
2019-04-04T01:24:07.506Z,40.01
2019-04-04T01:26:37.063Z,39.96
2019-04-04T01:29:10.057Z,39.99
2019-04-04T01:31:38.913Z,39.95
2019-04-04T01:34:08.467Z,39.94
2019-04-04T01:36:37.997Z,39.93
2019-04-04T01:39:08.169Z,39.93
2019-04-04T01:41:37.715Z,39.88
2019-04-04T01:44:10.976Z,39.88
2019-04-04T01:46:38.487Z,39.85
2019-04-04T01:49:08.317Z,39.84
2019-04-04T01:51:37.879Z,39.80
2019-04-04T01:54:07.493Z,39.80
2019-04-04T01:56:37.679Z,39.69
2019-04-04T01:59:07.348Z,39.66
2019-04-04T02:01:36.883Z,39.65
2019-04-04T02:04:06.718Z,39.63
2019-04-04T02:06:36.229Z,39.62
2019-04-04T02:09:07.282Z,39.56
2019-04-04T02:11:37.605Z,39.51
2019-04-04T02:14:07.546Z,39.54
2019-04-04T02:16:37.096Z,39.48
2019-04-04T02:19:06.658Z,39.50
2019-04-04T02:21:36.190Z,39.47
2019-04-04T02:24:06.049Z,39.42
2019-04-04T02:26:36.665Z,39.40
2019-04-04T02:29:06.292Z,39.42
2019-04-04T02:31:39.516Z,39.40
2019-04-04T02:34:09.071Z,39.38
2019-04-04T02:36:38.601Z,39.32
2019-04-04T02:39:09.335Z,39.31
2019-04-04T02:41:38.972Z,39.35
2019-04-04T02:44:08.859Z,39.31
2019-04-04T02:46:38.742Z,39.31
2019-04-04T02:49:08.280Z,39.26
2019-04-04T02:51:41.230Z,39.27
2019-04-04T02:54:09.054Z,39.26
2019-04-04T02:56:38.649Z,39.17
2019-04-04T02:59:08.177Z,39.18
2019-04-04T03:01:37.724Z,39.16
2019-04-04T03:04:07.274Z,39.16
2019-04-04T03:06:36.816Z,39.14
2019-04-04T03:09:09.954Z,39.12
2019-04-04T03:11:38.559Z,39.13
2019-04-04T03:14:08.080Z,39.12
2019-04-04T03:16:37.620Z,39.11
2019-04-04T03:19:09.898Z,39.11
2019-04-04T03:21:38.426Z,39.10
2019-04-04T03:24:07.934Z,39.05
2019-04-04T03:26:38.143Z,39.07
2019-04-04T03:29:10.457Z,39.06
2019-04-04T03:31:39.341Z,39.07
2019-04-04T03:34:11.662Z,39.04
2019-04-04T03:36:40.253Z,39.04
2019-04-04T03:39:09.834Z,39.00
2019-04-04T03:41:39.360Z,38.99
2019-04-04T03:44:08.921Z,38.97
2019-04-04T03:46:39.127Z,39.02
2019-04-04T03:49:08.799Z,38.98
2019-04-04T03:51:38.712Z,38.98
2019-04-04T03:54:13.057Z,38.91
2019-04-04T03:56:42.593Z,38.96
2019-04-04T03:59:12.126Z,38.92
2019-04-04T04:01:45.393Z,38.88
2019-04-04T04:04:12.962Z,38.87
2019-04-04T04:06:43.336Z,38.88
2019-04-04T04:09:12.848Z,38.88
2019-04-04T04:11:42.373Z,38.85
2019-04-04T04:14:11.908Z,38.84
2019-04-04T04:16:41.847Z,38.82
2019-04-04T04:19:11.486Z,38.84
2019-04-04T04:21:43.380Z,38.82
2019-04-04T04:24:12.228Z,38.81
2019-04-04T04:26:42.248Z,38.81
2019-04-04T04:29:12.270Z,38.80
2019-04-04T04:31:41.788Z,38.77
2019-04-04T04:34:11.321Z,38.73
2019-04-04T04:36:40.870Z,38.77
2019-04-04T04:39:10.392Z,38.71
2019-04-04T04:41:39.950Z,38.70
2019-04-04T04:44:09.488Z,38.70
2019-04-04T04:46:39.054Z,38.72
2019-04-04T04:49:08.563Z,38.67
2019-04-04T04:51:38.440Z,38.67
2019-04-04T04:54:07.995Z,38.61
2019-04-04T04:56:37.522Z,38.64
2019-04-04T04:59:07.070Z,38.61
2019-04-04T05:01:36.661Z,38.59
2019-04-04T05:04:06.555Z,38.57
2019-04-04T05:06:36.374Z,38.57
2019-04-04T05:09:06.758Z,38.60
2019-04-04T05:11:36.316Z,38.63
2019-04-04T05:14:06.149Z,38.66
2019-04-04T05:16:35.883Z,38.75
2019-04-04T05:19:06.993Z,38.89
2019-04-04T05:21:36.546Z,38.99
2019-04-04T05:24:06.086Z,39.05
2019-04-04T05:26:38.580Z,39.10
2019-04-04T05:29:06.856Z,39.18
2019-04-04T05:31:36.464Z,39.57
2019-04-04T05:34:06.011Z,40.37
2019-04-04T05:36:36.766Z,40.70
2019-04-04T05:39:07.844Z,40.91
2019-04-04T05:41:37.910Z,40.95
2019-04-04T05:44:09.949Z,40.95
2019-04-04T05:46:38.958Z,40.93
2019-04-04T05:49:08.651Z,40.86
2019-04-04T05:51:38.173Z,40.84
2019-04-04T05:54:08.378Z,40.79
2019-04-04T05:56:37.971Z,40.74
2019-04-04T05:59:07.539Z,40.72
2019-04-04T06:01:37.105Z,40.72
2019-04-04T06:04:07.070Z,40.68
2019-04-04T06:06:36.615Z,40.67
2019-04-04T06:09:07.865Z,40.67
2019-04-04T06:11:37.875Z,40.64
2019-04-04T06:14:07.432Z,40.64
2019-04-04T06:16:36.989Z,40.63
2019-04-04T06:19:06.522Z,40.63
2019-04-04T06:21:36.389Z,40.60
2019-04-04T06:24:05.923Z,40.58
2019-04-04T06:26:36.118Z,40.59
2019-04-04T06:29:06.730Z,40.61
2019-04-04T06:31:36.278Z,40.60
2019-04-04T06:34:10.136Z,40.58
2019-04-04T06:36:37.580Z,40.59
2019-04-04T06:39:07.993Z,40.58
2019-04-04T06:41:38.167Z,40.59
2019-04-04T06:44:07.703Z,40.58
2019-04-04T06:46:37.254Z,40.61
2019-04-04T06:49:07.107Z,40.62
2019-04-04T06:51:36.727Z,40.60
2019-04-04T06:54:06.548Z,40.59
2019-04-04T06:56:36.098Z,40.61
2019-04-04T06:59:05.639Z,40.64
2019-04-04T07:01:35.528Z,40.63
2019-04-04T07:04:05.135Z,40.63
2019-04-04T07:06:34.684Z,40.64
2019-04-04T07:09:05.561Z,40.65
2019-04-04T07:11:35.869Z,40.65
2019-04-04T07:14:05.478Z,40.66
2019-04-04T07:16:36.878Z,40.68
2019-04-04T07:19:07.922Z,40.65
2019-04-04T07:21:39.515Z,40.67
2019-04-04T07:24:09.398Z,40.68
2019-04-04T07:26:38.980Z,40.67
2019-04-04T07:29:08.529Z,40.68
2019-04-04T07:31:38.572Z,40.68
2019-04-04T07:34:08.160Z,40.65
2019-04-04T07:36:37.846Z,40.62
2019-04-04T07:39:07.397Z,40.65
2019-04-04T07:41:40.033Z,40.67
2019-04-04T07:44:08.207Z,40.64
2019-04-04T07:46:40.916Z,40.66
2019-04-04T07:49:09.457Z,40.64
2019-04-04T07:51:39.393Z,40.62
2019-04-04T07:54:08.941Z,40.64
2019-04-04T07:56:38.503Z,40.65
2019-04-04T07:59:08.040Z,40.63
2019-04-04T08:01:50.254Z,40.68
2019-04-04T08:04:09.212Z,40.70
2019-04-04T08:06:38.785Z,40.68
2019-04-04T08:09:08.487Z,40.70
2019-04-04T08:11:38.391Z,40.70
2019-04-04T08:14:07.942Z,40.70
2019-04-04T08:16:37.571Z,40.71
2019-04-04T08:19:07.124Z,40.66
2019-04-04T08:21:36.781Z,40.59
2019-04-04T08:24:06.342Z,40.52
2019-04-04T08:26:36.260Z,40.43
2019-04-04T08:29:05.887Z,40.38
2019-04-04T08:31:35.469Z,40.36
2019-04-04T08:34:05.821Z,40.50
2019-04-04T08:36:35.925Z,40.56
2019-04-04T08:39:09.110Z,40.60
2019-04-04T08:41:38.713Z,40.64
2019-04-04T08:44:08.537Z,40.71
2019-04-04T08:46:38.170Z,40.79
2019-04-04T08:49:08.052Z,40.85
2019-04-04T08:51:37.599Z,40.89
2019-04-04T08:54:07.270Z,40.93
2019-04-04T08:56:36.804Z,40.94
2019-04-04T08:59:06.413Z,40.99
2019-04-04T09:01:35.958Z,41.01
2019-04-04T09:04:05.572Z,41.08
2019-04-04T09:06:35.379Z,41.13
2019-04-04T09:09:06.522Z,41.15
2019-04-04T09:11:36.082Z,41.18
2019-04-04T09:14:05.733Z,41.18
2019-04-04T09:16:35.580Z,41.19
2019-04-04T09:19:05.208Z,41.21
2019-04-04T09:21:34.753Z,41.25
2019-04-04T09:24:04.316Z,41.29
2019-04-04T09:26:33.871Z,41.32
2019-04-04T09:29:03.403Z,41.34
2019-04-04T09:31:32.980Z,41.36
2019-04-04T09:34:02.624Z,41.41
2019-04-04T09:36:32.162Z,41.42
2019-04-04T09:39:01.814Z,41.85
2019-04-04T09:41:31.353Z,42.05
2019-04-04T09:44:00.928Z,42.23
2019-04-04T09:46:30.467Z,42.16
2019-04-04T09:49:00.356Z,42.18
2019-04-04T09:51:29.899Z,42.20
2019-04-04T09:53:59.477Z,43.63
2019-04-04T09:56:29.023Z,44.20
2019-04-04T09:58:58.582Z,44.83
2019-04-04T10:01:28.151Z,45.32
2019-04-04T10:03:57.994Z,45.78
2019-04-04T10:06:27.646Z,46.12
2019-04-04T10:08:57.211Z,46.34
2019-04-04T10:11:26.768Z,46.74
2019-04-04T10:13:56.340Z,46.84
2019-04-04T10:16:25.887Z,47.33
2019-04-04T10:18:55.468Z,47.55
2019-04-04T10:21:25.272Z,47.84
2019-04-04T10:23:54.844Z,48.02
2019-04-04T10:26:24.451Z,48.14
2019-04-04T10:28:54.041Z,48.37
2019-04-04T10:31:23.592Z,48.70
2019-04-04T10:33:53.416Z,49.03
2019-04-04T10:36:22.996Z,49.52
2019-04-04T10:38:52.580Z,50.26
2019-04-04T10:41:22.180Z,50.68
2019-04-04T10:43:52.036Z,51.01
2019-04-04T10:46:21.695Z,51.30
2019-04-04T10:48:51.389Z,51.60
2019-04-04T10:51:20.938Z,51.68
2019-04-04T10:53:50.517Z,51.10
2019-04-04T10:56:20.410Z,50.76
2019-04-04T10:58:49.960Z,50.42
2019-04-04T11:01:20.882Z,50.12
2019-04-04T11:04:08.423Z,49.86
2019-04-04T11:06:38.045Z,49.59
2019-04-04T11:09:07.983Z,49.39
2019-04-04T11:11:37.618Z,49.26
2019-04-04T11:14:07.174Z,49.19
2019-04-04T11:16:36.727Z,49.08
2019-04-04T11:19:06.387Z,49.01
2019-04-04T11:21:54.270Z,48.90
2019-04-04T11:24:24.205Z,48.87
2019-04-04T11:26:53.766Z,48.80
2019-04-04T11:29:23.330Z,48.76
2019-04-04T11:31:52.929Z,48.66
2019-04-04T11:34:22.507Z,48.53
2019-04-04T11:36:52.060Z,48.54
2019-04-04T11:39:21.616Z,48.47
2019-04-04T11:41:51.165Z,48.45
2019-04-04T11:44:20.770Z,48.43
2019-04-04T11:46:50.671Z,48.40
2019-04-04T11:49:20.230Z,48.33
2019-04-04T11:51:49.790Z,48.37
2019-04-04T11:54:19.349Z,48.35
2019-04-04T11:56:48.913Z,48.31
2019-04-04T11:59:18.542Z,48.45
2019-04-04T12:01:48.548Z,48.26
2019-04-04T12:04:18.071Z,48.19
2019-04-04T12:06:47.626Z,47.91
2019-04-04T12:09:17.612Z,47.53
2019-04-04T12:11:47.174Z,46.87
2019-04-04T12:14:16.727Z,45.96
2019-04-04T12:16:46.288Z,45.34
2019-04-04T12:19:15.853Z,44.75
2019-04-04T12:21:45.502Z,44.21
2019-04-04T12:24:15.077Z,43.62
2019-04-04T12:26:44.654Z,43.22
2019-04-04T12:29:14.195Z,42.79
2019-04-04T12:31:43.735Z,42.24
2019-04-04T12:34:13.290Z,41.83
2019-04-04T12:36:42.886Z,41.48
2019-04-04T12:39:12.437Z,41.57
2019-04-04T12:41:41.984Z,41.64
2019-04-04T12:44:11.549Z,41.73
2019-04-04T12:46:42.506Z,41.93
2019-04-04T12:49:12.351Z,42.05
2019-04-04T12:54:24.562Z,42.35
2019-04-04T12:56:54.151Z,42.49
2019-04-04T12:59:23.667Z,42.61
2019-04-04T13:01:53.211Z,42.77
2019-04-04T13:04:31.018Z,42.86
2019-04-04T13:06:54.110Z,42.96
2019-04-04T13:09:27.605Z,43.04
2019-04-04T13:11:57.410Z,43.11
2019-04-04T13:14:27.557Z,43.37
2019-04-04T13:16:57.139Z,44.25
2019-04-04T13:19:26.788Z,44.72
2019-04-04T13:21:56.457Z,44.93
2019-04-04T13:24:26.079Z,45.06
2019-04-04T13:26:55.638Z,45.08
2019-04-04T13:29:25.189Z,45.06
2019-04-04T13:31:54.787Z,44.97
2019-04-04T13:34:24.591Z,44.99
2019-04-04T13:36:54.129Z,44.96
2019-04-04T13:39:23.939Z,44.99
2019-04-04T13:41:53.725Z,45.02
2019-04-04T13:44:23.461Z,45.03
2019-04-04T13:46:53.647Z,45.05
2019-04-04T13:49:23.193Z,45.05
2019-04-04T13:51:53.637Z,45.05
2019-04-04T13:54:23.253Z,45.07
2019-04-04T13:56:52.833Z,45.10
2019-04-04T13:59:22.391Z,45.05
2019-04-04T14:01:51.923Z,45.11
2019-04-04T14:04:24.449Z,45.04
2019-04-04T14:06:52.805Z,45.00
2019-04-04T14:09:22.624Z,44.96
2019-04-04T14:11:52.182Z,44.93
2019-04-04T14:14:21.711Z,44.94
2019-04-04T14:16:51.346Z,44.93
2019-04-04T14:19:20.896Z,44.93
2019-04-04T14:21:50.475Z,44.91
2019-04-04T14:24:20.041Z,44.90
2019-04-04T14:26:49.667Z,44.88
2019-04-04T14:29:27.464Z,44.90
2019-04-04T14:31:50.450Z,44.86
2019-04-04T14:34:20.021Z,44.82
2019-04-04T14:36:49.566Z,44.79
2019-04-04T14:39:19.114Z,44.78
2019-04-04T14:41:48.676Z,44.75
2019-04-04T14:44:18.218Z,44.77
2019-04-04T14:46:48.339Z,44.77
2019-04-04T14:49:18.038Z,44.75
2019-04-04T14:51:47.585Z,44.76
2019-04-04T14:54:17.237Z,44.74
2019-04-04T14:56:46.782Z,44.71
2019-04-04T14:59:16.322Z,44.71
2019-04-04T15:01:47.775Z,44.69
2019-04-04T15:04:17.336Z,44.68
2019-04-04T15:06:46.911Z,44.63
2019-04-04T15:09:16.484Z,44.68
2019-04-04T15:11:47.692Z,44.64
2019-04-04T15:14:17.257Z,44.67
2019-04-04T15:16:46.833Z,44.68
2019-04-04T15:19:16.426Z,44.66
2019-04-04T15:21:46.002Z,44.67
2019-04-04T15:24:15.884Z,44.66
2019-04-04T15:26:45.458Z,44.66
2019-04-04T15:29:15.002Z,44.62
2019-04-04T15:31:44.869Z,44.66
2019-04-04T15:34:14.410Z,44.60
2019-04-04T15:36:43.960Z,44.63
2019-04-04T15:39:15.988Z,44.64
2019-04-04T15:41:45.629Z,44.59
2019-04-04T15:44:15.187Z,44.61
2019-04-04T15:46:44.728Z,44.63
2019-04-04T15:49:14.282Z,44.63
2019-04-04T15:51:43.830Z,44.57
2019-04-04T15:54:13.377Z,44.66
2019-04-04T15:56:42.936Z,44.57
2019-04-04T15:59:12.825Z,44.59
2019-04-04T16:01:42.406Z,44.54
2019-04-04T16:04:11.959Z,44.56
2019-04-04T16:06:41.485Z,44.51
2019-04-04T16:09:11.383Z,44.47
2019-04-04T16:11:49.501Z,44.40
2019-04-04T16:14:12.578Z,44.46
2019-04-04T16:16:42.420Z,44.50
2019-04-04T16:19:11.987Z,44.48
2019-04-04T16:21:41.530Z,44.47
2019-04-04T16:24:11.104Z,44.46
2019-04-04T16:26:40.654Z,44.44
2019-04-04T16:29:10.499Z,44.41
2019-04-04T16:31:40.096Z,44.41
2019-04-04T16:34:09.668Z,44.41
2019-04-04T16:36:39.510Z,44.38
2019-04-04T16:39:09.606Z,44.31
2019-04-04T16:41:39.225Z,44.28
2019-04-04T16:44:08.810Z,44.23
2019-04-04T16:46:38.647Z,44.19
2019-04-04T16:49:08.282Z,44.14
2019-04-04T16:51:38.162Z,44.11
2019-04-04T16:54:07.715Z,44.09
2019-04-04T16:56:37.269Z,44.04
2019-04-04T16:59:06.847Z,44.04
2019-04-04T17:01:36.434Z,44.01
2019-04-04T17:04:06.093Z,43.98
2019-04-04T17:06:36.296Z,43.95
2019-04-04T17:09:08.518Z,43.92
2019-04-04T17:11:38.084Z,43.93
2019-04-04T17:14:07.607Z,43.93
2019-04-04T17:16:37.156Z,43.89
2019-04-04T17:19:06.689Z,43.85
2019-04-04T17:21:36.832Z,43.89
2019-04-04T17:24:06.643Z,43.87
2019-04-04T17:26:36.191Z,43.84
2019-04-04T17:29:05.788Z,43.81
2019-04-04T17:31:35.691Z,43.83
2019-04-04T17:34:05.482Z,43.79
2019-04-04T17:36:35.244Z,43.81
2019-04-04T17:39:06.682Z,43.81
2019-04-04T17:41:36.283Z,43.80
2019-04-04T17:44:05.853Z,43.78
2019-04-04T17:46:35.509Z,43.78
2019-04-04T17:49:05.506Z,43.76
2019-04-04T17:51:35.388Z,43.77
2019-04-04T17:54:04.966Z,43.77
2019-04-04T17:56:35.063Z,43.79
2019-04-04T17:59:04.641Z,43.79
2019-04-04T18:01:34.464Z,43.74
2019-04-04T18:04:04.040Z,43.75
2019-04-04T18:06:33.576Z,43.73
2019-04-04T18:09:03.124Z,43.71
2019-04-04T18:11:32.672Z,43.72
2019-04-04T18:14:02.745Z,43.68
2019-04-04T18:16:32.384Z,43.69
2019-04-04T18:19:02.224Z,43.57
2019-04-04T18:21:32.146Z,43.34
2019-04-04T18:24:01.693Z,43.25
2019-04-04T18:26:31.270Z,43.20
2019-04-04T18:29:00.821Z,43.20
2019-04-04T18:31:30.427Z,43.23
2019-04-04T18:33:59.980Z,43.22
2019-04-04T18:36:29.903Z,43.24
2019-04-04T18:38:59.479Z,43.28
2019-04-04T18:41:29.022Z,43.28
2019-04-04T18:43:58.584Z,43.31
2019-04-04T18:46:28.130Z,43.32
2019-04-04T18:48:57.680Z,43.34
2019-04-04T18:51:27.228Z,43.35
2019-04-04T18:54:16.058Z,43.36
2019-04-04T18:56:45.639Z,43.35
2019-04-04T18:59:15.180Z,43.39
2019-04-04T19:01:44.845Z,43.40
2019-04-04T19:04:14.838Z,43.41
2019-04-04T19:06:44.394Z,43.36
2019-04-04T19:09:15.413Z,43.37
2019-04-04T19:11:45.172Z,43.31
2019-04-04T19:14:14.745Z,43.33
2019-04-04T19:16:44.303Z,43.31
2019-04-04T19:19:13.966Z,43.30
2019-04-04T19:21:43.548Z,43.49
2019-04-04T19:24:13.112Z,43.61
2019-04-04T19:26:42.790Z,43.66
2019-04-04T19:29:12.631Z,43.77
2019-04-04T19:31:42.270Z,43.75
2019-04-04T19:34:12.234Z,43.75
2019-04-04T19:36:42.096Z,43.96
2019-04-04T19:39:17.067Z,43.96
2019-04-04T19:41:46.645Z,43.93
2019-04-04T19:44:16.257Z,44.15
2019-04-04T19:46:45.816Z,43.78
2019-04-04T19:49:15.640Z,43.84
2019-04-04T19:51:45.195Z,43.73
2019-04-04T19:54:14.816Z,43.81
2019-04-04T19:56:44.407Z,43.52
2019-04-04T19:59:13.974Z,43.99
2019-04-04T20:01:43.534Z,43.97
2019-04-04T20:04:13.422Z,43.72
2019-04-04T20:06:42.980Z,43.53
2019-04-04T20:09:13.713Z,43.34
2019-04-04T20:11:43.282Z,43.24
2019-04-04T20:14:13.269Z,43.16
2019-04-04T20:16:42.857Z,43.05
2019-04-04T20:19:12.428Z,42.99
2019-04-04T20:21:42.022Z,42.94
2019-04-04T20:24:11.747Z,42.89
2019-04-04T20:26:45.654Z,42.82
2019-04-04T20:29:15.732Z,42.78
2019-04-04T20:31:45.367Z,42.71
2019-04-04T20:34:15.016Z,42.71
2019-04-04T20:36:44.606Z,42.63
2019-04-04T20:39:14.197Z,42.65
2019-04-04T20:41:43.790Z,42.61
2019-04-04T20:44:13.413Z,42.58
2019-04-04T20:46:43.058Z,42.58
2019-04-04T20:49:12.671Z,42.57
2019-04-04T20:51:42.244Z,42.53
2019-04-04T20:54:11.827Z,42.55
2019-04-04T20:56:41.410Z,42.51
2019-04-04T20:59:10.998Z,42.50
2019-04-04T21:01:40.562Z,42.48
2019-04-04T21:04:10.211Z,42.46
2019-04-04T21:06:40.842Z,42.42
2019-04-04T21:09:10.514Z,42.42
2019-04-04T21:11:40.135Z,42.38
2019-04-04T21:14:10.089Z,42.36
2019-04-04T21:16:39.682Z,42.35
2019-04-04T21:19:09.242Z,42.34
2019-04-04T21:21:38.797Z,42.29
2019-04-04T21:24:08.346Z,42.31
2019-04-04T21:26:38.006Z,42.42
2019-04-04T21:29:07.566Z,42.40
2019-04-04T21:31:37.200Z,42.61
2019-04-04T21:34:06.814Z,42.89
2019-04-04T21:36:36.407Z,43.09
2019-04-04T21:39:07.580Z,43.16
2019-04-04T21:41:37.414Z,42.95
2019-04-04T21:44:09.172Z,42.86
2019-04-04T21:46:38.339Z,42.72
2019-04-04T21:49:07.926Z,42.72
2019-04-04T21:51:37.564Z,42.91
2019-04-04T21:54:07.162Z,42.79
2019-04-04T21:56:36.719Z,42.76
2019-04-04T21:59:06.626Z,42.74
2019-04-04T22:01:36.826Z,42.71
2019-04-04T22:04:06.993Z,42.67
2019-04-04T22:06:36.644Z,42.66
2019-04-04T22:09:08.677Z,42.62
2019-04-04T22:11:38.220Z,42.63
2019-04-04T22:14:15.985Z,42.63
2019-04-04T22:16:39.116Z,42.64
2019-04-04T22:19:08.718Z,42.60
2019-04-04T22:21:38.287Z,42.59
2019-04-04T22:24:08.292Z,42.61
2019-04-04T22:26:37.898Z,42.58
2019-04-04T22:29:07.502Z,42.56
2019-04-04T22:31:37.086Z,42.56
2019-04-04T22:34:07.007Z,42.52
2019-04-04T22:36:36.592Z,42.50
2019-04-04T22:39:07.610Z,42.54
2019-04-04T22:41:37.567Z,42.51
2019-04-04T22:44:07.192Z,42.50
2019-04-04T22:46:36.882Z,42.48
2019-04-04T22:49:06.452Z,42.44
2019-04-04T22:51:36.011Z,42.45
2019-04-04T22:54:05.566Z,42.43
2019-04-04T22:56:35.440Z,42.43
2019-04-04T22:59:05.644Z,42.41
2019-04-04T23:01:35.255Z,42.41
2019-04-04T23:04:04.821Z,42.41
2019-04-04T23:06:34.846Z,42.40
2019-04-04T23:09:06.044Z,42.37
2019-04-04T23:11:35.793Z,42.37
2019-04-04T23:14:05.358Z,42.36
2019-04-04T23:16:35.658Z,42.37
2019-04-04T23:19:05.285Z,42.35
2019-04-04T23:21:34.855Z,42.33
2019-04-04T23:24:04.725Z,42.34
2019-04-04T23:26:34.550Z,42.32
2019-04-04T23:29:04.168Z,42.34
2019-04-04T23:31:33.704Z,42.33
2019-04-04T23:34:03.241Z,42.35
2019-04-04T23:36:35.258Z,42.33
2019-04-04T23:39:05.750Z,42.33
2019-04-04T23:41:35.352Z,42.31
2019-04-04T23:44:04.936Z,42.30
2019-04-04T23:46:34.956Z,42.33
2019-04-04T23:49:04.862Z,42.32
2019-04-04T23:51:34.505Z,42.30
2019-04-04T23:54:04.067Z,42.33
2019-04-04T23:56:33.990Z,42.33
2019-04-04T23:59:03.562Z,42.32
