createdAt,value
2017-09-28T00:00:24.384Z,15.53
2017-09-28T00:01:24.371Z,15.5
2017-09-28T00:02:24.368Z,15.51
2017-09-28T00:03:24.362Z,15.53
2017-09-28T00:04:24.352Z,15.51
2017-09-28T00:05:24.348Z,15.51
2017-09-28T00:06:24.342Z,15.56
2017-09-28T00:07:24.333Z,15.53
2017-09-28T00:08:24.004Z,15.56
2017-09-28T00:09:24.323Z,15.54
2017-09-28T00:10:24.319Z,15.51
2017-09-28T00:11:24.323Z,15.53
2017-09-28T00:12:24.310Z,15.54
2017-09-28T00:13:24.301Z,15.54
2017-09-28T00:14:23.974Z,15.51
2017-09-28T00:15:24.287Z,15.5
2017-09-28T00:16:24.281Z,15.51
2017-09-28T00:17:24.277Z,15.53
2017-09-28T00:18:24.269Z,15.54
2017-09-28T00:19:24.287Z,15.5
2017-09-28T00:20:23.939Z,15.57
2017-09-28T00:21:24.250Z,15.47
2017-09-28T00:22:24.247Z,15.5
2017-09-28T00:23:24.244Z,15.57
2017-09-28T00:24:24.235Z,15.53
2017-09-28T00:25:23.911Z,15.53
2017-09-28T00:26:24.222Z,15.51
2017-09-28T00:27:24.218Z,15.5
2017-09-28T00:28:24.217Z,15.49
2017-09-28T00:29:24.209Z,15.54
2017-09-28T00:30:24.198Z,15.43
2017-09-28T00:31:24.195Z,15.44
2017-09-28T00:32:24.190Z,15.39
2017-09-28T00:33:24.181Z,15.51
2017-09-28T00:34:24.178Z,15.47
2017-09-28T00:35:24.170Z,15.51
2017-09-28T00:36:24.193Z,15.44
2017-09-28T00:37:24.160Z,15.5
2017-09-28T00:38:24.152Z,15.46
2017-09-28T00:39:24.148Z,15.39
2017-09-28T00:40:24.139Z,15.51
2017-09-28T00:41:24.134Z,15.53
2017-09-28T00:42:24.135Z,15.51
2017-09-28T00:43:23.803Z,15.51
2017-09-28T00:44:24.118Z,15.43
2017-09-28T00:45:24.116Z,15.5
2017-09-28T00:46:24.105Z,15.41
2017-09-28T00:47:24.102Z,15.43
2017-09-28T00:48:24.105Z,15.41
2017-09-28T00:49:24.091Z,15.43
2017-09-28T00:50:24.094Z,15.5
2017-09-28T00:51:24.073Z,15.44
2017-09-28T00:52:23.750Z,15.5
2017-09-28T00:53:24.068Z,15.47
2017-09-28T00:54:24.060Z,15.46
2017-09-28T00:55:24.055Z,15.43
2017-09-28T00:56:24.049Z,15.44
2017-09-28T00:57:24.041Z,15.41
2017-09-28T00:58:24.036Z,15.44
2017-09-28T00:59:23.715Z,15.46
2017-09-28T01:00:23.703Z,15.49
2017-09-28T01:01:24.018Z,15.39
2017-09-28T01:02:23.697Z,15.46
2017-09-28T01:03:23.688Z,15.47
2017-09-28T01:04:24.001Z,15.38
2017-09-28T01:05:23.677Z,15.34
2017-09-28T01:06:23.670Z,15.35
2017-09-28T01:07:23.990Z,15.36
2017-09-28T01:08:23.659Z,15.36
2017-09-28T01:09:23.974Z,15.38
2017-09-28T01:10:23.970Z,15.35
2017-09-28T01:11:23.969Z,15.35
2017-09-28T01:12:23.637Z,15.39
2017-09-28T01:13:23.949Z,15.34
2017-09-28T01:14:23.944Z,15.43
2017-09-28T01:15:23.620Z,15.34
2017-09-28T01:16:23.935Z,15.41
2017-09-28T01:17:23.284Z,15.43
2017-09-28T01:18:23.920Z,15.34
2017-09-28T01:19:23.914Z,15.41
2017-09-28T01:20:24.159Z,15.32
2017-09-28T01:21:23.587Z,15.39
2017-09-28T01:22:23.897Z,15.44
2017-09-28T01:23:23.889Z,15.38
2017-09-28T01:24:23.888Z,15.35
2017-09-28T01:25:23.875Z,15.38
2017-09-28T01:26:23.874Z,15.36
2017-09-28T01:27:23.874Z,15.34
2017-09-28T01:28:23.857Z,15.34
2017-09-28T01:29:23.853Z,15.32
2017-09-28T01:30:23.530Z,15.41
2017-09-28T01:31:23.846Z,15.34
2017-09-28T01:32:23.515Z,15.43
2017-09-28T01:33:23.838Z,15.32
2017-09-28T01:34:23.506Z,15.32
2017-09-28T01:35:23.820Z,15.38
2017-09-28T01:36:23.491Z,15.32
2017-09-28T01:37:23.807Z,15.32
2017-09-28T01:38:23.799Z,15.29
2017-09-28T01:39:23.793Z,15.32
2017-09-28T01:40:23.825Z,15.36
2017-09-28T01:41:23.463Z,15.32
2017-09-28T01:42:23.777Z,15.34
2017-09-28T01:43:23.769Z,15.32
2017-09-28T01:44:23.767Z,15.28
2017-09-28T01:45:23.758Z,15.31
2017-09-28T01:46:23.729Z,15.23
2017-09-28T01:47:23.427Z,15.25
2017-09-28T01:48:23.742Z,15.25
2017-09-28T01:49:23.735Z,15.29
2017-09-28T01:50:23.407Z,15.23
2017-09-28T01:51:23.401Z,15.28
2017-09-28T01:52:23.714Z,15.25
2017-09-28T01:53:23.721Z,15.17
2017-09-28T01:54:23.384Z,15.21
2017-09-28T01:55:23.380Z,15.25
2017-09-28T01:56:23.374Z,15.2
2017-09-28T01:57:23.366Z,15.21
2017-09-28T01:58:23.683Z,15.23
2017-09-28T01:59:23.673Z,15.23
2017-09-28T02:00:23.674Z,15.23
2017-09-28T02:01:23.662Z,15.16
2017-09-28T02:02:23.654Z,15.19
2017-09-28T02:03:23.650Z,15.17
2017-09-28T02:04:23.654Z,15.14
2017-09-28T02:05:23.639Z,15.13
2017-09-28T02:06:23.640Z,15.17
2017-09-28T02:07:23.627Z,15.13
2017-09-28T02:08:23.307Z,15.13
2017-09-28T02:09:23.618Z,15.16
2017-09-28T02:10:23.608Z,15.11
2017-09-28T02:11:23.603Z,15.09
2017-09-28T02:12:23.594Z,15.1
2017-09-28T02:13:23.589Z,15.02
2017-09-28T02:14:23.585Z,15.07
2017-09-28T02:15:23.575Z,15.09
2017-09-28T02:16:23.578Z,15.11
2017-09-28T02:17:23.565Z,15.07
2017-09-28T02:18:23.561Z,15.06
2017-09-28T02:19:23.232Z,15.06
2017-09-28T02:20:23.546Z,15.02
2017-09-28T02:21:22.901Z,15.1
2017-09-28T02:22:23.536Z,14.99
2017-09-28T02:23:23.536Z,15.03
2017-09-28T02:24:23.522Z,15.1
2017-09-28T02:25:23.521Z,15.07
2017-09-28T02:26:23.511Z,15.06
2017-09-28T02:27:23.504Z,14.99
2017-09-28T02:28:23.494Z,14.94
2017-09-28T02:29:23.493Z,15.01
2017-09-28T02:30:23.486Z,14.95
2017-09-28T02:31:23.482Z,14.98
2017-09-28T02:32:23.476Z,14.99
2017-09-28T02:33:23.476Z,14.94
2017-09-28T02:34:23.462Z,14.95
2017-09-28T02:35:23.132Z,14.94
2017-09-28T02:36:23.448Z,14.96
2017-09-28T02:37:23.444Z,14.95
2017-09-28T02:38:23.436Z,14.92
2017-09-28T02:39:23.429Z,14.91
2017-09-28T02:40:23.105Z,14.92
2017-09-28T02:41:23.416Z,14.91
2017-09-28T02:42:23.091Z,14.89
2017-09-28T02:43:23.613Z,14.96
2017-09-28T02:44:23.404Z,14.84
2017-09-28T02:45:23.394Z,14.91
2017-09-28T02:46:23.390Z,14.83
2017-09-28T02:47:23.380Z,14.92
2017-09-28T02:48:23.376Z,14.81
2017-09-28T02:49:23.048Z,14.88
2017-09-28T02:50:23.363Z,14.86
2017-09-28T02:51:23.358Z,14.8
2017-09-28T02:52:23.353Z,14.88
2017-09-28T02:53:23.348Z,14.84
2017-09-28T02:54:23.340Z,14.77
2017-09-28T02:55:23.332Z,14.83
2017-09-28T02:56:23.326Z,14.75
2017-09-28T02:57:23.318Z,14.78
2017-09-28T02:58:23.313Z,14.8
2017-09-28T02:59:23.306Z,14.75
2017-09-28T03:00:23.300Z,14.77
2017-09-28T03:01:23.298Z,14.75
2017-09-28T03:02:23.291Z,14.77
2017-09-28T03:03:22.962Z,14.7
2017-09-28T03:04:22.956Z,14.7
2017-09-28T03:05:23.273Z,14.78
2017-09-28T03:06:23.265Z,14.68
2017-09-28T03:07:23.256Z,14.75
2017-09-28T03:08:23.249Z,14.68
2017-09-28T03:09:23.244Z,14.7
2017-09-28T03:10:23.236Z,14.64
2017-09-28T03:11:23.235Z,14.68
2017-09-28T03:12:23.234Z,14.65
2017-09-28T03:13:23.216Z,14.65
2017-09-28T03:14:23.218Z,14.69
2017-09-28T03:15:23.213Z,14.7
2017-09-28T03:16:23.199Z,14.61
2017-09-28T03:17:23.193Z,14.57
2017-09-28T03:18:23.182Z,14.57
2017-09-28T03:19:23.180Z,14.52
2017-09-28T03:20:23.172Z,14.52
2017-09-28T03:21:22.852Z,14.5
2017-09-28T03:22:23.160Z,14.6
2017-09-28T03:23:23.157Z,14.54
2017-09-28T03:24:23.146Z,14.55
2017-09-28T03:25:23.146Z,14.51
2017-09-28T03:26:22.817Z,14.57
2017-09-28T03:27:23.130Z,14.45
2017-09-28T03:28:22.803Z,14.46
2017-09-28T03:29:22.795Z,14.45
2017-09-28T03:30:23.125Z,14.39
2017-09-28T03:31:23.106Z,14.45
2017-09-28T03:32:22.776Z,14.43
2017-09-28T03:33:23.085Z,14.35
2017-09-28T03:34:23.091Z,14.4
2017-09-28T03:35:23.078Z,14.35
2017-09-28T03:36:23.068Z,14.35
2017-09-28T03:37:22.744Z,14.35
2017-09-28T03:38:22.738Z,14.27
2017-09-28T03:39:23.050Z,14.33
2017-09-28T03:40:23.045Z,14.28
2017-09-28T03:41:23.037Z,14.33
2017-09-28T03:42:23.042Z,14.36
2017-09-28T03:43:23.057Z,14.28
2017-09-28T03:44:22.698Z,14.29
2017-09-28T03:45:22.690Z,14.32
2017-09-28T03:46:23.003Z,14.28
2017-09-28T03:47:22.997Z,14.29
2017-09-28T03:48:22.995Z,14.29
2017-09-28T03:49:22.984Z,14.2
2017-09-28T03:50:22.982Z,14.2
2017-09-28T03:51:22.974Z,14.22
2017-09-28T03:52:22.646Z,14.15
2017-09-28T03:53:22.960Z,14.2
2017-09-28T03:54:22.952Z,14.18
2017-09-28T03:55:22.947Z,14.12
2017-09-28T03:56:22.619Z,14.12
2017-09-28T03:57:22.615Z,14.14
2017-09-28T03:58:22.926Z,14.2
2017-09-28T03:59:22.918Z,14.1
2017-09-28T04:00:22.912Z,14.09
2017-09-28T04:01:22.906Z,14.09
2017-09-28T04:02:22.901Z,14.09
2017-09-28T04:03:22.931Z,14.14
2017-09-28T04:04:22.886Z,14.07
2017-09-28T04:05:22.881Z,14.06
2017-09-28T04:06:22.878Z,14.12
2017-09-28T04:07:22.869Z,14.14
2017-09-28T04:08:22.544Z,14.02
2017-09-28T04:09:22.848Z,14.1
2017-09-28T04:10:22.848Z,14.04
2017-09-28T04:11:22.518Z,14.04
2017-09-28T04:12:22.511Z,14.07
2017-09-28T04:13:22.830Z,14.07
2017-09-28T04:14:22.819Z,14.07
2017-09-28T04:15:22.817Z,14.12
2017-09-28T04:16:22.809Z,14.1
2017-09-28T04:17:22.800Z,14.18
2017-09-28T04:18:22.808Z,14.15
2017-09-28T04:19:22.792Z,14.06
2017-09-28T04:20:22.782Z,14.07
2017-09-28T04:21:22.772Z,14.14
2017-09-28T04:22:22.767Z,14.03
2017-09-28T04:23:22.755Z,14.04
2017-09-28T04:24:22.761Z,14.17
2017-09-28T04:25:22.745Z,14.06
2017-09-28T04:26:22.738Z,14.1
2017-09-28T04:27:22.735Z,14.06
2017-09-28T04:28:22.765Z,14.17
2017-09-28T04:29:22.433Z,14.07
2017-09-28T04:30:22.713Z,14.14
2017-09-28T04:31:22.705Z,14.12
2017-09-28T04:32:22.700Z,14.04
2017-09-28T04:33:22.690Z,14
2017-09-28T04:34:22.692Z,14.09
2017-09-28T04:35:22.682Z,14.07
2017-09-28T04:36:22.675Z,14.06
2017-09-28T04:37:22.669Z,14.07
2017-09-28T04:38:22.020Z,14.1
2017-09-28T04:39:22.650Z,14
2017-09-28T04:40:22.650Z,13.99
2017-09-28T04:41:22.322Z,14.03
2017-09-28T04:42:22.633Z,13.99
2017-09-28T04:43:22.626Z,14
2017-09-28T04:44:22.634Z,13.97
2017-09-28T04:45:22.616Z,13.85
2017-09-28T04:46:22.602Z,13.88
2017-09-28T04:47:22.280Z,13.82
2017-09-28T04:48:22.591Z,13.84
2017-09-28T04:49:22.583Z,13.85
2017-09-28T04:50:22.258Z,13.89
2017-09-28T04:51:22.572Z,13.88
2017-09-28T04:52:21.923Z,13.89
2017-09-28T04:53:22.557Z,13.82
2017-09-28T04:54:22.549Z,13.85
2017-09-28T04:55:22.547Z,13.81
2017-09-28T04:56:22.541Z,13.77
2017-09-28T04:57:22.529Z,13.75
2017-09-28T04:58:22.540Z,13.7
2017-09-28T04:59:22.516Z,13.7
2017-09-28T05:00:22.508Z,13.67
2017-09-28T05:01:22.502Z,13.66
2017-09-28T05:02:22.493Z,13.63
2017-09-28T05:03:22.489Z,13.67
2017-09-28T05:04:22.482Z,13.66
2017-09-28T05:05:22.476Z,13.62
2017-09-28T05:06:22.479Z,13.52
2017-09-28T05:07:22.461Z,13.54
2017-09-28T05:08:22.451Z,13.52
2017-09-28T05:09:22.449Z,13.54
2017-09-28T05:10:22.442Z,13.57
2017-09-28T05:11:22.434Z,13.52
2017-09-28T05:12:22.430Z,13.41
2017-09-28T05:13:22.102Z,13.41
2017-09-28T05:14:22.093Z,13.45
2017-09-28T05:15:22.408Z,13.42
2017-09-28T05:16:22.401Z,13.39
2017-09-28T05:17:22.392Z,13.38
2017-09-28T05:18:22.386Z,13.41
2017-09-28T05:19:22.376Z,13.39
2017-09-28T05:20:22.371Z,13.33
2017-09-28T05:21:22.367Z,13.36
2017-09-28T05:22:22.359Z,13.42
2017-09-28T05:23:22.358Z,13.32
2017-09-28T05:24:22.345Z,13.3
2017-09-28T05:25:22.338Z,13.3
2017-09-28T05:26:22.011Z,13.22
2017-09-28T05:27:22.322Z,13.32
2017-09-28T05:28:22.328Z,13.25
2017-09-28T05:29:22.313Z,13.26
2017-09-28T05:30:22.299Z,13.23
2017-09-28T05:31:22.296Z,13.2
2017-09-28T05:32:22.305Z,13.3
2017-09-28T05:33:22.278Z,13.23
2017-09-28T05:34:22.276Z,13.28
2017-09-28T05:35:22.266Z,13.19
2017-09-28T05:36:22.255Z,13.22
2017-09-28T05:37:22.248Z,13.19
2017-09-28T05:38:22.245Z,13.2
2017-09-28T05:39:22.238Z,13.19
2017-09-28T05:40:21.908Z,13.28
2017-09-28T05:41:21.906Z,13.19
2017-09-28T05:42:22.220Z,13.29
2017-09-28T05:43:22.209Z,13.23
2017-09-28T05:44:22.204Z,13.19
2017-09-28T05:45:21.875Z,13.25
2017-09-28T05:46:21.869Z,13.17
2017-09-28T05:47:22.181Z,13.12
2017-09-28T05:48:22.177Z,13.15
2017-09-28T05:49:22.166Z,13.22
2017-09-28T05:50:22.159Z,13.2
2017-09-28T05:51:22.154Z,13.11
2017-09-28T05:52:21.828Z,13.23
2017-09-28T05:53:22.141Z,13.1
2017-09-28T05:54:22.139Z,13.22
2017-09-28T05:55:22.128Z,13.22
2017-09-28T05:56:22.113Z,13.11
2017-09-28T05:57:22.108Z,13.12
2017-09-28T05:58:22.101Z,13.22
2017-09-28T05:59:22.093Z,13.22
2017-09-28T06:00:22.087Z,13.19
2017-09-28T06:01:21.763Z,13.2
2017-09-28T06:02:21.755Z,13.11
2017-09-28T06:03:22.063Z,13.14
2017-09-28T06:04:22.056Z,13.11
2017-09-28T06:05:21.735Z,13.2
2017-09-28T06:06:22.046Z,13.11
2017-09-28T06:07:21.723Z,13.17
2017-09-28T06:08:22.037Z,13.12
2017-09-28T06:09:21.715Z,13.14
2017-09-28T06:10:21.701Z,13.11
2017-09-28T06:11:22.008Z,13.12
2017-09-28T06:12:21.687Z,13.12
2017-09-28T06:13:22.002Z,13.22
2017-09-28T06:14:21.985Z,13.23
2017-09-28T06:15:21.668Z,13.23
2017-09-28T06:16:21.975Z,13.23
2017-09-28T06:17:21.330Z,13.2
2017-09-28T06:18:21.973Z,13.22
2017-09-28T06:19:21.958Z,13.28
2017-09-28T06:20:21.954Z,13.2
2017-09-28T06:21:21.940Z,13.25
2017-09-28T06:22:21.932Z,13.25
2017-09-28T06:23:21.942Z,13.22
2017-09-28T06:24:21.921Z,13.2
2017-09-28T06:25:21.912Z,13.29
2017-09-28T06:26:21.907Z,13.3
2017-09-28T06:27:21.899Z,13.33
2017-09-28T06:28:21.910Z,13.38
2017-09-28T06:29:21.884Z,13.39
2017-09-28T06:30:21.889Z,13.44
2017-09-28T06:31:21.870Z,13.49
2017-09-28T06:32:21.861Z,13.45
2017-09-28T06:33:21.540Z,13.42
2017-09-28T06:34:21.532Z,13.55
2017-09-28T06:35:21.841Z,13.62
2017-09-28T06:36:21.869Z,13.59
2017-09-28T06:37:21.839Z,13.62
2017-09-28T06:38:21.831Z,13.69
2017-09-28T06:39:21.815Z,13.66
2017-09-28T06:40:21.810Z,13.71
2017-09-28T06:41:21.804Z,13.7
2017-09-28T06:42:21.807Z,13.71
2017-09-28T06:43:21.794Z,13.78
2017-09-28T06:44:21.466Z,13.84
2017-09-28T06:45:21.458Z,13.88
2017-09-28T06:46:21.774Z,13.88
2017-09-28T06:47:21.765Z,13.89
2017-09-28T06:48:21.757Z,13.85
2017-09-28T06:49:21.434Z,13.88
2017-09-28T06:50:21.748Z,14.02
2017-09-28T06:51:21.741Z,14.06
2017-09-28T06:52:21.731Z,14.07
2017-09-28T06:53:21.728Z,14.07
2017-09-28T06:54:21.720Z,14.09
2017-09-28T06:55:21.713Z,14.12
2017-09-28T06:56:21.387Z,14.07
2017-09-28T06:57:21.698Z,14.17
2017-09-28T06:58:21.701Z,14.22
2017-09-28T06:59:21.690Z,14.21
2017-09-28T07:00:21.686Z,14.32
2017-09-28T07:01:21.675Z,14.29
2017-09-28T07:02:21.350Z,14.36
2017-09-28T07:03:21.663Z,14.4
2017-09-28T07:04:21.657Z,14.57
2017-09-28T07:05:21.649Z,14.75
2017-09-28T07:06:21.327Z,14.89
2017-09-28T07:07:21.644Z,14.98
2017-09-28T07:08:21.637Z,15.28
2017-09-28T07:09:21.633Z,15.41
2017-09-28T07:10:21.633Z,15.56
2017-09-28T07:11:21.303Z,15.67
2017-09-28T07:12:21.620Z,15.92
2017-09-28T07:13:21.615Z,16
2017-09-28T07:14:21.616Z,16.28
2017-09-28T07:15:21.612Z,16.45
2017-09-28T07:16:21.605Z,16.61
2017-09-28T07:17:21.605Z,16.73
2017-09-28T07:18:21.279Z,16.83
2017-09-28T07:19:21.594Z,17.07
2017-09-28T07:20:21.592Z,17.22
2017-09-28T07:21:21.272Z,17.4
2017-09-28T07:22:21.585Z,17.43
2017-09-28T07:23:21.591Z,17.55
2017-09-28T07:24:21.582Z,17.63
2017-09-28T07:25:21.585Z,17.68
2017-09-28T07:26:21.583Z,17.68
2017-09-28T07:27:21.266Z,17.75
2017-09-28T07:28:21.573Z,17.66
2017-09-28T07:29:21.581Z,17.64
2017-09-28T07:30:21.575Z,17.68
2017-09-28T07:31:21.578Z,17.74
2017-09-28T07:32:21.572Z,17.79
2017-09-28T07:33:21.573Z,17.77
2017-09-28T07:34:21.570Z,17.78
2017-09-28T07:35:21.563Z,17.77
2017-09-28T07:36:21.565Z,17.9
2017-09-28T07:37:21.566Z,17.93
2017-09-28T07:38:21.241Z,18.03
2017-09-28T07:39:21.595Z,18.05
2017-09-28T07:40:21.594Z,18.08
2017-09-28T07:41:21.561Z,18.12
2017-09-28T07:42:21.562Z,18.15
2017-09-28T07:43:21.561Z,18.1
2017-09-28T07:44:21.562Z,18.05
2017-09-28T07:45:21.238Z,18.14
2017-09-28T07:46:21.558Z,18.14
2017-09-28T07:47:21.556Z,18.08
2017-09-28T07:48:21.552Z,18.08
2017-09-28T07:49:21.554Z,18
2017-09-28T07:50:21.553Z,17.92
2017-09-28T07:51:21.561Z,17.87
2017-09-28T07:52:21.562Z,17.81
2017-09-28T07:53:21.555Z,17.84
2017-09-28T07:54:21.228Z,17.71
2017-09-28T07:55:21.547Z,17.63
2017-09-28T07:56:21.232Z,17.52
2017-09-28T07:57:21.545Z,17.51
2017-09-28T07:58:21.539Z,17.49
2017-09-28T07:59:21.542Z,17.48
2017-09-28T08:00:21.542Z,17.43
2017-09-28T08:01:21.537Z,17.43
2017-09-28T08:02:21.533Z,17.48
2017-09-28T08:03:21.208Z,17.41
2017-09-28T08:04:21.529Z,17.41
2017-09-28T08:05:21.208Z,17.41
2017-09-28T08:06:21.522Z,17.4
2017-09-28T08:07:21.525Z,17.38
2017-09-28T08:08:21.518Z,17.22
2017-09-28T08:09:21.512Z,17.28
2017-09-28T08:10:21.189Z,17.26
2017-09-28T08:11:21.506Z,17.3
2017-09-28T08:12:21.183Z,17.23
2017-09-28T08:13:21.181Z,17.33
2017-09-28T08:14:21.530Z,17.21
2017-09-28T08:15:21.169Z,17.18
2017-09-28T08:16:21.486Z,17.15
2017-09-28T08:17:21.486Z,17.14
2017-09-28T08:18:21.477Z,17.12
2017-09-28T08:19:21.479Z,17.15
2017-09-28T08:20:21.471Z,17.11
2017-09-28T08:21:21.466Z,17.08
2017-09-28T08:22:21.464Z,17.11
2017-09-28T08:23:21.461Z,17.23
2017-09-28T08:24:20.819Z,17.22
2017-09-28T08:25:21.454Z,17.18
2017-09-28T08:26:21.455Z,17.11
2017-09-28T08:27:21.126Z,17.12
2017-09-28T08:28:21.443Z,17.18
2017-09-28T08:29:21.116Z,17.12
2017-09-28T08:30:21.440Z,17.18
2017-09-28T08:31:21.428Z,17.08
2017-09-28T08:32:21.426Z,17.16
2017-09-28T08:33:21.420Z,17.18
2017-09-28T08:34:21.419Z,17.11
2017-09-28T08:35:21.414Z,17.16
2017-09-28T08:36:21.410Z,17.12
2017-09-28T08:37:21.408Z,17.18
2017-09-28T08:38:21.401Z,17.14
2017-09-28T08:39:21.400Z,17.12
2017-09-28T08:40:21.394Z,17.21
2017-09-28T08:41:21.391Z,17.15
2017-09-28T08:42:21.393Z,17.18
2017-09-28T08:43:21.388Z,17.15
2017-09-28T08:44:21.379Z,17.26
2017-09-28T08:45:21.056Z,17.3
2017-09-28T08:46:21.371Z,17.22
2017-09-28T08:47:21.054Z,17.38
2017-09-28T08:48:21.046Z,17.41
2017-09-28T08:49:21.359Z,17.41
2017-09-28T08:50:21.355Z,17.56
2017-09-28T08:51:21.349Z,17.48
2017-09-28T08:52:21.349Z,17.56
2017-09-28T08:53:21.343Z,17.56
2017-09-28T08:54:21.338Z,17.52
2017-09-28T08:55:21.335Z,17.51
2017-09-28T08:56:21.011Z,17.43
2017-09-28T08:57:21.327Z,17.41
2017-09-28T08:58:21.006Z,17.4
2017-09-28T08:59:21.005Z,17.4
2017-09-28T09:00:21.342Z,17.37
2017-09-28T09:01:21.313Z,17.38
2017-09-28T09:02:21.310Z,17.4
2017-09-28T09:03:21.304Z,17.44
2017-09-28T09:04:21.304Z,17.58
2017-09-28T09:05:21.298Z,17.52
2017-09-28T09:06:20.973Z,17.55
2017-09-28T09:07:21.295Z,17.46
2017-09-28T09:08:21.282Z,17.37
2017-09-28T09:09:20.959Z,17.38
2017-09-28T09:10:21.276Z,17.38
2017-09-28T09:11:20.955Z,17.25
2017-09-28T09:12:20.950Z,17.28
2017-09-28T09:13:21.270Z,17.21
2017-09-28T09:14:21.260Z,17.28
2017-09-28T09:15:21.257Z,17.23
2017-09-28T09:16:21.256Z,17.31
2017-09-28T09:17:20.965Z,17.33
2017-09-28T09:18:21.251Z,17.25
2017-09-28T09:19:20.920Z,17.37
2017-09-28T09:20:20.916Z,17.4
2017-09-28T09:21:20.916Z,17.43
2017-09-28T09:22:20.910Z,17.41
2017-09-28T09:23:21.233Z,17.49
2017-09-28T09:24:21.219Z,17.48
2017-09-28T09:25:21.214Z,17.52
2017-09-28T09:26:20.570Z,17.54
2017-09-28T09:27:21.208Z,17.52
2017-09-28T09:28:20.885Z,17.48
2017-09-28T09:29:20.884Z,17.55
2017-09-28T09:30:21.434Z,17.46
2017-09-28T09:31:21.193Z,17.51
2017-09-28T09:32:20.869Z,17.51
2017-09-28T09:33:21.186Z,17.44
2017-09-28T09:34:21.177Z,17.59
2017-09-28T09:35:21.180Z,17.51
2017-09-28T09:36:21.172Z,17.55
2017-09-28T09:37:21.590Z,17.54
2017-09-28T09:38:21.165Z,17.63
2017-09-28T09:39:21.162Z,17.7
2017-09-28T09:40:21.159Z,17.55
2017-09-28T09:41:21.152Z,17.59
2017-09-28T09:42:21.151Z,17.59
2017-09-28T09:43:20.828Z,17.63
2017-09-28T09:44:20.824Z,17.66
2017-09-28T09:45:21.134Z,17.68
2017-09-28T09:46:20.818Z,17.64
2017-09-28T09:47:21.134Z,17.59
2017-09-28T09:48:20.806Z,17.66
2017-09-28T09:49:21.120Z,17.64
2017-09-28T09:50:20.477Z,17.66
2017-09-28T09:51:21.113Z,17.64
2017-09-28T09:52:20.790Z,17.66
2017-09-28T09:53:21.104Z,17.59
2017-09-28T09:54:20.783Z,17.56
2017-09-28T09:55:21.098Z,17.58
2017-09-28T09:56:20.976Z,17.56
2017-09-28T09:57:21.086Z,17.48
2017-09-28T09:58:20.771Z,17.58
2017-09-28T09:59:21.080Z,17.56
2017-09-28T10:00:21.279Z,17.58
2017-09-28T10:01:20.758Z,17.55
2017-09-28T10:02:21.067Z,17.62
2017-09-28T10:03:21.068Z,17.62
2017-09-28T10:04:20.740Z,17.63
2017-09-28T10:05:21.053Z,17.63
2017-09-28T10:06:20.734Z,17.58
2017-09-28T10:07:21.069Z,17.7
2017-09-28T10:08:21.040Z,17.68
2017-09-28T10:09:20.721Z,17.59
2017-09-28T10:10:20.396Z,17.77
2017-09-28T10:11:20.715Z,17.82
2017-09-28T10:12:20.708Z,17.89
2017-09-28T10:13:20.707Z,17.84
2017-09-28T10:14:20.705Z,17.87
2017-09-28T10:15:20.819Z,17.92
2017-09-28T10:16:21.012Z,18.08
2017-09-28T10:17:20.687Z,18.12
2017-09-28T10:18:20.685Z,18.14
2017-09-28T10:19:20.999Z,18.08
2017-09-28T10:20:20.993Z,18.15
2017-09-28T10:21:21.000Z,18.15
2017-09-28T10:22:20.991Z,18.29
2017-09-28T10:23:20.986Z,18.27
2017-09-28T10:24:20.978Z,18.32
2017-09-28T10:25:20.988Z,18.32
2017-09-28T10:26:20.660Z,18.32
2017-09-28T10:27:20.967Z,18.41
2017-09-28T10:28:20.962Z,18.39
2017-09-28T10:29:21.170Z,18.39
2017-09-28T10:30:20.636Z,18.42
2017-09-28T10:31:20.957Z,18.37
2017-09-28T10:32:20.956Z,18.48
2017-09-28T10:33:20.944Z,18.42
2017-09-28T10:34:20.942Z,18.39
2017-09-28T10:35:20.935Z,18.47
2017-09-28T10:36:21.143Z,18.48
2017-09-28T10:37:20.613Z,18.52
2017-09-28T10:38:20.936Z,18.6
2017-09-28T10:39:20.612Z,18.55
2017-09-28T10:40:20.927Z,18.54
2017-09-28T10:41:20.915Z,18.57
2017-09-28T10:42:20.911Z,18.65
2017-09-28T10:43:20.588Z,18.75
2017-09-28T10:44:20.907Z,18.82
2017-09-28T10:45:20.903Z,18.9
2017-09-28T10:46:20.902Z,19
2017-09-28T10:47:20.889Z,18.98
2017-09-28T10:48:20.574Z,19.02
2017-09-28T10:49:20.887Z,19.14
2017-09-28T10:50:20.564Z,19.13
2017-09-28T10:51:20.242Z,19.26
2017-09-28T10:52:21.081Z,19.37
2017-09-28T10:53:20.872Z,19.31
2017-09-28T10:54:20.550Z,19.36
2017-09-28T10:55:20.547Z,19.47
2017-09-28T10:56:20.863Z,19.47
2017-09-28T10:57:20.865Z,19.47
2017-09-28T10:58:20.862Z,19.51
2017-09-28T10:59:20.859Z,19.65
2017-09-28T11:00:20.853Z,19.62
2017-09-28T11:01:20.850Z,19.74
2017-09-28T11:02:20.851Z,19.76
2017-09-28T11:03:20.205Z,19.69
2017-09-28T11:04:20.844Z,19.83
2017-09-28T11:05:20.841Z,19.8
2017-09-28T11:06:20.513Z,19.95
2017-09-28T11:07:20.512Z,19.92
2017-09-28T11:08:20.192Z,20.02
2017-09-28T11:09:20.188Z,19.99
2017-09-28T11:10:20.822Z,20.08
2017-09-28T11:11:20.820Z,20.16
2017-09-28T11:12:20.820Z,20.06
2017-09-28T11:13:20.816Z,20.24
2017-09-28T11:14:20.497Z,20.26
2017-09-28T11:15:20.490Z,20.31
2017-09-28T11:16:20.486Z,20.41
2017-09-28T11:17:20.807Z,20.55
2017-09-28T11:18:20.802Z,20.55
2017-09-28T11:19:20.163Z,20.67
2017-09-28T11:20:20.795Z,20.66
2017-09-28T11:21:20.796Z,20.89
2017-09-28T11:22:20.474Z,20.92
2017-09-28T11:23:20.789Z,21.01
2017-09-28T11:24:20.471Z,21.16
2017-09-28T11:25:20.795Z,21.17
2017-09-28T11:26:20.789Z,21.22
2017-09-28T11:27:20.787Z,21.37
2017-09-28T11:28:20.471Z,21.37
2017-09-28T11:29:20.458Z,21.35
2017-09-28T11:30:20.458Z,21.37
2017-09-28T11:31:20.771Z,21.31
2017-09-28T11:32:20.774Z,21.35
2017-09-28T11:33:20.776Z,21.4
2017-09-28T11:34:20.773Z,21.5
2017-09-28T11:35:20.773Z,21.46
2017-09-28T11:36:20.449Z,21.49
2017-09-28T11:37:20.766Z,21.54
2017-09-28T11:38:20.763Z,21.52
2017-09-28T11:39:20.771Z,21.62
2017-09-28T11:40:20.768Z,21.62
2017-09-28T11:41:20.963Z,21.67
2017-09-28T11:42:20.761Z,21.68
2017-09-28T11:43:20.755Z,21.69
2017-09-28T11:44:20.443Z,21.74
2017-09-28T11:45:20.759Z,21.67
2017-09-28T11:46:20.434Z,21.65
2017-09-28T11:47:20.755Z,21.58
2017-09-28T11:48:20.437Z,21.59
2017-09-28T11:49:20.753Z,21.49
2017-09-28T11:50:20.433Z,21.44
2017-09-28T11:51:20.430Z,21.46
2017-09-28T11:52:20.743Z,21.53
2017-09-28T11:53:20.427Z,21.56
2017-09-28T11:54:20.745Z,21.58
2017-09-28T11:55:20.425Z,21.61
2017-09-28T11:56:20.745Z,21.64
2017-09-28T11:57:20.745Z,21.71
2017-09-28T11:58:20.743Z,21.71
2017-09-28T11:59:20.418Z,21.84
2017-09-28T12:00:20.742Z,21.84
2017-09-28T12:01:20.425Z,21.91
2017-09-28T12:02:20.739Z,21.84
2017-09-28T12:03:20.734Z,21.9
2017-09-28T12:04:20.413Z,21.92
2017-09-28T12:05:20.733Z,21.91
2017-09-28T12:06:20.411Z,21.92
2017-09-28T12:07:20.734Z,21.99
2017-09-28T12:08:20.410Z,21.99
2017-09-28T12:09:20.761Z,22.09
2017-09-28T12:10:20.731Z,22.14
2017-09-28T12:11:20.408Z,22.18
2017-09-28T12:12:20.720Z,22.17
2017-09-28T12:13:20.413Z,22.18
2017-09-28T12:14:20.409Z,22.22
2017-09-28T12:15:20.727Z,22.25
2017-09-28T12:16:20.718Z,22.22
2017-09-28T12:17:20.719Z,22.25
2017-09-28T12:18:20.723Z,22.24
2017-09-28T12:19:20.393Z,22.24
2017-09-28T12:20:20.718Z,22.1
2017-09-28T12:21:20.394Z,22.02
2017-09-28T12:22:20.716Z,21.91
2017-09-28T12:23:20.395Z,21.94
2017-09-28T12:24:20.712Z,21.91
2017-09-28T12:25:20.070Z,21.9
2017-09-28T12:26:20.391Z,21.9
2017-09-28T12:27:20.391Z,21.98
2017-09-28T12:28:20.387Z,21.99
2017-09-28T12:29:20.387Z,22.02
2017-09-28T12:30:20.391Z,22.05
2017-09-28T12:31:20.715Z,22.12
2017-09-28T12:32:20.386Z,22.06
2017-09-28T12:33:20.705Z,22.14
2017-09-28T12:34:20.384Z,22.21
2017-09-28T12:35:20.702Z,22.18
2017-09-28T12:36:20.705Z,22.24
2017-09-28T12:37:20.703Z,22.3
2017-09-28T12:38:20.386Z,22.18
2017-09-28T12:39:20.385Z,22.25
2017-09-28T12:40:20.375Z,22.4
2017-09-28T12:41:20.374Z,22.35
2017-09-28T12:42:20.371Z,22.36
2017-09-28T12:43:20.375Z,22.22
2017-09-28T12:44:20.380Z,22.21
2017-09-28T12:45:20.369Z,22.27
2017-09-28T12:46:20.370Z,22.3
2017-09-28T12:47:20.365Z,22.24
2017-09-28T12:48:20.373Z,22.21
2017-09-28T12:49:20.374Z,22.28
2017-09-28T12:50:20.396Z,22.24
2017-09-28T12:51:20.366Z,22.22
2017-09-28T12:52:20.366Z,22.18
2017-09-28T12:53:20.362Z,22.21
2017-09-28T12:54:20.368Z,22.2
2017-09-28T12:55:20.362Z,22.24