createdAt,value
2018-03-29T00:00:05.846Z,6.88
2018-03-29T00:01:05.878Z,6.88
2018-03-29T00:02:05.915Z,6.89
2018-03-29T00:03:05.941Z,6.91
2018-03-29T00:04:05.980Z,6.88
2018-03-29T00:05:06.009Z,6.87
2018-03-29T00:06:06.038Z,6.87
2018-03-29T00:07:06.125Z,6.89
2018-03-29T00:08:06.104Z,6.85
2018-03-29T00:09:06.136Z,6.88
2018-03-29T00:10:06.170Z,6.88
2018-03-29T00:11:06.201Z,6.77
2018-03-29T00:12:06.242Z,6.81
2018-03-29T00:13:06.266Z,6.81
2018-03-29T00:14:06.331Z,6.84
2018-03-29T00:15:06.330Z,6.80
2018-03-29T00:16:06.372Z,6.76
2018-03-29T00:17:06.394Z,6.70
2018-03-29T00:18:06.428Z,6.74
2018-03-29T00:19:06.468Z,6.74
2018-03-29T00:20:06.499Z,6.74
2018-03-29T00:21:06.531Z,6.73
2018-03-29T00:22:06.558Z,6.71
2018-03-29T00:23:06.589Z,6.69
2018-03-29T00:24:06.625Z,6.73
2018-03-29T00:25:06.654Z,6.74
2018-03-29T00:26:06.740Z,6.73
2018-03-29T00:27:06.719Z,6.74
2018-03-29T00:28:06.750Z,6.71
2018-03-29T00:29:06.784Z,6.79
2018-03-29T00:30:06.814Z,6.77
2018-03-29T00:31:06.855Z,6.74
2018-03-29T00:32:06.881Z,6.79
2018-03-29T00:33:07.012Z,6.73
2018-03-29T00:34:06.944Z,6.79
2018-03-29T00:35:06.982Z,6.79
2018-03-29T00:36:07.012Z,6.73
2018-03-29T00:37:07.040Z,6.76
2018-03-29T00:38:07.075Z,6.76
2018-03-29T00:39:07.105Z,6.73
2018-03-29T00:40:07.139Z,6.80
2018-03-29T00:41:07.172Z,6.70
2018-03-29T00:42:07.205Z,6.81
2018-03-29T00:43:07.236Z,6.84
2018-03-29T00:44:07.271Z,6.91
2018-03-29T00:45:07.300Z,6.84
2018-03-29T00:46:07.410Z,6.84
2018-03-29T00:47:07.367Z,6.88
2018-03-29T00:48:07.398Z,6.81
2018-03-29T00:49:07.431Z,6.87
2018-03-29T00:50:07.465Z,6.84
2018-03-29T00:51:07.507Z,6.84
2018-03-29T00:52:07.525Z,6.76
2018-03-29T00:53:07.557Z,6.71
2018-03-29T00:54:07.601Z,6.73
2018-03-29T00:55:07.624Z,6.79
2018-03-29T00:56:07.654Z,6.73
2018-03-29T00:57:07.697Z,6.70
2018-03-29T00:58:07.717Z,6.71
2018-03-29T00:59:07.752Z,6.64
2018-03-29T01:00:07.782Z,6.70
2018-03-29T01:01:07.815Z,6.61
2018-03-29T01:02:07.846Z,6.66
2018-03-29T01:03:07.881Z,6.71
2018-03-29T01:04:07.915Z,6.66
2018-03-29T01:05:07.945Z,6.61
2018-03-29T01:06:07.976Z,6.66
2018-03-29T01:07:08.009Z,6.59
2018-03-29T01:08:08.045Z,6.62
2018-03-29T01:09:08.074Z,6.61
2018-03-29T01:10:08.106Z,6.58
2018-03-29T01:11:08.136Z,6.54
2018-03-29T01:12:08.168Z,6.58
2018-03-29T01:13:08.208Z,6.58
2018-03-29T01:14:08.238Z,6.61
2018-03-29T01:15:08.265Z,6.49
2018-03-29T01:16:08.386Z,6.54
2018-03-29T01:17:08.330Z,6.51
2018-03-29T01:18:08.365Z,6.56
2018-03-29T01:19:08.410Z,6.55
2018-03-29T01:20:08.426Z,6.52
2018-03-29T01:21:08.458Z,6.46
2018-03-29T01:22:08.488Z,6.41
2018-03-29T01:23:08.557Z,6.33
2018-03-29T01:24:08.554Z,6.40
2018-03-29T01:25:08.586Z,6.38
2018-03-29T01:26:08.617Z,6.41
2018-03-29T01:27:08.651Z,6.34
2018-03-29T01:28:08.684Z,6.40
2018-03-29T01:29:08.714Z,6.38
2018-03-29T01:30:08.745Z,6.21
2018-03-29T01:31:08.780Z,6.30
2018-03-29T01:32:08.810Z,6.31
2018-03-29T01:33:08.845Z,6.25
2018-03-29T01:34:08.881Z,6.22
2018-03-29T01:35:08.906Z,6.21
2018-03-29T01:36:08.938Z,6.27
2018-03-29T01:37:08.971Z,6.27
2018-03-29T01:38:09.012Z,6.18
2018-03-29T01:39:09.046Z,6.12
2018-03-29T01:40:09.094Z,6.18
2018-03-29T01:42:09.132Z,6.15
2018-03-29T01:43:09.163Z,6.17
2018-03-29T01:44:09.200Z,6.21
2018-03-29T01:45:09.227Z,6.12
2018-03-29T01:46:09.260Z,6.18
2018-03-29T01:47:09.305Z,6.15
2018-03-29T01:48:09.324Z,6.11
2018-03-29T01:49:09.359Z,6.06
2018-03-29T01:50:09.388Z,6.12
2018-03-29T01:51:09.420Z,5.96
2018-03-29T01:52:09.451Z,6.06
2018-03-29T01:53:09.494Z,6.03
2018-03-29T01:54:09.531Z,5.96
2018-03-29T01:55:09.549Z,6.01
2018-03-29T01:56:09.586Z,5.93
2018-03-29T01:57:09.608Z,6.00
2018-03-29T01:58:09.644Z,5.99
2018-03-29T01:59:09.671Z,5.99
2018-03-29T02:00:09.706Z,5.89
2018-03-29T02:01:09.739Z,6.01
2018-03-29T02:02:09.770Z,5.90
2018-03-29T02:03:09.800Z,5.90
2018-03-29T02:04:09.864Z,5.81
2018-03-29T02:05:09.861Z,5.79
2018-03-29T02:06:09.895Z,5.89
2018-03-29T02:07:09.929Z,5.81
2018-03-29T02:08:09.959Z,5.89
2018-03-29T02:09:09.989Z,5.78
2018-03-29T02:10:10.020Z,5.79
2018-03-29T02:11:10.052Z,5.79
2018-03-29T02:12:10.094Z,5.82
2018-03-29T02:13:10.115Z,5.81
2018-03-29T02:14:10.151Z,5.79
2018-03-29T02:15:10.181Z,5.78
2018-03-29T02:16:10.261Z,5.71
2018-03-29T02:17:10.245Z,5.76
2018-03-29T02:18:10.275Z,5.78
2018-03-29T02:19:10.306Z,5.78
2018-03-29T02:20:10.341Z,5.76
2018-03-29T02:21:10.371Z,5.78
2018-03-29T02:22:10.402Z,5.68
2018-03-29T02:23:10.449Z,5.74
2018-03-29T02:24:10.464Z,5.76
2018-03-29T02:25:10.500Z,5.64
2018-03-29T02:26:10.532Z,5.65
2018-03-29T02:27:10.583Z,5.72
2018-03-29T02:28:10.592Z,5.61
2018-03-29T02:29:10.625Z,5.65
2018-03-29T02:30:10.656Z,5.72
2018-03-29T02:31:10.685Z,5.68
2018-03-29T02:32:10.724Z,5.67
2018-03-29T02:33:10.772Z,5.76
2018-03-29T02:34:10.788Z,5.71
2018-03-29T02:35:10.813Z,5.72
2018-03-29T02:36:10.846Z,5.72
2018-03-29T02:37:10.878Z,5.64
2018-03-29T02:38:10.912Z,5.72
2018-03-29T02:39:10.940Z,5.74
2018-03-29T02:40:10.990Z,5.72
2018-03-29T02:41:11.013Z,5.65
2018-03-29T02:42:11.037Z,5.72
2018-03-29T02:43:11.068Z,5.65
2018-03-29T02:44:11.097Z,5.63
2018-03-29T02:45:11.129Z,5.65
2018-03-29T02:46:11.166Z,5.60
2018-03-29T02:47:11.201Z,5.58
2018-03-29T02:48:11.238Z,5.56
2018-03-29T02:49:11.257Z,5.56
2018-03-29T02:50:11.286Z,5.49
2018-03-29T02:51:11.320Z,5.56
2018-03-29T02:52:11.352Z,5.46
2018-03-29T02:53:11.392Z,5.48
2018-03-29T02:54:11.415Z,5.49
2018-03-29T02:55:11.447Z,5.48
2018-03-29T02:56:11.481Z,5.48
2018-03-29T02:57:11.521Z,5.51
2018-03-29T02:58:11.541Z,5.46
2018-03-29T02:59:11.574Z,5.42
2018-03-29T03:00:11.606Z,5.33
2018-03-29T03:01:11.663Z,5.35
2018-03-29T03:02:11.668Z,5.35
2018-03-29T03:03:11.699Z,5.22
2018-03-29T03:04:11.743Z,5.13
2018-03-29T03:05:11.773Z,5.21
2018-03-29T03:06:11.802Z,5.20
2018-03-29T03:07:11.827Z,5.07
2018-03-29T03:08:11.857Z,5.06
2018-03-29T03:09:11.890Z,4.99
2018-03-29T03:10:11.920Z,4.92
2018-03-29T03:11:11.948Z,4.82
2018-03-29T03:12:11.983Z,4.80
2018-03-29T03:13:12.102Z,4.67
2018-03-29T03:14:12.043Z,4.62
2018-03-29T03:15:12.078Z,4.59
2018-03-29T03:16:12.107Z,4.52
2018-03-29T03:17:12.145Z,4.50
2018-03-29T03:18:12.171Z,4.55
2018-03-29T03:19:12.200Z,4.55
2018-03-29T03:20:12.233Z,4.42
2018-03-29T03:21:12.262Z,4.40
2018-03-29T03:22:12.297Z,4.41
2018-03-29T03:23:12.328Z,4.41
2018-03-29T03:24:12.362Z,4.37
2018-03-29T03:25:12.387Z,4.44
2018-03-29T03:26:12.432Z,4.34
2018-03-29T03:27:12.451Z,4.36
2018-03-29T03:28:12.484Z,4.37
2018-03-29T03:29:12.517Z,4.41
2018-03-29T03:30:12.599Z,4.42
2018-03-29T03:31:12.580Z,4.37
2018-03-29T03:32:12.609Z,4.37
2018-03-29T03:33:12.639Z,4.34
2018-03-29T03:34:12.679Z,4.36
2018-03-29T03:35:12.703Z,4.34
2018-03-29T03:36:12.731Z,4.36
2018-03-29T03:37:12.827Z,4.42
2018-03-29T03:38:12.794Z,4.42
2018-03-29T03:39:12.824Z,4.41
2018-03-29T03:40:12.860Z,4.41
2018-03-29T03:41:12.897Z,4.48
2018-03-29T03:42:12.920Z,4.51
2018-03-29T03:43:12.951Z,4.54
2018-03-29T03:44:12.980Z,4.62
2018-03-29T03:45:13.034Z,4.55
2018-03-29T03:46:13.044Z,4.59
2018-03-29T03:47:13.073Z,4.69
2018-03-29T03:48:13.106Z,4.69
2018-03-29T03:49:13.144Z,4.65
2018-03-29T03:50:13.172Z,4.77
2018-03-29T03:51:13.201Z,4.75
2018-03-29T03:52:13.231Z,4.73
2018-03-29T03:53:13.261Z,4.69
2018-03-29T03:54:13.294Z,4.72
2018-03-29T03:55:13.324Z,4.72
2018-03-29T03:56:13.355Z,4.77
2018-03-29T03:57:13.386Z,4.80
2018-03-29T03:58:13.416Z,4.78
2018-03-29T03:59:13.447Z,4.85
2018-03-29T04:00:13.483Z,4.89
2018-03-29T04:01:13.517Z,4.82
2018-03-29T04:02:13.542Z,4.82
2018-03-29T04:03:13.664Z,4.96
2018-03-29T04:04:13.607Z,4.84
2018-03-29T04:05:13.634Z,4.91
2018-03-29T04:06:13.675Z,4.91
2018-03-29T04:07:13.699Z,4.97
2018-03-29T04:08:13.733Z,4.96
2018-03-29T04:09:13.764Z,4.92
2018-03-29T04:10:13.792Z,5.03
2018-03-29T04:11:13.824Z,4.96
2018-03-29T04:12:13.855Z,4.97
2018-03-29T04:13:13.889Z,5.02
2018-03-29T04:14:13.922Z,5.03
2018-03-29T04:15:13.948Z,5.02
2018-03-29T04:16:13.986Z,5.02
2018-03-29T04:17:14.013Z,4.96
2018-03-29T04:18:14.044Z,4.99
2018-03-29T04:19:14.074Z,4.94
2018-03-29T04:20:14.217Z,4.99
2018-03-29T04:21:14.141Z,5.00
2018-03-29T04:22:14.167Z,5.07
2018-03-29T04:23:14.201Z,5.00
2018-03-29T04:24:14.229Z,5.00
2018-03-29T04:25:14.264Z,5.00
2018-03-29T04:26:14.291Z,5.03
2018-03-29T04:27:14.332Z,5.02
2018-03-29T04:28:14.357Z,4.99
2018-03-29T04:29:14.390Z,5.02
2018-03-29T04:30:14.418Z,4.99
2018-03-29T04:31:14.449Z,4.94
2018-03-29T04:32:14.484Z,4.97
2018-03-29T04:33:14.516Z,4.99
2018-03-29T04:34:14.557Z,4.99
2018-03-29T04:35:14.608Z,5.03
2018-03-29T04:36:14.606Z,4.99
2018-03-29T04:37:14.638Z,4.97
2018-03-29T04:38:14.667Z,4.97
2018-03-29T04:39:14.698Z,4.85
2018-03-29T04:40:14.731Z,4.88
2018-03-29T04:41:14.760Z,4.86
2018-03-29T04:42:14.796Z,4.88
2018-03-29T04:43:14.831Z,4.89
2018-03-29T04:44:14.892Z,4.94
2018-03-29T04:45:14.887Z,4.94
2018-03-29T04:46:14.932Z,4.96
2018-03-29T04:47:14.952Z,4.94
2018-03-29T04:48:14.982Z,4.94
2018-03-29T04:49:15.045Z,4.94
2018-03-29T04:50:15.047Z,4.94
2018-03-29T04:51:15.151Z,4.89
2018-03-29T04:52:15.107Z,4.91
2018-03-29T04:53:15.138Z,4.89
2018-03-29T04:54:15.175Z,4.86
2018-03-29T04:55:15.205Z,4.72
2018-03-29T04:56:15.234Z,4.78
2018-03-29T04:57:15.264Z,4.69
2018-03-29T04:58:15.294Z,4.75
2018-03-29T04:59:15.334Z,4.72
2018-03-29T05:00:15.356Z,4.69
2018-03-29T05:01:15.389Z,4.67
2018-03-29T05:02:15.419Z,4.73
2018-03-29T05:03:15.502Z,4.75
2018-03-29T05:04:15.483Z,4.73
2018-03-29T05:05:15.513Z,4.70
2018-03-29T05:06:15.545Z,4.70
2018-03-29T05:07:15.575Z,4.73
2018-03-29T05:08:15.611Z,4.82
2018-03-29T05:09:15.640Z,4.75
2018-03-29T05:10:15.800Z,4.73
2018-03-29T05:11:15.698Z,4.78
2018-03-29T05:12:15.732Z,4.78
2018-03-29T05:13:15.778Z,4.80
2018-03-29T05:14:15.794Z,4.78
2018-03-29T05:15:15.824Z,4.82
2018-03-29T05:16:15.860Z,4.78
2018-03-29T05:17:15.914Z,4.91
2018-03-29T05:18:15.920Z,4.86
2018-03-29T05:19:15.951Z,4.91
2018-03-29T05:20:15.982Z,4.78
2018-03-29T05:21:16.014Z,4.89
2018-03-29T05:22:16.049Z,4.85
2018-03-29T05:23:16.076Z,4.85
2018-03-29T05:24:16.106Z,4.89
2018-03-29T05:25:16.142Z,4.78
2018-03-29T05:26:16.171Z,4.78
2018-03-29T05:27:16.250Z,4.75
2018-03-29T05:28:16.233Z,4.75
2018-03-29T05:29:16.262Z,4.69
2018-03-29T05:30:16.290Z,4.66
2018-03-29T05:31:16.328Z,4.69
2018-03-29T05:32:16.363Z,4.60
2018-03-29T05:33:16.390Z,4.62
2018-03-29T05:34:16.461Z,4.63
2018-03-29T05:35:16.449Z,4.66
2018-03-29T05:36:16.483Z,4.65
2018-03-29T05:37:16.516Z,4.62
2018-03-29T05:38:16.545Z,4.75
2018-03-29T05:39:16.573Z,4.75
2018-03-29T05:40:16.609Z,4.77
2018-03-29T05:41:16.638Z,4.82
2018-03-29T05:42:16.666Z,4.88
2018-03-29T05:43:16.698Z,4.99
2018-03-29T05:44:16.733Z,5.02
2018-03-29T05:45:16.765Z,5.04
2018-03-29T05:46:16.893Z,5.09
2018-03-29T05:47:16.828Z,5.18
2018-03-29T05:48:16.857Z,5.13
2018-03-29T05:49:16.885Z,5.17
2018-03-29T05:50:16.929Z,5.24
2018-03-29T05:51:16.950Z,5.22
2018-03-29T05:52:16.981Z,5.20
2018-03-29T05:53:17.019Z,5.25
2018-03-29T05:54:17.039Z,5.22
2018-03-29T05:55:17.074Z,5.27
2018-03-29T05:56:17.105Z,5.17
2018-03-29T05:57:17.135Z,5.24
2018-03-29T05:58:17.164Z,5.24
2018-03-29T05:59:17.197Z,5.20
2018-03-29T06:00:17.231Z,5.20
2018-03-29T06:01:17.260Z,5.24
2018-03-29T06:02:17.299Z,5.42
2018-03-29T06:03:17.325Z,5.33
2018-03-29T06:04:17.364Z,5.45
2018-03-29T06:05:17.386Z,5.45
2018-03-29T06:06:17.416Z,5.49
2018-03-29T06:07:17.448Z,5.54
2018-03-29T06:08:17.478Z,5.61
2018-03-29T06:09:17.512Z,5.65
2018-03-29T06:10:17.572Z,5.67
2018-03-29T06:11:17.578Z,5.65
2018-03-29T06:12:17.607Z,5.79
2018-03-29T06:13:17.641Z,5.79
2018-03-29T06:14:17.672Z,5.86
2018-03-29T06:15:17.702Z,5.94
2018-03-29T06:16:17.734Z,5.99
2018-03-29T06:17:17.884Z,5.97
2018-03-29T06:18:17.797Z,6.01
2018-03-29T06:19:17.828Z,6.03
2018-03-29T06:20:17.859Z,6.03
2018-03-29T06:21:17.891Z,6.08
2018-03-29T06:22:17.922Z,6.06
2018-03-29T06:23:18.018Z,6.08
2018-03-29T06:24:17.988Z,6.14
2018-03-29T06:25:18.032Z,6.11
2018-03-29T06:26:18.049Z,6.09
2018-03-29T06:27:18.080Z,6.11
2018-03-29T06:28:18.112Z,6.11
2018-03-29T06:29:18.150Z,6.14
2018-03-29T06:30:18.178Z,6.12
2018-03-29T06:31:18.208Z,6.12
2018-03-29T06:32:18.241Z,6.11
2018-03-29T06:33:18.274Z,6.09
2018-03-29T06:34:18.329Z,6.09
2018-03-29T06:35:18.340Z,6.14
2018-03-29T06:36:18.372Z,6.14
2018-03-29T06:37:18.403Z,6.09
2018-03-29T06:38:18.441Z,6.11
2018-03-29T06:39:18.464Z,6.09
2018-03-29T06:40:18.499Z,6.14
2018-03-29T06:41:18.530Z,6.15
2018-03-29T06:42:18.563Z,6.19
2018-03-29T06:43:18.592Z,6.19
2018-03-29T06:44:18.625Z,6.21
2018-03-29T06:45:18.660Z,6.25
2018-03-29T06:46:18.691Z,6.22
2018-03-29T06:47:18.726Z,6.19
2018-03-29T06:48:18.754Z,6.22
2018-03-29T06:49:18.793Z,6.17
2018-03-29T06:50:18.816Z,6.17
2018-03-29T06:51:18.852Z,6.18
2018-03-29T06:52:18.882Z,6.19
2018-03-29T06:53:18.963Z,6.28
2018-03-29T06:54:18.955Z,6.25
2018-03-29T06:55:18.979Z,6.21
2018-03-29T06:56:19.011Z,6.21
2018-03-29T06:57:19.042Z,6.33
2018-03-29T06:58:19.074Z,6.21
2018-03-29T06:59:19.112Z,6.18
2018-03-29T07:00:19.149Z,6.19
2018-03-29T07:01:19.172Z,6.21
2018-03-29T07:02:19.202Z,6.36
2018-03-29T07:03:19.232Z,6.27
2018-03-29T07:04:19.263Z,6.44
2018-03-29T07:05:19.298Z,6.38
2018-03-29T07:06:19.342Z,6.41
2018-03-29T07:07:19.372Z,6.48
2018-03-29T07:08:19.392Z,6.40
2018-03-29T07:09:19.426Z,6.49
2018-03-29T07:10:19.457Z,6.49
2018-03-29T07:11:19.490Z,6.44
2018-03-29T07:12:19.522Z,6.55
2018-03-29T07:13:19.563Z,6.52
2018-03-29T07:14:19.593Z,6.54
2018-03-29T07:15:19.619Z,6.52
2018-03-29T07:16:19.654Z,6.52
2018-03-29T07:17:19.693Z,6.55
2018-03-29T07:18:19.718Z,6.55
2018-03-29T07:19:19.749Z,6.66
2018-03-29T07:20:19.784Z,6.66
2018-03-29T07:21:19.814Z,6.80
2018-03-29T07:22:19.845Z,6.91
2018-03-29T07:23:19.877Z,6.95
2018-03-29T07:24:19.919Z,7.02
2018-03-29T07:25:19.942Z,7.10
2018-03-29T07:26:19.978Z,7.20
2018-03-29T07:27:20.017Z,7.23
2018-03-29T07:28:20.042Z,7.34
2018-03-29T07:29:20.090Z,7.31
2018-03-29T07:30:20.106Z,7.32
2018-03-29T07:31:20.138Z,7.31
2018-03-29T07:32:20.182Z,7.32
2018-03-29T07:33:20.224Z,7.39
2018-03-29T07:34:20.237Z,7.53
2018-03-29T07:35:20.270Z,7.57
2018-03-29T07:36:20.310Z,7.61
2018-03-29T07:37:20.336Z,7.53
2018-03-29T07:38:20.366Z,7.60
2018-03-29T07:39:20.400Z,7.72
2018-03-29T07:40:20.433Z,7.74
2018-03-29T07:41:20.466Z,7.80
2018-03-29T07:42:20.497Z,7.92
2018-03-29T07:43:20.594Z,8.05
2018-03-29T07:44:20.564Z,8.11
2018-03-29T07:45:20.596Z,8.15
2018-03-29T07:46:20.633Z,8.11
2018-03-29T07:47:20.663Z,8.12
2018-03-29T07:48:20.697Z,8.19
2018-03-29T07:49:20.731Z,8.29
2018-03-29T07:50:20.860Z,8.33
2018-03-29T07:51:20.797Z,8.33
2018-03-29T07:52:20.832Z,8.30
2018-03-29T07:53:20.866Z,8.37
2018-03-29T07:54:20.898Z,8.47
2018-03-29T07:55:20.941Z,8.61
2018-03-29T07:56:20.961Z,8.61
2018-03-29T07:57:21.001Z,8.68
2018-03-29T07:58:21.028Z,8.65
2018-03-29T07:59:21.070Z,8.70
2018-03-29T08:00:21.097Z,8.65
2018-03-29T08:01:21.131Z,8.66
2018-03-29T08:02:21.166Z,8.68
2018-03-29T08:03:21.198Z,8.74
2018-03-29T08:04:21.232Z,8.65
2018-03-29T08:05:21.269Z,8.63
2018-03-29T08:06:21.299Z,8.80
2018-03-29T08:07:21.337Z,8.77
2018-03-29T08:08:21.365Z,8.84
2018-03-29T08:09:21.404Z,8.80
2018-03-29T08:10:21.432Z,8.94
2018-03-29T08:11:21.470Z,8.92
2018-03-29T08:12:21.502Z,8.94
2018-03-29T08:13:21.534Z,9.17
2018-03-29T08:14:21.580Z,9.21
2018-03-29T08:15:21.602Z,9.21
2018-03-29T08:16:21.642Z,9.26
2018-03-29T08:17:21.672Z,9.21
2018-03-29T08:18:21.705Z,9.23
2018-03-29T08:19:21.744Z,9.36
2018-03-29T08:20:21.774Z,9.35
2018-03-29T08:21:21.936Z,9.40
2018-03-29T08:22:21.844Z,9.39
2018-03-29T08:23:21.882Z,9.51
2018-03-29T08:24:21.910Z,9.39
2018-03-29T08:25:21.945Z,9.58
2018-03-29T08:26:21.984Z,9.61
2018-03-29T08:27:22.055Z,9.75
2018-03-29T08:28:22.054Z,9.83
2018-03-29T08:29:22.085Z,9.87
2018-03-29T08:30:22.127Z,9.94
2018-03-29T08:31:22.155Z,9.91
2018-03-29T08:32:22.192Z,9.81
2018-03-29T08:33:22.291Z,9.65
2018-03-29T08:34:22.258Z,9.79
2018-03-29T08:35:22.292Z,9.84
2018-03-29T08:36:22.328Z,9.93
2018-03-29T08:37:22.362Z,9.90
2018-03-29T08:38:22.395Z,9.93
2018-03-29T08:39:22.433Z,10.17
2018-03-29T08:40:22.500Z,10.11
2018-03-29T08:41:22.507Z,10.14
2018-03-29T08:42:22.535Z,9.99
2018-03-29T08:43:22.576Z,9.97
2018-03-29T08:44:22.606Z,9.93
2018-03-29T08:45:22.661Z,10.11
2018-03-29T08:46:22.687Z,10.23
2018-03-29T08:47:22.723Z,10.36
2018-03-29T08:48:22.747Z,10.36
2018-03-29T08:49:22.785Z,10.44
2018-03-29T08:50:22.817Z,10.48
2018-03-29T08:51:22.854Z,10.45
2018-03-29T08:52:22.886Z,10.55
2018-03-29T08:53:22.926Z,10.60
2018-03-29T08:54:22.958Z,10.56
2018-03-29T08:55:22.992Z,10.78
2018-03-29T08:56:23.029Z,10.60
2018-03-29T08:57:23.065Z,10.74
2018-03-29T08:58:23.097Z,10.74
2018-03-29T08:59:23.135Z,10.71
2018-03-29T09:00:23.170Z,10.71
2018-03-29T09:01:23.206Z,10.66
2018-03-29T09:02:23.240Z,10.66
2018-03-29T09:03:23.275Z,10.32
2018-03-29T09:04:23.320Z,10.22
2018-03-29T09:05:23.348Z,10.22
2018-03-29T09:06:23.385Z,10.12
2018-03-29T09:07:23.421Z,10.08
2018-03-29T09:08:23.456Z,10.11
2018-03-29T09:09:23.557Z,10.22
2018-03-29T09:10:23.528Z,10.15
2018-03-29T09:11:23.561Z,10.09
2018-03-29T09:12:23.596Z,10.22
2018-03-29T09:13:23.646Z,10.17
2018-03-29T09:14:23.667Z,10.02
2018-03-29T09:15:23.735Z,10.07
2018-03-29T09:16:23.740Z,10.15
2018-03-29T09:17:23.783Z,10.22
2018-03-29T09:18:23.810Z,10.34
2018-03-29T09:19:23.855Z,10.38
2018-03-29T09:20:23.885Z,10.40
2018-03-29T09:21:23.917Z,10.36
2018-03-29T09:22:23.952Z,10.23
2018-03-29T09:23:24.000Z,10.26
2018-03-29T09:24:24.027Z,10.34
2018-03-29T09:25:24.061Z,10.22
2018-03-29T09:26:24.099Z,10.07
2018-03-29T09:27:24.130Z,9.94
2018-03-29T09:28:24.170Z,9.89
2018-03-29T09:29:24.203Z,9.96
2018-03-29T09:30:24.247Z,9.94
2018-03-29T09:31:24.273Z,9.99
2018-03-29T09:32:24.309Z,9.96
2018-03-29T09:33:24.351Z,10.09
2018-03-29T09:34:24.378Z,10.07
2018-03-29T09:35:24.415Z,10.11
2018-03-29T09:36:24.454Z,10.08
2018-03-29T09:37:24.489Z,10.08
2018-03-29T09:38:24.521Z,10.09
2018-03-29T09:39:24.558Z,10.25
2018-03-29T09:40:24.596Z,10.11
2018-03-29T09:41:24.632Z,10.09
2018-03-29T09:42:24.666Z,10.02
2018-03-29T09:43:24.699Z,10.05
2018-03-29T09:44:24.812Z,10.08
2018-03-29T09:45:24.775Z,10.07
2018-03-29T09:46:24.804Z,10.14
2018-03-29T09:47:24.849Z,10.27
2018-03-29T09:48:24.881Z,10.33
2018-03-29T09:49:24.917Z,10.27
2018-03-29T09:50:24.962Z,10.44
2018-03-29T09:51:25.003Z,10.48
2018-03-29T09:52:25.022Z,10.64
2018-03-29T09:53:25.056Z,10.59
2018-03-29T09:54:25.099Z,10.52
2018-03-29T09:55:25.130Z,10.52
2018-03-29T09:56:25.162Z,10.52
2018-03-29T09:57:25.202Z,10.53
2018-03-29T09:58:25.233Z,10.48
2018-03-29T09:59:25.286Z,10.47
2018-03-29T10:00:25.307Z,10.47
2018-03-29T10:01:25.342Z,10.41
2018-03-29T10:02:25.379Z,10.47
2018-03-29T10:03:25.417Z,10.42
2018-03-29T10:04:25.490Z,10.41
2018-03-29T10:05:25.483Z,10.34
2018-03-29T10:06:25.518Z,10.22
2018-03-29T10:07:25.555Z,10.23
2018-03-29T10:08:25.601Z,10.32
2018-03-29T10:09:25.630Z,10.17
2018-03-29T10:10:25.725Z,10.25
2018-03-29T10:11:25.697Z,10.17
2018-03-29T10:12:25.740Z,10.11
2018-03-29T10:13:25.769Z,10.07
2018-03-29T10:14:25.848Z,10.17
2018-03-29T10:15:25.843Z,10.17
2018-03-29T10:16:25.875Z,10.09
2018-03-29T10:17:25.918Z,10.17
2018-03-29T10:18:25.959Z,10.09
2018-03-29T10:19:25.984Z,10.17
2018-03-29T10:20:26.019Z,10.09
2018-03-29T10:21:26.055Z,10.08
2018-03-29T10:22:26.089Z,10.07
2018-03-29T10:23:26.129Z,10.05
2018-03-29T10:24:26.161Z,9.94
2018-03-29T10:25:26.195Z,9.90
2018-03-29T10:26:26.230Z,9.74
2018-03-29T10:27:26.285Z,9.60
2018-03-29T10:28:26.304Z,9.60
2018-03-29T10:29:26.339Z,9.65
2018-03-29T10:30:26.376Z,9.53
2018-03-29T10:31:26.407Z,9.60
2018-03-29T10:32:26.445Z,9.61
2018-03-29T10:33:26.478Z,9.57
2018-03-29T10:34:26.516Z,9.53
2018-03-29T10:35:26.569Z,9.38
2018-03-29T10:36:26.585Z,9.36
2018-03-29T10:37:26.622Z,9.35
2018-03-29T10:38:26.659Z,9.26
2018-03-29T10:39:26.688Z,9.31
2018-03-29T10:40:26.732Z,9.24
2018-03-29T10:41:26.761Z,9.18
2018-03-29T10:42:26.797Z,9.14
2018-03-29T10:43:26.833Z,9.08
2018-03-29T10:44:26.865Z,9.11
2018-03-29T10:45:26.897Z,8.99
2018-03-29T10:46:26.932Z,9.13
2018-03-29T10:47:26.980Z,9.08
2018-03-29T10:48:27.113Z,9.24
2018-03-29T10:49:27.042Z,9.38
2018-03-29T10:50:27.072Z,9.64
2018-03-29T10:51:27.106Z,9.66
2018-03-29T10:52:27.140Z,9.93
2018-03-29T10:53:27.178Z,10.07
2018-03-29T10:54:27.212Z,10.18
2018-03-29T10:55:27.336Z,10.32
2018-03-29T10:56:27.286Z,10.48
2018-03-29T10:57:27.317Z,10.63
2018-03-29T10:58:27.348Z,10.63
2018-03-29T10:59:27.384Z,10.73
2018-03-29T11:00:27.419Z,10.76
2018-03-29T11:01:27.458Z,10.91
2018-03-29T11:02:27.490Z,10.78
2018-03-29T11:03:27.528Z,10.79
2018-03-29T11:04:27.560Z,10.64
2018-03-29T11:05:27.595Z,10.52
2018-03-29T11:06:27.630Z,10.33
2018-03-29T11:07:27.669Z,10.22
2018-03-29T11:08:27.702Z,10.18
2018-03-29T11:09:27.740Z,10.08
2018-03-29T11:10:27.781Z,9.93
2018-03-29T11:11:27.814Z,9.94
2018-03-29T11:12:27.843Z,9.87
2018-03-29T11:13:27.878Z,9.87
2018-03-29T11:14:27.924Z,9.81
2018-03-29T11:15:27.950Z,9.89
2018-03-29T11:16:27.982Z,9.74
2018-03-29T11:17:28.028Z,9.89
2018-03-29T11:18:28.057Z,9.97
2018-03-29T11:19:28.093Z,10.12
2018-03-29T11:20:28.126Z,10.22
2018-03-29T11:21:28.165Z,10.25
2018-03-29T11:22:28.193Z,10.45
2018-03-29T11:23:28.232Z,10.51
2018-03-29T11:24:28.266Z,10.63
2018-03-29T11:25:28.303Z,10.48
2018-03-29T11:26:28.342Z,10.44
2018-03-29T11:27:28.371Z,10.48
2018-03-29T11:28:28.432Z,10.74
2018-03-29T11:29:28.447Z,10.86
2018-03-29T11:30:28.484Z,10.88
2018-03-29T11:31:28.514Z,10.89
2018-03-29T11:32:28.556Z,11.02
2018-03-29T11:33:28.586Z,11.07
2018-03-29T11:34:28.617Z,11.09
2018-03-29T11:35:28.659Z,11.11
2018-03-29T11:36:28.692Z,11.22
2018-03-29T11:37:28.727Z,11.35
2018-03-29T11:38:28.760Z,11.37
2018-03-29T11:39:28.800Z,11.27
2018-03-29T11:40:28.834Z,11.32
2018-03-29T11:41:28.867Z,11.37
2018-03-29T11:42:28.904Z,11.39
2018-03-29T11:43:28.938Z,11.37
2018-03-29T11:44:28.974Z,11.39
2018-03-29T11:45:29.017Z,11.47
2018-03-29T11:46:29.046Z,11.46
2018-03-29T11:47:29.084Z,11.58
2018-03-29T11:48:29.118Z,11.67
2018-03-29T11:49:29.164Z,11.46
2018-03-29T11:50:29.193Z,11.55
2018-03-29T11:51:29.230Z,11.60
2018-03-29T11:52:29.300Z,11.76
2018-03-29T11:53:29.311Z,11.79
2018-03-29T11:54:29.339Z,11.90
2018-03-29T11:55:29.376Z,11.99
2018-03-29T11:56:29.415Z,11.95
2018-03-29T11:57:29.450Z,11.98
2018-03-29T11:58:29.485Z,12.16
2018-03-29T11:59:29.520Z,12.27
2018-03-29T12:00:29.558Z,12.27
2018-03-29T12:01:29.592Z,12.28
2018-03-29T12:02:29.628Z,12.31
2018-03-29T12:03:29.664Z,12.27
2018-03-29T12:04:29.707Z,12.16
2018-03-29T12:05:29.738Z,12.20
2018-03-29T12:06:29.777Z,12.28
2018-03-29T12:07:29.816Z,12.17
2018-03-29T12:08:29.857Z,12.34
2018-03-29T12:09:29.887Z,12.37
2018-03-29T12:10:29.942Z,12.35
2018-03-29T12:11:29.960Z,12.45
2018-03-29T12:12:29.997Z,12.24
2018-03-29T12:13:30.042Z,12.53
2018-03-29T12:14:30.070Z,12.50
2018-03-29T12:15:30.109Z,12.64
2018-03-29T12:16:30.146Z,12.62
2018-03-29T12:17:30.183Z,12.65
2018-03-29T12:18:30.227Z,12.72
2018-03-29T12:19:30.257Z,12.78
2018-03-29T12:20:30.293Z,12.82
2018-03-29T12:21:30.330Z,12.96
2018-03-29T12:22:30.389Z,13.15
2018-03-29T12:23:30.416Z,13.15
2018-03-29T12:24:30.450Z,13.08
2018-03-29T12:25:30.520Z,13.38
2018-03-29T12:26:30.523Z,13.14
2018-03-29T12:27:30.555Z,13.30
2018-03-29T12:28:30.594Z,13.38
2018-03-29T12:29:30.639Z,13.41
2018-03-29T12:30:30.667Z,13.38
2018-03-29T12:31:30.708Z,13.55
2018-03-29T12:32:30.760Z,13.75
2018-03-29T12:33:30.781Z,13.91
2018-03-29T12:34:30.820Z,13.84
2018-03-29T12:35:30.866Z,13.60
2018-03-29T12:36:30.907Z,13.71
2018-03-29T12:37:30.943Z,13.73
2018-03-29T12:38:30.974Z,13.48
2018-03-29T12:39:31.022Z,13.42
2018-03-29T12:40:31.051Z,13.46
2018-03-29T12:41:31.093Z,13.11
2018-03-29T12:42:31.122Z,13.25
2018-03-29T12:43:31.167Z,13.19
2018-03-29T12:44:31.200Z,12.85
2018-03-29T12:45:31.234Z,12.72
2018-03-29T12:46:31.294Z,12.67
2018-03-29T12:47:31.313Z,12.50
2018-03-29T12:48:31.365Z,12.56
2018-03-29T12:49:31.398Z,12.39
2018-03-29T12:50:31.435Z,12.31
2018-03-29T12:51:31.463Z,12.13
2018-03-29T12:52:31.501Z,11.90
2018-03-29T12:53:31.549Z,11.78
2018-03-29T12:54:31.582Z,11.43
2018-03-29T12:55:31.663Z,11.18
2018-03-29T12:56:31.653Z,10.71
2018-03-29T12:57:31.691Z,10.26
2018-03-29T12:58:31.725Z,9.90
2018-03-29T12:59:31.761Z,9.56
2018-03-29T13:00:31.803Z,9.60
2018-03-29T13:01:31.897Z,9.69
2018-03-29T13:02:31.871Z,9.74
2018-03-29T13:03:31.920Z,9.81
2018-03-29T13:04:31.949Z,9.89
2018-03-29T13:05:31.997Z,9.72
2018-03-29T13:06:32.022Z,9.72
2018-03-29T13:07:32.058Z,9.79
2018-03-29T13:08:32.093Z,9.83
2018-03-29T13:09:32.147Z,9.91
2018-03-29T13:10:32.165Z,10.01
2018-03-29T13:11:32.233Z,9.93
2018-03-29T13:12:32.258Z,9.96