createdAt,value
2018-04-12T00:00:07.590Z,22.70
2018-04-12T00:01:07.819Z,21.80
2018-04-12T00:02:08.045Z,29.10
2018-04-12T00:03:08.277Z,24.20
2018-04-12T00:04:08.503Z,20.00
2018-04-12T00:05:08.732Z,24.30
2018-04-12T00:06:08.961Z,24.30
2018-04-12T00:07:09.188Z,23.60
2018-04-12T00:08:09.416Z,28.00
2018-04-12T00:09:09.645Z,22.60
2018-04-12T00:10:09.875Z,23.40
2018-04-12T00:11:10.104Z,22.90
2018-04-12T00:12:10.331Z,28.70
2018-04-12T00:13:10.564Z,30.30
2018-04-12T00:14:10.792Z,24.20
2018-04-12T00:15:11.016Z,25.60
2018-04-12T00:16:11.249Z,23.80
2018-04-12T00:17:11.476Z,28.70
2018-04-12T00:18:11.702Z,26.00
2018-04-12T00:19:11.928Z,28.50
2018-04-12T00:20:12.157Z,27.60
2018-04-12T00:21:12.386Z,27.10
2018-04-12T00:22:12.613Z,25.80
2018-04-12T00:23:12.841Z,29.30
2018-04-12T00:24:13.072Z,32.10
2018-04-12T00:25:13.296Z,33.90
2018-04-12T00:26:13.525Z,30.40
2018-04-12T00:27:13.749Z,31.00
2018-04-12T00:28:13.988Z,38.50
2018-04-12T00:29:14.223Z,30.50
2018-04-12T00:30:14.443Z,33.40
2018-04-12T00:31:14.670Z,32.10
2018-04-12T00:32:14.900Z,35.20
2018-04-12T00:33:15.128Z,37.50
2018-04-12T00:34:15.359Z,36.50
2018-04-12T00:35:15.594Z,34.90
2018-04-12T00:36:15.816Z,32.50
2018-04-12T00:37:16.049Z,36.90
2018-04-12T00:38:16.272Z,30.60
2018-04-12T00:39:16.499Z,32.60
2018-04-12T00:40:16.728Z,32.50
2018-04-12T00:41:16.960Z,30.40
2018-04-12T00:42:17.183Z,34.40
2018-04-12T00:43:17.412Z,37.40
2018-04-12T00:44:17.641Z,38.70
2018-04-12T00:45:17.870Z,32.90
2018-04-12T00:46:18.097Z,27.90
2018-04-12T00:47:18.330Z,32.30
2018-04-12T00:48:18.559Z,30.50
2018-04-12T00:49:18.781Z,32.10
2018-04-12T00:50:19.011Z,33.40
2018-04-12T00:51:19.236Z,33.90
2018-04-12T00:52:19.467Z,29.10
2018-04-12T00:53:19.699Z,28.50
2018-04-12T00:54:19.920Z,30.50
2018-04-12T00:55:20.148Z,31.80
2018-04-12T00:56:20.369Z,30.20
2018-04-12T00:57:20.617Z,34.40
2018-04-12T00:58:20.844Z,34.40
2018-04-12T00:59:21.074Z,32.40
2018-04-12T01:00:21.303Z,35.00
2018-04-12T01:01:21.531Z,39.70
2018-04-12T01:02:21.760Z,30.30
2018-04-12T01:03:21.992Z,42.50
2018-04-12T01:04:22.221Z,36.40
2018-04-12T01:05:22.451Z,32.30
2018-04-12T01:06:22.677Z,29.70
2018-04-12T01:07:22.905Z,28.90
2018-04-12T01:08:23.136Z,32.50
2018-04-12T01:09:23.365Z,35.10
2018-04-12T01:10:23.593Z,33.40
2018-04-12T01:11:23.821Z,38.70
2018-04-12T01:12:24.048Z,37.20
2018-04-12T01:13:24.280Z,39.10
2018-04-12T01:14:24.509Z,36.70
2018-04-12T01:15:24.735Z,37.20
2018-04-12T01:16:24.962Z,30.40
2018-04-12T01:17:25.189Z,37.10
2018-04-12T01:18:25.417Z,33.60
2018-04-12T01:19:25.645Z,36.50
2018-04-12T01:20:25.878Z,30.10
2018-04-12T01:21:26.104Z,34.00
2018-04-12T01:22:26.343Z,39.20
2018-04-12T01:23:26.563Z,31.60
2018-04-12T01:24:26.790Z,33.20
2018-04-12T01:25:27.019Z,40.30
2018-04-12T01:26:27.246Z,36.00
2018-04-12T01:27:27.476Z,39.30
2018-04-12T01:28:27.702Z,37.90
2018-04-12T01:29:27.928Z,36.20
2018-04-12T01:30:28.155Z,44.30
2018-04-12T01:31:28.383Z,38.60
2018-04-12T01:32:28.614Z,35.50
2018-04-12T01:33:28.844Z,40.70
2018-04-12T01:34:29.073Z,41.20
2018-04-12T01:35:29.301Z,33.50
2018-04-12T01:36:29.529Z,36.40
2018-04-12T01:37:29.758Z,38.00
2018-04-12T01:38:29.985Z,37.60
2018-04-12T01:39:30.215Z,41.30
2018-04-12T01:40:30.442Z,41.00
2018-04-12T01:41:30.669Z,48.30
2018-04-12T01:42:30.898Z,41.70
2018-04-12T01:43:31.127Z,40.20
2018-04-12T01:44:31.355Z,41.00
2018-04-12T01:45:31.584Z,42.00
2018-04-12T01:46:31.812Z,49.10
2018-04-12T01:47:32.045Z,39.30
2018-04-12T01:48:32.272Z,42.60
2018-04-12T01:49:32.501Z,36.80
2018-04-12T01:50:32.731Z,44.20
2018-04-12T01:51:32.958Z,37.80
2018-04-12T01:52:33.187Z,42.20
2018-04-12T01:53:33.412Z,38.50
2018-04-12T01:54:33.634Z,38.50
2018-04-12T01:55:33.862Z,39.70
2018-04-12T01:56:34.093Z,41.20
2018-04-12T01:57:34.322Z,42.90
2018-04-12T01:58:34.548Z,39.80
2018-04-12T01:59:34.789Z,41.20
2018-04-12T02:00:35.007Z,46.30
2018-04-12T02:01:35.238Z,46.40
2018-04-12T02:02:35.465Z,45.40
2018-04-12T02:03:35.692Z,54.80
2018-04-12T02:04:35.918Z,42.10
2018-04-12T02:05:36.146Z,35.90
2018-04-12T02:06:36.375Z,45.90
2018-04-12T02:07:36.604Z,42.20
2018-04-12T02:08:36.837Z,41.40
2018-04-12T02:09:37.065Z,47.70
2018-04-12T02:10:37.300Z,43.70
2018-04-12T02:11:37.525Z,43.50
2018-04-12T02:12:37.755Z,38.50
2018-04-12T02:13:37.985Z,52.10
2018-04-12T02:14:38.212Z,44.80
2018-04-12T02:15:38.440Z,49.10
2018-04-12T02:16:38.671Z,44.80
2018-04-12T02:17:38.900Z,51.20
2018-04-12T02:18:39.129Z,46.10
2018-04-12T02:19:39.359Z,42.30
2018-04-12T02:20:39.588Z,45.90
2018-04-12T02:21:39.817Z,41.90
2018-04-12T02:22:40.057Z,43.00
2018-04-12T02:23:40.275Z,41.30
2018-04-12T02:24:40.503Z,45.60
2018-04-12T02:25:40.733Z,53.50
2018-04-12T02:26:40.962Z,44.20
2018-04-12T02:27:41.191Z,44.20
2018-04-12T02:28:41.421Z,48.70
2018-04-12T02:29:41.648Z,49.10
2018-04-12T02:30:41.879Z,45.50
2018-04-12T02:31:42.108Z,55.10
2018-04-12T02:32:42.335Z,52.10
2018-04-12T02:33:42.570Z,47.20
2018-04-12T02:34:42.794Z,44.70
2018-04-12T02:35:43.032Z,47.40
2018-04-12T02:36:43.261Z,36.30
2018-04-12T02:37:43.490Z,40.30
2018-04-12T02:38:43.718Z,37.90
2018-04-12T02:39:43.944Z,43.40
2018-04-12T02:40:44.176Z,46.90
2018-04-12T02:41:44.407Z,46.60
2018-04-12T02:42:44.636Z,50.70
2018-04-12T02:43:44.867Z,43.60
2018-04-12T02:44:45.094Z,47.00
2018-04-12T02:45:45.322Z,50.20
2018-04-12T02:46:45.554Z,49.40
2018-04-12T02:47:45.781Z,40.00
2018-04-12T02:48:46.015Z,45.90
2018-04-12T02:49:46.243Z,52.00
2018-04-12T02:50:46.473Z,51.60
2018-04-12T02:51:46.697Z,48.80
2018-04-12T02:52:46.923Z,48.00
2018-04-12T02:53:47.154Z,43.30
2018-04-12T02:54:47.383Z,47.00
2018-04-12T02:55:47.613Z,47.60
2018-04-12T02:56:47.841Z,50.60
2018-04-12T02:57:48.069Z,46.00
2018-04-12T02:58:48.297Z,51.50
2018-04-12T02:59:48.528Z,44.20
2018-04-12T03:00:48.755Z,39.70
2018-04-12T03:01:48.984Z,44.80
2018-04-12T03:02:49.215Z,50.20
2018-04-12T03:03:49.442Z,50.90
2018-04-12T03:04:49.672Z,42.10
2018-04-12T03:05:49.900Z,50.10
2018-04-12T03:06:50.130Z,52.10
2018-04-12T03:07:50.361Z,45.00
2018-04-12T03:08:50.591Z,44.30
2018-04-12T03:09:50.818Z,43.90
2018-04-12T03:10:51.047Z,52.00
2018-04-12T03:11:51.274Z,43.00
2018-04-12T03:12:51.503Z,46.70
2018-04-12T03:13:51.733Z,49.70
2018-04-12T03:14:51.964Z,46.40
2018-04-12T03:15:52.190Z,42.80
2018-04-12T03:16:52.419Z,44.60
2018-04-12T03:17:52.649Z,47.50
2018-04-12T03:18:52.877Z,43.40
2018-04-12T03:19:53.108Z,43.70
2018-04-12T03:20:53.337Z,40.90
2018-04-12T03:21:53.565Z,50.60
2018-04-12T03:22:53.796Z,46.10
2018-04-12T03:23:54.030Z,46.20
2018-04-12T03:24:54.254Z,42.60
2018-04-12T03:25:54.485Z,44.00
2018-04-12T03:26:54.716Z,48.10
2018-04-12T03:27:54.942Z,49.50
2018-04-12T03:28:55.176Z,44.40
2018-04-12T03:29:55.418Z,48.60
2018-04-12T03:30:55.635Z,43.80
2018-04-12T03:31:55.862Z,52.70
2018-04-12T03:32:56.094Z,47.60
2018-04-12T03:33:56.320Z,52.10
2018-04-12T03:34:56.548Z,44.40
2018-04-12T03:35:56.777Z,47.80
2018-04-12T03:36:57.006Z,50.80
2018-04-12T03:37:57.235Z,44.70
2018-04-12T03:38:57.464Z,44.20
2018-04-12T03:39:57.694Z,43.10
2018-04-12T03:40:57.920Z,51.70
2018-04-12T03:41:58.153Z,52.70
2018-04-12T03:42:58.377Z,52.60
2018-04-12T03:43:58.608Z,50.60
2018-04-12T03:44:58.836Z,37.00
2018-04-12T03:45:59.062Z,49.40
2018-04-12T03:46:59.291Z,50.70
2018-04-12T03:47:59.520Z,49.80
2018-04-12T03:48:59.766Z,55.10
2018-04-12T03:49:59.987Z,40.70
2018-04-12T03:51:00.207Z,45.20
2018-04-12T03:52:00.438Z,47.60
2018-04-12T03:53:00.665Z,46.10
2018-04-12T03:54:00.895Z,45.20
2018-04-12T03:55:01.123Z,47.20
2018-04-12T03:56:01.357Z,49.40
2018-04-12T03:57:01.582Z,49.80
2018-04-12T03:58:01.812Z,43.20
2018-04-12T03:59:02.041Z,55.30
2018-04-12T04:00:02.270Z,51.90
2018-04-12T04:01:02.499Z,54.70
2018-04-12T04:02:02.772Z,49.60
2018-04-12T04:03:02.958Z,46.80
2018-04-12T04:04:03.183Z,53.20
2018-04-12T04:05:03.412Z,48.70
2018-04-12T04:06:03.641Z,54.20
2018-04-12T04:07:03.870Z,53.10
2018-04-12T04:08:04.102Z,47.00
2018-04-12T04:09:04.327Z,44.10
2018-04-12T04:10:04.557Z,50.80
2018-04-12T04:11:04.786Z,54.70
2018-04-12T04:12:05.016Z,50.90
2018-04-12T04:13:05.247Z,54.70
2018-04-12T04:14:05.477Z,44.20
2018-04-12T04:15:05.704Z,42.50
2018-04-12T04:16:05.936Z,45.00
2018-04-12T04:17:06.162Z,48.60
2018-04-12T04:18:06.400Z,46.00
2018-04-12T04:19:06.620Z,50.10
2018-04-12T04:20:06.851Z,48.10
2018-04-12T04:21:07.079Z,45.10
2018-04-12T04:22:07.308Z,47.20
2018-04-12T04:23:07.538Z,47.30
2018-04-12T04:24:07.772Z,44.40
2018-04-12T04:25:07.997Z,49.40
2018-04-12T04:26:08.227Z,43.60
2018-04-12T04:27:08.464Z,54.00
2018-04-12T04:28:08.692Z,43.10
2018-04-12T04:29:08.923Z,38.00
2018-04-12T04:30:09.154Z,43.80
2018-04-12T04:31:09.381Z,47.70
2018-04-12T04:32:09.611Z,49.40
2018-04-12T04:33:09.840Z,43.80
2018-04-12T04:34:10.068Z,51.40
2018-04-12T04:35:10.297Z,43.00
2018-04-12T04:36:10.527Z,51.60
2018-04-12T04:37:10.756Z,44.60
2018-04-12T04:38:10.984Z,38.70
2018-04-12T04:39:11.214Z,37.50
2018-04-12T04:40:11.447Z,42.40
2018-04-12T04:41:11.675Z,63.30
2018-04-12T04:42:11.904Z,49.40
2018-04-12T04:43:12.134Z,51.40
2018-04-12T04:44:12.367Z,50.60
2018-04-12T04:45:12.591Z,42.60
2018-04-12T04:46:12.821Z,45.30
2018-04-12T04:47:13.054Z,51.90
2018-04-12T04:48:13.294Z,53.70
2018-04-12T04:49:13.509Z,51.30
2018-04-12T04:50:13.742Z,58.50
2018-04-12T04:51:13.968Z,51.90
2018-04-12T04:52:14.198Z,52.00
2018-04-12T04:53:14.427Z,47.70
2018-04-12T04:54:14.656Z,49.90
2018-04-12T04:55:14.888Z,48.40
2018-04-12T04:56:15.118Z,44.90
2018-04-12T04:57:15.345Z,49.80
2018-04-12T04:58:15.575Z,46.00
2018-04-12T04:59:15.807Z,51.40
2018-04-12T05:00:16.033Z,61.00
2018-04-12T05:01:16.263Z,47.90
2018-04-12T05:02:16.492Z,46.60
2018-04-12T05:03:16.723Z,53.90
2018-04-12T05:04:16.954Z,53.90
2018-04-12T05:05:17.182Z,49.90
2018-04-12T05:06:17.410Z,52.90
2018-04-12T05:07:17.657Z,49.10
2018-04-12T05:08:17.872Z,42.40
2018-04-12T05:09:18.098Z,43.60
2018-04-12T05:10:18.324Z,47.90
2018-04-12T05:11:18.555Z,52.50
2018-04-12T05:12:18.823Z,48.40
2018-04-12T05:13:19.013Z,54.90
2018-04-12T05:14:19.243Z,55.10
2018-04-12T05:15:19.473Z,53.80
2018-04-12T05:16:19.706Z,52.80
2018-04-12T05:17:19.932Z,48.30
2018-04-12T05:18:20.162Z,50.70
2018-04-12T05:19:20.390Z,50.00
2018-04-12T05:20:20.620Z,49.80
2018-04-12T05:21:20.849Z,49.40
2018-04-12T05:22:21.079Z,56.40
2018-04-12T05:23:21.309Z,49.70
2018-04-12T05:24:21.538Z,48.20
2018-04-12T05:25:21.768Z,54.40
2018-04-12T05:26:21.997Z,53.00
2018-04-12T05:27:22.231Z,50.70
2018-04-12T05:28:22.457Z,51.30
2018-04-12T05:29:22.689Z,43.70
2018-04-12T05:30:22.916Z,46.40
2018-04-12T05:31:23.146Z,41.90
2018-04-12T05:32:23.377Z,44.50
2018-04-12T05:33:23.606Z,44.80
2018-04-12T05:34:23.840Z,52.50
2018-04-12T05:35:24.066Z,52.30
2018-04-12T05:36:24.296Z,54.50
2018-04-12T05:37:24.526Z,44.70
2018-04-12T05:38:24.756Z,44.00
2018-04-12T05:39:24.987Z,46.10
2018-04-12T05:40:25.218Z,46.90
2018-04-12T05:41:25.450Z,48.30
2018-04-12T05:42:25.679Z,47.00
2018-04-12T05:43:25.909Z,46.30
2018-04-12T05:44:26.138Z,43.60
2018-04-12T05:45:26.370Z,50.40
2018-04-12T05:46:26.634Z,50.70
2018-04-12T05:47:26.836Z,45.20
2018-04-12T05:48:27.058Z,41.80
2018-04-12T05:49:27.292Z,46.60
2018-04-12T05:50:27.522Z,41.90
2018-04-12T05:51:27.752Z,44.70
2018-04-12T05:52:27.983Z,47.10
2018-04-12T05:53:28.212Z,51.50
2018-04-12T05:54:28.443Z,46.90
2018-04-12T05:55:28.672Z,40.70
2018-04-12T05:56:28.902Z,48.80
2018-04-12T05:57:29.135Z,38.10
2018-04-12T05:58:29.365Z,46.00
2018-04-12T05:59:29.640Z,42.50
2018-04-12T06:00:29.829Z,47.80
2018-04-12T06:01:30.061Z,41.30
2018-04-12T06:02:30.288Z,44.40
2018-04-12T06:03:30.519Z,48.40
2018-04-12T06:04:30.750Z,50.90
2018-04-12T06:05:30.981Z,45.80
2018-04-12T06:06:31.211Z,45.90
2018-04-12T06:07:31.439Z,45.70
2018-04-12T06:08:31.672Z,49.00
2018-04-12T06:09:31.901Z,50.90
2018-04-12T06:10:32.134Z,47.40
2018-04-12T06:11:32.364Z,46.90
2018-04-12T06:12:32.596Z,49.00
2018-04-12T06:13:32.827Z,46.00
2018-04-12T06:14:33.061Z,46.80
2018-04-12T06:15:33.286Z,43.20
2018-04-12T06:16:33.518Z,43.80
2018-04-12T06:17:33.747Z,45.50
2018-04-12T06:18:33.978Z,45.90
2018-04-12T06:19:34.203Z,48.20
2018-04-12T06:20:34.438Z,44.80
2018-04-12T06:21:34.665Z,38.00
2018-04-12T06:22:34.898Z,42.70
2018-04-12T06:23:35.127Z,49.70
2018-04-12T06:24:35.364Z,45.20
2018-04-12T06:25:35.592Z,45.30
2018-04-12T06:26:35.820Z,46.20
2018-04-12T06:27:36.052Z,45.60
2018-04-12T06:28:36.280Z,42.90
2018-04-12T06:29:36.511Z,46.70
2018-04-12T06:30:36.745Z,45.00
2018-04-12T06:31:36.974Z,49.80
2018-04-12T06:32:37.204Z,44.80
2018-04-12T06:33:37.431Z,42.60
2018-04-12T06:34:37.660Z,39.00
2018-04-12T06:35:37.894Z,44.00
2018-04-12T06:36:38.124Z,42.90
2018-04-12T06:37:38.351Z,42.40
2018-04-12T06:38:38.583Z,45.90
2018-04-12T06:39:38.816Z,44.50
2018-04-12T06:40:39.040Z,41.70
2018-04-12T06:41:39.271Z,39.10
2018-04-12T06:42:39.508Z,44.00
2018-04-12T06:43:39.748Z,44.50
2018-04-12T06:44:39.975Z,41.20
2018-04-12T06:45:40.207Z,41.70
2018-04-12T06:46:40.454Z,40.30
2018-04-12T06:47:40.756Z,41.50
2018-04-12T06:48:40.946Z,43.00
2018-04-12T06:49:41.175Z,41.70
2018-04-12T06:50:41.417Z,46.50
2018-04-12T06:51:41.637Z,45.20
2018-04-12T06:52:41.857Z,41.70
2018-04-12T06:53:42.097Z,38.60
2018-04-12T06:54:42.318Z,39.90
2018-04-12T06:55:42.548Z,40.20
2018-04-12T06:56:42.778Z,45.10
2018-04-12T06:57:43.008Z,44.80
2018-04-12T06:58:43.242Z,40.10
2018-04-12T06:59:43.473Z,44.80
2018-04-12T07:00:43.696Z,42.60
2018-04-12T07:01:43.929Z,37.20
2018-04-12T07:02:44.164Z,40.50
2018-04-12T07:03:44.391Z,44.30
2018-04-12T07:04:44.630Z,44.90
2018-04-12T07:05:44.854Z,38.10
2018-04-12T07:06:45.083Z,36.90
2018-04-12T07:07:45.309Z,46.80
2018-04-12T07:08:45.540Z,43.50
2018-04-12T07:09:45.770Z,40.00
2018-04-12T07:10:46.005Z,42.40
2018-04-12T07:11:46.233Z,48.30
2018-04-12T07:12:46.465Z,38.90
2018-04-12T07:13:46.695Z,40.90
2018-04-12T07:14:46.925Z,36.00
2018-04-12T07:15:47.159Z,40.90
2018-04-12T07:16:47.383Z,43.20
2018-04-12T07:17:47.618Z,41.20
2018-04-12T07:18:47.871Z,38.50
2018-04-12T07:19:48.105Z,41.90
2018-04-12T07:20:48.340Z,40.10
2018-04-12T07:21:48.569Z,46.80
2018-04-12T07:22:48.800Z,46.00
2018-04-12T07:23:49.035Z,47.30
2018-04-12T07:24:49.264Z,44.70
2018-04-12T07:25:49.497Z,40.70
2018-04-12T07:26:49.725Z,39.90
2018-04-12T07:27:49.959Z,37.00
2018-04-12T07:28:50.191Z,38.00
2018-04-12T07:29:50.424Z,41.60
2018-04-12T07:30:50.656Z,38.10
2018-04-12T07:31:50.896Z,39.10
2018-04-12T07:32:51.121Z,34.30
2018-04-12T07:33:51.351Z,37.40
2018-04-12T07:34:51.585Z,43.80
2018-04-12T07:35:51.817Z,39.60
2018-04-12T07:36:52.054Z,34.20
2018-04-12T07:37:52.290Z,31.50
2018-04-12T07:38:52.525Z,37.10
2018-04-12T07:39:52.751Z,32.90
2018-04-12T07:40:52.985Z,40.00
2018-04-12T07:41:53.220Z,34.80
2018-04-12T07:42:53.452Z,30.50
2018-04-12T07:43:53.685Z,38.30
2018-04-12T07:44:53.917Z,33.40
2018-04-12T07:45:54.148Z,36.30
2018-04-12T07:46:54.383Z,34.80
2018-04-12T07:47:54.617Z,34.80
2018-04-12T07:48:54.850Z,38.30
2018-04-12T07:49:55.081Z,35.90
2018-04-12T07:50:55.316Z,33.30
2018-04-12T07:51:55.549Z,29.40
2018-04-12T07:52:55.783Z,31.40
2018-04-12T07:53:56.015Z,33.30
2018-04-12T07:54:56.248Z,38.80
2018-04-12T07:55:56.479Z,33.00
2018-04-12T07:56:56.712Z,34.50
2018-04-12T07:57:56.951Z,39.90
2018-04-12T07:58:57.177Z,35.30
2018-04-12T07:59:57.415Z,33.20
2018-04-12T08:00:57.643Z,31.50
2018-04-12T08:01:57.880Z,32.90
2018-04-12T08:02:58.112Z,33.90
2018-04-12T08:03:58.347Z,41.80
2018-04-12T08:04:58.576Z,33.30
2018-04-12T08:05:58.807Z,37.80
2018-04-12T08:06:59.040Z,34.90
2018-04-12T08:07:59.296Z,36.90
2018-04-12T08:08:59.501Z,37.20
2018-04-12T08:09:59.735Z,35.00
2018-04-12T08:10:59.966Z,39.20
2018-04-12T08:12:00.197Z,39.10
2018-04-12T08:13:00.427Z,37.20
2018-04-12T08:14:00.661Z,43.80
2018-04-12T08:15:00.898Z,40.70
2018-04-12T08:16:01.128Z,41.40
2018-04-12T08:17:01.357Z,42.90
2018-04-12T08:18:01.590Z,43.60
2018-04-12T08:19:01.822Z,48.00
2018-04-12T08:20:02.059Z,40.40
2018-04-12T08:21:02.283Z,49.10
2018-04-12T08:22:02.517Z,41.40
2018-04-12T08:23:02.748Z,46.00
2018-04-12T08:24:02.981Z,44.20
2018-04-12T08:25:03.213Z,45.50
2018-04-12T08:26:03.442Z,44.80
2018-04-12T08:27:03.679Z,40.20
2018-04-12T08:28:03.912Z,40.50
2018-04-12T08:29:04.141Z,39.10
2018-04-12T08:30:04.365Z,47.10
2018-04-12T08:31:04.600Z,37.70
2018-04-12T08:32:04.831Z,37.90
2018-04-12T08:33:05.064Z,43.40
2018-04-12T08:34:05.289Z,38.20
2018-04-12T08:35:05.524Z,35.60
2018-04-12T08:36:05.755Z,39.50
2018-04-12T08:37:05.991Z,32.10
2018-04-12T08:38:06.222Z,36.70
2018-04-12T08:39:06.460Z,40.80
2018-04-12T08:40:06.685Z,35.70
2018-04-12T08:41:06.916Z,35.20
2018-04-12T08:42:07.147Z,40.80
2018-04-12T08:43:07.379Z,33.40
2018-04-12T08:44:07.608Z,32.60
2018-04-12T08:45:07.843Z,30.60
2018-04-12T08:46:08.071Z,33.10
2018-04-12T08:47:08.301Z,32.70
2018-04-12T08:48:08.538Z,36.50
2018-04-12T08:49:08.765Z,36.00
2018-04-12T08:50:08.996Z,44.60
2018-04-12T08:51:09.223Z,30.40
2018-04-12T08:52:09.459Z,36.60
2018-04-12T08:53:09.730Z,34.80
2018-04-12T08:54:09.913Z,34.50
2018-04-12T08:55:10.145Z,32.20
2018-04-12T08:56:10.378Z,37.10
2018-04-12T08:57:10.622Z,37.40
2018-04-12T08:58:10.838Z,35.10
2018-04-12T08:59:11.072Z,35.50
2018-04-12T09:00:11.305Z,40.70
2018-04-12T09:01:11.535Z,35.10
2018-04-12T09:02:11.766Z,32.30
2018-04-12T09:03:12.000Z,29.40
2018-04-12T09:04:12.230Z,32.10
2018-04-12T09:05:12.462Z,35.20
2018-04-12T09:06:12.696Z,30.00
2018-04-12T09:07:12.925Z,29.30
2018-04-12T09:08:13.158Z,32.20
2018-04-12T09:09:13.390Z,28.50
2018-04-12T09:10:13.621Z,34.40
2018-04-12T09:11:13.853Z,31.20
2018-04-12T09:12:14.108Z,34.20
2018-04-12T09:13:14.319Z,27.90
2018-04-12T09:14:14.549Z,34.00
2018-04-12T09:15:14.782Z,31.90
2018-04-12T09:16:15.013Z,30.10
2018-04-12T09:17:15.244Z,28.30
2018-04-12T09:18:15.479Z,31.90
2018-04-12T09:19:15.710Z,35.90
2018-04-12T09:20:15.940Z,33.00
2018-04-12T09:21:16.172Z,29.20
2018-04-12T09:22:16.403Z,30.10
2018-04-12T09:23:16.636Z,29.20
2018-04-12T09:24:16.868Z,37.60
2018-04-12T09:25:17.097Z,30.30
2018-04-12T09:26:17.328Z,28.60
2018-04-12T09:27:17.567Z,29.00
2018-04-12T09:28:17.795Z,27.70
2018-04-12T09:29:18.026Z,29.30
2018-04-12T09:30:18.260Z,32.50
2018-04-12T09:31:18.494Z,30.00
2018-04-12T09:32:18.723Z,27.80
2018-04-12T09:33:18.970Z,32.20
2018-04-12T09:34:19.191Z,31.80
2018-04-12T09:35:19.417Z,34.60
2018-04-12T09:36:19.651Z,32.00
2018-04-12T09:37:19.879Z,33.20
2018-04-12T09:38:20.111Z,25.20
2018-04-12T09:39:20.345Z,31.50
2018-04-12T09:40:20.577Z,28.90
2018-04-12T09:41:20.891Z,27.70
2018-04-12T09:42:21.039Z,33.70
2018-04-12T09:43:21.271Z,29.40
2018-04-12T09:44:21.503Z,30.60
2018-04-12T09:45:21.734Z,30.00
2018-04-12T09:46:21.977Z,25.70
2018-04-12T09:47:22.196Z,27.90
2018-04-12T09:48:22.429Z,31.10
2018-04-12T09:49:22.741Z,26.70
2018-04-12T09:50:22.896Z,33.00
2018-04-12T09:51:23.123Z,32.40
2018-04-12T09:52:23.355Z,27.30
2018-04-12T09:53:23.591Z,29.20
2018-04-12T09:54:23.820Z,28.30
2018-04-12T09:55:24.052Z,33.20
2018-04-12T09:56:24.295Z,29.00
2018-04-12T09:57:24.518Z,28.80
2018-04-12T09:58:24.747Z,30.60
2018-04-12T09:59:24.980Z,26.30
2018-04-12T10:00:25.210Z,23.90
2018-04-12T10:01:25.443Z,31.70
2018-04-12T10:02:25.675Z,27.90
2018-04-12T10:03:25.906Z,29.00
2018-04-12T10:04:26.140Z,33.90
2018-04-12T10:05:26.365Z,36.90
2018-04-12T10:06:26.600Z,27.00
2018-04-12T10:07:26.829Z,33.90
2018-04-12T10:08:27.065Z,34.30
2018-04-12T10:09:27.295Z,33.10
2018-04-12T10:10:27.534Z,29.60
2018-04-12T10:11:27.759Z,37.10
2018-04-12T10:12:27.991Z,30.40
2018-04-12T10:13:28.226Z,33.10
2018-04-12T10:14:28.454Z,28.70
2018-04-12T10:15:28.687Z,31.70
2018-04-12T10:16:28.920Z,36.30
2018-04-12T10:17:29.152Z,26.90
2018-04-12T10:18:29.385Z,31.50
2018-04-12T10:19:29.617Z,27.20
2018-04-12T10:20:29.846Z,25.00
2018-04-12T10:21:30.083Z,23.80
2018-04-12T10:22:30.318Z,28.20
2018-04-12T10:23:30.556Z,25.60
2018-04-12T10:24:30.782Z,25.70
2018-04-12T10:25:31.019Z,27.30
2018-04-12T10:26:31.255Z,23.80
2018-04-12T10:27:31.483Z,24.50
2018-04-12T10:28:31.722Z,29.40
2018-04-12T10:29:31.949Z,29.90
2018-04-12T10:30:32.183Z,29.60
2018-04-12T10:31:32.413Z,28.00
2018-04-12T10:32:32.647Z,27.90
2018-04-12T10:33:32.880Z,22.10
2018-04-12T10:34:33.112Z,23.90
2018-04-12T10:35:33.344Z,25.70
2018-04-12T10:36:33.575Z,27.30
2018-04-12T10:37:33.809Z,27.30
2018-04-12T10:38:34.042Z,23.20
2018-04-12T10:39:34.306Z,23.50
2018-04-12T10:40:34.504Z,27.10
2018-04-12T10:41:34.758Z,20.90
2018-04-12T10:42:34.971Z,23.50
2018-04-12T10:43:35.203Z,23.60
2018-04-12T10:44:35.433Z,24.00
2018-04-12T10:45:35.665Z,24.40
2018-04-12T10:46:35.899Z,24.30
2018-04-12T10:47:36.136Z,22.30
2018-04-12T10:48:36.365Z,23.40
2018-04-12T10:49:36.600Z,25.60
2018-04-12T10:50:36.832Z,22.20
2018-04-12T10:51:37.066Z,23.20
2018-04-12T10:52:37.296Z,25.60
2018-04-12T10:53:37.531Z,28.40
2018-04-12T10:54:37.764Z,27.90
2018-04-12T10:55:37.995Z,22.90
2018-04-12T10:56:38.229Z,26.40
2018-04-12T10:57:38.459Z,24.30
2018-04-12T10:58:38.692Z,25.40
2018-04-12T10:59:38.930Z,21.10
2018-04-12T11:00:39.165Z,21.20
2018-04-12T11:01:39.404Z,23.70
2018-04-12T11:02:39.633Z,26.40
2018-04-12T11:03:39.862Z,22.10
2018-04-12T11:04:40.096Z,26.00
2018-04-12T11:05:40.329Z,28.60
2018-04-12T11:06:40.564Z,23.40
2018-04-12T11:07:40.797Z,23.20
2018-04-12T11:08:41.030Z,21.50
2018-04-12T11:09:41.261Z,24.50
2018-04-12T11:10:41.496Z,22.00
2018-04-12T11:11:41.728Z,22.40
2018-04-12T11:12:41.962Z,23.00
2018-04-12T11:13:42.193Z,25.70
2018-04-12T11:14:42.430Z,25.30
2018-04-12T11:15:42.665Z,22.90
2018-04-12T11:16:42.891Z,23.10
2018-04-12T11:17:43.125Z,26.50
2018-04-12T11:18:43.359Z,26.80
2018-04-12T11:19:43.594Z,22.80
2018-04-12T11:20:43.826Z,23.30
2018-04-12T11:21:44.061Z,24.40
2018-04-12T11:22:44.293Z,22.00
2018-04-12T11:23:44.545Z,20.00
2018-04-12T11:24:44.785Z,23.80
2018-04-12T11:25:45.007Z,28.40
2018-04-12T11:26:45.230Z,25.00
2018-04-12T11:27:45.462Z,22.80
2018-04-12T11:28:45.695Z,20.20
2018-04-12T11:29:45.957Z,22.70
2018-04-12T11:30:46.162Z,22.10
2018-04-12T11:31:46.404Z,24.20
2018-04-12T11:32:46.631Z,26.20
2018-04-12T11:33:46.863Z,21.50
2018-04-12T11:34:47.109Z,22.20
2018-04-12T11:35:47.329Z,19.40
2018-04-12T11:36:47.566Z,20.20
2018-04-12T11:37:47.798Z,23.60
2018-04-12T11:38:48.035Z,27.60
2018-04-12T11:39:48.265Z,24.00
2018-04-12T11:40:48.497Z,26.10
2018-04-12T11:41:48.732Z,24.60
2018-04-12T11:42:49.018Z,26.10
2018-04-12T11:43:49.197Z,28.30
2018-04-12T11:44:49.433Z,24.40
2018-04-12T11:45:49.667Z,24.20
2018-04-12T11:46:49.927Z,29.30
2018-04-12T11:47:50.143Z,26.10
2018-04-12T11:48:50.371Z,26.20
2018-04-12T11:49:50.629Z,22.80
2018-04-12T11:50:50.836Z,19.50
2018-04-12T11:51:51.070Z,19.50
2018-04-12T11:52:51.310Z,18.20
2018-04-12T11:53:51.540Z,22.60
2018-04-12T11:54:51.772Z,23.10
2018-04-12T11:55:52.008Z,21.10
2018-04-12T11:56:52.244Z,15.10
2018-04-12T11:57:52.471Z,15.10
2018-04-12T11:58:52.703Z,17.60
2018-04-12T11:59:52.944Z,18.30
2018-04-12T12:00:53.175Z,17.20
2018-04-12T12:01:53.409Z,13.30
2018-04-12T12:02:53.642Z,14.00
2018-04-12T12:03:53.877Z,12.30
2018-04-12T12:04:54.111Z,15.70
2018-04-12T12:05:54.346Z,19.70
2018-04-12T12:06:54.594Z,13.20
2018-04-12T12:07:54.821Z,16.60
2018-04-12T12:08:55.056Z,24.10
2018-04-12T12:09:55.289Z,17.80
2018-04-12T12:10:55.524Z,18.00
2018-04-12T12:11:55.766Z,18.10
2018-04-12T12:12:55.999Z,17.30
2018-04-12T12:13:56.234Z,19.70
2018-04-12T12:14:56.467Z,18.80
2018-04-12T12:15:56.697Z,20.60
2018-04-12T12:16:56.945Z,17.10
2018-04-12T12:17:57.183Z,13.60
2018-04-12T12:18:57.413Z,11.40
2018-04-12T12:19:57.646Z,14.90
2018-04-12T12:20:57.885Z,12.30
2018-04-12T12:21:58.120Z,15.40
2018-04-12T12:22:58.360Z,15.20
2018-04-12T12:23:58.586Z,15.50
2018-04-12T12:24:58.827Z,15.20
2018-04-12T12:25:59.060Z,15.80
2018-04-12T12:26:59.295Z,13.50
2018-04-12T12:27:59.528Z,13.20
2018-04-12T12:28:59.761Z,13.20
2018-04-12T12:29:59.999Z,14.10
2018-04-12T12:31:00.232Z,13.10
2018-04-12T12:32:00.474Z,16.40
2018-04-12T12:33:00.701Z,14.20
2018-04-12T12:34:00.935Z,13.80
2018-04-12T12:35:01.174Z,13.20
2018-04-12T12:36:01.415Z,14.60
2018-04-12T12:37:01.651Z,15.40
2018-04-12T12:38:01.881Z,11.00
2018-04-12T12:39:02.122Z,11.20
2018-04-12T12:40:02.359Z,11.90
2018-04-12T12:41:02.592Z,12.90
2018-04-12T12:42:02.828Z,10.80
2018-04-12T12:43:03.069Z,7.40
2018-04-12T12:44:03.306Z,10.30
2018-04-12T12:45:03.541Z,11.90
2018-04-12T12:46:03.775Z,10.00
2018-04-12T12:47:04.021Z,10.00
2018-04-12T12:48:04.244Z,9.50
2018-04-12T12:49:04.479Z,9.40
2018-04-12T12:50:04.717Z,13.40
2018-04-12T12:51:04.957Z,7.10
2018-04-12T12:52:05.191Z,7.90
2018-04-12T12:53:05.425Z,9.60
2018-04-12T12:54:05.659Z,9.60
2018-04-12T12:55:05.896Z,12.50