createdAt,value
2018-09-24T00:00:34.956Z,8.81
2018-09-24T00:01:34.944Z,8.87
2018-09-24T00:02:34.940Z,8.86
2018-09-24T00:03:34.993Z,8.86
2018-09-24T00:04:34.918Z,8.86
2018-09-24T00:05:34.923Z,8.73
2018-09-24T00:06:34.892Z,8.84
2018-09-24T00:07:34.883Z,8.70
2018-09-24T00:08:34.878Z,8.73
2018-09-24T00:09:34.856Z,8.65
2018-09-24T00:10:34.863Z,8.70
2018-09-24T00:11:34.870Z,8.62
2018-09-24T00:12:34.843Z,8.71
2018-09-24T00:13:34.818Z,8.68
2018-09-24T00:14:34.828Z,8.70
2018-09-24T00:15:34.787Z,8.66
2018-09-24T00:16:34.777Z,8.68
2018-09-24T00:17:34.813Z,8.71
2018-09-24T00:18:34.753Z,8.66
2018-09-24T00:19:34.747Z,8.62
2018-09-24T00:20:34.751Z,8.66
2018-09-24T00:21:34.722Z,8.70
2018-09-24T00:22:34.745Z,8.65
2018-09-24T00:23:34.700Z,8.61
2018-09-24T00:24:34.689Z,8.58
2018-09-24T00:25:34.683Z,8.56
2018-09-24T00:26:34.691Z,8.52
2018-09-24T00:27:34.696Z,8.47
2018-09-24T00:28:34.645Z,8.56
2018-09-24T00:29:34.636Z,8.48
2018-09-24T00:30:34.622Z,8.56
2018-09-24T00:31:34.617Z,8.52
2018-09-24T00:32:34.621Z,8.48
2018-09-24T00:33:34.604Z,8.45
2018-09-24T00:34:34.595Z,8.47
2018-09-24T00:35:34.567Z,8.41
2018-09-24T00:36:34.561Z,8.41
2018-09-24T00:37:34.543Z,8.28
2018-09-24T00:38:34.543Z,8.30
2018-09-24T00:39:34.549Z,8.25
2018-09-24T00:40:34.509Z,8.12
2018-09-24T00:41:34.510Z,8.19
2018-09-24T00:42:34.494Z,8.08
2018-09-24T00:43:34.501Z,8.08
2018-09-24T00:44:34.486Z,8.11
2018-09-24T00:45:34.474Z,8.08
2018-09-24T00:46:34.443Z,8.12
2018-09-24T00:47:34.436Z,8.12
2018-09-24T00:48:34.431Z,8.11
2018-09-24T00:49:34.430Z,8.16
2018-09-24T00:50:34.399Z,8.12
2018-09-24T00:51:34.406Z,8.16
2018-09-24T00:52:34.373Z,8.19
2018-09-24T00:53:34.383Z,8.18
2018-09-24T00:54:34.364Z,8.18
2018-09-24T00:55:34.352Z,8.20
2018-09-24T00:56:34.375Z,8.12
2018-09-24T00:57:34.322Z,8.22
2018-09-24T00:58:34.309Z,8.23
2018-09-24T00:59:34.301Z,8.20
2018-09-24T01:00:34.316Z,8.19
2018-09-24T01:01:34.307Z,8.18
2018-09-24T01:02:34.264Z,8.22
2018-09-24T01:03:34.252Z,8.20
2018-09-24T01:04:34.239Z,8.18
2018-09-24T01:05:34.232Z,8.19
2018-09-24T01:06:34.254Z,8.19
2018-09-24T01:07:34.216Z,8.20
2018-09-24T01:08:34.198Z,8.25
2018-09-24T01:09:34.183Z,8.29
2018-09-24T01:10:34.174Z,8.28
2018-09-24T01:11:34.194Z,8.29
2018-09-24T01:12:34.156Z,8.33
2018-09-24T01:13:34.142Z,8.25
2018-09-24T01:14:34.128Z,8.37
2018-09-24T01:15:34.155Z,8.44
2018-09-24T01:16:34.129Z,8.44
2018-09-24T01:17:34.101Z,8.40
2018-09-24T01:18:34.083Z,8.40
2018-09-24T01:19:34.083Z,8.37
2018-09-24T01:20:34.062Z,8.40
2018-09-24T01:21:34.101Z,8.33
2018-09-24T01:22:34.047Z,8.30
2018-09-24T01:23:34.044Z,8.26
2018-09-24T01:24:34.017Z,8.33
2018-09-24T01:25:34.012Z,8.33
2018-09-24T01:26:43.554Z,8.33
2018-09-24T01:27:33.985Z,8.28
2018-09-24T01:28:34.005Z,8.38
2018-09-24T01:29:33.962Z,8.28
2018-09-24T01:30:33.981Z,8.19
2018-09-24T01:31:33.941Z,8.18
2018-09-24T01:32:33.927Z,8.16
2018-09-24T01:33:33.923Z,8.19
2018-09-24T01:34:33.928Z,8.20
2018-09-24T01:35:33.893Z,8.20
2018-09-24T01:36:33.884Z,8.15
2018-09-24T01:37:33.873Z,8.16
2018-09-24T01:38:33.893Z,8.18
2018-09-24T01:39:33.850Z,8.20
2018-09-24T01:40:33.866Z,8.22
2018-09-24T01:41:33.829Z,8.18
2018-09-24T01:42:33.816Z,8.22
2018-09-24T01:43:33.832Z,8.18
2018-09-24T01:44:33.797Z,8.18
2018-09-24T01:45:33.790Z,8.20
2018-09-24T01:46:33.818Z,8.18
2018-09-24T01:47:33.766Z,8.12
2018-09-24T01:48:33.774Z,8.11
2018-09-24T01:49:33.737Z,8.00
2018-09-24T01:50:33.756Z,8.08
2018-09-24T01:51:33.745Z,8.16
2018-09-24T01:52:33.724Z,8.12
2018-09-24T01:53:33.693Z,8.16
2018-09-24T01:54:33.715Z,8.16
2018-09-24T01:55:33.671Z,8.19
2018-09-24T01:56:33.667Z,8.16
2018-09-24T01:57:33.653Z,8.19
2018-09-24T01:58:33.642Z,8.22
2018-09-24T01:59:33.668Z,8.18
2018-09-24T02:00:33.615Z,8.15
2018-09-24T02:01:33.603Z,8.19
2018-09-24T02:02:33.593Z,8.20
2018-09-24T02:03:33.623Z,8.19
2018-09-24T02:04:33.572Z,8.18
2018-09-24T02:05:33.562Z,8.29
2018-09-24T02:06:33.548Z,8.29
2018-09-24T02:07:33.538Z,8.19
2018-09-24T02:08:33.563Z,8.18
2018-09-24T02:09:33.524Z,8.29
2018-09-24T02:10:33.504Z,8.19
2018-09-24T02:11:33.494Z,8.18
2018-09-24T02:12:33.482Z,8.18
2018-09-24T02:13:33.494Z,8.22
2018-09-24T02:14:33.465Z,8.22
2018-09-24T02:15:33.462Z,8.11
2018-09-24T02:16:33.472Z,8.11
2018-09-24T02:17:33.425Z,8.11
2018-09-24T02:18:33.414Z,8.04
2018-09-24T02:19:33.415Z,8.11
2018-09-24T02:20:33.399Z,8.12
2018-09-24T02:21:33.407Z,8.12
2018-09-24T02:22:33.370Z,8.12
2018-09-24T02:23:33.359Z,8.12
2018-09-24T02:24:33.351Z,8.18
2018-09-24T02:25:33.398Z,8.16
2018-09-24T02:26:33.325Z,8.12
2018-09-24T02:27:33.346Z,8.22
2018-09-24T02:28:33.302Z,8.20
2018-09-24T02:29:33.291Z,8.16
2018-09-24T02:30:33.286Z,8.25
2018-09-24T02:31:33.270Z,8.16
2018-09-24T02:32:33.284Z,8.11
2018-09-24T02:33:33.251Z,8.15
2018-09-24T02:34:33.238Z,8.16
2018-09-24T02:35:33.225Z,8.22
2018-09-24T02:36:33.219Z,8.19
2018-09-24T02:37:33.230Z,8.19
2018-09-24T02:38:33.206Z,8.23
2018-09-24T02:39:33.182Z,8.20
2018-09-24T02:40:33.169Z,8.20
2018-09-24T02:41:33.157Z,8.30
2018-09-24T02:42:33.173Z,8.16
2018-09-24T02:43:33.141Z,8.18
2018-09-24T02:44:33.123Z,8.28
2018-09-24T02:45:33.113Z,8.18
2018-09-24T02:46:33.134Z,8.18
2018-09-24T02:47:33.092Z,8.28
2018-09-24T02:48:33.084Z,8.33
2018-09-24T02:49:33.083Z,8.29
2018-09-24T02:50:33.059Z,8.23
2018-09-24T02:51:33.088Z,8.28
2018-09-24T02:52:33.035Z,8.33
2018-09-24T02:53:33.025Z,8.19
2018-09-24T02:54:33.036Z,8.16
2018-09-24T02:55:33.014Z,8.18
2018-09-24T02:56:33.013Z,8.22
2018-09-24T02:57:32.981Z,8.15
2018-09-24T02:58:33.001Z,8.16
2018-09-24T02:59:32.957Z,8.15
2018-09-24T03:00:32.947Z,8.20
2018-09-24T03:01:32.952Z,8.22
2018-09-24T03:02:32.923Z,8.19
2018-09-24T03:03:32.970Z,8.22
2018-09-24T03:04:32.904Z,8.23
2018-09-24T03:05:32.891Z,8.18
2018-09-24T03:06:32.885Z,8.16
2018-09-24T03:07:32.868Z,8.12
2018-09-24T03:08:32.890Z,8.15
2018-09-24T03:09:32.846Z,8.15
2018-09-24T03:10:32.835Z,8.25
2018-09-24T03:11:32.847Z,8.20
2018-09-24T03:12:32.814Z,8.19
2018-09-24T03:13:32.800Z,8.18
2018-09-24T03:14:32.790Z,8.12
2018-09-24T03:15:32.778Z,8.15
2018-09-24T03:16:32.795Z,8.08
2018-09-24T03:17:32.758Z,8.16
2018-09-24T03:18:32.750Z,8.15
2018-09-24T03:19:32.735Z,8.18
2018-09-24T03:20:32.746Z,8.19
2018-09-24T03:21:32.710Z,8.26
2018-09-24T03:22:32.731Z,8.19
2018-09-24T03:23:32.690Z,8.33
2018-09-24T03:24:32.694Z,8.30
2018-09-24T03:25:32.670Z,8.29
2018-09-24T03:26:32.704Z,8.19
2018-09-24T03:27:32.650Z,8.29
2018-09-24T03:28:32.635Z,8.29
2018-09-24T03:29:32.631Z,8.30
2018-09-24T03:30:32.650Z,8.29
2018-09-24T03:31:32.644Z,8.30
2018-09-24T03:32:32.589Z,8.28
2018-09-24T03:33:32.576Z,8.25
2018-09-24T03:34:32.589Z,8.28
2018-09-24T03:35:32.582Z,8.22
2018-09-24T03:36:32.543Z,8.34
2018-09-24T03:37:32.533Z,8.20
2018-09-24T03:38:32.522Z,8.18
2018-09-24T03:39:32.536Z,8.19
2018-09-24T03:40:32.501Z,8.18
2018-09-24T03:41:32.496Z,8.20
2018-09-24T03:42:32.477Z,8.18
2018-09-24T03:43:32.466Z,8.20
2018-09-24T03:44:32.482Z,8.15
2018-09-24T03:45:32.443Z,8.19
2018-09-24T03:46:32.431Z,8.16
2018-09-24T03:47:32.454Z,8.18
2018-09-24T03:48:32.411Z,8.22
2018-09-24T03:49:32.408Z,8.15
2018-09-24T03:50:32.391Z,8.18
2018-09-24T03:51:32.384Z,8.18
2018-09-24T03:52:32.396Z,8.20
2018-09-24T03:53:42.082Z,8.22
2018-09-24T03:54:32.343Z,8.19
2018-09-24T03:55:32.330Z,8.12
2018-09-24T03:56:32.322Z,8.16
2018-09-24T03:57:32.308Z,8.08
2018-09-24T03:58:32.329Z,8.04
2018-09-24T03:59:32.286Z,8.05
2018-09-24T04:00:32.311Z,8.07
2018-09-24T04:01:32.297Z,7.97
2018-09-24T04:02:32.265Z,7.97
2018-09-24T04:03:32.244Z,7.89
2018-09-24T04:04:32.236Z,7.87
2018-09-24T04:05:32.251Z,7.89
2018-09-24T04:06:32.221Z,7.86
2018-09-24T04:07:32.231Z,7.89
2018-09-24T04:08:32.189Z,7.82
2018-09-24T04:09:32.195Z,7.75
2018-09-24T04:10:32.168Z,7.74
2018-09-24T04:11:32.152Z,7.77
2018-09-24T04:12:32.165Z,7.68
2018-09-24T04:13:32.129Z,7.80
2018-09-24T04:14:32.120Z,7.80
2018-09-24T04:15:32.143Z,7.77
2018-09-24T04:16:32.108Z,7.80
2018-09-24T04:17:32.086Z,7.87
2018-09-24T04:18:32.121Z,7.86
2018-09-24T04:19:32.146Z,7.98
2018-09-24T04:20:32.058Z,7.89
2018-09-24T04:21:32.066Z,7.95
2018-09-24T04:22:32.049Z,7.90
2018-09-24T04:23:32.051Z,7.92
2018-09-24T04:24:32.007Z,8.01
2018-09-24T04:25:32.018Z,7.92
2018-09-24T04:26:31.989Z,7.89
2018-09-24T04:27:31.987Z,7.89
2018-09-24T04:28:31.962Z,7.87
2018-09-24T04:29:31.985Z,7.85
2018-09-24T04:30:31.963Z,7.82
2018-09-24T04:31:31.932Z,7.83
2018-09-24T04:32:31.918Z,7.87
2018-09-24T04:33:31.910Z,7.89
2018-09-24T04:34:31.895Z,7.86
2018-09-24T04:35:32.028Z,7.89
2018-09-24T04:36:31.875Z,7.87
2018-09-24T04:37:31.863Z,7.86
2018-09-24T04:38:31.852Z,7.79
2018-09-24T04:39:31.898Z,7.79
2018-09-24T04:40:31.911Z,7.74
2018-09-24T04:41:31.818Z,7.80
2018-09-24T04:42:31.805Z,7.80
2018-09-24T04:43:31.820Z,7.80
2018-09-24T04:44:31.815Z,7.82
2018-09-24T04:45:31.820Z,7.80
2018-09-24T04:46:31.761Z,7.86
2018-09-24T04:47:31.748Z,7.95
2018-09-24T04:48:31.740Z,7.87
2018-09-24T04:49:31.736Z,7.92
2018-09-24T04:50:31.762Z,7.85
2018-09-24T04:51:31.705Z,7.92
2018-09-24T04:52:31.730Z,7.77
2018-09-24T04:53:31.684Z,7.83
2018-09-24T04:54:31.677Z,7.75
2018-09-24T04:55:31.688Z,7.77
2018-09-24T04:56:31.668Z,7.83
2018-09-24T04:57:31.638Z,7.69
2018-09-24T04:58:31.709Z,7.64
2018-09-24T04:59:31.617Z,7.68
2018-09-24T05:00:31.614Z,7.64
2018-09-24T05:01:31.595Z,7.64
2018-09-24T05:02:31.627Z,7.67
2018-09-24T05:03:31.577Z,7.69
2018-09-24T05:04:31.561Z,7.63
2018-09-24T05:05:31.550Z,7.64
2018-09-24T05:06:31.538Z,7.63
2018-09-24T05:07:31.566Z,7.63
2018-09-24T05:08:31.532Z,7.63
2018-09-24T05:09:31.506Z,7.69
2018-09-24T05:10:31.499Z,7.67
2018-09-24T05:11:31.481Z,7.67
2018-09-24T05:12:31.504Z,7.61
2018-09-24T05:13:31.470Z,7.68
2018-09-24T05:14:31.479Z,7.64
2018-09-24T05:15:31.437Z,7.57
2018-09-24T05:16:31.526Z,7.68
2018-09-24T05:17:31.441Z,7.55
2018-09-24T05:18:31.406Z,7.64
2018-09-24T05:19:31.397Z,7.63
2018-09-24T05:20:31.381Z,7.68
2018-09-24T05:21:31.373Z,7.60
2018-09-24T05:22:31.383Z,7.50
2018-09-24T05:23:31.349Z,7.43
2018-09-24T05:24:31.336Z,7.46
2018-09-24T05:25:31.331Z,7.50
2018-09-24T05:26:31.344Z,7.48
2018-09-24T05:27:31.309Z,7.49
2018-09-24T05:28:31.292Z,7.46
2018-09-24T05:29:31.320Z,7.43
2018-09-24T05:30:31.273Z,7.45
2018-09-24T05:31:31.286Z,7.53
2018-09-24T05:32:31.290Z,7.48
2018-09-24T05:33:31.238Z,7.45
2018-09-24T05:34:31.283Z,7.52
2018-09-24T05:35:31.216Z,7.48
2018-09-24T05:36:31.216Z,7.49
2018-09-24T05:37:31.191Z,7.53
2018-09-24T05:38:31.212Z,7.52
2018-09-24T05:39:31.170Z,7.48
2018-09-24T05:40:31.164Z,7.48
2018-09-24T05:41:31.163Z,7.55
2018-09-24T05:42:31.198Z,7.55
2018-09-24T05:43:31.157Z,7.50
2018-09-24T05:44:31.115Z,7.68
2018-09-24T05:45:31.106Z,7.63
2018-09-24T05:46:31.093Z,7.69
2018-09-24T05:47:32.068Z,7.53
2018-09-24T05:48:31.099Z,7.60
2018-09-24T05:49:31.060Z,7.52
2018-09-24T05:50:31.047Z,7.58
2018-09-24T05:51:31.040Z,7.63
2018-09-24T05:52:31.032Z,7.49
2018-09-24T05:53:31.044Z,7.50
2018-09-24T05:54:31.019Z,7.67
2018-09-24T05:55:31.033Z,7.64
2018-09-24T05:56:30.985Z,7.69
2018-09-24T05:57:30.999Z,7.52
2018-09-24T05:58:30.990Z,7.61
2018-09-24T05:59:30.952Z,7.61
2018-09-24T06:00:30.972Z,7.53
2018-09-24T06:01:30.925Z,7.60
2018-09-24T06:02:30.917Z,7.58
2018-09-24T06:03:30.905Z,7.58
2018-09-24T06:04:30.953Z,7.63
2018-09-24T06:05:30.904Z,7.64
2018-09-24T06:06:30.870Z,7.53
2018-09-24T06:07:30.875Z,7.64
2018-09-24T06:08:30.850Z,7.79
2018-09-24T06:09:30.839Z,7.79
2018-09-24T06:10:30.828Z,7.82
2018-09-24T06:11:30.818Z,7.82
2018-09-24T06:12:30.842Z,7.92
2018-09-24T06:13:30.819Z,7.90
2018-09-24T06:14:30.779Z,7.95
2018-09-24T06:15:30.768Z,7.95
2018-09-24T06:16:30.757Z,8.02
2018-09-24T06:17:30.776Z,8.07
2018-09-24T06:18:30.735Z,8.22
2018-09-24T06:19:30.724Z,8.16
2018-09-24T06:20:30.714Z,8.15
2018-09-24T06:21:30.702Z,8.16
2018-09-24T06:22:30.722Z,8.16
2018-09-24T06:23:30.693Z,8.28
2018-09-24T06:24:30.670Z,8.20
2018-09-24T06:25:30.662Z,8.20
2018-09-24T06:26:30.679Z,8.19
2018-09-24T06:27:30.639Z,8.19
2018-09-24T06:28:30.712Z,8.10
2018-09-24T06:29:30.613Z,8.11
2018-09-24T06:30:30.602Z,8.15
2018-09-24T06:31:30.614Z,8.19
2018-09-24T06:32:30.588Z,8.19
2018-09-24T06:33:30.567Z,8.18
2018-09-24T06:34:30.563Z,8.20
2018-09-24T06:35:30.545Z,8.20
2018-09-24T06:36:30.580Z,8.30
2018-09-24T06:37:30.526Z,8.16
2018-09-24T06:38:30.513Z,8.28
2018-09-24T06:39:30.510Z,8.33
2018-09-24T06:40:30.497Z,8.29
2018-09-24T06:41:30.532Z,8.30
2018-09-24T06:42:30.470Z,8.37
2018-09-24T06:43:30.454Z,8.48
2018-09-24T06:44:30.446Z,8.58
2018-09-24T06:45:30.438Z,8.55
2018-09-24T06:46:30.457Z,8.63
2018-09-24T06:47:30.411Z,8.68
2018-09-24T06:48:30.403Z,8.68
2018-09-24T06:49:30.468Z,8.73
2018-09-24T06:50:30.385Z,8.79
2018-09-24T06:51:30.378Z,8.91
2018-09-24T06:52:30.367Z,9.11
2018-09-24T06:53:30.383Z,9.18
2018-09-24T06:54:30.333Z,9.15
2018-09-24T06:55:30.320Z,9.14
2018-09-24T06:56:30.309Z,9.15
2018-09-24T06:57:30.303Z,9.10
2018-09-24T06:58:30.320Z,9.17
2018-09-24T06:59:30.331Z,9.29
2018-09-24T07:00:30.267Z,9.23
2018-09-24T07:01:30.252Z,9.29
2018-09-24T07:02:30.241Z,9.39
2018-09-24T07:03:30.265Z,9.32
2018-09-24T07:04:30.219Z,9.40
2018-09-24T07:05:30.264Z,9.33
2018-09-24T07:06:30.198Z,9.35
2018-09-24T07:07:30.185Z,9.38
2018-09-24T07:08:30.195Z,9.31
2018-09-24T07:09:30.168Z,9.32
2018-09-24T07:10:30.184Z,9.20
2018-09-24T07:11:30.139Z,9.23
2018-09-24T07:12:30.152Z,9.15
2018-09-24T07:13:30.128Z,9.08
2018-09-24T07:14:30.155Z,9.01
2018-09-24T07:15:30.095Z,8.95
2018-09-24T07:16:30.082Z,8.95
2018-09-24T07:17:30.072Z,9.04
2018-09-24T07:18:30.060Z,9.14
2018-09-24T07:19:30.072Z,9.31
2018-09-24T07:20:30.067Z,9.51
2018-09-24T07:21:30.104Z,9.58
2018-09-24T07:22:30.065Z,9.83
2018-09-24T07:23:30.002Z,9.86
2018-09-24T07:24:30.021Z,9.75
2018-09-24T07:25:29.984Z,9.66
2018-09-24T07:26:29.994Z,9.51
2018-09-24T07:27:30.016Z,9.50
2018-09-24T07:28:30.031Z,9.40
2018-09-24T07:29:29.961Z,9.42
2018-09-24T07:30:29.927Z,9.43
2018-09-24T07:31:29.941Z,9.39
2018-09-24T07:32:29.921Z,9.51
2018-09-24T07:33:29.929Z,9.61
2018-09-24T07:34:29.880Z,9.71
2018-09-24T07:35:29.870Z,9.66
2018-09-24T07:36:29.861Z,9.81
2018-09-24T07:37:29.849Z,9.79
2018-09-24T07:38:29.866Z,9.84
2018-09-24T07:39:29.826Z,9.66
2018-09-24T07:40:29.815Z,9.76
2018-09-24T07:41:29.807Z,9.84
2018-09-24T07:42:29.789Z,9.97
2018-09-24T07:43:29.878Z,9.97
2018-09-24T07:44:29.771Z,10.18
2018-09-24T07:45:29.756Z,10.07
2018-09-24T07:46:29.745Z,10.04
2018-09-24T07:47:29.818Z,10.09
2018-09-24T07:48:29.749Z,10.20
2018-09-24T07:49:29.721Z,10.22
2018-09-24T07:50:29.700Z,10.33
2018-09-24T07:51:29.743Z,10.38
2018-09-24T07:52:29.676Z,10.45
2018-09-24T07:53:29.687Z,10.52
2018-09-24T07:54:29.656Z,10.59
2018-09-24T07:55:29.714Z,10.59
2018-09-24T07:56:29.632Z,10.61
2018-09-24T07:57:29.644Z,10.53
2018-09-24T07:58:29.689Z,10.63
2018-09-24T07:59:29.597Z,10.73
2018-09-24T08:00:29.587Z,10.76
2018-09-24T08:01:30.901Z,10.76
2018-09-24T08:02:29.626Z,10.84
2018-09-24T08:03:37.614Z,10.89
2018-09-24T08:04:29.541Z,10.82
2018-09-24T08:05:29.534Z,10.96
2018-09-24T08:06:29.526Z,11.10
2018-09-24T08:07:38.659Z,11.17
2018-09-24T08:08:29.499Z,11.25
2018-09-24T08:09:29.485Z,11.24
2018-09-24T08:10:29.474Z,11.32
2018-09-24T08:11:29.477Z,11.11
2018-09-24T08:12:29.452Z,11.25
2018-09-24T08:13:29.472Z,11.35
2018-09-24T08:14:29.450Z,11.33
2018-09-24T08:15:29.422Z,11.37
2018-09-24T08:16:29.427Z,11.40
2018-09-24T08:17:29.400Z,11.39
2018-09-24T08:18:29.384Z,11.44
2018-09-24T08:19:29.372Z,11.47
2018-09-24T08:20:29.360Z,11.57
2018-09-24T08:21:29.388Z,11.65
2018-09-24T08:22:29.343Z,11.72
2018-09-24T08:23:29.356Z,11.58
2018-09-24T08:24:29.317Z,11.73
2018-09-24T08:25:29.307Z,11.55
2018-09-24T08:26:29.328Z,11.73
2018-09-24T08:27:29.287Z,11.90
2018-09-24T08:28:29.316Z,11.90
2018-09-24T08:29:29.264Z,11.80
2018-09-24T08:30:29.248Z,11.83
2018-09-24T08:31:29.266Z,11.90
2018-09-24T08:32:29.240Z,11.91
2018-09-24T08:33:29.214Z,12.09
2018-09-24T08:34:29.212Z,12.23
2018-09-24T08:35:29.189Z,12.10
2018-09-24T08:36:29.212Z,12.19
2018-09-24T08:37:29.693Z,11.82
2018-09-24T08:38:29.160Z,12.12
2018-09-24T08:39:29.182Z,12.10
2018-09-24T08:40:29.142Z,12.13
2018-09-24T08:41:29.129Z,12.50
2018-09-24T08:42:29.115Z,12.64
2018-09-24T08:43:29.100Z,12.77
2018-09-24T08:44:29.124Z,13.01
2018-09-24T08:45:29.076Z,12.86
2018-09-24T08:46:29.073Z,13.01
2018-09-24T08:47:29.054Z,12.83
2018-09-24T08:48:29.067Z,12.62
2018-09-24T08:49:29.031Z,12.54
2018-09-24T08:50:29.024Z,12.77
2018-09-24T08:51:29.018Z,12.93
2018-09-24T08:52:29.009Z,13.11
2018-09-24T08:53:29.107Z,13.26
2018-09-24T08:54:28.975Z,13.41
2018-09-24T08:55:28.965Z,13.44
2018-09-24T08:56:28.955Z,13.48
2018-09-24T08:57:28.950Z,13.42
2018-09-24T08:58:28.955Z,13.71
2018-09-24T08:59:28.919Z,13.78
2018-09-24T09:00:28.910Z,13.87
2018-09-24T09:01:28.921Z,13.84
2018-09-24T09:02:28.886Z,13.78
2018-09-24T09:03:28.882Z,14.10
2018-09-24T09:04:28.863Z,14.14
2018-09-24T09:05:28.876Z,14.28
2018-09-24T09:06:28.840Z,14.10
2018-09-24T09:07:28.828Z,13.99
2018-09-24T09:08:28.826Z,13.28
2018-09-24T09:09:28.828Z,13.12
2018-09-24T09:10:28.826Z,13.45
2018-09-24T09:11:28.784Z,13.69
2018-09-24T09:12:28.773Z,13.96
2018-09-24T09:13:29.071Z,13.85
2018-09-24T09:14:28.755Z,13.64
2018-09-24T09:15:28.739Z,14.00
2018-09-24T09:16:28.767Z,14.12
2018-09-24T09:17:28.718Z,14.21
2018-09-24T09:18:28.728Z,14.29
2018-09-24T09:19:28.697Z,14.36
2018-09-24T09:20:28.693Z,14.15
2018-09-24T09:21:28.721Z,14.27
2018-09-24T09:22:28.659Z,14.51
2018-09-24T09:23:28.676Z,14.51
2018-09-24T09:24:28.665Z,14.24
2018-09-24T09:25:28.628Z,13.73
2018-09-24T09:26:28.645Z,13.70
2018-09-24T09:27:28.603Z,13.87
2018-09-24T09:28:28.597Z,13.64
2018-09-24T09:29:28.623Z,13.52
2018-09-24T09:30:28.579Z,13.52
2018-09-24T09:31:28.600Z,13.46
2018-09-24T09:32:28.554Z,13.71
2018-09-24T09:33:28.537Z,13.81
2018-09-24T09:34:28.524Z,14.07
2018-09-24T09:35:28.518Z,13.89
2018-09-24T09:36:28.527Z,14.12
2018-09-24T09:37:28.518Z,14.61
2018-09-24T09:38:28.480Z,14.51
2018-09-24T09:39:28.468Z,14.88
2018-09-24T09:40:28.459Z,15.06
2018-09-24T09:41:28.445Z,15.28
2018-09-24T09:42:28.459Z,15.25
2018-09-24T09:43:28.425Z,14.77
2018-09-24T09:44:28.415Z,14.91
2018-09-24T09:45:28.401Z,14.98
2018-09-24T09:46:28.391Z,15.21
2018-09-24T09:47:28.426Z,15.46
2018-09-24T09:48:28.366Z,15.56
2018-09-24T09:49:28.359Z,15.35
2018-09-24T09:50:28.344Z,14.88
2018-09-24T09:51:28.333Z,15.29
2018-09-24T09:52:28.351Z,15.09
2018-09-24T09:53:28.335Z,14.86
2018-09-24T09:54:28.304Z,15.03
2018-09-24T09:55:28.310Z,15.20
2018-09-24T09:56:28.277Z,15.03
2018-09-24T09:57:28.290Z,14.99
2018-09-24T09:58:28.253Z,14.95
2018-09-24T09:59:28.245Z,14.94
2018-09-24T10:00:28.234Z,15.19
2018-09-24T10:01:28.245Z,15.20
2018-09-24T10:02:28.235Z,15.10
2018-09-24T10:03:28.245Z,15.10
2018-09-24T10:04:28.186Z,14.77
2018-09-24T10:05:28.177Z,14.94
2018-09-24T10:06:28.174Z,15.09
2018-09-24T10:07:28.170Z,15.06
2018-09-24T10:08:28.197Z,15.20
2018-09-24T10:09:28.155Z,14.96
2018-09-24T10:10:28.118Z,14.89
2018-09-24T10:11:28.168Z,14.61
2018-09-24T10:12:28.097Z,14.81
2018-09-24T10:13:28.117Z,15.35
2018-09-24T10:14:28.098Z,15.35
2018-09-24T10:15:28.063Z,15.28
2018-09-24T10:16:28.141Z,15.01
2018-09-24T10:17:28.041Z,14.72
2018-09-24T10:18:28.029Z,14.51
2018-09-24T10:19:28.071Z,14.50
2018-09-24T10:20:28.006Z,14.27
2018-09-24T10:21:27.994Z,14.22
2018-09-24T10:22:28.069Z,14.20
2018-09-24T10:23:28.002Z,14.27
2018-09-24T10:24:27.990Z,14.64
2018-09-24T10:25:27.954Z,15.07
2018-09-24T10:26:27.939Z,15.10
2018-09-24T10:27:27.951Z,14.64
2018-09-24T10:28:27.916Z,14.95
2018-09-24T10:29:27.907Z,14.92
2018-09-24T10:30:27.892Z,14.68
2018-09-24T10:31:27.904Z,14.58
2018-09-24T10:32:27.876Z,14.33
2018-09-24T10:33:27.859Z,14.27
2018-09-24T10:34:27.847Z,14.17
2018-09-24T10:35:27.845Z,14.00
2018-09-24T10:36:27.859Z,13.95
2018-09-24T10:37:27.835Z,13.81
2018-09-24T10:38:27.802Z,13.48
2018-09-24T10:39:27.830Z,13.19
2018-09-24T10:40:27.778Z,13.08
2018-09-24T10:41:27.770Z,12.97
2018-09-24T10:42:27.798Z,13.04
2018-09-24T10:43:27.747Z,13.23
2018-09-24T10:44:27.735Z,13.41
2018-09-24T10:45:27.723Z,13.60
2018-09-24T10:46:27.715Z,13.52
2018-09-24T10:47:27.734Z,13.57
2018-09-24T10:48:27.689Z,14.04
2018-09-24T10:49:27.702Z,14.21
2018-09-24T10:50:27.671Z,14.43
2018-09-24T10:51:27.660Z,14.52
2018-09-24T10:52:27.670Z,14.36
2018-09-24T10:53:27.632Z,14.33
2018-09-24T10:54:27.671Z,14.47
2018-09-24T10:55:27.695Z,15.03
2018-09-24T10:56:27.601Z,15.23
2018-09-24T10:57:27.592Z,15.54
2018-09-24T10:58:27.590Z,15.74
2018-09-24T10:59:27.620Z,15.72
2018-09-24T11:00:27.583Z,15.71
2018-09-24T11:01:27.543Z,15.72
2018-09-24T11:02:27.546Z,15.39
2018-09-24T11:03:27.519Z,15.09
2018-09-24T11:04:27.508Z,14.45
2018-09-24T11:05:27.534Z,14.45
2018-09-24T11:06:27.486Z,14.36
2018-09-24T11:07:27.474Z,14.43
2018-09-24T11:08:27.467Z,14.22
2018-09-24T11:09:27.480Z,14.21
2018-09-24T11:10:27.468Z,14.07
2018-09-24T11:11:27.430Z,13.99
2018-09-24T11:12:27.462Z,13.81
2018-09-24T11:13:27.407Z,13.54
2018-09-24T11:14:27.404Z,13.41
2018-09-24T11:15:27.397Z,13.20
2018-09-24T11:16:27.597Z,13.08
2018-09-24T11:17:27.579Z,12.96
2018-09-24T11:18:27.354Z,12.92
2018-09-24T11:19:27.346Z,12.90
2018-09-24T11:20:27.364Z,12.82
2018-09-24T11:21:27.412Z,12.78
2018-09-24T11:22:27.404Z,12.71
2018-09-24T11:23:27.378Z,12.79
2018-09-24T11:24:27.287Z,12.82
2018-09-24T11:25:27.277Z,13.08
2018-09-24T11:27:27.251Z,13.77
2018-09-24T11:28:27.273Z,13.69
2018-09-24T11:29:27.235Z,13.69
2018-09-24T11:30:27.215Z,14.20
2018-09-24T11:31:27.203Z,14.10
2018-09-24T11:32:27.202Z,14.14
2018-09-24T11:33:27.230Z,14.36
2018-09-24T11:34:27.173Z,14.43
2018-09-24T11:35:27.158Z,14.50
2018-09-24T11:36:27.160Z,14.40
2018-09-24T11:37:27.183Z,14.62
2018-09-24T11:38:27.152Z,15.01
2018-09-24T11:39:27.121Z,15.28
2018-09-24T11:40:27.103Z,15.57
2018-09-24T11:41:27.091Z,15.59
2018-09-24T11:42:27.105Z,15.39
2018-09-24T11:43:27.092Z,15.51
2018-09-24T11:44:27.058Z,15.74
2018-09-24T11:45:27.093Z,15.90
2018-09-24T11:46:27.044Z,15.80
2018-09-24T11:47:27.025Z,15.87
2018-09-24T11:48:27.035Z,15.84
2018-09-24T11:49:27.010Z,15.93
2018-09-24T11:50:26.990Z,16.08
2018-09-24T11:51:27.007Z,16.07
2018-09-24T11:52:26.970Z,16.04
2018-09-24T11:53:26.955Z,16.07
2018-09-24T11:54:26.944Z,15.71
2018-09-24T11:55:26.955Z,15.53
2018-09-24T11:56:26.922Z,15.64
2018-09-24T11:57:26.957Z,15.76
2018-09-24T11:58:26.906Z,15.71
2018-09-24T11:59:26.887Z,15.38
2018-09-24T12:00:26.881Z,15.34
2018-09-24T12:01:26.880Z,15.35
2018-09-24T12:02:26.925Z,15.38
2018-09-24T12:03:26.843Z,15.28
2018-09-24T12:04:26.830Z,15.13
2018-09-24T12:05:26.847Z,15.35
2018-09-24T12:06:26.833Z,15.65
2018-09-24T12:07:26.817Z,15.65
2018-09-24T12:08:26.820Z,15.72
2018-09-24T12:09:26.789Z,16.01
2018-09-24T12:10:26.776Z,15.93
2018-09-24T12:11:26.757Z,15.59
2018-09-24T12:12:26.744Z,15.27
2018-09-24T12:13:26.757Z,15.03
2018-09-24T12:14:26.742Z,15.01
2018-09-24T12:15:26.711Z,14.96
2018-09-24T12:16:26.698Z,15.07
2018-09-24T12:17:26.686Z,15.21
2018-09-24T12:18:26.684Z,15.35
2018-09-24T12:19:26.692Z,15.57
2018-09-24T12:20:26.651Z,15.71
2018-09-24T12:21:26.672Z,15.71
2018-09-24T12:22:26.666Z,15.80
2018-09-24T12:23:26.619Z,15.86
2018-09-24T12:24:26.607Z,15.93
2018-09-24T12:25:26.594Z,15.87
2018-09-24T12:26:26.606Z,15.87
2018-09-24T12:27:26.575Z,15.75
2018-09-24T12:28:26.574Z,15.75
2018-09-24T12:29:26.563Z,15.69
2018-09-24T12:30:26.538Z,15.64
2018-09-24T12:31:26.564Z,15.67
2018-09-24T12:32:26.514Z,15.62
2018-09-24T12:33:26.506Z,15.80
2018-09-24T12:34:26.496Z,15.97
2018-09-24T12:35:26.485Z,15.94
2018-09-24T12:36:26.504Z,15.94
2018-09-24T12:37:26.460Z,15.97
2018-09-24T12:38:26.449Z,15.87
2018-09-24T12:39:26.486Z,15.87
2018-09-24T12:40:26.433Z,15.75
2018-09-24T12:41:26.438Z,15.84
2018-09-24T12:42:26.403Z,15.84
2018-09-24T12:43:26.393Z,15.92
2018-09-24T12:44:26.383Z,15.80
2018-09-24T12:45:26.394Z,16.05
2018-09-24T12:46:26.379Z,15.68
2018-09-24T12:47:26.347Z,15.50
2018-09-24T12:48:26.336Z,15.59
2018-09-24T12:49:26.326Z,15.75
2018-09-24T12:50:26.344Z,15.68
2018-09-24T12:51:26.310Z,15.71
2018-09-24T12:52:26.297Z,15.68
2018-09-24T12:53:26.335Z,15.69
2018-09-24T12:54:26.268Z,15.54
2018-09-24T12:55:26.281Z,15.67
2018-09-24T12:56:26.245Z,15.78
2018-09-24T12:57:26.234Z,15.72
2018-09-24T12:58:26.230Z,15.78
2018-09-24T12:59:26.215Z,15.71
2018-09-24T13:00:26.230Z,15.50
2018-09-24T13:01:26.191Z,15.35
2018-09-24T13:02:26.178Z,15.21
2018-09-24T13:03:26.170Z,15.20
2018-09-24T13:04:26.168Z,15.32
2018-09-24T13:05:26.171Z,15.47
2018-09-24T13:06:26.136Z,15.56
2018-09-24T13:07:26.157Z,15.57
2018-09-24T13:08:26.195Z,15.60