createdAt,value
2022-10-02T00:00:56.124Z,9.03
2022-10-02T00:03:31.354Z,6.97
2022-10-02T00:06:06.932Z,6.20
2022-10-02T00:08:43.558Z,9.23
2022-10-02T00:11:17.132Z,7.00
2022-10-02T00:13:51.221Z,5.87
2022-10-02T00:16:28.579Z,6.17
2022-10-02T00:18:59.729Z,6.03
2022-10-02T00:21:47.472Z,5.13
2022-10-02T00:24:19.489Z,5.53
2022-10-02T00:26:59.155Z,5.60
2022-10-02T00:29:41.287Z,5.03
2022-10-02T00:32:33.697Z,5.83
2022-10-02T00:35:32.294Z,4.30
2022-10-02T00:38:09.289Z,4.20
2022-10-02T00:41:06.908Z,4.00
2022-10-02T00:43:44.035Z,4.77
2022-10-02T00:46:35.816Z,3.93
2022-10-02T00:49:38.458Z,3.10
2022-10-02T00:52:30.361Z,3.67
2022-10-02T00:55:19.322Z,3.03
2022-10-02T00:58:02.162Z,2.97
2022-10-02T01:00:32.260Z,3.47
2022-10-02T01:03:16.941Z,3.50
2022-10-02T01:05:46.435Z,3.33
2022-10-02T01:08:17.243Z,3.60
2022-10-02T01:10:47.270Z,3.27
2022-10-02T01:13:15.525Z,2.97
2022-10-02T01:15:51.196Z,2.70
2022-10-02T01:18:19.770Z,4.30
2022-10-02T01:20:53.974Z,2.83
2022-10-02T01:23:31.985Z,2.70
2022-10-02T01:26:02.547Z,2.80
2022-10-02T01:28:31.466Z,4.10
2022-10-02T01:31:06.226Z,3.07
2022-10-02T01:33:38.093Z,3.57
2022-10-02T01:36:08.545Z,2.90
2022-10-02T01:38:37.835Z,3.70
2022-10-02T01:41:08.965Z,3.53
2022-10-02T01:43:40.828Z,3.93
2022-10-02T01:46:25.691Z,4.50
2022-10-02T01:49:05.825Z,4.23
2022-10-02T01:51:46.725Z,4.70
2022-10-02T01:54:23.200Z,5.87
2022-10-02T01:57:05.304Z,5.83
2022-10-02T01:59:47.478Z,7.23
2022-10-02T02:02:24.929Z,10.57
2022-10-02T02:13:14.908Z,5.80
2022-10-02T02:15:49.577Z,5.17
2022-10-02T02:18:25.842Z,7.20
2022-10-02T02:20:58.686Z,6.57
2022-10-02T02:23:32.589Z,7.93
2022-10-02T02:26:05.419Z,7.30
2022-10-02T02:28:39.628Z,6.90
2022-10-02T02:31:13.895Z,6.73
2022-10-02T02:33:47.733Z,4.20
2022-10-02T02:36:21.760Z,4.70
2022-10-02T02:38:53.147Z,5.23
2022-10-02T02:41:28.441Z,4.97
2022-10-02T02:44:03.289Z,5.90
2022-10-02T02:46:59.798Z,5.70
2022-10-02T02:49:31.105Z,5.90
2022-10-02T02:52:05.265Z,5.40
2022-10-02T02:54:40.512Z,5.30
2022-10-02T02:57:13.753Z,4.60
2022-10-02T02:59:45.776Z,4.80
2022-10-02T03:02:14.686Z,4.43
2022-10-02T03:04:42.884Z,5.00
2022-10-02T03:07:16.498Z,5.83
2022-10-02T03:09:53.947Z,3.90
2022-10-02T03:12:35.854Z,4.90
2022-10-02T03:15:24.837Z,3.70
2022-10-02T03:18:24.819Z,4.57
2022-10-02T03:21:03.694Z,3.77
2022-10-02T03:23:42.199Z,3.67
2022-10-02T03:26:15.500Z,3.50
2022-10-02T03:28:56.130Z,3.50
2022-10-02T03:31:31.701Z,3.67
2022-10-02T03:34:01.686Z,3.43
2022-10-02T03:36:30.300Z,3.90
2022-10-02T03:41:51.138Z,3.70
2022-10-02T03:44:19.343Z,4.50
2022-10-02T03:46:49.774Z,4.20
2022-10-02T03:49:18.040Z,4.40
2022-10-02T03:51:46.495Z,5.30
2022-10-02T03:54:20.354Z,5.10
2022-10-02T03:57:40.120Z,4.63
2022-10-02T04:01:09.408Z,4.87
2022-10-02T04:03:55.215Z,4.93
2022-10-02T04:06:44.807Z,5.57
2022-10-02T04:17:25.103Z,5.40
2022-10-02T04:20:01.176Z,5.80
2022-10-02T04:22:36.003Z,6.10
2022-10-02T04:25:09.250Z,5.70
2022-10-02T04:27:41.965Z,5.87
2022-10-02T04:30:15.159Z,4.63
2022-10-02T04:32:45.846Z,6.27
2022-10-02T04:35:17.524Z,5.83
2022-10-02T04:38:03.337Z,5.70
2022-10-02T04:40:52.044Z,5.00
2022-10-02T04:43:33.486Z,5.20
2022-10-02T04:46:15.364Z,5.97
2022-10-02T04:49:09.105Z,6.03
2022-10-02T04:51:57.163Z,5.03
2022-10-02T04:54:53.725Z,5.13
2022-10-02T04:57:41.067Z,4.97
2022-10-02T05:00:12.649Z,5.80
2022-10-02T05:02:59.249Z,5.60
2022-10-02T05:05:41.771Z,6.37
2022-10-02T05:08:27.570Z,5.30
2022-10-02T05:11:11.566Z,5.97
2022-10-02T05:14:06.901Z,5.90
2022-10-02T05:16:52.486Z,5.93
2022-10-02T05:19:48.653Z,5.73
2022-10-02T05:22:31.638Z,4.73
2022-10-02T05:25:16.289Z,5.53
2022-10-02T05:28:12.641Z,5.33
2022-10-02T05:30:49.712Z,4.50
2022-10-02T05:33:34.311Z,5.17
2022-10-02T05:36:15.592Z,5.50
2022-10-02T05:39:04.414Z,5.53
2022-10-02T05:41:45.183Z,5.03
2022-10-02T05:44:18.446Z,5.83
2022-10-02T05:47:09.383Z,4.83
2022-10-02T05:50:17.693Z,5.90
2022-10-02T05:53:16.886Z,4.90
2022-10-02T05:56:13.513Z,6.03
2022-10-02T05:59:21.946Z,6.10
2022-10-02T06:01:55.922Z,6.43
2022-10-02T06:04:31.320Z,7.77
2022-10-02T06:07:07.174Z,5.50
2022-10-02T06:09:42.691Z,5.60
2022-10-02T06:12:15.114Z,6.17
2022-10-02T06:14:50.810Z,6.90
2022-10-02T06:17:26.246Z,6.03
2022-10-02T06:20:03.365Z,5.37
2022-10-02T06:22:37.522Z,6.33
2022-10-02T06:25:11.630Z,5.40
2022-10-02T06:27:47.187Z,6.50
2022-10-02T06:30:18.013Z,7.63
2022-10-02T06:32:56.513Z,4.93
2022-10-02T06:35:43.233Z,5.90
2022-10-02T06:38:25.078Z,5.17
2022-10-02T06:41:02.107Z,5.00
2022-10-02T06:43:55.392Z,5.90
2022-10-02T06:46:32.840Z,5.30
2022-10-02T06:49:10.928Z,4.50
2022-10-02T06:51:53.118Z,3.63
2022-10-02T06:54:35.820Z,4.50
2022-10-02T06:57:18.949Z,4.23
2022-10-02T07:00:03.728Z,5.20
2022-10-02T07:02:49.944Z,3.30
2022-10-02T07:05:54.476Z,4.33
2022-10-02T07:08:37.770Z,4.10
2022-10-02T07:11:16.003Z,3.90
2022-10-02T07:14:00.572Z,3.97
2022-10-02T07:16:43.252Z,3.63
2022-10-02T07:19:31.078Z,4.13
2022-10-02T07:22:32.407Z,4.60
2022-10-02T07:25:18.752Z,3.70
2022-10-02T07:27:52.804Z,3.90
2022-10-02T07:30:21.366Z,3.60
2022-10-02T07:32:53.163Z,5.53
2022-10-02T07:35:36.343Z,3.90
2022-10-02T07:38:22.059Z,3.33
2022-10-02T07:41:00.844Z,3.73
2022-10-02T07:43:43.342Z,3.13
2022-10-02T07:46:19.343Z,3.57
2022-10-02T07:49:14.752Z,3.30
2022-10-02T07:51:52.311Z,2.87
2022-10-02T07:54:40.077Z,4.40
2022-10-02T07:57:26.471Z,3.83
2022-10-02T07:59:59.849Z,3.30
2022-10-02T08:02:35.988Z,3.00
2022-10-02T08:05:13.174Z,2.90
2022-10-02T08:07:42.318Z,2.60
2022-10-02T08:10:16.393Z,3.70
2022-10-02T08:12:52.293Z,3.40
2022-10-02T08:15:22.389Z,3.97
2022-10-02T08:17:54.014Z,2.47
2022-10-02T08:20:29.627Z,3.33
2022-10-02T08:23:07.150Z,3.70
2022-10-02T08:25:43.824Z,4.20
2022-10-02T08:28:19.743Z,4.37
2022-10-02T08:30:48.196Z,4.27
2022-10-02T08:33:20.439Z,4.50
2022-10-02T08:36:01.103Z,4.67
2022-10-02T08:38:40.969Z,4.63
2022-10-02T08:41:47.208Z,5.67
2022-10-02T08:44:49.314Z,5.00
2022-10-02T08:47:48.899Z,4.43
2022-10-02T08:50:44.150Z,5.47
2022-10-02T08:54:09.940Z,5.37
2022-10-02T08:56:52.501Z,6.10
2022-10-02T08:59:54.121Z,6.77
2022-10-02T09:03:26.790Z,4.50
2022-10-02T09:06:22.804Z,4.70
2022-10-02T09:09:15.869Z,4.10
2022-10-02T09:12:09.365Z,4.13
2022-10-02T09:14:47.172Z,4.03
2022-10-02T09:17:31.076Z,4.73
2022-10-02T09:20:32.391Z,3.67
2022-10-02T09:23:37.178Z,3.23
2022-10-02T09:26:19.268Z,2.73
2022-10-02T09:29:36.393Z,2.60
2022-10-02T09:32:36.190Z,2.67
2022-10-02T09:35:26.850Z,2.37
2022-10-02T09:38:30.532Z,2.40
2022-10-02T09:41:26.809Z,2.67
2022-10-02T09:44:35.319Z,2.50
2022-10-02T09:47:32.609Z,2.27
2022-10-02T09:50:44.209Z,2.03
2022-10-02T09:53:50.930Z,2.57
2022-10-02T09:56:56.976Z,2.20
2022-10-02T09:59:58.741Z,1.90
2022-10-02T10:02:53.790Z,2.30
2022-10-02T10:05:57.932Z,2.07
2022-10-02T10:33:38.685Z,2.50
2022-10-02T10:36:51.035Z,1.40
2022-10-02T10:39:53.949Z,1.60
2022-10-02T10:43:07.049Z,1.67
2022-10-02T10:45:59.326Z,1.40
2022-10-02T10:48:36.706Z,1.67
2022-10-02T10:51:22.955Z,1.60
2022-10-02T10:54:24.514Z,1.30
2022-10-02T10:56:58.131Z,1.83
2022-10-02T11:00:04.641Z,1.40
2022-10-02T11:02:53.570Z,1.77
2022-10-02T11:06:07.200Z,1.97
2022-10-02T11:09:01.143Z,1.93
2022-10-02T11:11:38.249Z,2.00
2022-10-02T11:14:24.977Z,1.87
2022-10-02T11:17:14.091Z,1.57
2022-10-02T11:20:02.439Z,1.43
2022-10-02T11:22:55.430Z,1.40
2022-10-02T11:25:35.850Z,1.53
2022-10-02T11:28:35.222Z,1.40
2022-10-02T11:31:24.724Z,1.80
2022-10-02T11:34:35.229Z,1.50
2022-10-02T11:37:25.225Z,1.50
2022-10-02T11:40:20.986Z,1.30
2022-10-02T11:43:18.115Z,1.80
2022-10-02T11:46:13.016Z,1.60
2022-10-02T11:49:09.376Z,1.00
2022-10-02T11:52:06.138Z,1.20
2022-10-02T11:54:47.615Z,1.80
2022-10-02T11:57:34.758Z,1.07
2022-10-02T12:00:14.112Z,1.10
2022-10-02T12:02:53.449Z,1.17
2022-10-02T12:05:35.735Z,1.20
2022-10-02T12:08:15.289Z,1.37
2022-10-02T12:10:52.748Z,1.40
2022-10-02T12:13:40.469Z,1.47
2022-10-02T12:16:18.181Z,1.10
2022-10-02T12:19:03.515Z,1.43
2022-10-02T12:22:06.216Z,1.30
2022-10-02T12:25:01.620Z,1.20
2022-10-02T12:27:43.200Z,1.40
2022-10-02T12:30:16.074Z,1.87
2022-10-02T12:33:10.150Z,1.37
2022-10-02T12:36:25.433Z,1.47
2022-10-02T12:39:06.115Z,1.27
2022-10-02T12:42:02.248Z,1.47
2022-10-02T12:44:57.823Z,1.20
2022-10-02T12:47:48.813Z,1.10
2022-10-02T12:50:30.396Z,1.50
2022-10-02T12:53:34.090Z,1.30
2022-10-02T12:56:36.332Z,1.77
2022-10-02T12:59:13.647Z,1.47
2022-10-02T13:02:56.540Z,1.57
2022-10-02T13:05:56.372Z,1.87
2022-10-02T13:08:52.078Z,1.77
2022-10-02T13:11:35.469Z,1.10
2022-10-02T13:14:21.659Z,1.37
2022-10-02T13:17:10.095Z,1.10
2022-10-02T13:19:50.295Z,1.20
2022-10-02T13:22:31.511Z,1.80
2022-10-02T13:25:20.473Z,1.40
2022-10-02T13:27:57.701Z,1.83
2022-10-02T13:30:28.678Z,2.30
2022-10-02T13:33:25.545Z,3.00
2022-10-02T13:36:13.159Z,2.40
2022-10-02T13:39:04.023Z,2.83
2022-10-02T13:41:48.244Z,2.10
2022-10-02T13:44:24.932Z,1.87
2022-10-02T13:47:22.785Z,2.20
2022-10-02T13:50:08.637Z,2.03
2022-10-02T13:52:48.701Z,1.70
2022-10-02T13:55:25.690Z,2.03
2022-10-02T13:58:13.163Z,1.63
2022-10-02T14:01:00.414Z,1.67
2022-10-02T14:03:41.171Z,1.50
2022-10-02T14:06:16.061Z,1.63
2022-10-02T14:15:38.750Z,1.33
2022-10-02T14:18:36.559Z,3.30
2022-10-02T14:21:14.413Z,1.90
2022-10-02T14:23:58.367Z,2.63
2022-10-02T14:26:42.912Z,1.70
2022-10-02T14:29:34.343Z,2.00
2022-10-02T14:32:24.040Z,2.17
2022-10-02T14:35:21.786Z,2.90
2022-10-02T14:38:35.016Z,2.63
2022-10-02T14:41:13.470Z,2.40
2022-10-02T14:44:08.720Z,2.30
2022-10-02T14:46:55.138Z,2.17
2022-10-02T14:49:51.215Z,2.27
2022-10-02T14:52:30.533Z,2.47
2022-10-02T14:55:17.275Z,2.40
2022-10-02T14:58:02.345Z,2.70
2022-10-02T15:00:41.089Z,1.80
2022-10-02T15:03:40.557Z,2.30
2022-10-02T15:06:31.765Z,2.33
2022-10-02T15:13:06.910Z,2.07
2022-10-02T15:15:45.126Z,1.43
2022-10-02T15:18:21.250Z,2.27
2022-10-02T15:21:00.812Z,1.97
2022-10-02T15:23:46.119Z,2.27
2022-10-02T15:26:49.165Z,1.83
2022-10-02T15:29:39.535Z,2.00
2022-10-02T15:32:27.243Z,1.90
2022-10-02T15:35:07.800Z,1.67
2022-10-02T15:37:46.755Z,2.00
2022-10-02T15:40:27.344Z,1.70
2022-10-02T15:43:20.531Z,2.10
2022-10-02T15:46:07.600Z,2.20
2022-10-02T15:49:07.698Z,2.40
2022-10-02T15:52:02.187Z,2.23
2022-10-02T15:54:46.886Z,2.13
2022-10-02T15:57:43.565Z,2.70
2022-10-02T16:00:18.114Z,3.60
2022-10-02T16:03:17.054Z,3.77
2022-10-02T16:05:58.285Z,3.00
2022-10-02T16:09:07.373Z,3.33
2022-10-02T16:12:03.707Z,3.40
2022-10-02T16:14:45.563Z,4.20
2022-10-02T16:17:25.607Z,3.73
2022-10-02T16:20:14.828Z,3.53
2022-10-02T16:23:00.096Z,3.90
2022-10-02T16:25:46.135Z,2.50
2022-10-02T16:28:31.854Z,3.30
2022-10-02T16:31:20.185Z,2.10
2022-10-02T16:34:01.620Z,3.93
2022-10-02T16:36:45.537Z,3.17
2022-10-02T16:39:37.481Z,3.40
2022-10-02T16:42:21.426Z,2.90
2022-10-02T16:45:24.256Z,3.60
2022-10-02T16:48:02.118Z,3.87
2022-10-02T16:50:44.927Z,4.33
2022-10-02T16:53:24.909Z,3.50
2022-10-02T16:55:59.994Z,4.37
2022-10-02T16:58:33.094Z,5.00
2022-10-02T17:01:18.610Z,4.93
2022-10-02T17:04:07.214Z,5.43
2022-10-02T17:06:41.176Z,6.17
2022-10-02T17:09:20.592Z,6.00
2022-10-02T17:11:52.486Z,6.67
2022-10-02T17:14:26.431Z,6.90
2022-10-02T17:16:59.171Z,6.50
2022-10-02T17:19:32.427Z,6.93
2022-10-02T17:22:04.971Z,5.80
2022-10-02T17:24:42.749Z,6.07
2022-10-02T17:27:18.096Z,6.37
2022-10-02T17:30:00.805Z,6.30
2022-10-02T17:32:39.338Z,8.13
2022-10-02T17:35:17.251Z,7.97
2022-10-02T17:38:18.220Z,5.83
2022-10-02T17:40:53.442Z,4.53
2022-10-02T17:43:30.826Z,5.07
2022-10-02T17:46:24.119Z,4.00
2022-10-02T17:48:59.766Z,3.13
2022-10-02T17:51:58.498Z,3.67
2022-10-02T17:55:01.106Z,4.50
2022-10-02T17:57:55.179Z,4.37
2022-10-02T18:00:26.216Z,5.10
2022-10-02T18:03:18.937Z,5.77
2022-10-02T18:06:31.993Z,4.80
2022-10-02T18:09:31.912Z,3.53
2022-10-02T18:12:14.541Z,2.60
2022-10-02T18:23:02.710Z,2.70
2022-10-02T18:26:03.388Z,6.00
2022-10-02T18:28:56.035Z,4.50
2022-10-02T18:31:56.296Z,3.50
2022-10-02T18:34:54.402Z,3.60
2022-10-02T18:37:46.231Z,4.90
2022-10-02T18:40:27.249Z,5.17
2022-10-02T18:43:33.870Z,5.37
2022-10-02T18:46:41.083Z,6.67
2022-10-02T18:49:47.658Z,7.03
2022-10-02T23:41:33.000Z,28.73
2022-10-02T23:44:17.826Z,30.07
2022-10-02T23:47:01.805Z,16.20
2022-10-02T23:49:36.132Z,24.40
2022-10-02T23:52:49.755Z,20.03
2022-10-02T23:55:48.148Z,16.87
2022-10-02T23:58:50.523Z,12.20
