createdAt,value
2022-09-10T00:01:33.481Z,99.90
2022-09-10T00:04:01.446Z,99.90
2022-09-10T00:06:28.283Z,99.90
2022-09-10T00:08:57.357Z,99.90
2022-09-10T00:11:25.313Z,99.90
2022-09-10T00:13:52.549Z,99.90
2022-09-10T00:16:19.397Z,99.90
2022-09-10T00:18:46.529Z,99.90
2022-09-10T00:21:15.062Z,99.90
2022-09-10T00:23:45.578Z,99.90
2022-09-10T00:26:31.177Z,99.90
2022-09-10T00:28:59.873Z,99.90
2022-09-10T00:31:27.026Z,99.90
2022-09-10T00:33:54.797Z,99.90
2022-09-10T00:36:25.209Z,99.90
2022-09-10T00:38:53.056Z,99.90
2022-09-10T00:41:20.631Z,99.90
2022-09-10T00:43:56.306Z,99.90
2022-09-10T00:46:50.190Z,99.90
2022-09-10T00:49:20.424Z,99.90
2022-09-10T00:51:47.437Z,99.90
2022-09-10T00:54:15.704Z,99.90
2022-09-10T00:56:43.132Z,99.90
2022-09-10T00:59:09.953Z,99.90
2022-09-10T01:01:37.021Z,99.90
2022-09-10T01:04:04.731Z,99.90
2022-09-10T01:06:31.460Z,99.90
2022-09-10T01:08:58.362Z,99.90
2022-09-10T01:11:57.700Z,99.90
2022-09-10T01:14:41.003Z,99.90
2022-09-10T01:17:26.502Z,99.90
2022-09-10T01:20:12.004Z,99.90
2022-09-10T01:23:15.707Z,99.90
2022-09-10T01:25:54.026Z,99.90
2022-09-10T01:28:49.829Z,99.90
2022-09-10T01:31:26.346Z,99.90
2022-09-10T01:33:57.340Z,99.90
2022-09-10T01:36:25.880Z,99.90
2022-09-10T01:38:52.767Z,99.90
2022-09-10T01:41:23.071Z,99.90
2022-09-10T01:43:49.770Z,99.90
2022-09-10T01:46:25.527Z,99.90
2022-09-10T01:48:55.301Z,99.90
2022-09-10T01:51:46.744Z,99.90
2022-09-10T01:54:45.600Z,99.90
2022-09-10T01:57:23.231Z,99.90
2022-09-10T02:00:06.866Z,99.90
2022-09-10T02:02:55.576Z,99.90
2022-09-10T02:05:23.668Z,99.90
2022-09-10T02:07:52.932Z,99.90
2022-09-10T02:10:19.627Z,99.90
2022-09-10T02:12:46.345Z,99.90
2022-09-10T02:15:14.103Z,99.90
2022-09-10T02:17:40.801Z,99.90
2022-09-10T02:20:10.116Z,99.90
2022-09-10T02:22:36.891Z,99.90
2022-09-10T02:25:04.368Z,99.90
2022-09-10T02:27:31.072Z,99.90
2022-09-10T02:29:57.983Z,99.90
2022-09-10T02:32:24.759Z,99.90
2022-09-10T02:34:51.490Z,99.90
2022-09-10T02:37:18.836Z,99.90
2022-09-10T02:39:46.632Z,99.90
2022-09-10T02:42:16.945Z,99.90
2022-09-10T02:44:44.427Z,99.90
2022-09-10T02:47:11.364Z,99.90
2022-09-10T02:49:38.116Z,99.90
2022-09-10T02:52:04.979Z,99.90
2022-09-10T02:54:32.034Z,99.90
2022-09-10T02:56:59.076Z,99.90
2022-09-10T02:59:26.121Z,99.90
2022-09-10T03:01:54.467Z,99.90
2022-09-10T03:04:21.240Z,99.90
2022-09-10T03:06:49.449Z,99.90
2022-09-10T03:09:16.706Z,99.90
2022-09-10T03:11:43.392Z,99.90
2022-09-10T03:14:10.240Z,99.90
2022-09-10T03:16:36.983Z,99.90
2022-09-10T03:19:03.916Z,99.90
2022-09-10T03:21:30.595Z,99.90
2022-09-10T03:23:57.350Z,99.90
2022-09-10T03:26:25.400Z,99.90
2022-09-10T03:28:52.250Z,99.90
2022-09-10T03:31:19.189Z,99.90
2022-09-10T03:33:46.369Z,99.90
2022-09-10T03:36:16.174Z,99.90
2022-09-10T03:38:42.905Z,99.90
2022-09-10T03:41:09.789Z,99.90
2022-09-10T03:43:36.669Z,99.90
2022-09-10T03:46:03.484Z,99.90
2022-09-10T03:48:30.239Z,99.90
2022-09-10T03:50:56.920Z,99.90
2022-09-10T03:53:23.860Z,99.90
2022-09-10T03:55:50.992Z,99.90
2022-09-10T03:58:17.955Z,99.90
2022-09-10T04:00:46.169Z,99.90
2022-09-10T04:03:12.952Z,99.90
2022-09-10T04:05:40.632Z,99.90
2022-09-10T04:08:07.614Z,99.90
2022-09-10T04:10:34.515Z,99.90
2022-09-10T04:13:01.195Z,99.90
2022-09-10T04:15:27.858Z,99.90
2022-09-10T04:17:55.114Z,99.90
2022-09-10T04:20:22.437Z,99.90
2022-09-10T04:22:49.302Z,99.90
2022-09-10T04:25:16.045Z,99.90
2022-09-10T04:27:42.915Z,99.90
2022-09-10T04:30:10.454Z,99.90
2022-09-10T04:32:37.343Z,99.90
2022-09-10T04:35:04.528Z,99.90
2022-09-10T04:37:31.489Z,99.90
2022-09-10T04:39:58.594Z,99.90
2022-09-10T04:42:25.474Z,99.90
2022-09-10T04:44:52.210Z,99.90
2022-09-10T04:47:18.895Z,99.90
2022-09-10T04:49:45.601Z,99.90
2022-09-10T04:52:13.087Z,99.90
2022-09-10T04:54:40.023Z,99.90
2022-09-10T04:57:06.924Z,99.90
2022-09-10T04:59:34.962Z,99.90
2022-09-10T05:02:03.080Z,99.90
2022-09-10T05:04:29.791Z,99.90
2022-09-10T05:06:57.775Z,99.90
2022-09-10T05:09:24.521Z,99.90
2022-09-10T05:11:51.200Z,99.90
2022-09-10T05:14:17.899Z,99.90
2022-09-10T05:16:46.250Z,99.90
2022-09-10T05:19:17.813Z,99.90
2022-09-10T05:21:45.259Z,99.90
2022-09-10T05:24:12.387Z,99.90
2022-09-10T05:26:40.006Z,99.90
2022-09-10T05:29:06.723Z,99.90
2022-09-10T05:31:35.184Z,99.90
2022-09-10T05:34:01.937Z,99.90
2022-09-10T05:36:29.019Z,99.90
2022-09-10T05:38:55.705Z,99.90
2022-09-10T05:41:23.578Z,99.90
2022-09-10T05:43:50.379Z,99.90
2022-09-10T05:46:17.177Z,99.90
2022-09-10T05:48:44.106Z,99.90
2022-09-10T05:51:11.171Z,99.90
2022-09-10T05:53:38.287Z,99.90
2022-09-10T05:56:05.863Z,99.90
2022-09-10T05:58:34.517Z,99.90
2022-09-10T06:01:01.778Z,99.90
2022-09-10T06:03:28.437Z,99.90
2022-09-10T06:05:55.707Z,99.90
2022-09-10T06:08:22.740Z,99.90
2022-09-10T06:11:00.571Z,99.90
2022-09-10T06:13:27.514Z,99.90
2022-09-10T06:15:54.412Z,99.90
2022-09-10T06:18:21.127Z,99.90
2022-09-10T06:20:48.179Z,99.90
2022-09-10T06:23:18.247Z,99.90
2022-09-10T06:25:45.086Z,99.90
2022-09-10T06:28:12.670Z,99.90
2022-09-10T06:30:39.608Z,99.90
2022-09-10T06:33:06.321Z,99.90
2022-09-10T06:35:33.305Z,99.90
2022-09-10T06:38:00.070Z,99.90
2022-09-10T06:40:27.770Z,99.90
2022-09-10T06:42:54.822Z,99.80
2022-09-10T06:45:21.491Z,99.90
2022-09-10T06:48:37.059Z,98.70
2022-09-10T06:50:39.613Z,97.40
2022-09-10T06:53:06.313Z,96.80
2022-09-10T06:55:35.353Z,96.60
2022-09-10T06:58:03.860Z,95.10
2022-09-10T07:00:32.112Z,95.20
2022-09-10T07:02:58.792Z,95.30
2022-09-10T07:05:27.472Z,96.10
2022-09-10T07:07:54.921Z,95.10
2022-09-10T07:10:21.595Z,95.30
2022-09-10T07:12:48.251Z,95.50
2022-09-10T07:15:15.147Z,95.90
2022-09-10T07:17:41.823Z,94.60
2022-09-10T07:20:08.747Z,94.10
2022-09-10T07:22:35.671Z,93.70
2022-09-10T07:25:02.401Z,93.30
2022-09-10T07:27:29.181Z,92.90
2022-09-10T07:29:55.867Z,91.80
2022-09-10T07:32:22.546Z,91.30
2022-09-10T07:34:49.778Z,90.70
2022-09-10T07:37:16.472Z,88.80
2022-09-10T07:39:43.195Z,87.90
2022-09-10T07:42:11.728Z,86.50
2022-09-10T07:44:38.441Z,84.10
2022-09-10T07:47:05.277Z,83.70
2022-09-10T07:49:32.709Z,83.90
2022-09-10T07:52:00.234Z,85.30
2022-09-10T07:54:28.403Z,85.70
2022-09-10T07:56:55.108Z,84.90
2022-09-10T07:59:21.841Z,84.50
2022-09-10T08:01:49.886Z,82.10
2022-09-10T08:04:16.665Z,84.00
2022-09-10T08:06:43.519Z,84.30
2022-09-10T08:09:10.279Z,85.40
2022-09-10T08:11:36.959Z,86.30
2022-09-10T08:14:03.704Z,86.90
2022-09-10T08:16:30.386Z,85.90
2022-09-10T08:18:57.225Z,85.80
2022-09-10T08:21:24.970Z,84.50
2022-09-10T08:23:54.124Z,84.30
2022-09-10T08:26:23.581Z,84.60
2022-09-10T08:28:53.963Z,84.00
2022-09-10T08:31:22.165Z,83.60
2022-09-10T08:33:50.506Z,84.60
2022-09-10T08:36:18.413Z,86.20
2022-09-10T08:38:45.486Z,86.80
2022-09-10T08:41:22.129Z,87.30
2022-09-10T08:43:53.518Z,88.70
2022-09-10T08:46:25.555Z,90.10
2022-09-10T08:49:09.251Z,90.60
2022-09-10T08:52:05.819Z,90.70
2022-09-10T08:54:55.037Z,90.20
2022-09-10T08:57:28.168Z,89.90
2022-09-10T08:59:55.080Z,89.30
2022-09-10T09:02:49.374Z,89.70
2022-09-10T09:05:19.066Z,89.10
2022-09-10T09:07:47.036Z,89.20
2022-09-10T09:10:38.365Z,89.40
2022-09-10T09:13:26.460Z,88.70
2022-09-10T09:16:30.895Z,88.20
2022-09-10T09:19:29.332Z,86.30
2022-09-10T09:21:56.759Z,85.50
2022-09-10T09:24:23.641Z,85.60
2022-09-10T09:26:50.375Z,86.00
2022-09-10T09:29:24.127Z,84.60
2022-09-10T09:31:53.620Z,83.90
2022-09-10T09:34:35.382Z,84.60
2022-09-10T09:37:04.316Z,84.00
2022-09-10T09:39:45.840Z,83.60
2022-09-10T09:42:21.344Z,83.20
2022-09-10T09:44:56.443Z,83.10
2022-09-10T09:47:23.803Z,82.70
2022-09-10T09:49:50.533Z,82.60
2022-09-10T09:52:22.609Z,82.20
2022-09-10T09:55:13.679Z,82.10
2022-09-10T09:57:42.807Z,82.10
2022-09-10T10:00:28.653Z,81.90
2022-09-10T10:02:55.338Z,81.40
2022-09-10T10:05:24.969Z,80.80
2022-09-10T10:07:52.710Z,80.00
2022-09-10T10:10:24.034Z,79.40
2022-09-10T10:12:51.049Z,78.00
2022-09-10T10:15:41.873Z,76.10
2022-09-10T10:18:33.774Z,74.10
2022-09-10T10:21:16.786Z,73.80
2022-09-10T10:23:43.891Z,73.40
2022-09-10T10:26:33.123Z,73.40
2022-09-10T10:29:00.208Z,71.40
2022-09-10T10:31:40.791Z,71.10
2022-09-10T10:34:15.265Z,70.80
2022-09-10T10:37:04.778Z,69.70
2022-09-10T10:39:40.955Z,70.80
2022-09-10T10:42:34.576Z,71.60
2022-09-10T10:45:08.265Z,72.30
2022-09-10T10:47:48.599Z,72.60
2022-09-10T10:50:39.881Z,72.30
2022-09-10T10:53:16.267Z,72.30
2022-09-10T10:56:11.519Z,72.30
2022-09-10T10:58:39.438Z,70.90
2022-09-10T11:01:19.808Z,69.10
2022-09-10T11:04:01.547Z,68.70
2022-09-10T11:06:38.319Z,69.60
2022-09-10T11:09:16.354Z,70.50
2022-09-10T11:12:03.374Z,67.40
2022-09-10T11:14:36.441Z,66.00
2022-09-10T11:17:23.742Z,66.50
2022-09-10T11:20:27.811Z,66.50
2022-09-10T11:23:30.962Z,66.90
2022-09-10T11:26:15.332Z,66.70
2022-09-10T11:29:03.922Z,66.40
2022-09-10T11:31:32.847Z,66.70
2022-09-10T11:34:09.033Z,66.90
2022-09-10T11:36:50.083Z,67.40
2022-09-10T11:39:19.278Z,68.20
2022-09-10T11:41:47.233Z,67.60
2022-09-10T11:44:53.122Z,67.80
2022-09-10T11:47:26.796Z,68.20
2022-09-10T11:50:24.438Z,67.40
2022-09-10T11:52:51.498Z,67.70
2022-09-10T11:55:18.470Z,67.40
2022-09-10T11:57:54.195Z,67.30
2022-09-10T12:00:22.400Z,67.30
2022-09-10T12:03:26.717Z,67.70
2022-09-10T12:06:23.929Z,67.80
2022-09-10T12:09:00.811Z,68.50
2022-09-10T12:11:55.885Z,68.90
2022-09-10T12:14:22.780Z,69.40
2022-09-10T12:17:02.598Z,69.10
2022-09-10T12:19:32.201Z,68.90
2022-09-10T12:22:06.097Z,69.30
2022-09-10T12:24:35.130Z,69.80
2022-09-10T12:27:03.211Z,70.30
2022-09-10T12:29:36.859Z,71.20
2022-09-10T12:32:28.695Z,71.80
2022-09-10T12:35:31.280Z,72.30
2022-09-10T12:38:35.887Z,72.90
2022-09-10T12:41:23.423Z,72.60
2022-09-10T12:43:50.630Z,73.30
2022-09-10T12:46:19.126Z,74.40
2022-09-10T12:48:56.195Z,75.20
2022-09-10T12:51:38.118Z,76.10
2022-09-10T12:54:07.749Z,76.60
2022-09-10T12:57:12.830Z,77.60
2022-09-10T13:00:13.972Z,77.90
2022-09-10T13:02:51.476Z,78.30
2022-09-10T13:05:50.465Z,78.20
2022-09-10T13:08:27.056Z,78.00
2022-09-10T13:10:59.825Z,77.50
2022-09-10T13:13:26.576Z,77.90
2022-09-10T13:15:53.525Z,77.30
2022-09-10T13:18:31.234Z,76.20
2022-09-10T13:20:58.814Z,75.70
2022-09-10T13:23:47.976Z,75.50
2022-09-10T13:26:50.031Z,75.90
2022-09-10T13:29:32.649Z,75.60
2022-09-10T13:32:29.684Z,75.90
2022-09-10T13:35:21.545Z,76.60
2022-09-10T13:38:13.389Z,76.60
2022-09-10T13:40:46.420Z,76.70
2022-09-10T13:43:43.248Z,76.60
2022-09-10T13:46:19.686Z,76.50
2022-09-10T13:48:49.474Z,76.40
2022-09-10T13:51:43.897Z,75.70
2022-09-10T13:54:35.420Z,74.90
2022-09-10T13:57:13.489Z,74.80
2022-09-10T13:59:41.152Z,74.50
2022-09-10T14:02:23.060Z,74.30
2022-09-10T14:04:51.834Z,74.10
2022-09-10T14:07:23.487Z,74.50
2022-09-10T14:09:56.778Z,74.40
2022-09-10T14:12:29.654Z,74.70
2022-09-10T14:15:05.307Z,74.70
2022-09-10T14:17:43.858Z,74.50
2022-09-10T14:20:28.250Z,74.10
2022-09-10T14:23:11.313Z,73.60
2022-09-10T14:25:50.318Z,73.80
2022-09-10T14:28:28.136Z,74.40
2022-09-10T14:31:43.100Z,73.40
2022-09-10T14:34:44.080Z,72.90
2022-09-10T14:37:59.137Z,75.20
2022-09-10T14:40:36.994Z,82.20
2022-09-10T14:43:33.805Z,85.30
2022-09-10T14:46:14.170Z,87.40
2022-09-10T14:49:23.185Z,89.50
2022-09-10T14:52:05.667Z,90.40
2022-09-10T14:54:45.169Z,91.20
2022-09-10T14:57:38.146Z,91.80
2022-09-10T15:00:23.184Z,91.70
2022-09-10T15:03:05.517Z,91.70
2022-09-10T15:05:52.938Z,91.60
2022-09-10T15:11:40.318Z,91.90
2022-09-10T15:14:22.020Z,92.10
2022-09-10T15:17:07.092Z,92.30
2022-09-10T15:19:49.002Z,92.10
2022-09-10T15:22:33.186Z,92.10
2022-09-10T15:25:15.215Z,92.10
2022-09-10T15:27:59.179Z,92.10
2022-09-10T15:30:44.351Z,92.10
2022-09-10T15:33:25.465Z,92.00
2022-09-10T15:36:10.551Z,91.90
2022-09-10T15:38:52.742Z,91.60
2022-09-10T15:41:31.265Z,91.60
2022-09-10T15:44:18.210Z,91.60
2022-09-10T15:47:02.880Z,91.60
2022-09-10T15:49:36.227Z,91.60
2022-09-10T15:52:15.298Z,91.60
2022-09-10T15:54:51.053Z,91.60
2022-09-10T15:57:32.327Z,91.50
2022-09-10T16:00:16.160Z,91.70
2022-09-10T16:03:00.219Z,91.80
2022-09-10T16:05:41.107Z,91.90
2022-09-10T16:08:20.979Z,92.00
2022-09-10T16:11:02.636Z,92.20
2022-09-10T16:13:43.083Z,92.20
2022-09-10T16:16:27.306Z,92.30
2022-09-10T16:19:08.158Z,92.40
2022-09-10T16:21:40.766Z,92.50
2022-09-10T16:24:16.849Z,92.50
2022-09-10T16:26:52.340Z,92.60
2022-09-10T16:29:33.218Z,92.60
2022-09-10T16:32:12.305Z,92.60
2022-09-10T16:37:59.272Z,92.50
2022-09-10T16:40:39.360Z,92.50
2022-09-10T16:43:15.042Z,92.60
2022-09-10T16:45:58.099Z,92.40
2022-09-10T16:48:34.217Z,92.40
2022-09-10T16:51:20.304Z,92.40
2022-09-10T16:54:09.298Z,92.60
2022-09-10T16:56:52.168Z,92.60
2022-09-10T16:59:36.217Z,92.70
2022-09-10T17:02:09.464Z,92.80
2022-09-10T17:04:55.560Z,92.80
2022-09-10T17:07:29.659Z,92.40
2022-09-10T17:10:03.050Z,91.80
2022-09-10T17:12:42.015Z,91.30
2022-09-10T17:15:21.588Z,91.50
2022-09-10T17:18:00.580Z,91.40
2022-09-10T17:20:39.958Z,91.40
2022-09-10T17:23:19.064Z,91.50
2022-09-10T17:25:57.555Z,91.50
2022-09-10T17:28:41.545Z,91.50
2022-09-10T17:31:24.035Z,91.60
2022-09-10T17:34:04.216Z,91.70
2022-09-10T17:36:37.213Z,91.90
2022-09-10T17:39:09.503Z,92.20
2022-09-10T17:41:48.029Z,92.40
2022-09-10T17:44:28.007Z,92.80
2022-09-10T17:47:04.051Z,93.10
2022-09-10T17:49:43.166Z,93.40
2022-09-10T17:52:19.197Z,93.70
2022-09-10T17:55:00.389Z,94.00
2022-09-10T17:57:40.945Z,94.40
2022-09-10T18:00:20.041Z,94.30
2022-09-10T18:03:02.192Z,94.60
2022-09-10T18:05:49.159Z,94.70
2022-09-10T18:08:24.202Z,95.00
2022-09-10T18:11:13.811Z,95.20
2022-09-10T18:13:50.922Z,95.40
2022-09-10T18:16:32.409Z,96.00
2022-09-10T18:19:14.160Z,96.00
2022-09-10T18:21:51.099Z,96.20
2022-09-10T18:24:26.733Z,96.40
2022-09-10T18:27:05.428Z,96.70
2022-09-10T18:29:39.174Z,96.60
2022-09-10T18:32:21.853Z,96.80
2022-09-10T18:35:00.045Z,97.00
2022-09-10T18:37:42.483Z,97.20
2022-09-10T18:40:24.501Z,97.40
2022-09-10T18:43:03.319Z,97.60
2022-09-10T18:45:39.029Z,97.80
2022-09-10T18:48:17.557Z,97.90
2022-09-10T18:50:52.608Z,98.20
2022-09-10T18:53:31.432Z,98.60
2022-09-10T18:56:04.279Z,98.90
2022-09-10T18:58:41.225Z,99.00
2022-09-10T19:01:21.460Z,99.20
2022-09-10T19:04:03.294Z,99.60
2022-09-10T19:06:39.084Z,99.90
2022-09-10T19:09:14.732Z,99.90
2022-09-10T19:11:55.599Z,99.90
2022-09-10T19:14:37.608Z,99.90
2022-09-10T19:17:17.250Z,99.90
2022-09-10T19:19:58.872Z,99.90
2022-09-10T19:22:25.821Z,99.90
2022-09-10T19:24:55.297Z,99.90
2022-09-10T19:27:22.971Z,99.90
2022-09-10T19:29:50.242Z,99.90
2022-09-10T19:32:17.502Z,99.90
2022-09-10T19:37:37.046Z,99.90
2022-09-10T19:40:04.327Z,99.90
2022-09-10T19:42:48.923Z,99.90
2022-09-10T19:45:31.116Z,99.90
2022-09-10T19:48:13.308Z,99.90
2022-09-10T19:50:53.333Z,99.90
2022-09-10T19:53:33.699Z,99.90
2022-09-10T19:56:34.483Z,99.90
2022-09-10T19:59:08.816Z,99.90
2022-09-10T20:01:39.449Z,99.90
2022-09-10T20:04:14.310Z,99.90
2022-09-10T20:06:53.451Z,99.90
2022-09-10T20:09:39.656Z,99.90
2022-09-10T20:12:19.201Z,99.90
2022-09-10T20:14:55.977Z,99.90
2022-09-10T20:17:38.812Z,99.90
2022-09-10T20:20:29.188Z,99.90
2022-09-10T20:23:08.458Z,99.90
2022-09-10T20:25:48.043Z,99.90
2022-09-10T20:28:24.644Z,99.90
2022-09-10T20:31:03.244Z,99.90
2022-09-10T20:33:45.982Z,99.90
2022-09-10T20:36:29.106Z,99.90
2022-09-10T20:39:15.123Z,99.90
2022-09-10T20:41:59.167Z,99.90
2022-09-10T20:44:42.505Z,99.90
2022-09-10T20:47:16.240Z,99.90
2022-09-10T20:49:55.032Z,99.90
2022-09-10T20:52:37.008Z,99.90
2022-09-10T20:55:13.860Z,99.90
2022-09-10T20:57:55.261Z,99.90
2022-09-10T21:00:35.272Z,99.90
2022-09-10T21:03:16.673Z,99.90
2022-09-10T21:05:59.240Z,99.90
2022-09-10T21:08:34.583Z,99.90
2022-09-10T21:11:13.182Z,99.90
2022-09-10T21:14:12.413Z,99.90
2022-09-10T21:16:48.822Z,99.90
2022-09-10T21:19:31.294Z,99.90
2022-09-10T21:22:21.701Z,99.90
2022-09-10T21:25:01.410Z,99.90
2022-09-10T21:27:45.257Z,99.90
2022-09-10T21:30:24.229Z,99.90
2022-09-10T21:33:10.376Z,99.90
2022-09-10T21:35:48.210Z,99.90
2022-09-10T21:38:29.274Z,99.90
2022-09-10T21:41:26.150Z,99.90
2022-09-10T21:44:05.235Z,99.90
2022-09-10T21:46:40.220Z,99.90
2022-09-10T21:49:22.585Z,99.90
2022-09-10T21:51:49.566Z,99.90
2022-09-10T21:54:24.217Z,99.90
2022-09-10T21:56:51.240Z,99.90
2022-09-10T21:59:35.081Z,99.90
2022-09-10T22:02:15.340Z,99.90
2022-09-10T22:04:58.868Z,99.90
2022-09-10T22:07:43.919Z,99.90
2022-09-10T22:10:22.273Z,99.90
2022-09-10T22:13:03.860Z,99.90
2022-09-10T22:15:48.365Z,99.90
2022-09-10T22:18:33.077Z,99.90
2022-09-10T22:21:16.955Z,99.90
2022-09-10T22:23:59.337Z,99.90
2022-09-10T22:26:55.263Z,99.90
2022-09-10T22:29:34.151Z,99.90
2022-09-10T22:32:16.340Z,99.90
2022-09-10T22:35:00.091Z,99.90
2022-09-10T22:37:44.864Z,99.90
2022-09-10T22:40:32.952Z,99.90
2022-09-10T22:43:15.916Z,99.90
2022-09-10T22:46:03.384Z,99.90
2022-09-10T22:48:53.185Z,99.90
2022-09-10T22:51:38.819Z,99.90
2022-09-10T22:54:24.111Z,99.90
2022-09-10T22:57:07.763Z,99.90
2022-09-10T22:59:48.325Z,99.90
2022-09-10T23:02:30.308Z,99.90
2022-09-10T23:05:11.491Z,99.90
2022-09-10T23:07:56.832Z,99.90
2022-09-10T23:10:38.853Z,99.90
2022-09-10T23:13:21.360Z,99.90
2022-09-10T23:16:02.777Z,99.90
2022-09-10T23:18:48.152Z,99.90
2022-09-10T23:21:32.165Z,99.90
2022-09-10T23:24:16.962Z,99.90
2022-09-10T23:27:05.512Z,99.90
2022-09-10T23:29:49.313Z,99.90
2022-09-10T23:32:32.121Z,99.90
2022-09-10T23:35:24.809Z,99.90
2022-09-10T23:38:09.032Z,99.90
2022-09-10T23:40:55.062Z,99.90
2022-09-10T23:43:42.104Z,99.90
2022-09-10T23:46:21.215Z,99.90
2022-09-10T23:49:06.543Z,99.90
2022-09-10T23:51:48.994Z,99.90
2022-09-10T23:54:34.136Z,99.90
2022-09-10T23:57:22.874Z,99.90
