createdAt,value
2018-09-11T00:01:09.631Z,5.37
2018-09-11T00:03:35.967Z,5.60
2018-09-11T00:06:02.330Z,5.13
2018-09-11T00:08:28.668Z,5.60
2018-09-11T00:10:55.020Z,5.33
2018-09-11T00:13:21.385Z,5.17
2018-09-11T00:15:47.709Z,5.47
2018-09-11T00:18:14.103Z,5.30
2018-09-11T00:20:40.486Z,5.17
2018-09-11T00:23:06.809Z,5.40
2018-09-11T00:25:33.123Z,4.90
2018-09-11T00:27:59.447Z,5.20
2018-09-11T00:30:25.807Z,5.07
2018-09-11T00:32:52.148Z,5.70
2018-09-11T00:35:18.535Z,5.10
2018-09-11T00:37:44.867Z,5.00
2018-09-11T00:40:11.196Z,5.57
2018-09-11T00:42:37.570Z,4.60
2018-09-11T00:45:03.927Z,5.00
2018-09-11T00:47:30.633Z,5.73
2018-09-11T00:49:56.962Z,5.03
2018-09-11T00:52:23.364Z,4.47
2018-09-11T00:54:49.699Z,4.73
2018-09-11T00:57:16.023Z,5.20
2018-09-11T00:59:42.367Z,5.37
2018-09-11T01:02:08.714Z,5.37
2018-09-11T01:04:35.096Z,5.00
2018-09-11T01:07:01.481Z,4.90
2018-09-11T01:09:27.812Z,5.37
2018-09-11T01:11:54.236Z,5.27
2018-09-11T01:14:20.620Z,5.20
2018-09-11T01:16:46.932Z,5.40
2018-09-11T01:19:13.279Z,5.17
2018-09-11T01:21:39.657Z,5.20
2018-09-11T01:24:05.988Z,5.10
2018-09-11T01:26:32.299Z,5.07
2018-09-11T01:28:58.648Z,5.17
2018-09-11T01:31:24.988Z,5.00
2018-09-11T01:33:51.372Z,5.00
2018-09-11T01:36:17.692Z,4.77
2018-09-11T01:38:44.051Z,4.67
2018-09-11T01:41:10.383Z,4.73
2018-09-11T01:43:36.744Z,5.00
2018-09-11T01:46:03.093Z,4.50
2018-09-11T01:48:29.476Z,4.07
2018-09-11T01:50:55.787Z,4.73
2018-09-11T01:53:22.115Z,4.63
2018-09-11T01:55:48.454Z,4.60
2018-09-11T01:58:14.787Z,4.43
2018-09-11T02:00:41.183Z,5.17
2018-09-11T02:03:07.512Z,4.43
2018-09-11T02:05:33.880Z,4.60
2018-09-11T02:08:00.272Z,4.33
2018-09-11T02:10:26.690Z,4.40
2018-09-11T02:12:53.029Z,4.43
2018-09-11T02:15:19.391Z,4.73
2018-09-11T02:17:45.739Z,3.67
2018-09-11T02:20:12.115Z,4.33
2018-09-11T02:22:38.501Z,4.20
2018-09-11T02:25:04.865Z,4.30
2018-09-11T02:27:31.243Z,4.60
2018-09-11T02:29:57.582Z,4.70
2018-09-11T02:32:23.959Z,3.93
2018-09-11T02:34:50.290Z,4.50
2018-09-11T02:37:16.704Z,4.30
2018-09-11T02:39:43.120Z,4.63
2018-09-11T02:42:09.504Z,4.00
2018-09-11T02:44:35.832Z,4.03
2018-09-11T02:47:02.247Z,4.70
2018-09-11T02:49:28.575Z,4.13
2018-09-11T02:51:54.911Z,4.17
2018-09-11T02:54:21.345Z,4.00
2018-09-11T02:56:47.711Z,4.60
2018-09-11T02:59:14.041Z,4.50
2018-09-11T03:01:40.379Z,4.10
2018-09-11T03:04:06.744Z,3.73
2018-09-11T03:06:33.115Z,4.77
2018-09-11T03:08:59.456Z,4.07
2018-09-11T03:11:25.819Z,4.50
2018-09-11T03:13:52.154Z,4.07
2018-09-11T03:16:18.479Z,4.43
2018-09-11T03:18:44.896Z,4.40
2018-09-11T03:21:11.203Z,4.20
2018-09-11T03:23:37.638Z,3.90
2018-09-11T03:26:03.962Z,4.00
2018-09-11T03:28:30.372Z,4.30
2018-09-11T03:30:56.720Z,4.23
2018-09-11T03:33:23.061Z,4.50
2018-09-11T03:35:49.438Z,4.20
2018-09-11T03:38:15.820Z,3.47
2018-09-11T03:40:42.157Z,3.77
2018-09-11T03:43:08.475Z,4.20
2018-09-11T03:45:35.938Z,4.50
2018-09-11T03:48:02.336Z,4.20
2018-09-11T03:50:28.666Z,4.33
2018-09-11T03:52:55.120Z,3.97
2018-09-11T03:55:21.469Z,4.53
2018-09-11T03:57:47.800Z,3.77
2018-09-11T04:00:14.120Z,4.37
2018-09-11T04:02:40.443Z,4.37
2018-09-11T04:05:06.788Z,4.20
2018-09-11T04:07:33.120Z,4.30
2018-09-11T04:09:59.565Z,4.33
2018-09-11T04:12:25.887Z,3.93
2018-09-11T04:14:52.216Z,3.60
2018-09-11T04:17:18.552Z,4.13
2018-09-11T04:19:44.923Z,3.87
2018-09-11T04:22:11.256Z,4.30
2018-09-11T04:24:37.635Z,4.10
2018-09-11T04:27:04.069Z,4.23
2018-09-11T04:29:30.397Z,4.17
2018-09-11T04:31:56.773Z,3.80
2018-09-11T04:34:23.111Z,4.10
2018-09-11T04:36:49.471Z,4.17
2018-09-11T04:39:15.797Z,3.80
2018-09-11T04:41:42.159Z,4.37
2018-09-11T04:44:08.484Z,4.13
2018-09-11T04:46:34.820Z,4.20
2018-09-11T04:49:01.228Z,4.20
2018-09-11T04:51:27.589Z,4.00
2018-09-11T04:53:53.950Z,4.43
2018-09-11T04:56:20.348Z,4.20
2018-09-11T04:58:46.748Z,3.97
2018-09-11T05:01:13.075Z,4.10
2018-09-11T05:03:39.470Z,4.20
2018-09-11T05:06:05.853Z,4.20
2018-09-11T05:08:32.200Z,4.23
2018-09-11T05:10:58.587Z,4.27
2018-09-11T05:13:24.981Z,4.00
2018-09-11T05:15:51.329Z,3.90
2018-09-11T05:18:17.743Z,4.35
2018-09-11T05:20:44.120Z,4.53
2018-09-11T05:23:10.467Z,4.47
2018-09-11T05:25:36.791Z,3.90
2018-09-11T05:28:03.131Z,5.03
2018-09-11T05:30:29.468Z,4.70
2018-09-11T05:32:55.877Z,4.40
2018-09-11T05:35:22.509Z,4.07
2018-09-11T05:37:49.046Z,4.50
2018-09-11T05:40:15.546Z,5.00
2018-09-11T05:42:42.026Z,4.03
2018-09-11T05:45:08.383Z,4.43
2018-09-11T05:47:34.788Z,4.60
2018-09-11T05:50:01.314Z,4.60
2018-09-11T05:52:27.701Z,4.43
2018-09-11T05:54:54.033Z,4.80
2018-09-11T05:57:20.400Z,4.70
2018-09-11T05:59:46.735Z,4.40
2018-09-11T06:02:13.062Z,4.67
2018-09-11T06:04:39.407Z,6.30
2018-09-11T06:07:05.772Z,4.67
2018-09-11T06:09:32.258Z,4.80
2018-09-11T06:11:58.621Z,5.03
2018-09-11T06:14:25.234Z,4.73
2018-09-11T06:16:51.729Z,4.90
2018-09-11T06:19:18.370Z,4.93
2018-09-11T06:21:46.879Z,5.43
2018-09-11T06:24:13.255Z,5.00
2018-09-11T06:26:39.859Z,4.97
2018-09-11T06:29:06.451Z,4.67
2018-09-11T06:31:33.098Z,4.70
2018-09-11T06:33:59.439Z,5.30
2018-09-11T06:36:25.784Z,4.97
2018-09-11T06:38:52.132Z,5.27
2018-09-11T06:41:18.535Z,4.57
2018-09-11T06:43:44.860Z,4.57
2018-09-11T06:46:11.246Z,5.23
2018-09-11T06:48:37.597Z,4.93
2018-09-11T06:51:04.004Z,5.00
2018-09-11T06:53:30.386Z,5.57
2018-09-11T06:55:56.736Z,4.53
2018-09-11T06:58:23.093Z,5.27
2018-09-11T07:00:51.253Z,4.90
2018-09-11T07:03:17.789Z,4.80
2018-09-11T07:05:44.123Z,5.50
2018-09-11T07:08:10.471Z,5.30
2018-09-11T07:10:36.796Z,5.20
2018-09-11T07:13:03.240Z,4.80
2018-09-11T07:15:29.723Z,5.27
2018-09-11T07:17:56.126Z,4.90
2018-09-11T07:20:22.853Z,5.50
2018-09-11T07:22:48.827Z,5.00
2018-09-11T07:25:15.214Z,4.80
2018-09-11T07:27:41.566Z,5.20
2018-09-11T07:30:08.018Z,5.03
2018-09-11T07:32:34.486Z,5.10
2018-09-11T07:35:00.993Z,5.40
2018-09-11T07:37:27.484Z,5.70
2018-09-11T07:39:53.895Z,5.27
2018-09-11T07:42:20.329Z,5.47
2018-09-11T07:44:46.723Z,5.10
2018-09-11T07:47:13.047Z,5.00
2018-09-11T07:49:39.418Z,5.33
2018-09-11T07:52:05.805Z,5.23
2018-09-11T07:54:32.160Z,5.30
2018-09-11T07:56:58.504Z,4.80
2018-09-11T07:59:24.850Z,5.00
2018-09-11T08:01:51.237Z,5.07
2018-09-11T08:04:17.703Z,4.73
2018-09-11T08:06:44.040Z,5.43
2018-09-11T08:09:10.422Z,5.70
2018-09-11T08:11:36.861Z,4.83
2018-09-11T08:14:03.413Z,4.60
2018-09-11T08:16:29.877Z,5.30
2018-09-11T08:18:56.340Z,5.43
2018-09-11T08:21:22.678Z,5.13
2018-09-11T08:23:49.077Z,4.90
2018-09-11T08:26:15.435Z,5.47
2018-09-11T08:28:41.837Z,5.37
2018-09-11T08:31:08.205Z,4.83
2018-09-11T08:33:34.563Z,5.03
2018-09-11T08:36:00.984Z,4.93
2018-09-11T08:38:27.317Z,4.83
2018-09-11T08:40:53.770Z,4.50
2018-09-11T08:43:20.105Z,4.90
2018-09-11T08:45:46.514Z,4.97
2018-09-11T08:48:12.860Z,4.67
2018-09-11T08:50:39.185Z,4.40
2018-09-11T08:53:05.570Z,4.83
2018-09-11T08:55:31.934Z,5.20
2018-09-11T08:57:58.279Z,4.90
2018-09-11T09:00:24.610Z,5.20
2018-09-11T09:02:50.952Z,5.20
2018-09-11T09:05:17.361Z,5.00
2018-09-11T09:07:43.717Z,4.50
2018-09-11T09:10:10.234Z,4.70
2018-09-11T09:12:36.556Z,4.10
2018-09-11T09:15:02.982Z,4.53
2018-09-11T09:17:29.316Z,4.20
2018-09-11T09:19:55.882Z,4.50
2018-09-11T09:22:22.236Z,4.67
2018-09-11T09:24:48.646Z,4.30
2018-09-11T09:27:15.598Z,4.90
2018-09-11T09:29:41.917Z,4.03
2018-09-11T09:32:08.248Z,4.40
2018-09-11T09:34:34.613Z,4.27
2018-09-11T09:37:01.054Z,4.90
2018-09-11T09:39:27.403Z,5.10
2018-09-11T09:41:53.847Z,4.00
2018-09-11T09:44:20.163Z,4.70
2018-09-11T09:46:46.513Z,4.60
2018-09-11T09:49:13.692Z,4.33
2018-09-11T09:51:40.238Z,4.27
2018-09-11T09:54:06.572Z,4.30
2018-09-11T09:56:32.956Z,4.40
2018-09-11T09:58:59.325Z,5.00
2018-09-11T10:01:25.840Z,4.30
2018-09-11T10:03:52.179Z,4.90
2018-09-11T10:06:19.313Z,4.73
2018-09-11T10:08:45.647Z,4.97
2018-09-11T10:11:12.009Z,4.57
2018-09-11T10:13:38.346Z,4.77
2018-09-11T10:16:04.703Z,4.80
2018-09-11T10:18:31.060Z,4.27
2018-09-11T10:20:57.396Z,4.00
2018-09-11T10:23:23.739Z,4.33
2018-09-11T10:25:50.153Z,4.63
2018-09-11T10:28:16.702Z,5.30
2018-09-11T10:30:43.063Z,4.90
2018-09-11T10:33:10.173Z,4.67
2018-09-11T10:35:36.524Z,4.13
2018-09-11T10:38:02.885Z,4.80
2018-09-11T10:40:29.283Z,4.47
2018-09-11T10:42:55.667Z,5.30
2018-09-11T10:45:22.019Z,4.37
2018-09-11T10:47:48.364Z,4.40
2018-09-11T10:50:14.887Z,4.53
2018-09-11T10:52:41.276Z,4.60
2018-09-11T10:55:07.651Z,4.70
2018-09-11T10:57:34.063Z,4.47
2018-09-11T11:00:00.596Z,5.40
2018-09-11T11:02:26.949Z,3.90
2018-09-11T11:04:53.384Z,4.10
2018-09-11T11:07:19.783Z,4.30
2018-09-11T11:09:46.134Z,4.57
2018-09-11T11:12:12.530Z,4.43
2018-09-11T11:14:38.903Z,5.13
2018-09-11T11:17:05.325Z,4.50
2018-09-11T11:19:31.731Z,4.20
2018-09-11T11:21:58.088Z,4.70
2018-09-11T11:24:24.540Z,4.33
2018-09-11T11:26:50.925Z,4.87
2018-09-11T11:29:17.251Z,4.53
2018-09-11T11:31:43.611Z,4.90
2018-09-11T11:34:10.065Z,4.10
2018-09-11T11:36:36.629Z,4.47
2018-09-11T11:39:02.930Z,4.30
2018-09-11T11:41:29.329Z,4.00
2018-09-11T11:43:55.739Z,4.90
2018-09-11T11:46:22.100Z,4.50
2018-09-11T11:48:48.432Z,4.47
2018-09-11T11:51:14.801Z,5.40
2018-09-11T11:53:41.271Z,5.20
2018-09-11T11:56:07.840Z,4.73
2018-09-11T11:58:34.216Z,5.27
2018-09-11T12:01:00.626Z,4.80
2018-09-11T12:03:26.992Z,4.80
2018-09-11T12:05:53.493Z,4.53
2018-09-11T12:08:19.893Z,4.70
2018-09-11T12:10:46.251Z,4.10
2018-09-11T12:13:12.626Z,4.63
2018-09-11T12:15:39.057Z,4.70
2018-09-11T12:18:05.414Z,4.83
2018-09-11T12:20:31.844Z,3.97
2018-09-11T12:22:58.315Z,4.60
2018-09-11T12:25:24.692Z,5.00
2018-09-11T12:27:51.076Z,4.23
2018-09-11T12:30:17.509Z,3.93
2018-09-11T12:32:44.215Z,4.07
2018-09-11T12:35:10.710Z,4.00
2018-09-11T12:37:37.654Z,3.83
2018-09-11T12:40:04.009Z,4.17
2018-09-11T12:42:30.466Z,4.30
2018-09-11T12:44:56.850Z,3.67
2018-09-11T12:47:23.525Z,4.13
2018-09-11T12:49:49.790Z,3.90
2018-09-11T12:52:16.137Z,3.77
2018-09-11T12:54:42.623Z,3.67
2018-09-11T12:57:08.999Z,3.70
2018-09-11T12:59:35.336Z,4.37
2018-09-11T13:02:01.936Z,3.90
2018-09-11T13:04:28.342Z,3.90
2018-09-11T13:06:54.755Z,3.73
2018-09-11T13:09:21.161Z,3.50
2018-09-11T13:11:47.520Z,3.47
2018-09-11T13:14:13.902Z,3.73
2018-09-11T13:16:40.284Z,3.43
2018-09-11T13:19:07.269Z,3.80
2018-09-11T13:21:34.100Z,3.93
2018-09-11T13:24:00.450Z,4.33
2018-09-11T13:26:26.891Z,3.97
2018-09-11T13:28:53.234Z,3.80
2018-09-11T13:31:19.567Z,4.00
2018-09-11T13:33:46.021Z,3.80
2018-09-11T13:36:12.464Z,3.80
2018-09-11T13:38:38.936Z,3.17
2018-09-11T13:41:05.311Z,3.17
2018-09-11T13:43:31.680Z,3.30
2018-09-11T13:45:58.020Z,3.10
2018-09-11T13:48:24.347Z,3.27
2018-09-11T13:50:50.781Z,3.40
2018-09-11T13:53:17.130Z,4.03
2018-09-11T13:55:43.526Z,3.70
2018-09-11T13:58:09.945Z,3.50
2018-09-11T14:00:36.326Z,3.47
2018-09-11T14:03:02.783Z,3.33
2018-09-11T14:05:29.920Z,3.93
2018-09-11T14:07:56.246Z,3.00
2018-09-11T14:10:22.641Z,3.43
2018-09-11T14:12:49.017Z,3.20
2018-09-11T14:15:15.355Z,3.53
2018-09-11T14:17:41.713Z,3.00
2018-09-11T14:20:08.073Z,3.33
2018-09-11T14:22:34.416Z,2.97
2018-09-11T14:25:00.835Z,3.20
2018-09-11T14:27:27.179Z,3.40
2018-09-11T14:29:53.581Z,3.43
2018-09-11T14:32:19.920Z,3.00
2018-09-11T14:34:46.305Z,3.30
2018-09-11T14:37:12.733Z,3.63
2018-09-11T14:39:39.122Z,3.67
2018-09-11T14:42:05.465Z,4.53
2018-09-11T14:44:31.809Z,3.40
2018-09-11T14:46:58.147Z,3.37
2018-09-11T14:49:24.547Z,3.67
2018-09-11T14:51:50.973Z,3.27
2018-09-11T14:54:17.365Z,3.70
2018-09-11T14:56:43.853Z,3.80
2018-09-11T14:59:10.425Z,3.57
2018-09-11T15:01:37.012Z,3.30
2018-09-11T15:04:03.502Z,3.27
2018-09-11T15:06:29.887Z,3.70
2018-09-11T15:08:56.536Z,3.27
2018-09-11T15:11:23.009Z,3.70
2018-09-11T15:13:49.385Z,3.70
2018-09-11T15:16:15.973Z,3.77
2018-09-11T15:18:42.353Z,3.90
2018-09-11T15:21:08.756Z,4.23
2018-09-11T15:23:35.084Z,3.87
2018-09-11T15:26:01.488Z,3.40
2018-09-11T15:28:27.935Z,3.80
2018-09-11T15:30:54.349Z,4.07
2018-09-11T15:33:20.780Z,3.90
2018-09-11T15:35:47.162Z,3.43
2018-09-11T15:38:13.781Z,3.90
2018-09-11T15:40:40.158Z,3.60
2018-09-11T15:43:06.856Z,3.70
2018-09-11T15:45:33.253Z,4.30
2018-09-11T15:47:59.591Z,3.70
2018-09-11T15:50:25.919Z,4.07
2018-09-11T15:52:52.264Z,3.67
2018-09-11T15:55:18.627Z,4.33
2018-09-11T15:57:44.973Z,4.03
2018-09-11T16:00:11.374Z,3.77
2018-09-11T16:02:37.700Z,4.00
2018-09-11T16:05:04.041Z,3.53
2018-09-11T16:07:30.379Z,4.03
2018-09-11T16:09:56.712Z,3.90
2018-09-11T16:12:23.111Z,4.70
2018-09-11T16:14:49.470Z,3.90
2018-09-11T16:17:15.810Z,3.83
2018-09-11T16:19:42.259Z,4.17
2018-09-11T16:22:08.627Z,4.03
2018-09-11T16:24:34.927Z,3.70
2018-09-11T16:27:01.261Z,4.20
2018-09-11T16:29:27.644Z,4.00
2018-09-11T16:31:53.980Z,4.17
2018-09-11T16:34:20.300Z,4.17
2018-09-11T16:36:46.650Z,3.93
2018-09-11T16:39:12.981Z,3.87
2018-09-11T16:41:39.341Z,4.13
2018-09-11T16:44:05.692Z,4.00
2018-09-11T16:46:32.397Z,4.40
2018-09-11T16:48:58.783Z,4.23
2018-09-11T16:51:25.147Z,3.90
2018-09-11T16:53:51.534Z,3.90
2018-09-11T16:56:17.948Z,3.83
2018-09-11T16:58:44.290Z,4.03
2018-09-11T17:01:10.662Z,3.67
2018-09-11T17:03:37.022Z,4.27
2018-09-11T17:06:03.408Z,3.83
2018-09-11T17:08:29.847Z,4.10
2018-09-11T17:10:56.179Z,4.00
2018-09-11T17:13:22.571Z,4.07
2018-09-11T17:15:48.894Z,4.20
2018-09-11T17:18:15.246Z,4.00
2018-09-11T17:20:41.678Z,3.93
2018-09-11T17:23:08.026Z,3.90
2018-09-11T17:25:34.411Z,3.97
2018-09-11T17:28:00.735Z,4.23
2018-09-11T17:30:27.108Z,3.67
2018-09-11T17:32:53.481Z,4.20
2018-09-11T17:35:19.821Z,3.97
2018-09-11T17:37:46.199Z,4.27
2018-09-11T17:40:12.537Z,4.30
2018-09-11T17:42:38.986Z,4.10
2018-09-11T17:45:05.348Z,3.80
2018-09-11T17:47:31.709Z,3.60
2018-09-11T17:49:58.083Z,4.50
2018-09-11T17:52:24.425Z,3.77
2018-09-11T17:54:50.786Z,3.90
2018-09-11T17:57:17.121Z,4.70
2018-09-11T17:59:43.476Z,4.37
2018-09-11T18:02:09.858Z,4.03
2018-09-11T18:04:36.239Z,3.87
2018-09-11T18:07:02.596Z,3.77
2018-09-11T18:09:28.996Z,4.57
2018-09-11T18:11:55.399Z,4.63
2018-09-11T18:14:21.783Z,3.97
2018-09-11T18:16:48.139Z,4.10
2018-09-11T18:19:14.523Z,3.93
2018-09-11T18:21:40.887Z,4.30
2018-09-11T18:24:07.212Z,4.20
2018-09-11T18:26:33.638Z,4.20
2018-09-11T18:28:59.971Z,3.83
2018-09-11T18:31:26.360Z,3.93
2018-09-11T18:33:52.738Z,4.13
2018-09-11T18:36:19.085Z,4.20
2018-09-11T18:38:45.480Z,4.00
2018-09-11T18:41:11.824Z,4.07
2018-09-11T18:43:38.146Z,4.10
2018-09-11T18:46:04.473Z,4.63
2018-09-11T18:48:30.818Z,4.00
2018-09-11T18:50:57.161Z,4.30
2018-09-11T18:53:23.500Z,4.10
2018-09-11T18:55:49.869Z,3.83
2018-09-11T18:58:16.230Z,4.27
2018-09-11T19:00:42.581Z,4.10
2018-09-11T19:03:08.921Z,3.87
2018-09-11T19:05:35.350Z,3.60
2018-09-11T19:08:01.684Z,4.20
2018-09-11T19:10:28.012Z,4.13
2018-09-11T19:12:54.476Z,4.60
2018-09-11T19:15:20.749Z,4.27
2018-09-11T19:17:47.100Z,4.50
2018-09-11T19:20:13.465Z,3.67
2018-09-11T19:22:39.816Z,3.80
2018-09-11T19:25:06.146Z,4.37
2018-09-11T19:27:32.468Z,5.00
2018-09-11T19:29:58.840Z,3.70
2018-09-11T19:32:25.174Z,4.57
2018-09-11T19:34:51.520Z,4.20
2018-09-11T19:37:17.836Z,4.20
2018-09-11T19:39:44.153Z,4.40
2018-09-11T19:42:10.539Z,4.00
2018-09-11T19:44:36.854Z,4.27
2018-09-11T19:47:03.268Z,4.57
2018-09-11T19:49:29.652Z,4.43
2018-09-11T19:51:56.025Z,4.30
2018-09-11T19:54:22.388Z,4.27
2018-09-11T19:56:48.848Z,4.37
2018-09-11T19:59:15.180Z,4.57
2018-09-11T20:01:41.540Z,4.43
2018-09-11T20:04:07.944Z,4.30
2018-09-11T20:06:34.280Z,4.30
2018-09-11T20:09:00.595Z,4.53
2018-09-11T20:11:26.935Z,4.40
2018-09-11T20:13:53.261Z,4.33
2018-09-11T20:16:19.643Z,4.13
2018-09-11T20:18:46.008Z,4.83
2018-09-11T20:21:12.330Z,4.80
2018-09-11T20:23:38.655Z,4.03
2018-09-11T20:26:04.989Z,4.40
2018-09-11T20:28:31.379Z,4.30
2018-09-11T20:30:57.714Z,4.60
2018-09-11T20:33:24.043Z,3.90
2018-09-11T20:35:50.373Z,3.87
2018-09-11T20:38:16.703Z,3.70
2018-09-11T20:40:43.038Z,4.20
2018-09-11T20:43:09.431Z,4.10
2018-09-11T20:45:35.775Z,4.13
2018-09-11T20:48:02.239Z,3.80
2018-09-11T20:50:28.565Z,4.40
2018-09-11T20:52:54.884Z,4.17
2018-09-11T20:55:21.221Z,4.67
2018-09-11T20:57:47.555Z,3.87
2018-09-11T21:00:13.923Z,4.30
2018-09-11T21:02:40.256Z,3.97
2018-09-11T21:05:06.648Z,4.27
2018-09-11T21:07:33.021Z,4.40
2018-09-11T21:09:59.359Z,4.23
2018-09-11T21:12:25.747Z,4.23
2018-09-11T21:14:52.076Z,4.37
2018-09-11T21:17:18.578Z,4.43
2018-09-11T21:19:44.927Z,4.27
2018-09-11T21:22:11.250Z,4.10
2018-09-11T21:24:37.575Z,4.40
2018-09-11T21:27:03.939Z,4.30
2018-09-11T21:29:30.268Z,4.03
2018-09-11T21:31:56.625Z,4.30
2018-09-11T21:34:23.031Z,3.90
2018-09-11T21:36:50.187Z,4.27
2018-09-11T21:39:16.516Z,4.00
2018-09-11T21:41:42.861Z,3.80
2018-09-11T21:44:09.188Z,4.50
2018-09-11T21:46:35.543Z,3.77
2018-09-11T21:49:01.876Z,4.00
2018-09-11T21:51:28.243Z,3.90
2018-09-11T21:53:54.584Z,3.90
2018-09-11T21:56:20.969Z,4.10
2018-09-11T21:58:47.295Z,4.50
2018-09-11T22:01:13.631Z,3.80
2018-09-11T22:03:39.959Z,4.37
2018-09-11T22:06:06.348Z,3.80
2018-09-11T22:08:32.720Z,4.00
2018-09-11T22:10:59.047Z,4.10
2018-09-11T22:13:25.445Z,4.47
2018-09-11T22:15:51.788Z,4.00
2018-09-11T22:18:18.116Z,4.10
2018-09-11T22:20:44.448Z,4.50
2018-09-11T22:23:10.780Z,4.13
2018-09-11T22:25:37.145Z,4.43
2018-09-11T22:28:03.502Z,4.20
2018-09-11T22:30:29.904Z,3.67
2018-09-11T22:32:56.241Z,4.17
2018-09-11T22:35:22.600Z,4.23
2018-09-11T22:37:49.255Z,4.20
2018-09-11T22:40:15.605Z,4.20
2018-09-11T22:42:41.989Z,4.03
2018-09-11T22:45:08.312Z,3.80
2018-09-11T22:47:34.640Z,4.50
2018-09-11T22:50:00.954Z,4.37
2018-09-11T22:52:27.282Z,3.77
2018-09-11T22:54:53.612Z,4.47
2018-09-11T22:57:19.982Z,4.23
2018-09-11T22:59:46.335Z,3.73
2018-09-11T23:02:12.748Z,3.63
2018-09-11T23:04:39.094Z,4.37
2018-09-11T23:07:05.408Z,4.07
2018-09-11T23:09:31.768Z,4.00
2018-09-11T23:11:58.091Z,4.27
2018-09-11T23:14:24.475Z,3.83
2018-09-11T23:16:50.820Z,4.13
2018-09-11T23:19:17.140Z,4.40
2018-09-11T23:21:43.469Z,4.00
2018-09-11T23:24:09.848Z,3.90
2018-09-11T23:26:36.224Z,4.00
2018-09-11T23:29:02.595Z,4.00
2018-09-11T23:31:28.920Z,4.43
2018-09-11T23:33:55.322Z,4.03
2018-09-11T23:36:21.684Z,4.17
2018-09-11T23:38:48.057Z,4.47
2018-09-11T23:41:14.420Z,3.90
2018-09-11T23:43:40.868Z,4.10
2018-09-11T23:46:07.295Z,3.83
2018-09-11T23:48:33.622Z,4.30
2018-09-11T23:50:59.953Z,4.03
2018-09-11T23:53:26.320Z,3.80
2018-09-11T23:55:52.680Z,4.07
2018-09-11T23:58:19.064Z,3.97
