createdAt,value
2018-01-19T00:00:36.172Z,3.50
2018-01-19T00:03:04.590Z,3.50
2018-01-19T00:05:33.008Z,3.50
2018-01-19T00:08:08.767Z,3.50
2018-01-19T00:10:52.521Z,3.40
2018-01-19T00:13:20.967Z,3.40
2018-01-19T00:15:49.313Z,3.40
2018-01-19T00:18:18.523Z,3.40
2018-01-19T00:20:46.930Z,3.40
2018-01-19T00:23:18.334Z,3.40
2018-01-19T00:25:55.473Z,3.30
2018-01-19T00:28:27.389Z,3.30
2018-01-19T00:30:55.789Z,3.30
2018-01-19T00:33:24.929Z,3.10
2018-01-19T00:35:53.457Z,3.10
2018-01-19T00:38:21.870Z,3.10
2018-01-19T00:40:50.266Z,3.10
2018-01-19T00:43:26.395Z,3.10
2018-01-19T00:46:02.564Z,3.00
2018-01-19T00:48:32.006Z,2.70
2018-01-19T00:51:00.477Z,2.70
2018-01-19T00:53:29.619Z,2.40
2018-01-19T00:55:58.185Z,2.40
2018-01-19T00:58:26.605Z,2.40
2018-01-19T01:00:55.239Z,2.30
2018-01-19T01:03:25.379Z,2.30
2018-01-19T01:05:53.811Z,2.20
2018-01-19T01:08:22.170Z,2.10
2018-01-19T01:10:58.416Z,2.00
2018-01-19T01:13:26.864Z,2.10
2018-01-19T01:15:55.255Z,2.00
2018-01-19T01:18:32.459Z,2.10
2018-01-19T01:21:01.803Z,2.10
2018-01-19T01:23:38.332Z,2.10
2018-01-19T01:26:06.872Z,2.20
2018-01-19T01:28:35.286Z,2.20
2018-01-19T01:31:04.442Z,2.30
2018-01-19T01:33:33.641Z,2.40
2018-01-19T01:36:02.058Z,2.30
2018-01-19T01:38:30.487Z,2.40
2018-01-19T01:40:58.948Z,2.50
2018-01-19T01:43:28.109Z,2.50
2018-01-19T01:45:56.525Z,2.50
2018-01-19T01:48:25.017Z,2.50
2018-01-19T01:50:53.395Z,2.50
2018-01-19T01:53:22.590Z,2.60
2018-01-19T01:55:58.410Z,2.60
2018-01-19T01:58:26.805Z,2.60
2018-01-19T02:00:55.372Z,2.60
2018-01-19T02:03:23.746Z,2.70
2018-01-19T02:05:52.140Z,2.70
2018-01-19T02:08:28.332Z,2.70
2018-01-19T02:10:57.731Z,2.70
2018-01-19T02:13:26.158Z,2.70
2018-01-19T02:15:54.555Z,2.80
2018-01-19T02:18:23.029Z,2.90
2018-01-19T02:20:51.459Z,2.90
2018-01-19T02:23:19.866Z,2.90
2018-01-19T02:25:52.497Z,3.00
2018-01-19T02:28:20.954Z,3.00
2018-01-19T02:30:49.372Z,3.00
2018-01-19T02:33:19.126Z,3.10
2018-01-19T02:35:48.284Z,3.20
2018-01-19T02:38:16.638Z,3.20
2018-01-19T02:40:45.977Z,3.30
2018-01-19T02:43:14.349Z,3.30
2018-01-19T02:45:42.786Z,3.40
2018-01-19T02:48:15.057Z,3.30
2018-01-19T02:50:43.432Z,3.40
2018-01-19T02:53:12.577Z,3.40
2018-01-19T02:55:41.167Z,3.40
2018-01-19T02:58:09.544Z,3.50
2018-01-19T03:00:37.945Z,3.50
2018-01-19T03:03:06.494Z,3.50
2018-01-19T03:05:34.906Z,3.50
2018-01-19T03:08:03.316Z,3.60
2018-01-19T03:10:31.718Z,3.60
2018-01-19T03:13:00.134Z,3.60
2018-01-19T03:15:45.121Z,3.60
2018-01-19T03:18:21.608Z,3.50
2018-01-19T03:20:51.065Z,3.50
2018-01-19T03:23:20.237Z,3.50
2018-01-19T03:25:48.670Z,3.60
2018-01-19T03:28:24.458Z,3.60
2018-01-19T03:30:53.067Z,3.60
2018-01-19T03:33:21.461Z,3.60
2018-01-19T03:35:49.843Z,3.70
2018-01-19T03:38:18.364Z,3.70
2018-01-19T03:40:47.518Z,3.70
2018-01-19T03:43:15.943Z,3.70
2018-01-19T03:45:44.491Z,3.80
2018-01-19T03:48:12.894Z,3.80
2018-01-19T03:50:41.275Z,3.80
2018-01-19T03:53:17.462Z,3.80
2018-01-19T03:55:46.689Z,3.90
2018-01-19T03:58:15.091Z,3.90
2018-01-19T04:00:43.496Z,4.00
2018-01-19T04:03:20.187Z,3.90
2018-01-19T04:05:56.008Z,3.90
2018-01-19T04:08:24.474Z,3.90
2018-01-19T04:10:52.861Z,3.90
2018-01-19T04:13:21.240Z,3.90
2018-01-19T04:15:57.506Z,3.90
2018-01-19T04:18:25.957Z,4.00
2018-01-19T04:20:54.331Z,3.90
2018-01-19T04:23:23.474Z,4.00
2018-01-19T04:25:59.865Z,4.00
2018-01-19T04:28:28.463Z,4.00
2018-01-19T04:30:56.828Z,3.90
2018-01-19T04:33:25.195Z,3.90
2018-01-19T04:35:53.620Z,3.90
2018-01-19T04:38:22.008Z,3.90
2018-01-19T04:40:50.397Z,3.90
2018-01-19T04:43:19.624Z,3.90
2018-01-19T04:45:48.009Z,3.90
2018-01-19T04:48:17.139Z,3.90
2018-01-19T04:50:45.603Z,3.90
2018-01-19T04:53:13.997Z,3.90
2018-01-19T04:55:42.380Z,2.90
2018-01-19T04:58:18.235Z,2.00
2018-01-19T05:00:46.824Z,1.50
2018-01-19T05:03:15.243Z,1.40
2018-01-19T05:05:43.842Z,1.30
2018-01-19T05:08:12.367Z,1.20
2018-01-19T05:10:41.532Z,1.20
2018-01-19T05:13:10.716Z,1.20
2018-01-19T05:15:39.205Z,1.20
2018-01-19T05:18:07.832Z,1.30
2018-01-19T05:20:47.758Z,1.30
2018-01-19T05:23:16.928Z,1.30
2018-01-19T05:25:45.308Z,1.30
2018-01-19T05:28:14.779Z,1.40
2018-01-19T05:30:43.144Z,1.40
2018-01-19T05:33:12.286Z,1.40
2018-01-19T05:35:40.790Z,1.40
2018-01-19T05:38:09.151Z,1.40
2018-01-19T05:40:37.561Z,1.50
2018-01-19T05:43:13.268Z,1.40
2018-01-19T05:45:43.275Z,1.40
2018-01-19T05:48:11.682Z,1.40
2018-01-19T05:50:40.055Z,1.40
2018-01-19T05:53:17.264Z,1.40
2018-01-19T05:55:46.389Z,1.30
2018-01-19T05:58:15.590Z,1.30
2018-01-19T06:00:43.969Z,1.30
2018-01-19T06:03:21.206Z,1.40
2018-01-19T06:05:56.995Z,1.40
2018-01-19T06:08:25.464Z,1.40
2018-01-19T06:10:53.897Z,1.40
2018-01-19T06:13:22.291Z,1.40
2018-01-19T06:15:51.717Z,1.40
2018-01-19T06:18:20.099Z,1.40
2018-01-19T06:20:48.532Z,1.40
2018-01-19T06:23:25.407Z,1.50
2018-01-19T06:26:01.223Z,1.50
2018-01-19T06:28:31.465Z,1.50
2018-01-19T06:30:59.842Z,1.50
2018-01-19T06:33:28.257Z,1.50
2018-01-19T06:36:00.250Z,1.50
2018-01-19T06:38:29.383Z,1.50
2018-01-19T06:40:57.805Z,1.50
2018-01-19T06:43:34.919Z,1.50
2018-01-19T06:46:10.947Z,1.50
2018-01-19T06:48:39.381Z,1.50
2018-01-19T06:51:08.524Z,1.50
2018-01-19T06:53:36.915Z,1.50
2018-01-19T06:56:05.324Z,1.50
2018-01-19T06:58:33.750Z,1.50
2018-01-19T07:01:02.103Z,1.60
2018-01-19T07:03:31.323Z,1.60
2018-01-19T07:06:00.437Z,1.60
2018-01-19T07:08:28.814Z,1.60
2018-01-19T07:10:57.322Z,1.60
2018-01-19T07:13:25.663Z,1.60
2018-01-19T07:15:54.835Z,1.70
2018-01-19T07:18:24.492Z,1.70
2018-01-19T07:20:52.926Z,1.70
2018-01-19T07:23:21.325Z,1.80
2018-01-19T07:25:50.910Z,1.70
2018-01-19T07:28:19.310Z,1.80
2018-01-19T07:30:48.481Z,1.80
2018-01-19T07:33:17.199Z,1.80
2018-01-19T07:35:45.662Z,1.90
2018-01-19T07:38:14.024Z,1.90
2018-01-19T07:40:42.512Z,1.90
2018-01-19T07:43:10.866Z,1.90
2018-01-19T07:45:40.034Z,1.90
2018-01-19T07:48:08.562Z,1.80
2018-01-19T07:50:37.682Z,1.90
2018-01-19T07:53:06.032Z,1.90
2018-01-19T07:55:34.474Z,1.90
2018-01-19T07:58:02.830Z,2.00
2018-01-19T08:00:31.212Z,2.00
2018-01-19T08:03:07.375Z,2.00
2018-01-19T08:05:35.846Z,2.00
2018-01-19T08:08:05.237Z,2.20
2018-01-19T08:10:33.664Z,2.10
2018-01-19T08:13:02.206Z,2.20
2018-01-19T08:15:31.443Z,2.30
2018-01-19T08:17:59.835Z,2.30
2018-01-19T08:20:36.805Z,2.20
2018-01-19T08:23:13.158Z,2.40
2018-01-19T08:25:42.205Z,2.80
2018-01-19T08:28:13.414Z,3.00
2018-01-19T08:30:55.238Z,2.90
2018-01-19T08:33:25.965Z,3.10
2018-01-19T08:35:58.067Z,3.40
2018-01-19T08:38:28.551Z,3.40
2018-01-19T08:40:57.029Z,3.20
2018-01-19T08:43:26.176Z,2.70
2018-01-19T08:45:55.365Z,2.60
2018-01-19T08:48:23.857Z,2.70
2018-01-19T08:50:52.219Z,2.70
2018-01-19T08:53:20.672Z,2.80
2018-01-19T08:55:49.079Z,2.80
2018-01-19T08:58:17.462Z,2.60
2018-01-19T09:00:49.348Z,2.50
2018-01-19T09:03:17.811Z,2.30
2018-01-19T09:05:46.183Z,2.20
2018-01-19T09:08:14.729Z,2.10
2018-01-19T09:10:43.099Z,2.10
2018-01-19T09:13:11.458Z,2.10
2018-01-19T09:15:39.934Z,2.10
2018-01-19T09:18:08.423Z,2.10
2018-01-19T09:20:37.002Z,2.20
2018-01-19T09:23:05.616Z,2.30
2018-01-19T09:25:34.090Z,2.50
2018-01-19T09:28:03.519Z,2.70
2018-01-19T09:30:39.904Z,2.70
2018-01-19T09:33:16.017Z,2.70
2018-01-19T09:35:44.647Z,2.60
2018-01-19T09:38:13.534Z,2.70
2018-01-19T09:40:41.982Z,2.70
2018-01-19T09:43:18.756Z,2.80
2018-01-19T09:45:55.355Z,2.80
2018-01-19T09:48:24.010Z,2.80
2018-01-19T09:50:54.141Z,2.90
2018-01-19T09:53:29.880Z,2.90
2018-01-19T09:55:58.329Z,3.00
2018-01-19T09:58:26.718Z,2.80
2018-01-19T10:00:55.107Z,2.80
2018-01-19T10:03:25.245Z,2.60
2018-01-19T10:05:53.629Z,2.60
2018-01-19T10:08:29.327Z,2.60
2018-01-19T10:10:58.327Z,2.50
2018-01-19T10:13:26.773Z,2.60
2018-01-19T10:16:03.021Z,2.70
2018-01-19T10:18:38.740Z,2.80
2018-01-19T10:21:15.561Z,2.60
2018-01-19T10:23:44.107Z,2.60
2018-01-19T10:26:13.426Z,2.50
2018-01-19T10:28:42.589Z,2.30
2018-01-19T10:31:19.261Z,2.30
2018-01-19T10:33:49.522Z,2.20
2018-01-19T10:36:17.879Z,2.20
2018-01-19T10:38:46.426Z,2.20
2018-01-19T10:41:15.129Z,2.20
2018-01-19T10:43:43.612Z,2.30
2018-01-19T10:46:12.041Z,2.40
2018-01-19T10:48:48.012Z,2.70
2018-01-19T10:51:17.917Z,3.00
2018-01-19T10:53:46.266Z,3.00
2018-01-19T10:56:14.715Z,3.00
2018-01-19T10:58:50.417Z,3.20
2018-01-19T11:01:18.906Z,3.20
2018-01-19T11:03:47.293Z,3.30
2018-01-19T11:06:15.701Z,3.40
2018-01-19T11:08:46.024Z,3.60
2018-01-19T11:11:14.459Z,3.60
2018-01-19T11:13:42.982Z,3.70
2018-01-19T11:16:19.971Z,3.60
2018-01-19T11:18:48.388Z,3.60
2018-01-19T11:21:24.686Z,3.60
2018-01-19T11:23:53.355Z,3.40
2018-01-19T11:26:21.802Z,3.50
2018-01-19T11:28:50.186Z,3.50
2018-01-19T11:31:19.404Z,3.80
2018-01-19T11:33:48.771Z,3.80
2018-01-19T11:36:17.300Z,3.80
2018-01-19T11:38:46.513Z,3.90
2018-01-19T11:41:15.337Z,3.90
2018-01-19T11:43:43.818Z,3.90
2018-01-19T11:46:19.556Z,4.00
2018-01-19T11:48:48.530Z,4.20
2018-01-19T11:51:17.245Z,4.10
2018-01-19T11:53:46.757Z,4.00
2018-01-19T11:56:23.181Z,4.00
2018-01-19T11:59:00.161Z,4.00
2018-01-19T12:01:29.564Z,4.00
2018-01-19T12:03:58.805Z,4.00
2018-01-19T12:06:29.918Z,4.00
2018-01-19T12:09:01.116Z,3.90
2018-01-19T12:11:30.323Z,4.00
2018-01-19T12:13:58.860Z,3.90
2018-01-19T12:16:28.399Z,4.10
2018-01-19T12:18:57.711Z,4.10
2018-01-19T12:21:26.449Z,4.10
2018-01-19T12:23:54.929Z,4.20
2018-01-19T12:26:23.603Z,4.40
2018-01-19T12:28:52.451Z,4.70
2018-01-19T12:31:22.115Z,5.00
2018-01-19T12:33:50.862Z,5.00
2018-01-19T12:36:26.428Z,4.90
2018-01-19T12:38:55.045Z,4.90
2018-01-19T12:41:24.320Z,4.70
2018-01-19T12:43:52.792Z,4.70
2018-01-19T12:46:21.438Z,4.70
2018-01-19T12:48:49.951Z,4.60
2018-01-19T12:51:21.239Z,4.50
2018-01-19T12:53:50.943Z,4.50
2018-01-19T12:56:19.716Z,4.40
2018-01-19T12:58:48.592Z,4.30
2018-01-19T13:01:17.051Z,4.30
2018-01-19T13:03:46.659Z,4.40
2018-01-19T13:06:15.266Z,4.40
2018-01-19T13:08:44.534Z,4.10
2018-01-19T13:11:12.941Z,4.10
2018-01-19T13:13:49.613Z,4.10
2018-01-19T13:16:18.596Z,4.20
2018-01-19T13:18:47.135Z,4.20
2018-01-19T13:21:16.511Z,4.30
2018-01-19T13:23:48.883Z,4.20
2018-01-19T13:26:17.550Z,4.20
2018-01-19T13:28:46.049Z,4.10
2018-01-19T13:31:14.569Z,4.10
2018-01-19T13:33:43.261Z,4.00
2018-01-19T13:36:11.761Z,3.90
2018-01-19T13:38:40.250Z,4.00
2018-01-19T13:41:08.956Z,4.00
2018-01-19T13:43:43.869Z,4.00
2018-01-19T13:46:13.402Z,3.90
2018-01-19T13:48:42.950Z,3.90
2018-01-19T13:51:13.417Z,3.90
2018-01-19T13:53:43.375Z,3.90
2018-01-19T13:56:12.726Z,4.00
2018-01-19T13:58:49.229Z,4.00
2018-01-19T14:01:29.090Z,4.10
2018-01-19T14:03:59.131Z,4.20
2018-01-19T14:06:28.728Z,4.20
2018-01-19T14:08:58.837Z,4.20
2018-01-19T14:11:29.132Z,4.20
2018-01-19T14:13:57.714Z,4.40
2018-01-19T14:16:26.277Z,4.60
2018-01-19T14:18:55.890Z,4.80
2018-01-19T14:21:26.594Z,6.20
2018-01-19T14:23:55.689Z,6.20
2018-01-19T14:26:24.837Z,6.60
2018-01-19T14:28:53.762Z,6.40
2018-01-19T14:31:23.536Z,5.80
2018-01-19T14:33:53.379Z,5.80
2018-01-19T14:36:21.979Z,5.50
2018-01-19T14:38:50.702Z,5.40
2018-01-19T14:41:19.223Z,5.50
2018-01-19T14:43:48.908Z,4.70
2018-01-19T14:46:25.422Z,4.70
2018-01-19T14:48:54.094Z,4.40
2018-01-19T14:51:31.404Z,4.20
2018-01-19T14:54:00.317Z,4.10
2018-01-19T14:56:28.691Z,4.00
2018-01-19T14:58:57.273Z,3.90
2018-01-19T15:01:25.834Z,3.90
2018-01-19T15:03:54.365Z,3.80
2018-01-19T15:06:22.934Z,3.60
2018-01-19T15:08:52.304Z,3.20
2018-01-19T15:11:20.944Z,3.20
2018-01-19T15:13:49.518Z,3.10
2018-01-19T15:16:19.187Z,2.80
2018-01-19T15:18:48.153Z,2.80
2018-01-19T15:21:16.815Z,2.70
2018-01-19T15:23:46.952Z,2.70
2018-01-19T15:26:15.864Z,2.70
2018-01-19T15:28:49.911Z,2.60
2018-01-19T15:31:19.045Z,2.70
2018-01-19T15:33:47.841Z,2.70
2018-01-19T15:36:16.514Z,2.70
2018-01-19T15:38:46.756Z,2.80
2018-01-19T15:41:15.398Z,2.80
2018-01-19T15:43:43.792Z,2.80
2018-01-19T15:46:12.313Z,2.70
2018-01-19T15:48:40.758Z,2.70
2018-01-19T15:51:09.374Z,2.70
2018-01-19T15:53:38.750Z,2.80
2018-01-19T15:56:07.251Z,2.80
2018-01-19T15:58:39.128Z,2.80
2018-01-19T16:01:08.547Z,2.70
2018-01-19T16:03:37.738Z,2.70
2018-01-19T16:06:13.964Z,2.70
2018-01-19T16:08:42.483Z,2.70
2018-01-19T16:11:11.377Z,2.70
2018-01-19T16:13:40.319Z,2.70
2018-01-19T16:16:10.371Z,2.70
2018-01-19T16:18:39.253Z,2.60
2018-01-19T16:21:08.105Z,2.60
2018-01-19T16:23:39.058Z,2.60
2018-01-19T16:26:08.412Z,2.60
2018-01-19T16:28:37.524Z,2.60
2018-01-19T16:31:07.859Z,2.60
2018-01-19T16:33:37.542Z,2.50
2018-01-19T16:36:06.345Z,2.50
2018-01-19T16:38:35.378Z,2.50
2018-01-19T16:41:04.171Z,2.50
2018-01-19T16:43:33.380Z,2.50
2018-01-19T16:46:02.322Z,2.50
2018-01-19T16:48:32.221Z,2.50
2018-01-19T16:51:08.910Z,2.50
2018-01-19T16:53:37.776Z,2.50
2018-01-19T16:56:06.897Z,2.40
2018-01-19T16:58:36.509Z,2.40
2018-01-19T17:01:05.393Z,2.40
2018-01-19T17:03:35.197Z,2.30
2018-01-19T17:06:04.264Z,2.30
2018-01-19T17:08:32.816Z,2.20
2018-01-19T17:11:01.542Z,2.20
2018-01-19T17:13:30.332Z,2.10
2018-01-19T17:15:59.333Z,2.10
2018-01-19T17:18:28.747Z,2.10
2018-01-19T17:20:57.740Z,2.10
2018-01-19T17:23:26.528Z,2.20
2018-01-19T17:26:03.490Z,2.20
2018-01-19T17:28:32.717Z,2.00
2018-01-19T17:31:01.511Z,2.00
2018-01-19T17:33:30.094Z,2.00
2018-01-19T17:35:59.148Z,2.00
2018-01-19T17:38:27.911Z,1.90
2018-01-19T17:40:57.537Z,1.90
2018-01-19T17:43:26.169Z,1.90
2018-01-19T17:46:03.806Z,1.80
2018-01-19T17:48:33.035Z,1.80
2018-01-19T17:51:01.924Z,1.90
2018-01-19T17:53:30.738Z,1.80
2018-01-19T17:55:59.721Z,1.80
2018-01-19T17:58:28.800Z,1.80
2018-01-19T18:00:57.900Z,1.80
2018-01-19T18:03:26.577Z,1.80
2018-01-19T18:05:56.037Z,1.70
2018-01-19T18:08:24.575Z,1.70
2018-01-19T18:11:01.480Z,1.70
2018-01-19T18:13:37.977Z,1.70
2018-01-19T18:16:13.683Z,1.70
2018-01-19T18:18:42.966Z,1.80
2018-01-19T18:21:12.387Z,1.90
2018-01-19T18:23:41.805Z,1.90
2018-01-19T18:26:10.536Z,1.90
2018-01-19T18:28:39.623Z,1.90
2018-01-19T18:31:08.396Z,2.00
2018-01-19T18:33:37.261Z,2.00
2018-01-19T18:36:07.550Z,2.00
2018-01-19T18:38:36.665Z,2.00
2018-01-19T18:41:05.603Z,2.00
2018-01-19T18:43:42.537Z,1.90
2018-01-19T18:46:13.969Z,1.80
2018-01-19T18:48:43.138Z,1.80
2018-01-19T18:51:20.842Z,1.70
2018-01-19T18:53:52.645Z,1.70
2018-01-19T18:56:21.499Z,1.70
2018-01-19T18:58:52.211Z,1.60
2018-01-19T19:01:29.947Z,1.60
2018-01-19T19:04:08.373Z,1.50
2018-01-19T19:06:36.843Z,1.50
2018-01-19T19:09:17.422Z,1.50
2018-01-19T19:11:47.914Z,1.50
2018-01-19T19:14:16.638Z,1.50
2018-01-19T19:16:45.105Z,1.60
2018-01-19T19:19:22.065Z,1.60
2018-01-19T19:21:50.904Z,1.70
2018-01-19T19:24:19.512Z,1.80
2018-01-19T19:26:47.941Z,1.80
2018-01-19T19:29:16.886Z,1.80
2018-01-19T19:31:45.877Z,1.80
2018-01-19T19:34:14.247Z,1.90
2018-01-19T19:36:42.790Z,1.90
2018-01-19T19:39:11.763Z,1.90
2018-01-19T19:41:40.269Z,1.90
2018-01-19T19:44:16.676Z,1.80
2018-01-19T19:46:45.552Z,1.80
2018-01-19T19:49:14.323Z,1.80
2018-01-19T19:51:43.880Z,1.80
2018-01-19T19:54:13.410Z,1.80
2018-01-19T19:56:41.943Z,1.80
2018-01-19T19:59:11.078Z,1.70
2018-01-19T20:01:39.760Z,1.70
2018-01-19T20:04:08.183Z,1.70
2018-01-19T20:06:36.894Z,1.70
2018-01-19T20:09:05.427Z,1.70
2018-01-19T20:11:33.850Z,1.70
2018-01-19T20:14:02.296Z,1.70
2018-01-19T20:16:31.565Z,1.70
2018-01-19T20:19:00.070Z,1.70
2018-01-19T20:21:28.480Z,1.70
2018-01-19T20:23:57.584Z,1.70
2018-01-19T20:26:25.995Z,1.70
2018-01-19T20:28:55.537Z,1.80
2018-01-19T20:31:24.524Z,1.80
2018-01-19T20:33:53.554Z,1.80
2018-01-19T20:36:27.944Z,1.90
2018-01-19T20:38:58.157Z,1.90
2018-01-19T20:41:27.420Z,1.90
2018-01-19T20:44:01.194Z,1.90
2018-01-19T20:46:32.194Z,1.90
2018-01-19T20:49:01.515Z,1.80
2018-01-19T20:51:30.216Z,1.90
2018-01-19T20:54:00.010Z,1.80
2018-01-19T20:56:28.875Z,1.80
2018-01-19T20:59:05.333Z,1.80
2018-01-19T21:01:34.181Z,1.80
2018-01-19T21:04:03.491Z,1.80
2018-01-19T21:06:32.428Z,1.90
2018-01-19T21:09:01.114Z,1.90
2018-01-19T21:11:29.634Z,1.90
2018-01-19T21:13:58.368Z,1.90
2018-01-19T21:16:27.379Z,1.90
2018-01-19T21:18:56.466Z,1.90
2018-01-19T21:21:25.337Z,1.90
2018-01-19T21:23:55.248Z,1.80
2018-01-19T21:26:24.955Z,1.80
2018-01-19T21:28:54.454Z,1.90
2018-01-19T21:31:30.829Z,1.80
2018-01-19T21:33:59.478Z,1.90
2018-01-19T21:36:30.399Z,1.90
2018-01-19T21:38:59.459Z,2.00
2018-01-19T21:41:28.872Z,1.90
2018-01-19T21:44:05.426Z,1.90
2018-01-19T21:46:44.840Z,1.90
2018-01-19T21:49:13.859Z,1.80
2018-01-19T21:51:49.708Z,1.70
2018-01-19T21:54:18.988Z,1.70
2018-01-19T21:56:47.750Z,1.60
2018-01-19T21:59:16.651Z,1.50
2018-01-19T22:01:48.209Z,1.40
2018-01-19T22:04:16.796Z,1.40
2018-01-19T22:06:49.035Z,1.40
2018-01-19T22:09:19.297Z,1.30
2018-01-19T22:11:47.915Z,1.20
2018-01-19T22:14:16.392Z,1.30
2018-01-19T22:16:44.835Z,1.20
2018-01-19T22:19:13.324Z,1.20
2018-01-19T22:21:50.247Z,1.20
2018-01-19T22:24:18.796Z,1.20
2018-01-19T22:26:47.357Z,1.20
2018-01-19T22:29:15.746Z,1.20
2018-01-19T22:31:44.227Z,1.20
2018-01-19T22:34:12.730Z,1.20
2018-01-19T22:36:41.938Z,1.20
2018-01-19T22:39:19.863Z,1.20
2018-01-19T22:41:49.087Z,1.20
2018-01-19T22:44:17.898Z,1.20
2018-01-19T22:46:46.768Z,1.20
2018-01-19T22:49:15.154Z,1.20
2018-01-19T22:51:43.924Z,1.20
2018-01-19T22:54:12.807Z,1.20
2018-01-19T22:56:42.166Z,1.10
2018-01-19T22:59:11.429Z,1.10
2018-01-19T23:01:39.950Z,1.00
2018-01-19T23:04:08.422Z,1.10
2018-01-19T23:06:36.988Z,1.00
2018-01-19T23:09:13.647Z,1.00
2018-01-19T23:11:42.124Z,1.00
2018-01-19T23:14:11.310Z,1.00
2018-01-19T23:16:39.705Z,1.00
2018-01-19T23:19:08.359Z,1.00
2018-01-19T23:21:36.755Z,1.00
2018-01-19T23:24:05.137Z,0.90
2018-01-19T23:26:33.677Z,0.90
2018-01-19T23:29:02.098Z,0.80
2018-01-19T23:31:30.464Z,0.80
2018-01-19T23:33:58.978Z,0.80
2018-01-19T23:36:27.378Z,0.80
2018-01-19T23:38:55.791Z,0.80
2018-01-19T23:41:42.597Z,0.90
2018-01-19T23:44:11.048Z,0.90
2018-01-19T23:46:39.434Z,0.90
2018-01-19T23:49:16.712Z,0.90
2018-01-19T23:51:46.244Z,0.90
2018-01-19T23:54:15.797Z,0.90
2018-01-19T23:56:44.163Z,0.90
2018-01-19T23:59:12.635Z,0.90
