createdAt,value
2019-01-10T00:00:14.283Z,0.07
2019-01-10T00:05:11.526Z,0.06
2019-01-10T00:10:13.951Z,-0.04
2019-01-10T00:15:14.537Z,0.00
2019-01-10T00:20:13.231Z,-0.02
2019-01-10T00:25:13.657Z,0.05
2019-01-10T00:30:19.714Z,0.01
2019-01-10T00:35:16.603Z,0.18
2019-01-10T00:40:16.770Z,0.29
2019-01-10T00:45:17.871Z,0.27
2019-01-10T00:50:18.204Z,0.29
2019-01-10T00:55:15.088Z,-0.08
2019-01-10T01:00:19.621Z,-0.13
2019-01-10T01:05:17.101Z,-0.06
2019-01-10T01:10:17.740Z,0.06
2019-01-10T01:15:16.821Z,-0.16
2019-01-10T01:20:17.438Z,-0.31
2019-01-10T01:25:15.031Z,-0.12
2019-01-10T01:30:16.073Z,-0.14
2019-01-10T01:35:14.382Z,-0.07
2019-01-10T01:40:17.608Z,-0.21
2019-01-10T01:45:16.880Z,-0.04
2019-01-10T01:50:17.982Z,-0.15
2019-01-10T01:55:14.866Z,-0.12
2019-01-10T02:00:15.682Z,-0.10
2019-01-10T02:05:13.465Z,-0.17
2019-01-10T02:10:23.303Z,-0.06
2019-01-10T02:15:20.189Z,0.03
2019-01-10T02:20:17.198Z,0.04
2019-01-10T02:25:15.588Z,-0.10
2019-01-10T02:30:21.984Z,0.00
2019-01-10T02:35:18.967Z,0.08
2019-01-10T02:40:16.066Z,-0.02
2019-01-10T02:45:15.453Z,0.04
2019-01-10T02:50:19.868Z,0.08
2019-01-10T02:55:16.953Z,-0.02
2019-01-10T03:00:22.475Z,0.11
2019-01-10T03:05:20.137Z,0.27
2019-01-10T03:10:23.849Z,0.26
2019-01-10T03:15:20.739Z,0.29
2019-01-10T03:20:21.061Z,0.37
2019-01-10T03:25:17.972Z,0.07
2019-01-10T03:30:18.805Z,0.09
2019-01-10T03:35:15.878Z,0.26
2019-01-10T03:40:18.727Z,0.27
2019-01-10T03:45:18.111Z,0.30
2019-01-10T03:50:16.396Z,0.03
2019-01-10T03:55:13.795Z,0.10
2019-01-10T04:00:15.738Z,0.20
2019-01-10T04:05:13.138Z,-0.03
2019-01-10T04:10:13.049Z,0.12
2019-01-10T04:15:12.638Z,0.16
2019-01-10T04:20:13.556Z,0.14
2019-01-10T04:25:10.733Z,0.14
2019-01-10T04:30:15.693Z,0.24
2019-01-10T04:35:13.073Z,0.25
2019-01-10T04:40:16.625Z,0.20
2019-01-10T04:45:14.127Z,0.19
2019-01-10T04:50:13.547Z,0.22
2019-01-10T04:55:11.590Z,0.22
2019-01-10T05:00:19.686Z,0.06
2019-01-10T05:05:16.672Z,0.04
2019-01-10T05:10:13.792Z,0.01
2019-01-10T05:15:13.480Z,0.14
2019-01-10T05:20:16.788Z,0.05
2019-01-10T05:25:13.669Z,0.20
2019-01-10T05:30:17.848Z,0.08
2019-01-10T05:35:14.834Z,0.00
2019-01-10T05:40:12.499Z,0.16
2019-01-10T05:45:15.295Z,0.16
2019-01-10T05:50:17.441Z,0.22
2019-01-10T05:55:16.679Z,0.29
2019-01-10T06:00:23.207Z,0.33
2019-01-10T06:05:20.090Z,0.36
2019-01-10T06:10:23.286Z,0.38
2019-01-10T06:15:20.174Z,0.48
2019-01-10T06:20:21.390Z,0.48
2019-01-10T06:25:18.318Z,0.22
2019-01-10T06:30:19.326Z,0.36
2019-01-10T06:35:16.219Z,0.49
2019-01-10T06:40:16.812Z,0.46
2019-01-10T06:45:16.003Z,0.58
2019-01-10T06:50:15.225Z,0.66
2019-01-10T06:55:12.106Z,0.72
2019-01-10T07:00:17.010Z,0.79
2019-01-10T07:05:13.894Z,0.90
2019-01-10T07:10:18.902Z,0.98
2019-01-10T07:15:15.817Z,1.07
2019-01-10T07:20:12.856Z,1.20
2019-01-10T07:25:09.734Z,1.22
2019-01-10T07:30:11.807Z,1.26
2019-01-10T07:35:08.999Z,1.39
2019-01-10T07:40:12.873Z,1.24
2019-01-10T07:45:17.532Z,1.38
2019-01-10T07:50:16.729Z,1.62
2019-01-10T07:55:13.981Z,1.69
2019-01-10T08:00:17.651Z,1.79
2019-01-10T08:05:14.804Z,1.27
2019-01-10T08:10:15.133Z,1.40
2019-01-10T08:15:19.393Z,1.62
2019-01-10T08:20:16.627Z,1.76
2019-01-10T08:25:13.813Z,1.94
2019-01-10T08:30:17.520Z,1.78
2019-01-10T08:35:18.160Z,1.52
2019-01-10T08:40:15.048Z,2.05
2019-01-10T08:45:21.098Z,2.15
2019-01-10T08:50:20.266Z,2.34
2019-01-10T08:55:17.338Z,2.17
2019-01-10T09:00:18.023Z,2.13
2019-01-10T09:05:15.130Z,2.11
2019-01-10T09:10:22.753Z,2.29
2019-01-10T09:15:25.409Z,2.44
2019-01-10T09:20:18.705Z,2.59
2019-01-10T09:25:17.809Z,3.08
2019-01-10T09:30:19.652Z,2.91
2019-01-10T09:35:16.589Z,2.85
2019-01-10T09:40:19.723Z,3.02
2019-01-10T09:45:21.606Z,2.52
2019-01-10T09:50:20.819Z,2.68
2019-01-10T09:55:17.707Z,3.14
2019-01-10T10:00:20.320Z,2.84
2019-01-10T10:05:17.316Z,2.66
2019-01-10T10:10:16.968Z,2.71
2019-01-10T10:15:16.479Z,2.76
2019-01-10T10:20:18.301Z,2.93
2019-01-10T10:25:15.292Z,3.23
2019-01-10T10:30:16.293Z,3.42
2019-01-10T10:35:13.600Z,3.42
2019-01-10T10:40:16.137Z,3.43
2019-01-10T10:45:15.937Z,2.77
2019-01-10T10:50:20.137Z,3.01
2019-01-10T10:55:17.036Z,3.47
2019-01-10T11:00:21.165Z,3.46
2019-01-10T11:05:18.054Z,3.29
2019-01-10T11:10:18.083Z,3.32
2019-01-10T11:15:15.084Z,3.48
2019-01-10T11:20:18.509Z,3.16
2019-01-10T11:25:18.930Z,3.44
2019-01-10T11:30:18.595Z,3.29
2019-01-10T11:35:15.856Z,3.40
2019-01-10T11:40:19.578Z,3.54
2019-01-10T11:45:19.359Z,3.46
2019-01-10T11:50:16.513Z,3.23
2019-01-10T12:00:56.869Z,2.96
2019-01-10T12:05:53.811Z,3.46
2019-01-10T12:10:50.854Z,3.53
2019-01-10T12:15:47.711Z,3.53
2019-01-10T12:20:47.357Z,2.84
2019-01-10T12:25:47.147Z,3.13
2019-01-10T12:30:44.145Z,2.97
2019-01-10T12:35:41.106Z,2.33
2019-01-10T12:40:38.024Z,2.13
2019-01-10T12:45:34.905Z,1.92
2019-01-10T12:50:32.137Z,1.34
2019-01-10T12:55:29.024Z,1.23
2019-01-10T13:00:25.935Z,0.80
2019-01-10T13:05:22.871Z,0.83
2019-01-10T13:10:19.809Z,0.94
2019-01-10T13:15:19.687Z,0.91
2019-01-10T13:20:16.919Z,1.00
2019-01-10T13:25:16.533Z,0.24
2019-01-10T13:30:20.568Z,0.33
2019-01-10T13:35:17.458Z,0.30
2019-01-10T13:40:15.832Z,0.43
2019-01-10T13:50:32.476Z,-0.10
2019-01-10T13:55:31.455Z,0.19
2019-01-10T14:00:28.717Z,0.10
2019-01-10T14:05:26.056Z,0.29
2019-01-10T14:10:24.026Z,0.31
2019-01-10T14:15:27.420Z,0.31
2019-01-10T14:20:24.312Z,0.10
2019-01-10T14:25:21.948Z,-0.37
2019-01-10T14:30:26.168Z,-0.82
2019-01-10T14:35:23.219Z,-0.81
2019-01-10T14:40:20.301Z,-0.64
2019-01-10T14:45:17.803Z,-0.91
2019-01-10T14:50:18.459Z,-0.78
2019-01-10T14:55:15.586Z,-0.91
2019-01-10T15:00:19.174Z,-1.21
2019-01-10T15:05:16.334Z,-1.25
2019-01-10T15:10:13.964Z,-1.37
2019-01-10T15:15:15.893Z,-1.16
2019-01-10T15:20:25.346Z,-1.35
2019-01-10T15:25:22.238Z,-1.48
2019-01-10T15:30:25.537Z,-1.62
2019-01-10T15:35:23.013Z,-1.63
2019-01-10T15:40:27.113Z,-1.78
2019-01-10T15:45:23.996Z,-1.54
2019-01-10T15:50:20.912Z,-1.57
2019-01-10T15:55:19.718Z,-1.59
2019-01-10T16:00:22.436Z,-1.68
2019-01-10T16:05:19.512Z,-1.84
2019-01-10T16:10:18.961Z,-1.66
2019-01-10T16:15:22.426Z,-1.67
2019-01-10T16:20:19.404Z,-1.57
2019-01-10T16:25:19.664Z,-1.88
2019-01-10T16:30:27.250Z,-1.92
2019-01-10T16:35:24.806Z,-1.63
2019-01-10T16:40:22.278Z,-1.77
2019-01-10T16:45:23.461Z,-1.65
2019-01-10T16:50:20.973Z,-1.45
2019-01-10T16:55:18.084Z,-1.42
2019-01-10T17:00:25.803Z,-1.44
2019-01-10T17:05:22.693Z,-1.60
2019-01-10T17:10:19.876Z,-1.79
2019-01-10T17:15:16.988Z,-1.50
2019-01-10T17:20:20.763Z,-1.30
2019-01-10T17:25:18.742Z,-1.75
2019-01-10T17:30:22.998Z,-1.78
2019-01-10T17:35:23.859Z,-1.61
2019-01-10T17:40:22.666Z,-1.46
2019-01-10T17:45:23.547Z,-1.57
2019-01-10T17:50:20.814Z,-1.59
2019-01-10T17:55:17.830Z,-1.62
2019-01-10T18:00:19.939Z,-1.47
2019-01-10T18:05:16.990Z,-1.48
2019-01-10T18:10:21.408Z,-1.43
2019-01-10T18:15:24.145Z,-1.48
2019-01-10T18:20:31.506Z,-1.48
2019-01-10T18:25:28.478Z,-1.73
2019-01-10T18:30:25.444Z,-1.84
2019-01-10T18:35:26.040Z,-1.87
2019-01-10T18:40:21.591Z,-1.81
2019-01-10T18:45:23.105Z,-1.79
2019-01-10T18:50:22.709Z,-1.83
2019-01-10T18:55:19.739Z,-1.98
2019-01-10T19:00:23.720Z,-1.90
2019-01-10T19:05:20.733Z,-2.06
2019-01-10T19:10:20.714Z,-1.76
2019-01-10T19:15:18.218Z,-1.94
2019-01-10T19:20:21.692Z,-2.15
2019-01-10T19:25:18.807Z,-2.20
2019-01-10T19:30:23.003Z,-2.22
2019-01-10T19:35:19.903Z,-1.96
2019-01-10T19:40:20.187Z,-1.79
2019-01-10T19:45:20.091Z,-1.88
2019-01-10T19:50:20.944Z,-2.46
2019-01-10T19:55:19.780Z,-1.94
2019-01-10T20:00:22.224Z,-1.76
2019-01-10T20:05:20.419Z,-1.80
2019-01-10T20:10:17.935Z,-1.75
2019-01-10T20:15:15.262Z,-1.81
2019-01-10T20:20:17.722Z,-1.55
2019-01-10T20:25:14.788Z,-1.60
2019-01-10T20:30:17.080Z,-1.51
2019-01-10T20:35:14.792Z,-1.53
2019-01-10T20:40:15.430Z,-1.88
2019-01-10T20:45:12.617Z,-1.98
2019-01-10T20:50:16.453Z,-1.87
2019-01-10T20:55:16.793Z,-1.55
2019-01-10T21:00:22.054Z,-1.66
2019-01-10T21:05:19.683Z,-1.66
2019-01-10T21:10:20.334Z,-1.68
2019-01-10T21:15:23.894Z,-2.22
2019-01-10T21:20:20.957Z,-2.44
2019-01-10T21:25:19.917Z,-2.49
2019-01-10T21:30:22.124Z,-2.56
2019-01-10T21:35:19.647Z,-2.56
2019-01-10T21:40:19.596Z,-2.28
2019-01-10T21:45:17.995Z,-2.39
2019-01-10T21:50:19.561Z,-2.31
2019-01-10T21:55:16.559Z,-2.37
2019-01-10T22:00:22.109Z,-2.16
2019-01-10T22:05:20.185Z,-1.87
2019-01-10T22:10:17.145Z,-2.23
2019-01-10T22:15:16.067Z,-1.75
2019-01-10T22:20:17.528Z,-2.24
2019-01-10T22:25:15.439Z,-2.04
2019-01-10T22:30:21.418Z,-2.00
2019-01-10T22:35:20.613Z,-2.13
2019-01-10T22:40:20.271Z,-2.25
2019-01-10T22:45:17.363Z,-2.18
2019-01-10T22:50:17.525Z,-2.70
2019-01-10T22:55:16.762Z,-2.62
2019-01-10T23:00:41.219Z,-2.43
2019-01-10T23:05:43.969Z,-2.82
2019-01-10T23:10:40.981Z,-2.86
2019-01-10T23:15:38.201Z,-2.50
2019-01-10T23:20:35.122Z,-2.45
2019-01-10T23:25:32.875Z,-2.21
2019-01-10T23:30:46.437Z,-2.80
2019-01-10T23:35:43.461Z,-2.85
2019-01-10T23:40:40.924Z,-2.79
2019-01-10T23:45:37.842Z,-2.94
2019-01-10T23:50:34.794Z,-2.63
2019-01-10T23:55:31.693Z,-2.69
