createdAt,value
2018-11-13T00:01:43.386Z,61.73
2018-11-13T00:04:10.920Z,59.17
2018-11-13T00:06:38.327Z,54.50
2018-11-13T00:09:06.939Z,60.00
2018-11-13T00:11:34.461Z,59.80
2018-11-13T00:14:01.842Z,66.60
2018-11-13T00:16:29.298Z,63.30
2018-11-13T00:18:56.795Z,61.77
2018-11-13T00:21:24.246Z,64.00
2018-11-13T00:23:51.783Z,51.40
2018-11-13T00:29:24.716Z,58.47
2018-11-13T00:31:52.170Z,62.40
2018-11-13T00:34:19.605Z,80.20
2018-11-13T00:36:47.165Z,75.17
2018-11-13T00:39:14.900Z,80.90
2018-11-13T00:41:42.390Z,53.07
2018-11-13T00:44:10.424Z,59.33
2018-11-13T00:46:38.302Z,58.60
2018-11-13T00:49:05.794Z,63.83
2018-11-13T00:51:33.267Z,59.87
2018-11-13T00:54:00.756Z,66.30
2018-11-13T00:56:28.193Z,55.83
2018-11-13T00:58:55.769Z,60.50
2018-11-13T01:01:24.299Z,53.57
2018-11-13T01:03:51.803Z,60.50
2018-11-13T01:06:19.215Z,50.80
2018-11-13T01:08:46.721Z,55.37
2018-11-13T01:11:14.145Z,65.80
2018-11-13T01:13:41.739Z,77.53
2018-11-13T01:16:09.237Z,86.60
2018-11-13T01:18:36.660Z,71.30
2018-11-13T01:21:04.069Z,68.80
2018-11-13T01:23:31.516Z,55.03
2018-11-13T01:25:58.941Z,66.07
2018-11-13T01:28:26.336Z,56.40
2018-11-13T01:30:53.753Z,59.73
2018-11-13T01:33:21.173Z,68.83
2018-11-13T01:35:48.581Z,63.27
2018-11-13T01:38:16.024Z,74.57
2018-11-13T01:40:43.417Z,76.13
2018-11-13T01:43:10.812Z,69.80
2018-11-13T01:45:38.278Z,72.90
2018-11-13T01:48:05.849Z,116.83
2018-11-13T01:50:33.218Z,76.13
2018-11-13T01:53:00.655Z,92.40
2018-11-13T01:55:28.069Z,70.67
2018-11-13T01:57:55.497Z,65.93
2018-11-13T02:00:23.761Z,68.20
2018-11-13T02:02:53.118Z,67.97
2018-11-13T02:05:22.682Z,63.10
2018-11-13T02:07:50.481Z,70.23
2018-11-13T02:10:18.339Z,66.77
2018-11-13T02:12:46.202Z,69.07
2018-11-13T02:15:13.624Z,63.37
2018-11-13T02:17:41.065Z,60.83
2018-11-13T02:20:09.428Z,58.60
2018-11-13T02:22:36.843Z,59.30
2018-11-13T02:26:07.291Z,57.30
2018-11-13T02:28:34.743Z,53.30
2018-11-13T02:31:02.133Z,53.70
2018-11-13T02:33:29.806Z,52.07
2018-11-13T02:35:57.273Z,50.07
2018-11-13T02:38:24.703Z,53.83
2018-11-13T02:40:52.092Z,54.20
2018-11-13T02:43:19.626Z,52.70
2018-11-13T02:45:47.042Z,51.10
2018-11-13T02:48:14.457Z,45.73
2018-11-13T02:50:41.890Z,46.07
2018-11-13T02:53:09.330Z,44.70
2018-11-13T02:55:36.747Z,46.67
2018-11-13T02:58:04.222Z,45.30
2018-11-13T03:00:31.638Z,41.73
2018-11-13T03:02:59.068Z,44.23
2018-11-13T03:05:26.514Z,42.80
2018-11-13T03:07:53.929Z,41.47
2018-11-13T03:10:21.496Z,50.77
2018-11-13T03:12:48.928Z,42.53
2018-11-13T03:15:17.604Z,41.87
2018-11-13T03:17:45.071Z,41.63
2018-11-13T03:20:14.046Z,41.90
2018-11-13T03:22:42.035Z,41.50
2018-11-13T03:25:10.869Z,45.43
2018-11-13T03:27:39.260Z,44.77
2018-11-13T03:30:10.849Z,65.27
2018-11-13T03:32:38.305Z,51.93
2018-11-13T03:35:05.780Z,67.17
2018-11-13T03:37:33.205Z,351.57
2018-11-13T03:40:00.648Z,65.73
2018-11-13T03:42:28.082Z,67.40
2018-11-13T03:44:55.464Z,57.53
2018-11-13T03:47:22.890Z,51.43
2018-11-13T03:49:50.306Z,56.23
2018-11-13T03:52:17.706Z,49.97
2018-11-13T03:54:45.098Z,58.23
2018-11-13T03:57:12.516Z,52.40
2018-11-13T03:59:39.946Z,47.87
2018-11-13T04:02:07.344Z,56.53
2018-11-13T04:04:34.779Z,64.50
2018-11-13T04:07:02.168Z,89.57
2018-11-13T04:09:29.557Z,79.93
2018-11-13T04:11:56.981Z,89.93
2018-11-13T04:14:24.434Z,95.93
2018-11-13T04:16:51.838Z,96.57
2018-11-13T04:19:19.257Z,92.70
2018-11-13T04:21:52.909Z,53.03
2018-11-13T04:24:20.338Z,58.50
2018-11-13T04:26:47.745Z,67.70
2018-11-13T04:29:15.120Z,62.87
2018-11-13T04:31:42.524Z,64.83
2018-11-13T04:34:09.920Z,61.07
2018-11-13T04:36:37.295Z,56.27
2018-11-13T04:39:05.933Z,53.57
2018-11-13T04:41:33.350Z,48.80
2018-11-13T04:44:00.751Z,52.60
2018-11-13T04:46:28.201Z,79.00
2018-11-13T04:48:56.783Z,78.50
2018-11-13T04:51:24.216Z,63.83
2018-11-13T04:53:51.627Z,59.77
2018-11-13T04:56:19.095Z,63.53
2018-11-13T04:58:46.559Z,59.13
2018-11-13T05:01:13.943Z,58.87
2018-11-13T05:03:41.344Z,60.67
2018-11-13T05:06:08.813Z,71.43
2018-11-13T05:08:36.318Z,61.00
2018-11-13T05:11:03.751Z,58.13
2018-11-13T05:13:31.167Z,56.10
2018-11-13T05:15:58.598Z,54.37
2018-11-13T05:18:25.994Z,53.30
2018-11-13T05:20:53.416Z,51.50
2018-11-13T05:23:20.846Z,55.17
2018-11-13T05:25:48.245Z,62.37
2018-11-13T05:28:15.646Z,66.70
2018-11-13T05:30:43.076Z,63.73
2018-11-13T05:33:10.486Z,59.90
2018-11-13T05:35:37.902Z,81.90
2018-11-13T05:38:05.339Z,87.37
2018-11-13T05:40:32.815Z,92.03
2018-11-13T05:43:00.281Z,84.87
2018-11-13T05:45:27.697Z,79.77
2018-11-13T05:47:55.109Z,67.17
2018-11-13T05:50:22.520Z,60.70
2018-11-13T05:52:51.294Z,56.10
2018-11-13T05:55:18.680Z,53.17
2018-11-13T05:57:46.172Z,68.53
2018-11-13T06:00:16.474Z,65.60
2018-11-13T06:02:43.920Z,130.70
2018-11-13T06:05:12.021Z,77.73
2018-11-13T06:07:39.501Z,67.93
2018-11-13T06:10:07.536Z,66.60
2018-11-13T06:12:34.941Z,77.10
2018-11-13T06:15:02.395Z,72.90
2018-11-13T06:17:29.787Z,140.47
2018-11-13T06:19:57.245Z,104.63
2018-11-13T06:22:24.693Z,121.13
2018-11-13T06:24:52.077Z,74.07
2018-11-13T06:27:19.507Z,71.93
2018-11-13T06:29:47.025Z,63.07
2018-11-13T06:32:14.380Z,69.70
2018-11-13T06:34:41.893Z,72.80
2018-11-13T06:37:09.973Z,64.30
2018-11-13T06:39:37.362Z,74.50
2018-11-13T06:42:04.980Z,70.87
2018-11-13T06:44:32.418Z,69.87
2018-11-13T06:46:59.806Z,58.27
2018-11-13T06:49:27.263Z,60.57
2018-11-13T06:51:54.714Z,66.80
2018-11-13T06:54:28.008Z,68.27
2018-11-13T06:56:55.474Z,60.07
2018-11-13T06:59:23.725Z,69.93
2018-11-13T07:01:51.207Z,53.97
2018-11-13T07:04:19.397Z,59.93
2018-11-13T07:06:47.089Z,54.13
2018-11-13T07:09:14.486Z,63.70
2018-11-13T07:11:42.961Z,57.57
2018-11-13T07:14:11.038Z,60.50
2018-11-13T07:16:38.438Z,54.27
2018-11-13T07:19:06.530Z,56.20
2018-11-13T07:21:33.961Z,48.40
2018-11-13T07:24:01.358Z,52.87
2018-11-13T07:26:28.834Z,49.53
2018-11-13T07:28:56.242Z,49.63
2018-11-13T07:31:24.362Z,43.77
2018-11-13T07:33:51.762Z,49.03
2018-11-13T07:36:19.161Z,58.77
2018-11-13T07:38:46.590Z,50.17
2018-11-13T07:41:14.115Z,57.17
2018-11-13T07:43:41.482Z,50.50
2018-11-13T07:46:08.881Z,57.30
2018-11-13T07:48:37.166Z,58.07
2018-11-13T07:51:05.409Z,62.90
2018-11-13T07:53:32.795Z,64.10
2018-11-13T07:56:00.799Z,58.50
2018-11-13T07:58:28.210Z,41.93
2018-11-13T08:00:55.609Z,48.27
2018-11-13T08:03:27.953Z,40.83
2018-11-13T08:05:55.361Z,47.43
2018-11-13T08:08:22.738Z,40.30
2018-11-13T08:10:50.642Z,44.00
2018-11-13T08:13:18.917Z,62.77
2018-11-13T08:15:46.214Z,45.70
2018-11-13T08:18:13.632Z,36.73
2018-11-13T08:20:41.038Z,43.57
2018-11-13T08:23:08.429Z,40.67
2018-11-13T08:25:35.888Z,41.83
2018-11-13T08:28:03.303Z,38.40
2018-11-13T08:30:30.661Z,36.20
2018-11-13T08:32:58.102Z,39.53
2018-11-13T08:35:25.510Z,36.83
2018-11-13T08:37:52.889Z,41.57
2018-11-13T08:40:20.310Z,36.50
2018-11-13T08:42:47.946Z,37.10
2018-11-13T08:45:16.315Z,36.77
2018-11-13T08:47:44.522Z,37.67
2018-11-13T08:50:12.567Z,37.63
2018-11-13T08:52:40.602Z,36.60
2018-11-13T08:55:08.373Z,47.53
2018-11-13T08:57:36.908Z,36.10
2018-11-13T09:00:05.421Z,39.37
2018-11-13T09:02:32.876Z,41.70
2018-11-13T09:05:00.452Z,37.87
2018-11-13T09:07:28.542Z,35.70
2018-11-13T09:09:56.671Z,40.17
2018-11-13T09:12:24.079Z,36.30
2018-11-13T09:14:53.050Z,39.67
2018-11-13T09:17:21.050Z,38.80
2018-11-13T09:19:48.987Z,40.33
2018-11-13T09:22:16.378Z,43.33
2018-11-13T09:24:43.831Z,37.83
2018-11-13T09:27:11.286Z,40.90
2018-11-13T09:29:38.677Z,36.37
2018-11-13T09:32:06.082Z,39.63
2018-11-13T09:34:33.538Z,34.10
2018-11-13T09:37:00.967Z,30.50
2018-11-13T09:39:28.374Z,36.33
2018-11-13T09:41:55.808Z,32.67
2018-11-13T09:44:23.182Z,32.87
2018-11-13T09:46:51.154Z,32.33
2018-11-13T09:49:18.561Z,32.87
2018-11-13T09:51:46.026Z,30.63
2018-11-13T09:54:13.421Z,28.67
2018-11-13T09:56:40.831Z,31.10
2018-11-13T09:59:08.236Z,28.83
2018-11-13T10:01:36.163Z,26.20
2018-11-13T10:04:03.684Z,28.10
2018-11-13T10:06:30.508Z,23.97
2018-11-13T10:08:57.973Z,24.03
2018-11-13T10:11:25.351Z,23.47
2018-11-13T10:13:52.746Z,24.60
2018-11-13T10:16:20.202Z,22.60
2018-11-13T10:18:47.584Z,23.53
2018-11-13T10:21:14.993Z,22.27
2018-11-13T10:23:42.445Z,24.67
2018-11-13T10:26:09.900Z,20.60
2018-11-13T10:28:37.327Z,24.53
2018-11-13T10:31:04.738Z,26.80
2018-11-13T10:33:32.138Z,24.37
2018-11-13T10:35:59.521Z,22.47
2018-11-13T10:38:27.584Z,25.90
2018-11-13T10:40:55.099Z,25.20
2018-11-13T10:43:22.489Z,27.50
2018-11-13T10:45:51.202Z,24.33
2018-11-13T10:48:18.598Z,26.07
2018-11-13T10:50:45.977Z,24.87
2018-11-13T10:53:13.472Z,24.77
2018-11-13T10:55:41.489Z,28.33
2018-11-13T10:58:09.729Z,24.43
2018-11-13T11:00:42.572Z,26.00
2018-11-13T11:03:15.268Z,31.10
2018-11-13T11:05:42.846Z,26.80
2018-11-13T11:08:10.874Z,22.17
2018-11-13T11:10:39.446Z,23.27
2018-11-13T11:13:06.998Z,26.97
2018-11-13T11:15:35.357Z,24.50
2018-11-13T11:18:02.801Z,30.53
2018-11-13T11:20:30.472Z,24.07
2018-11-13T11:22:57.972Z,21.23
2018-11-13T11:25:25.520Z,27.13
2018-11-13T11:27:53.603Z,22.30
2018-11-13T11:30:22.836Z,30.47
2018-11-13T11:32:51.055Z,23.20
2018-11-13T11:39:38.648Z,22.13
2018-11-13T11:42:06.098Z,22.93
2018-11-13T11:44:34.317Z,22.47
2018-11-13T11:47:02.593Z,23.87
2018-11-13T11:49:30.698Z,25.13
2018-11-13T11:51:58.929Z,27.57
2018-11-13T11:54:27.206Z,21.47
2018-11-13T11:56:55.969Z,25.93
2018-11-13T11:59:23.440Z,26.30
2018-11-13T12:01:51.917Z,26.33
2018-11-13T12:04:19.347Z,23.57
2018-11-13T12:06:46.767Z,27.13
2018-11-13T12:09:14.214Z,33.33
2018-11-13T12:11:41.827Z,24.97
2018-11-13T12:14:10.718Z,25.77
2018-11-13T12:16:38.636Z,26.63
2018-11-13T12:19:06.574Z,26.67
2018-11-13T12:21:34.131Z,27.40
2018-11-13T12:24:01.750Z,30.33
2018-11-13T12:26:30.563Z,28.30
2018-11-13T12:28:57.962Z,28.63
2018-11-13T12:31:25.384Z,23.67
2018-11-13T12:33:52.854Z,23.60
2018-11-13T12:36:20.234Z,25.00
2018-11-13T12:38:48.351Z,26.13
2018-11-13T12:41:15.769Z,26.80
2018-11-13T12:43:44.255Z,25.73
2018-11-13T12:46:11.753Z,26.10
2018-11-13T12:48:39.311Z,29.47
2018-11-13T12:51:08.161Z,25.43
2018-11-13T12:53:36.773Z,24.13
2018-11-13T12:56:04.439Z,22.27
2018-11-13T12:58:32.531Z,27.07
2018-11-13T13:01:01.079Z,25.43
2018-11-13T13:03:28.503Z,22.53
2018-11-13T13:05:55.961Z,22.90
2018-11-13T13:08:23.366Z,25.37
2018-11-13T13:10:50.767Z,22.57
2018-11-13T13:13:18.782Z,22.93
2018-11-13T13:15:46.841Z,23.77
2018-11-13T13:18:14.231Z,23.60
2018-11-13T13:20:41.690Z,23.67
2018-11-13T13:23:09.906Z,25.53
2018-11-13T13:25:37.968Z,22.30
2018-11-13T13:28:06.196Z,22.80
2018-11-13T13:30:34.318Z,22.50
2018-11-13T13:33:02.287Z,21.17
2018-11-13T13:35:42.014Z,20.33
2018-11-13T13:38:09.986Z,25.77
2018-11-13T13:40:38.395Z,23.90
2018-11-13T13:43:06.349Z,20.80
2018-11-13T13:45:33.949Z,24.77
2018-11-13T13:48:01.346Z,29.40
2018-11-13T13:50:29.533Z,20.17
2018-11-13T13:52:57.351Z,22.40
2018-11-13T13:55:26.537Z,17.47
2018-11-13T13:57:54.802Z,14.67
2018-11-13T14:00:22.506Z,16.00
2018-11-13T14:02:50.257Z,17.03
2018-11-13T14:05:17.964Z,16.63
2018-11-13T14:07:45.410Z,9.70
2018-11-13T14:10:12.989Z,9.47
2018-11-13T14:12:41.205Z,10.13
2018-11-13T14:15:11.028Z,9.80
2018-11-13T14:17:39.110Z,9.67
2018-11-13T14:20:08.393Z,11.87
2018-11-13T14:22:35.819Z,10.07
2018-11-13T14:25:03.246Z,9.53
2018-11-13T14:27:30.656Z,7.30
2018-11-13T14:29:58.411Z,12.07
2018-11-13T14:32:25.911Z,8.93
2018-11-13T14:34:53.350Z,9.97
2018-11-13T14:37:21.631Z,10.30
2018-11-13T14:39:49.031Z,9.67
2018-11-13T14:42:16.442Z,8.47
2018-11-13T14:44:43.848Z,12.30
2018-11-13T14:47:11.398Z,10.97
2018-11-13T14:49:38.822Z,10.77
2018-11-13T14:52:06.406Z,12.17
2018-11-13T14:54:33.822Z,9.00
2018-11-13T14:57:01.272Z,13.37
2018-11-13T14:59:28.705Z,10.20
2018-11-13T15:01:56.077Z,9.70
2018-11-13T15:04:23.558Z,10.47
2018-11-13T15:06:50.950Z,14.23
2018-11-13T15:09:18.334Z,13.30
2018-11-13T15:11:45.805Z,13.33
2018-11-13T15:14:13.203Z,16.63
2018-11-13T15:16:40.581Z,11.80
2018-11-13T15:19:07.995Z,17.23
2018-11-13T15:21:35.585Z,15.03
2018-11-13T15:24:02.818Z,13.07
2018-11-13T15:26:30.250Z,12.90
2018-11-13T15:28:57.654Z,10.73
2018-11-13T15:31:25.040Z,14.77
2018-11-13T15:33:52.531Z,15.30
2018-11-13T15:36:19.904Z,18.93
2018-11-13T15:38:47.277Z,21.37
2018-11-13T15:41:14.747Z,19.77
2018-11-13T15:43:42.203Z,16.60
2018-11-13T15:46:09.617Z,16.27
2018-11-13T15:48:37.090Z,23.70
2018-11-13T15:51:04.506Z,17.37
2018-11-13T15:53:31.941Z,17.10
2018-11-13T15:56:03.674Z,13.57
2018-11-13T15:58:32.811Z,14.17
2018-11-13T16:01:04.511Z,14.37
2018-11-13T16:03:34.292Z,14.23
2018-11-13T16:06:01.919Z,19.70
2018-11-13T16:08:49.334Z,14.33
2018-11-13T16:11:17.234Z,13.60
2018-11-13T16:13:44.627Z,14.93
2018-11-13T16:16:12.326Z,14.10
2018-11-13T16:18:39.816Z,16.23
2018-11-13T16:21:07.320Z,19.27
2018-11-13T16:23:35.084Z,19.23
2018-11-13T16:26:02.631Z,15.60
2018-11-13T16:28:30.332Z,10.77
2018-11-13T16:30:58.032Z,12.23
2018-11-13T16:33:25.413Z,10.57
2018-11-13T16:35:53.018Z,15.97
2018-11-13T16:38:20.620Z,14.53
2018-11-13T16:40:47.932Z,14.77
2018-11-13T16:43:15.680Z,12.53
2018-11-13T16:45:44.893Z,12.80
2018-11-13T16:48:12.349Z,15.60
2018-11-13T16:50:41.014Z,13.37
2018-11-13T16:53:11.491Z,13.03
2018-11-13T16:55:44.427Z,13.77
2018-11-13T16:58:13.255Z,11.83
2018-11-13T17:00:40.773Z,11.27
2018-11-13T17:03:08.162Z,9.73
2018-11-13T17:05:35.728Z,9.87
2018-11-13T17:08:03.149Z,10.03
2018-11-13T17:10:31.453Z,9.80
2018-11-13T17:12:59.406Z,9.10
2018-11-13T17:15:28.202Z,10.20
2018-11-13T17:17:56.617Z,9.23
2018-11-13T17:20:24.141Z,12.03
2018-11-13T17:22:51.997Z,12.57
2018-11-13T17:25:20.886Z,10.90
2018-11-13T17:27:49.498Z,10.93
2018-11-13T17:30:21.431Z,7.50
2018-11-13T17:32:49.433Z,7.90
2018-11-13T17:35:18.814Z,8.80
2018-11-13T17:37:47.058Z,8.13
2018-11-13T17:40:17.000Z,6.83
2018-11-13T17:42:45.165Z,8.53
2018-11-13T17:45:14.784Z,8.40
2018-11-13T17:47:42.276Z,8.90
2018-11-13T17:50:12.621Z,7.90
2018-11-13T17:52:40.163Z,8.67
2018-11-13T17:55:07.996Z,8.60
2018-11-13T17:57:35.405Z,7.70
2018-11-13T18:00:03.190Z,7.83
2018-11-13T18:02:30.693Z,12.33
2018-11-13T18:04:58.180Z,10.07
2018-11-13T18:07:25.658Z,11.07
2018-11-13T18:09:53.134Z,12.53
2018-11-13T18:12:20.585Z,10.23
2018-11-13T18:14:48.155Z,10.87
2018-11-13T18:17:15.547Z,9.53
2018-11-13T18:19:43.170Z,7.70
2018-11-13T18:22:10.954Z,6.70
2018-11-13T18:24:38.260Z,6.70
2018-11-13T18:27:06.526Z,7.63
2018-11-13T18:29:34.062Z,7.90
2018-11-13T18:32:02.325Z,7.83
2018-11-13T18:34:29.884Z,8.30
2018-11-13T18:36:57.518Z,7.70
2018-11-13T18:39:25.290Z,7.93
2018-11-13T18:41:52.816Z,7.30
2018-11-13T18:44:20.431Z,7.33
2018-11-13T18:46:48.150Z,6.17
2018-11-13T18:49:16.728Z,7.30
2018-11-13T18:51:44.562Z,8.17
2018-11-13T18:54:12.282Z,5.27
2018-11-13T18:56:40.070Z,6.40
2018-11-13T18:59:07.849Z,4.70
2018-11-13T19:01:35.472Z,4.60
2018-11-13T19:04:03.083Z,4.47
2018-11-13T19:06:30.910Z,7.47
2018-11-13T19:08:58.613Z,5.53
2018-11-13T19:11:26.441Z,7.60
2018-11-13T19:13:54.134Z,7.63
2018-11-13T19:16:21.882Z,6.80
2018-11-13T19:18:49.848Z,6.37
2018-11-13T19:21:17.485Z,9.17
2018-11-13T19:23:45.075Z,10.73
2018-11-13T19:26:12.700Z,10.83
2018-11-13T19:28:41.539Z,6.40
2018-11-13T19:31:09.421Z,10.97
2018-11-13T19:33:37.001Z,10.57
2018-11-13T19:36:04.828Z,9.03
2018-11-13T19:38:32.492Z,28.63
2018-11-13T19:41:00.828Z,12.87
2018-11-13T19:43:28.721Z,7.87
2018-11-13T19:45:57.261Z,10.07
2018-11-13T19:48:26.098Z,10.50
2018-11-13T19:50:54.375Z,8.87
2018-11-13T19:53:22.151Z,5.87
2018-11-13T19:55:49.937Z,5.90
2018-11-13T19:58:17.475Z,5.50
2018-11-13T20:00:45.212Z,6.03
2018-11-13T20:03:12.737Z,6.03
2018-11-13T20:05:40.346Z,4.43
2018-11-13T20:08:08.334Z,5.93
2018-11-13T20:10:37.321Z,5.53
2018-11-13T20:13:06.011Z,5.93
2018-11-13T20:15:34.165Z,5.47
2018-11-13T20:18:01.743Z,6.93
2018-11-13T20:20:30.293Z,7.70
2018-11-13T20:22:58.688Z,9.40
2018-11-13T20:25:27.517Z,8.80
2018-11-13T20:27:55.015Z,8.00
2018-11-13T20:30:27.667Z,4.43
2018-11-13T20:32:55.222Z,5.97
2018-11-13T20:35:22.696Z,6.17
2018-11-13T20:37:50.870Z,7.23
2018-11-13T20:40:20.631Z,5.77
2018-11-13T20:42:49.403Z,6.90
2018-11-13T20:45:16.934Z,4.47
2018-11-13T20:47:44.383Z,9.30
2018-11-13T20:50:13.227Z,13.10
2018-11-13T20:52:40.688Z,7.80
2018-11-13T20:55:08.284Z,9.20
2018-11-13T20:57:35.975Z,10.20
2018-11-13T21:00:03.554Z,7.10
2018-11-13T21:02:31.101Z,5.13
2018-11-13T21:04:58.494Z,5.57
2018-11-13T21:07:26.025Z,4.77
2018-11-13T21:09:53.864Z,7.90
2018-11-13T21:12:20.962Z,6.20
2018-11-13T21:14:48.458Z,3.20
2018-11-13T21:17:16.053Z,8.90
2018-11-13T21:19:43.399Z,4.93
2018-11-13T21:22:10.862Z,4.10
2018-11-13T21:24:38.327Z,4.10
2018-11-13T21:27:05.815Z,3.90
2018-11-13T21:29:33.385Z,5.43
2018-11-13T21:32:00.884Z,5.50
2018-11-13T21:34:28.693Z,6.20
2018-11-13T21:36:56.393Z,4.40
2018-11-13T21:39:23.775Z,7.17
2018-11-13T21:41:51.238Z,6.97
2018-11-13T21:44:18.915Z,7.03
2018-11-13T21:46:46.154Z,8.13
2018-11-13T21:49:13.612Z,6.03
2018-11-13T21:51:41.099Z,7.53
2018-11-13T21:54:08.569Z,4.73
2018-11-13T21:56:36.008Z,5.30
2018-11-13T21:59:03.563Z,6.73
2018-11-13T22:01:31.059Z,3.43
2018-11-13T22:03:58.521Z,5.93
2018-11-13T22:06:25.991Z,5.73
2018-11-13T22:08:53.393Z,6.03
2018-11-13T22:11:20.838Z,4.10
2018-11-13T22:13:48.294Z,3.30
2018-11-13T22:16:15.986Z,3.23
2018-11-13T22:18:43.140Z,5.20
2018-11-13T22:21:10.679Z,6.27
2018-11-13T22:23:38.047Z,4.67
2018-11-13T22:26:05.810Z,7.30
2018-11-13T22:28:33.678Z,7.00
2018-11-13T22:31:01.007Z,7.90
2018-11-13T22:33:28.438Z,6.33
2018-11-13T22:35:56.442Z,5.37
2018-11-13T22:38:23.878Z,6.60
2018-11-13T22:40:51.313Z,5.67
2018-11-13T22:43:18.761Z,5.97
2018-11-13T22:45:46.183Z,5.77
2018-11-13T22:48:13.594Z,4.13
2018-11-13T22:50:41.068Z,6.93
2018-11-13T22:53:08.483Z,5.27
2018-11-13T22:55:35.909Z,6.30
2018-11-13T22:58:03.349Z,5.93
2018-11-13T23:00:38.870Z,5.40
2018-11-13T23:03:06.850Z,6.30
2018-11-13T23:05:34.346Z,7.53
2018-11-13T23:08:01.778Z,6.87
2018-11-13T23:10:29.250Z,6.63
2018-11-13T23:12:56.744Z,5.97
2018-11-13T23:15:24.093Z,5.67
2018-11-13T23:17:51.527Z,6.63
2018-11-13T23:20:20.022Z,7.73
2018-11-13T23:22:47.448Z,7.40
2018-11-13T23:25:17.117Z,6.37
2018-11-13T23:27:45.436Z,11.30
2018-11-13T23:30:16.460Z,9.13
2018-11-13T23:32:44.174Z,8.80
2018-11-13T23:35:12.250Z,12.00
2018-11-13T23:37:39.896Z,7.37
2018-11-13T23:40:08.294Z,8.87
2018-11-13T23:42:35.732Z,8.13
2018-11-13T23:45:03.177Z,7.63
2018-11-13T23:47:30.798Z,7.87
2018-11-13T23:49:58.521Z,13.87
2018-11-13T23:52:25.731Z,7.17
2018-11-13T23:54:53.374Z,6.23
2018-11-13T23:57:20.786Z,8.90
2018-11-13T23:59:48.203Z,8.30
