createdAt,value
2022-09-02T00:01:39.018Z,98851.44
2022-09-02T00:04:43.857Z,98843.69
2022-09-02T00:07:45.360Z,98843.00
2022-09-02T00:10:47.102Z,98845.50
2022-09-02T00:13:49.624Z,98837.66
2022-09-02T00:16:52.904Z,98834.09
2022-09-02T00:19:56.275Z,98833.38
2022-09-02T00:22:58.068Z,98829.94
2022-09-02T00:25:59.645Z,98827.53
2022-09-02T00:29:01.759Z,98826.84
2022-09-02T00:32:05.057Z,98818.97
2022-09-02T00:35:07.756Z,98821.16
2022-09-02T00:38:09.550Z,98820.31
2022-09-02T00:41:14.485Z,98819.72
2022-09-02T00:44:17.321Z,98813.59
2022-09-02T00:47:20.533Z,98821.75
2022-09-02T00:50:24.421Z,98814.78
2022-09-02T00:53:27.059Z,98813.91
2022-09-02T00:56:32.034Z,98814.09
2022-09-02T00:59:43.681Z,98814.28
2022-09-02T01:02:48.628Z,98811.19
2022-09-02T01:05:52.243Z,98809.81
2022-09-02T01:08:57.322Z,98807.91
2022-09-02T01:12:03.462Z,98809.63
2022-09-02T01:15:07.381Z,98809.63
2022-09-02T01:18:13.247Z,98798.97
2022-09-02T01:21:14.812Z,98799.09
2022-09-02T01:24:19.040Z,98794.56
2022-09-02T01:27:22.585Z,98792.19
2022-09-02T01:30:25.597Z,98792.19
2022-09-02T01:33:27.149Z,98791.41
2022-09-02T01:36:28.782Z,98795.13
2022-09-02T01:39:37.005Z,98787.16
2022-09-02T01:42:40.494Z,98788.88
2022-09-02T01:45:43.491Z,98779.19
2022-09-02T01:48:45.102Z,98773.94
2022-09-02T01:51:46.685Z,98774.88
2022-09-02T01:54:49.818Z,98768.66
2022-09-02T01:57:51.669Z,98775.06
2022-09-02T02:00:53.657Z,98770.72
2022-09-02T02:03:55.926Z,98767.97
2022-09-02T02:06:58.130Z,98766.06
2022-09-02T02:10:01.224Z,98758.34
2022-09-02T02:13:03.122Z,98759.41
2022-09-02T02:16:04.866Z,98759.50
2022-09-02T02:19:06.702Z,98761.22
2022-09-02T02:22:08.275Z,98758.66
2022-09-02T02:25:12.189Z,98757.88
2022-09-02T02:28:14.723Z,98754.50
2022-09-02T02:31:16.388Z,98760.13
2022-09-02T02:34:19.240Z,98755.63
2022-09-02T02:37:25.275Z,98749.50
2022-09-02T02:40:31.922Z,98748.97
2022-09-02T02:43:34.892Z,98746.19
2022-09-02T02:46:36.778Z,98748.78
2022-09-02T02:49:38.905Z,98746.19
2022-09-02T02:52:41.122Z,98742.75
2022-09-02T02:55:44.521Z,98747.25
2022-09-02T02:58:51.720Z,98748.13
2022-09-02T03:01:53.375Z,98744.84
2022-09-02T03:04:56.522Z,98745.97
2022-09-02T03:07:58.144Z,98740.78
2022-09-02T03:11:01.200Z,98741.03
2022-09-02T03:14:02.720Z,98740.34
2022-09-02T03:17:04.314Z,98740.44
2022-09-02T03:20:09.512Z,98743.22
2022-09-02T03:23:12.923Z,98738.03
2022-09-02T03:26:19.129Z,98740.78
2022-09-02T03:29:21.124Z,98741.75
2022-09-02T03:32:22.764Z,98748.16
2022-09-02T03:35:28.630Z,98737.63
2022-09-02T03:38:30.123Z,98746.63
2022-09-02T03:41:33.218Z,98732.25
2022-09-02T03:44:35.157Z,98743.16
2022-09-02T03:47:37.325Z,98733.53
2022-09-02T03:50:40.080Z,98739.84
2022-09-02T03:53:42.042Z,98735.34
2022-09-02T03:56:44.885Z,98736.72
2022-09-02T03:59:47.386Z,98736.13
2022-09-02T04:02:50.145Z,98731.72
2022-09-02T04:05:52.917Z,98734.28
2022-09-02T04:08:54.426Z,98734.38
2022-09-02T04:11:57.454Z,98733.00
2022-09-02T04:14:59.037Z,98733.00
2022-09-02T04:18:00.790Z,98731.34
2022-09-02T04:21:02.781Z,98728.50
2022-09-02T04:24:04.977Z,98729.97
2022-09-02T04:27:07.893Z,98727.44
2022-09-02T04:30:09.931Z,98722.09
2022-09-02T04:33:12.328Z,98732.72
2022-09-02T04:36:14.882Z,98723.22
2022-09-02T04:39:16.665Z,98723.41
2022-09-02T04:42:19.577Z,98721.81
2022-09-02T04:45:23.128Z,98722.69
2022-09-02T04:48:26.749Z,98725.53
2022-09-02T04:51:28.528Z,98713.88
2022-09-02T04:54:30.813Z,98723.72
2022-09-02T04:57:34.829Z,98719.41
2022-09-02T05:00:40.496Z,98724.94
2022-09-02T05:03:42.423Z,98721.13
2022-09-02T05:06:44.669Z,98723.81
2022-09-02T05:09:46.838Z,98724.09
2022-09-02T05:12:54.622Z,98736.34
2022-09-02T05:15:56.449Z,98729.94
2022-09-02T05:18:58.374Z,98720.97
2022-09-02T05:22:01.929Z,98725.47
2022-09-02T05:25:03.792Z,98724.25
2022-09-02T05:28:09.161Z,98717.69
2022-09-02T05:31:12.903Z,98722.09
2022-09-02T05:34:15.065Z,98712.94
2022-09-02T05:37:16.775Z,98705.44
2022-09-02T05:40:22.575Z,98708.91
2022-09-02T05:43:27.499Z,98704.03
2022-09-02T05:46:32.481Z,98702.94
2022-09-02T05:49:34.204Z,98706.97
2022-09-02T05:52:35.972Z,98702.28
2022-09-02T05:55:37.538Z,98703.66
2022-09-02T05:58:40.519Z,98706.78
2022-09-02T06:01:42.601Z,98710.13
2022-09-02T06:04:45.734Z,98713.44
2022-09-02T06:07:47.499Z,98706.06
2022-09-02T06:10:49.157Z,98708.28
2022-09-02T06:13:56.563Z,98700.81
2022-09-02T06:16:58.860Z,98712.06
2022-09-02T06:20:00.515Z,98708.03
2022-09-02T06:23:01.997Z,98713.91
2022-09-02T06:26:07.114Z,98709.91
2022-09-02T06:29:10.669Z,98713.94
2022-09-02T06:32:12.257Z,98713.47
2022-09-02T06:35:14.331Z,98703.41
2022-09-02T06:38:17.372Z,98711.94
2022-09-02T06:41:20.225Z,98715.94
2022-09-02T06:44:23.439Z,98714.56
2022-09-02T06:47:25.012Z,98715.16
2022-09-02T06:50:26.635Z,98712.09
2022-09-02T06:53:32.821Z,98709.13
2022-09-02T06:56:35.088Z,98713.22
2022-09-02T06:59:38.342Z,98715.44
2022-09-02T07:02:39.898Z,98712.38
2022-09-02T07:05:41.539Z,98709.38
2022-09-02T07:08:44.347Z,98706.97
2022-09-02T07:11:50.293Z,98705.72
2022-09-02T07:14:54.242Z,98710.47
2022-09-02T07:17:55.771Z,98702.41
2022-09-02T07:20:58.351Z,98709.56
2022-09-02T07:24:00.700Z,98705.19
2022-09-02T07:27:02.839Z,98703.84
2022-09-02T07:30:06.915Z,98707.94
2022-09-02T07:33:08.909Z,98711.34
2022-09-02T07:36:11.165Z,98706.41
2022-09-02T07:39:14.986Z,98701.78
2022-09-02T07:42:16.722Z,98707.19
2022-09-02T07:45:21.758Z,98708.25
2022-09-02T07:48:23.357Z,98705.16
2022-09-02T07:51:29.169Z,98710.25
2022-09-02T07:54:32.750Z,98703.13
2022-09-02T07:57:34.394Z,98709.56
2022-09-02T08:00:38.259Z,98703.44
2022-09-02T08:03:41.554Z,98704.09
2022-09-02T08:06:43.358Z,98704.50
2022-09-02T08:09:45.011Z,98708.31
2022-09-02T08:12:47.195Z,98698.38
2022-09-02T08:15:50.889Z,98711.66
2022-09-02T08:18:52.629Z,98706.38
2022-09-02T08:21:55.426Z,98696.84
2022-09-02T08:24:57.004Z,98697.88
2022-09-02T08:27:58.976Z,98695.22
2022-09-02T08:31:05.988Z,98695.50
2022-09-02T08:34:07.776Z,98696.78
2022-09-02T08:37:09.258Z,98696.59
2022-09-02T08:40:14.634Z,98697.28
2022-09-02T08:43:26.029Z,98686.03
2022-09-02T08:46:31.300Z,98685.75
2022-09-02T08:49:35.466Z,98693.59
2022-09-02T08:52:39.931Z,98691.19
2022-09-02T08:55:45.082Z,98683.34
2022-09-02T08:58:49.861Z,98678.88
2022-09-02T09:01:56.620Z,98678.00
2022-09-02T09:05:10.213Z,98671.53
2022-09-02T09:08:19.649Z,98677.94
2022-09-02T09:11:29.012Z,98679.25
2022-09-02T09:14:34.204Z,98671.78
2022-09-02T09:17:42.514Z,98676.97
2022-09-02T09:20:45.114Z,98669.88
2022-09-02T09:23:46.758Z,98663.69
2022-09-02T09:26:48.423Z,98675.19
2022-09-02T09:29:55.473Z,98658.59
2022-09-02T09:33:00.152Z,98663.25
2022-09-02T09:36:04.211Z,98661.25
2022-09-02T09:39:17.278Z,98656.78
2022-09-02T09:42:30.206Z,98655.53
2022-09-02T09:45:32.778Z,98648.72
2022-09-02T09:48:38.881Z,98642.75
2022-09-02T09:51:53.618Z,98642.03
2022-09-02T09:55:13.925Z,98640.91
2022-09-02T09:58:15.452Z,98638.22
2022-09-02T10:01:18.536Z,98637.00
2022-09-02T10:04:45.621Z,98631.31
2022-09-02T10:07:53.991Z,98627.63
2022-09-02T10:10:56.895Z,98634.09
2022-09-02T10:14:00.032Z,98623.09
2022-09-02T10:17:08.106Z,98627.09
2022-09-02T10:20:18.557Z,98625.75
2022-09-02T10:23:32.360Z,98618.75
2022-09-02T10:26:36.705Z,98623.75
2022-09-02T10:29:53.222Z,98613.75
2022-09-02T10:33:16.610Z,98618.97
2022-09-02T10:36:27.801Z,98610.47
2022-09-02T10:39:37.786Z,98614.94
2022-09-02T10:42:58.408Z,98608.25
2022-09-02T10:46:01.264Z,98603.28
2022-09-02T10:49:11.649Z,98598.13
2022-09-02T10:52:20.812Z,98587.28
2022-09-02T10:55:26.141Z,98585.69
2022-09-02T10:58:35.298Z,98598.63
2022-09-02T11:01:41.799Z,98597.63
2022-09-02T11:04:46.550Z,98596.38
2022-09-02T11:07:51.768Z,98584.63
2022-09-02T11:10:57.006Z,98597.50
2022-09-02T11:14:02.951Z,98595.56
2022-09-02T11:17:13.236Z,98593.56
2022-09-02T11:20:22.254Z,98589.69
2022-09-02T11:23:32.404Z,98589.84
2022-09-02T11:26:38.426Z,98579.56
2022-09-02T11:29:43.895Z,98576.38
2022-09-02T11:32:50.635Z,98576.84
2022-09-02T11:35:52.542Z,98586.28
2022-09-02T11:38:59.439Z,98586.66
2022-09-02T11:42:09.102Z,98591.34
2022-09-02T11:45:17.855Z,98600.47
2022-09-02T11:48:34.581Z,98589.91
2022-09-02T11:51:55.380Z,98586.06
2022-09-02T11:55:06.577Z,98575.91
2022-09-02T11:58:08.341Z,98581.06
2022-09-02T12:01:29.595Z,98574.34
2022-09-02T12:07:53.601Z,98567.09
2022-09-02T12:11:01.023Z,98568.88
2022-09-02T12:14:04.556Z,98566.16
2022-09-02T12:17:08.214Z,98560.78
2022-09-02T12:20:11.790Z,98556.19
2022-09-02T12:23:39.729Z,98549.19
2022-09-02T12:27:00.845Z,98545.88
2022-09-02T12:30:05.653Z,98547.25
2022-09-02T12:33:12.576Z,98536.50
2022-09-02T12:36:33.643Z,98528.03
2022-09-02T12:39:51.348Z,98539.75
2022-09-02T12:42:54.079Z,98529.03
2022-09-02T12:46:04.475Z,98538.56
2022-09-02T12:49:12.015Z,98530.06
2022-09-02T12:52:34.813Z,98525.44
2022-09-02T12:55:38.825Z,98514.84
2022-09-02T12:58:45.631Z,98509.91
2022-09-02T13:01:51.654Z,98514.50
2022-09-02T13:05:01.843Z,98515.19
2022-09-02T13:08:22.349Z,98510.19
2022-09-02T13:14:40.550Z,98502.91
2022-09-02T13:17:54.869Z,98508.16
2022-09-02T13:21:13.648Z,98500.03
2022-09-02T13:24:25.607Z,98504.06
2022-09-02T13:27:43.128Z,98488.25
2022-09-02T13:31:03.412Z,98492.94
2022-09-02T13:34:10.487Z,98488.69
2022-09-02T13:37:28.785Z,98491.66
2022-09-02T13:40:33.622Z,98487.50
2022-09-02T13:43:35.175Z,98487.69
2022-09-02T13:46:43.322Z,98479.47
2022-09-02T13:49:47.254Z,98475.00
2022-09-02T13:56:16.593Z,98481.13
2022-09-02T13:59:31.256Z,98487.50
2022-09-02T14:02:33.636Z,98479.25
2022-09-02T14:05:44.053Z,98487.75
2022-09-02T14:08:49.645Z,98476.25
2022-09-02T14:11:53.053Z,98466.50
2022-09-02T14:14:55.114Z,98463.78
2022-09-02T14:18:18.426Z,98460.34
2022-09-02T14:21:23.509Z,98456.31
2022-09-02T14:24:26.401Z,98461.00
2022-09-02T14:27:28.590Z,98450.97
2022-09-02T14:30:32.534Z,98442.88
2022-09-02T14:33:42.835Z,98434.56
2022-09-02T14:36:45.888Z,98444.78
2022-09-02T14:40:03.225Z,98438.41
2022-09-02T14:43:12.053Z,98438.44
2022-09-02T14:46:25.301Z,98434.88
2022-09-02T14:49:28.712Z,98437.44
2022-09-02T14:52:35.755Z,98436.91
2022-09-02T14:55:49.157Z,98434.56
2022-09-02T14:58:50.948Z,98435.97
2022-09-02T15:01:53.509Z,98436.28
2022-09-02T15:04:55.849Z,98436.63
2022-09-02T15:07:59.879Z,98433.44
2022-09-02T15:11:02.171Z,98425.03
2022-09-02T15:14:04.040Z,98427.75
2022-09-02T15:17:09.735Z,98423.44
2022-09-02T15:20:11.821Z,98417.56
2022-09-02T15:23:15.902Z,98415.97
2022-09-02T15:26:18.330Z,98416.94
2022-09-02T15:29:20.024Z,98415.59
2022-09-02T15:32:24.226Z,98405.03
2022-09-02T15:35:29.505Z,98396.22
2022-09-02T15:38:33.045Z,98400.22
2022-09-02T15:41:35.305Z,98398.09
2022-09-02T15:44:36.972Z,98392.47
2022-09-02T15:47:39.032Z,98391.38
2022-09-02T15:50:40.969Z,98392.00
2022-09-02T15:54:03.820Z,98396.31
2022-09-02T15:57:05.604Z,98390.34
2022-09-02T16:00:10.874Z,98392.66
2022-09-02T16:03:19.192Z,98384.94
2022-09-02T16:06:21.009Z,98383.38
2022-09-02T16:09:24.192Z,98385.25
2022-09-02T16:12:26.135Z,98384.53
2022-09-02T16:15:28.793Z,98381.06
2022-09-02T16:18:31.569Z,98377.78
2022-09-02T16:21:37.240Z,98377.19
2022-09-02T16:24:40.333Z,98377.16
2022-09-02T16:27:55.106Z,98367.31
2022-09-02T16:30:59.041Z,98367.78
2022-09-02T16:34:01.709Z,98362.50
2022-09-02T16:37:04.845Z,98355.63
2022-09-02T16:40:08.971Z,98357.78
2022-09-02T16:43:11.544Z,98356.22
2022-09-02T16:46:13.667Z,98344.34
2022-09-02T16:49:23.093Z,98345.78
2022-09-02T16:52:24.665Z,98349.09
2022-09-02T16:55:27.548Z,98347.38
2022-09-02T16:58:29.821Z,98336.25
2022-09-02T17:01:32.710Z,98341.25
2022-09-02T17:04:34.312Z,98339.13
2022-09-02T17:07:35.881Z,98341.84
2022-09-02T17:10:39.233Z,98334.69
2022-09-02T17:13:41.617Z,98331.84
2022-09-02T17:16:44.140Z,98333.13
2022-09-02T17:19:45.948Z,98345.97
2022-09-02T17:22:51.551Z,98341.22
2022-09-02T17:25:55.685Z,98339.50
2022-09-02T17:28:57.741Z,98334.38
2022-09-02T17:31:59.635Z,98338.22
2022-09-02T17:35:02.175Z,98346.03
2022-09-02T17:38:04.569Z,98345.16
2022-09-02T17:41:28.371Z,98349.69
2022-09-02T17:44:34.886Z,98353.97
2022-09-02T17:47:41.873Z,98351.94
2022-09-02T17:50:44.067Z,98352.34
2022-09-02T17:53:45.835Z,98347.63
2022-09-02T17:57:00.139Z,98346.59
2022-09-02T18:00:11.214Z,98351.78
2022-09-02T18:03:22.617Z,98356.91
2022-09-02T18:06:28.497Z,98352.00
2022-09-02T18:09:31.286Z,98352.53
2022-09-02T18:12:38.214Z,98357.66
2022-09-02T18:15:46.557Z,98354.75
2022-09-02T18:18:52.234Z,98355.16
2022-09-02T18:22:08.891Z,98358.38
2022-09-02T18:25:16.402Z,98360.03
2022-09-02T18:28:26.532Z,98367.81
2022-09-02T18:31:35.003Z,98373.63
2022-09-02T18:34:43.393Z,98373.03
2022-09-02T18:37:52.024Z,98385.34
2022-09-02T18:41:00.038Z,98378.88
2022-09-02T18:44:10.933Z,98381.34
2022-09-02T18:47:15.064Z,98378.41
2022-09-02T18:50:45.030Z,98379.28
2022-09-02T18:53:54.968Z,98392.31
2022-09-02T18:56:58.398Z,98395.66
2022-09-02T19:00:06.708Z,98391.75
2022-09-02T19:03:08.896Z,98389.31
2022-09-02T19:06:11.991Z,98388.06
2022-09-02T19:09:15.299Z,98401.84
2022-09-02T19:12:16.903Z,98395.00
2022-09-02T19:15:20.221Z,98408.13
2022-09-02T19:18:21.941Z,98411.22
2022-09-02T19:21:27.674Z,98409.97
2022-09-02T19:24:32.554Z,98407.03
2022-09-02T19:27:36.640Z,98404.09
2022-09-02T19:30:40.642Z,98402.38
2022-09-02T19:33:42.627Z,98405.31
2022-09-02T19:36:46.274Z,98407.66
2022-09-02T19:39:54.223Z,98402.72
2022-09-02T19:42:58.558Z,98402.34
2022-09-02T19:46:01.827Z,98406.75
2022-09-02T19:49:03.515Z,98413.13
2022-09-02T19:52:05.265Z,98415.09
2022-09-02T19:55:07.697Z,98418.03
2022-09-02T19:58:09.543Z,98418.38
2022-09-02T20:01:12.741Z,98420.09
2022-09-02T20:04:14.575Z,98422.91
2022-09-02T20:07:16.118Z,98426.38
2022-09-02T20:10:20.462Z,98426.25
2022-09-02T20:13:30.052Z,98427.25
2022-09-02T20:16:33.281Z,98427.13
2022-09-02T20:19:35.125Z,98434.22
2022-09-02T20:22:36.891Z,98432.97
2022-09-02T20:25:44.823Z,98434.94
2022-09-02T20:29:00.407Z,98439.84
2022-09-02T20:32:07.715Z,98430.88
2022-09-02T20:35:18.103Z,98436.50
2022-09-02T20:38:40.579Z,98441.78
2022-09-02T20:41:46.979Z,98437.00
2022-09-02T20:44:54.579Z,98430.22
2022-09-02T20:48:05.475Z,98432.44
2022-09-02T20:51:10.961Z,98438.69
2022-09-02T20:54:19.150Z,98439.53
2022-09-02T20:57:26.458Z,98435.13
2022-09-02T21:00:28.388Z,98435.47
2022-09-02T21:03:40.973Z,98437.56
2022-09-02T21:06:45.596Z,98436.81
2022-09-02T21:09:51.426Z,98443.66
2022-09-02T21:12:55.270Z,98436.97
2022-09-02T21:15:58.760Z,98431.22
2022-09-02T21:19:07.680Z,98434.13
2022-09-02T21:22:17.076Z,98427.13
2022-09-02T21:25:25.300Z,98424.88
2022-09-02T21:28:33.830Z,98424.16
2022-09-02T21:31:38.257Z,98430.72
2022-09-02T21:34:48.946Z,98422.03
2022-09-02T21:38:07.263Z,98430.34
2022-09-02T21:41:27.480Z,98426.03
2022-09-02T21:44:39.128Z,98430.03
2022-09-02T21:47:47.523Z,98421.97
2022-09-02T21:50:56.502Z,98432.00
2022-09-02T21:54:04.489Z,98435.00
2022-09-02T21:57:15.893Z,98427.59
2022-09-02T22:00:19.149Z,98431.41
2022-09-02T22:03:23.905Z,98428.81
2022-09-02T22:06:31.234Z,98420.75
2022-09-02T22:09:33.257Z,98427.97
2022-09-02T22:12:39.753Z,98429.56
2022-09-02T22:15:58.069Z,98435.94
2022-09-02T22:19:04.810Z,98425.16
2022-09-02T22:22:09.295Z,98426.56
2022-09-02T22:25:15.790Z,98423.47
2022-09-02T22:28:21.200Z,98423.25
2022-09-02T22:31:26.625Z,98410.75
2022-09-02T22:34:33.832Z,98410.13
2022-09-02T22:37:46.093Z,98416.19
2022-09-02T22:40:50.785Z,98412.94
2022-09-02T22:43:56.116Z,98412.31
2022-09-02T22:47:18.369Z,98404.91
2022-09-02T22:50:42.489Z,98408.47
2022-09-02T22:53:47.762Z,98413.22
2022-09-02T22:56:53.166Z,98396.84
2022-09-02T23:00:01.330Z,98408.34
2022-09-02T23:03:10.780Z,98405.66
2022-09-02T23:06:17.359Z,98403.94
2022-09-02T23:09:23.221Z,98400.38
2022-09-02T23:12:28.880Z,98400.72
2022-09-02T23:15:35.639Z,98403.97
2022-09-02T23:18:42.189Z,98396.75
2022-09-02T23:21:47.171Z,98390.09
2022-09-02T23:24:57.926Z,98384.47
2022-09-02T23:28:05.013Z,98386.19
2022-09-02T23:31:14.673Z,98382.75
2022-09-02T23:34:30.526Z,98383.72
2022-09-02T23:37:36.936Z,98376.50
2022-09-02T23:40:41.783Z,98372.97
2022-09-02T23:43:44.031Z,98376.41
2022-09-02T23:46:52.132Z,98358.75
2022-09-02T23:49:57.769Z,98366.72
2022-09-02T23:53:07.056Z,98360.69
2022-09-02T23:56:16.960Z,98356.38
2022-09-02T23:59:27.937Z,98345.00
