createdAt,value
2023-01-29T00:00:56.210Z,3.02
2023-01-29T00:01:56.285Z,2.89
2023-01-29T00:02:56.185Z,2.83
2023-01-29T00:03:56.156Z,2.86
2023-01-29T00:04:59.099Z,2.90
2023-01-29T00:05:56.123Z,2.81
2023-01-29T00:06:56.100Z,2.74
2023-01-29T00:07:56.149Z,2.62
2023-01-29T00:08:56.061Z,2.62
2023-01-29T00:09:56.045Z,2.80
2023-01-29T00:10:56.027Z,2.79
2023-01-29T00:11:56.007Z,2.77
2023-01-29T00:12:55.993Z,2.84
2023-01-29T00:13:55.982Z,2.80
2023-01-29T00:14:55.952Z,2.81
2023-01-29T00:15:55.957Z,3.04
2023-01-29T00:16:55.979Z,3.05
2023-01-29T00:17:55.898Z,3.25
2023-01-29T00:18:55.877Z,3.33
2023-01-29T00:19:55.857Z,3.15
2023-01-29T00:20:55.836Z,3.19
2023-01-29T00:21:55.821Z,3.25
2023-01-29T00:22:55.799Z,3.19
2023-01-29T00:23:55.846Z,3.02
2023-01-29T00:24:55.760Z,3.10
2023-01-29T00:25:55.746Z,3.28
2023-01-29T00:26:55.723Z,3.37
2023-01-29T00:27:55.807Z,3.46
2023-01-29T00:28:55.689Z,3.50
2023-01-29T00:29:55.671Z,3.57
2023-01-29T00:30:55.778Z,3.63
2023-01-29T00:31:55.791Z,3.44
2023-01-29T00:32:55.612Z,3.25
2023-01-29T00:33:55.615Z,3.12
2023-01-29T00:34:55.577Z,3.15
2023-01-29T00:35:55.561Z,3.08
2023-01-29T00:36:55.540Z,3.05
2023-01-29T00:37:55.523Z,3.04
2023-01-29T00:38:55.501Z,2.89
2023-01-29T00:39:55.502Z,2.92
2023-01-29T00:40:55.514Z,2.79
2023-01-29T00:41:55.448Z,2.76
2023-01-29T00:42:55.436Z,2.81
2023-01-29T00:43:55.411Z,2.66
2023-01-29T00:44:55.389Z,2.61
2023-01-29T00:45:55.374Z,2.76
2023-01-29T00:46:55.394Z,2.83
2023-01-29T00:47:55.337Z,2.86
2023-01-29T00:48:55.313Z,2.76
2023-01-29T00:49:55.323Z,2.86
2023-01-29T00:50:55.277Z,2.80
2023-01-29T00:51:55.261Z,2.76
2023-01-29T00:52:55.238Z,2.69
2023-01-29T00:53:55.225Z,2.61
2023-01-29T00:54:55.226Z,2.58
2023-01-29T00:55:55.207Z,2.62
2023-01-29T00:56:55.163Z,2.65
2023-01-29T00:57:55.148Z,2.71
2023-01-29T00:58:55.127Z,2.58
2023-01-29T01:00:55.152Z,2.59
2023-01-29T01:01:55.243Z,2.56
2023-01-29T01:02:55.054Z,2.51
2023-01-29T01:03:55.031Z,2.58
2023-01-29T01:04:55.017Z,2.55
2023-01-29T01:05:54.993Z,2.59
2023-01-29T01:06:54.986Z,2.56
2023-01-29T01:07:54.955Z,2.76
2023-01-29T01:08:54.989Z,2.66
2023-01-29T01:09:54.917Z,2.83
2023-01-29T01:10:54.901Z,2.79
2023-01-29T01:11:54.909Z,2.79
2023-01-29T01:12:54.886Z,2.77
2023-01-29T01:13:54.844Z,2.74
2023-01-29T01:14:54.826Z,2.76
2023-01-29T01:15:54.839Z,2.83
2023-01-29T01:16:54.789Z,2.76
2023-01-29T01:17:54.769Z,2.89
2023-01-29T01:18:54.757Z,3.07
2023-01-29T01:19:54.734Z,3.13
2023-01-29T01:20:54.711Z,3.16
2023-01-29T01:21:54.693Z,3.13
2023-01-29T01:22:54.688Z,3.23
2023-01-29T01:23:54.763Z,3.19
2023-01-29T01:24:54.664Z,3.19
2023-01-29T01:25:54.614Z,3.23
2023-01-29T01:26:54.598Z,3.15
2023-01-29T01:27:54.596Z,3.10
2023-01-29T01:28:54.560Z,2.99
2023-01-29T01:29:54.538Z,2.87
2023-01-29T01:30:54.541Z,2.89
2023-01-29T01:31:54.567Z,2.89
2023-01-29T01:32:54.509Z,2.89
2023-01-29T01:33:54.461Z,2.87
2023-01-29T01:34:54.445Z,2.97
2023-01-29T01:35:54.424Z,2.89
2023-01-29T01:36:54.407Z,2.84
2023-01-29T01:37:54.387Z,2.77
2023-01-29T01:38:54.373Z,2.76
2023-01-29T01:39:54.349Z,2.79
2023-01-29T01:40:54.334Z,2.94
2023-01-29T01:41:54.311Z,3.04
2023-01-29T01:42:54.306Z,3.19
2023-01-29T01:43:54.291Z,3.20
2023-01-29T01:44:54.255Z,3.15
2023-01-29T01:45:54.318Z,3.31
2023-01-29T01:46:54.236Z,3.20
2023-01-29T01:47:54.199Z,3.26
2023-01-29T01:48:54.182Z,3.31
2023-01-29T01:49:54.161Z,3.42
2023-01-29T01:50:54.144Z,3.53
2023-01-29T01:51:54.122Z,3.45
2023-01-29T01:52:54.110Z,3.49
2023-01-29T01:53:54.094Z,3.45
2023-01-29T01:54:54.071Z,3.70
2023-01-29T01:55:54.047Z,3.70
2023-01-29T01:56:54.033Z,3.75
2023-01-29T01:57:54.028Z,3.75
2023-01-29T01:58:53.995Z,3.75
2023-01-29T01:59:54.009Z,3.81
2023-01-29T02:00:54.004Z,3.84
2023-01-29T02:01:54.001Z,3.82
2023-01-29T02:02:53.924Z,3.80
2023-01-29T02:03:53.897Z,3.72
2023-01-29T02:04:53.883Z,3.67
2023-01-29T02:05:53.874Z,3.63
2023-01-29T02:06:53.847Z,3.45
2023-01-29T02:08:53.811Z,3.56
2023-01-29T02:09:53.796Z,3.71
2023-01-29T02:10:53.768Z,3.88
2023-01-29T02:11:53.802Z,3.78
2023-01-29T02:12:53.730Z,3.82
2023-01-29T02:13:53.829Z,3.70
2023-01-29T02:14:53.694Z,3.53
2023-01-29T02:15:53.696Z,3.70
2023-01-29T02:16:53.707Z,3.77
2023-01-29T02:17:53.642Z,3.80
2023-01-29T02:18:53.620Z,3.70
2023-01-29T02:19:53.607Z,3.59
2023-01-29T02:20:53.583Z,3.59
2023-01-29T02:21:53.568Z,3.70
2023-01-29T02:22:53.547Z,3.42
2023-01-29T02:23:53.696Z,3.42
2023-01-29T02:24:53.514Z,3.49
2023-01-29T02:25:53.493Z,3.52
2023-01-29T02:26:53.475Z,3.46
2023-01-29T02:27:53.456Z,3.45
2023-01-29T02:28:53.455Z,3.33
2023-01-29T02:29:53.421Z,3.34
2023-01-29T02:30:53.440Z,3.41
2023-01-29T02:31:53.432Z,3.50
2023-01-29T02:32:53.361Z,3.41
2023-01-29T02:33:53.345Z,3.33
2023-01-29T02:34:53.325Z,3.34
2023-01-29T02:35:53.309Z,3.39
2023-01-29T02:36:53.286Z,3.37
2023-01-29T02:37:53.271Z,3.53
2023-01-29T02:38:53.249Z,3.67
2023-01-29T02:39:53.233Z,3.75
2023-01-29T02:40:53.216Z,3.81
2023-01-29T02:41:53.196Z,3.80
2023-01-29T02:42:53.184Z,3.95
2023-01-29T02:43:53.162Z,3.86
2023-01-29T02:44:53.137Z,3.95
2023-01-29T02:45:53.172Z,3.90
2023-01-29T02:46:53.102Z,3.78
2023-01-29T02:47:53.106Z,3.72
2023-01-29T02:48:53.063Z,3.74
2023-01-29T02:49:53.072Z,3.71
2023-01-29T02:50:53.028Z,3.72
2023-01-29T02:51:53.012Z,3.68
2023-01-29T02:52:52.993Z,3.71
2023-01-29T02:53:52.977Z,3.68
2023-01-29T02:54:52.957Z,3.67
2023-01-29T02:55:52.944Z,3.60
2023-01-29T02:56:52.921Z,3.53
2023-01-29T02:57:52.903Z,3.53
2023-01-29T02:58:52.882Z,3.53
2023-01-29T02:59:52.865Z,3.57
2023-01-29T03:00:52.896Z,3.56
2023-01-29T03:01:52.834Z,3.59
2023-01-29T03:02:52.808Z,3.42
2023-01-29T03:03:52.815Z,3.35
2023-01-29T03:04:52.769Z,3.26
2023-01-29T03:05:52.753Z,3.22
2023-01-29T03:06:52.734Z,3.20
2023-01-29T03:07:52.717Z,3.26
2023-01-29T03:08:52.695Z,3.26
2023-01-29T03:09:52.681Z,3.10
2023-01-29T03:10:52.658Z,3.01
2023-01-29T03:11:52.651Z,3.01
2023-01-29T03:12:52.621Z,2.99
2023-01-29T03:13:52.617Z,3.22
2023-01-29T03:14:52.606Z,3.19
2023-01-29T03:15:52.571Z,3.20
2023-01-29T03:16:52.554Z,3.22
2023-01-29T03:17:52.538Z,3.20
2023-01-29T03:18:52.512Z,3.23
2023-01-29T03:19:52.520Z,3.22
2023-01-29T03:20:52.475Z,3.16
2023-01-29T03:21:52.513Z,3.19
2023-01-29T03:22:52.442Z,3.19
2023-01-29T03:23:52.423Z,3.16
2023-01-29T03:24:52.408Z,3.19
2023-01-29T03:25:52.387Z,3.33
2023-01-29T03:26:52.365Z,3.34
2023-01-29T03:27:52.351Z,3.41
2023-01-29T03:28:52.329Z,3.53
2023-01-29T03:29:52.315Z,3.41
2023-01-29T03:30:52.340Z,3.39
2023-01-29T03:31:52.323Z,3.44
2023-01-29T03:32:52.255Z,3.44
2023-01-29T03:33:52.240Z,3.44
2023-01-29T03:34:52.235Z,3.45
2023-01-29T03:35:52.231Z,3.45
2023-01-29T03:36:52.183Z,3.41
2023-01-29T03:37:52.171Z,3.37
2023-01-29T03:38:52.150Z,3.41
2023-01-29T03:39:52.132Z,3.33
2023-01-29T03:40:52.113Z,3.25
2023-01-29T03:41:52.095Z,3.26
2023-01-29T03:42:52.078Z,3.49
2023-01-29T03:43:52.053Z,3.57
2023-01-29T03:44:52.039Z,3.71
2023-01-29T03:45:52.038Z,3.72
2023-01-29T03:46:52.002Z,3.71
2023-01-29T03:47:51.982Z,3.72
2023-01-29T03:48:51.966Z,3.67
2023-01-29T03:49:51.950Z,3.74
2023-01-29T03:50:51.929Z,3.71
2023-01-29T03:51:51.908Z,3.75
2023-01-29T03:52:51.892Z,3.82
2023-01-29T03:53:51.872Z,3.82
2023-01-29T03:54:51.856Z,3.84
2023-01-29T03:55:51.834Z,3.75
2023-01-29T03:56:51.821Z,3.75
2023-01-29T03:57:51.798Z,3.62
2023-01-29T03:58:51.790Z,3.63
2023-01-29T03:59:51.767Z,3.71
2023-01-29T04:00:51.746Z,3.54
2023-01-29T04:01:51.728Z,3.74
2023-01-29T04:02:51.715Z,3.72
2023-01-29T04:03:51.748Z,3.53
2023-01-29T04:04:51.672Z,3.52
2023-01-29T04:05:51.665Z,3.39
2023-01-29T04:06:51.640Z,3.37
2023-01-29T04:07:51.618Z,3.23
2023-01-29T04:08:51.600Z,3.39
2023-01-29T04:09:51.582Z,3.34
2023-01-29T04:10:51.563Z,3.34
2023-01-29T04:11:51.543Z,3.42
2023-01-29T04:12:51.533Z,3.54
2023-01-29T04:13:51.507Z,3.60
2023-01-29T04:14:51.496Z,3.59
2023-01-29T04:15:51.474Z,3.75
2023-01-29T04:16:51.458Z,3.74
2023-01-29T04:17:51.432Z,3.90
2023-01-29T04:18:51.418Z,3.88
2023-01-29T04:19:51.398Z,3.98
2023-01-29T04:20:51.390Z,3.93
2023-01-29T04:21:51.364Z,3.86
2023-01-29T04:22:51.348Z,3.90
2023-01-29T04:23:51.323Z,3.84
2023-01-29T04:24:51.317Z,3.78
2023-01-29T04:25:51.289Z,3.75
2023-01-29T04:26:51.307Z,3.82
2023-01-29T04:27:51.249Z,3.82
2023-01-29T04:28:51.234Z,3.78
2023-01-29T04:29:51.217Z,3.90
2023-01-29T04:30:51.337Z,3.93
2023-01-29T04:31:51.246Z,3.98
2023-01-29T04:32:51.162Z,3.95
2023-01-29T04:33:51.142Z,3.89
2023-01-29T04:34:51.125Z,3.90
2023-01-29T04:35:51.114Z,3.74
2023-01-29T04:36:51.087Z,3.72
2023-01-29T04:37:51.067Z,3.70
2023-01-29T04:38:51.053Z,3.56
2023-01-29T04:39:51.035Z,3.62
2023-01-29T04:40:51.029Z,3.59
2023-01-29T04:41:50.995Z,3.60
2023-01-29T04:42:50.992Z,3.59
2023-01-29T04:43:50.957Z,3.72
2023-01-29T04:44:50.940Z,3.68
2023-01-29T04:45:50.920Z,3.57
2023-01-29T04:46:50.913Z,3.71
2023-01-29T04:47:50.883Z,3.70
2023-01-29T04:48:50.869Z,3.70
2023-01-29T04:49:50.847Z,3.72
2023-01-29T04:50:50.839Z,3.68
2023-01-29T04:51:50.821Z,3.68
2023-01-29T04:52:50.795Z,3.68
2023-01-29T04:53:50.777Z,3.59
2023-01-29T04:54:50.760Z,3.57
2023-01-29T04:55:50.740Z,3.59
2023-01-29T04:56:50.722Z,3.57
2023-01-29T04:57:50.704Z,3.71
2023-01-29T04:58:50.688Z,3.71
2023-01-29T04:59:50.668Z,3.67
2023-01-29T05:00:50.649Z,3.57
2023-01-29T05:01:50.668Z,3.42
2023-01-29T05:02:50.636Z,3.49
2023-01-29T05:03:50.606Z,3.44
2023-01-29T05:04:50.597Z,3.46
2023-01-29T05:05:50.560Z,3.57
2023-01-29T05:06:50.543Z,3.46
2023-01-29T05:07:50.522Z,3.41
2023-01-29T05:08:50.504Z,3.19
2023-01-29T05:09:50.482Z,3.13
2023-01-29T05:10:50.470Z,3.19
2023-01-29T05:11:50.452Z,3.20
2023-01-29T05:12:50.430Z,3.10
2023-01-29T05:13:50.409Z,3.08
2023-01-29T05:14:50.396Z,3.07
2023-01-29T05:15:50.431Z,3.07
2023-01-29T05:16:50.359Z,3.08
2023-01-29T05:17:50.337Z,3.23
2023-01-29T05:18:50.321Z,3.25
2023-01-29T05:19:50.309Z,3.26
2023-01-29T05:20:50.283Z,3.41
2023-01-29T05:21:50.273Z,3.50
2023-01-29T05:22:50.249Z,3.57
2023-01-29T05:24:50.207Z,3.60
2023-01-29T05:25:50.195Z,3.68
2023-01-29T05:26:50.224Z,3.49
2023-01-29T05:27:50.158Z,3.52
2023-01-29T05:28:50.133Z,3.39
2023-01-29T05:29:50.118Z,3.39
2023-01-29T05:30:50.170Z,3.33
2023-01-29T05:31:50.134Z,3.45
2023-01-29T05:32:50.061Z,3.41
2023-01-29T05:33:50.047Z,3.42
2023-01-29T05:34:50.030Z,3.60
2023-01-29T05:35:50.021Z,3.71
2023-01-29T05:36:49.996Z,3.70
2023-01-29T05:37:49.971Z,3.62
2023-01-29T05:38:49.952Z,3.44
2023-01-29T05:39:49.938Z,3.44
2023-01-29T05:40:49.923Z,3.52
2023-01-29T05:41:49.898Z,3.41
2023-01-29T05:42:49.879Z,3.49
2023-01-29T05:43:49.865Z,3.53
2023-01-29T05:44:49.879Z,3.52
2023-01-29T05:45:49.828Z,3.45
2023-01-29T05:46:49.875Z,3.23
2023-01-29T05:47:49.841Z,3.20
2023-01-29T05:48:49.771Z,3.12
2023-01-29T05:49:49.764Z,3.04
2023-01-29T05:50:49.737Z,2.92
2023-01-29T05:51:49.780Z,2.92
2023-01-29T05:52:49.692Z,2.87
2023-01-29T05:53:49.678Z,3.02
2023-01-29T05:54:49.663Z,3.02
2023-01-29T05:55:49.639Z,3.04
2023-01-29T05:56:49.632Z,3.05
2023-01-29T05:57:49.609Z,3.16
2023-01-29T05:58:49.587Z,3.26
2023-01-29T05:59:49.568Z,3.22
2023-01-29T06:00:49.545Z,3.22
2023-01-29T06:01:49.575Z,3.15
2023-01-29T06:02:49.592Z,3.22
2023-01-29T06:03:49.491Z,3.30
2023-01-29T06:04:49.470Z,3.41
2023-01-29T06:05:49.455Z,3.39
2023-01-29T06:06:49.433Z,3.63
2023-01-29T06:07:49.420Z,3.39
2023-01-29T06:08:49.399Z,3.42
2023-01-29T06:09:49.389Z,3.45
2023-01-29T06:10:49.361Z,3.42
2023-01-29T06:11:49.343Z,3.44
2023-01-29T06:12:49.322Z,3.44
2023-01-29T06:13:49.311Z,3.52
2023-01-29T06:14:49.288Z,3.37
2023-01-29T06:15:49.322Z,3.35
2023-01-29T06:16:49.248Z,3.52
2023-01-29T06:17:49.231Z,3.54
2023-01-29T06:18:49.210Z,3.59
2023-01-29T06:19:49.198Z,3.52
2023-01-29T06:20:49.175Z,3.45
2023-01-29T06:21:49.157Z,3.45
2023-01-29T06:22:49.148Z,3.34
2023-01-29T06:23:49.131Z,3.26
2023-01-29T06:24:49.098Z,3.30
2023-01-29T06:25:49.084Z,3.22
2023-01-29T06:26:49.062Z,3.33
2023-01-29T06:27:49.045Z,3.39
2023-01-29T06:28:49.024Z,3.52
2023-01-29T06:29:49.060Z,3.44
2023-01-29T06:30:49.054Z,3.50
2023-01-29T06:31:49.113Z,3.68
2023-01-29T06:32:48.951Z,3.62
2023-01-29T06:33:48.976Z,3.52
2023-01-29T06:34:49.838Z,3.54
2023-01-29T06:35:48.900Z,3.45
2023-01-29T06:36:48.876Z,3.50
2023-01-29T06:37:48.859Z,3.37
2023-01-29T06:38:48.841Z,3.34
2023-01-29T06:39:48.823Z,3.41
2023-01-29T06:40:48.802Z,3.39
2023-01-29T06:41:48.785Z,3.50
2023-01-29T06:42:48.766Z,3.54
2023-01-29T06:43:48.749Z,3.49
2023-01-29T06:44:48.727Z,3.45
2023-01-29T06:45:48.764Z,3.45
2023-01-29T06:46:48.699Z,3.41
2023-01-29T06:47:48.679Z,3.41
2023-01-29T06:48:48.683Z,3.44
2023-01-29T06:49:48.639Z,3.60
2023-01-29T06:50:48.617Z,3.70
2023-01-29T06:51:48.612Z,3.60
2023-01-29T06:52:48.579Z,3.70
2023-01-29T06:53:48.617Z,3.71
2023-01-29T06:54:48.544Z,3.70
2023-01-29T06:55:48.531Z,3.63
2023-01-29T06:56:48.512Z,3.88
2023-01-29T06:57:48.492Z,3.78
2023-01-29T06:58:48.470Z,3.71
2023-01-29T06:59:48.455Z,3.56
2023-01-29T07:00:48.475Z,3.68
2023-01-29T07:01:48.530Z,3.78
2023-01-29T07:02:48.399Z,3.77
2023-01-29T07:03:48.381Z,3.88
2023-01-29T07:04:48.358Z,3.89
2023-01-29T07:05:48.345Z,3.96
2023-01-29T07:06:48.322Z,3.92
2023-01-29T07:07:48.305Z,3.90
2023-01-29T07:08:48.286Z,3.93
2023-01-29T07:09:48.268Z,3.89
2023-01-29T07:10:48.248Z,3.93
2023-01-29T07:11:48.235Z,4.04
2023-01-29T07:12:48.210Z,3.92
2023-01-29T07:13:48.196Z,3.98
2023-01-29T07:14:48.174Z,3.92
2023-01-29T07:15:48.158Z,3.82
2023-01-29T07:16:48.140Z,3.88
2023-01-29T07:17:48.122Z,3.84
2023-01-29T07:18:48.110Z,3.78
2023-01-29T07:19:48.101Z,3.81
2023-01-29T07:20:48.075Z,3.70
2023-01-29T07:21:48.048Z,3.71
2023-01-29T07:22:48.032Z,3.71
2023-01-29T07:23:48.013Z,3.62
2023-01-29T07:24:47.990Z,3.70
2023-01-29T07:25:47.973Z,3.72
2023-01-29T07:26:47.952Z,3.74
2023-01-29T07:27:47.936Z,3.70
2023-01-29T07:28:47.918Z,3.75
2023-01-29T07:29:47.898Z,3.67
2023-01-29T07:30:47.912Z,3.63
2023-01-29T07:31:48.018Z,3.60
2023-01-29T07:32:47.841Z,3.71
2023-01-29T07:33:47.830Z,3.62
2023-01-29T07:34:47.804Z,3.70
2023-01-29T07:35:47.803Z,3.72
2023-01-29T07:36:47.769Z,3.80
2023-01-29T07:37:47.753Z,3.68
2023-01-29T07:38:47.755Z,3.59
2023-01-29T07:39:47.725Z,3.49
2023-01-29T07:40:47.694Z,3.41
2023-01-29T07:41:47.680Z,3.39
2023-01-29T07:42:47.656Z,3.52
2023-01-29T07:43:47.647Z,3.45
2023-01-29T07:44:47.620Z,3.54
2023-01-29T07:45:47.661Z,3.54
2023-01-29T07:46:47.597Z,3.52
2023-01-29T07:47:47.567Z,3.56
2023-01-29T07:48:47.545Z,3.50
2023-01-29T07:49:47.534Z,3.45
2023-01-29T07:50:47.510Z,3.49
2023-01-29T07:51:47.492Z,3.50
2023-01-29T07:52:47.473Z,3.35
2023-01-29T07:53:47.457Z,3.28
2023-01-29T07:54:47.486Z,3.22
2023-01-29T07:55:47.420Z,3.26
2023-01-29T07:56:47.398Z,3.17
2023-01-29T07:57:47.383Z,3.08
2023-01-29T07:58:47.359Z,3.07
2023-01-29T07:59:47.345Z,3.01
2023-01-29T08:00:47.373Z,2.97
2023-01-29T08:01:47.306Z,3.04
2023-01-29T08:02:47.291Z,2.99
2023-01-29T08:03:47.530Z,2.89
2023-01-29T08:04:47.251Z,2.99
2023-01-29T08:05:47.232Z,3.20
2023-01-29T08:06:47.221Z,3.23
2023-01-29T08:07:54.173Z,3.28
2023-01-29T08:08:47.177Z,3.30
2023-01-29T08:09:48.241Z,3.20
2023-01-29T08:10:47.140Z,3.23
2023-01-29T08:11:47.122Z,3.22
2023-01-29T08:12:47.106Z,3.23
2023-01-29T08:13:47.101Z,3.25
2023-01-29T08:14:47.068Z,3.20
2023-01-29T08:15:47.052Z,3.19
2023-01-29T08:16:47.036Z,3.17
2023-01-29T08:17:57.481Z,3.30
2023-01-29T08:18:46.993Z,3.42
2023-01-29T08:19:46.970Z,3.34
2023-01-29T08:20:46.954Z,3.26
2023-01-29T08:21:46.936Z,3.23
2023-01-29T08:22:46.919Z,3.12
2023-01-29T08:23:46.897Z,3.20
2023-01-29T08:24:53.712Z,3.25
2023-01-29T08:25:46.922Z,3.22
2023-01-29T08:26:46.853Z,3.23
2023-01-29T08:27:46.829Z,3.19
2023-01-29T08:28:46.806Z,3.25
2023-01-29T08:29:46.784Z,3.25
2023-01-29T08:30:46.783Z,3.19
2023-01-29T08:31:46.808Z,3.34
2023-01-29T08:32:46.735Z,3.33
2023-01-29T08:33:46.713Z,3.37
2023-01-29T08:34:46.695Z,3.42
2023-01-29T08:35:46.671Z,3.44
2023-01-29T08:36:46.658Z,3.57
2023-01-29T08:37:46.635Z,3.70
2023-01-29T08:38:46.670Z,3.74
2023-01-29T08:39:46.601Z,3.75
2023-01-29T08:40:46.582Z,3.88
2023-01-29T08:41:46.562Z,3.84
2023-01-29T08:42:46.548Z,3.77
2023-01-29T08:43:46.528Z,3.82
2023-01-29T08:44:46.515Z,3.74
2023-01-29T08:45:46.538Z,3.56
2023-01-29T08:46:46.474Z,3.57
2023-01-29T08:47:46.456Z,3.54
2023-01-29T08:48:46.436Z,3.60
2023-01-29T08:49:46.418Z,3.70
2023-01-29T08:50:46.400Z,3.68
2023-01-29T08:51:46.379Z,3.78
2023-01-29T08:52:46.365Z,3.86
2023-01-29T08:53:46.341Z,3.90
2023-01-29T08:54:46.331Z,3.81
2023-01-29T08:55:46.306Z,3.80
2023-01-29T08:56:46.298Z,3.80
2023-01-29T08:57:46.270Z,3.84
2023-01-29T08:58:46.256Z,3.71
2023-01-29T08:59:46.235Z,3.74
2023-01-29T09:00:46.216Z,3.54
2023-01-29T09:01:46.203Z,3.56
2023-01-29T09:02:46.272Z,3.45
2023-01-29T09:03:46.159Z,3.46
2023-01-29T09:04:46.152Z,3.59
2023-01-29T09:05:46.124Z,3.63
2023-01-29T09:06:46.109Z,3.60
2023-01-29T09:07:46.104Z,3.62
2023-01-29T09:08:46.070Z,3.54
2023-01-29T09:09:46.049Z,3.64
2023-01-29T09:10:46.033Z,3.70
2023-01-29T09:11:46.011Z,3.78
2023-01-29T09:12:45.999Z,3.81
2023-01-29T09:13:45.976Z,3.70
2023-01-29T09:14:45.962Z,3.63
2023-01-29T09:15:45.940Z,3.54
2023-01-29T09:16:45.991Z,3.74
2023-01-29T09:17:45.904Z,3.72
2023-01-29T09:18:45.890Z,3.77
2023-01-29T09:19:45.872Z,3.74
2023-01-29T09:20:45.863Z,3.68
2023-01-29T09:21:45.833Z,3.67
2023-01-29T09:22:45.820Z,3.72
2023-01-29T09:23:45.807Z,3.84
2023-01-29T09:24:45.779Z,3.88
2023-01-29T09:25:45.773Z,3.96
2023-01-29T09:26:45.779Z,3.99
2023-01-29T09:27:45.730Z,3.92
2023-01-29T09:28:45.719Z,4.10
2023-01-29T09:29:45.696Z,4.00
2023-01-29T09:30:45.776Z,4.18
2023-01-29T09:31:45.776Z,4.17
2023-01-29T09:32:54.392Z,4.11
2023-01-29T09:33:45.616Z,4.26
2023-01-29T09:34:45.598Z,4.17
2023-01-29T09:35:45.581Z,4.16
2023-01-29T09:36:45.577Z,4.35
2023-01-29T09:37:45.543Z,4.26
2023-01-29T09:38:45.527Z,4.21
2023-01-29T09:39:45.505Z,4.18
2023-01-29T09:40:45.493Z,4.31
2023-01-29T09:41:45.479Z,4.18
2023-01-29T09:42:45.476Z,4.25
2023-01-29T09:43:45.434Z,4.10
2023-01-29T09:44:45.421Z,4.13
2023-01-29T09:45:45.442Z,4.08
2023-01-29T09:46:45.381Z,4.14
2023-01-29T09:47:45.365Z,4.21
2023-01-29T09:48:45.347Z,4.26
2023-01-29T09:49:45.331Z,4.31
2023-01-29T09:50:45.312Z,4.39
2023-01-29T09:51:45.288Z,4.21
2023-01-29T09:52:45.276Z,4.26
2023-01-29T09:53:45.254Z,4.25
2023-01-29T09:54:45.245Z,4.20
2023-01-29T09:55:45.220Z,4.17
2023-01-29T09:56:45.309Z,4.14
2023-01-29T09:57:45.184Z,4.04
2023-01-29T09:58:45.171Z,4.11
2023-01-29T09:59:45.144Z,4.20
2023-01-29T10:00:45.140Z,4.14
2023-01-29T10:01:45.239Z,4.18
2023-01-29T10:02:45.098Z,4.21
2023-01-29T10:03:45.091Z,4.38
2023-01-29T10:04:45.137Z,4.50
2023-01-29T10:05:45.041Z,4.46
2023-01-29T10:06:45.034Z,4.57
2023-01-29T10:07:45.002Z,4.44
2023-01-29T10:08:44.992Z,4.26
2023-01-29T10:09:45.000Z,4.13
2023-01-29T10:10:44.953Z,4.21
2023-01-29T10:11:44.938Z,4.35
2023-01-29T10:12:44.963Z,4.20
2023-01-29T10:13:44.895Z,4.20
2023-01-29T10:14:44.883Z,4.14
2023-01-29T10:15:44.860Z,4.20
2023-01-29T10:16:44.907Z,4.21
2023-01-29T10:17:44.842Z,4.14
2023-01-29T10:18:44.809Z,4.28
2023-01-29T10:19:44.787Z,4.17
2023-01-29T10:20:44.772Z,4.26
2023-01-29T10:21:44.754Z,4.25
2023-01-29T10:22:44.741Z,4.28
2023-01-29T10:23:44.722Z,4.26
2023-01-29T10:24:44.701Z,4.25
2023-01-29T10:25:44.682Z,4.20
2023-01-29T10:26:44.949Z,4.24
2023-01-29T10:27:44.646Z,4.21
2023-01-29T10:28:44.633Z,4.32
2023-01-29T10:29:44.610Z,4.20
2023-01-29T10:30:44.787Z,4.24
2023-01-29T10:31:44.752Z,4.31
2023-01-29T10:32:44.558Z,4.20
2023-01-29T10:34:02.379Z,4.11
2023-01-29T10:34:44.524Z,3.96
2023-01-29T10:35:44.515Z,3.93
2023-01-29T10:36:44.491Z,4.04
2023-01-29T10:37:44.471Z,4.10
2023-01-29T10:38:44.475Z,4.16
2023-01-29T10:39:44.430Z,4.16
2023-01-29T10:40:44.419Z,4.18
2023-01-29T10:41:44.395Z,4.17
2023-01-29T10:42:44.381Z,4.25
2023-01-29T10:43:44.364Z,4.17
2023-01-29T10:44:44.353Z,4.29
2023-01-29T10:45:44.325Z,4.17
2023-01-29T10:46:44.308Z,4.20
2023-01-29T10:47:44.313Z,4.20
2023-01-29T10:48:44.335Z,4.16
2023-01-29T10:49:44.254Z,4.11
2023-01-29T10:50:44.243Z,4.11
2023-01-29T10:51:44.216Z,3.99
2023-01-29T10:52:44.202Z,3.96
2023-01-29T10:53:44.181Z,3.82
2023-01-29T10:54:44.171Z,3.84
2023-01-29T10:55:44.144Z,3.80
2023-01-29T10:56:44.130Z,3.82
2023-01-29T10:57:44.110Z,3.84
2023-01-29T10:58:46.611Z,3.84
2023-01-29T10:59:44.073Z,3.84
2023-01-29T11:00:44.062Z,3.80
2023-01-29T11:01:44.062Z,3.84
2023-01-29T11:02:44.124Z,3.86
2023-01-29T11:03:44.103Z,3.93
2023-01-29T11:04:43.997Z,3.99
2023-01-29T11:05:43.966Z,4.00
2023-01-29T11:06:43.951Z,4.04
2023-01-29T11:07:43.929Z,3.98
2023-01-29T11:08:43.918Z,3.99
2023-01-29T11:09:43.895Z,3.90
2023-01-29T11:10:43.883Z,3.89
2023-01-29T11:11:43.865Z,3.92
2023-01-29T11:12:43.845Z,3.81
2023-01-29T11:13:43.826Z,3.84
2023-01-29T11:14:43.811Z,3.78
2023-01-29T11:15:43.787Z,3.84
2023-01-29T11:16:43.794Z,3.80
2023-01-29T11:17:43.749Z,3.84
2023-01-29T11:18:43.735Z,3.84
2023-01-29T11:19:43.715Z,3.92
2023-01-29T11:20:43.707Z,3.90
2023-01-29T11:21:43.727Z,4.02
2023-01-29T11:22:43.667Z,4.17
2023-01-29T11:23:43.650Z,4.35
2023-01-29T11:24:43.628Z,4.43
2023-01-29T11:25:43.607Z,4.47
2023-01-29T11:26:43.635Z,4.68
2023-01-29T11:27:43.569Z,4.74
2023-01-29T11:28:43.560Z,4.83
2023-01-29T11:29:43.534Z,4.80
2023-01-29T11:30:43.585Z,4.80
2023-01-29T11:31:43.524Z,4.96
2023-01-29T11:32:43.484Z,4.96
2023-01-29T11:33:43.463Z,4.99
2023-01-29T11:34:43.472Z,5.08
2023-01-29T11:35:43.428Z,5.01
2023-01-29T11:36:43.411Z,5.02
2023-01-29T11:37:43.390Z,4.99
2023-01-29T11:38:43.381Z,4.91
2023-01-29T11:39:43.359Z,4.87
2023-01-29T11:40:43.352Z,4.86
2023-01-29T11:41:43.318Z,4.93
2023-01-29T11:42:43.317Z,4.97
2023-01-29T11:43:43.285Z,4.83
2023-01-29T11:44:43.271Z,4.83
2023-01-29T11:45:43.318Z,4.71
2023-01-29T11:46:43.259Z,4.68
2023-01-29T11:47:43.216Z,4.59
2023-01-29T11:48:43.200Z,4.62
2023-01-29T11:49:43.192Z,4.65
2023-01-29T11:50:43.163Z,4.54
2023-01-29T11:51:43.142Z,4.57
2023-01-29T11:52:43.129Z,4.56
2023-01-29T11:53:43.124Z,4.61
2023-01-29T11:54:43.094Z,4.67
2023-01-29T11:55:50.550Z,4.57
2023-01-29T11:56:43.064Z,4.65
2023-01-29T11:57:43.037Z,4.80
2023-01-29T11:58:43.024Z,4.61
2023-01-29T11:59:43.006Z,4.75
2023-01-29T12:00:42.989Z,4.75
2023-01-29T12:01:42.966Z,4.84
2023-01-29T12:02:42.954Z,4.80
2023-01-29T12:03:43.053Z,4.91
2023-01-29T12:04:42.921Z,4.88
2023-01-29T12:05:42.934Z,4.84
2023-01-29T12:06:42.884Z,4.86
2023-01-29T12:07:42.878Z,4.88
2023-01-29T12:08:42.847Z,4.87
2023-01-29T12:09:42.829Z,4.88
2023-01-29T12:10:42.812Z,4.87
2023-01-29T12:11:42.791Z,4.83
2023-01-29T12:12:42.785Z,4.80
2023-01-29T12:13:42.757Z,4.86
2023-01-29T12:14:42.744Z,4.79
2023-01-29T12:15:42.725Z,4.79
2023-01-29T12:16:42.707Z,4.80
2023-01-29T12:17:42.693Z,4.88
2023-01-29T12:18:42.671Z,5.08
2023-01-29T12:19:42.657Z,5.08
2023-01-29T12:20:42.640Z,5.08
2023-01-29T12:21:42.627Z,5.01
2023-01-29T12:22:42.600Z,5.09
2023-01-29T12:23:42.584Z,5.19
2023-01-29T12:24:42.564Z,5.15
2023-01-29T12:25:42.554Z,5.17
2023-01-29T12:26:42.574Z,5.01
2023-01-29T12:27:42.607Z,5.11
2023-01-29T12:28:42.494Z,5.17
2023-01-29T12:29:42.479Z,5.30
2023-01-29T12:30:42.511Z,5.19
2023-01-29T12:31:42.500Z,5.30
2023-01-29T12:32:42.430Z,5.41
2023-01-29T12:33:42.426Z,5.41
2023-01-29T12:34:42.389Z,5.38
2023-01-29T12:35:42.376Z,5.35
2023-01-29T12:36:42.360Z,5.32
2023-01-29T12:37:42.422Z,5.42
2023-01-29T12:38:42.322Z,5.42
2023-01-29T12:39:42.317Z,5.51
2023-01-29T12:40:42.297Z,5.49
2023-01-29T12:41:43.622Z,5.55
2023-01-29T12:42:42.260Z,5.58
2023-01-29T12:43:42.250Z,5.58
2023-01-29T12:44:42.243Z,5.62
2023-01-29T12:45:42.214Z,5.58
2023-01-29T12:46:42.213Z,5.55
2023-01-29T12:47:42.168Z,5.56
2023-01-29T12:48:42.148Z,5.56
2023-01-29T12:49:42.135Z,5.49
2023-01-29T12:50:42.166Z,5.37
2023-01-29T12:51:42.098Z,5.41
2023-01-29T12:52:42.081Z,5.33
2023-01-29T12:53:42.065Z,5.40
2023-01-29T12:54:42.048Z,5.41
2023-01-29T12:55:42.037Z,5.51
2023-01-29T12:56:42.014Z,5.59
2023-01-29T12:57:41.998Z,5.62
2023-01-29T12:58:41.978Z,5.65
2023-01-29T12:59:41.961Z,5.59
2023-01-29T13:00:41.990Z,5.62
2023-01-29T13:01:41.983Z,5.58
2023-01-29T13:02:41.915Z,5.47
2023-01-29T13:03:41.895Z,5.45
2023-01-29T13:04:41.877Z,5.33
2023-01-29T13:05:41.861Z,5.30
2023-01-29T13:06:41.844Z,5.22
2023-01-29T13:07:41.825Z,5.22
2023-01-29T13:08:41.806Z,5.23
2023-01-29T13:09:41.794Z,5.20
2023-01-29T13:10:41.773Z,5.15
2023-01-29T13:11:41.766Z,5.26
2023-01-29T13:12:41.743Z,5.45
2023-01-29T13:13:41.723Z,5.38
2023-01-29T13:14:41.703Z,5.44
2023-01-29T13:15:41.689Z,5.47
2023-01-29T13:16:41.734Z,5.52
2023-01-29T13:17:41.655Z,5.42
2023-01-29T13:18:41.637Z,5.45
2023-01-29T13:19:41.624Z,5.15
2023-01-29T13:20:41.604Z,5.22
2023-01-29T13:21:41.634Z,5.14