createdAt,value
2022-09-05T00:01:56.557Z,99962.78
2022-09-05T00:05:04.497Z,99963.75
2022-09-05T00:07:58.851Z,99964.69
2022-09-05T00:10:53.497Z,99971.84
2022-09-05T00:13:42.814Z,99964.81
2022-09-05T00:16:38.786Z,99964.56
2022-09-05T00:22:23.781Z,99971.63
2022-09-05T00:24:35.421Z,99964.47
2022-09-05T00:25:45.904Z,99962.84
2022-09-05T00:28:27.236Z,99960.44
2022-09-05T00:31:53.775Z,99967.25
2022-09-05T00:34:27.365Z,99961.47
2022-09-05T00:37:10.444Z,99960.12
2022-09-05T00:39:47.683Z,99957.31
2022-09-05T00:42:19.554Z,99953.28
2022-09-05T00:45:19.470Z,99955.63
2022-09-05T00:47:55.157Z,99953.25
2022-09-05T00:50:30.955Z,99958.88
2022-09-05T00:53:07.018Z,99963.81
2022-09-05T00:55:53.174Z,99964.66
2022-09-05T00:58:58.610Z,99956.00
2022-09-05T01:01:37.904Z,99957.75
2022-09-05T01:04:11.656Z,99956.41
2022-09-05T01:07:06.909Z,99953.97
2022-09-05T01:09:45.794Z,99953.91
2022-09-05T01:12:20.485Z,99950.44
2022-09-05T01:15:01.614Z,99952.22
2022-09-05T01:17:34.223Z,99955.25
2022-09-05T01:20:18.869Z,99955.78
2022-09-05T01:23:08.518Z,99950.75
2022-09-05T01:25:54.915Z,99953.22
2022-09-05T01:29:16.853Z,99951.88
2022-09-05T01:32:17.953Z,99951.84
2022-09-05T01:34:55.646Z,99952.22
2022-09-05T01:37:33.390Z,99949.88
2022-09-05T01:40:19.925Z,99959.06
2022-09-05T01:43:06.684Z,99952.09
2022-09-05T01:45:46.914Z,99952.09
2022-09-05T01:48:56.886Z,99952.47
2022-09-05T01:51:32.768Z,99954.09
2022-09-05T01:54:28.010Z,99957.00
2022-09-05T01:57:08.410Z,99954.13
2022-09-05T01:59:56.155Z,99957.41
2022-09-05T02:02:41.682Z,99954.06
2022-09-05T02:05:37.647Z,99955.53
2022-09-05T02:08:15.811Z,99952.34
2022-09-05T02:10:55.784Z,99956.53
2022-09-05T02:13:35.739Z,99963.47
2022-09-05T02:16:22.077Z,99957.59
2022-09-05T02:19:08.402Z,99955.25
2022-09-05T02:21:56.838Z,99958.09
2022-09-05T02:24:35.155Z,99958.50
2022-09-05T02:28:03.347Z,99960.38
2022-09-05T02:30:15.795Z,99957.56
2022-09-05T02:32:56.044Z,99966.09
2022-09-05T02:35:23.737Z,99955.69
2022-09-05T02:40:37.675Z,99954.78
2022-09-05T02:45:06.152Z,99955.78
2022-09-05T02:45:24.185Z,99956.34
2022-09-05T02:47:26.781Z,99955.25
2022-09-05T02:51:11.184Z,99951.31
2022-09-05T02:57:37.967Z,99957.84
2022-09-05T02:57:46.833Z,99957.09
2022-09-05T02:59:10.094Z,99960.78
2022-09-05T03:01:57.276Z,99967.22
2022-09-05T03:04:35.025Z,99963.37
2022-09-05T03:07:25.453Z,99969.87
2022-09-05T03:10:16.886Z,99958.91
2022-09-05T03:13:09.805Z,99965.75
2022-09-05T03:15:46.565Z,99969.38
2022-09-05T03:18:23.465Z,99970.09
2022-09-05T03:21:18.744Z,99968.09
2022-09-05T03:23:49.964Z,99972.25
2022-09-05T03:26:47.025Z,99978.72
2022-09-05T03:29:26.543Z,99977.03
2022-09-05T03:32:32.494Z,99980.97
2022-09-05T03:35:31.007Z,99971.00
2022-09-05T03:38:17.141Z,99970.47
2022-09-05T03:40:48.575Z,99983.91
2022-09-05T03:43:16.320Z,99981.44
2022-09-05T03:46:48.939Z,99978.94
2022-09-05T03:55:21.572Z,99987.25
2022-09-05T03:57:07.654Z,99984.72
2022-09-05T03:57:17.336Z,99991.50
2022-09-05T03:59:37.964Z,99995.22
2022-09-05T04:02:56.542Z,99999.28
2022-09-05T04:08:19.030Z,100002.81
2022-09-05T04:08:32.046Z,100006.81
2022-09-05T04:11:17.737Z,100007.75
2022-09-05T04:14:19.617Z,100011.41
2022-09-05T04:16:57.636Z,100005.66
2022-09-05T04:19:40.275Z,100014.00
2022-09-05T04:22:23.242Z,100019.25
2022-09-05T04:24:56.990Z,100011.66
2022-09-05T04:27:30.923Z,100027.88
2022-09-05T04:30:06.551Z,100020.50
2022-09-05T04:33:04.725Z,100022.78
2022-09-05T04:35:50.785Z,100024.88
2022-09-05T04:38:36.592Z,100028.19
2022-09-05T04:41:10.035Z,100030.78
2022-09-05T04:43:45.205Z,100035.22
2022-09-05T04:46:24.608Z,100028.31
2022-09-05T04:49:11.671Z,100036.34
2022-09-05T04:52:31.273Z,100042.47
2022-09-05T04:55:07.557Z,100044.28
2022-09-05T04:57:49.801Z,100041.06
2022-09-05T05:06:02.789Z,100043.03
2022-09-05T05:06:19.103Z,100042.31
2022-09-05T05:06:46.497Z,100046.19
2022-09-05T05:09:18.099Z,100044.78
2022-09-05T05:18:03.589Z,100045.56
2022-09-05T05:18:12.507Z,100046.97
2022-09-05T05:18:39.994Z,100052.31
2022-09-05T05:21:04.929Z,100044.28
2022-09-05T05:23:42.012Z,100049.41
2022-09-05T05:26:21.542Z,100054.47
2022-09-05T05:28:59.091Z,100051.84
2022-09-05T05:31:33.773Z,100050.25
2022-09-05T05:34:14.481Z,100053.50
2022-09-05T05:37:00.502Z,100052.34
2022-09-05T05:39:30.195Z,100054.78
2022-09-05T05:41:59.002Z,100059.75
2022-09-05T05:44:57.392Z,100063.09
2022-09-05T05:47:42.871Z,100061.44
2022-09-05T05:50:40.679Z,100063.41
2022-09-05T05:53:32.006Z,100060.38
2022-09-05T05:56:26.404Z,100060.03
2022-09-05T05:59:14.443Z,100057.31
2022-09-05T06:01:54.840Z,100057.94
2022-09-05T06:04:45.602Z,100052.62
2022-09-05T06:07:30.411Z,100059.41
2022-09-05T06:14:52.189Z,100066.88
2022-09-05T06:15:02.365Z,100062.00
2022-09-05T06:17:02.101Z,100061.59
2022-09-05T06:22:04.257Z,100063.22
2022-09-05T06:23:39.398Z,100058.84
2022-09-05T06:26:36.822Z,100058.75
2022-09-05T06:29:46.936Z,100067.28
2022-09-05T06:32:18.162Z,100067.72
2022-09-05T06:35:20.194Z,100071.94
2022-09-05T06:38:00.582Z,100074.69
2022-09-05T06:40:42.894Z,100076.47
2022-09-05T06:43:14.373Z,100080.44
2022-09-05T06:46:15.578Z,100082.13
2022-09-05T06:49:30.817Z,100074.06
2022-09-05T06:52:31.514Z,100090.28
2022-09-05T06:55:27.640Z,100092.78
2022-09-05T06:58:31.131Z,100085.91
2022-09-05T07:01:00.723Z,100083.81
2022-09-05T07:03:33.265Z,100085.84
2022-09-05T07:06:08.878Z,100085.69
2022-09-05T07:08:54.010Z,100091.25
2022-09-05T07:11:23.317Z,100086.53
2022-09-05T07:13:54.902Z,100093.25
2022-09-05T07:16:41.995Z,100091.87
2022-09-05T07:19:27.612Z,100095.66
2022-09-05T07:22:04.619Z,100096.19
2022-09-05T07:24:55.212Z,100098.75
2022-09-05T07:28:25.883Z,100085.69
2022-09-05T07:30:40.920Z,100100.06
2022-09-05T07:33:09.510Z,100092.50
2022-09-05T07:35:41.695Z,100093.09
2022-09-05T07:38:39.791Z,100089.28
2022-09-05T07:41:23.690Z,100093.09
2022-09-05T07:43:59.540Z,100098.44
2022-09-05T07:46:31.626Z,100094.16
2022-09-05T07:49:03.809Z,100091.37
2022-09-05T07:55:26.230Z,100095.66
2022-09-05T07:56:55.764Z,100092.75
2022-09-05T07:57:30.021Z,100086.53
2022-09-05T08:00:25.915Z,100088.25
2022-09-05T08:02:56.212Z,100088.50
2022-09-05T08:05:34.859Z,100083.66
2022-09-05T08:08:08.296Z,100083.00
2022-09-05T08:11:24.358Z,100085.28
2022-09-05T08:13:46.258Z,100090.09
2022-09-05T08:16:20.811Z,100095.41
2022-09-05T08:19:21.181Z,100097.47
2022-09-05T08:21:50.367Z,100094.37
2022-09-05T08:24:40.109Z,100092.44
2022-09-05T08:27:21.763Z,100086.84
2022-09-05T08:30:08.727Z,100089.72
2022-09-05T08:32:48.422Z,100093.19
2022-09-05T08:35:31.432Z,100087.31
2022-09-05T08:38:00.302Z,100093.91
2022-09-05T08:40:35.899Z,100091.69
2022-09-05T08:44:43.173Z,100087.34
2022-09-05T08:46:44.299Z,100088.94
2022-09-05T08:50:08.087Z,100087.16
2022-09-05T08:52:28.972Z,100076.12
2022-09-05T08:55:04.255Z,100080.41
2022-09-05T08:57:47.204Z,100073.97
2022-09-05T09:00:24.530Z,100075.94
2022-09-05T09:03:13.324Z,100069.81
2022-09-05T09:06:12.027Z,100069.16
2022-09-05T09:08:53.311Z,100076.84
2022-09-05T09:11:36.888Z,100061.09
2022-09-05T09:14:31.095Z,100054.19
2022-09-05T09:17:17.992Z,100047.06
2022-09-05T09:19:48.458Z,100044.78
2022-09-05T09:22:39.846Z,100046.97
2022-09-05T09:25:16.566Z,100047.13
2022-09-05T09:28:50.258Z,100050.78
2022-09-05T09:31:15.532Z,100055.22
2022-09-05T09:34:09.071Z,100060.03
2022-09-05T09:36:56.138Z,100063.81
2022-09-05T09:39:46.126Z,100061.59
2022-09-05T09:42:33.316Z,100062.91
2022-09-05T09:45:22.390Z,100060.06
2022-09-05T09:48:16.532Z,100055.75
2022-09-05T09:51:20.102Z,100053.28
2022-09-05T09:54:06.613Z,100049.28
2022-09-05T09:56:56.797Z,100048.97
2022-09-05T09:59:29.654Z,100047.66
2022-09-05T10:02:00.962Z,100051.53
2022-09-05T10:08:14.197Z,100045.78
2022-09-05T10:10:53.745Z,100050.25
2022-09-05T10:14:30.761Z,100046.75
2022-09-05T10:17:18.163Z,100045.50
2022-09-05T10:20:24.987Z,100035.62
2022-09-05T10:23:36.935Z,100043.13
2022-09-05T10:26:16.347Z,100039.03
2022-09-05T10:29:26.750Z,100037.41
2022-09-05T10:35:10.779Z,100028.03
2022-09-05T10:35:16.996Z,100031.50
2022-09-05T10:37:53.721Z,100027.91
2022-09-05T10:40:26.178Z,100025.00
2022-09-05T10:43:08.570Z,100022.72
2022-09-05T10:45:53.505Z,100023.69
2022-09-05T10:48:44.230Z,100011.88
2022-09-05T10:51:28.035Z,100016.75
2022-09-05T10:54:40.912Z,100015.19
2022-09-05T10:57:11.915Z,100011.94
2022-09-05T11:02:16.557Z,100009.69
2022-09-05T11:02:57.847Z,100004.69
2022-09-05T11:05:28.148Z,100010.50
2022-09-05T11:08:08.403Z,100004.19
2022-09-05T11:10:39.985Z,100005.31
2022-09-05T11:13:10.897Z,99999.03
2022-09-05T11:16:06.188Z,99995.72
2022-09-05T11:18:54.996Z,99995.78
2022-09-05T11:21:36.845Z,99983.63
2022-09-05T11:24:31.942Z,99994.91
2022-09-05T11:27:24.295Z,100000.16
2022-09-05T11:30:05.192Z,99991.91
2022-09-05T11:38:14.557Z,99995.75
2022-09-05T11:39:46.814Z,99983.09
2022-09-05T11:40:04.228Z,99981.38
2022-09-05T11:41:56.906Z,99984.44
2022-09-05T11:44:40.141Z,99983.78
2022-09-05T11:47:39.945Z,99982.38
2022-09-05T11:50:12.183Z,99976.13
2022-09-05T11:53:05.874Z,99969.03
2022-09-05T11:55:50.043Z,99976.22
2022-09-05T11:58:45.388Z,99967.59
2022-09-05T12:01:41.199Z,99972.59
2022-09-05T12:05:50.057Z,99970.47
2022-09-05T12:07:39.836Z,99968.63
2022-09-05T12:10:10.445Z,99968.03
2022-09-05T12:13:17.255Z,99972.13
2022-09-05T12:16:07.277Z,99968.78
2022-09-05T12:18:42.422Z,99961.44
2022-09-05T12:21:38.317Z,99960.97
2022-09-05T12:25:15.930Z,99956.53
2022-09-05T12:27:41.630Z,99957.03
2022-09-05T12:30:10.123Z,99958.47
2022-09-05T12:35:53.100Z,99957.47
2022-09-05T12:36:04.558Z,99948.69
2022-09-05T12:40:57.555Z,99945.44
2022-09-05T12:42:14.124Z,99940.50
2022-09-05T12:45:11.839Z,99935.81
2022-09-05T12:47:55.235Z,99927.75
2022-09-05T12:50:33.682Z,99937.16
2022-09-05T12:53:07.437Z,99929.03
2022-09-05T12:55:47.053Z,99928.09
2022-09-05T13:02:57.087Z,99921.72
2022-09-05T13:03:06.456Z,99919.72
2022-09-05T13:04:31.918Z,99919.00
2022-09-05T13:07:06.573Z,99923.06
2022-09-05T13:12:23.463Z,99908.91
2022-09-05T13:14:56.695Z,99916.00
2022-09-05T13:16:23.166Z,99909.03
2022-09-05T13:19:07.807Z,99901.13
2022-09-05T13:21:40.272Z,99902.69
2022-09-05T13:24:14.672Z,99900.06
2022-09-05T13:26:46.972Z,99901.53
2022-09-05T13:31:18.266Z,99893.56
2022-09-05T13:37:58.668Z,99905.34
2022-09-05T13:38:10.027Z,99900.44
2022-09-05T13:39:07.944Z,99891.63
2022-09-05T13:41:44.811Z,99894.06
2022-09-05T13:44:26.689Z,99890.31
2022-09-05T13:47:14.714Z,99891.03
2022-09-05T13:50:17.590Z,99883.94
2022-09-05T13:53:03.305Z,99887.31
2022-09-05T13:56:15.941Z,99883.28
2022-09-05T13:58:56.798Z,99875.69
2022-09-05T14:02:25.486Z,99866.69
2022-09-05T14:05:19.645Z,99869.13
2022-09-05T14:08:04.000Z,99862.44
2022-09-05T14:10:58.139Z,99861.88
2022-09-05T14:13:32.458Z,99865.25
2022-09-05T14:16:09.395Z,99856.63
2022-09-05T14:19:03.612Z,99853.16
2022-09-05T14:21:37.943Z,99854.63
2022-09-05T14:24:16.930Z,99848.47
2022-09-05T14:27:00.621Z,99857.69
2022-09-05T14:29:39.087Z,99846.97
2022-09-05T14:37:40.626Z,99848.28
2022-09-05T14:37:46.636Z,99850.97
2022-09-05T14:38:40.230Z,99843.31
2022-09-05T14:42:01.046Z,99842.19
2022-09-05T14:44:41.666Z,99842.06
2022-09-05T14:47:40.492Z,99833.19
2022-09-05T14:50:49.529Z,99840.75
2022-09-05T14:57:23.108Z,99837.25
2022-09-05T15:02:41.332Z,99837.22
2022-09-05T15:02:51.542Z,99838.28
2022-09-05T15:05:15.264Z,99833.94
2022-09-05T15:07:48.470Z,99828.56
2022-09-05T15:12:17.315Z,99829.62
2022-09-05T15:13:17.012Z,99831.66
2022-09-05T15:15:56.153Z,99823.13
2022-09-05T15:18:34.070Z,99822.91
2022-09-05T15:21:30.685Z,99822.19
2022-09-05T15:24:24.583Z,99816.50
2022-09-05T15:26:59.175Z,99822.47
2022-09-05T15:29:34.325Z,99828.25
2022-09-05T15:32:18.196Z,99824.19
2022-09-05T15:34:46.481Z,99831.50
2022-09-05T15:37:37.187Z,99822.44
2022-09-05T15:40:22.575Z,99823.25
2022-09-05T15:43:02.230Z,99820.81
2022-09-05T15:45:35.626Z,99824.56
2022-09-05T15:48:23.222Z,99817.28
2022-09-05T15:50:53.341Z,99814.28
2022-09-05T15:53:29.329Z,99816.13
2022-09-05T15:56:18.532Z,99815.91
2022-09-05T15:58:56.415Z,99811.34
2022-09-05T16:01:58.411Z,99812.09
2022-09-05T16:10:04.113Z,99818.41
2022-09-05T16:10:43.467Z,99802.06
2022-09-05T16:10:47.281Z,99811.03
2022-09-05T16:12:51.275Z,99814.03
2022-09-05T16:21:54.248Z,99810.25
2022-09-05T16:23:27.392Z,99800.28
2022-09-05T16:23:31.903Z,99801.03
2022-09-05T16:24:58.286Z,99806.66
2022-09-05T16:27:51.681Z,99799.62
2022-09-05T16:30:24.795Z,99797.72
2022-09-05T16:33:03.445Z,99795.50
2022-09-05T16:35:38.690Z,99787.84
2022-09-05T16:38:15.509Z,99789.53
2022-09-05T16:41:00.520Z,99786.19
2022-09-05T16:43:36.083Z,99788.72
2022-09-05T16:46:23.384Z,99794.91
2022-09-05T16:49:11.614Z,99787.97
2022-09-05T16:52:01.614Z,99786.84
2022-09-05T16:55:29.123Z,99794.25
2022-09-05T16:58:14.074Z,99786.34
2022-09-05T17:01:01.063Z,99796.50
2022-09-05T17:03:34.338Z,99793.47
2022-09-05T17:06:31.792Z,99795.97
2022-09-05T17:09:12.731Z,99794.75
2022-09-05T17:11:55.975Z,99795.31
2022-09-05T17:14:35.292Z,99791.31
2022-09-05T17:17:36.138Z,99795.56
2022-09-05T17:20:09.743Z,99791.91
2022-09-05T17:28:41.754Z,99797.59
2022-09-05T17:29:30.538Z,99800.53
2022-09-05T17:29:48.907Z,99801.34
2022-09-05T17:31:55.667Z,99805.19
2022-09-05T17:34:27.889Z,99804.88
2022-09-05T17:37:01.725Z,99805.66
2022-09-05T17:39:55.777Z,99798.38
2022-09-05T17:42:50.907Z,99799.66
2022-09-05T17:45:46.145Z,99802.97
2022-09-05T17:48:18.702Z,99799.75
2022-09-05T17:50:54.205Z,99811.78
2022-09-05T17:53:25.604Z,99803.34
2022-09-05T17:55:56.496Z,99809.00
2022-09-05T17:58:49.944Z,99809.44
2022-09-05T18:01:26.843Z,99808.91
2022-09-05T18:04:16.557Z,99820.19
2022-09-05T18:06:59.643Z,99826.28
2022-09-05T18:09:38.636Z,99831.22
2022-09-05T18:12:31.567Z,99828.59
2022-09-05T18:15:26.672Z,99826.28
2022-09-05T18:17:54.591Z,99831.84
2022-09-05T18:20:25.951Z,99834.25
2022-09-05T18:23:37.202Z,99841.03
2022-09-05T18:26:21.105Z,99830.88
2022-09-05T18:28:53.802Z,99842.91
2022-09-05T18:31:41.734Z,99843.13
2022-09-05T18:34:13.846Z,99834.50
2022-09-05T18:36:52.201Z,99840.37
2022-09-05T18:39:26.026Z,99844.47
2022-09-05T18:42:25.616Z,99840.75
2022-09-05T18:44:59.643Z,99846.06
2022-09-05T18:47:57.279Z,99852.03
2022-09-05T18:50:34.279Z,99857.13
2022-09-05T18:53:09.020Z,99850.16
2022-09-05T18:56:13.055Z,99852.31
2022-09-05T18:59:30.770Z,99849.66
2022-09-05T19:02:41.161Z,99850.19
2022-09-05T19:05:32.952Z,99852.72
2022-09-05T19:08:04.091Z,99845.16
2022-09-05T19:10:36.566Z,99852.59
2022-09-05T19:13:31.706Z,99850.19
2022-09-05T19:16:34.906Z,99845.94
2022-09-05T19:19:18.721Z,99845.81
2022-09-05T19:21:56.249Z,99844.22
2022-09-05T19:24:44.967Z,99845.72
2022-09-05T19:29:23.303Z,99834.81
2022-09-05T19:36:50.522Z,99833.09
2022-09-05T19:37:05.475Z,99838.47
2022-09-05T19:37:08.704Z,99828.78
2022-09-05T19:40:12.774Z,99833.97
2022-09-05T19:47:27.633Z,99834.59
2022-09-05T19:47:35.379Z,99835.28
2022-09-05T19:47:56.632Z,99831.56
2022-09-05T19:50:27.652Z,99829.66
2022-09-05T19:53:06.882Z,99823.41
2022-09-05T19:55:37.158Z,99826.84
2022-09-05T19:58:19.843Z,99830.97
2022-09-05T20:01:02.017Z,99826.31
2022-09-05T20:03:38.818Z,99830.41
2022-09-05T20:06:31.053Z,99826.72
2022-09-05T20:09:22.540Z,99820.75
2022-09-05T20:11:58.119Z,99829.34
2022-09-05T20:14:36.869Z,99826.84
2022-09-05T20:17:26.233Z,99824.19
2022-09-05T20:20:12.894Z,99821.25
2022-09-05T20:22:48.558Z,99826.50
2022-09-05T20:25:43.872Z,99826.50
2022-09-05T20:28:16.054Z,99809.53
2022-09-05T20:30:49.612Z,99815.25
2022-09-05T20:33:39.833Z,99813.84
2022-09-05T20:43:08.079Z,99821.84
2022-09-05T20:43:24.767Z,99818.28
2022-09-05T20:43:32.213Z,99821.38
2022-09-05T20:44:50.750Z,99815.53
2022-09-05T20:50:45.654Z,99823.31
2022-09-05T20:54:27.234Z,99819.31
2022-09-05T20:54:27.969Z,99817.03
2022-09-05T20:56:02.852Z,99823.63
2022-09-05T20:58:32.252Z,99823.06
2022-09-05T21:01:19.862Z,99825.00
2022-09-05T21:03:57.777Z,99827.19
2022-09-05T21:06:33.290Z,99828.25
2022-09-05T21:09:24.919Z,99828.88
2022-09-05T21:11:56.093Z,99822.25
2022-09-05T21:14:27.687Z,99824.81
2022-09-05T21:16:58.694Z,99828.41
2022-09-05T21:19:35.473Z,99827.63
2022-09-05T21:22:03.194Z,99834.44
2022-09-05T21:24:31.472Z,99828.41
2022-09-05T21:27:25.387Z,99830.94
2022-09-05T21:29:59.340Z,99831.22
2022-09-05T21:32:38.070Z,99833.53
2022-09-05T21:35:33.710Z,99822.44
2022-09-05T21:37:59.095Z,99827.34
2022-09-05T21:40:27.771Z,99828.47
2022-09-05T21:47:35.699Z,99823.00
2022-09-05T21:47:47.980Z,99826.94
2022-09-05T21:48:37.977Z,99827.06
2022-09-05T21:51:09.118Z,99830.22
2022-09-05T21:58:44.266Z,99827.47
2022-09-05T21:59:33.205Z,99821.88
2022-09-05T21:59:46.842Z,99822.00
2022-09-05T22:02:17.071Z,99829.53
2022-09-05T22:04:47.349Z,99831.91
2022-09-05T22:07:31.768Z,99830.28
2022-09-05T22:10:05.524Z,99824.59
2022-09-05T22:12:36.159Z,99830.50
2022-09-05T22:15:27.231Z,99828.03
2022-09-05T22:18:11.764Z,99821.84
2022-09-05T22:20:53.467Z,99823.72
2022-09-05T22:23:39.023Z,99827.19
2022-09-05T22:26:07.252Z,99821.78
2022-09-05T22:28:38.851Z,99824.69
2022-09-05T22:31:07.163Z,99824.47
2022-09-05T22:33:36.628Z,99823.13
2022-09-05T22:36:05.192Z,99813.53
2022-09-05T22:38:33.606Z,99817.59
2022-09-05T22:41:06.003Z,99811.56
2022-09-05T22:43:34.384Z,99812.09
2022-09-05T22:46:03.858Z,99815.63
2022-09-05T22:48:31.842Z,99811.31
2022-09-05T22:50:59.846Z,99814.44
2022-09-05T22:53:28.073Z,99815.50
2022-09-05T22:55:58.372Z,99815.47
2022-09-05T22:58:26.810Z,99812.31
2022-09-05T23:00:55.477Z,99812.50
2022-09-05T23:03:23.323Z,99808.31
2022-09-05T23:05:51.173Z,99808.00
2022-09-05T23:08:19.408Z,99810.78
2022-09-05T23:10:47.240Z,99817.03
2022-09-05T23:13:15.310Z,99816.28
2022-09-05T23:15:43.649Z,99798.28
2022-09-05T23:18:12.270Z,99797.84
2022-09-05T23:20:40.071Z,99804.06
2022-09-05T23:23:08.693Z,99802.47
2022-09-05T23:25:36.671Z,99812.63
2022-09-05T23:28:09.222Z,99808.06
2022-09-05T23:30:38.632Z,99801.13
2022-09-05T23:33:07.991Z,99799.16
2022-09-05T23:35:37.038Z,99801.63
2022-09-05T23:38:10.409Z,99801.44
2022-09-05T23:40:38.741Z,99790.25
2022-09-05T23:43:08.063Z,99795.00
2022-09-05T23:45:35.932Z,99793.75
2022-09-05T23:48:04.050Z,99785.59
2022-09-05T23:50:32.270Z,99783.56
2022-09-05T23:53:03.811Z,99784.50
2022-09-05T23:55:33.025Z,99784.56
2022-09-05T23:58:01.322Z,99781.41
