createdAt,value
2018-07-13T00:02:57.035Z,16.35
2018-07-13T00:13:05.488Z,16.26
2018-07-13T00:23:06.054Z,16.16
2018-07-13T00:33:04.321Z,16.15
2018-07-13T00:42:57.082Z,16.16
2018-07-13T00:52:57.033Z,15.89
2018-07-13T01:02:57.113Z,15.86
2018-07-13T01:12:57.070Z,15.66
2018-07-13T01:22:57.145Z,15.49
2018-07-13T01:32:57.187Z,15.33
2018-07-13T01:42:57.125Z,15.23
2018-07-13T01:52:57.214Z,15.17
2018-07-13T02:02:57.174Z,14.91
2018-07-13T02:12:57.237Z,14.91
2018-07-13T02:29:24.295Z,14.71
2018-07-13T02:32:57.116Z,14.68
2018-07-13T02:42:57.194Z,14.5
2018-07-13T02:52:57.162Z,14.56
2018-07-13T03:02:57.248Z,14.53
2018-07-13T03:12:57.193Z,14.43
2018-07-13T03:22:57.284Z,14.42
2018-07-13T03:32:57.222Z,14.52
2018-07-13T03:42:57.292Z,14.52
2018-07-13T03:52:57.308Z,14.5
2018-07-13T04:02:57.196Z,14.54
2018-07-13T04:12:57.280Z,14.56
2018-07-13T04:22:57.342Z,14.5
2018-07-13T04:32:57.332Z,14.86
2018-07-13T04:42:57.318Z,15.24
2018-07-13T04:52:57.375Z,15.54
2018-07-13T05:02:57.392Z,15.66
2018-07-13T05:12:57.335Z,15.99
2018-07-13T05:22:57.371Z,16.15
2018-07-13T05:32:57.376Z,16.31
2018-07-13T05:42:57.417Z,16.4
2018-07-13T05:52:57.437Z,16.74
2018-07-13T06:02:57.350Z,16.86
2018-07-13T06:12:57.406Z,17.03
2018-07-13T06:22:57.420Z,17.4
2018-07-13T06:32:57.435Z,17.57
2018-07-13T06:42:57.517Z,17.62
2018-07-13T06:52:57.457Z,18.18
2018-07-13T07:02:57.445Z,18.07
2018-07-13T07:12:57.479Z,18.12
2018-07-13T07:22:57.505Z,18.61
2018-07-13T07:32:57.472Z,19.06
2018-07-13T07:42:57.520Z,21.82
2018-07-13T07:52:57.541Z,23.87
2018-07-13T08:02:57.633Z,28.53
2018-07-13T08:12:57.642Z,31.5
2018-07-13T08:22:57.489Z,32.59
2018-07-13T08:32:57.613Z,32.59
2018-07-13T08:42:57.540Z,32.59
2018-07-13T08:52:57.603Z,34.16
2018-07-13T09:02:57.521Z,34.44
2018-07-13T09:12:57.978Z,33.3
2018-07-13T09:22:57.566Z,28.63
2018-07-13T09:32:57.621Z,26.04
2018-07-13T09:42:57.689Z,24.79
2018-07-13T09:52:57.644Z,24.37
2018-07-13T10:02:57.591Z,24.27
2018-07-13T10:12:57.486Z,23.86
2018-07-13T10:22:57.553Z,24.08
2018-07-13T10:32:57.502Z,24.29
2018-07-13T10:42:57.500Z,24.44
2018-07-13T10:52:57.497Z,24.24
2018-07-13T11:02:57.579Z,24.77
2018-07-13T11:12:57.544Z,24.38
2018-07-13T11:22:57.693Z,24.75
2018-07-13T11:32:57.626Z,24.77
2018-07-13T11:42:57.475Z,25.05
2018-07-13T11:52:57.543Z,25.3
2018-07-13T12:02:57.508Z,25.39
2018-07-13T12:12:57.507Z,25.53
2018-07-13T12:22:57.514Z,25.56
2018-07-13T12:32:57.526Z,25.77
2018-07-13T12:42:57.504Z,25.91
2018-07-13T12:52:57.549Z,26.22
2018-07-13T13:02:57.494Z,26.37
2018-07-13T13:12:57.638Z,26.62
2018-07-13T13:22:57.626Z,26.64
2018-07-13T13:32:57.683Z,26.65
2018-07-13T13:42:57.583Z,27.24
2018-07-13T13:52:58.525Z,27.42
2018-07-13T14:02:57.610Z,27.41
2018-07-13T14:12:57.610Z,27.95
2018-07-13T14:22:57.532Z,28.44
2018-07-13T14:32:57.571Z,28.73
2018-07-13T14:42:57.584Z,28.95
2018-07-13T14:52:57.636Z,28.23
2018-07-13T15:02:57.572Z,27.89
2018-07-13T15:12:57.624Z,28.13
2018-07-13T15:22:57.646Z,27.91
2018-07-13T15:32:57.584Z,27.94
2018-07-13T15:42:57.615Z,28.14
2018-07-13T15:52:57.581Z,27.92
2018-07-13T16:02:57.671Z,27.76
2018-07-13T16:12:57.629Z,27.47
2018-07-13T16:22:57.585Z,27.19
2018-07-13T16:32:57.642Z,26.42
2018-07-13T16:42:57.602Z,26.47
2018-07-13T16:52:57.658Z,26.5
2018-07-13T17:02:57.688Z,26.55
2018-07-13T17:12:57.609Z,26.46
2018-07-13T17:22:57.631Z,25.94
2018-07-13T17:32:57.573Z,25.91
2018-07-13T17:42:57.728Z,25.84
2018-07-13T17:52:57.587Z,25.72
2018-07-13T18:02:57.689Z,25.61
2018-07-13T18:12:58.738Z,25.35
2018-07-13T18:22:57.642Z,25.17
2018-07-13T18:32:57.653Z,24.87
2018-07-13T18:42:57.698Z,24.38
2018-07-13T18:52:57.630Z,24.04
2018-07-13T19:02:57.699Z,23.7
2018-07-13T19:12:57.706Z,22.9
2018-07-13T19:22:57.728Z,22.82
2018-07-13T19:32:57.670Z,22.57
2018-07-13T19:42:57.744Z,22.46
2018-07-13T19:52:57.674Z,21.99
2018-07-13T20:02:57.759Z,21.63
2018-07-13T20:12:57.663Z,21.32
2018-07-13T20:22:57.746Z,20.96
2018-07-13T20:32:57.708Z,20.86
2018-07-13T20:42:57.722Z,20.74
2018-07-13T20:52:58.005Z,20.47
2018-07-13T21:02:58.124Z,20.27
2018-07-13T21:12:58.599Z,19.98
2018-07-13T21:22:57.700Z,19.6
2018-07-13T21:32:57.693Z,19.29
2018-07-13T21:42:58.336Z,19.17
2018-07-13T21:52:58.363Z,18.9
2018-07-13T22:02:57.781Z,18.74
2018-07-13T22:12:59.320Z,18.83
2018-07-13T22:22:58.025Z,18.58
2018-07-13T22:32:57.771Z,18.42
2018-07-13T22:42:57.645Z,18.13
2018-07-13T22:52:57.727Z,18.03
2018-07-13T23:02:57.655Z,17.91
2018-07-13T23:12:57.649Z,17.76
2018-07-13T23:22:57.695Z,17.5
2018-07-13T23:32:57.713Z,17.32
2018-07-13T23:42:57.701Z,17.18
2018-07-13T23:52:57.704Z,16.98
