createdAt,value
2022-11-16T00:01:02.653Z,99.90
2022-11-16T00:02:04.795Z,99.90
2022-11-16T00:03:07.965Z,99.90
2022-11-16T00:04:12.360Z,99.90
2022-11-16T00:05:14.873Z,99.90
2022-11-16T00:06:18.574Z,99.90
2022-11-16T00:07:20.646Z,99.90
2022-11-16T00:08:23.758Z,99.90
2022-11-16T00:09:28.644Z,99.90
2022-11-16T00:10:31.751Z,99.90
2022-11-16T00:11:34.273Z,99.90
2022-11-16T00:12:37.287Z,99.90
2022-11-16T00:13:40.425Z,99.90
2022-11-16T00:14:43.497Z,99.90
2022-11-16T00:15:56.037Z,99.90
2022-11-16T00:16:59.772Z,99.90
2022-11-16T00:18:01.813Z,99.90
2022-11-16T00:19:07.249Z,99.90
2022-11-16T00:20:10.426Z,99.90
2022-11-16T00:21:13.473Z,99.90
2022-11-16T00:22:15.725Z,99.90
2022-11-16T00:23:19.115Z,99.90
2022-11-16T00:24:23.650Z,99.90
2022-11-16T00:25:25.721Z,99.90
2022-11-16T00:26:28.890Z,99.90
2022-11-16T00:27:30.963Z,99.90
2022-11-16T00:28:35.076Z,99.90
2022-11-16T00:29:37.390Z,99.90
2022-11-16T00:30:40.490Z,99.90
2022-11-16T00:31:44.509Z,99.90
2022-11-16T00:32:47.538Z,99.90
2022-11-16T00:33:50.596Z,99.90
2022-11-16T00:34:53.626Z,99.90
2022-11-16T00:35:56.014Z,99.90
2022-11-16T00:36:59.140Z,99.90
2022-11-16T00:38:01.410Z,99.90
2022-11-16T00:39:04.584Z,99.90
2022-11-16T00:40:08.150Z,99.90
2022-11-16T00:41:11.263Z,99.90
2022-11-16T00:42:13.332Z,99.90
2022-11-16T00:43:16.442Z,99.90
2022-11-16T00:44:18.866Z,99.90
2022-11-16T00:45:21.944Z,99.90
2022-11-16T00:46:24.155Z,99.90
2022-11-16T00:47:28.558Z,99.90
2022-11-16T00:48:30.849Z,99.90
2022-11-16T00:49:34.025Z,99.90
2022-11-16T00:50:36.456Z,99.90
2022-11-16T00:51:39.823Z,99.90
2022-11-16T00:52:42.753Z,99.90
2022-11-16T00:53:45.760Z,99.90
2022-11-16T00:54:48.416Z,99.90
2022-11-16T00:55:51.656Z,99.90
2022-11-16T00:56:55.393Z,99.90
2022-11-16T00:57:59.059Z,99.90
2022-11-16T00:59:01.320Z,99.90
2022-11-16T01:00:05.006Z,99.90
2022-11-16T01:01:11.352Z,99.90
2022-11-16T01:02:14.462Z,99.90
2022-11-16T01:03:18.120Z,99.90
2022-11-16T01:04:22.502Z,99.90
2022-11-16T01:05:24.713Z,99.90
2022-11-16T01:06:27.762Z,99.90
2022-11-16T01:07:29.857Z,99.90
2022-11-16T01:08:33.638Z,99.90
2022-11-16T01:09:36.204Z,99.90
2022-11-16T01:10:40.524Z,99.90
2022-11-16T01:12:04.063Z,99.90
2022-11-16T01:13:06.397Z,99.90
2022-11-16T01:14:09.509Z,99.90
2022-11-16T01:15:12.598Z,99.90
2022-11-16T01:16:16.105Z,99.90
2022-11-16T01:17:19.187Z,99.90
2022-11-16T01:18:22.608Z,99.90
2022-11-16T01:19:26.180Z,99.90
2022-11-16T01:20:30.552Z,99.90
2022-11-16T01:21:34.361Z,99.90
2022-11-16T01:22:36.835Z,99.90
2022-11-16T01:23:39.973Z,99.90
2022-11-16T01:24:42.215Z,99.90
2022-11-16T01:25:45.284Z,99.90
2022-11-16T01:26:47.429Z,99.90
2022-11-16T01:27:50.578Z,99.90
2022-11-16T01:29:13.233Z,99.90
2022-11-16T01:30:20.923Z,99.90
2022-11-16T01:31:33.235Z,99.90
2022-11-16T01:32:38.783Z,99.90
2022-11-16T01:33:42.853Z,99.90
2022-11-16T01:34:53.815Z,99.90
2022-11-16T01:36:02.345Z,99.90
2022-11-16T01:37:05.792Z,99.90
2022-11-16T01:38:11.326Z,99.90
2022-11-16T01:39:14.791Z,99.90
2022-11-16T01:40:27.939Z,99.90
2022-11-16T01:41:31.211Z,99.90
2022-11-16T01:42:36.009Z,99.90
2022-11-16T01:43:56.005Z,99.90
2022-11-16T01:45:06.074Z,99.90
2022-11-16T01:46:09.572Z,99.90
2022-11-16T01:47:13.663Z,99.90
2022-11-16T01:48:21.488Z,99.90
2022-11-16T01:49:27.667Z,99.90
2022-11-16T01:50:32.565Z,99.90
2022-11-16T01:51:35.221Z,99.90
2022-11-16T01:52:46.076Z,99.90
2022-11-16T01:53:48.629Z,99.90
2022-11-16T01:54:54.472Z,99.90
2022-11-16T01:55:57.411Z,99.90
2022-11-16T01:57:23.306Z,99.90
2022-11-16T01:58:39.205Z,99.90
2022-11-16T02:00:00.675Z,99.90
2022-11-16T02:01:15.771Z,99.90
2022-11-16T02:02:24.208Z,99.90
2022-11-16T02:03:27.032Z,99.90
2022-11-16T02:04:33.003Z,99.90
2022-11-16T02:05:49.009Z,99.90
2022-11-16T02:07:01.297Z,99.90
2022-11-16T02:08:38.081Z,99.90
2022-11-16T02:09:58.861Z,99.90
2022-11-16T02:11:21.144Z,99.90
2022-11-16T02:12:49.766Z,99.90
2022-11-16T02:14:08.162Z,99.90
2022-11-16T02:15:20.669Z,99.90
2022-11-16T02:16:38.667Z,99.90
2022-11-16T02:17:48.602Z,99.90
2022-11-16T02:19:07.810Z,99.90
2022-11-16T02:20:33.568Z,99.90
2022-11-16T02:21:42.057Z,99.90
2022-11-16T02:22:59.381Z,99.90
2022-11-16T02:24:29.814Z,99.90
2022-11-16T02:25:40.374Z,99.90
2022-11-16T02:27:12.664Z,99.90
2022-11-16T02:28:32.648Z,99.90
2022-11-16T02:29:39.813Z,99.90
2022-11-16T02:30:47.850Z,99.90
2022-11-16T02:31:55.664Z,99.90
2022-11-16T02:33:02.613Z,99.90
2022-11-16T02:34:07.948Z,99.90
2022-11-16T02:35:17.635Z,99.90
2022-11-16T02:36:23.561Z,99.90
2022-11-16T02:37:30.002Z,99.90
2022-11-16T02:38:37.187Z,99.90
2022-11-16T02:39:44.296Z,99.90
2022-11-16T02:40:51.221Z,99.90
2022-11-16T02:41:59.331Z,99.90
2022-11-16T02:43:08.208Z,99.90
2022-11-16T02:44:15.294Z,99.90
2022-11-16T02:45:23.364Z,99.90
2022-11-16T02:46:29.982Z,99.90
2022-11-16T02:47:36.243Z,99.90
2022-11-16T02:48:43.492Z,99.90
2022-11-16T02:49:49.505Z,99.90
2022-11-16T02:50:53.148Z,99.90
2022-11-16T02:51:57.343Z,99.90
2022-11-16T02:53:01.598Z,99.90
2022-11-16T02:54:12.629Z,99.90
2022-11-16T02:55:18.038Z,99.90
2022-11-16T02:56:20.782Z,99.90
2022-11-16T02:57:37.013Z,99.90
2022-11-16T02:58:39.497Z,99.90
2022-11-16T02:59:45.418Z,99.90
2022-11-16T03:00:55.411Z,99.90
2022-11-16T03:02:10.340Z,99.90
2022-11-16T03:03:20.927Z,99.90
2022-11-16T03:04:28.472Z,99.90
2022-11-16T03:05:33.785Z,99.90
2022-11-16T03:06:43.629Z,99.90
2022-11-16T03:07:49.792Z,99.90
2022-11-16T03:08:58.292Z,99.90
2022-11-16T03:10:01.302Z,99.90
2022-11-16T03:11:25.359Z,99.90
2022-11-16T03:12:36.502Z,99.90
2022-11-16T03:13:40.388Z,99.90
2022-11-16T03:14:49.637Z,99.90
2022-11-16T03:15:56.038Z,99.90
2022-11-16T03:17:01.823Z,99.90
2022-11-16T03:18:07.979Z,99.90
2022-11-16T03:19:14.165Z,99.90
2022-11-16T03:20:20.651Z,99.90
2022-11-16T03:21:28.592Z,99.90
2022-11-16T03:22:35.309Z,99.90
2022-11-16T03:23:39.240Z,99.90
2022-11-16T03:24:42.036Z,99.90
2022-11-16T03:25:51.576Z,99.90
2022-11-16T03:27:01.865Z,99.90
2022-11-16T03:28:11.103Z,99.90
2022-11-16T03:29:20.585Z,99.90
2022-11-16T03:30:30.016Z,99.90
2022-11-16T03:31:43.225Z,99.90
2022-11-16T03:32:54.954Z,99.90
2022-11-16T03:34:03.826Z,99.90
2022-11-16T03:35:13.123Z,99.90
2022-11-16T03:36:21.720Z,99.90
2022-11-16T03:37:25.985Z,99.90
2022-11-16T03:38:29.852Z,99.90
2022-11-16T03:39:38.206Z,99.90
2022-11-16T03:40:43.220Z,99.90
2022-11-16T03:41:47.853Z,99.90
2022-11-16T03:42:51.028Z,99.90
2022-11-16T03:43:56.031Z,99.90
2022-11-16T03:45:01.567Z,99.90
2022-11-16T03:46:05.809Z,99.90
2022-11-16T03:47:09.626Z,99.90
2022-11-16T03:48:13.229Z,99.90
2022-11-16T03:49:16.125Z,99.90
2022-11-16T03:50:20.001Z,99.90
2022-11-16T03:51:22.265Z,99.90
2022-11-16T03:52:25.710Z,99.90
2022-11-16T03:53:27.873Z,99.90
2022-11-16T03:54:31.149Z,99.90
2022-11-16T03:55:34.757Z,99.90
2022-11-16T03:56:37.967Z,99.90
2022-11-16T03:57:40.069Z,99.90
2022-11-16T03:58:43.186Z,99.90
2022-11-16T03:59:45.885Z,99.90
2022-11-16T04:00:50.224Z,99.90
2022-11-16T04:01:52.580Z,99.90
2022-11-16T04:02:58.053Z,99.90
2022-11-16T04:04:00.129Z,99.90
2022-11-16T04:05:21.052Z,99.90
2022-11-16T04:06:41.642Z,99.90
2022-11-16T04:08:02.396Z,99.90
2022-11-16T04:09:22.771Z,99.90
2022-11-16T04:10:43.162Z,99.90
2022-11-16T04:12:03.979Z,99.90
2022-11-16T04:13:27.354Z,99.90
2022-11-16T04:14:48.142Z,99.90
2022-11-16T04:16:11.925Z,99.90
2022-11-16T04:17:34.146Z,99.90
2022-11-16T04:18:56.074Z,99.90
2022-11-16T04:20:17.208Z,99.90
2022-11-16T04:21:41.713Z,99.90
2022-11-16T04:23:07.560Z,99.90
2022-11-16T04:24:13.181Z,99.90
2022-11-16T04:25:21.940Z,99.90
2022-11-16T04:26:45.021Z,99.90
2022-11-16T04:28:07.017Z,99.90
2022-11-16T04:29:14.867Z,99.90
2022-11-16T04:30:17.986Z,99.90
2022-11-16T04:31:38.770Z,99.90
2022-11-16T04:33:02.705Z,99.90
2022-11-16T04:34:33.434Z,99.90
2022-11-16T04:35:54.137Z,99.90
2022-11-16T04:37:14.751Z,99.90
2022-11-16T04:38:17.962Z,99.90
2022-11-16T04:39:20.379Z,99.90
2022-11-16T04:40:26.459Z,99.90
2022-11-16T04:41:48.407Z,99.90
2022-11-16T04:42:53.217Z,99.90
2022-11-16T04:43:55.342Z,99.90
2022-11-16T04:45:15.016Z,99.90
2022-11-16T04:46:43.073Z,99.90
2022-11-16T04:47:46.145Z,99.90
2022-11-16T04:48:48.410Z,99.90
2022-11-16T04:49:53.340Z,99.90
2022-11-16T04:50:57.281Z,99.90
2022-11-16T04:52:00.187Z,99.90
2022-11-16T04:53:06.696Z,99.90
2022-11-16T04:54:15.405Z,99.90
2022-11-16T04:55:18.716Z,99.90
2022-11-16T04:56:21.876Z,99.90
2022-11-16T04:57:25.027Z,99.90
2022-11-16T04:58:27.111Z,99.90
2022-11-16T04:59:30.381Z,99.90
2022-11-16T05:00:32.951Z,99.90
2022-11-16T05:01:54.744Z,99.90
2022-11-16T05:03:01.242Z,99.90
2022-11-16T05:04:04.795Z,99.90
2022-11-16T05:05:10.308Z,99.90
2022-11-16T05:06:15.362Z,99.90
2022-11-16T05:07:19.032Z,99.90
2022-11-16T05:08:21.861Z,99.90
2022-11-16T05:09:27.089Z,99.90
2022-11-16T05:10:29.165Z,99.90
2022-11-16T05:11:32.234Z,99.90
2022-11-16T05:12:35.417Z,99.90
2022-11-16T05:13:41.336Z,99.90
2022-11-16T05:14:43.793Z,99.90
2022-11-16T05:15:47.641Z,99.90
2022-11-16T05:16:49.649Z,99.90
2022-11-16T05:17:54.866Z,99.90
2022-11-16T05:19:18.682Z,99.90
2022-11-16T05:20:40.500Z,99.90
2022-11-16T05:21:43.546Z,99.90
2022-11-16T05:22:52.817Z,99.90
2022-11-16T05:24:13.505Z,99.90
2022-11-16T05:25:16.591Z,99.90
2022-11-16T05:26:18.666Z,99.90
2022-11-16T05:27:24.652Z,99.90
2022-11-16T05:28:26.741Z,99.90
2022-11-16T05:29:30.079Z,99.90
2022-11-16T05:30:32.666Z,99.90
2022-11-16T05:31:40.481Z,99.90
2022-11-16T05:32:43.813Z,99.90
2022-11-16T05:33:47.582Z,99.90
2022-11-16T05:34:50.748Z,99.90
2022-11-16T05:35:55.550Z,99.90
2022-11-16T05:36:58.116Z,99.90
2022-11-16T05:38:01.164Z,99.90
2022-11-16T05:39:04.464Z,99.90
2022-11-16T05:40:12.008Z,99.90
2022-11-16T05:41:25.954Z,99.90
2022-11-16T05:42:29.790Z,99.90
2022-11-16T05:43:32.979Z,99.90
2022-11-16T05:44:44.729Z,99.90
2022-11-16T05:45:46.797Z,99.90
2022-11-16T05:46:52.254Z,99.90
2022-11-16T05:47:55.047Z,99.90
2022-11-16T05:48:58.191Z,99.90
2022-11-16T05:50:02.049Z,99.90
2022-11-16T05:51:09.973Z,99.90
2022-11-16T05:52:13.020Z,99.90
2022-11-16T05:53:15.820Z,99.90
2022-11-16T05:54:21.195Z,99.90
2022-11-16T05:55:23.255Z,99.90
2022-11-16T05:56:26.320Z,99.90
2022-11-16T05:57:30.607Z,99.90
2022-11-16T05:58:33.179Z,99.90
2022-11-16T05:59:36.883Z,99.90
2022-11-16T06:00:39.888Z,99.90
2022-11-16T06:01:45.563Z,99.90
2022-11-16T06:02:48.695Z,99.90
2022-11-16T06:03:59.764Z,99.90
2022-11-16T06:05:03.069Z,99.90
2022-11-16T06:06:05.740Z,99.90
2022-11-16T06:07:10.280Z,99.90
2022-11-16T06:08:12.651Z,99.90
2022-11-16T06:09:15.869Z,99.90
2022-11-16T06:10:18.012Z,99.90
2022-11-16T06:11:24.167Z,99.90
2022-11-16T06:12:26.300Z,99.90
2022-11-16T06:13:30.134Z,99.90
2022-11-16T06:14:33.763Z,99.90
2022-11-16T06:15:38.328Z,99.90
2022-11-16T06:16:41.712Z,99.90
2022-11-16T06:17:45.926Z,99.90
2022-11-16T06:18:49.734Z,99.90
2022-11-16T06:19:53.478Z,99.90
2022-11-16T06:20:56.041Z,99.90
2022-11-16T06:21:59.098Z,99.90
2022-11-16T06:23:04.447Z,99.90
2022-11-16T06:24:09.478Z,99.90
2022-11-16T06:25:12.042Z,99.90
2022-11-16T06:26:18.605Z,99.90
2022-11-16T06:27:22.570Z,99.90
2022-11-16T06:28:25.826Z,99.90
2022-11-16T06:29:29.653Z,99.90
2022-11-16T06:30:32.600Z,99.90
2022-11-16T06:31:35.662Z,99.90
2022-11-16T06:32:38.560Z,99.90
2022-11-16T06:33:42.633Z,99.90
2022-11-16T06:34:51.625Z,99.90
2022-11-16T06:35:55.191Z,99.90
2022-11-16T06:36:59.526Z,99.90
2022-11-16T06:38:04.752Z,99.90
2022-11-16T06:39:06.967Z,99.90
2022-11-16T06:40:13.343Z,99.90
2022-11-16T06:41:18.832Z,99.90
2022-11-16T06:42:25.157Z,99.90
2022-11-16T06:43:28.960Z,99.90
2022-11-16T06:44:32.429Z,99.90
2022-11-16T06:45:38.757Z,99.90
2022-11-16T06:46:41.870Z,99.90
2022-11-16T06:47:43.969Z,99.90
2022-11-16T06:48:47.717Z,99.90
2022-11-16T06:49:49.896Z,99.90
2022-11-16T06:50:57.445Z,99.90
2022-11-16T06:51:59.866Z,99.90
2022-11-16T06:53:03.151Z,99.90
2022-11-16T06:54:07.912Z,99.90
2022-11-16T06:55:10.190Z,99.90
2022-11-16T06:56:16.015Z,99.90
2022-11-16T06:57:23.402Z,99.90
2022-11-16T06:58:26.730Z,99.90
2022-11-16T06:59:28.839Z,99.90
2022-11-16T07:00:32.348Z,99.90
2022-11-16T07:01:34.513Z,99.90
2022-11-16T07:02:42.421Z,99.90
2022-11-16T07:03:49.127Z,99.90
2022-11-16T07:04:51.710Z,99.90
2022-11-16T07:05:55.280Z,99.90
2022-11-16T07:06:57.425Z,99.90
2022-11-16T07:08:00.663Z,99.90
2022-11-16T07:09:08.223Z,99.90
2022-11-16T07:10:10.681Z,99.90
2022-11-16T07:11:13.747Z,99.90
2022-11-16T07:12:15.860Z,99.90
2022-11-16T07:13:19.773Z,99.90
2022-11-16T07:14:21.950Z,99.90
2022-11-16T07:15:25.513Z,99.90
2022-11-16T07:16:27.617Z,99.90
2022-11-16T07:17:35.233Z,99.90
2022-11-16T07:18:40.586Z,99.90
2022-11-16T07:19:42.760Z,99.90
2022-11-16T07:20:46.632Z,99.90
2022-11-16T07:21:48.739Z,99.90
2022-11-16T07:22:54.827Z,99.90
2022-11-16T07:23:58.194Z,99.90
2022-11-16T07:25:01.679Z,99.90
2022-11-16T07:26:06.281Z,99.90
2022-11-16T07:27:18.431Z,99.90
2022-11-16T07:28:24.228Z,99.90
2022-11-16T07:29:27.526Z,99.90
2022-11-16T07:30:48.990Z,99.90
2022-11-16T07:31:57.601Z,99.90
2022-11-16T07:33:20.753Z,99.90
2022-11-16T07:34:44.450Z,99.90
2022-11-16T07:35:51.086Z,99.90
2022-11-16T07:36:53.462Z,99.90
2022-11-16T07:37:56.485Z,99.90
2022-11-16T07:38:58.641Z,99.90
2022-11-16T07:40:03.205Z,99.90
2022-11-16T07:41:08.802Z,99.90
2022-11-16T07:42:13.597Z,99.90
2022-11-16T07:43:53.360Z,99.90
2022-11-16T07:45:00.074Z,99.90
2022-11-16T07:47:27.471Z,99.90
2022-11-16T07:48:32.040Z,99.90
2022-11-16T07:49:53.577Z,99.90
2022-11-16T07:51:03.497Z,99.90
2022-11-16T07:52:10.459Z,99.90
2022-11-16T07:53:24.630Z,99.90
2022-11-16T07:54:27.019Z,99.90
2022-11-16T07:55:33.249Z,99.90
2022-11-16T07:56:36.944Z,99.90
2022-11-16T07:57:40.196Z,99.90
2022-11-16T07:58:44.176Z,99.90
2022-11-16T07:59:47.291Z,99.90
2022-11-16T08:00:49.536Z,99.90
2022-11-16T08:01:52.798Z,99.90
2022-11-16T08:02:57.768Z,99.90
2022-11-16T08:04:01.713Z,99.90
2022-11-16T08:05:06.072Z,99.90
2022-11-16T08:06:13.262Z,99.90
2022-11-16T08:07:16.618Z,99.90
2022-11-16T08:08:27.313Z,99.90
2022-11-16T08:09:29.381Z,99.90
2022-11-16T08:10:34.102Z,99.90
2022-11-16T08:11:38.015Z,99.90
2022-11-16T08:12:40.127Z,99.90
2022-11-16T08:13:44.149Z,99.90
2022-11-16T08:14:47.429Z,99.90
2022-11-16T08:15:50.314Z,99.90
2022-11-16T08:16:53.344Z,99.90
2022-11-16T08:17:58.717Z,99.90
2022-11-16T08:19:02.304Z,99.90
2022-11-16T08:20:06.277Z,99.90
2022-11-16T08:21:10.306Z,99.90
2022-11-16T08:22:14.291Z,99.90
2022-11-16T08:23:17.278Z,99.90
2022-11-16T08:24:20.324Z,99.90
2022-11-16T08:25:22.477Z,99.90
2022-11-16T08:26:27.532Z,99.90
2022-11-16T08:27:36.803Z,99.90
2022-11-16T08:28:38.920Z,99.90
2022-11-16T08:29:42.131Z,99.90
2022-11-16T08:30:50.976Z,99.10
2022-11-16T08:31:57.053Z,98.50
2022-11-16T08:32:59.255Z,97.30
2022-11-16T08:34:02.313Z,98.00
2022-11-16T08:35:07.092Z,96.50
2022-11-16T08:36:14.358Z,95.10
2022-11-16T08:37:18.621Z,96.30
2022-11-16T08:38:21.244Z,94.90
2022-11-16T08:39:25.756Z,96.00
2022-11-16T08:40:28.001Z,95.00
2022-11-16T08:41:32.825Z,94.40
2022-11-16T08:42:37.242Z,94.10
2022-11-16T08:43:46.514Z,92.30
2022-11-16T08:44:50.761Z,91.90
2022-11-16T08:45:55.953Z,91.20
2022-11-16T08:46:59.120Z,91.50
2022-11-16T08:48:22.740Z,92.00
2022-11-16T08:49:25.810Z,91.60
2022-11-16T08:50:27.961Z,90.50
2022-11-16T08:51:31.040Z,89.70
2022-11-16T08:52:39.529Z,87.70
2022-11-16T08:53:41.945Z,87.30
2022-11-16T08:54:45.108Z,87.10
2022-11-16T08:55:47.271Z,86.40
2022-11-16T08:56:51.783Z,87.60
2022-11-16T08:57:55.415Z,88.80
2022-11-16T08:58:59.978Z,87.30
2022-11-16T09:00:04.749Z,86.50
2022-11-16T09:01:09.967Z,88.40
2022-11-16T09:02:13.175Z,86.60
2022-11-16T09:03:15.261Z,87.10
2022-11-16T09:04:18.721Z,84.80
2022-11-16T09:05:20.893Z,84.50
2022-11-16T09:06:25.246Z,83.90
2022-11-16T09:07:27.369Z,84.50
2022-11-16T09:08:30.681Z,83.50
2022-11-16T09:09:32.892Z,81.70
2022-11-16T09:10:35.989Z,80.40
2022-11-16T09:11:39.260Z,79.20
2022-11-16T09:12:42.807Z,77.70
2022-11-16T09:13:47.423Z,77.50
2022-11-16T09:14:51.031Z,77.70
2022-11-16T09:15:57.327Z,77.80
2022-11-16T09:17:00.372Z,78.20
2022-11-16T09:18:03.467Z,76.90
2022-11-16T09:19:05.568Z,76.90
2022-11-16T09:20:09.757Z,77.20
2022-11-16T09:21:12.782Z,77.40
2022-11-16T09:22:14.856Z,78.30
2022-11-16T09:23:23.760Z,76.00
2022-11-16T09:24:27.285Z,76.20
2022-11-16T09:25:30.366Z,75.80
2022-11-16T09:26:33.456Z,77.10
2022-11-16T09:27:35.577Z,76.70
2022-11-16T09:28:40.086Z,76.40
2022-11-16T09:29:43.238Z,74.50
2022-11-16T09:30:46.435Z,74.00
2022-11-16T09:31:49.509Z,74.00
2022-11-16T09:32:51.524Z,73.30
2022-11-16T09:33:56.118Z,71.50
2022-11-16T09:34:58.332Z,71.50
2022-11-16T09:36:07.539Z,70.80
2022-11-16T09:37:10.593Z,70.40
2022-11-16T09:38:19.092Z,70.30
2022-11-16T09:39:31.117Z,69.50
2022-11-16T09:40:36.473Z,69.50
2022-11-16T09:41:56.825Z,68.50
2022-11-16T09:43:07.265Z,67.20
2022-11-16T09:44:25.150Z,68.20
2022-11-16T09:45:36.264Z,68.30
2022-11-16T09:46:43.785Z,68.40
2022-11-16T09:47:49.558Z,67.40
2022-11-16T09:48:53.611Z,68.20
2022-11-16T09:50:03.671Z,67.40
2022-11-16T09:51:13.235Z,67.50
2022-11-16T09:52:24.593Z,67.80
2022-11-16T09:53:34.601Z,66.60
2022-11-16T09:54:41.195Z,65.40
2022-11-16T09:55:49.982Z,66.00
2022-11-16T09:56:57.999Z,65.40
2022-11-16T09:58:03.284Z,66.00
2022-11-16T09:59:18.112Z,66.60
2022-11-16T10:00:22.870Z,65.80
2022-11-16T10:01:29.417Z,65.30
2022-11-16T10:02:37.267Z,65.30
2022-11-16T10:03:46.361Z,64.80
2022-11-16T10:04:57.916Z,65.40
2022-11-16T10:06:03.305Z,63.90
2022-11-16T10:07:13.889Z,64.10
2022-11-16T10:08:25.225Z,63.70
2022-11-16T10:09:28.953Z,63.30
2022-11-16T10:10:37.011Z,63.50
2022-11-16T10:11:51.389Z,62.30
2022-11-16T10:13:00.568Z,62.80
2022-11-16T10:14:26.711Z,61.90
2022-11-16T10:15:42.500Z,61.00
2022-11-16T10:16:53.092Z,60.20
2022-11-16T10:18:08.028Z,59.70
2022-11-16T10:19:22.123Z,59.50
2022-11-16T10:20:46.238Z,58.90
2022-11-16T10:21:58.202Z,57.90
2022-11-16T10:23:10.262Z,58.60
2022-11-16T10:24:31.676Z,58.30
2022-11-16T10:25:41.375Z,57.80
2022-11-16T10:26:53.701Z,57.60
2022-11-16T10:28:24.286Z,56.80
2022-11-16T10:29:41.963Z,57.80
2022-11-16T10:30:54.660Z,57.50
2022-11-16T10:32:15.284Z,58.00
2022-11-16T10:33:22.976Z,58.00
2022-11-16T10:34:27.953Z,58.40
2022-11-16T10:35:35.057Z,58.50
2022-11-16T10:36:38.515Z,58.40
2022-11-16T10:37:46.225Z,57.40
2022-11-16T10:38:48.726Z,57.50
2022-11-16T10:39:54.123Z,58.00
2022-11-16T10:41:02.648Z,56.80
2022-11-16T10:42:12.387Z,58.00
2022-11-16T10:43:17.749Z,58.80
2022-11-16T10:44:30.156Z,58.70
2022-11-16T10:45:40.266Z,58.80
2022-11-16T10:46:46.901Z,59.00
2022-11-16T10:47:54.547Z,59.00
2022-11-16T10:49:05.601Z,58.80
2022-11-16T10:50:32.741Z,59.00
2022-11-16T10:51:35.781Z,59.90
2022-11-16T10:52:37.853Z,59.60
2022-11-16T10:53:43.741Z,59.40
2022-11-16T10:54:45.875Z,59.20
2022-11-16T10:56:01.756Z,59.50
2022-11-16T10:57:08.816Z,59.50
2022-11-16T10:58:11.927Z,59.60
2022-11-16T10:59:19.009Z,58.90
2022-11-16T11:00:36.571Z,58.70
2022-11-16T11:01:41.504Z,59.20
2022-11-16T11:02:48.869Z,59.50
2022-11-16T11:03:51.882Z,58.70
2022-11-16T11:05:03.805Z,58.90
2022-11-16T11:06:13.757Z,58.80
2022-11-16T11:07:24.485Z,58.70
2022-11-16T11:08:30.489Z,59.00
2022-11-16T11:09:35.567Z,59.10
2022-11-16T11:10:43.569Z,59.30
2022-11-16T11:12:16.565Z,58.70
2022-11-16T11:13:26.145Z,58.90
2022-11-16T11:14:28.225Z,60.00
2022-11-16T11:15:31.265Z,59.50
2022-11-16T11:16:34.795Z,59.50
2022-11-16T11:17:40.217Z,59.50
2022-11-16T11:18:42.420Z,58.80
2022-11-16T11:19:45.449Z,59.40
2022-11-16T11:20:51.267Z,59.40
2022-11-16T11:21:57.253Z,59.40
2022-11-16T11:23:04.278Z,59.60
2022-11-16T11:24:43.247Z,59.70
2022-11-16T11:25:43.448Z,60.50
2022-11-16T11:26:52.960Z,61.10
2022-11-16T11:28:05.501Z,61.00
2022-11-16T11:29:21.370Z,60.70
2022-11-16T11:30:25.080Z,60.20
2022-11-16T11:31:33.839Z,60.20
2022-11-16T11:32:41.562Z,59.90
2022-11-16T11:33:50.212Z,60.50
2022-11-16T11:34:55.313Z,59.70
2022-11-16T11:36:02.405Z,59.70
2022-11-16T11:37:07.654Z,59.80
2022-11-16T11:38:15.383Z,59.80
2022-11-16T11:39:33.594Z,60.20
2022-11-16T11:40:36.271Z,60.90
2022-11-16T11:41:42.339Z,60.90
2022-11-16T11:42:52.974Z,60.70
2022-11-16T11:44:04.219Z,60.80
2022-11-16T11:45:13.042Z,60.00
2022-11-16T11:46:34.648Z,60.00
2022-11-16T11:47:59.541Z,59.80
2022-11-16T11:49:11.999Z,59.90
2022-11-16T11:50:16.915Z,60.00
2022-11-16T11:51:26.354Z,59.90
2022-11-16T11:52:35.707Z,59.60
2022-11-16T11:53:46.511Z,60.00
2022-11-16T11:54:51.623Z,60.00
2022-11-16T11:55:58.219Z,60.00
2022-11-16T11:57:03.983Z,60.40
2022-11-16T11:58:12.332Z,60.70
2022-11-16T11:59:21.654Z,60.10
2022-11-16T12:00:26.059Z,60.20
2022-11-16T12:01:56.285Z,59.60
2022-11-16T12:03:27.989Z,60.30
2022-11-16T12:05:09.147Z,61.00
2022-11-16T12:06:20.357Z,60.30
2022-11-16T12:07:37.914Z,61.50
2022-11-16T12:09:02.140Z,62.90
2022-11-16T12:10:14.940Z,63.20
2022-11-16T12:11:26.358Z,62.60
2022-11-16T12:12:41.943Z,63.40
2022-11-16T12:14:04.906Z,62.10
2022-11-16T12:15:30.601Z,62.20
2022-11-16T12:16:40.171Z,61.70
2022-11-16T12:17:50.325Z,61.50
2022-11-16T12:19:09.599Z,61.40
2022-11-16T12:20:21.839Z,62.50
2022-11-16T12:21:38.598Z,60.70
2022-11-16T12:23:04.930Z,60.90
2022-11-16T12:24:21.242Z,60.00
2022-11-16T12:25:29.539Z,59.70
2022-11-16T12:26:38.759Z,59.90
2022-11-16T12:27:51.492Z,59.30
2022-11-16T12:29:05.846Z,58.70
2022-11-16T12:30:11.349Z,58.70
2022-11-16T12:31:45.057Z,59.10
2022-11-16T12:32:58.535Z,58.70
2022-11-16T12:34:15.765Z,59.00
2022-11-16T12:35:39.960Z,59.00
2022-11-16T12:36:55.658Z,58.60
2022-11-16T12:38:05.519Z,59.30
2022-11-16T12:39:23.523Z,59.00
2022-11-16T12:40:42.923Z,58.70
2022-11-16T12:42:05.344Z,58.70
2022-11-16T12:43:17.732Z,58.60
2022-11-16T12:44:27.184Z,58.30
2022-11-16T12:45:44.133Z,58.90
2022-11-16T12:46:56.757Z,59.10
2022-11-16T12:48:13.605Z,58.80
2022-11-16T12:49:52.368Z,58.70
2022-11-16T12:51:00.612Z,58.20
2022-11-16T12:52:16.813Z,58.20
2022-11-16T12:53:38.073Z,58.20
2022-11-16T12:55:28.234Z,58.30
2022-11-16T12:56:45.931Z,58.90
2022-11-16T12:58:04.966Z,58.80
2022-11-16T12:59:26.359Z,59.00
2022-11-16T13:00:33.232Z,58.90
2022-11-16T13:01:41.221Z,58.80
2022-11-16T13:03:10.057Z,58.70
2022-11-16T13:04:17.101Z,58.60
2022-11-16T13:05:23.321Z,58.40
2022-11-16T13:06:32.011Z,58.50
2022-11-16T13:07:44.677Z,58.60
2022-11-16T13:09:02.715Z,58.90
2022-11-16T13:10:13.524Z,59.20
2022-11-16T13:11:21.369Z,59.80
2022-11-16T13:12:26.198Z,60.10
2022-11-16T13:13:37.419Z,59.80
2022-11-16T13:14:43.377Z,60.60
2022-11-16T13:15:47.853Z,61.20
2022-11-16T13:16:52.265Z,61.00
2022-11-16T13:17:57.777Z,61.20
2022-11-16T13:19:01.825Z,61.10
2022-11-16T13:20:25.796Z,61.30
2022-11-16T13:21:41.526Z,60.90
2022-11-16T13:22:53.148Z,61.10
2022-11-16T13:24:23.117Z,61.20
2022-11-16T13:25:32.695Z,60.90
2022-11-16T13:26:43.877Z,61.10
2022-11-16T13:27:50.766Z,60.70
2022-11-16T13:29:01.159Z,61.20
2022-11-16T13:30:14.700Z,61.60
2022-11-16T13:31:21.538Z,61.80
2022-11-16T13:32:35.572Z,60.50
2022-11-16T13:33:50.658Z,61.00
2022-11-16T13:34:55.032Z,61.50
2022-11-16T13:35:58.449Z,61.60
2022-11-16T13:37:01.499Z,61.00
2022-11-16T13:38:03.620Z,61.40
2022-11-16T13:39:08.228Z,61.20
2022-11-16T13:40:27.078Z,60.80
2022-11-16T13:41:34.737Z,60.10
2022-11-16T13:42:45.052Z,60.50
2022-11-16T13:43:50.391Z,60.60
2022-11-16T13:44:54.923Z,60.60
2022-11-16T13:46:00.036Z,61.50
2022-11-16T13:47:05.321Z,61.50
2022-11-16T13:48:17.686Z,61.00
2022-11-16T13:49:24.066Z,60.40
2022-11-16T13:50:37.811Z,60.90
2022-11-16T13:51:52.673Z,61.60
2022-11-16T13:54:46.642Z,61.50
2022-11-16T13:55:56.370Z,61.00
2022-11-16T13:57:00.089Z,61.80
2022-11-16T13:58:06.015Z,60.10
2022-11-16T13:59:15.373Z,59.30
2022-11-16T14:00:24.220Z,59.50
2022-11-16T14:01:46.342Z,59.50
2022-11-16T14:02:49.471Z,59.40
2022-11-16T14:03:53.390Z,59.40
2022-11-16T14:04:58.476Z,59.30
2022-11-16T14:06:01.542Z,57.90
2022-11-16T14:07:05.091Z,57.90
2022-11-16T14:08:46.604Z,57.90
2022-11-16T14:09:50.296Z,57.40
2022-11-16T14:11:02.837Z,56.60
2022-11-16T14:12:39.115Z,56.00
2022-11-16T14:13:44.154Z,55.90
2022-11-16T14:15:11.807Z,55.30
2022-11-16T14:16:54.175Z,55.80
2022-11-16T14:17:59.828Z,55.70
2022-11-16T14:19:04.277Z,55.40
2022-11-16T14:20:12.781Z,56.00
2022-11-16T14:21:24.524Z,56.50
2022-11-16T14:22:58.820Z,56.60
2022-11-16T14:24:13.768Z,56.90
2022-11-16T14:25:29.273Z,57.40
2022-11-16T14:26:45.233Z,57.10
2022-11-16T14:27:55.495Z,57.30
2022-11-16T14:29:25.276Z,57.40
2022-11-16T14:30:33.844Z,57.10
2022-11-16T14:31:49.651Z,57.20
2022-11-16T14:32:53.832Z,57.20
2022-11-16T14:33:59.516Z,56.90
2022-11-16T14:35:04.845Z,57.70
2022-11-16T14:36:10.406Z,58.00
2022-11-16T14:37:15.642Z,57.70
2022-11-16T14:38:30.812Z,57.80
2022-11-16T14:39:38.365Z,58.40
2022-11-16T14:40:46.272Z,59.00
2022-11-16T14:41:49.298Z,59.20
2022-11-16T14:44:21.847Z,59.70