createdAt,value
2018-04-01T00:01:18.327Z,14.70
2018-04-01T00:03:46.120Z,14.70
2018-04-01T00:06:14.181Z,14.70
2018-04-01T00:08:41.970Z,14.70
2018-04-01T00:11:10.163Z,14.70
2018-04-01T00:13:38.008Z,14.70
2018-04-01T00:16:06.197Z,14.70
2018-04-01T00:18:34.374Z,14.70
2018-04-01T00:21:02.181Z,14.70
2018-04-01T00:23:30.005Z,14.70
2018-04-01T00:25:58.191Z,14.60
2018-04-01T00:28:26.932Z,14.60
2018-04-01T00:30:54.747Z,14.60
2018-04-01T00:33:22.539Z,14.60
2018-04-01T00:35:50.327Z,14.60
2018-04-01T00:38:18.172Z,14.60
2018-04-01T00:40:45.955Z,14.60
2018-04-01T00:43:13.731Z,14.60
2018-04-01T00:45:41.960Z,14.60
2018-04-01T00:48:09.840Z,14.60
2018-04-01T00:50:37.619Z,14.60
2018-04-01T00:53:05.429Z,14.60
2018-04-01T00:55:33.215Z,14.60
2018-04-01T00:58:01.024Z,14.60
2018-04-01T01:00:28.837Z,14.60
2018-04-01T01:02:56.648Z,14.60
2018-04-01T01:05:24.489Z,14.60
2018-04-01T01:07:52.310Z,14.60
2018-04-01T01:10:20.503Z,14.60
2018-04-01T01:12:48.286Z,14.60
2018-04-01T01:15:16.100Z,14.60
2018-04-01T01:17:44.293Z,14.50
2018-04-01T01:20:12.085Z,14.60
2018-04-01T01:22:39.913Z,14.60
2018-04-01T01:25:07.735Z,14.60
2018-04-01T01:27:35.540Z,14.50
2018-04-01T01:30:03.737Z,14.50
2018-04-01T01:32:31.535Z,14.50
2018-04-01T01:34:59.548Z,14.50
2018-04-01T01:37:27.749Z,14.50
2018-04-01T01:39:55.539Z,14.50
2018-04-01T01:42:23.370Z,14.50
2018-04-01T01:44:51.186Z,14.50
2018-04-01T01:47:19.268Z,14.50
2018-04-01T01:49:47.053Z,14.50
2018-04-01T01:52:15.263Z,14.50
2018-04-01T01:54:43.042Z,14.50
2018-04-01T01:57:10.842Z,14.50
2018-04-01T01:59:38.680Z,14.50
2018-04-01T02:02:06.455Z,14.50
2018-04-01T02:04:34.315Z,14.50
2018-04-01T02:07:02.136Z,14.50
2018-04-01T02:09:30.170Z,14.50
2018-04-01T02:11:57.975Z,14.50
2018-04-01T02:14:26.105Z,14.50
2018-04-01T02:16:53.900Z,14.50
2018-04-01T02:19:22.075Z,14.50
2018-04-01T02:21:50.285Z,14.50
2018-04-01T02:24:18.089Z,14.50
2018-04-01T02:26:45.876Z,14.50
2018-04-01T02:29:14.209Z,14.50
2018-04-01T02:31:42.026Z,14.50
2018-04-01T02:34:09.819Z,14.50
2018-04-01T02:36:37.626Z,14.50
2018-04-01T02:39:05.407Z,14.50
2018-04-01T02:41:33.596Z,14.50
2018-04-01T02:44:01.415Z,14.50
2018-04-01T02:46:29.223Z,14.40
2018-04-01T02:48:57.400Z,14.40
2018-04-01T02:51:25.312Z,14.40
2018-04-01T02:53:53.097Z,14.40
2018-04-01T02:56:20.912Z,14.40
2018-04-01T02:58:48.737Z,14.40
2018-04-01T03:01:16.536Z,14.40
2018-04-01T03:03:44.331Z,14.40
2018-04-01T03:06:12.140Z,14.40
2018-04-01T03:08:40.329Z,14.40
2018-04-01T03:11:08.537Z,14.40
2018-04-01T03:13:36.345Z,14.40
2018-04-01T03:16:04.128Z,14.40
2018-04-01T03:18:32.323Z,14.40
2018-04-01T03:21:00.147Z,14.40
2018-04-01T03:23:28.344Z,14.40
2018-04-01T03:25:56.532Z,14.40
2018-04-01T03:28:24.349Z,14.40
2018-04-01T03:30:52.140Z,14.40
2018-04-01T03:33:20.332Z,14.40
2018-04-01T03:35:48.177Z,14.40
2018-04-01T03:38:16.353Z,14.40
2018-04-01T03:40:44.544Z,14.40
2018-04-01T03:43:12.361Z,14.40
2018-04-01T03:45:40.157Z,14.40
2018-04-01T03:48:08.614Z,14.40
2018-04-01T03:50:36.428Z,14.40
2018-04-01T03:53:04.220Z,14.30
2018-04-01T03:55:32.015Z,14.30
2018-04-01T03:57:59.843Z,14.30
2018-04-01T04:00:27.664Z,14.30
2018-04-01T04:02:55.440Z,14.30
2018-04-01T04:05:23.386Z,14.30
2018-04-01T04:07:51.441Z,14.30
2018-04-01T04:10:19.513Z,14.30
2018-04-01T04:12:47.584Z,14.30
2018-04-01T04:15:15.382Z,14.30
2018-04-01T04:17:43.207Z,14.30
2018-04-01T04:20:11.023Z,14.30
2018-04-01T04:22:38.822Z,14.30
2018-04-01T04:25:06.608Z,14.30
2018-04-01T04:27:34.429Z,14.30
2018-04-01T04:30:02.223Z,14.30
2018-04-01T04:32:30.019Z,14.30
2018-04-01T04:34:57.959Z,14.30
2018-04-01T04:37:25.739Z,14.30
2018-04-01T04:39:53.542Z,14.30
2018-04-01T04:42:21.372Z,14.30
2018-04-01T04:44:49.162Z,14.30
2018-04-01T04:47:17.199Z,14.30
2018-04-01T04:49:45.022Z,14.30
2018-04-01T04:52:13.140Z,14.30
2018-04-01T04:54:40.923Z,14.30
2018-04-01T04:57:08.751Z,14.30
2018-04-01T04:59:36.532Z,14.30
2018-04-01T05:02:04.602Z,14.30
2018-04-01T05:04:32.400Z,14.20
2018-04-01T05:07:00.854Z,14.20
2018-04-01T05:09:28.678Z,14.20
2018-04-01T05:11:56.565Z,14.20
2018-04-01T05:14:24.353Z,14.20
2018-04-01T05:16:52.168Z,14.20
2018-04-01T05:19:19.952Z,14.20
2018-04-01T05:21:47.758Z,14.20
2018-04-01T05:24:15.546Z,14.20
2018-04-01T05:26:43.328Z,14.20
2018-04-01T05:29:11.106Z,14.20
2018-04-01T05:31:38.918Z,14.20
2018-04-01T05:34:06.705Z,14.20
2018-04-01T05:36:34.733Z,14.20
2018-04-01T05:39:02.531Z,14.20
2018-04-01T05:41:30.711Z,14.20
2018-04-01T05:43:59.132Z,14.20
2018-04-01T05:46:26.952Z,14.20
2018-04-01T05:48:54.766Z,14.20
2018-04-01T05:51:22.568Z,14.20
2018-04-01T05:53:50.886Z,14.20
2018-04-01T05:56:18.687Z,14.20
2018-04-01T05:58:46.492Z,14.20
2018-04-01T06:01:14.271Z,14.20
2018-04-01T06:03:42.088Z,14.20
2018-04-01T06:06:09.872Z,14.20
2018-04-01T06:08:38.055Z,14.20
2018-04-01T06:11:06.249Z,14.20
2018-04-01T06:13:34.039Z,14.20
2018-04-01T06:16:01.863Z,14.30
2018-04-01T06:18:29.651Z,14.30
2018-04-01T06:20:57.436Z,14.20
2018-04-01T06:23:25.259Z,14.20
2018-04-01T06:25:53.700Z,14.30
2018-04-01T06:28:21.532Z,14.30
2018-04-01T06:30:49.704Z,14.30
2018-04-01T06:33:17.495Z,14.30
2018-04-01T06:35:45.596Z,14.30
2018-04-01T06:38:13.796Z,14.30
2018-04-01T06:40:41.581Z,14.30
2018-04-01T06:43:09.360Z,14.30
2018-04-01T06:45:37.165Z,14.30
2018-04-01T06:48:05.344Z,14.40
2018-04-01T06:50:33.551Z,14.40
2018-04-01T06:53:01.408Z,14.40
2018-04-01T06:55:29.187Z,14.40
2018-04-01T06:57:56.973Z,14.40
2018-04-01T07:00:24.812Z,14.40
2018-04-01T07:02:52.616Z,14.40
2018-04-01T07:05:20.403Z,14.40
2018-04-01T07:07:48.637Z,14.40
2018-04-01T07:10:16.430Z,14.40
2018-04-01T07:12:44.289Z,14.40
2018-04-01T07:15:12.095Z,14.40
2018-04-01T07:17:39.880Z,14.40
2018-04-01T07:20:07.708Z,14.40
2018-04-01T07:22:35.659Z,14.40
2018-04-01T07:25:03.723Z,14.40
2018-04-01T07:27:31.507Z,14.40
2018-04-01T07:29:59.714Z,14.50
2018-04-01T07:32:27.502Z,14.50
2018-04-01T07:34:55.368Z,14.50
2018-04-01T07:37:23.186Z,14.50
2018-04-01T07:39:51.646Z,14.50
2018-04-01T07:42:19.501Z,14.50
2018-04-01T07:44:47.260Z,14.50
2018-04-01T07:47:15.516Z,14.50
2018-04-01T07:49:43.396Z,14.50
2018-04-01T07:52:11.252Z,14.60
2018-04-01T07:54:39.265Z,14.60
2018-04-01T07:57:07.107Z,14.60
2018-04-01T07:59:35.188Z,14.60
2018-04-01T08:02:02.995Z,14.60
2018-04-01T08:04:30.911Z,14.60
2018-04-01T08:06:59.194Z,14.70
2018-04-01T08:09:27.391Z,14.70
2018-04-01T08:11:55.617Z,14.70
2018-04-01T08:14:23.421Z,14.70
2018-04-01T08:16:51.272Z,14.70
2018-04-01T08:19:19.095Z,14.80
2018-04-01T08:21:46.890Z,14.80
2018-04-01T08:24:15.499Z,14.80
2018-04-01T08:26:43.416Z,14.80
2018-04-01T08:29:11.531Z,14.80
2018-04-01T08:31:39.317Z,14.80
2018-04-01T08:34:07.524Z,14.80
2018-04-01T08:36:35.304Z,14.80
2018-04-01T08:39:03.091Z,14.80
2018-04-01T08:41:31.183Z,14.80
2018-04-01T08:43:59.018Z,14.80
2018-04-01T08:46:27.135Z,14.80
2018-04-01T08:48:55.359Z,14.90
2018-04-01T08:51:23.134Z,14.90
2018-04-01T08:53:50.918Z,14.90
2018-04-01T08:56:18.735Z,14.90
2018-04-01T08:58:46.559Z,14.90
2018-04-01T09:01:14.390Z,14.90
2018-04-01T09:03:42.488Z,15.00
2018-04-01T09:06:10.327Z,15.00
2018-04-01T09:08:38.123Z,15.00
2018-04-01T09:11:05.940Z,15.00
2018-04-01T09:13:33.735Z,15.00
2018-04-01T09:16:01.623Z,15.10
2018-04-01T09:18:29.867Z,15.20
2018-04-01T09:20:57.686Z,15.20
2018-04-01T09:23:25.514Z,15.20
2018-04-01T09:25:53.336Z,15.20
2018-04-01T09:28:21.169Z,15.20
2018-04-01T09:30:49.652Z,15.30
2018-04-01T09:33:17.842Z,15.30
2018-04-01T09:35:45.635Z,15.30
2018-04-01T09:38:13.457Z,15.30
2018-04-01T09:40:41.657Z,15.40
2018-04-01T09:43:09.490Z,15.40
2018-04-01T09:45:37.289Z,15.40
2018-04-01T09:48:05.423Z,15.50
2018-04-01T09:50:33.582Z,15.50
2018-04-01T09:53:01.418Z,15.50
2018-04-01T09:55:29.195Z,15.50
2018-04-01T09:57:57.279Z,15.50
2018-04-01T10:00:25.982Z,15.50
2018-04-01T10:02:54.328Z,15.60
2018-04-01T10:05:23.040Z,15.60
2018-04-01T10:07:51.625Z,15.60
2018-04-01T10:10:20.006Z,15.60
2018-04-01T10:12:48.526Z,15.60
2018-04-01T10:15:17.391Z,15.70
2018-04-01T10:17:46.076Z,15.70
2018-04-01T10:20:14.811Z,15.70
2018-04-01T10:22:43.416Z,15.70
2018-04-01T10:25:11.707Z,15.70
2018-04-01T10:27:40.030Z,15.70
2018-04-01T10:30:08.334Z,15.70
2018-04-01T10:32:36.607Z,15.70
2018-04-01T10:35:04.931Z,15.70
2018-04-01T10:37:33.487Z,15.70
2018-04-01T10:40:01.816Z,15.70
2018-04-01T10:42:30.114Z,15.70
2018-04-01T10:44:58.389Z,15.80
2018-04-01T10:47:26.706Z,15.80
2018-04-01T10:49:55.006Z,15.80
2018-04-01T10:52:23.552Z,15.80
2018-04-01T10:54:51.342Z,15.80
2018-04-01T10:57:19.181Z,15.90
2018-04-01T10:59:46.962Z,15.90
2018-04-01T11:02:14.767Z,15.90
2018-04-01T11:04:42.883Z,15.90
2018-04-01T11:07:10.962Z,16.00
2018-04-01T11:09:38.779Z,16.00
2018-04-01T11:12:06.585Z,16.00
2018-04-01T11:14:34.362Z,16.00
2018-04-01T11:17:02.176Z,16.00
2018-04-01T11:19:30.119Z,16.10
2018-04-01T11:21:58.157Z,16.10
2018-04-01T11:24:25.935Z,16.10
2018-04-01T11:26:53.755Z,16.10
2018-04-01T11:29:21.582Z,16.10
2018-04-01T11:31:49.616Z,16.10
2018-04-01T11:34:17.436Z,16.10
2018-04-01T11:36:45.236Z,16.20
2018-04-01T11:39:13.040Z,16.20
2018-04-01T11:41:41.375Z,16.20
2018-04-01T11:44:09.161Z,16.20
2018-04-01T11:46:37.940Z,16.20
2018-04-01T11:49:05.773Z,16.20
2018-04-01T11:51:33.594Z,16.20
2018-04-01T11:54:01.375Z,16.20
2018-04-01T11:56:29.559Z,16.20
2018-04-01T11:58:57.346Z,16.20
2018-04-01T12:01:25.155Z,16.20
2018-04-01T12:03:52.953Z,16.20
2018-04-01T12:06:20.740Z,16.30
2018-04-01T12:08:49.047Z,16.30
2018-04-01T12:11:16.835Z,16.30
2018-04-01T12:13:45.036Z,16.30
2018-04-01T12:16:12.838Z,16.30
2018-04-01T12:18:40.622Z,16.40
2018-04-01T12:21:08.836Z,16.60
2018-04-01T12:23:36.677Z,16.60
2018-04-01T12:26:04.993Z,17.00
2018-04-01T12:28:32.808Z,17.00
2018-04-01T12:31:00.626Z,17.30
2018-04-01T12:33:28.424Z,17.50
2018-04-01T12:35:56.216Z,17.70
2018-04-01T12:38:24.407Z,18.10
2018-04-01T12:40:52.203Z,18.10
2018-04-01T12:43:20.010Z,18.30
2018-04-01T12:45:47.852Z,18.40
2018-04-01T12:48:16.039Z,18.40
2018-04-01T12:50:43.875Z,18.30
2018-04-01T12:53:11.727Z,18.10
2018-04-01T12:55:39.516Z,17.90
2018-04-01T12:58:07.307Z,17.70
2018-04-01T13:00:35.124Z,17.50
2018-04-01T13:03:03.137Z,17.40
2018-04-01T13:05:31.170Z,17.20
2018-04-01T13:07:59.003Z,17.00
2018-04-01T13:10:27.518Z,16.70
2018-04-01T13:12:55.347Z,16.80
2018-04-01T13:15:23.577Z,16.50
2018-04-01T13:17:51.372Z,16.50
2018-04-01T13:20:19.578Z,16.40
2018-04-01T13:22:47.380Z,16.40
2018-04-01T13:25:15.172Z,16.40
2018-04-01T13:27:43.355Z,16.10
2018-04-01T13:30:11.603Z,16.00
2018-04-01T13:32:39.387Z,16.00
2018-04-01T13:35:07.225Z,15.90
2018-04-01T13:37:35.043Z,15.80
2018-04-01T13:40:03.076Z,15.70
2018-04-01T13:42:30.863Z,15.70
2018-04-01T13:45:00.551Z,15.50
2018-04-01T13:47:28.342Z,15.50
2018-04-01T13:49:56.611Z,15.50
2018-04-01T13:52:24.543Z,15.50
2018-04-01T13:54:52.341Z,15.40
2018-04-01T13:57:20.500Z,15.40
2018-04-01T13:59:48.366Z,15.30
2018-04-01T14:02:16.182Z,15.20
2018-04-01T14:04:44.084Z,15.10
2018-04-01T14:07:11.956Z,15.10
2018-04-01T14:09:39.772Z,15.00
2018-04-01T14:12:07.631Z,15.00
2018-04-01T14:14:36.029Z,14.90
2018-04-01T14:17:03.945Z,15.00
2018-04-01T14:19:31.750Z,14.90
2018-04-01T14:22:00.565Z,14.90
2018-04-01T14:24:28.916Z,14.90
2018-04-01T14:26:56.719Z,14.90
2018-04-01T14:29:24.533Z,14.90
2018-04-01T14:31:52.938Z,14.90
2018-04-01T14:34:21.426Z,14.80
2018-04-01T14:36:49.293Z,14.80
2018-04-01T14:39:17.163Z,14.80
2018-04-01T14:41:45.001Z,14.80
2018-04-01T14:44:12.812Z,14.70
2018-04-01T14:46:40.657Z,14.60
2018-04-01T14:49:08.447Z,14.60
2018-04-01T14:51:36.719Z,14.60
2018-04-01T14:54:04.542Z,14.60
2018-04-01T14:56:32.385Z,14.60
2018-04-01T14:59:00.731Z,14.60
2018-04-01T15:01:28.535Z,14.50
2018-04-01T15:03:56.365Z,14.50
2018-04-01T15:06:24.239Z,14.50
2018-04-01T15:08:52.054Z,14.50
2018-04-01T15:11:19.912Z,14.40
2018-04-01T15:16:22.270Z,14.40
2018-04-01T15:18:50.138Z,14.40
2018-04-01T15:21:17.995Z,14.40
2018-04-01T15:23:46.173Z,14.30
2018-04-01T15:26:14.060Z,14.30
2018-04-01T15:28:41.874Z,14.30
2018-04-01T15:31:09.902Z,14.30
2018-04-01T15:33:37.767Z,14.20
2018-04-01T15:36:05.578Z,14.30
2018-04-01T15:38:34.656Z,14.20
2018-04-01T15:41:02.484Z,14.20
2018-04-01T15:43:30.304Z,14.20
2018-04-01T15:45:58.161Z,14.10
2018-04-01T15:48:25.958Z,14.10
2018-04-01T15:50:53.765Z,14.10
2018-04-01T15:53:21.785Z,14.10
2018-04-01T15:55:49.872Z,14.10
2018-04-01T15:58:17.687Z,14.00
2018-04-01T16:00:45.524Z,14.00
2018-04-01T16:03:13.385Z,14.00
2018-04-01T16:05:41.257Z,13.90
2018-04-01T16:08:09.518Z,13.90
2018-04-01T16:10:37.464Z,13.90
2018-04-01T16:13:05.282Z,13.90
2018-04-01T16:15:33.084Z,13.90
2018-04-01T16:18:00.910Z,13.80
2018-04-01T16:20:28.792Z,13.80
2018-04-01T16:22:56.688Z,13.80
2018-04-01T16:25:24.501Z,13.80
2018-04-01T16:27:52.602Z,13.70
2018-04-01T16:30:20.883Z,13.80
2018-04-01T16:32:48.687Z,13.80
2018-04-01T16:35:16.600Z,13.80
2018-04-01T16:37:44.475Z,13.80
2018-04-01T16:40:12.257Z,13.80
2018-04-01T16:42:40.063Z,13.70
2018-04-01T16:45:08.420Z,13.70
2018-04-01T16:47:36.347Z,13.70
2018-04-01T16:50:04.390Z,13.70
2018-04-01T16:52:32.265Z,13.70
2018-04-01T16:55:00.124Z,13.70
2018-04-01T16:57:28.454Z,13.60
2018-04-01T16:59:56.700Z,13.60
2018-04-01T17:02:24.558Z,13.60
2018-04-01T17:04:52.586Z,13.60
2018-04-01T17:07:20.398Z,13.60
2018-04-01T17:09:48.902Z,13.50
2018-04-01T17:12:16.726Z,13.50
2018-04-01T17:14:44.567Z,13.50
2018-04-01T17:17:12.786Z,13.50
2018-04-01T17:19:40.621Z,13.50
2018-04-01T17:22:08.814Z,13.50
2018-04-01T17:24:36.684Z,13.50
2018-04-01T17:27:04.491Z,13.50
2018-04-01T17:29:32.325Z,13.50
2018-04-01T17:32:00.190Z,13.50
2018-04-01T17:34:28.330Z,13.50
2018-04-01T17:36:56.143Z,13.50
2018-04-01T17:39:23.976Z,13.50
2018-04-01T17:41:51.766Z,13.40
2018-04-01T17:44:19.562Z,13.40
2018-04-01T17:46:47.619Z,13.40
2018-04-01T17:49:15.405Z,13.40
2018-04-01T17:51:43.209Z,13.40
2018-04-01T17:54:12.568Z,13.30
2018-04-01T17:56:40.508Z,13.30
2018-04-01T17:59:08.889Z,13.30
2018-04-01T18:01:38.225Z,13.20
2018-04-01T18:04:06.738Z,13.20
2018-04-01T18:06:34.640Z,13.20
2018-04-01T18:09:02.483Z,13.20
2018-04-01T18:11:30.454Z,13.20
2018-04-01T18:13:58.348Z,13.20
2018-04-01T18:16:26.367Z,13.10
2018-04-01T18:18:54.681Z,13.10
2018-04-01T18:21:22.534Z,13.10
2018-04-01T18:23:52.939Z,13.10
2018-04-01T18:26:20.826Z,13.00
2018-04-01T18:28:48.645Z,13.00
2018-04-01T18:31:16.835Z,13.00
2018-04-01T18:33:44.828Z,12.90
2018-04-01T18:36:13.668Z,13.00
2018-04-01T18:38:41.480Z,12.90
2018-04-01T18:41:09.292Z,12.90
2018-04-01T18:43:37.116Z,12.90
2018-04-01T18:46:04.958Z,12.90
2018-04-01T18:48:32.976Z,12.90
2018-04-01T18:51:00.907Z,12.90
2018-04-01T18:53:28.807Z,12.90
2018-04-01T18:55:57.024Z,12.90
2018-04-01T18:58:25.012Z,12.90
2018-04-01T19:00:53.484Z,12.90
2018-04-01T19:03:21.531Z,12.90
2018-04-01T19:05:49.360Z,12.90
2018-04-01T19:08:17.229Z,12.90
2018-04-01T19:10:45.275Z,12.90
2018-04-01T19:13:13.508Z,12.80
2018-04-01T19:15:41.371Z,12.80
2018-04-01T19:18:09.706Z,12.90
2018-04-01T19:20:38.025Z,12.90
2018-04-01T19:23:06.322Z,12.90
2018-04-01T19:25:35.299Z,12.80
2018-04-01T19:28:03.579Z,12.80
2018-04-01T19:30:31.912Z,12.80
2018-04-01T19:33:00.225Z,12.80
2018-04-01T19:35:28.495Z,12.80
2018-04-01T19:37:56.822Z,12.80
2018-04-01T19:40:25.502Z,12.80
2018-04-01T19:42:53.883Z,12.80
2018-04-01T19:45:22.252Z,12.80
2018-04-01T19:47:50.934Z,12.80
2018-04-01T19:50:19.618Z,12.80
2018-04-01T19:52:47.948Z,12.80
2018-04-01T19:55:16.250Z,12.80
2018-04-01T19:57:44.538Z,12.70
2018-04-01T20:00:13.073Z,12.70
2018-04-01T20:02:41.369Z,12.60
2018-04-01T20:05:09.652Z,12.60
2018-04-01T20:07:38.014Z,12.60
2018-04-01T20:10:06.521Z,12.60
2018-04-01T20:12:34.615Z,12.60
2018-04-01T20:15:03.327Z,12.60
2018-04-01T20:17:31.645Z,12.60
2018-04-01T20:20:00.026Z,12.60
2018-04-01T20:22:28.351Z,12.60
2018-04-01T20:24:57.039Z,12.70
2018-04-01T20:27:25.918Z,12.70
2018-04-01T20:29:54.896Z,12.70
2018-04-01T20:32:23.466Z,12.60
2018-04-01T20:34:51.745Z,12.60
2018-04-01T20:37:20.059Z,12.60
2018-04-01T20:39:48.331Z,12.60
2018-04-01T20:42:16.794Z,12.60
2018-04-01T20:44:45.360Z,12.60
2018-04-01T20:47:13.947Z,12.70
2018-04-01T20:49:42.802Z,12.60
2018-04-01T20:52:11.118Z,12.70
2018-04-01T20:54:39.455Z,12.70
2018-04-01T20:57:08.115Z,12.80
2018-04-01T20:59:36.468Z,12.90
2018-04-01T21:02:04.776Z,13.00
2018-04-01T21:04:33.056Z,13.10
2018-04-01T21:07:01.691Z,13.10
2018-04-01T21:09:29.978Z,13.20
2018-04-01T21:11:58.656Z,13.30
2018-04-01T21:14:26.947Z,13.30
2018-04-01T21:16:55.619Z,13.40
2018-04-01T21:19:24.304Z,13.40
2018-04-01T21:21:52.584Z,13.50
2018-04-01T21:24:20.861Z,13.50
2018-04-01T21:26:49.471Z,13.50
2018-04-01T21:29:18.015Z,13.50
2018-04-01T21:31:46.603Z,13.60
2018-04-01T21:34:15.599Z,13.60
2018-04-01T21:36:43.880Z,13.60
2018-04-01T21:39:12.456Z,13.60
2018-04-01T21:41:40.792Z,13.60
2018-04-01T21:44:09.081Z,13.70
2018-04-01T21:46:37.357Z,13.70
2018-04-01T21:49:05.652Z,13.70
2018-04-01T21:51:34.239Z,13.70
2018-04-01T21:54:02.515Z,13.70
2018-04-01T21:56:30.844Z,13.70
2018-04-01T21:58:59.143Z,13.70
2018-04-01T22:01:28.110Z,13.70
2018-04-01T22:03:56.556Z,13.70
2018-04-01T22:06:25.347Z,13.70
2018-04-01T22:08:53.819Z,13.80
2018-04-01T22:11:22.135Z,13.70
2018-04-01T22:13:50.445Z,13.70
2018-04-01T22:16:18.744Z,13.70
2018-04-01T22:18:47.170Z,13.70
2018-04-01T22:21:15.778Z,13.70
2018-04-01T22:23:44.093Z,13.70
2018-04-01T22:26:12.689Z,13.80
2018-04-01T22:28:41.772Z,13.70
2018-04-01T22:31:10.092Z,13.70
2018-04-01T22:33:38.374Z,13.70
2018-04-01T22:36:06.652Z,13.70
2018-04-01T22:38:34.956Z,13.70
2018-04-01T22:41:03.654Z,13.70
2018-04-01T22:43:31.964Z,13.70
2018-04-01T22:46:00.650Z,13.70
2018-04-01T22:48:28.932Z,13.70
2018-04-01T22:50:57.226Z,13.70
2018-04-01T22:53:25.564Z,13.70
2018-04-01T22:55:54.122Z,13.70
2018-04-01T22:58:22.425Z,13.70
2018-04-01T23:00:51.154Z,13.70
2018-04-01T23:03:19.433Z,13.70
2018-04-01T23:05:47.715Z,13.70
2018-04-01T23:08:16.127Z,13.70
2018-04-01T23:10:45.180Z,13.70
2018-04-01T23:13:14.395Z,13.70
2018-04-01T23:15:44.494Z,13.70
2018-04-01T23:18:12.813Z,13.70
2018-04-01T23:20:41.096Z,13.70
2018-04-01T23:23:09.415Z,13.70
2018-04-01T23:25:37.688Z,13.70
2018-04-01T23:28:05.975Z,13.70
2018-04-01T23:30:34.289Z,13.70
2018-04-01T23:33:02.578Z,13.70
2018-04-01T23:35:30.856Z,13.70
2018-04-01T23:37:59.216Z,13.70
2018-04-01T23:40:27.534Z,13.70
2018-04-01T23:42:56.195Z,13.70
2018-04-01T23:45:25.059Z,13.70
2018-04-01T23:47:53.336Z,13.70
2018-04-01T23:50:21.622Z,13.70
2018-04-01T23:52:49.912Z,13.70
2018-04-01T23:55:18.188Z,13.70
2018-04-01T23:57:46.760Z,13.70
