createdAt,value
2023-01-21T00:00:58.755Z,13.32
2023-01-21T00:03:25.680Z,13.93
2023-01-21T00:05:52.724Z,17.17
2023-01-21T00:08:19.559Z,14.95
2023-01-21T00:10:46.511Z,12.27
2023-01-21T00:13:13.382Z,20.25
2023-01-21T00:15:40.298Z,16.25
2023-01-21T00:18:07.662Z,20.85
2023-01-21T00:20:34.805Z,15.82
2023-01-21T00:23:01.565Z,17.05
2023-01-21T00:25:28.684Z,16.52
2023-01-21T00:27:55.484Z,20.25
2023-01-21T00:30:22.609Z,17.73
2023-01-21T00:32:49.344Z,17.02
2023-01-21T00:35:16.479Z,22.15
2023-01-21T00:37:43.253Z,18.63
2023-01-21T00:40:10.739Z,14.02
2023-01-21T00:42:37.620Z,16.98
2023-01-21T00:45:04.718Z,18.95
2023-01-21T00:47:31.487Z,20.95
2023-01-21T00:49:58.216Z,14.95
2023-01-21T00:52:24.972Z,13.27
2023-01-21T00:54:51.763Z,11.18
2023-01-21T00:57:18.560Z,11.60
2023-01-21T00:59:45.615Z,9.18
2023-01-21T01:02:12.449Z,11.52
2023-01-21T01:04:39.409Z,12.40
2023-01-21T01:07:06.364Z,11.30
2023-01-21T01:09:33.126Z,10.48
2023-01-21T01:11:59.864Z,10.93
2023-01-21T01:14:26.700Z,11.02
2023-01-21T01:16:53.428Z,9.57
2023-01-21T01:19:20.158Z,13.80
2023-01-21T01:21:47.032Z,9.77
2023-01-21T01:24:13.805Z,13.07
2023-01-21T01:26:42.236Z,11.32
2023-01-21T01:29:12.547Z,11.60
2023-01-21T01:31:39.578Z,10.93
2023-01-21T01:34:06.744Z,13.48
2023-01-21T01:36:33.501Z,13.00
2023-01-21T01:39:00.238Z,16.55
2023-01-21T01:41:29.900Z,12.82
2023-01-21T01:44:27.496Z,11.43
2023-01-21T01:46:58.356Z,17.02
2023-01-21T01:49:25.120Z,14.00
2023-01-21T01:51:57.162Z,14.82
2023-01-21T01:54:30.015Z,14.52
2023-01-21T01:57:01.104Z,15.15
2023-01-21T01:59:29.245Z,16.73
2023-01-21T02:01:58.686Z,15.32
2023-01-21T02:04:30.178Z,14.48
2023-01-21T02:06:58.136Z,16.30
2023-01-21T02:09:29.673Z,12.55
2023-01-21T02:11:59.408Z,12.77
2023-01-21T02:14:27.416Z,13.32
2023-01-21T02:17:07.330Z,15.23
2023-01-21T02:20:04.845Z,16.70
2023-01-21T02:22:57.196Z,16.27
2023-01-21T02:25:48.156Z,17.65
2023-01-21T02:28:52.638Z,12.02
2023-01-21T02:31:32.621Z,13.02
2023-01-21T02:34:08.040Z,15.88
2023-01-21T02:36:55.794Z,19.15
2023-01-21T02:39:43.761Z,13.27
2023-01-21T02:42:25.930Z,16.98
2023-01-21T02:44:55.441Z,17.85
2023-01-21T02:47:45.224Z,16.75
2023-01-21T02:50:20.806Z,14.27
2023-01-21T02:53:01.595Z,19.00
2023-01-21T02:55:32.024Z,17.77
2023-01-21T02:58:15.588Z,17.98
2023-01-21T03:01:00.558Z,23.25
2023-01-21T03:03:57.218Z,15.88
2023-01-21T03:06:33.083Z,17.75
2023-01-21T03:09:04.655Z,15.90
2023-01-21T03:11:31.585Z,17.63
2023-01-21T03:14:38.360Z,19.27
2023-01-21T03:17:33.958Z,22.98
2023-01-21T03:20:37.622Z,18.00
2023-01-21T03:23:10.082Z,18.67
2023-01-21T03:25:38.087Z,19.45
2023-01-21T03:28:11.874Z,19.55
2023-01-21T03:30:43.823Z,17.05
2023-01-21T03:33:14.061Z,19.75
2023-01-21T03:35:45.419Z,19.95
2023-01-21T03:38:24.027Z,17.00
2023-01-21T03:40:58.653Z,17.00
2023-01-21T03:43:25.649Z,15.55
2023-01-21T03:46:05.060Z,22.23
2023-01-21T03:48:36.997Z,18.27
2023-01-21T03:51:09.875Z,21.15
2023-01-21T03:53:36.678Z,19.25
2023-01-21T03:56:04.252Z,23.10
2023-01-21T03:58:30.925Z,15.80
2023-01-21T04:00:57.642Z,16.77
2023-01-21T04:03:25.161Z,17.08
2023-01-21T04:05:51.863Z,16.20
2023-01-21T04:08:18.628Z,16.95
2023-01-21T04:10:45.406Z,16.30
2023-01-21T04:13:12.122Z,17.40
2023-01-21T04:15:38.825Z,15.45
2023-01-21T04:18:05.607Z,16.30
2023-01-21T04:20:32.389Z,15.60
2023-01-21T04:22:59.150Z,14.68
2023-01-21T04:25:25.812Z,15.55
2023-01-21T04:27:52.552Z,15.88
2023-01-21T04:30:19.408Z,11.65
2023-01-21T04:32:46.491Z,14.80
2023-01-21T04:35:13.165Z,17.40
2023-01-21T04:37:39.899Z,15.50
2023-01-21T04:40:07.056Z,14.90
2023-01-21T04:42:33.709Z,14.00
2023-01-21T04:45:00.322Z,19.25
2023-01-21T04:47:26.935Z,14.85
2023-01-21T04:49:53.653Z,16.27
2023-01-21T04:52:20.417Z,20.98
2023-01-21T04:54:47.160Z,18.77
2023-01-21T04:57:13.987Z,19.55
2023-01-21T04:59:40.649Z,21.10
2023-01-21T05:02:07.333Z,16.95
2023-01-21T05:04:34.181Z,15.07
2023-01-21T05:07:00.879Z,14.77
2023-01-21T05:09:27.722Z,18.08
2023-01-21T05:11:57.014Z,18.23
2023-01-21T05:14:23.649Z,13.88
2023-01-21T05:16:50.488Z,17.23
2023-01-21T05:19:17.247Z,14.73
2023-01-21T05:21:43.905Z,15.35
2023-01-21T05:24:10.626Z,15.60
2023-01-21T05:26:37.315Z,17.63
2023-01-21T05:29:04.039Z,19.02
2023-01-21T05:31:30.841Z,15.52
2023-01-21T05:33:58.349Z,15.32
2023-01-21T05:36:25.256Z,14.57
2023-01-21T05:38:51.966Z,13.65
2023-01-21T05:41:18.923Z,13.35
2023-01-21T05:43:45.744Z,13.27
2023-01-21T05:46:12.539Z,14.15
2023-01-21T05:48:39.223Z,19.35
2023-01-21T05:51:06.355Z,12.88
2023-01-21T05:53:33.030Z,11.63
2023-01-21T05:55:59.768Z,15.27
2023-01-21T05:58:27.077Z,20.63
2023-01-21T06:00:54.286Z,14.73
2023-01-21T06:03:21.017Z,18.17
2023-01-21T06:05:49.627Z,17.65
2023-01-21T06:08:16.401Z,22.38
2023-01-21T06:10:43.163Z,15.70
2023-01-21T06:13:15.128Z,20.67
2023-01-21T06:15:42.072Z,29.55
2023-01-21T06:18:09.041Z,31.67
2023-01-21T06:20:36.411Z,25.40
2023-01-21T06:23:06.158Z,24.85
2023-01-21T06:25:33.406Z,35.03
2023-01-21T06:28:01.131Z,83.53
2023-01-21T06:30:27.900Z,32.22
2023-01-21T06:32:54.550Z,36.42
2023-01-21T06:35:21.395Z,49.15
2023-01-21T06:37:47.997Z,57.40
2023-01-21T06:40:15.687Z,152.15
2023-01-21T06:42:45.778Z,59.58
2023-01-21T06:45:12.910Z,69.40
2023-01-21T06:47:43.616Z,155.07
2023-01-21T06:50:16.819Z,77.32
2023-01-21T06:52:45.969Z,50.58
2023-01-21T06:55:13.183Z,41.88
2023-01-21T06:57:40.328Z,57.03
2023-01-21T07:00:08.670Z,68.07
2023-01-21T07:02:35.492Z,98.40
2023-01-21T07:05:02.984Z,70.90
2023-01-21T07:07:29.644Z,50.85
2023-01-21T07:09:56.295Z,69.88
2023-01-21T07:12:23.055Z,72.75
2023-01-21T07:14:49.706Z,54.47
2023-01-21T07:17:16.575Z,51.15
2023-01-21T07:19:43.264Z,141.52
2023-01-21T07:22:09.918Z,508.30
2023-01-21T07:24:36.583Z,450.25
2023-01-21T07:27:05.188Z,192.07
2023-01-21T07:29:31.967Z,120.00
2023-01-21T07:31:58.710Z,111.63
2023-01-21T07:34:25.367Z,162.73
2023-01-21T07:36:51.976Z,90.85
2023-01-21T07:39:18.617Z,162.75
2023-01-21T07:41:45.312Z,133.63
2023-01-21T07:44:12.236Z,97.30
2023-01-21T07:46:39.090Z,73.93
2023-01-21T07:49:05.773Z,95.60
2023-01-21T07:51:32.378Z,200.27
2023-01-21T07:53:59.039Z,189.35
2023-01-21T07:56:26.872Z,164.45
2023-01-21T07:58:53.781Z,64.22
2023-01-21T08:01:20.531Z,42.55
2023-01-21T08:03:47.178Z,52.42
2023-01-21T08:06:13.832Z,107.25
2023-01-21T08:08:40.527Z,82.13
2023-01-21T08:11:07.159Z,111.30
2023-01-21T08:13:33.763Z,49.72
2023-01-21T08:16:00.552Z,82.07
2023-01-21T08:18:27.213Z,45.78
2023-01-21T08:20:58.162Z,42.65
2023-01-21T08:23:26.230Z,41.05
2023-01-21T08:25:53.613Z,45.97
2023-01-21T08:28:20.460Z,47.92
2023-01-21T08:30:47.183Z,50.60
2023-01-21T08:33:14.506Z,44.05
2023-01-21T08:35:41.122Z,35.00
2023-01-21T08:38:07.784Z,43.40
2023-01-21T08:40:34.575Z,38.88
2023-01-21T08:43:02.868Z,39.88
2023-01-21T08:45:30.454Z,48.03
2023-01-21T08:47:57.174Z,38.97
2023-01-21T08:50:24.079Z,33.95
2023-01-21T08:52:55.167Z,35.88
2023-01-21T08:55:25.164Z,45.50
2023-01-21T08:57:53.440Z,87.18
2023-01-21T09:00:21.568Z,34.20
2023-01-21T09:02:50.700Z,55.22
2023-01-21T09:05:18.669Z,49.03
2023-01-21T09:07:46.088Z,33.95
2023-01-21T09:10:13.152Z,40.38
2023-01-21T09:12:42.873Z,34.33
2023-01-21T09:15:09.725Z,32.80
2023-01-21T09:17:38.322Z,61.15
2023-01-21T09:20:05.430Z,59.28
2023-01-21T09:22:32.139Z,42.33
2023-01-21T09:24:58.768Z,32.65
2023-01-21T09:27:27.501Z,30.13
2023-01-21T09:29:54.739Z,29.25
2023-01-21T09:32:21.451Z,36.60
2023-01-21T09:34:48.089Z,37.88
2023-01-21T09:37:14.711Z,25.75
2023-01-21T09:39:41.398Z,31.52
2023-01-21T09:42:23.151Z,36.00
2023-01-21T09:44:52.604Z,27.42
2023-01-21T09:47:31.846Z,31.77
2023-01-21T09:50:14.334Z,31.75
2023-01-21T09:55:17.766Z,24.75
2023-01-21T09:57:53.513Z,25.52
2023-01-21T10:00:35.409Z,29.35
2023-01-21T10:03:03.111Z,36.85
2023-01-21T10:06:03.918Z,44.90
2023-01-21T10:08:53.715Z,26.55
2023-01-21T10:11:26.378Z,28.33
2023-01-21T10:14:23.757Z,24.73
2023-01-21T10:17:14.392Z,32.92
2023-01-21T10:19:51.569Z,27.65
2023-01-21T10:22:22.524Z,24.95
2023-01-21T10:25:03.057Z,32.85
2023-01-21T10:27:32.960Z,32.63
2023-01-21T10:30:07.875Z,30.23
2023-01-21T10:32:37.801Z,30.00
2023-01-21T10:35:18.602Z,27.85
2023-01-21T10:38:12.521Z,40.65
2023-01-21T10:40:47.178Z,28.83
2023-01-21T10:43:19.772Z,28.40
2023-01-21T10:46:11.560Z,24.65
2023-01-21T10:48:47.284Z,29.37
2023-01-21T10:51:32.040Z,29.50
2023-01-21T10:54:35.928Z,28.08
2023-01-21T10:57:26.916Z,28.40
2023-01-21T10:59:56.458Z,38.75
2023-01-21T11:02:32.038Z,29.08
2023-01-21T11:05:03.570Z,42.88
2023-01-21T11:07:36.234Z,31.80
2023-01-21T11:10:05.037Z,27.90
2023-01-21T11:12:32.851Z,29.90
2023-01-21T11:15:12.924Z,29.45
2023-01-21T11:17:42.280Z,34.95
2023-01-21T11:20:33.311Z,43.03
2023-01-21T11:23:03.765Z,33.15
2023-01-21T11:25:43.501Z,39.35
2023-01-21T11:28:24.581Z,37.72
2023-01-21T11:31:24.708Z,32.10
2023-01-21T11:33:52.653Z,32.97
2023-01-21T11:36:21.340Z,33.22
2023-01-21T11:39:14.016Z,39.67
2023-01-21T11:44:19.502Z,33.45
2023-01-21T11:46:46.321Z,31.20
2023-01-21T11:49:15.778Z,30.83
2023-01-21T11:51:44.719Z,33.58
2023-01-21T11:54:19.567Z,28.00
2023-01-21T11:57:03.111Z,28.98
2023-01-21T11:59:39.520Z,31.60
2023-01-21T12:02:25.158Z,30.10
2023-01-21T12:04:55.412Z,42.05
2023-01-21T12:07:26.753Z,26.67
2023-01-21T12:10:19.621Z,30.10
2023-01-21T12:12:49.401Z,26.08
2023-01-21T12:15:33.330Z,28.95
2023-01-21T12:18:48.503Z,37.17
2023-01-21T12:21:45.641Z,28.92
2023-01-21T12:24:21.342Z,26.00
2023-01-21T12:26:54.382Z,31.90
2023-01-21T12:29:45.219Z,40.85
2023-01-21T12:32:23.620Z,32.03
2023-01-21T12:35:02.436Z,31.70
2023-01-21T12:37:31.156Z,36.22
2023-01-21T12:40:03.796Z,34.88
2023-01-21T12:42:37.886Z,32.08
2023-01-21T12:45:27.909Z,32.10
2023-01-21T12:48:01.414Z,31.48
2023-01-21T12:50:42.070Z,31.08
2023-01-21T12:53:36.316Z,30.38
2023-01-21T12:56:18.040Z,29.55
2023-01-21T12:59:07.907Z,26.20
2023-01-21T13:01:57.372Z,33.22
2023-01-21T13:04:53.933Z,35.72
2023-01-21T13:07:51.118Z,28.52
2023-01-21T13:10:39.953Z,34.25
2023-01-21T13:13:17.071Z,27.20
2023-01-21T13:15:48.191Z,26.15
2023-01-21T13:18:21.261Z,21.80
2023-01-21T13:20:54.432Z,49.65
2023-01-21T13:23:41.940Z,34.33
2023-01-21T13:26:41.481Z,31.95
2023-01-21T13:29:32.100Z,60.53
2023-01-21T13:32:12.499Z,32.90
2023-01-21T13:35:09.011Z,34.70
2023-01-21T13:37:47.949Z,32.88
2023-01-21T13:40:39.574Z,30.42
2023-01-21T13:43:18.565Z,37.00
2023-01-21T13:46:11.029Z,40.80
2023-01-21T13:48:55.887Z,34.03
2023-01-21T13:51:36.593Z,35.33
2023-01-21T13:54:14.733Z,36.22
2023-01-21T13:56:56.467Z,37.10
2023-01-21T13:59:42.320Z,40.35
2023-01-21T14:02:21.680Z,46.55
2023-01-21T14:05:08.163Z,42.58
2023-01-21T14:07:53.849Z,41.58
2023-01-21T14:10:40.448Z,44.63
2023-01-21T14:13:25.957Z,41.97
2023-01-21T14:16:05.823Z,40.90
2023-01-21T14:18:53.690Z,64.20
2023-01-21T14:21:51.838Z,44.30
2023-01-21T14:24:40.340Z,42.08
2023-01-21T14:27:15.837Z,38.42
2023-01-21T14:29:51.690Z,36.92
2023-01-21T14:32:52.342Z,37.33
2023-01-21T14:35:28.373Z,37.97
2023-01-21T14:38:18.261Z,32.20
2023-01-21T14:40:49.278Z,47.90
2023-01-21T14:43:31.915Z,36.17
2023-01-21T14:46:00.988Z,27.50
2023-01-21T14:48:41.961Z,28.80
2023-01-21T14:51:20.229Z,34.20
2023-01-21T14:53:49.964Z,35.05
2023-01-21T14:56:26.071Z,29.63
2023-01-21T14:58:59.939Z,29.52
2023-01-21T15:01:32.095Z,38.05
2023-01-21T15:04:02.677Z,42.05
2023-01-21T15:06:29.931Z,41.55
2023-01-21T15:09:00.019Z,36.38
2023-01-21T15:11:31.822Z,29.30
2023-01-21T15:14:22.726Z,69.88
2023-01-21T15:16:49.412Z,49.58
2023-01-21T15:19:25.320Z,51.70
2023-01-21T15:22:15.364Z,47.53
2023-01-21T15:25:20.764Z,44.67
2023-01-21T15:28:25.001Z,40.38
2023-01-21T15:31:00.121Z,20.10
2023-01-21T15:33:29.041Z,43.45
2023-01-21T15:35:57.727Z,27.58
2023-01-21T15:38:24.920Z,30.23
2023-01-21T15:40:54.909Z,59.03
2023-01-21T15:43:39.580Z,28.50
2023-01-21T15:46:29.323Z,31.70
2023-01-21T15:49:32.974Z,31.92
2023-01-21T15:52:22.380Z,33.95
2023-01-21T15:55:10.640Z,29.10
2023-01-21T15:57:58.447Z,35.85
2023-01-21T16:00:53.591Z,26.13
2023-01-21T16:03:32.808Z,30.27
2023-01-21T16:06:37.971Z,33.35
2023-01-21T16:09:10.029Z,27.42
2023-01-21T16:11:53.139Z,36.50
2023-01-21T16:14:45.629Z,32.00
2023-01-21T16:17:25.782Z,31.98
2023-01-21T16:19:56.308Z,38.80
2023-01-21T16:22:27.229Z,33.25
2023-01-21T16:25:00.644Z,28.92
2023-01-21T16:27:31.000Z,23.77
2023-01-21T16:29:59.955Z,34.33
2023-01-21T16:32:27.507Z,25.88
2023-01-21T16:34:54.639Z,24.83
2023-01-21T16:37:24.191Z,19.35
2023-01-21T16:39:56.300Z,23.00
2023-01-21T16:42:36.711Z,27.00
2023-01-21T16:45:17.766Z,27.60
2023-01-21T16:47:46.725Z,24.85
2023-01-21T16:50:20.751Z,25.58
2023-01-21T16:52:47.839Z,27.13
2023-01-21T16:55:23.440Z,22.52
2023-01-21T16:57:52.369Z,32.55
2023-01-21T17:00:30.608Z,35.15
2023-01-21T17:02:58.947Z,29.45
2023-01-21T17:05:36.991Z,34.00
2023-01-21T17:08:11.910Z,35.40
2023-01-21T17:10:56.039Z,47.72
2023-01-21T17:13:23.186Z,41.00
2023-01-21T17:15:57.504Z,43.67
2023-01-21T17:18:26.111Z,46.38
2023-01-21T17:20:58.875Z,69.05
2023-01-21T17:23:29.461Z,45.08
2023-01-21T17:26:02.187Z,49.35
2023-01-21T17:28:44.326Z,50.70
2023-01-21T17:31:16.932Z,102.03
2023-01-21T17:33:44.138Z,128.23
2023-01-21T17:36:16.037Z,69.63
2023-01-21T17:38:45.593Z,64.32
2023-01-21T17:41:40.999Z,132.98
2023-01-21T17:44:24.937Z,96.35
2023-01-21T17:46:54.208Z,60.70
2023-01-21T17:49:25.720Z,58.10
2023-01-21T17:51:56.561Z,43.67
2023-01-21T17:54:26.575Z,54.28
2023-01-21T17:56:58.348Z,71.45
2023-01-21T17:59:38.103Z,60.33
2023-01-21T18:02:10.685Z,43.90
2023-01-21T18:04:37.643Z,58.85
2023-01-21T18:07:27.360Z,49.55
2023-01-21T18:09:55.301Z,41.30
2023-01-21T18:12:21.994Z,45.80
2023-01-21T18:14:48.803Z,46.90
2023-01-21T18:17:18.425Z,44.42
2023-01-21T18:19:45.736Z,38.17
2023-01-21T18:22:31.790Z,43.88
2023-01-21T18:25:00.350Z,54.22
2023-01-21T18:27:27.052Z,45.22
2023-01-21T18:29:53.869Z,38.85
2023-01-21T18:32:20.554Z,38.95
2023-01-21T18:34:47.201Z,36.42
2023-01-21T18:37:18.479Z,37.40
2023-01-21T18:39:45.376Z,35.53
2023-01-21T18:42:14.879Z,34.38
2023-01-21T18:44:41.743Z,37.50
2023-01-21T18:47:13.475Z,33.35
2023-01-21T18:49:40.381Z,39.45
2023-01-21T18:52:09.700Z,37.45
2023-01-21T18:54:36.359Z,33.85
2023-01-21T18:57:03.021Z,31.23
2023-01-21T18:59:29.756Z,40.97
2023-01-21T19:01:57.005Z,36.50
2023-01-21T19:04:23.760Z,38.78
2023-01-21T19:06:50.576Z,35.65
2023-01-21T19:09:23.904Z,39.45
2023-01-21T19:11:50.844Z,34.45
2023-01-21T19:14:17.976Z,30.38
2023-01-21T19:16:45.396Z,34.10
2023-01-21T19:19:13.560Z,36.13
2023-01-21T19:21:40.363Z,39.90
2023-01-21T19:24:09.748Z,40.53
2023-01-21T19:26:38.310Z,37.65
2023-01-21T19:29:05.268Z,33.60
2023-01-21T19:31:32.588Z,39.53
2023-01-21T19:33:59.349Z,37.30
2023-01-21T19:36:26.579Z,36.28
2023-01-21T19:38:56.182Z,32.15
2023-01-21T19:41:23.391Z,36.55
2023-01-21T19:43:50.328Z,33.97
2023-01-21T19:46:17.871Z,32.60
2023-01-21T19:48:44.843Z,43.40
2023-01-21T19:51:11.580Z,41.80
2023-01-21T19:53:38.403Z,36.20
2023-01-21T19:56:05.690Z,49.85
2023-01-21T19:58:32.856Z,41.80
2023-01-21T20:00:59.568Z,39.90
2023-01-21T20:03:27.849Z,37.75
2023-01-21T20:06:01.433Z,43.25
2023-01-21T20:08:29.805Z,42.55
2023-01-21T20:10:56.754Z,38.00
2023-01-21T20:13:23.931Z,41.75
2023-01-21T20:15:52.366Z,53.17
2023-01-21T20:18:19.043Z,47.80
2023-01-21T20:20:45.708Z,41.35
2023-01-21T20:23:16.714Z,48.15
2023-01-21T20:25:45.335Z,47.42
2023-01-21T20:28:19.313Z,88.22
2023-01-21T20:30:47.777Z,46.58
2023-01-21T20:33:16.941Z,37.15
2023-01-21T20:35:46.781Z,38.03
2023-01-21T20:38:16.228Z,35.63
2023-01-21T20:40:42.985Z,46.83
2023-01-21T20:43:10.154Z,42.10
2023-01-21T20:45:46.707Z,49.88
2023-01-21T20:48:51.701Z,43.85
2023-01-21T20:51:19.252Z,78.47
2023-01-21T20:53:46.068Z,44.70
2023-01-21T20:56:19.175Z,48.92
2023-01-21T20:58:47.790Z,40.38
2023-01-21T21:01:16.244Z,32.97
2023-01-21T21:03:43.112Z,41.45
2023-01-21T21:06:13.891Z,34.78
2023-01-21T21:08:41.336Z,39.03
2023-01-21T21:11:08.505Z,37.08
2023-01-21T21:13:35.348Z,38.08
2023-01-21T21:16:03.129Z,36.78
2023-01-21T21:18:29.863Z,37.30
2023-01-21T21:20:56.568Z,34.42
2023-01-21T21:23:23.760Z,38.15
2023-01-21T21:25:50.676Z,42.70
2023-01-21T21:28:18.334Z,38.88
2023-01-21T21:30:45.089Z,37.72
2023-01-21T21:33:18.942Z,34.60
2023-01-21T21:35:46.682Z,44.60
2023-01-21T21:38:18.505Z,39.65
2023-01-21T21:40:47.425Z,66.80
2023-01-21T21:43:35.468Z,44.28
2023-01-21T21:46:27.679Z,53.97
2023-01-21T21:48:54.356Z,44.33
2023-01-21T21:51:24.039Z,32.92
2023-01-21T21:53:51.393Z,52.70
2023-01-21T21:56:23.214Z,39.08
2023-01-21T21:58:50.930Z,51.35
2023-01-21T22:01:23.419Z,32.70
2023-01-21T22:03:50.802Z,28.85
2023-01-21T22:06:19.277Z,33.53
2023-01-21T22:08:46.527Z,35.42
2023-01-21T22:11:16.140Z,28.02
2023-01-21T22:13:43.913Z,24.63
2023-01-21T22:16:15.722Z,25.02
2023-01-21T22:18:43.119Z,30.00
2023-01-21T22:21:20.351Z,25.60
2023-01-21T22:23:47.256Z,24.40
2023-01-21T22:26:16.454Z,26.23
2023-01-21T22:28:44.084Z,25.02
2023-01-21T22:31:17.030Z,28.02
2023-01-21T22:33:44.228Z,23.60
2023-01-21T22:36:14.759Z,25.23
2023-01-21T22:51:30.643Z,25.13
2023-01-21T22:53:57.809Z,28.27
2023-01-21T22:56:44.783Z,23.92
2023-01-21T22:59:11.601Z,24.23
2023-01-21T23:01:38.555Z,22.48
2023-01-21T23:04:05.311Z,26.05
2023-01-21T23:06:31.987Z,25.38
2023-01-21T23:08:58.802Z,31.17
2023-01-21T23:11:25.425Z,23.98
2023-01-21T23:13:54.013Z,29.98
2023-01-21T23:16:21.160Z,24.73
2023-01-21T23:18:48.389Z,25.85
2023-01-21T23:21:18.005Z,26.23
2023-01-21T23:23:44.897Z,28.40
2023-01-21T23:26:13.139Z,26.83
2023-01-21T23:28:39.984Z,26.42
2023-01-21T23:31:12.765Z,30.48
2023-01-21T23:33:41.302Z,28.25
2023-01-21T23:36:13.257Z,25.23
2023-01-21T23:41:08.804Z,25.60
2023-01-21T23:43:36.092Z,25.65
2023-01-21T23:46:07.708Z,27.40
2023-01-21T23:48:34.430Z,31.63
2023-01-21T23:51:03.798Z,25.75
2023-01-21T23:53:31.371Z,23.20
2023-01-21T23:56:16.965Z,26.88
2023-01-21T23:58:43.739Z,24.52
