createdAt,value
2023-03-10T00:00:16.233Z,25.90
2023-03-10T00:03:01.159Z,26.23
2023-03-10T00:05:46.648Z,24.47
2023-03-10T00:08:32.066Z,24.77
2023-03-10T00:11:32.891Z,24.00
2023-03-10T00:14:18.311Z,26.27
2023-03-10T00:17:03.686Z,24.57
2023-03-10T00:19:48.873Z,25.03
2023-03-10T00:22:34.938Z,28.00
2023-03-10T00:25:20.142Z,28.93
2023-03-10T00:28:05.541Z,30.13
2023-03-10T00:31:01.717Z,31.13
2023-03-10T00:33:47.752Z,28.33
2023-03-10T00:36:33.495Z,28.83
2023-03-10T00:39:18.539Z,26.30
2023-03-10T00:42:03.582Z,26.63
2023-03-10T00:44:48.786Z,26.40
2023-03-10T00:47:33.980Z,24.73
2023-03-10T00:50:19.352Z,28.37
2023-03-10T00:53:04.275Z,28.27
2023-03-10T00:56:03.941Z,29.90
2023-03-10T00:58:54.420Z,32.00
2023-03-10T01:01:41.845Z,29.80
2023-03-10T01:04:26.855Z,29.93
2023-03-10T01:07:12.440Z,29.97
2023-03-10T01:09:57.786Z,34.83
2023-03-10T01:12:43.206Z,34.53
2023-03-10T01:15:28.070Z,37.67
2023-03-10T01:18:13.873Z,37.53
2023-03-10T01:20:58.834Z,31.83
2023-03-10T01:23:44.188Z,32.87
2023-03-10T01:26:30.001Z,30.83
2023-03-10T01:29:15.002Z,32.03
2023-03-10T01:31:59.867Z,30.70
2023-03-10T01:34:44.832Z,28.53
2023-03-10T01:37:29.653Z,26.40
2023-03-10T01:40:16.028Z,23.53
2023-03-10T01:43:19.596Z,23.50
2023-03-10T01:46:23.861Z,23.77
2023-03-10T01:49:14.027Z,23.20
2023-03-10T01:52:21.976Z,25.00
2023-03-10T01:55:30.534Z,22.53
2023-03-10T01:58:18.323Z,22.37
2023-03-10T02:01:03.914Z,20.27
2023-03-10T02:04:03.338Z,19.07
2023-03-10T02:06:48.630Z,19.90
2023-03-10T02:09:37.894Z,18.47
2023-03-10T02:12:23.547Z,17.77
2023-03-10T02:15:10.407Z,17.67
2023-03-10T02:17:56.388Z,14.00
2023-03-10T02:20:44.532Z,10.73
2023-03-10T02:24:05.489Z,7.20
2023-03-10T02:26:53.515Z,4.93
2023-03-10T02:29:58.071Z,4.73
2023-03-10T02:32:47.555Z,3.40
2023-03-10T02:35:32.747Z,2.70
2023-03-10T02:38:18.315Z,2.50
2023-03-10T02:41:16.459Z,2.17
2023-03-10T02:44:34.156Z,1.97
2023-03-10T02:47:31.428Z,2.40
2023-03-10T02:50:17.947Z,2.70
2023-03-10T02:53:11.854Z,2.90
2023-03-10T02:56:30.218Z,3.43
2023-03-10T02:59:25.955Z,3.83
2023-03-10T03:02:16.576Z,4.43
2023-03-10T03:05:01.870Z,4.87
2023-03-10T03:07:47.087Z,5.77
2023-03-10T03:10:33.495Z,6.43
2023-03-10T03:13:18.575Z,7.30
2023-03-10T03:16:06.538Z,9.10
2023-03-10T03:18:51.320Z,9.83
2023-03-10T03:21:36.661Z,10.67
2023-03-10T03:24:25.142Z,11.17
2023-03-10T03:27:10.138Z,11.63
2023-03-10T03:29:55.028Z,13.37
2023-03-10T03:32:40.111Z,13.33
2023-03-10T03:35:34.748Z,13.67
2023-03-10T03:38:19.933Z,14.90
2023-03-10T03:41:08.529Z,14.87
2023-03-10T03:43:54.077Z,14.83
2023-03-10T03:46:39.004Z,15.10
2023-03-10T03:49:27.364Z,15.50
2023-03-10T03:52:12.588Z,14.57
2023-03-10T03:54:57.711Z,14.73
2023-03-10T03:57:43.527Z,13.67
2023-03-10T04:00:28.937Z,14.10
2023-03-10T04:03:14.259Z,13.30
2023-03-10T04:05:59.535Z,13.50
2023-03-10T04:08:45.317Z,15.13
2023-03-10T04:11:33.428Z,14.90
2023-03-10T04:14:18.962Z,15.70
2023-03-10T04:17:04.963Z,16.80
2023-03-10T04:20:04.541Z,15.67
2023-03-10T04:22:52.428Z,17.30
2023-03-10T04:25:40.748Z,16.13
2023-03-10T04:28:25.866Z,15.70
2023-03-10T04:31:15.862Z,16.77
2023-03-10T04:34:00.951Z,17.60
2023-03-10T04:36:46.366Z,18.17
2023-03-10T04:39:31.785Z,17.43
2023-03-10T04:42:16.779Z,17.10
2023-03-10T04:45:01.940Z,18.27
2023-03-10T04:47:46.966Z,18.80
2023-03-10T04:50:32.336Z,19.83
2023-03-10T04:53:17.689Z,19.77
2023-03-10T04:56:06.018Z,20.83
2023-03-10T04:58:51.302Z,20.70
2023-03-10T05:01:36.313Z,21.07
2023-03-10T05:04:21.706Z,24.47
2023-03-10T05:07:06.897Z,23.13
2023-03-10T05:09:51.948Z,23.60
2023-03-10T05:12:40.327Z,24.60
2023-03-10T05:15:25.594Z,24.63
2023-03-10T05:18:11.507Z,22.90
2023-03-10T05:20:57.934Z,26.50
2023-03-10T05:23:42.880Z,28.10
2023-03-10T05:26:28.228Z,30.67
2023-03-10T05:29:13.541Z,30.07
2023-03-10T05:31:58.523Z,31.43
2023-03-10T05:34:43.386Z,36.13
2023-03-10T05:37:28.373Z,34.53
2023-03-10T05:40:15.891Z,36.27
2023-03-10T05:43:01.578Z,36.07
2023-03-10T05:45:54.880Z,36.43
2023-03-10T05:48:40.104Z,33.47
2023-03-10T05:51:25.027Z,32.47
2023-03-10T05:54:10.208Z,34.30
2023-03-10T05:56:55.398Z,34.87
2023-03-10T05:59:42.645Z,37.87
2023-03-10T06:02:27.642Z,40.80
2023-03-10T06:05:12.905Z,38.97
2023-03-10T06:07:58.427Z,36.10
2023-03-10T06:10:43.458Z,36.10
2023-03-10T06:13:28.976Z,34.50
2023-03-10T06:16:14.457Z,33.07
2023-03-10T06:18:59.705Z,39.00
2023-03-10T06:21:44.992Z,35.27
2023-03-10T06:24:30.215Z,39.50
2023-03-10T06:27:15.599Z,36.23
2023-03-10T06:30:01.285Z,35.50
2023-03-10T06:32:46.556Z,36.17
2023-03-10T06:35:32.348Z,38.27
2023-03-10T06:38:17.569Z,36.97
2023-03-10T06:41:02.809Z,35.57
2023-03-10T06:43:48.262Z,35.10
2023-03-10T06:46:33.282Z,37.27
2023-03-10T06:49:18.832Z,36.23
2023-03-10T06:52:04.490Z,33.93
2023-03-10T06:54:49.678Z,34.43
2023-03-10T06:57:35.435Z,34.67
2023-03-10T07:00:20.450Z,33.53
2023-03-10T07:03:06.311Z,33.30
2023-03-10T07:05:52.328Z,32.23
2023-03-10T07:08:37.472Z,37.60
2023-03-10T07:11:24.648Z,33.30
2023-03-10T07:14:10.077Z,30.23
2023-03-10T07:16:55.172Z,30.63
2023-03-10T07:19:40.319Z,30.00
2023-03-10T07:22:39.737Z,30.20
2023-03-10T07:25:24.714Z,30.40
2023-03-10T07:28:09.694Z,29.50
2023-03-10T07:30:55.130Z,29.00
2023-03-10T07:33:40.594Z,29.87
2023-03-10T07:36:25.998Z,29.17
2023-03-10T07:39:11.496Z,28.67
2023-03-10T07:41:56.679Z,29.63
2023-03-10T07:44:41.543Z,29.37
2023-03-10T07:47:27.202Z,29.83
2023-03-10T07:50:12.368Z,28.33
2023-03-10T07:52:57.447Z,30.23
2023-03-10T07:55:42.275Z,29.77
2023-03-10T07:58:27.412Z,29.37
2023-03-10T08:01:18.998Z,28.80
2023-03-10T08:04:04.509Z,27.57
2023-03-10T08:06:49.502Z,28.90
2023-03-10T08:09:35.499Z,25.83
2023-03-10T08:12:23.713Z,30.43
2023-03-10T08:15:09.089Z,29.10
2023-03-10T08:17:54.044Z,29.83
2023-03-10T08:20:39.264Z,29.37
2023-03-10T08:23:26.720Z,29.30
2023-03-10T08:26:17.526Z,29.73
2023-03-10T08:29:02.955Z,32.60
2023-03-10T08:31:48.891Z,29.33
2023-03-10T08:34:35.655Z,26.20
2023-03-10T08:37:20.808Z,27.27
2023-03-10T08:40:07.047Z,26.03
2023-03-10T08:42:52.544Z,25.33
2023-03-10T08:45:37.735Z,22.63
2023-03-10T08:48:22.599Z,23.67
2023-03-10T08:51:07.930Z,25.13
2023-03-10T08:53:53.858Z,20.80
2023-03-10T08:56:39.322Z,22.47
2023-03-10T08:59:24.785Z,23.60
2023-03-10T09:02:11.923Z,21.73
2023-03-10T09:04:57.287Z,22.27
2023-03-10T09:07:42.422Z,22.67
2023-03-10T09:10:28.010Z,20.07
2023-03-10T09:13:14.507Z,21.53
2023-03-10T09:16:00.275Z,20.80
2023-03-10T09:18:46.057Z,22.10
2023-03-10T09:21:33.743Z,20.97
2023-03-10T09:24:19.226Z,23.17
2023-03-10T09:27:04.400Z,22.67
2023-03-10T09:29:49.618Z,22.43
2023-03-10T09:32:35.281Z,23.63
2023-03-10T09:35:20.449Z,24.53
2023-03-10T09:38:05.794Z,23.93
2023-03-10T09:41:02.856Z,23.83
2023-03-10T09:43:57.433Z,24.57
2023-03-10T09:47:16.807Z,25.30
2023-03-10T09:50:10.913Z,26.13
2023-03-10T09:53:15.427Z,26.23
2023-03-10T09:56:00.864Z,26.03
2023-03-10T09:58:54.056Z,25.33
2023-03-10T10:01:45.198Z,24.50
2023-03-10T10:04:40.015Z,25.43
2023-03-10T10:07:32.932Z,25.47
2023-03-10T10:10:30.552Z,26.20
2023-03-10T10:13:16.600Z,22.00
2023-03-10T10:16:32.039Z,20.17
2023-03-10T10:19:27.184Z,19.97
2023-03-10T10:22:28.700Z,19.20
2023-03-10T10:25:24.829Z,19.53
2023-03-10T10:28:20.307Z,19.47
2023-03-10T10:31:19.388Z,18.77
2023-03-10T10:34:05.694Z,18.83
2023-03-10T10:36:56.423Z,20.57
2023-03-10T10:39:42.916Z,19.37
2023-03-10T10:42:33.153Z,18.20
2023-03-10T10:45:35.287Z,20.27
2023-03-10T10:48:40.379Z,20.37
2023-03-10T10:51:29.171Z,18.93
2023-03-10T10:54:27.701Z,19.03
2023-03-10T10:57:19.997Z,19.23
2023-03-10T11:00:25.492Z,19.30
2023-03-10T11:03:35.468Z,20.03
2023-03-10T11:06:30.821Z,20.63
2023-03-10T11:09:19.547Z,22.17
2023-03-10T11:12:13.110Z,19.17
2023-03-10T11:15:46.154Z,17.47
2023-03-10T11:18:37.035Z,17.83
2023-03-10T11:21:27.978Z,16.97
2023-03-10T11:24:28.814Z,17.43
2023-03-10T11:27:31.749Z,16.97
2023-03-10T11:30:25.834Z,18.13
2023-03-10T11:33:26.271Z,16.40
2023-03-10T11:36:17.114Z,18.07
2023-03-10T11:39:17.451Z,18.77
2023-03-10T11:42:33.761Z,19.63
2023-03-10T11:45:43.830Z,18.37
2023-03-10T11:48:50.827Z,16.50
2023-03-10T11:51:50.969Z,16.33
2023-03-10T11:54:42.321Z,16.13
2023-03-10T11:57:35.638Z,15.83
2023-03-10T12:00:47.442Z,16.13
2023-03-10T12:03:47.858Z,13.40
2023-03-10T12:06:40.061Z,13.90
2023-03-10T12:09:56.054Z,13.87
2023-03-10T12:12:44.478Z,14.63
2023-03-10T12:15:36.154Z,14.37
2023-03-10T12:18:21.712Z,15.70
2023-03-10T12:21:22.786Z,14.93
2023-03-10T12:24:46.677Z,14.53
2023-03-10T12:28:11.019Z,14.27
2023-03-10T12:31:32.300Z,15.23
2023-03-10T12:34:28.475Z,14.20
2023-03-10T12:37:22.557Z,13.87
2023-03-10T12:40:46.001Z,12.10
2023-03-10T12:43:37.326Z,12.50
2023-03-10T12:46:37.957Z,13.37
2023-03-10T12:49:37.848Z,13.53
2023-03-10T12:52:51.516Z,12.77
2023-03-10T12:55:37.162Z,13.17
2023-03-10T12:58:24.411Z,13.87
2023-03-10T13:01:13.592Z,13.63
2023-03-10T13:03:58.991Z,14.30
2023-03-10T13:06:46.351Z,13.27
2023-03-10T13:09:36.421Z,13.17
2023-03-10T13:12:28.864Z,11.03
2023-03-10T13:15:25.628Z,11.30
2023-03-10T13:18:16.062Z,11.33
2023-03-10T13:21:01.309Z,10.97
2023-03-10T13:23:46.395Z,11.77
2023-03-10T13:26:31.790Z,12.37
2023-03-10T13:29:19.878Z,10.20
2023-03-10T13:32:05.600Z,9.40
2023-03-10T13:34:50.734Z,9.10
2023-03-10T13:37:35.519Z,8.67
2023-03-10T13:40:23.101Z,9.17
2023-03-10T13:43:40.596Z,9.13
2023-03-10T13:46:31.659Z,9.83
2023-03-10T13:49:17.348Z,9.17
2023-03-10T13:52:12.422Z,10.03
2023-03-10T13:55:15.937Z,9.77
2023-03-10T13:58:00.822Z,8.80
2023-03-10T14:00:46.288Z,9.60
2023-03-10T14:03:31.591Z,9.07
2023-03-10T14:06:16.888Z,9.20
2023-03-10T14:09:22.503Z,10.07
2023-03-10T14:12:09.001Z,10.50
2023-03-10T14:14:54.471Z,9.20
2023-03-10T14:17:40.620Z,9.93
2023-03-10T14:20:29.872Z,9.40
2023-03-10T14:23:18.078Z,9.80
2023-03-10T14:26:08.621Z,9.80
2023-03-10T14:28:54.120Z,10.40
2023-03-10T14:31:39.769Z,10.27
2023-03-10T14:34:25.271Z,10.23
2023-03-10T14:37:10.187Z,10.20
2023-03-10T14:39:55.896Z,9.50
2023-03-10T14:42:42.562Z,9.03
2023-03-10T14:45:30.182Z,10.70
2023-03-10T14:48:21.097Z,9.97
2023-03-10T14:51:06.710Z,10.33
2023-03-10T14:53:51.647Z,9.60
2023-03-10T14:56:36.676Z,10.67
2023-03-10T14:59:21.696Z,10.07
2023-03-10T15:02:16.556Z,10.60
2023-03-10T15:05:01.605Z,11.27
2023-03-10T15:07:47.740Z,11.30
2023-03-10T15:10:37.333Z,11.13
2023-03-10T15:13:24.173Z,11.60
2023-03-10T15:16:14.290Z,11.43
2023-03-10T15:18:59.770Z,12.37
2023-03-10T15:21:44.626Z,13.03
2023-03-10T15:24:29.699Z,10.93
2023-03-10T15:27:15.200Z,11.13
2023-03-10T15:30:00.395Z,10.20
2023-03-10T15:32:46.299Z,10.07
2023-03-10T15:35:32.034Z,10.53
2023-03-10T15:38:17.245Z,11.00
2023-03-10T15:41:02.320Z,11.40
2023-03-10T15:43:47.643Z,11.03
2023-03-10T15:46:32.809Z,10.40
2023-03-10T15:49:17.870Z,49.23
2023-03-10T15:52:03.015Z,11.23
2023-03-10T15:54:48.112Z,11.70
2023-03-10T15:57:33.028Z,12.80
2023-03-10T16:00:20.031Z,11.90
2023-03-10T16:03:05.261Z,13.47
2023-03-10T16:05:50.304Z,13.30
2023-03-10T16:08:39.644Z,12.53
2023-03-10T16:11:24.453Z,11.47
2023-03-10T16:14:09.555Z,11.97
2023-03-10T16:16:54.947Z,12.00
2023-03-10T16:19:40.021Z,12.93
2023-03-10T16:22:25.209Z,13.17
2023-03-10T16:25:14.305Z,12.13
2023-03-10T16:27:59.427Z,12.10
2023-03-10T16:30:48.140Z,13.03
2023-03-10T16:33:33.754Z,15.23
2023-03-10T16:36:24.733Z,13.97
2023-03-10T16:39:11.050Z,13.70
2023-03-10T16:41:57.877Z,13.60
2023-03-10T16:44:42.948Z,12.67
2023-03-10T16:47:28.547Z,13.90
2023-03-10T16:50:13.538Z,12.47
2023-03-10T16:52:58.451Z,13.20
2023-03-10T16:55:44.868Z,13.13
2023-03-10T16:58:30.071Z,9.80
2023-03-10T17:01:15.612Z,9.37
2023-03-10T17:04:00.959Z,5.27
2023-03-10T17:06:47.103Z,5.07
2023-03-10T17:09:32.112Z,5.57
2023-03-10T17:12:17.075Z,6.57
2023-03-10T17:15:02.912Z,5.13
2023-03-10T17:17:48.396Z,6.80
2023-03-10T17:20:37.813Z,6.27
2023-03-10T17:23:23.133Z,6.27
2023-03-10T17:26:10.349Z,12.07
2023-03-10T17:28:56.070Z,6.87
2023-03-10T17:31:41.380Z,6.57
2023-03-10T17:34:26.774Z,6.60
2023-03-10T17:37:12.174Z,4.77
2023-03-10T17:39:57.098Z,5.23
2023-03-10T17:42:45.609Z,5.63
2023-03-10T17:45:30.992Z,4.67
2023-03-10T17:48:16.305Z,3.70
2023-03-10T17:51:02.091Z,3.60
2023-03-10T17:53:47.521Z,3.17
2023-03-10T17:56:35.503Z,2.80
2023-03-10T17:59:20.752Z,2.40
2023-03-10T18:02:06.231Z,2.57
2023-03-10T18:04:51.419Z,2.73
2023-03-10T18:07:36.253Z,2.60
2023-03-10T18:10:23.064Z,2.90
2023-03-10T18:13:24.640Z,3.13
2023-03-10T18:16:17.353Z,3.30
2023-03-10T18:19:03.227Z,3.80
2023-03-10T18:21:48.999Z,3.83
2023-03-10T18:24:33.856Z,3.33
2023-03-10T18:27:18.666Z,3.30
2023-03-10T18:30:04.950Z,2.80
2023-03-10T18:32:50.533Z,3.87
2023-03-10T18:35:39.799Z,4.33
2023-03-10T18:38:25.111Z,6.27
2023-03-10T18:41:10.274Z,6.77
2023-03-10T18:43:55.405Z,7.83
2023-03-10T18:46:40.356Z,9.10
2023-03-10T18:49:25.672Z,9.10
2023-03-10T18:52:11.035Z,10.27
2023-03-10T18:54:56.772Z,10.70
2023-03-10T18:57:43.557Z,11.30
2023-03-10T19:00:28.746Z,11.93
2023-03-10T19:03:14.484Z,12.33
2023-03-10T19:05:59.991Z,11.63
2023-03-10T19:08:45.307Z,10.70
2023-03-10T19:11:35.401Z,10.27
2023-03-10T19:14:20.611Z,9.93
2023-03-10T19:17:05.986Z,9.40
2023-03-10T19:19:51.831Z,9.07
2023-03-10T19:22:38.342Z,8.07
2023-03-10T19:25:23.797Z,8.93
2023-03-10T19:28:09.441Z,9.70
2023-03-10T19:30:55.357Z,9.60
2023-03-10T19:33:40.489Z,9.43
2023-03-10T19:36:25.864Z,9.27
2023-03-10T19:39:11.283Z,9.97
2023-03-10T19:41:56.676Z,9.63
2023-03-10T19:44:41.948Z,10.13
2023-03-10T19:47:29.860Z,10.60
2023-03-10T19:50:16.832Z,11.30
2023-03-10T19:53:02.225Z,12.30
2023-03-10T19:55:56.983Z,12.83
2023-03-10T19:58:42.468Z,13.03
2023-03-10T20:01:28.488Z,12.27
2023-03-10T20:04:13.956Z,13.70
2023-03-10T20:06:59.344Z,13.37
2023-03-10T20:09:44.566Z,12.30
2023-03-10T20:12:29.409Z,13.33
2023-03-10T20:15:14.863Z,12.47
2023-03-10T20:18:00.180Z,13.00
2023-03-10T20:20:45.869Z,13.80
2023-03-10T20:23:31.696Z,12.50
2023-03-10T20:26:17.801Z,13.23
2023-03-10T20:29:03.640Z,13.73
2023-03-10T20:31:48.863Z,15.00
2023-03-10T20:34:34.188Z,14.67
2023-03-10T20:37:19.644Z,14.30
2023-03-10T20:40:06.851Z,15.03
2023-03-10T20:42:56.031Z,15.73
2023-03-10T20:45:41.687Z,15.20
2023-03-10T20:48:26.981Z,15.03
2023-03-10T20:51:14.901Z,14.50
2023-03-10T20:54:00.485Z,14.13
2023-03-10T20:56:45.425Z,13.80
2023-03-10T20:59:30.937Z,12.90
2023-03-10T21:02:17.442Z,12.80
2023-03-10T21:05:02.397Z,13.07
2023-03-10T21:07:47.923Z,12.33
2023-03-10T21:10:33.147Z,11.63
2023-03-10T21:16:20.609Z,10.63
2023-03-10T21:19:06.116Z,10.80
2023-03-10T21:21:51.613Z,10.73
2023-03-10T21:24:36.785Z,10.07
2023-03-10T21:27:22.128Z,9.63
2023-03-10T21:30:08.994Z,9.43
2023-03-10T21:32:58.136Z,7.70
2023-03-10T21:35:43.415Z,8.20
2023-03-10T21:38:28.908Z,8.40
2023-03-10T21:41:16.698Z,8.47
2023-03-10T21:44:02.135Z,8.63
2023-03-10T21:46:47.308Z,9.47
2023-03-10T21:49:33.021Z,9.33
2023-03-10T21:52:18.203Z,10.10
2023-03-10T21:55:04.041Z,9.50
2023-03-10T21:57:49.697Z,9.20
2023-03-10T22:00:35.471Z,8.97
2023-03-10T22:03:20.859Z,8.83
2023-03-10T22:06:06.300Z,9.03
2023-03-10T22:08:52.032Z,8.90
2023-03-10T22:11:37.035Z,9.33
2023-03-10T22:14:24.434Z,8.87
2023-03-10T22:17:09.941Z,9.00
2023-03-10T22:19:55.333Z,8.57
2023-03-10T22:22:41.971Z,8.60
2023-03-10T22:25:27.298Z,8.20
2023-03-10T22:28:12.692Z,10.03
2023-03-10T22:30:58.543Z,9.90
2023-03-10T22:33:43.852Z,7.57
2023-03-10T22:36:29.022Z,7.53
2023-03-10T22:39:14.314Z,7.30
2023-03-10T22:41:59.793Z,8.00
2023-03-10T22:44:45.156Z,7.83
2023-03-10T22:47:30.474Z,7.77
2023-03-10T22:50:22.787Z,6.87
2023-03-10T22:53:13.734Z,6.93
2023-03-10T22:55:58.568Z,6.97
2023-03-10T22:58:43.917Z,7.00
2023-03-10T23:01:28.827Z,7.07
2023-03-10T23:04:14.133Z,7.17
2023-03-10T23:06:59.354Z,6.80
2023-03-10T23:09:44.830Z,6.20
2023-03-10T23:12:29.826Z,6.33
2023-03-10T23:15:24.819Z,6.73
2023-03-10T23:18:11.144Z,6.37
2023-03-10T23:20:56.605Z,7.03
2023-03-10T23:23:42.186Z,6.70
2023-03-10T23:26:27.449Z,6.67
2023-03-10T23:29:12.699Z,6.60
2023-03-10T23:31:58.064Z,6.30
2023-03-10T23:34:43.413Z,7.13
2023-03-10T23:37:28.786Z,6.50
2023-03-10T23:40:16.156Z,5.93
2023-03-10T23:43:03.743Z,6.33
2023-03-10T23:45:49.436Z,5.77
2023-03-10T23:48:35.028Z,6.43
2023-03-10T23:51:20.221Z,6.00
2023-03-10T23:54:05.618Z,6.00
2023-03-10T23:56:51.020Z,6.40
2023-03-10T23:59:36.242Z,5.90
