createdAt,value
2023-01-27T00:03:25.692Z,98101.88
2023-01-27T00:08:29.405Z,98085.00
2023-01-27T00:13:32.302Z,98082.47
2023-01-27T00:18:34.071Z,98092.75
2023-01-27T00:23:54.266Z,98083.38
2023-01-27T00:28:56.102Z,98072.91
2023-01-27T00:34:02.103Z,98071.88
2023-01-27T00:39:05.361Z,98073.22
2023-01-27T00:44:12.785Z,98080.72
2023-01-27T00:49:15.180Z,98087.91
2023-01-27T00:54:17.840Z,98082.34
2023-01-27T00:59:22.534Z,98083.47
2023-01-27T01:04:24.346Z,98090.63
2023-01-27T01:09:35.300Z,98089.56
2023-01-27T01:14:38.801Z,98083.81
2023-01-27T01:19:41.095Z,98091.28
2023-01-27T01:24:42.868Z,98081.00
2023-01-27T01:29:45.252Z,98089.13
2023-01-27T01:34:47.086Z,98089.47
2023-01-27T01:39:54.732Z,98077.91
2023-01-27T01:45:33.952Z,98084.84
2023-01-27T01:50:37.455Z,98086.84
2023-01-27T01:55:41.702Z,98081.63
2023-01-27T02:00:43.542Z,98070.34
2023-01-27T02:05:46.786Z,98069.69
2023-01-27T02:10:49.440Z,98069.78
2023-01-27T02:15:53.399Z,98074.44
2023-01-27T02:20:55.793Z,98069.34
2023-01-27T02:26:22.898Z,98071.34
2023-01-27T02:31:25.315Z,98077.81
2023-01-27T02:36:31.149Z,98073.16
2023-01-27T02:41:42.889Z,98092.81
2023-01-27T02:46:46.375Z,98097.38
2023-01-27T02:51:48.480Z,98082.00
2023-01-27T02:56:50.408Z,98084.84
2023-01-27T03:01:52.307Z,98100.41
2023-01-27T03:06:55.330Z,98096.75
2023-01-27T03:12:15.700Z,98099.22
2023-01-27T03:17:36.149Z,98092.94
2023-01-27T03:22:38.137Z,98095.84
2023-01-27T03:27:40.269Z,98098.19
2023-01-27T03:32:58.509Z,98102.19
2023-01-27T03:38:36.657Z,98103.19
2023-01-27T03:43:58.568Z,98117.97
2023-01-27T03:49:01.078Z,98123.69
2023-01-27T03:54:02.881Z,98114.19
2023-01-27T03:59:04.716Z,98114.38
2023-01-27T04:04:24.987Z,98111.28
2023-01-27T04:09:34.106Z,98112.56
2023-01-27T04:14:38.197Z,98124.94
2023-01-27T04:19:40.471Z,98112.97
2023-01-27T04:24:42.373Z,98120.03
2023-01-27T04:29:44.237Z,98121.50
2023-01-27T04:34:46.006Z,98114.19
2023-01-27T04:39:47.815Z,98122.00
2023-01-27T04:44:49.579Z,98119.38
2023-01-27T04:49:51.336Z,98118.81
2023-01-27T04:54:53.109Z,98120.09
2023-01-27T04:59:54.875Z,98126.81
2023-01-27T05:04:56.702Z,98126.91
2023-01-27T05:09:58.959Z,98128.22
2023-01-27T05:15:00.971Z,98135.56
2023-01-27T05:20:02.797Z,98151.97
2023-01-27T05:25:05.058Z,98155.06
2023-01-27T05:30:08.238Z,98152.59
2023-01-27T05:35:10.155Z,98157.56
2023-01-27T05:40:12.762Z,98160.78
2023-01-27T05:45:15.089Z,98159.81
2023-01-27T05:50:17.595Z,98159.72
2023-01-27T05:55:19.428Z,98163.53
2023-01-27T06:00:21.568Z,98165.34
2023-01-27T06:05:23.500Z,98167.19
2023-01-27T06:10:25.283Z,98162.19
2023-01-27T06:15:27.059Z,98169.19
2023-01-27T06:20:28.847Z,98167.00
2023-01-27T06:25:30.873Z,98170.38
2023-01-27T06:30:35.435Z,98178.97
2023-01-27T06:35:39.081Z,98181.41
2023-01-27T06:40:41.318Z,98190.44
2023-01-27T06:45:43.127Z,98189.53
2023-01-27T06:50:45.492Z,98196.72
2023-01-27T06:55:47.413Z,98210.78
2023-01-27T07:00:49.409Z,98207.63
2023-01-27T07:05:52.565Z,98209.09
2023-01-27T07:10:54.399Z,98205.59
2023-01-27T07:15:56.737Z,98206.53
2023-01-27T07:20:58.606Z,98206.91
2023-01-27T07:26:09.865Z,98203.78
2023-01-27T07:31:17.758Z,98201.06
2023-01-27T07:36:20.105Z,98210.66
2023-01-27T07:41:23.158Z,98217.03
2023-01-27T07:46:24.985Z,98231.91
2023-01-27T07:51:26.879Z,98239.94
2023-01-27T07:56:28.676Z,98249.78
2023-01-27T08:01:30.838Z,98251.72
2023-01-27T08:06:32.785Z,98250.91
2023-01-27T08:11:34.774Z,98260.31
2023-01-27T08:16:36.670Z,98267.16
2023-01-27T08:21:38.607Z,98272.19
2023-01-27T08:26:40.444Z,98271.53
2023-01-27T08:31:42.315Z,98281.69
2023-01-27T08:36:44.115Z,98284.44
2023-01-27T08:41:45.912Z,98279.56
2023-01-27T08:46:47.686Z,98285.25
2023-01-27T08:51:49.622Z,98290.75
2023-01-27T08:56:51.435Z,98283.97
2023-01-27T09:01:53.256Z,98285.53
2023-01-27T09:06:55.165Z,98284.78
2023-01-27T09:11:56.956Z,98291.19
2023-01-27T09:16:58.743Z,98294.03
2023-01-27T09:22:00.555Z,98291.56
2023-01-27T09:27:02.423Z,98292.88
2023-01-27T09:32:04.460Z,98293.59
2023-01-27T09:37:10.390Z,98304.19
2023-01-27T09:42:36.648Z,98306.72
2023-01-27T09:47:41.315Z,98316.47
2023-01-27T09:53:12.323Z,98314.03
2023-01-27T09:58:38.961Z,98315.91
2023-01-27T10:04:08.317Z,98324.03
2023-01-27T10:09:25.489Z,98317.78
2023-01-27T10:14:40.754Z,98309.16
2023-01-27T10:19:48.843Z,98305.97
2023-01-27T10:24:59.788Z,98306.25
2023-01-27T10:30:04.868Z,98296.84
2023-01-27T10:35:21.464Z,98301.09
2023-01-27T10:41:07.331Z,98304.53
2023-01-27T10:46:09.105Z,98307.75
2023-01-27T10:51:17.320Z,98317.25
2023-01-27T10:56:49.653Z,98307.09
2023-01-27T11:02:18.987Z,98304.75
2023-01-27T11:07:22.909Z,98302.13
2023-01-27T11:12:47.907Z,98309.88
2023-01-27T11:18:00.350Z,98311.41
2023-01-27T11:23:21.071Z,98312.47
2023-01-27T11:28:41.849Z,98318.47
2023-01-27T11:34:06.510Z,98317.75
2023-01-27T11:39:11.102Z,98306.09
2023-01-27T11:44:20.252Z,98307.63
2023-01-27T11:49:27.929Z,98307.34
2023-01-27T11:54:34.373Z,98306.16
2023-01-27T11:59:41.703Z,98306.59
2023-01-27T12:05:04.044Z,98309.41
2023-01-27T12:10:31.457Z,98310.50
2023-01-27T12:15:33.569Z,98299.84
2023-01-27T12:20:42.205Z,98290.56
2023-01-27T12:25:50.664Z,98288.59
2023-01-27T12:30:56.577Z,98275.97
2023-01-27T12:36:01.296Z,98273.19
2023-01-27T12:41:06.485Z,98268.09
2023-01-27T12:46:11.332Z,98272.75
2023-01-27T12:51:22.234Z,98267.16
2023-01-27T12:56:24.682Z,98265.13
2023-01-27T13:01:33.929Z,98261.28
2023-01-27T13:06:47.658Z,98267.78
2023-01-27T13:11:49.676Z,98267.13
2023-01-27T13:16:53.928Z,98267.00
2023-01-27T13:21:56.376Z,98283.50
2023-01-27T13:27:06.491Z,98277.63
2023-01-27T13:32:23.665Z,98272.75
2023-01-27T13:37:35.877Z,98270.66
2023-01-27T13:42:53.282Z,98275.56
2023-01-27T13:48:04.247Z,98281.56
2023-01-27T13:53:09.414Z,98277.56
2023-01-27T13:58:35.311Z,98285.84
2023-01-27T14:04:02.053Z,98287.47
2023-01-27T14:09:03.818Z,98281.78
2023-01-27T14:14:52.511Z,98288.56
2023-01-27T14:20:05.073Z,98296.41
2023-01-27T14:25:13.062Z,98296.91
2023-01-27T14:30:21.006Z,98299.16
2023-01-27T14:35:32.590Z,98311.56
2023-01-27T14:40:49.714Z,98306.47
2023-01-27T14:46:15.219Z,98311.47
2023-01-27T14:51:39.868Z,98306.97
2023-01-27T14:57:15.552Z,98310.31
2023-01-27T15:02:23.455Z,98309.78
2023-01-27T15:07:29.884Z,98315.94
2023-01-27T15:13:08.948Z,98325.56
2023-01-27T15:18:44.658Z,98336.28
2023-01-27T15:24:08.240Z,98339.53
2023-01-27T15:29:14.783Z,98337.13
2023-01-27T15:34:23.133Z,98337.69
2023-01-27T15:39:35.627Z,98345.28
2023-01-27T15:45:01.996Z,98349.75
2023-01-27T15:50:11.873Z,98346.44
2023-01-27T15:55:29.073Z,98344.13
2023-01-27T16:00:40.168Z,98348.00
2023-01-27T16:05:45.879Z,98347.34
2023-01-27T16:10:47.837Z,98341.97
2023-01-27T16:16:10.339Z,98346.47
2023-01-27T16:21:37.435Z,98347.19
2023-01-27T16:27:21.728Z,98358.78
2023-01-27T16:32:29.479Z,98360.34
2023-01-27T16:37:36.654Z,98360.63
2023-01-27T16:42:54.065Z,98360.78
2023-01-27T16:48:03.820Z,98374.66
2023-01-27T16:53:12.211Z,98369.97
2023-01-27T16:58:25.836Z,98374.56
2023-01-27T17:03:39.351Z,98378.03
2023-01-27T17:08:46.219Z,98363.22
2023-01-27T17:13:53.847Z,98373.56
2023-01-27T17:19:02.783Z,98366.72
2023-01-27T17:24:26.698Z,98373.84
2023-01-27T17:29:41.018Z,98372.81
2023-01-27T17:34:42.894Z,98364.72
2023-01-27T17:39:45.921Z,98374.38
2023-01-27T17:44:48.997Z,98378.94
2023-01-27T17:49:51.407Z,98384.31
2023-01-27T17:54:53.856Z,98384.03
2023-01-27T18:00:05.209Z,98384.97
2023-01-27T18:05:21.545Z,98392.44
2023-01-27T18:10:35.637Z,98392.72
2023-01-27T18:15:37.550Z,98396.69
2023-01-27T18:20:39.393Z,98397.22
2023-01-27T18:25:51.220Z,98395.38
2023-01-27T18:30:53.793Z,98399.41
2023-01-27T18:36:00.674Z,98415.66
2023-01-27T18:41:21.526Z,98417.94
2023-01-27T18:46:26.027Z,98418.13
2023-01-27T18:51:27.934Z,98422.31
2023-01-27T18:56:29.773Z,98426.81
2023-01-27T19:01:31.648Z,98427.00
2023-01-27T19:06:33.578Z,98427.44
2023-01-27T19:11:35.425Z,98426.06
2023-01-27T19:16:37.391Z,98432.81
2023-01-27T19:21:39.281Z,98423.41
2023-01-27T19:26:45.573Z,98432.75
2023-01-27T19:31:47.544Z,98436.41
2023-01-27T19:36:49.374Z,98430.47
2023-01-27T19:41:51.188Z,98443.16
2023-01-27T19:46:53.004Z,98453.19
2023-01-27T19:51:54.808Z,98444.50
2023-01-27T19:56:56.643Z,98456.38
2023-01-27T20:01:58.573Z,98444.88
2023-01-27T20:07:00.409Z,98449.34
2023-01-27T20:12:02.236Z,98455.56
2023-01-27T20:17:04.040Z,98454.66
2023-01-27T20:22:05.873Z,98463.31
2023-01-27T20:27:07.693Z,98467.63
2023-01-27T20:32:09.658Z,98469.16
2023-01-27T20:37:11.569Z,98472.91
2023-01-27T20:42:13.357Z,98470.28
2023-01-27T20:47:15.649Z,98477.03
2023-01-27T20:52:17.579Z,98472.28
2023-01-27T20:57:22.018Z,98469.63
2023-01-27T21:02:24.018Z,98469.41
2023-01-27T21:07:26.274Z,98468.44
2023-01-27T21:12:29.504Z,98473.19
2023-01-27T21:17:31.386Z,98474.00
2023-01-27T21:22:34.591Z,98476.56
2023-01-27T21:27:36.465Z,98484.03
2023-01-27T21:32:38.255Z,98482.94
2023-01-27T21:37:40.350Z,98485.50
2023-01-27T21:43:00.538Z,98488.78
2023-01-27T21:48:02.407Z,98480.50
2023-01-27T21:53:09.301Z,98478.75
2023-01-27T21:58:11.185Z,98474.47
2023-01-27T22:03:13.005Z,98482.84
2023-01-27T22:08:14.961Z,98481.13
2023-01-27T22:13:16.867Z,98472.91
2023-01-27T22:18:18.662Z,98472.19
2023-01-27T22:23:23.716Z,98473.91
2023-01-27T22:28:26.624Z,98475.81
2023-01-27T22:33:29.667Z,98478.94
2023-01-27T22:38:31.725Z,98481.31
2023-01-27T22:43:33.562Z,98476.28
2023-01-27T22:48:35.505Z,98473.66
2023-01-27T22:53:37.257Z,98479.03
2023-01-27T22:58:39.050Z,98484.03
2023-01-27T23:03:40.830Z,98480.22
2023-01-27T23:08:42.676Z,98482.69
2023-01-27T23:13:44.531Z,98463.78
2023-01-27T23:18:46.429Z,98468.81
2023-01-27T23:23:50.243Z,98462.94
2023-01-27T23:28:52.046Z,98467.44
2023-01-27T23:33:53.819Z,98473.09
2023-01-27T23:38:55.679Z,98468.06
2023-01-27T23:43:57.504Z,98468.88
2023-01-27T23:48:59.291Z,98461.97
2023-01-27T23:54:01.230Z,98462.59
2023-01-27T23:59:03.185Z,98468.59
