createdAt,value
2019-04-23T06:51:08.773Z,18.40
2019-04-23T06:53:29.065Z,18.70
2019-04-23T06:56:03.846Z,19.20
2019-04-23T07:03:43.819Z,19.20
2019-04-23T07:09:07.859Z,19.40
2019-04-23T07:11:25.003Z,19.10
2019-04-23T07:16:31.467Z,19.50
2019-04-23T07:19:04.616Z,19.70
2019-04-23T07:21:46.477Z,19.40
2019-04-23T07:24:05.663Z,19.40
2019-04-23T07:26:39.084Z,19.60
2019-04-23T07:31:40.953Z,19.40
2019-04-23T07:39:17.525Z,19.50
2019-04-23T07:42:03.495Z,19.50
2019-04-23T07:47:11.718Z,19.50
2019-04-23T07:49:43.379Z,19.80
2019-04-23T07:52:20.130Z,20.20
2019-04-23T07:54:45.685Z,20.20
2019-04-23T07:57:30.539Z,20.10
2019-04-23T07:59:51.110Z,20.10
2019-04-23T08:02:20.390Z,20.30
2019-04-23T08:05:04.805Z,20.50
2019-04-23T08:07:22.575Z,20.20
2019-04-23T08:09:58.073Z,20.30
2019-04-23T08:12:32.036Z,20.30
2019-04-23T08:17:27.838Z,19.50
2019-04-23T08:22:40.758Z,19.50
2019-04-23T08:25:17.844Z,19.70
2019-04-23T08:27:56.004Z,20.40
2019-04-23T08:30:29.376Z,20.70
2019-04-23T08:32:57.330Z,20.80
2019-04-23T08:35:35.871Z,20.60
2019-04-23T08:40:43.241Z,20.10
2019-04-23T08:43:29.300Z,20.30
2019-04-23T08:46:07.895Z,20.40
2019-04-23T08:48:41.328Z,20.00
2019-04-23T08:51:23.213Z,20.00
2019-04-23T08:53:57.018Z,20.40
2019-04-23T08:56:15.066Z,20.60
2019-04-23T08:59:07.166Z,20.40
2019-04-23T09:01:16.947Z,20.60
2019-04-23T09:03:46.319Z,20.80
2019-04-23T09:09:24.273Z,20.80
2019-04-23T09:14:20.627Z,20.50
2019-04-23T09:17:04.612Z,20.70
2019-04-23T09:19:56.314Z,21.00
2019-04-23T09:22:25.185Z,21.50
2019-04-23T09:35:20.976Z,20.80
2019-04-23T09:38:10.152Z,20.70
2019-04-23T09:40:54.919Z,20.80
2019-04-23T09:43:12.104Z,20.90
2019-04-23T09:46:06.140Z,21.00
2019-04-23T09:48:35.241Z,20.60
2019-04-23T09:51:02.507Z,20.60
2019-04-23T09:53:35.934Z,20.40
2019-04-23T09:56:01.166Z,20.80
2019-04-23T09:58:34.480Z,21.10
2019-04-23T10:01:26.634Z,21.00
2019-04-23T10:03:41.226Z,21.30
2019-04-23T10:06:14.517Z,21.30
2019-04-23T10:08:47.454Z,21.30
2019-04-23T10:11:19.639Z,21.20
2019-04-23T10:13:55.184Z,21.10
2019-04-23T10:16:30.275Z,20.90
2019-04-23T10:18:57.503Z,20.70
2019-04-23T10:21:29.284Z,20.60
2019-04-23T10:24:01.360Z,20.90
2019-04-23T10:26:30.447Z,21.00
2019-04-23T10:29:02.118Z,20.90
2019-04-23T10:31:31.536Z,20.60
2019-04-23T10:34:06.225Z,20.40
2019-04-23T10:36:37.907Z,20.60
2019-04-23T10:39:17.096Z,20.70
2019-04-23T10:41:45.402Z,20.80
2019-04-23T10:44:17.517Z,21.10
2019-04-23T10:47:15.179Z,21.00
2019-04-23T10:49:53.247Z,20.80
2019-04-23T10:54:52.347Z,20.80
2019-04-23T10:57:21.235Z,20.70
2019-04-23T10:59:47.497Z,20.80
2019-04-23T11:02:40.393Z,20.70
2019-04-23T11:07:33.923Z,20.80
2019-04-23T11:22:51.884Z,20.70
2019-04-23T11:25:37.910Z,20.60
2019-04-23T11:28:03.075Z,20.60
2019-04-23T11:30:36.490Z,20.60
2019-04-23T11:33:10.215Z,20.50
2019-04-23T11:35:50.553Z,20.60
2019-04-23T11:38:43.715Z,20.50
2019-04-23T11:41:00.556Z,20.50
2019-04-23T11:43:30.287Z,20.60
2019-04-23T11:46:10.465Z,20.40
2019-04-23T11:48:46.514Z,20.20
2019-04-23T11:53:35.646Z,20.20
2019-04-23T11:56:08.295Z,20.10
2019-04-23T11:58:35.722Z,19.90
2019-04-23T12:01:38.681Z,20.00
2019-04-23T12:04:12.758Z,20.20
2019-04-23T12:06:54.376Z,20.30
2019-04-23T12:09:34.976Z,20.40
2019-04-23T12:17:22.607Z,20.50
2019-04-23T12:35:15.711Z,20.10
2019-04-23T12:37:46.498Z,20.30
2019-04-23T12:53:24.346Z,20.50
2019-04-23T12:58:22.212Z,20.40
2019-04-23T13:00:45.998Z,20.40
2019-04-23T13:05:51.408Z,20.60
2019-04-23T13:08:44.334Z,20.60
2019-04-23T13:11:17.624Z,20.50
2019-04-23T13:13:56.378Z,20.60
2019-04-23T13:16:25.331Z,20.50
2019-04-23T13:18:49.602Z,20.60
2019-04-23T13:21:45.079Z,20.50
2019-04-23T13:24:11.375Z,20.40
2019-04-23T13:26:44.667Z,20.40
2019-04-23T13:29:18.555Z,20.50
2019-04-23T13:31:54.370Z,20.60
2019-04-23T13:34:23.044Z,20.70
2019-04-23T13:36:51.490Z,20.40
2019-04-23T13:39:24.590Z,20.20
2019-04-23T13:41:54.056Z,20.30
2019-04-23T13:44:33.959Z,20.50
2019-04-23T13:47:10.571Z,20.60
2019-04-23T13:49:46.937Z,20.60
2019-04-23T13:52:28.315Z,20.70
2019-04-23T13:54:59.931Z,20.50
2019-04-23T13:59:56.295Z,20.40
2019-04-23T14:02:40.490Z,20.30
2019-04-23T14:05:12.971Z,20.30
2019-04-23T14:07:48.409Z,20.30
2019-04-23T14:10:29.837Z,20.30
2019-04-23T14:13:15.140Z,20.40
2019-04-23T14:15:40.448Z,20.40
2019-04-23T14:18:26.993Z,20.40
2019-04-23T14:20:38.382Z,20.20
2019-04-23T14:23:24.402Z,20.20
2019-04-23T14:28:37.398Z,20.20
2019-04-23T14:31:07.937Z,20.10
2019-04-23T14:33:47.097Z,20.10
2019-04-23T14:38:43.989Z,19.90
2019-04-23T14:43:58.158Z,20.00
2019-04-23T14:49:03.951Z,20.00
2019-04-23T14:54:12.941Z,19.90
2019-04-23T14:56:44.898Z,19.80
2019-04-23T14:59:10.537Z,19.80
2019-04-23T15:01:51.383Z,19.80
2019-04-23T15:04:32.057Z,19.80
2019-04-23T15:07:13.173Z,19.70
2019-04-23T15:09:53.233Z,19.60
2019-04-23T15:12:30.442Z,19.60
2019-04-23T15:15:02.849Z,19.60
2019-04-23T15:17:27.270Z,19.60
2019-04-23T15:20:15.011Z,19.60
2019-04-23T15:23:04.383Z,19.60
2019-04-23T15:25:31.704Z,19.50
2019-04-23T15:28:06.819Z,19.60
2019-04-23T15:30:23.046Z,19.50
2019-04-23T15:33:10.124Z,19.40
2019-04-23T15:35:37.164Z,19.20
2019-04-23T15:40:45.671Z,19.10
2019-04-23T15:43:19.054Z,19.00
2019-04-23T15:49:07.256Z,18.90
2019-04-23T15:56:40.964Z,18.70
2019-04-23T15:59:21.096Z,18.70
2019-04-23T16:03:51.343Z,18.70
2019-04-23T16:06:25.383Z,18.70
2019-04-23T16:09:39.867Z,18.70
2019-04-23T16:12:00.046Z,18.60
2019-04-23T16:17:16.844Z,18.50
2019-04-23T16:20:24.476Z,18.50
2019-04-23T16:22:36.908Z,18.40
2019-04-23T16:25:12.952Z,18.40
2019-04-23T16:27:46.825Z,18.40
2019-04-23T16:38:21.349Z,18.30
2019-04-23T16:40:37.593Z,18.20
2019-04-23T16:46:03.076Z,18.20
2019-04-23T16:51:18.015Z,18.10
2019-04-23T16:56:11.514Z,18.00
2019-04-23T16:58:44.574Z,17.90
2019-04-23T17:04:03.731Z,17.80
2019-04-23T17:06:36.168Z,17.80
2019-04-23T17:09:09.470Z,17.70
2019-04-23T17:11:42.582Z,17.70
2019-04-23T17:16:44.385Z,17.60
2019-04-23T17:19:40.144Z,17.50
2019-04-23T17:21:59.941Z,17.40
2019-04-23T17:24:23.084Z,17.30
2019-04-23T17:29:38.512Z,17.20
2019-04-23T17:32:19.770Z,17.20
2019-04-23T17:37:32.190Z,17.00
2019-04-23T17:40:16.174Z,17.00
2019-04-23T17:42:55.502Z,17.00
2019-04-23T17:47:52.365Z,16.80
2019-04-23T17:50:28.753Z,16.80
2019-04-23T17:53:03.339Z,16.70
2019-04-23T17:55:33.840Z,16.60
2019-04-23T17:58:16.364Z,16.50
2019-04-23T18:00:51.615Z,16.50
2019-04-23T18:03:19.844Z,16.40
2019-04-23T18:06:03.606Z,16.40
2019-04-23T18:11:05.867Z,16.20
2019-04-23T18:13:28.016Z,16.10
2019-04-23T18:18:40.278Z,16.10
2019-04-23T18:21:33.987Z,16.00
2019-04-23T18:26:56.860Z,15.90
2019-04-23T18:29:31.558Z,15.80
2019-04-23T18:32:16.573Z,15.70
2019-04-23T18:35:04.404Z,15.60
2019-04-23T18:37:16.680Z,15.60
2019-04-23T18:42:29.129Z,15.60
2019-04-23T18:47:38.679Z,15.50
2019-04-23T18:49:55.553Z,15.50
2019-04-23T18:52:33.082Z,15.40
2019-04-23T18:54:56.413Z,15.40
2019-04-23T18:57:37.041Z,15.40
2019-04-23T19:05:45.681Z,15.50
2019-04-23T19:08:20.934Z,15.50
2019-04-23T19:10:57.423Z,15.40
2019-04-23T19:13:42.166Z,15.40
2019-04-23T19:15:52.533Z,15.30
2019-04-23T19:18:40.390Z,15.30
2019-04-23T19:21:09.150Z,15.30
2019-04-23T19:23:46.925Z,15.30
2019-04-23T19:26:07.986Z,15.20
2019-04-23T19:28:50.653Z,15.20
2019-04-23T19:31:16.532Z,15.20
2019-04-23T19:33:55.015Z,15.10
2019-04-23T19:36:25.941Z,15.00
2019-04-23T19:38:58.087Z,15.00
2019-04-23T19:41:32.049Z,14.90
2019-04-23T19:43:57.691Z,14.80
2019-04-23T19:46:43.452Z,14.70
2019-04-23T19:49:06.498Z,14.60
2019-04-23T19:51:39.783Z,14.60
2019-04-23T19:56:45.174Z,14.40
2019-04-23T19:59:31.570Z,14.40
2019-04-23T20:01:47.212Z,14.40
2019-04-23T20:04:16.079Z,14.30
2019-04-23T20:09:41.801Z,14.20
2019-04-23T20:11:59.145Z,14.10
2019-04-23T20:14:43.664Z,14.00
2019-04-23T20:17:31.737Z,13.90
2019-04-23T20:19:46.474Z,13.80
2019-04-23T20:22:16.721Z,13.80
2019-04-23T20:25:05.477Z,13.70
2019-04-23T20:27:18.439Z,13.60
2019-04-23T20:33:19.186Z,13.50
2019-04-23T20:35:10.901Z,13.50
2019-04-23T20:38:18.720Z,13.50
2019-04-23T20:42:53.041Z,13.50
2019-04-23T20:45:27.549Z,13.50
2019-04-23T20:48:02.995Z,13.50
2019-04-23T20:50:34.824Z,13.50
2019-04-23T20:53:01.367Z,13.50
2019-04-23T20:56:02.165Z,13.40
2019-04-23T20:58:36.485Z,13.40
2019-04-23T21:01:09.552Z,13.30
2019-04-23T21:03:47.086Z,13.30
2019-04-23T21:06:07.138Z,13.20
2019-04-23T21:08:53.745Z,13.10
2019-04-23T21:10:58.382Z,13.00
2019-04-23T21:14:01.734Z,12.90
2019-04-23T21:18:43.849Z,12.90
2019-04-23T21:21:18.306Z,12.90
2019-04-23T21:23:51.112Z,12.80
2019-04-23T21:26:08.340Z,12.90
2019-04-23T21:31:21.031Z,12.90
2019-04-23T21:34:06.107Z,12.90
2019-04-23T21:39:23.063Z,12.80
2019-04-23T21:42:10.916Z,12.80
2019-04-23T21:44:40.713Z,12.80
2019-04-23T21:47:08.955Z,12.80
2019-04-23T21:49:57.858Z,12.80
2019-04-23T21:52:13.479Z,12.70
2019-04-23T21:57:15.836Z,12.70
2019-04-23T21:59:50.581Z,12.70
2019-04-23T22:02:21.732Z,12.70
2019-04-23T22:04:52.443Z,12.70
2019-04-23T22:07:26.784Z,12.70
2019-04-23T22:09:59.928Z,12.60
2019-04-23T22:12:34.611Z,12.60
2019-04-23T22:14:55.381Z,12.60
2019-04-23T22:17:35.207Z,12.60
2019-04-23T22:22:58.787Z,12.50
2019-04-23T22:25:37.345Z,12.50
2019-04-23T22:27:48.470Z,12.50
2019-04-23T22:30:22.788Z,12.40
2019-04-23T22:32:56.361Z,12.40
2019-04-23T22:35:22.012Z,12.30
2019-04-23T22:38:01.014Z,12.30
2019-04-23T22:40:18.563Z,12.20
2019-04-23T22:43:08.655Z,12.20
2019-04-23T22:45:27.512Z,12.20
2019-04-23T22:48:02.984Z,12.10
2019-04-23T22:50:38.899Z,12.00
2019-04-23T22:53:00.664Z,12.00
2019-04-23T22:55:33.553Z,12.00
2019-04-23T23:00:46.726Z,11.90
2019-04-23T23:08:36.195Z,11.80
2019-04-23T23:13:50.302Z,11.70
2019-04-23T23:18:59.456Z,11.60
2019-04-23T23:23:40.172Z,11.50
2019-04-23T23:28:41.044Z,11.30
2019-04-23T23:31:10.003Z,11.30
2019-04-23T23:36:12.159Z,11.20
2019-04-23T23:38:50.806Z,11.30
2019-04-23T23:43:54.646Z,11.30
2019-04-23T23:46:31.092Z,11.30
2019-04-23T23:48:49.850Z,11.30
2019-04-23T23:51:29.156Z,11.30
2019-04-23T23:53:58.704Z,11.20
2019-04-23T23:59:03.663Z,11.10
