createdAt,value
2018-07-17T00:00:07.129Z,21.60
2018-07-17T00:02:35.676Z,21.60
2018-07-17T00:05:04.851Z,21.60
2018-07-17T00:07:33.441Z,21.60
2018-07-17T00:10:01.979Z,21.50
2018-07-17T00:12:30.526Z,21.50
2018-07-17T00:14:59.027Z,21.50
2018-07-17T00:17:27.563Z,21.50
2018-07-17T00:19:56.083Z,21.50
2018-07-17T00:22:24.631Z,21.40
2018-07-17T00:24:53.147Z,21.40
2018-07-17T00:27:21.745Z,21.40
2018-07-17T00:29:50.254Z,21.40
2018-07-17T00:32:18.885Z,21.30
2018-07-17T00:34:48.023Z,21.30
2018-07-17T00:37:16.563Z,21.30
2018-07-17T00:39:45.184Z,21.30
2018-07-17T00:42:13.742Z,21.30
2018-07-17T00:47:10.495Z,21.30
2018-07-17T00:49:39.125Z,21.20
2018-07-17T00:52:08.301Z,21.20
2018-07-17T00:54:36.833Z,21.20
2018-07-17T00:57:05.366Z,21.20
2018-07-17T00:59:33.874Z,21.10
2018-07-17T01:02:07.784Z,21.10
2018-07-17T01:04:41.607Z,21.10
2018-07-17T01:07:15.591Z,21.10
2018-07-17T01:09:49.266Z,21.00
2018-07-17T01:12:17.022Z,21.00
2018-07-17T01:19:49.931Z,20.90
2018-07-17T01:22:18.462Z,20.90
2018-07-17T01:24:46.963Z,20.90
2018-07-17T01:27:15.510Z,20.90
2018-07-17T01:29:44.019Z,20.90
2018-07-17T01:32:12.554Z,20.80
2018-07-17T01:34:41.089Z,20.80
2018-07-17T01:37:09.673Z,20.80
2018-07-17T01:39:38.187Z,20.80
2018-07-17T01:42:07.489Z,20.80
2018-07-17T01:44:36.006Z,20.70
2018-07-17T01:47:04.555Z,20.70
2018-07-17T01:49:33.079Z,20.70
2018-07-17T01:52:01.890Z,20.70
2018-07-17T01:54:30.418Z,20.70
2018-07-17T01:56:59.779Z,20.60
2018-07-17T01:59:28.307Z,20.60
2018-07-17T02:01:56.805Z,20.60
2018-07-17T02:04:25.355Z,20.60
2018-07-17T02:06:53.883Z,20.60
2018-07-17T02:09:22.462Z,20.60
2018-07-17T02:11:50.975Z,20.60
2018-07-17T02:14:19.521Z,20.60
2018-07-17T02:19:16.231Z,20.50
2018-07-17T02:21:44.818Z,20.50
2018-07-17T02:24:13.389Z,20.50
2018-07-17T02:26:42.585Z,20.40
2018-07-17T02:29:11.123Z,20.40
2018-07-17T02:31:39.637Z,20.40
2018-07-17T02:34:08.304Z,20.40
2018-07-17T02:39:06.425Z,20.40
2018-07-17T02:41:34.975Z,20.30
2018-07-17T02:44:03.530Z,20.40
2018-07-17T02:46:32.042Z,20.30
2018-07-17T02:49:00.577Z,20.30
2018-07-17T02:51:29.105Z,20.30
2018-07-17T02:53:57.970Z,20.30
2018-07-17T02:56:26.500Z,20.30
2018-07-17T02:58:55.046Z,20.30
2018-07-17T03:01:23.554Z,20.20
2018-07-17T03:03:52.283Z,20.20
2018-07-17T03:06:20.868Z,20.20
2018-07-17T03:08:49.648Z,20.20
2018-07-17T03:11:18.417Z,20.20
2018-07-17T03:13:46.950Z,20.10
2018-07-17T03:16:15.474Z,20.10
2018-07-17T03:18:44.018Z,20.10
2018-07-17T03:21:12.539Z,20.10
2018-07-17T03:23:41.096Z,20.10
2018-07-17T03:26:09.608Z,20.00
2018-07-17T03:28:38.165Z,20.00
2018-07-17T03:31:06.718Z,20.00
2018-07-17T03:33:35.250Z,20.00
2018-07-17T03:36:03.765Z,20.00
2018-07-17T03:38:32.343Z,20.00
2018-07-17T03:41:00.922Z,20.00
2018-07-17T03:43:29.460Z,19.90
2018-07-17T03:45:58.607Z,19.90
2018-07-17T03:48:27.149Z,19.90
2018-07-17T03:50:55.693Z,19.90
2018-07-17T03:53:24.254Z,19.90
2018-07-17T03:55:52.786Z,19.90
2018-07-17T03:58:21.344Z,19.80
2018-07-17T04:00:49.862Z,19.80
2018-07-17T04:03:18.405Z,19.80
2018-07-17T04:05:46.945Z,19.80
2018-07-17T04:08:15.490Z,19.80
2018-07-17T04:10:44.036Z,19.70
2018-07-17T04:13:12.568Z,19.70
2018-07-17T04:15:41.189Z,19.70
2018-07-17T04:18:09.890Z,19.70
2018-07-17T04:20:38.442Z,19.70
2018-07-17T04:23:07.259Z,19.70
2018-07-17T04:25:36.039Z,19.60
2018-07-17T04:28:04.571Z,19.60
2018-07-17T04:30:33.113Z,19.60
2018-07-17T04:33:01.626Z,19.60
2018-07-17T04:35:30.244Z,19.60
2018-07-17T04:37:58.770Z,19.60
2018-07-17T04:40:27.326Z,19.60
2018-07-17T04:42:55.931Z,19.60
2018-07-17T04:45:24.588Z,19.60
2018-07-17T04:47:53.127Z,19.60
2018-07-17T04:50:21.702Z,19.60
2018-07-17T04:52:50.238Z,18.90
2018-07-17T04:55:19.787Z,19.00
2018-07-17T04:57:48.303Z,19.10
2018-07-17T05:00:16.861Z,19.10
2018-07-17T05:02:45.379Z,19.20
2018-07-17T05:05:33.987Z,19.20
2018-07-17T05:08:02.525Z,19.90
2018-07-17T05:10:31.071Z,20.30
2018-07-17T05:13:00.383Z,20.80
2018-07-17T05:15:28.874Z,21.30
2018-07-17T05:17:57.381Z,21.70
2018-07-17T05:20:26.020Z,21.90
2018-07-17T05:22:54.563Z,22.10
2018-07-17T05:25:23.118Z,22.30
2018-07-17T05:27:51.657Z,22.40
2018-07-17T05:30:20.190Z,22.50
2018-07-17T05:32:48.905Z,22.60
2018-07-17T05:35:17.550Z,22.70
2018-07-17T05:37:46.299Z,22.70
2018-07-17T05:40:15.202Z,22.80
2018-07-17T05:42:43.878Z,22.70
2018-07-17T05:45:12.431Z,22.80
2018-07-17T05:47:41.447Z,22.80
2018-07-17T05:50:11.590Z,22.90
2018-07-17T05:52:40.354Z,22.90
2018-07-17T05:55:08.971Z,22.90
2018-07-17T05:57:37.488Z,23.00
2018-07-17T06:02:34.784Z,21.50
2018-07-17T06:05:04.122Z,22.20
2018-07-17T06:07:32.661Z,22.60
2018-07-17T06:10:01.492Z,22.80
2018-07-17T06:12:30.267Z,22.90
2018-07-17T06:14:58.809Z,22.90
2018-07-17T06:17:27.381Z,22.90
2018-07-17T06:19:56.006Z,22.90
2018-07-17T06:22:24.528Z,22.80
2018-07-17T06:24:53.077Z,22.90
2018-07-17T06:27:21.737Z,22.90
2018-07-17T06:29:50.271Z,23.00
2018-07-17T06:32:18.805Z,23.00
2018-07-17T06:34:51.319Z,23.00
2018-07-17T06:37:20.095Z,23.00
2018-07-17T06:39:48.880Z,22.90
2018-07-17T06:42:17.812Z,23.00
2018-07-17T06:44:46.465Z,22.90
2018-07-17T06:47:15.023Z,23.00
2018-07-17T06:49:43.899Z,23.00
2018-07-17T06:52:12.817Z,23.00
2018-07-17T06:54:41.825Z,23.00
2018-07-17T06:57:10.737Z,23.00
2018-07-17T06:59:39.330Z,23.00
2018-07-17T07:02:07.895Z,23.00
2018-07-17T07:04:36.412Z,23.00
2018-07-17T07:07:05.121Z,23.00
2018-07-17T07:09:33.952Z,23.00
2018-07-17T07:12:02.556Z,23.00
2018-07-17T07:14:31.082Z,23.00
2018-07-17T07:16:59.637Z,23.00
2018-07-17T07:19:28.280Z,23.00
2018-07-17T07:21:56.862Z,23.00
2018-07-17T07:24:25.410Z,23.00
2018-07-17T07:26:54.012Z,23.00
2018-07-17T07:29:22.730Z,23.00
2018-07-17T07:31:51.268Z,23.00
2018-07-17T07:36:48.035Z,23.10
2018-07-17T07:39:16.567Z,23.10
2018-07-17T07:41:45.403Z,23.10
2018-07-17T07:44:13.919Z,23.10
2018-07-17T07:46:42.490Z,23.10
2018-07-17T07:49:11.052Z,23.10
2018-07-17T07:51:39.630Z,23.20
2018-07-17T07:54:08.178Z,23.20
2018-07-17T07:56:36.763Z,23.20
2018-07-17T07:59:05.282Z,23.20
2018-07-17T08:01:33.859Z,23.20
2018-07-17T08:04:02.426Z,23.20
2018-07-17T08:06:31.066Z,23.20
2018-07-17T08:08:59.592Z,23.20
2018-07-17T08:11:29.543Z,23.20
2018-07-17T08:16:26.263Z,23.20
2018-07-17T08:18:54.818Z,23.20
2018-07-17T08:21:23.362Z,23.20
2018-07-17T08:23:51.907Z,23.20
2018-07-17T08:26:20.433Z,23.20
2018-07-17T08:28:48.980Z,23.20
2018-07-17T08:31:17.637Z,23.30
2018-07-17T08:33:46.218Z,23.20
2018-07-17T08:36:14.763Z,23.20
2018-07-17T08:38:43.303Z,23.20
2018-07-17T08:41:11.815Z,23.20
2018-07-17T08:43:40.507Z,23.20
2018-07-17T08:46:08.947Z,23.20
2018-07-17T08:48:37.593Z,23.20
2018-07-17T08:51:06.430Z,23.30
2018-07-17T08:53:34.985Z,23.30
2018-07-17T08:56:03.497Z,23.30
2018-07-17T08:58:32.173Z,23.30
2018-07-17T09:01:00.714Z,23.30
2018-07-17T09:03:29.274Z,23.40
2018-07-17T09:05:57.884Z,23.40
2018-07-17T09:08:26.405Z,23.40
2018-07-17T09:10:54.965Z,23.40
2018-07-17T09:13:23.496Z,23.30
2018-07-17T09:15:52.023Z,23.40
2018-07-17T09:18:20.599Z,23.40
2018-07-17T09:23:17.489Z,23.40
2018-07-17T09:25:46.041Z,23.40
2018-07-17T09:28:15.124Z,23.40
2018-07-17T09:33:17.680Z,23.50
2018-07-17T09:35:46.811Z,23.60
2018-07-17T09:38:15.367Z,23.60
2018-07-17T09:40:43.887Z,23.60
2018-07-17T09:43:12.440Z,23.60
2018-07-17T09:45:40.986Z,23.60
2018-07-17T09:48:09.599Z,23.70
2018-07-17T09:50:38.114Z,23.70
2018-07-17T09:53:06.694Z,23.80
2018-07-17T09:55:35.331Z,23.80
2018-07-17T09:58:03.947Z,23.80
2018-07-17T10:00:35.328Z,23.90
2018-07-17T10:03:04.119Z,24.00
2018-07-17T10:05:32.654Z,24.10
2018-07-17T10:08:01.445Z,24.20
2018-07-17T10:10:30.044Z,24.40
2018-07-17T10:12:58.692Z,24.30
2018-07-17T10:15:27.249Z,24.30
2018-07-17T10:17:55.802Z,24.40
2018-07-17T10:20:24.403Z,24.60
2018-07-17T10:22:52.994Z,24.80
2018-07-17T10:25:21.531Z,24.90
2018-07-17T10:27:50.116Z,24.90
2018-07-17T10:30:18.670Z,24.70
2018-07-17T10:32:47.190Z,24.80
2018-07-17T10:35:15.730Z,25.00
2018-07-17T10:37:44.245Z,25.10
2018-07-17T10:40:12.839Z,25.20
2018-07-17T10:42:41.408Z,25.30
2018-07-17T10:45:09.967Z,25.40
2018-07-17T10:47:38.921Z,25.40
2018-07-17T10:50:07.517Z,25.50
2018-07-17T10:52:36.069Z,25.30
2018-07-17T10:55:04.687Z,25.30
2018-07-17T10:57:33.231Z,25.30
2018-07-17T11:00:01.919Z,25.30
2018-07-17T11:02:30.430Z,25.30
2018-07-17T11:04:58.979Z,25.40
2018-07-17T11:07:27.511Z,25.40
2018-07-17T11:09:56.077Z,25.50
2018-07-17T11:12:24.621Z,25.50
2018-07-17T11:14:53.161Z,25.60
2018-07-17T11:17:21.796Z,25.70
2018-07-17T11:19:50.329Z,25.80
2018-07-17T11:22:18.908Z,25.90
2018-07-17T11:24:47.442Z,27.00
2018-07-17T11:27:16.051Z,28.50
2018-07-17T11:29:44.740Z,29.50
2018-07-17T11:32:13.312Z,29.90
2018-07-17T11:34:41.849Z,30.00
2018-07-17T11:37:10.385Z,30.10
2018-07-17T11:39:39.012Z,30.30
2018-07-17T11:44:35.786Z,30.30
2018-07-17T11:47:04.367Z,30.30
2018-07-17T11:49:32.920Z,30.30
2018-07-17T11:52:01.446Z,30.20
2018-07-17T11:54:29.994Z,30.10
2018-07-17T11:56:58.531Z,30.00
2018-07-17T11:59:27.273Z,30.00
2018-07-17T12:01:55.866Z,29.90
2018-07-17T12:04:24.424Z,30.00
2018-07-17T12:06:52.952Z,30.10
2018-07-17T12:09:22.710Z,30.00
2018-07-17T12:11:51.783Z,29.90
2018-07-17T12:14:20.345Z,30.10
2018-07-17T12:16:48.869Z,30.20
2018-07-17T12:19:17.569Z,30.10
2018-07-17T12:21:46.209Z,30.00
2018-07-17T12:24:14.796Z,29.90
2018-07-17T12:26:43.326Z,29.80
2018-07-17T12:29:11.848Z,29.90
2018-07-17T12:31:40.385Z,29.90
2018-07-17T12:34:08.906Z,29.90
2018-07-17T12:36:37.458Z,29.70
2018-07-17T12:39:08.482Z,29.60
2018-07-17T12:41:37.070Z,29.50
2018-07-17T12:44:05.737Z,29.40
2018-07-17T12:46:34.307Z,29.40
2018-07-17T12:49:02.947Z,29.30
2018-07-17T12:51:31.705Z,29.20
2018-07-17T12:54:00.367Z,29.20
2018-07-17T12:56:28.935Z,29.20
2018-07-17T13:01:25.983Z,29.00
2018-07-17T13:03:54.499Z,29.00
2018-07-17T13:06:23.183Z,29.00
2018-07-17T13:08:51.738Z,29.00
2018-07-17T13:11:20.281Z,29.00
2018-07-17T13:13:48.846Z,29.00
2018-07-17T13:16:17.414Z,29.00
2018-07-17T13:18:45.954Z,29.00
2018-07-17T13:21:14.500Z,29.10
2018-07-17T13:23:44.273Z,29.10
2018-07-17T13:26:12.894Z,29.10
2018-07-17T13:28:41.426Z,29.20
2018-07-17T13:31:10.171Z,29.10
2018-07-17T13:33:38.683Z,29.10
2018-07-17T13:36:07.251Z,29.10
2018-07-17T13:38:35.810Z,29.10
2018-07-17T13:41:04.361Z,29.00
2018-07-17T13:43:37.400Z,29.00
2018-07-17T13:48:34.757Z,29.00
2018-07-17T13:51:03.454Z,29.00
2018-07-17T13:53:31.985Z,29.00
2018-07-17T13:56:00.562Z,28.90
2018-07-17T13:58:29.149Z,29.00
2018-07-17T14:00:57.692Z,29.00
2018-07-17T14:03:26.261Z,29.00
2018-07-17T14:05:54.877Z,29.00
2018-07-17T14:08:23.451Z,29.00
2018-07-17T14:10:52.129Z,29.00
2018-07-17T14:13:20.678Z,29.00
2018-07-17T14:15:49.194Z,28.90
2018-07-17T14:18:17.737Z,28.90
2018-07-17T14:20:46.260Z,28.90
2018-07-17T14:23:14.914Z,28.90
2018-07-17T14:25:43.736Z,28.80
2018-07-17T14:28:12.271Z,28.80
2018-07-17T14:30:40.803Z,28.70
2018-07-17T14:33:09.497Z,28.70
2018-07-17T14:35:38.094Z,28.70
2018-07-17T14:38:06.676Z,28.70
2018-07-17T14:40:35.230Z,28.60
2018-07-17T14:43:03.935Z,28.60
2018-07-17T14:45:32.454Z,28.50
2018-07-17T14:48:01.013Z,28.50
2018-07-17T14:50:29.678Z,28.40
2018-07-17T14:52:58.223Z,28.40
2018-07-17T14:55:26.821Z,28.40
2018-07-17T14:57:55.361Z,28.40
2018-07-17T15:00:24.060Z,28.30
2018-07-17T15:02:52.713Z,28.30
2018-07-17T15:05:21.244Z,28.20
2018-07-17T15:07:49.825Z,28.20
2018-07-17T15:15:15.425Z,28.00
2018-07-17T15:17:43.974Z,28.00
2018-07-17T15:20:12.506Z,27.90
2018-07-17T15:22:41.282Z,27.90
2018-07-17T15:25:09.897Z,27.90
2018-07-17T15:27:38.503Z,27.80
2018-07-17T15:30:07.022Z,27.80
2018-07-17T15:32:35.737Z,27.80
2018-07-17T15:35:04.479Z,27.80
2018-07-17T15:37:33.003Z,27.70
2018-07-17T15:40:01.591Z,27.70
2018-07-17T15:42:30.142Z,27.60
2018-07-17T15:44:58.693Z,27.60
2018-07-17T15:47:27.288Z,27.50
2018-07-17T15:49:55.916Z,27.50
2018-07-17T15:52:24.693Z,27.50
2018-07-17T15:54:53.350Z,27.40
2018-07-17T15:57:21.902Z,27.40
2018-07-17T15:59:50.498Z,27.40
2018-07-17T16:02:19.157Z,27.30
2018-07-17T16:04:47.731Z,27.30
2018-07-17T16:07:16.267Z,27.20
2018-07-17T16:09:44.914Z,27.20
2018-07-17T16:12:13.458Z,27.20
2018-07-17T16:14:42.684Z,27.10
2018-07-17T16:17:11.370Z,27.10
2018-07-17T16:19:40.071Z,27.00
2018-07-17T16:22:08.626Z,27.00
2018-07-17T16:24:37.198Z,26.90
2018-07-17T16:27:06.152Z,26.90
2018-07-17T16:29:35.065Z,26.90
2018-07-17T16:32:03.696Z,26.90
2018-07-17T16:34:32.262Z,26.80
2018-07-17T16:37:00.861Z,26.80
2018-07-17T16:39:29.431Z,26.70
2018-07-17T16:41:57.978Z,26.70
2018-07-17T16:44:26.614Z,26.70
2018-07-17T16:46:55.145Z,26.60
2018-07-17T16:49:23.694Z,26.60
2018-07-17T16:51:52.326Z,26.60
2018-07-17T16:54:20.962Z,26.60
2018-07-17T16:56:49.475Z,26.50
2018-07-17T16:59:18.042Z,26.50
2018-07-17T17:01:46.569Z,26.40
2018-07-17T17:04:15.111Z,26.40
2018-07-17T17:06:43.631Z,26.40
2018-07-17T17:11:41.458Z,26.30
2018-07-17T17:14:10.252Z,26.30
2018-07-17T17:16:39.024Z,26.30
2018-07-17T17:19:07.586Z,26.20
2018-07-17T17:21:36.296Z,25.30
2018-07-17T17:24:05.572Z,24.80
2018-07-17T17:26:34.991Z,24.60
2018-07-17T17:29:03.647Z,24.60
2018-07-17T17:31:32.202Z,24.50
2018-07-17T17:34:00.758Z,24.50
2018-07-17T17:36:29.364Z,24.20
2018-07-17T17:38:57.954Z,23.40
2018-07-17T17:41:26.501Z,23.50
2018-07-17T17:43:55.035Z,24.40
2018-07-17T17:46:23.671Z,25.00
2018-07-17T17:48:52.266Z,25.50
2018-07-17T17:51:21.059Z,25.80
2018-07-17T17:53:49.617Z,26.00
2018-07-17T17:56:18.164Z,26.20
2018-07-17T17:58:46.687Z,26.30
2018-07-17T18:01:15.249Z,26.30
2018-07-17T18:03:43.782Z,26.40
2018-07-17T18:06:12.885Z,26.50
2018-07-17T18:08:41.430Z,26.50
2018-07-17T18:11:09.979Z,26.60
2018-07-17T18:13:38.522Z,26.60
2018-07-17T18:16:07.074Z,26.60
2018-07-17T18:18:35.642Z,26.60
2018-07-17T18:21:04.246Z,26.60
2018-07-17T18:23:32.797Z,26.60
2018-07-17T18:26:01.357Z,26.60
2018-07-17T18:28:29.861Z,26.50
2018-07-17T18:30:58.426Z,26.60
2018-07-17T18:33:26.970Z,26.60
2018-07-17T18:35:55.543Z,26.50
2018-07-17T18:38:24.067Z,26.50
2018-07-17T18:40:52.626Z,26.50
2018-07-17T18:43:21.169Z,26.40
2018-07-17T18:45:49.733Z,26.50
2018-07-17T18:48:18.322Z,26.40
2018-07-17T18:50:46.846Z,26.40
2018-07-17T18:53:15.384Z,26.30
2018-07-17T18:55:44.025Z,26.30
2018-07-17T18:58:12.543Z,26.30
2018-07-17T19:00:41.136Z,26.20
2018-07-17T19:03:09.694Z,26.10
2018-07-17T19:05:38.259Z,26.10
2018-07-17T19:08:07.042Z,26.10
2018-07-17T19:10:35.583Z,26.10
2018-07-17T19:13:04.338Z,26.10
2018-07-17T19:15:32.878Z,26.10
2018-07-17T19:18:01.507Z,26.00
2018-07-17T19:20:30.197Z,26.00
2018-07-17T19:22:58.726Z,26.00
2018-07-17T19:25:27.364Z,25.90
2018-07-17T19:27:55.889Z,25.90
2018-07-17T19:30:24.437Z,25.90
2018-07-17T19:32:53.054Z,25.80
2018-07-17T19:35:23.587Z,25.80
2018-07-17T19:37:52.183Z,25.80
2018-07-17T19:42:48.915Z,25.70
2018-07-17T19:45:18.977Z,25.60
2018-07-17T19:47:47.535Z,25.60
2018-07-17T19:50:16.068Z,25.60
2018-07-17T19:52:44.696Z,25.50
2018-07-17T19:55:13.187Z,25.50
2018-07-17T19:57:41.939Z,25.50
2018-07-17T20:00:10.510Z,25.40
2018-07-17T20:02:39.079Z,25.40
2018-07-17T20:05:07.642Z,25.40
2018-07-17T20:10:05.037Z,25.30
2018-07-17T20:12:33.574Z,25.30
2018-07-17T20:15:02.159Z,25.30
2018-07-17T20:17:30.708Z,25.30
2018-07-17T20:19:59.318Z,25.20
2018-07-17T20:22:27.895Z,25.10
2018-07-17T20:24:56.439Z,25.10
2018-07-17T20:27:24.985Z,25.10
2018-07-17T20:29:53.524Z,25.10
2018-07-17T20:32:22.062Z,25.00
2018-07-17T20:34:50.606Z,25.00
2018-07-17T20:37:19.213Z,24.90
2018-07-17T20:39:47.753Z,24.90
2018-07-17T20:42:16.374Z,24.90
2018-07-17T20:44:44.889Z,24.90
2018-07-17T20:47:13.438Z,24.80
2018-07-17T20:49:41.953Z,24.80
2018-07-17T20:52:10.562Z,24.80
2018-07-17T20:54:39.094Z,24.70
2018-07-17T20:57:07.703Z,24.70
2018-07-17T20:59:36.251Z,24.70
2018-07-17T21:02:04.916Z,24.70
2018-07-17T21:04:33.434Z,24.70
2018-07-17T21:07:02.041Z,24.60
2018-07-17T21:09:30.669Z,24.60
2018-07-17T21:11:59.226Z,24.50
2018-07-17T21:14:27.743Z,24.50
2018-07-17T21:16:56.311Z,24.50
2018-07-17T21:19:25.031Z,24.50
2018-07-17T21:21:53.822Z,24.40
2018-07-17T21:24:22.389Z,24.40
2018-07-17T21:26:50.950Z,24.40
2018-07-17T21:29:19.476Z,24.40
2018-07-17T21:31:48.014Z,24.30
2018-07-17T21:34:16.542Z,24.30
2018-07-17T21:36:45.174Z,24.30
2018-07-17T21:39:14.145Z,24.20
2018-07-17T21:41:42.738Z,24.20
2018-07-17T21:44:11.265Z,24.20
2018-07-17T21:46:40.237Z,24.10
2018-07-17T21:49:09.350Z,24.10
2018-07-17T21:51:38.489Z,24.10
2018-07-17T21:54:07.987Z,24.00
2018-07-17T21:56:37.174Z,24.00
2018-07-17T21:59:06.131Z,24.00
2018-07-17T22:01:35.897Z,23.90
2018-07-17T22:04:05.497Z,23.90
2018-07-17T22:06:34.465Z,23.90
2018-07-17T22:09:03.209Z,23.80
2018-07-17T22:11:31.742Z,23.80
2018-07-17T22:14:00.626Z,23.80
2018-07-17T22:16:30.022Z,23.80
2018-07-17T22:18:59.430Z,23.70
2018-07-17T22:21:27.975Z,23.70
2018-07-17T22:23:56.533Z,23.70
2018-07-17T22:26:25.824Z,23.70
2018-07-17T22:28:55.089Z,23.60
2018-07-17T22:31:24.370Z,23.60
2018-07-17T22:33:52.934Z,23.60
2018-07-17T22:36:21.441Z,23.60
2018-07-17T22:38:49.976Z,23.50
2018-07-17T22:41:18.512Z,23.50
2018-07-17T22:43:47.041Z,23.50
2018-07-17T22:46:15.558Z,23.50
2018-07-17T22:51:12.320Z,23.40
2018-07-17T22:53:40.893Z,23.40
2018-07-17T22:56:09.418Z,23.40
2018-07-17T22:58:37.957Z,23.30
2018-07-17T23:01:07.114Z,23.30
2018-07-17T23:03:35.645Z,23.30
2018-07-17T23:06:04.355Z,23.30
2018-07-17T23:08:32.926Z,23.20
2018-07-17T23:11:01.436Z,23.20
2018-07-17T23:13:29.989Z,23.20
2018-07-17T23:15:58.494Z,23.10
2018-07-17T23:18:27.022Z,23.10
2018-07-17T23:20:55.570Z,23.10
2018-07-17T23:23:24.130Z,23.00
2018-07-17T23:25:52.650Z,23.00
2018-07-17T23:28:21.184Z,23.00
2018-07-17T23:30:49.718Z,23.00
2018-07-17T23:33:18.356Z,22.90
2018-07-17T23:35:46.877Z,22.90
2018-07-17T23:38:15.417Z,22.90
2018-07-17T23:40:43.958Z,22.90
2018-07-17T23:43:12.480Z,22.80
2018-07-17T23:45:41.017Z,22.80
2018-07-17T23:48:09.547Z,22.80
2018-07-17T23:50:38.097Z,22.80
2018-07-17T23:53:06.621Z,22.80
2018-07-17T23:55:35.157Z,22.70
2018-07-17T23:58:03.707Z,22.70
