createdAt,value
2023-01-19T00:00:53.545Z,8.50
2023-01-19T00:01:53.549Z,8.10
2023-01-19T00:02:53.658Z,8.00
2023-01-19T00:03:53.482Z,8.10
2023-01-19T00:04:53.485Z,8.80
2023-01-19T00:05:53.529Z,8.60
2023-01-19T00:06:53.452Z,8.30
2023-01-19T00:07:53.441Z,8.60
2023-01-19T00:08:53.451Z,8.80
2023-01-19T00:09:53.443Z,8.80
2023-01-19T00:10:53.441Z,8.80
2023-01-19T00:11:53.395Z,8.60
2023-01-19T00:12:53.387Z,9.20
2023-01-19T00:13:53.360Z,9.10
2023-01-19T00:14:53.343Z,8.90
2023-01-19T00:15:53.384Z,9.30
2023-01-19T00:16:53.320Z,9.80
2023-01-19T00:17:53.360Z,10.10
2023-01-19T00:18:53.312Z,10.60
2023-01-19T00:19:53.289Z,12.20
2023-01-19T00:20:53.290Z,11.90
2023-01-19T00:21:53.278Z,12.20
2023-01-19T00:22:53.233Z,12.00
2023-01-19T00:23:53.220Z,13.40
2023-01-19T00:24:53.199Z,12.90
2023-01-19T00:25:53.194Z,12.60
2023-01-19T00:26:53.197Z,12.40
2023-01-19T00:27:53.206Z,13.10
2023-01-19T00:28:53.160Z,13.30
2023-01-19T00:29:53.163Z,13.10
2023-01-19T00:30:53.159Z,14.00
2023-01-19T00:31:53.117Z,14.70
2023-01-19T00:32:53.175Z,14.00
2023-01-19T00:33:53.195Z,14.10
2023-01-19T00:34:53.084Z,15.00
2023-01-19T00:35:53.068Z,14.50
2023-01-19T00:36:53.049Z,14.20
2023-01-19T00:37:53.062Z,14.20
2023-01-19T00:38:53.041Z,14.70
2023-01-19T00:39:53.008Z,14.40
2023-01-19T00:40:53.003Z,14.80
2023-01-19T00:41:52.983Z,15.20
2023-01-19T00:42:53.005Z,15.40
2023-01-19T00:43:53.013Z,15.70
2023-01-19T00:44:52.939Z,14.50
2023-01-19T00:45:52.993Z,14.80
2023-01-19T00:46:52.907Z,14.90
2023-01-19T00:47:52.913Z,15.20
2023-01-19T00:48:52.919Z,15.30
2023-01-19T00:49:52.886Z,16.10
2023-01-19T00:50:52.878Z,16.20
2023-01-19T00:51:52.854Z,15.50
2023-01-19T00:52:52.853Z,15.70
2023-01-19T00:53:52.859Z,17.10
2023-01-19T00:54:52.820Z,16.70
2023-01-19T00:55:52.800Z,15.90
2023-01-19T00:56:52.791Z,17.10
2023-01-19T00:57:52.760Z,17.40
2023-01-19T00:58:52.776Z,16.80
2023-01-19T00:59:52.765Z,16.50
2023-01-19T01:00:52.822Z,16.50
2023-01-19T01:01:53.162Z,16.90
2023-01-19T01:02:52.729Z,17.40
2023-01-19T01:03:52.707Z,16.90
2023-01-19T01:04:52.689Z,17.50
2023-01-19T01:05:52.663Z,17.30
2023-01-19T01:06:52.649Z,17.20
2023-01-19T01:07:52.647Z,17.20
2023-01-19T01:08:52.633Z,18.80
2023-01-19T01:09:52.618Z,17.80
2023-01-19T01:10:52.591Z,17.70
2023-01-19T01:11:52.580Z,17.60
2023-01-19T01:12:57.354Z,18.70
2023-01-19T01:13:52.586Z,18.40
2023-01-19T01:14:52.553Z,18.20
2023-01-19T01:15:52.534Z,18.70
2023-01-19T01:16:52.639Z,19.00
2023-01-19T01:17:52.521Z,18.40
2023-01-19T01:18:52.539Z,18.30
2023-01-19T01:19:52.514Z,18.60
2023-01-19T01:20:55.169Z,18.40
2023-01-19T01:21:52.455Z,18.80
2023-01-19T01:22:52.441Z,18.60
2023-01-19T01:23:52.466Z,19.50
2023-01-19T01:24:52.408Z,18.50
2023-01-19T01:25:52.413Z,19.20
2023-01-19T01:26:52.383Z,20.50
2023-01-19T01:27:52.385Z,19.80
2023-01-19T01:28:52.399Z,19.70
2023-01-19T01:29:52.374Z,20.30
2023-01-19T01:30:52.358Z,21.80
2023-01-19T01:31:52.351Z,20.90
2023-01-19T01:32:52.307Z,20.60
2023-01-19T01:33:52.298Z,21.20
2023-01-19T01:34:52.305Z,21.50
2023-01-19T01:35:52.270Z,21.50
2023-01-19T01:36:52.265Z,21.60
2023-01-19T01:37:52.238Z,21.90
2023-01-19T01:38:52.264Z,21.00
2023-01-19T01:39:52.219Z,20.90
2023-01-19T01:40:52.392Z,20.40
2023-01-19T01:41:52.207Z,21.40
2023-01-19T01:42:52.204Z,20.80
2023-01-19T01:43:52.178Z,20.10
2023-01-19T01:44:52.202Z,19.80
2023-01-19T01:45:52.249Z,20.80
2023-01-19T01:46:52.121Z,21.20
2023-01-19T01:47:52.132Z,20.10
2023-01-19T01:48:52.113Z,19.80
2023-01-19T01:49:52.085Z,22.20
2023-01-19T01:50:52.136Z,21.10
2023-01-19T01:51:52.065Z,20.60
2023-01-19T01:53:07.444Z,21.00
2023-01-19T01:53:52.046Z,22.20
2023-01-19T01:54:52.031Z,21.20
2023-01-19T01:55:51.997Z,20.90
2023-01-19T01:56:52.060Z,20.50
2023-01-19T01:57:51.993Z,22.00
2023-01-19T01:58:51.996Z,21.80
2023-01-19T01:59:51.954Z,21.60
2023-01-19T02:00:52.160Z,21.00
2023-01-19T02:01:52.023Z,22.10
2023-01-19T02:02:52.013Z,22.90
2023-01-19T02:03:51.895Z,22.50
2023-01-19T02:04:51.916Z,22.10
2023-01-19T02:05:51.882Z,22.60
2023-01-19T02:06:51.886Z,21.50
2023-01-19T02:07:51.857Z,21.60
2023-01-19T02:08:51.834Z,22.40
2023-01-19T02:09:51.819Z,22.60
2023-01-19T02:10:51.823Z,21.90
2023-01-19T02:11:51.834Z,21.80
2023-01-19T02:12:51.778Z,23.10
2023-01-19T02:13:51.777Z,22.00
2023-01-19T02:14:51.768Z,21.60
2023-01-19T02:15:51.796Z,21.20
2023-01-19T02:16:51.848Z,22.30
2023-01-19T02:17:51.718Z,21.50
2023-01-19T02:18:51.726Z,21.80
2023-01-19T02:19:51.692Z,21.80
2023-01-19T02:20:51.703Z,23.00
2023-01-19T02:21:51.699Z,23.60
2023-01-19T02:22:51.716Z,22.80
2023-01-19T02:23:51.651Z,22.90
2023-01-19T02:24:51.647Z,22.70
2023-01-19T02:25:51.609Z,23.20
2023-01-19T02:26:51.611Z,23.10
2023-01-19T02:27:51.608Z,22.60
2023-01-19T02:28:51.724Z,22.70
2023-01-19T02:29:51.576Z,23.10
2023-01-19T02:30:51.594Z,22.90
2023-01-19T02:31:51.531Z,22.80
2023-01-19T02:32:51.544Z,23.30
2023-01-19T02:33:51.511Z,22.80
2023-01-19T02:34:51.494Z,22.90
2023-01-19T02:35:51.487Z,23.40
2023-01-19T02:36:51.502Z,22.90
2023-01-19T02:37:51.485Z,22.00
2023-01-19T02:38:51.468Z,21.70
2023-01-19T02:39:51.455Z,22.80
2023-01-19T02:40:51.431Z,20.90
2023-01-19T02:41:51.428Z,21.30
2023-01-19T02:42:51.438Z,21.50
2023-01-19T02:43:51.382Z,21.50
2023-01-19T02:44:51.393Z,22.00
2023-01-19T02:45:51.392Z,21.90
2023-01-19T02:46:51.374Z,22.00
2023-01-19T02:47:51.379Z,22.70
2023-01-19T02:48:51.348Z,22.30
2023-01-19T02:49:51.288Z,22.30
2023-01-19T02:50:51.285Z,22.80
2023-01-19T02:51:51.275Z,22.90
2023-01-19T02:52:51.279Z,22.20
2023-01-19T02:53:51.271Z,22.80
2023-01-19T02:54:51.234Z,22.50
2023-01-19T02:55:51.220Z,22.50
2023-01-19T02:56:51.210Z,22.20
2023-01-19T02:57:51.210Z,23.90
2023-01-19T02:58:51.179Z,21.10
2023-01-19T02:59:51.166Z,20.30
2023-01-19T03:00:51.175Z,20.00
2023-01-19T03:01:51.215Z,21.80
2023-01-19T03:02:51.258Z,20.20
2023-01-19T03:03:51.163Z,19.40
2023-01-19T03:04:51.119Z,18.70
2023-01-19T03:05:51.105Z,18.40
2023-01-19T03:06:51.066Z,17.30
2023-01-19T03:07:51.090Z,17.10
2023-01-19T03:08:51.052Z,16.70
2023-01-19T03:09:51.069Z,17.90
2023-01-19T03:10:51.046Z,17.10
2023-01-19T03:11:51.034Z,16.30
2023-01-19T03:12:51.013Z,16.30
2023-01-19T03:13:51.010Z,16.60
2023-01-19T03:14:50.974Z,15.60
2023-01-19T03:15:51.040Z,14.90
2023-01-19T03:16:51.025Z,15.90
2023-01-19T03:17:50.933Z,15.10
2023-01-19T03:18:50.927Z,15.60
2023-01-19T03:19:50.915Z,15.60
2023-01-19T03:20:50.903Z,15.40
2023-01-19T03:21:50.877Z,14.60
2023-01-19T03:22:50.875Z,14.40
2023-01-19T03:23:50.851Z,15.20
2023-01-19T03:24:50.858Z,15.90
2023-01-19T03:25:50.837Z,15.60
2023-01-19T03:26:50.800Z,14.60
2023-01-19T03:27:50.800Z,13.30
2023-01-19T03:28:50.778Z,13.90
2023-01-19T03:29:50.821Z,14.10
2023-01-19T03:30:50.816Z,13.00
2023-01-19T03:31:50.730Z,12.50
2023-01-19T03:32:50.722Z,13.70
2023-01-19T03:33:50.727Z,13.00
2023-01-19T03:34:50.736Z,12.30
2023-01-19T03:35:50.755Z,12.90
2023-01-19T03:36:50.682Z,13.70
2023-01-19T03:37:50.669Z,14.00
2023-01-19T03:38:50.656Z,14.00
2023-01-19T03:39:50.640Z,13.90
2023-01-19T03:40:50.651Z,14.20
2023-01-19T03:41:50.621Z,15.10
2023-01-19T03:42:50.621Z,14.80
2023-01-19T03:43:50.611Z,13.80
2023-01-19T03:44:50.688Z,14.60
2023-01-19T03:45:50.602Z,15.10
2023-01-19T03:46:50.533Z,14.80
2023-01-19T03:47:50.538Z,16.40
2023-01-19T03:48:50.538Z,16.40
2023-01-19T03:49:50.524Z,16.10
2023-01-19T03:50:50.491Z,17.60
2023-01-19T03:51:50.502Z,19.80
2023-01-19T03:52:50.467Z,19.50
2023-01-19T03:53:50.451Z,19.90
2023-01-19T03:54:50.444Z,19.00
2023-01-19T03:55:50.417Z,18.50
2023-01-19T03:56:50.432Z,18.10
2023-01-19T03:57:50.399Z,18.30
2023-01-19T03:58:50.409Z,18.40
2023-01-19T03:59:50.394Z,17.40
2023-01-19T04:00:50.427Z,17.50
2023-01-19T04:01:50.397Z,17.90
2023-01-19T04:02:50.358Z,18.30
2023-01-19T04:03:50.319Z,18.20
2023-01-19T04:04:50.340Z,16.70
2023-01-19T04:05:50.403Z,16.70
2023-01-19T04:06:50.295Z,16.70
2023-01-19T04:07:50.267Z,17.20
2023-01-19T04:08:50.253Z,16.20
2023-01-19T04:09:50.271Z,17.00
2023-01-19T04:10:50.224Z,18.00
2023-01-19T04:11:50.229Z,17.50
2023-01-19T04:12:50.214Z,16.80
2023-01-19T04:13:50.190Z,17.50
2023-01-19T04:14:50.194Z,16.60
2023-01-19T04:15:50.181Z,17.80
2023-01-19T04:16:50.162Z,19.00
2023-01-19T04:17:50.172Z,17.10
2023-01-19T04:18:50.144Z,16.40
2023-01-19T04:19:50.108Z,16.70
2023-01-19T04:20:50.097Z,16.70
2023-01-19T04:21:50.078Z,17.30
2023-01-19T04:22:50.096Z,16.00
2023-01-19T04:23:50.060Z,16.00
2023-01-19T04:24:50.057Z,16.60
2023-01-19T04:25:50.028Z,17.10
2023-01-19T04:26:50.049Z,17.10
2023-01-19T04:27:50.000Z,16.70
2023-01-19T04:28:49.998Z,16.50
2023-01-19T04:29:49.989Z,16.30
2023-01-19T04:30:50.032Z,16.30
2023-01-19T04:31:49.963Z,16.60
2023-01-19T04:32:49.956Z,18.20
2023-01-19T04:33:49.923Z,17.70
2023-01-19T04:34:49.921Z,17.40
2023-01-19T04:35:49.935Z,17.70
2023-01-19T04:36:49.920Z,18.80
2023-01-19T04:37:49.911Z,18.10
2023-01-19T04:38:49.906Z,17.10
2023-01-19T04:39:49.843Z,15.80
2023-01-19T04:40:49.831Z,16.20
2023-01-19T04:41:49.922Z,15.20
2023-01-19T04:42:49.850Z,17.00
2023-01-19T04:43:49.793Z,16.70
2023-01-19T04:44:49.792Z,17.20
2023-01-19T04:45:49.830Z,16.40
2023-01-19T04:46:49.895Z,16.10
2023-01-19T04:47:49.747Z,16.70
2023-01-19T04:48:49.727Z,15.80
2023-01-19T04:49:49.717Z,15.10
2023-01-19T04:50:49.719Z,15.10
2023-01-19T04:51:49.717Z,15.20
2023-01-19T04:52:49.670Z,16.10
2023-01-19T04:53:49.685Z,15.60
2023-01-19T04:54:49.653Z,14.30
2023-01-19T04:55:49.627Z,14.40
2023-01-19T04:56:49.657Z,15.70
2023-01-19T04:57:49.606Z,13.50
2023-01-19T04:58:49.631Z,14.50
2023-01-19T04:59:49.588Z,16.10
2023-01-19T05:00:49.611Z,16.30
2023-01-19T05:01:49.573Z,14.30
2023-01-19T05:02:49.614Z,13.50
2023-01-19T05:03:49.537Z,14.60
2023-01-19T05:04:49.533Z,15.10
2023-01-19T05:05:49.534Z,14.70
2023-01-19T05:06:49.501Z,14.30
2023-01-19T05:07:49.510Z,13.90
2023-01-19T05:08:49.493Z,13.20
2023-01-19T05:09:49.439Z,13.00
2023-01-19T05:10:49.443Z,13.80
2023-01-19T05:11:49.423Z,14.10
2023-01-19T05:12:49.455Z,13.30
2023-01-19T05:13:50.926Z,11.00
2023-01-19T05:14:49.398Z,11.70
2023-01-19T05:15:49.378Z,10.70
2023-01-19T05:16:49.377Z,10.90
2023-01-19T05:17:49.353Z,11.50
2023-01-19T05:18:49.348Z,11.60
2023-01-19T05:19:49.330Z,11.60
2023-01-19T05:20:49.292Z,11.70
2023-01-19T05:21:49.301Z,11.80
2023-01-19T05:22:49.292Z,11.20
2023-01-19T05:23:49.291Z,11.60
2023-01-19T05:24:49.268Z,11.00
2023-01-19T05:25:49.235Z,11.30
2023-01-19T05:26:49.230Z,10.80
2023-01-19T05:27:49.233Z,11.00
2023-01-19T05:28:49.226Z,10.80
2023-01-19T05:29:49.191Z,11.60
2023-01-19T05:30:49.221Z,11.20
2023-01-19T05:31:49.249Z,11.00
2023-01-19T05:32:49.150Z,10.70
2023-01-19T05:33:49.162Z,12.10
2023-01-19T05:34:49.115Z,11.70
2023-01-19T05:35:49.116Z,11.80
2023-01-19T05:36:49.128Z,11.30
2023-01-19T05:37:49.093Z,11.70
2023-01-19T05:38:49.065Z,12.80
2023-01-19T05:39:49.051Z,12.80
2023-01-19T05:40:49.052Z,12.60
2023-01-19T05:41:49.056Z,13.50
2023-01-19T05:42:49.048Z,13.40
2023-01-19T05:43:49.030Z,14.50
2023-01-19T05:44:49.011Z,13.00
2023-01-19T05:45:48.974Z,14.10
2023-01-19T05:46:49.034Z,13.60
2023-01-19T05:47:48.956Z,13.20
2023-01-19T05:48:48.973Z,12.60
2023-01-19T05:49:48.918Z,13.30
2023-01-19T05:50:48.903Z,13.10
2023-01-19T05:51:48.909Z,12.10
2023-01-19T05:52:48.885Z,12.20
2023-01-19T05:53:48.905Z,11.00
2023-01-19T05:54:48.875Z,10.50
2023-01-19T05:55:48.903Z,11.30
2023-01-19T05:56:48.834Z,11.40
2023-01-19T05:57:48.833Z,11.70
2023-01-19T05:58:48.810Z,11.00
2023-01-19T05:59:48.783Z,11.80
2023-01-19T06:00:48.839Z,11.80
2023-01-19T06:01:48.828Z,12.00
2023-01-19T06:02:48.772Z,12.30
2023-01-19T06:03:48.747Z,12.20
2023-01-19T06:04:48.762Z,11.70
2023-01-19T06:05:48.733Z,11.50
2023-01-19T06:06:48.718Z,12.60
2023-01-19T06:07:48.696Z,11.60
2023-01-19T06:08:48.717Z,10.40
2023-01-19T06:09:48.660Z,10.40
2023-01-19T06:10:48.663Z,10.50
2023-01-19T06:11:48.676Z,10.20
2023-01-19T06:12:48.621Z,10.20
2023-01-19T06:13:48.636Z,9.60
2023-01-19T06:14:48.611Z,10.50
2023-01-19T06:15:48.579Z,10.40
2023-01-19T06:16:48.672Z,9.90
2023-01-19T06:17:48.557Z,9.40
2023-01-19T06:18:48.545Z,10.00
2023-01-19T06:19:48.556Z,9.90
2023-01-19T06:20:48.686Z,9.60
2023-01-19T06:21:48.519Z,9.50
2023-01-19T06:22:48.499Z,9.70
2023-01-19T06:23:48.507Z,10.10
2023-01-19T06:24:48.471Z,9.90
2023-01-19T06:25:48.451Z,10.20
2023-01-19T06:26:48.435Z,9.80
2023-01-19T06:27:48.446Z,10.00
2023-01-19T06:28:48.418Z,9.50
2023-01-19T06:29:48.401Z,9.10
2023-01-19T06:30:48.449Z,9.30
2023-01-19T06:31:48.476Z,9.20
2023-01-19T06:32:48.425Z,8.80
2023-01-19T06:33:48.373Z,9.00
2023-01-19T06:34:48.349Z,10.00
2023-01-19T06:35:48.343Z,9.60
2023-01-19T06:36:48.311Z,8.40
2023-01-19T06:37:48.320Z,7.90
2023-01-19T06:38:48.313Z,8.70
2023-01-19T06:39:48.277Z,9.40
2023-01-19T06:40:48.279Z,9.30
2023-01-19T06:41:48.279Z,10.50
2023-01-19T06:42:48.287Z,12.10
2023-01-19T06:43:48.220Z,10.10
2023-01-19T06:44:48.278Z,9.30
2023-01-19T06:45:48.254Z,8.80
2023-01-19T06:46:48.209Z,8.50
2023-01-19T06:47:48.195Z,8.20
2023-01-19T06:48:48.160Z,8.30
2023-01-19T06:49:48.175Z,8.60
2023-01-19T06:50:48.175Z,8.50
2023-01-19T06:51:48.157Z,8.70
2023-01-19T06:52:48.100Z,9.20
2023-01-19T06:53:48.097Z,9.20
2023-01-19T06:54:48.077Z,9.30
2023-01-19T06:55:48.074Z,8.50
2023-01-19T06:56:48.091Z,9.50
2023-01-19T06:57:48.035Z,9.00
2023-01-19T06:58:48.024Z,8.80
2023-01-19T06:59:48.002Z,8.50
2023-01-19T07:00:48.011Z,8.80
2023-01-19T07:01:48.141Z,8.80
2023-01-19T07:02:48.091Z,8.30
2023-01-19T07:03:47.952Z,8.10
2023-01-19T07:04:47.960Z,11.40
2023-01-19T07:05:47.983Z,13.10
2023-01-19T07:06:47.910Z,10.30
2023-01-19T07:07:47.912Z,10.20
2023-01-19T07:08:47.880Z,10.00
2023-01-19T07:09:48.012Z,9.90
2023-01-19T07:11:26.405Z,9.00
2023-01-19T07:11:47.861Z,8.90
2023-01-19T07:12:47.878Z,9.80
2023-01-19T07:13:47.818Z,9.60
2023-01-19T07:14:47.817Z,9.20
2023-01-19T07:15:47.888Z,9.30
2023-01-19T07:16:47.871Z,10.40
2023-01-19T07:17:47.807Z,13.80
2023-01-19T07:18:47.756Z,12.80
2023-01-19T07:19:47.772Z,9.70
2023-01-19T07:20:47.729Z,10.60
2023-01-19T07:21:47.783Z,10.20
2023-01-19T07:22:47.782Z,9.60
2023-01-19T07:23:47.717Z,9.20
2023-01-19T07:24:47.682Z,9.60
2023-01-19T07:25:47.677Z,9.40
2023-01-19T07:26:47.660Z,9.30
2023-01-19T07:27:47.653Z,9.00
2023-01-19T07:28:48.332Z,10.00
2023-01-19T07:29:47.615Z,10.60
2023-01-19T07:30:47.736Z,12.50
2023-01-19T07:31:47.820Z,10.20
2023-01-19T07:32:47.616Z,9.70
2023-01-19T07:33:47.581Z,9.90
2023-01-19T07:34:47.557Z,10.30
2023-01-19T07:35:47.563Z,9.50
2023-01-19T07:36:47.543Z,9.80
2023-01-19T07:37:47.502Z,9.20
2023-01-19T07:38:47.498Z,9.50
2023-01-19T07:39:47.525Z,10.30
2023-01-19T07:40:47.510Z,10.50
2023-01-19T07:41:47.457Z,10.30
2023-01-19T07:42:47.464Z,10.40
2023-01-19T07:43:47.455Z,11.10
2023-01-19T07:44:47.426Z,11.40
2023-01-19T07:45:47.422Z,10.40
2023-01-19T07:46:47.396Z,10.00
2023-01-19T07:47:47.396Z,10.20
2023-01-19T07:48:47.376Z,11.10
2023-01-19T07:49:47.411Z,10.50
2023-01-19T07:50:47.378Z,10.60
2023-01-19T07:51:47.338Z,11.50
2023-01-19T07:52:47.332Z,11.30
2023-01-19T07:53:47.326Z,11.60
2023-01-19T07:54:47.298Z,11.30
2023-01-19T07:55:47.309Z,11.40
2023-01-19T07:56:47.275Z,11.30
2023-01-19T07:57:47.255Z,11.40
2023-01-19T07:58:47.238Z,11.20
2023-01-19T07:59:47.253Z,12.50
2023-01-19T08:00:47.215Z,12.30
2023-01-19T08:01:47.265Z,12.10
2023-01-19T08:02:47.199Z,12.00
2023-01-19T08:03:47.176Z,12.90
2023-01-19T08:04:47.193Z,11.70
2023-01-19T08:05:47.157Z,11.80
2023-01-19T08:06:47.139Z,10.70
2023-01-19T08:07:47.142Z,11.40
2023-01-19T08:08:47.114Z,11.00
2023-01-19T08:09:47.109Z,10.90
2023-01-19T08:10:47.082Z,10.90
2023-01-19T08:11:47.061Z,11.20
2023-01-19T08:12:47.099Z,11.10
2023-01-19T08:13:47.033Z,10.70
2023-01-19T08:14:47.017Z,11.20
2023-01-19T08:15:47.042Z,10.80
2023-01-19T08:16:46.992Z,11.50
2023-01-19T08:17:47.110Z,11.40
2023-01-19T08:18:46.967Z,13.40
2023-01-19T08:19:47.047Z,12.90
2023-01-19T08:20:46.957Z,12.40
2023-01-19T08:21:46.945Z,11.40
2023-01-19T08:22:46.962Z,12.30
2023-01-19T08:23:46.979Z,11.30
2023-01-19T08:24:48.415Z,12.40
2023-01-19T08:25:46.887Z,10.70
2023-01-19T08:26:46.867Z,15.90
2023-01-19T08:27:46.853Z,12.30
2023-01-19T08:28:46.878Z,13.00
2023-01-19T08:29:46.855Z,12.10
2023-01-19T08:30:46.906Z,16.60
2023-01-19T08:31:46.957Z,15.20
2023-01-19T08:32:46.799Z,13.30
2023-01-19T08:33:46.774Z,16.30
2023-01-19T08:34:46.766Z,24.70
2023-01-19T08:35:46.790Z,16.00
2023-01-19T08:36:46.739Z,20.30
2023-01-19T08:37:46.717Z,20.80
2023-01-19T08:38:46.706Z,13.40
2023-01-19T08:39:46.709Z,13.00
2023-01-19T08:40:46.735Z,12.40
2023-01-19T08:41:46.681Z,12.00
2023-01-19T08:42:46.692Z,11.40
2023-01-19T08:43:46.665Z,12.00
2023-01-19T08:44:57.475Z,12.00
2023-01-19T08:45:46.737Z,11.20
2023-01-19T08:46:46.640Z,12.20
2023-01-19T08:47:46.592Z,14.60
2023-01-19T08:48:46.594Z,15.20
2023-01-19T08:49:46.573Z,16.70
2023-01-19T08:50:46.557Z,17.00
2023-01-19T08:51:46.632Z,17.20
2023-01-19T08:52:46.561Z,13.80
2023-01-19T08:53:46.518Z,11.50
2023-01-19T08:54:46.542Z,11.50
2023-01-19T08:55:46.501Z,10.90
2023-01-19T08:56:46.541Z,11.00
2023-01-19T08:57:46.455Z,11.10
2023-01-19T08:58:49.376Z,11.20
2023-01-19T08:59:46.448Z,10.70
2023-01-19T09:00:46.436Z,10.70
2023-01-19T09:01:46.703Z,12.00
2023-01-19T09:02:46.506Z,11.80
2023-01-19T09:03:46.394Z,11.20
2023-01-19T09:04:46.371Z,11.10
2023-01-19T09:05:46.369Z,11.90
2023-01-19T09:06:46.380Z,12.90
2023-01-19T09:07:46.330Z,13.60
2023-01-19T09:08:46.309Z,14.00
2023-01-19T09:09:46.336Z,10.50
2023-01-19T09:10:46.315Z,10.50
2023-01-19T09:11:46.301Z,11.80
2023-01-19T09:12:46.300Z,11.30
2023-01-19T09:13:46.252Z,12.10
2023-01-19T09:14:46.228Z,12.50
2023-01-19T09:15:46.299Z,12.70
2023-01-19T09:16:46.219Z,12.30
2023-01-19T09:17:46.235Z,11.70
2023-01-19T09:18:46.276Z,12.40
2023-01-19T09:19:46.195Z,11.20
2023-01-19T09:20:46.159Z,12.40
2023-01-19T09:21:46.157Z,12.50
2023-01-19T09:22:46.119Z,13.10
2023-01-19T09:23:46.121Z,13.00
2023-01-19T09:24:46.128Z,12.00
2023-01-19T09:25:46.077Z,13.30
2023-01-19T09:26:46.104Z,14.20
2023-01-19T09:27:46.072Z,14.50
2023-01-19T09:28:46.052Z,14.90
2023-01-19T09:29:46.042Z,14.50
2023-01-19T09:30:46.036Z,14.90
2023-01-19T09:31:46.073Z,13.60
2023-01-19T09:32:46.071Z,11.50
2023-01-19T09:33:46.008Z,11.70
2023-01-19T09:34:45.973Z,11.00
2023-01-19T09:35:45.973Z,11.20
2023-01-19T09:36:45.939Z,10.50
2023-01-19T09:37:45.963Z,11.40
2023-01-19T09:38:45.925Z,11.90
2023-01-19T09:39:45.970Z,10.50
2023-01-19T09:40:45.900Z,9.90
2023-01-19T09:41:46.053Z,10.00
2023-01-19T09:42:45.882Z,10.00
2023-01-19T09:43:45.877Z,10.00
2023-01-19T09:44:45.821Z,11.40
2023-01-19T09:45:45.861Z,11.00
2023-01-19T09:46:45.844Z,12.30
2023-01-19T09:47:45.800Z,13.50
2023-01-19T09:48:45.974Z,12.60
2023-01-19T09:49:45.798Z,12.70
2023-01-19T09:50:45.768Z,12.90
2023-01-19T09:51:46.026Z,12.60
2023-01-19T09:52:45.736Z,11.30
2023-01-19T09:53:45.716Z,11.40
2023-01-19T09:54:45.717Z,12.50
2023-01-19T09:55:45.721Z,12.60
2023-01-19T09:56:45.703Z,13.60
2023-01-19T09:57:45.680Z,14.40
2023-01-19T09:58:45.667Z,13.10
2023-01-19T09:59:45.637Z,12.20
2023-01-19T10:00:45.687Z,11.50
2023-01-19T10:01:45.691Z,10.20
2023-01-19T10:02:45.731Z,10.70
2023-01-19T10:03:45.586Z,10.10
2023-01-19T10:04:45.567Z,9.50
2023-01-19T10:05:45.566Z,10.50
2023-01-19T10:06:47.245Z,9.60
2023-01-19T10:07:45.569Z,9.20
2023-01-19T10:08:45.538Z,9.40
2023-01-19T10:09:45.511Z,9.90
2023-01-19T10:10:45.503Z,9.80
2023-01-19T10:11:53.440Z,8.30
2023-01-19T10:12:45.468Z,8.00
2023-01-19T10:13:45.533Z,8.00
2023-01-19T10:14:45.466Z,7.40
2023-01-19T10:15:45.490Z,7.40
2023-01-19T10:16:45.451Z,8.40
2023-01-19T10:17:45.395Z,7.70
2023-01-19T10:18:45.419Z,7.70
2023-01-19T10:19:46.703Z,7.60
2023-01-19T10:20:45.369Z,7.70
2023-01-19T10:21:45.339Z,7.60
2023-01-19T10:22:45.372Z,7.20
2023-01-19T10:23:45.314Z,7.80
2023-01-19T10:24:45.318Z,7.90
2023-01-19T10:25:45.371Z,7.00
2023-01-19T10:26:45.292Z,7.20
2023-01-19T10:27:45.312Z,8.30
2023-01-19T10:28:45.249Z,8.90
2023-01-19T10:29:45.264Z,7.70
2023-01-19T10:30:45.301Z,8.20
2023-01-19T10:31:45.291Z,8.90
2023-01-19T10:32:45.217Z,9.10
2023-01-19T10:33:45.185Z,8.60
2023-01-19T10:34:45.196Z,9.30
2023-01-19T10:35:45.201Z,8.60
2023-01-19T10:36:45.171Z,8.50
2023-01-19T10:37:45.159Z,8.90
2023-01-19T10:38:45.130Z,8.70
2023-01-19T10:39:45.146Z,8.10
2023-01-19T10:40:45.096Z,7.40
2023-01-19T10:41:45.096Z,8.20
2023-01-19T10:42:45.066Z,8.00
2023-01-19T10:43:45.086Z,8.20
2023-01-19T10:44:45.047Z,9.20
2023-01-19T10:45:45.061Z,8.60
2023-01-19T10:46:45.037Z,7.90
2023-01-19T10:47:45.052Z,7.40
2023-01-19T10:48:45.053Z,8.10
2023-01-19T10:49:45.007Z,8.20
2023-01-19T10:50:44.994Z,8.00
2023-01-19T10:51:44.943Z,9.20
2023-01-19T10:52:44.995Z,8.90
2023-01-19T10:53:44.967Z,8.20
2023-01-19T10:54:44.911Z,7.50
2023-01-19T10:55:45.016Z,8.20
2023-01-19T10:56:44.936Z,7.90
2023-01-19T10:57:44.955Z,9.30
2023-01-19T10:58:44.918Z,8.70
2023-01-19T10:59:44.853Z,8.60
2023-01-19T11:00:44.913Z,8.20
2023-01-19T11:01:44.962Z,7.00
2023-01-19T11:02:44.859Z,7.40
2023-01-19T11:03:44.821Z,7.30
2023-01-19T11:04:44.799Z,6.80
2023-01-19T11:05:44.768Z,7.60
2023-01-19T11:06:44.790Z,7.20
2023-01-19T11:07:44.723Z,6.80
2023-01-19T11:08:44.735Z,7.60
2023-01-19T11:09:44.721Z,7.00
2023-01-19T11:10:44.707Z,7.90
2023-01-19T11:11:44.707Z,8.20
2023-01-19T11:12:44.666Z,7.30
2023-01-19T11:13:44.666Z,6.70
2023-01-19T11:14:44.646Z,8.20
2023-01-19T11:15:44.672Z,9.40
2023-01-19T11:16:44.667Z,8.00
2023-01-19T11:17:44.630Z,7.40
2023-01-19T11:18:44.622Z,7.60
2023-01-19T11:19:44.566Z,8.30
2023-01-19T11:20:44.561Z,7.70
2023-01-19T11:21:44.555Z,7.20
2023-01-19T11:22:44.559Z,6.70
2023-01-19T11:23:44.544Z,14.30
2023-01-19T11:24:44.531Z,12.50
2023-01-19T11:25:44.524Z,9.40
2023-01-19T11:26:44.484Z,11.40
2023-01-19T11:27:44.491Z,8.50
2023-01-19T11:28:45.120Z,8.60
2023-01-19T11:29:44.516Z,7.50
2023-01-19T11:30:44.529Z,7.60
2023-01-19T11:31:44.507Z,7.60
2023-01-19T11:32:44.397Z,7.20
2023-01-19T11:33:44.439Z,6.60
2023-01-19T11:34:44.379Z,6.40
2023-01-19T11:35:44.358Z,6.80
2023-01-19T11:36:44.344Z,6.50
2023-01-19T11:37:44.364Z,6.30
2023-01-19T11:38:44.327Z,7.10
2023-01-19T11:39:44.295Z,6.80
2023-01-19T11:40:44.305Z,6.70
2023-01-19T11:41:44.288Z,7.10
2023-01-19T11:42:44.295Z,6.60
2023-01-19T11:43:49.414Z,6.90
2023-01-19T11:44:44.254Z,8.00
2023-01-19T11:45:44.256Z,7.00
2023-01-19T11:46:44.237Z,6.80
2023-01-19T11:47:44.222Z,7.60
2023-01-19T11:48:44.215Z,7.50
2023-01-19T11:49:44.195Z,6.50
2023-01-19T11:50:44.155Z,6.60
2023-01-19T11:51:44.146Z,6.70
2023-01-19T11:52:44.156Z,6.80
2023-01-19T11:53:44.145Z,7.00
2023-01-19T11:54:44.130Z,7.30
2023-01-19T11:55:44.115Z,7.00
2023-01-19T11:56:44.078Z,7.70
2023-01-19T11:57:44.068Z,7.70
2023-01-19T11:58:44.069Z,7.30
2023-01-19T11:59:44.075Z,6.80
2023-01-19T12:00:44.027Z,16.00
2023-01-19T12:01:44.024Z,7.90
2023-01-19T12:02:44.043Z,8.70
2023-01-19T12:03:44.070Z,8.80
2023-01-19T12:04:43.970Z,12.90
2023-01-19T12:05:44.013Z,8.50
2023-01-19T12:06:43.955Z,13.90
2023-01-19T12:07:43.949Z,11.10
2023-01-19T12:08:43.930Z,6.90
2023-01-19T12:09:43.930Z,7.30
2023-01-19T12:10:43.914Z,7.00
2023-01-19T12:11:43.881Z,6.60
2023-01-19T12:12:43.870Z,7.20
2023-01-19T12:13:43.870Z,7.60
2023-01-19T12:14:43.885Z,7.20
2023-01-19T12:15:43.820Z,7.10
2023-01-19T12:16:43.866Z,7.50
2023-01-19T12:17:43.838Z,7.00
2023-01-19T12:18:43.792Z,8.20
2023-01-19T12:19:43.769Z,8.00
2023-01-19T12:20:43.753Z,24.90
2023-01-19T12:21:43.766Z,8.20
2023-01-19T12:22:43.761Z,8.30
2023-01-19T12:23:43.729Z,7.30
2023-01-19T12:24:43.743Z,7.40
2023-01-19T12:25:43.696Z,7.50
2023-01-19T12:26:43.680Z,7.60
2023-01-19T12:27:43.707Z,7.40
2023-01-19T12:28:43.688Z,8.10
2023-01-19T12:29:43.953Z,7.60
2023-01-19T12:30:43.835Z,7.50
2023-01-19T12:31:43.817Z,8.10
2023-01-19T12:32:43.620Z,7.80
2023-01-19T12:33:43.590Z,7.80
2023-01-19T12:34:43.571Z,8.40
2023-01-19T12:35:43.600Z,8.20
2023-01-19T12:36:43.566Z,8.00
2023-01-19T12:37:43.541Z,8.50
2023-01-19T12:38:43.551Z,8.30
2023-01-19T12:39:43.541Z,9.30
2023-01-19T12:40:43.517Z,9.00
2023-01-19T12:41:43.519Z,9.00
2023-01-19T12:42:43.459Z,8.00
2023-01-19T12:43:43.575Z,7.40
2023-01-19T12:44:43.492Z,8.30
2023-01-19T12:45:43.437Z,8.40
2023-01-19T12:46:43.434Z,7.80
2023-01-19T12:47:43.442Z,9.00
2023-01-19T12:48:43.400Z,13.60
2023-01-19T12:49:43.389Z,8.80
2023-01-19T12:50:43.393Z,8.80
2023-01-19T12:51:43.381Z,8.40
2023-01-19T12:52:43.354Z,8.30
2023-01-19T12:53:43.356Z,7.40
2023-01-19T12:54:43.311Z,7.50
2023-01-19T12:55:43.292Z,7.60
2023-01-19T12:56:43.300Z,7.60
2023-01-19T12:57:43.291Z,13.20
2023-01-19T12:58:43.259Z,9.60
2023-01-19T12:59:43.247Z,8.00
2023-01-19T13:00:43.260Z,8.10