createdAt,value
2022-10-17T00:00:45.490Z,2.70
2022-10-17T00:03:34.086Z,2.78
2022-10-17T00:06:08.225Z,2.70
2022-10-17T00:08:40.894Z,3.13
2022-10-17T00:11:16.852Z,2.78
2022-10-17T00:13:47.890Z,3.90
2022-10-17T00:16:16.405Z,3.45
2022-10-17T00:18:46.246Z,3.25
2022-10-17T00:21:17.757Z,2.95
2022-10-17T00:23:46.483Z,2.95
2022-10-17T00:26:35.481Z,3.30
2022-10-17T00:29:25.791Z,2.63
2022-10-17T00:31:59.706Z,3.67
2022-10-17T00:34:31.708Z,3.10
2022-10-17T00:37:02.940Z,3.22
2022-10-17T00:39:35.272Z,3.63
2022-10-17T00:42:06.818Z,3.80
2022-10-17T00:44:53.418Z,3.83
2022-10-17T00:47:24.478Z,4.03
2022-10-17T00:49:53.485Z,4.03
2022-10-17T00:52:28.068Z,3.70
2022-10-17T00:54:59.284Z,4.38
2022-10-17T00:57:32.562Z,3.75
2022-10-17T01:00:04.771Z,4.18
2022-10-17T01:02:38.499Z,4.18
2022-10-17T01:05:13.066Z,4.22
2022-10-17T01:08:06.417Z,4.25
2022-10-17T01:10:40.725Z,4.68
2022-10-17T01:13:13.382Z,4.50
2022-10-17T01:15:55.530Z,5.28
2022-10-17T01:18:37.903Z,4.70
2022-10-17T01:21:23.559Z,4.70
2022-10-17T01:24:38.752Z,4.70
2022-10-17T01:27:28.916Z,4.75
2022-10-17T01:30:30.948Z,4.47
2022-10-17T01:33:06.844Z,4.65
2022-10-17T01:35:44.816Z,4.22
2022-10-17T01:38:16.724Z,4.60
2022-10-17T01:40:49.923Z,4.90
2022-10-17T01:43:22.144Z,5.72
2022-10-17T01:45:53.225Z,5.72
2022-10-17T01:48:24.666Z,5.50
2022-10-17T01:50:58.888Z,5.57
2022-10-17T01:53:30.875Z,5.43
2022-10-17T01:56:09.483Z,5.80
2022-10-17T01:59:00.765Z,5.80
2022-10-17T02:01:30.870Z,6.30
2022-10-17T02:04:01.739Z,5.18
2022-10-17T02:06:30.781Z,5.65
2022-10-17T02:08:59.966Z,5.30
2022-10-17T02:11:28.751Z,5.90
2022-10-17T02:14:08.720Z,5.07
2022-10-17T02:16:41.281Z,5.63
2022-10-17T02:19:28.886Z,5.40
2022-10-17T02:22:08.176Z,5.90
2022-10-17T02:24:42.823Z,5.93
2022-10-17T02:27:13.836Z,6.18
2022-10-17T02:29:51.655Z,5.43
2022-10-17T02:32:27.593Z,5.85
2022-10-17T02:35:00.486Z,5.93
2022-10-17T02:37:30.911Z,6.13
2022-10-17T02:40:04.016Z,6.30
2022-10-17T02:42:38.098Z,5.60
2022-10-17T02:45:30.169Z,6.43
2022-10-17T02:48:05.361Z,6.03
2022-10-17T02:50:45.395Z,5.82
2022-10-17T02:53:16.408Z,5.72
2022-10-17T02:56:08.568Z,6.78
2022-10-17T02:58:42.521Z,5.88
2022-10-17T03:01:17.208Z,6.07
2022-10-17T03:03:46.288Z,5.60
2022-10-17T03:06:16.204Z,6.10
2022-10-17T03:08:45.412Z,6.35
2022-10-17T03:11:13.887Z,6.45
2022-10-17T03:13:42.283Z,6.60
2022-10-17T03:16:12.546Z,5.97
2022-10-17T03:18:41.056Z,5.53
2022-10-17T03:21:12.551Z,5.72
2022-10-17T03:23:43.471Z,6.38
2022-10-17T03:26:13.933Z,5.78
2022-10-17T03:28:42.328Z,6.13
2022-10-17T03:31:11.712Z,6.47
2022-10-17T03:33:40.404Z,6.10
2022-10-17T03:36:12.220Z,5.78
2022-10-17T03:38:45.149Z,5.68
2022-10-17T03:41:22.418Z,6.20
2022-10-17T03:43:51.806Z,5.75
2022-10-17T03:46:21.581Z,5.72
2022-10-17T03:48:49.918Z,5.93
2022-10-17T03:51:19.259Z,6.05
2022-10-17T03:53:53.182Z,6.43
2022-10-17T03:56:23.047Z,6.50
2022-10-17T03:58:51.828Z,6.28
2022-10-17T04:01:21.371Z,5.80
2022-10-17T04:03:59.745Z,5.38
2022-10-17T04:06:32.851Z,6.00
2022-10-17T04:09:07.118Z,6.22
2022-10-17T04:11:42.376Z,5.30
2022-10-17T04:14:12.596Z,5.80
2022-10-17T04:16:41.693Z,5.43
2022-10-17T04:19:16.271Z,5.72
2022-10-17T04:22:05.180Z,5.40
2022-10-17T04:24:35.312Z,5.38
2022-10-17T04:27:24.887Z,5.85
2022-10-17T04:29:56.681Z,5.40
2022-10-17T04:32:27.622Z,5.05
2022-10-17T04:34:58.115Z,5.07
2022-10-17T04:37:30.994Z,5.50
2022-10-17T04:40:08.001Z,4.97
2022-10-17T04:42:42.298Z,5.00
2022-10-17T04:45:12.955Z,4.88
2022-10-17T04:47:41.236Z,5.00
2022-10-17T04:50:09.744Z,4.75
2022-10-17T04:52:38.200Z,4.95
2022-10-17T04:55:08.435Z,5.10
2022-10-17T04:57:37.397Z,5.25
2022-10-17T05:00:06.102Z,5.18
2022-10-17T05:02:35.079Z,5.10
2022-10-17T05:05:03.475Z,5.00
2022-10-17T05:07:31.963Z,4.88
2022-10-17T05:10:00.323Z,4.95
2022-10-17T05:12:30.173Z,5.13
2022-10-17T05:14:58.780Z,5.10
2022-10-17T05:17:27.091Z,5.28
2022-10-17T05:19:55.580Z,5.30
2022-10-17T05:22:23.820Z,4.95
2022-10-17T05:24:52.063Z,4.95
2022-10-17T05:27:20.321Z,5.20
2022-10-17T05:29:49.947Z,5.05
2022-10-17T05:32:18.419Z,4.80
2022-10-17T05:34:46.821Z,4.63
2022-10-17T05:37:15.058Z,4.72
2022-10-17T05:39:45.853Z,5.50
2022-10-17T05:42:16.236Z,5.43
2022-10-17T05:44:44.659Z,5.63
2022-10-17T05:47:14.310Z,6.40
2022-10-17T05:49:48.681Z,4.95
2022-10-17T05:52:19.599Z,5.18
2022-10-17T05:54:48.221Z,4.97
2022-10-17T05:57:16.463Z,4.90
2022-10-17T05:59:44.767Z,4.75
2022-10-17T06:02:14.982Z,4.75
2022-10-17T06:04:45.960Z,4.93
2022-10-17T06:07:14.402Z,4.93
2022-10-17T06:09:42.803Z,5.10
2022-10-17T06:12:11.397Z,5.05
2022-10-17T06:14:39.680Z,5.60
2022-10-17T06:17:12.083Z,5.28
2022-10-17T06:19:44.926Z,5.18
2022-10-17T06:22:13.835Z,5.50
2022-10-17T06:24:42.360Z,7.40
2022-10-17T06:27:12.261Z,9.45
2022-10-17T06:29:40.813Z,10.85
2022-10-17T06:32:12.597Z,9.13
2022-10-17T06:34:45.370Z,5.55
2022-10-17T06:37:13.774Z,5.97
2022-10-17T06:39:42.096Z,5.57
2022-10-17T06:42:10.698Z,5.47
2022-10-17T06:44:40.059Z,5.78
2022-10-17T06:47:08.381Z,5.03
2022-10-17T06:49:36.873Z,5.53
2022-10-17T06:52:06.906Z,5.60
2022-10-17T06:54:35.260Z,5.00
2022-10-17T06:57:03.690Z,6.10
2022-10-17T06:59:32.120Z,5.72
2022-10-17T07:02:00.718Z,6.00
2022-10-17T07:04:29.050Z,5.25
2022-10-17T07:09:32.910Z,5.55
2022-10-17T07:12:01.352Z,5.22
2022-10-17T07:14:32.140Z,5.55
2022-10-17T07:17:00.727Z,5.57
2022-10-17T07:19:29.405Z,5.63
2022-10-17T07:21:57.768Z,5.43
2022-10-17T07:24:26.200Z,5.55
2022-10-17T07:26:55.908Z,5.40
2022-10-17T07:29:24.176Z,5.70
2022-10-17T07:31:52.751Z,6.72
2022-10-17T07:34:21.298Z,6.03
2022-10-17T07:36:49.641Z,6.35
2022-10-17T07:39:18.076Z,5.90
2022-10-17T07:41:46.289Z,6.10
2022-10-17T07:44:16.480Z,5.97
2022-10-17T07:46:44.819Z,6.47
2022-10-17T07:49:13.107Z,6.28
2022-10-17T07:51:41.496Z,6.10
2022-10-17T07:54:09.906Z,6.88
2022-10-17T07:56:38.234Z,6.28
2022-10-17T07:59:09.205Z,6.18
2022-10-17T08:01:39.343Z,6.60
2022-10-17T08:04:07.736Z,6.22
2022-10-17T08:06:36.047Z,6.28
2022-10-17T08:09:04.678Z,6.75
2022-10-17T08:11:33.065Z,6.57
2022-10-17T08:14:01.410Z,5.97
2022-10-17T08:16:29.850Z,5.65
2022-10-17T08:18:59.650Z,6.28
2022-10-17T08:21:27.982Z,5.90
2022-10-17T08:23:56.729Z,5.55
2022-10-17T08:26:25.027Z,5.97
2022-10-17T08:28:53.502Z,6.03
2022-10-17T08:31:22.873Z,6.20
2022-10-17T08:33:52.156Z,5.35
2022-10-17T08:36:22.339Z,6.78
2022-10-17T08:38:53.039Z,5.80
2022-10-17T08:41:29.892Z,6.00
2022-10-17T08:44:03.562Z,5.90
2022-10-17T08:46:32.871Z,6.50
2022-10-17T08:49:05.035Z,6.78
2022-10-17T08:51:38.623Z,6.50
2022-10-17T08:54:14.159Z,6.57
2022-10-17T08:56:48.883Z,6.03
2022-10-17T08:59:19.739Z,6.50
2022-10-17T09:01:51.310Z,6.40
2022-10-17T09:07:06.699Z,6.60
2022-10-17T09:09:39.962Z,6.00
2022-10-17T09:12:17.049Z,6.70
2022-10-17T09:15:00.168Z,6.35
2022-10-17T09:17:34.951Z,6.47
2022-10-17T09:20:05.786Z,6.72
2022-10-17T09:22:39.471Z,6.82
2022-10-17T09:25:11.630Z,7.10
2022-10-17T09:27:42.753Z,7.82
2022-10-17T09:30:43.534Z,6.40
2022-10-17T09:33:23.178Z,6.68
2022-10-17T09:36:01.024Z,6.85
2022-10-17T09:38:36.486Z,6.35
2022-10-17T09:41:19.951Z,6.05
2022-10-17T09:43:56.854Z,5.63
2022-10-17T09:46:27.546Z,5.85
2022-10-17T09:48:57.264Z,5.35
2022-10-17T09:51:26.370Z,5.40
2022-10-17T09:53:58.357Z,5.60
2022-10-17T09:56:26.674Z,5.68
2022-10-17T09:58:58.560Z,5.75
2022-10-17T10:01:28.374Z,5.50
2022-10-17T10:04:12.633Z,5.53
2022-10-17T10:06:41.344Z,5.05
2022-10-17T10:09:22.727Z,4.70
2022-10-17T10:11:51.910Z,5.43
2022-10-17T10:14:23.400Z,4.28
2022-10-17T10:16:53.670Z,4.40
2022-10-17T10:19:23.248Z,4.03
2022-10-17T10:21:56.676Z,4.20
2022-10-17T10:24:30.906Z,3.97
2022-10-17T10:27:00.574Z,4.38
2022-10-17T10:29:31.218Z,3.70
2022-10-17T10:32:22.205Z,3.13
2022-10-17T10:34:51.383Z,2.75
2022-10-17T10:37:20.952Z,2.33
2022-10-17T10:39:52.243Z,2.67
2022-10-17T10:42:23.720Z,2.30
2022-10-17T10:47:56.037Z,2.83
2022-10-17T10:50:29.827Z,2.70
2022-10-17T10:53:02.845Z,2.20
2022-10-17T10:55:36.320Z,2.50
2022-10-17T10:58:11.595Z,2.10
2022-10-17T11:00:40.489Z,2.50
2022-10-17T11:03:14.095Z,1.90
2022-10-17T11:05:44.977Z,1.80
2022-10-17T11:08:18.353Z,1.70
2022-10-17T11:10:51.237Z,1.80
2022-10-17T11:13:21.661Z,1.88
2022-10-17T11:15:53.444Z,1.70
2022-10-17T11:18:24.475Z,2.10
2022-10-17T11:20:55.548Z,2.10
2022-10-17T11:23:26.618Z,1.77
2022-10-17T11:25:58.789Z,2.10
2022-10-17T11:28:27.297Z,1.80
2022-10-17T11:30:58.010Z,2.38
2022-10-17T11:33:29.240Z,2.03
2022-10-17T11:35:59.770Z,1.75
2022-10-17T11:38:33.651Z,2.10
2022-10-17T11:41:04.649Z,2.22
2022-10-17T11:43:36.230Z,2.22
2022-10-17T11:46:07.412Z,2.55
2022-10-17T11:48:39.323Z,2.10
2022-10-17T11:54:01.190Z,2.80
2022-10-17T11:56:42.946Z,3.08
2022-10-17T11:59:23.363Z,2.67
2022-10-17T12:01:54.584Z,2.50
2022-10-17T12:04:28.053Z,2.70
2022-10-17T12:07:03.965Z,2.03
2022-10-17T12:09:37.242Z,2.28
2022-10-17T12:12:07.152Z,2.42
2022-10-17T12:14:40.229Z,2.45
2022-10-17T12:17:22.792Z,2.25
2022-10-17T12:19:51.296Z,2.17
2022-10-17T12:22:21.295Z,2.20
2022-10-17T12:24:57.028Z,1.80
2022-10-17T12:27:42.256Z,2.10
2022-10-17T12:30:31.283Z,2.15
2022-10-17T12:33:07.131Z,1.98
2022-10-17T12:35:37.403Z,2.22
2022-10-17T12:38:16.781Z,2.22
2022-10-17T12:41:05.996Z,2.20
2022-10-17T12:43:47.460Z,2.22
2022-10-17T12:46:43.923Z,2.47
2022-10-17T12:49:30.808Z,1.98
2022-10-17T12:52:19.423Z,2.38
2022-10-17T12:55:00.172Z,2.00
2022-10-17T12:57:39.060Z,2.17
2022-10-17T13:00:19.591Z,2.28
2022-10-17T13:02:49.025Z,2.10
2022-10-17T13:05:20.236Z,1.90
2022-10-17T13:07:49.534Z,1.80
2022-10-17T13:12:54.653Z,1.90
2022-10-17T13:15:24.514Z,1.80
2022-10-17T13:17:59.354Z,1.67
2022-10-17T13:20:31.416Z,1.63
2022-10-17T13:23:00.318Z,1.30
2022-10-17T13:25:29.458Z,1.70
2022-10-17T13:28:08.726Z,1.73
2022-10-17T13:30:38.609Z,2.00
2022-10-17T13:33:21.111Z,1.85
2022-10-17T13:36:05.685Z,1.98
2022-10-17T13:38:36.747Z,1.60
2022-10-17T13:44:02.424Z,1.63
2022-10-17T13:46:37.835Z,1.90
2022-10-17T13:49:12.158Z,1.83
2022-10-17T13:51:44.405Z,2.25
2022-10-17T13:54:28.540Z,2.03
2022-10-17T13:56:58.129Z,1.77
2022-10-17T13:59:27.892Z,2.30
2022-10-17T14:01:57.668Z,1.90
2022-10-17T14:04:25.969Z,1.90
2022-10-17T14:06:54.497Z,2.17
2022-10-17T14:09:24.551Z,2.00
2022-10-17T14:12:01.127Z,1.75
2022-10-17T14:14:32.152Z,2.30
2022-10-17T14:17:15.855Z,2.08
2022-10-17T14:19:48.452Z,1.67
2022-10-17T14:22:28.361Z,1.88
2022-10-17T14:25:02.200Z,2.03
2022-10-17T14:27:32.810Z,2.42
2022-10-17T14:30:02.881Z,2.03
2022-10-17T14:35:18.230Z,2.10
2022-10-17T14:37:52.208Z,1.60
2022-10-17T14:40:21.591Z,1.92
2022-10-17T14:42:50.036Z,1.75
2022-10-17T14:45:24.087Z,1.85
2022-10-17T14:47:54.260Z,1.70
2022-10-17T14:50:24.415Z,1.80
2022-10-17T14:53:03.824Z,1.90
2022-10-17T14:55:33.121Z,2.20
2022-10-17T14:58:01.624Z,2.22
2022-10-17T15:00:30.016Z,2.05
2022-10-17T15:02:59.797Z,1.70
2022-10-17T15:05:28.296Z,1.88
2022-10-17T15:07:56.688Z,2.17
2022-10-17T15:10:33.637Z,1.90
2022-10-17T15:13:26.740Z,2.38
2022-10-17T15:15:52.008Z,2.10
2022-10-17T15:18:21.874Z,2.30
2022-10-17T15:20:56.295Z,2.10
2022-10-17T15:23:33.658Z,2.28
2022-10-17T15:26:02.191Z,2.33
2022-10-17T15:28:30.470Z,2.45
2022-10-17T15:30:58.787Z,2.13
2022-10-17T15:33:28.440Z,2.25
2022-10-17T15:38:25.133Z,2.10
2022-10-17T15:40:53.424Z,2.08
2022-10-17T15:43:21.697Z,2.30
2022-10-17T15:45:50.421Z,2.10
2022-10-17T15:48:20.675Z,2.25
2022-10-17T15:50:50.306Z,2.00
2022-10-17T15:53:18.576Z,1.38
2022-10-17T15:55:50.184Z,2.35
2022-10-17T15:58:19.245Z,1.77
2022-10-17T16:00:47.761Z,1.95
2022-10-17T16:03:16.226Z,1.50
2022-10-17T16:05:44.562Z,2.25
2022-10-17T16:08:14.241Z,1.90
2022-10-17T16:10:42.773Z,1.70
2022-10-17T16:13:16.935Z,2.20
2022-10-17T16:15:45.185Z,1.65
2022-10-17T16:18:13.447Z,2.30
2022-10-17T16:20:41.710Z,2.60
2022-10-17T16:23:10.196Z,3.15
2022-10-17T16:25:40.298Z,2.00
2022-10-17T16:28:09.506Z,1.60
2022-10-17T16:30:44.257Z,2.08
2022-10-17T16:33:13.247Z,1.80
2022-10-17T16:35:41.494Z,1.42
2022-10-17T16:38:10.181Z,1.70
2022-10-17T16:40:40.367Z,4.78
2022-10-17T16:43:08.734Z,1.70
2022-10-17T16:45:37.873Z,1.50
2022-10-17T16:48:06.409Z,1.80
2022-10-17T16:50:35.744Z,1.80
2022-10-17T16:53:04.256Z,1.50
2022-10-17T16:55:32.611Z,1.58
2022-10-17T16:58:02.509Z,1.50
2022-10-17T17:00:30.854Z,1.27
2022-10-17T17:02:59.254Z,1.40
2022-10-17T17:05:28.280Z,1.52
2022-10-17T17:07:56.930Z,1.88
2022-10-17T17:10:25.541Z,1.70
2022-10-17T17:12:53.859Z,1.73
2022-10-17T17:15:23.639Z,1.58
2022-10-17T17:17:55.306Z,1.70
2022-10-17T17:20:24.431Z,1.85
2022-10-17T17:22:53.064Z,1.75
2022-10-17T17:25:21.401Z,1.58
2022-10-17T17:27:50.031Z,1.52
2022-10-17T17:30:18.577Z,1.58
2022-10-17T17:32:48.169Z,1.75
2022-10-17T17:35:16.728Z,1.95
2022-10-17T17:37:45.006Z,1.70
2022-10-17T17:40:13.554Z,1.23
2022-10-17T17:42:41.793Z,1.38
2022-10-17T17:45:11.081Z,1.80
2022-10-17T17:47:39.531Z,1.55
2022-10-17T17:50:10.195Z,1.70
2022-10-17T17:52:40.317Z,1.63
2022-10-17T17:55:09.023Z,1.75
2022-10-17T17:57:37.889Z,1.70
2022-10-17T18:00:06.731Z,2.20
2022-10-17T18:02:36.964Z,1.95
2022-10-17T18:05:07.334Z,1.67
2022-10-17T18:07:39.107Z,2.00
2022-10-17T18:10:08.318Z,2.33
2022-10-17T18:12:37.465Z,1.90
2022-10-17T18:15:06.671Z,2.40
2022-10-17T18:17:36.889Z,1.85
2022-10-17T18:20:05.465Z,2.38
2022-10-17T18:22:35.610Z,2.03
2022-10-17T18:25:07.031Z,2.58
2022-10-17T18:27:36.264Z,2.20
2022-10-17T18:30:04.938Z,1.73
2022-10-17T18:32:33.628Z,1.70
2022-10-17T18:35:03.039Z,1.83
2022-10-17T18:37:34.231Z,2.08
2022-10-17T18:40:03.255Z,2.17
2022-10-17T18:42:36.606Z,2.00
2022-10-17T18:45:06.770Z,2.03
2022-10-17T18:47:35.117Z,1.98
2022-10-17T18:50:03.783Z,2.13
2022-10-17T18:52:32.193Z,1.58
2022-10-17T18:55:20.894Z,2.20
2022-10-17T18:57:51.056Z,1.75
2022-10-17T19:00:19.294Z,1.80
2022-10-17T19:02:47.729Z,1.88
2022-10-17T19:05:16.873Z,1.92
2022-10-17T19:07:45.385Z,2.15
2022-10-17T19:10:14.490Z,1.90
2022-10-17T19:12:43.446Z,1.90
2022-10-17T19:15:13.643Z,2.00
2022-10-17T19:17:42.290Z,2.50
2022-10-17T19:20:11.552Z,1.98
2022-10-17T19:22:39.977Z,1.80
2022-10-17T19:25:28.987Z,2.00
2022-10-17T19:27:57.283Z,2.10
2022-10-17T19:30:26.914Z,2.17
2022-10-17T19:32:55.400Z,2.22
2022-10-17T19:35:23.831Z,1.80
2022-10-17T19:37:52.147Z,2.55
2022-10-17T19:40:23.568Z,2.20
2022-10-17T19:42:52.147Z,2.00
2022-10-17T19:45:20.450Z,2.33
2022-10-17T19:47:50.453Z,2.65
2022-10-17T19:50:19.206Z,2.60
2022-10-17T19:52:47.542Z,2.53
2022-10-17T19:55:16.236Z,2.40
2022-10-17T19:58:04.989Z,2.80
2022-10-17T20:00:33.580Z,2.28
2022-10-17T20:03:03.694Z,2.22
2022-10-17T20:05:32.104Z,2.58
2022-10-17T20:08:00.594Z,2.95
2022-10-17T20:10:28.881Z,2.47
2022-10-17T20:12:58.970Z,3.05
2022-10-17T20:15:27.500Z,2.72
2022-10-17T20:17:56.800Z,2.90
2022-10-17T20:20:26.799Z,2.80
2022-10-17T20:22:58.936Z,2.47
2022-10-17T20:25:27.293Z,2.45
2022-10-17T20:27:55.694Z,2.40
2022-10-17T20:30:24.152Z,2.85
2022-10-17T20:32:56.096Z,2.55
2022-10-17T20:35:26.010Z,2.65
2022-10-17T20:37:55.578Z,2.47
2022-10-17T20:40:34.706Z,2.63
2022-10-17T20:43:06.392Z,2.83
2022-10-17T20:45:50.660Z,2.22
2022-10-17T20:48:19.550Z,2.42
2022-10-17T20:50:49.625Z,2.50
2022-10-17T20:53:36.206Z,2.78
2022-10-17T20:56:05.954Z,2.63
2022-10-17T20:58:34.373Z,2.88
2022-10-17T21:01:06.358Z,2.67
2022-10-17T21:03:37.861Z,2.75
2022-10-17T21:06:11.791Z,2.47
2022-10-17T21:08:40.170Z,2.80
2022-10-17T21:11:09.424Z,2.58
2022-10-17T21:13:37.880Z,2.47
2022-10-17T21:16:10.330Z,2.65
2022-10-17T21:18:39.517Z,2.78
2022-10-17T21:21:08.442Z,2.40
2022-10-17T21:23:39.468Z,2.95
2022-10-17T21:26:10.154Z,2.85
2022-10-17T21:28:40.523Z,2.72
2022-10-17T21:31:13.376Z,2.53
2022-10-17T21:33:42.154Z,2.38
2022-10-17T21:36:11.041Z,2.58
2022-10-17T21:38:41.388Z,3.10
2022-10-17T21:41:10.742Z,2.80
2022-10-17T21:43:41.597Z,2.53
2022-10-17T21:46:12.113Z,3.03
2022-10-17T21:48:41.353Z,2.28
2022-10-17T21:51:13.096Z,2.88
2022-10-17T21:53:45.128Z,2.50
2022-10-17T21:56:14.507Z,2.78
2022-10-17T21:58:43.175Z,2.30
2022-10-17T22:01:13.119Z,2.75
2022-10-17T22:03:45.668Z,2.65
2022-10-17T22:09:07.323Z,3.20
2022-10-17T22:11:38.322Z,2.90
2022-10-17T22:14:08.720Z,2.78
2022-10-17T22:16:37.043Z,3.00
2022-10-17T22:19:06.934Z,2.80
2022-10-17T22:21:36.003Z,3.00
2022-10-17T22:24:06.618Z,3.10
2022-10-17T22:26:36.785Z,3.13
2022-10-17T22:29:06.707Z,3.60
2022-10-17T22:31:38.241Z,3.10
2022-10-17T22:34:08.534Z,3.10
2022-10-17T22:36:37.185Z,3.05
2022-10-17T22:39:08.126Z,3.00
2022-10-17T22:41:36.480Z,2.80
2022-10-17T22:44:05.031Z,3.15
2022-10-17T22:46:35.736Z,3.15
2022-10-17T22:49:04.375Z,2.80
2022-10-17T22:51:32.754Z,3.38
2022-10-17T22:54:01.087Z,3.15
2022-10-17T22:56:32.471Z,2.80
2022-10-17T22:59:01.434Z,3.17
2022-10-17T23:01:30.169Z,3.20
2022-10-17T23:03:58.827Z,3.22
2022-10-17T23:06:27.329Z,3.13
2022-10-17T23:08:55.745Z,3.25
2022-10-17T23:11:25.422Z,3.17
2022-10-17T23:13:55.288Z,3.47
2022-10-17T23:16:23.644Z,3.58
2022-10-17T23:18:52.767Z,3.10
2022-10-17T23:21:21.230Z,2.95
2022-10-17T23:23:49.589Z,3.97
2022-10-17T23:26:20.271Z,3.53
2022-10-17T23:28:48.832Z,3.47
2022-10-17T23:31:19.261Z,3.47
2022-10-17T23:33:48.689Z,3.30
2022-10-17T23:36:22.210Z,3.67
2022-10-17T23:38:53.779Z,3.35
2022-10-17T23:41:28.755Z,3.95
2022-10-17T23:43:57.082Z,3.10
2022-10-17T23:46:26.840Z,3.65
2022-10-17T23:48:57.077Z,3.22
2022-10-17T23:51:25.515Z,3.55
2022-10-17T23:53:54.046Z,3.88
2022-10-17T23:56:22.599Z,3.60
2022-10-17T23:58:54.348Z,3.20
