createdAt,value
2018-07-05T04:50:24.325Z,64.35
2018-07-05T04:51:40.850Z,64.56
2018-07-05T04:52:59.073Z,63.62
2018-07-05T04:54:15.849Z,63.79
2018-07-05T04:55:32.984Z,63.28
2018-07-05T04:56:49.934Z,62.51
2018-07-05T04:58:06.608Z,62.20
2018-07-05T04:59:23.119Z,62.33
2018-07-05T05:00:40.561Z,61.59
2018-07-05T05:01:57.162Z,61.74
2018-07-05T05:03:13.862Z,60.75
2018-07-05T05:04:30.698Z,61.04
2018-07-05T05:05:48.736Z,60.15
2018-07-05T05:07:05.314Z,60.27
2018-07-05T05:08:21.938Z,59.68
2018-07-05T05:09:38.433Z,59.34
2018-07-05T05:10:55.051Z,59.52
2018-07-05T05:12:12.192Z,59.33
2018-07-05T05:13:28.764Z,58.39
2018-07-05T05:14:45.292Z,58.39
2018-07-05T05:16:01.894Z,57.57
2018-07-05T05:17:18.664Z,57.00
2018-07-05T05:18:35.596Z,56.94
2018-07-05T05:19:52.164Z,56.92
2018-07-05T05:21:08.657Z,56.41
2018-07-05T05:22:25.438Z,56.17
2018-07-05T05:23:42.770Z,55.51
2018-07-05T05:25:00.064Z,54.93
2018-07-05T05:26:18.550Z,54.50
2018-07-05T05:27:35.642Z,54.73
2018-07-05T05:28:54.008Z,53.99
2018-07-05T05:30:10.348Z,54.10
2018-07-05T05:31:26.832Z,54.12
2018-07-05T05:32:45.008Z,53.33
2018-07-05T05:34:03.222Z,53.09
2018-07-05T05:35:20.608Z,52.87
2018-07-05T05:36:38.362Z,52.61
2018-07-05T05:37:55.012Z,51.69
2018-07-05T05:39:12.476Z,51.47
2018-07-05T05:40:29.020Z,51.03
2018-07-05T05:41:45.678Z,50.98
2018-07-05T05:43:02.016Z,50.18
2018-07-05T05:44:18.768Z,50.08
2018-07-05T05:45:35.088Z,50.11
2018-07-05T05:46:52.324Z,49.78
2018-07-05T05:48:08.991Z,49.61
2018-07-05T05:49:25.618Z,49.32
2018-07-05T05:50:42.290Z,48.84
2018-07-05T05:51:58.857Z,48.04
2018-07-05T05:53:16.334Z,48.19
2018-07-05T05:54:34.381Z,47.91
2018-07-05T05:55:51.471Z,47.29
2018-07-05T05:57:09.538Z,47.14
2018-07-05T05:58:26.208Z,46.52
2018-07-05T05:59:42.994Z,46.51
2018-07-05T06:00:59.570Z,46.20
2018-07-05T06:02:16.150Z,46.41
2018-07-05T06:03:32.795Z,46.13
2018-07-05T06:04:49.363Z,45.99
2018-07-05T06:06:06.332Z,45.77
2018-07-05T06:07:22.822Z,45.51
2018-07-05T06:08:40.048Z,45.85
2018-07-05T06:09:57.788Z,45.81
2018-07-05T06:11:14.286Z,45.40
2018-07-05T06:12:31.076Z,44.90
2018-07-05T06:13:49.490Z,44.68
2018-07-05T06:15:05.915Z,44.55
2018-07-05T06:16:22.616Z,44.59
2018-07-05T06:17:40.178Z,44.08
2018-07-05T06:18:56.728Z,44.37
2018-07-05T06:20:14.037Z,43.63
2018-07-05T06:21:31.042Z,43.81
2018-07-05T06:22:47.676Z,43.74
2018-07-05T06:24:04.604Z,43.38
2018-07-05T06:25:21.257Z,43.47
2018-07-05T06:26:38.508Z,43.25
2018-07-05T06:27:55.222Z,43.52
2018-07-05T06:29:12.038Z,43.53
2018-07-05T06:30:30.440Z,43.15
2018-07-05T06:31:46.942Z,43.04
2018-07-05T06:33:04.998Z,43.03
2018-07-05T06:34:21.495Z,42.88
2018-07-05T06:35:38.039Z,42.66
2018-07-05T06:36:54.526Z,42.56
2018-07-05T06:38:11.791Z,41.92
2018-07-05T06:39:28.548Z,42.01
2018-07-05T06:40:45.410Z,41.83
2018-07-05T06:42:04.239Z,41.81
2018-07-05T06:43:20.846Z,41.11
2018-07-05T06:44:38.624Z,41.53
2018-07-05T06:45:55.993Z,41.19
2018-07-05T06:47:12.688Z,40.77
2018-07-05T06:48:30.810Z,40.45
2018-07-05T06:49:48.311Z,40.72
2018-07-05T06:51:05.703Z,40.76
2018-07-05T06:52:23.133Z,40.30
2018-07-05T06:53:40.634Z,40.31
2018-07-05T06:54:57.238Z,39.45
2018-07-05T06:56:13.678Z,39.66
2018-07-05T06:57:30.120Z,39.55
2018-07-05T06:58:47.131Z,39.67
2018-07-05T07:00:05.910Z,39.21
2018-07-05T07:01:22.568Z,39.14
2018-07-05T07:02:39.804Z,39.31
2018-07-05T07:03:59.782Z,39.18
2018-07-05T07:05:17.084Z,38.51
2018-07-05T07:06:33.735Z,38.63
2018-07-05T07:07:50.271Z,37.86
2018-07-05T07:09:10.884Z,38.32
2018-07-05T07:10:29.812Z,38.20
2018-07-05T07:11:46.577Z,37.94
2018-07-05T07:13:03.724Z,37.67
2018-07-05T07:14:21.162Z,37.31
2018-07-05T07:15:37.820Z,36.99
2018-07-05T07:16:55.973Z,36.75
2018-07-05T07:18:14.821Z,36.25
2018-07-05T07:19:33.372Z,36.21
2018-07-05T07:20:50.144Z,35.26
2018-07-05T07:22:06.888Z,35.75
2018-07-05T07:23:24.255Z,35.58
2018-07-05T07:24:42.338Z,34.55
2018-07-05T07:25:59.807Z,34.49
2018-07-05T07:27:19.272Z,34.32
2018-07-05T07:28:36.788Z,34.12
2018-07-05T07:29:56.760Z,33.67
2018-07-05T07:31:13.571Z,33.21
2018-07-05T07:32:30.083Z,32.71
2018-07-05T07:33:46.986Z,32.68
2018-07-05T07:35:05.019Z,32.58
2018-07-05T07:36:21.589Z,31.90
2018-07-05T07:37:43.922Z,32.25
2018-07-05T07:39:04.335Z,32.50
2018-07-05T07:40:22.754Z,31.94
2018-07-05T07:41:43.728Z,32.19
2018-07-05T07:42:50.886Z,31.97
2018-07-05T07:43:55.278Z,31.45
2018-07-05T07:45:01.110Z,30.92
2018-07-05T07:46:07.409Z,30.78
2018-07-05T07:47:11.749Z,30.36
2018-07-05T07:48:17.471Z,30.27
2018-07-05T07:49:24.320Z,29.82
2018-07-05T07:50:31.611Z,29.87
2018-07-05T07:51:37.506Z,29.66
2018-07-05T07:52:41.806Z,29.93
2018-07-05T07:53:46.370Z,29.61
2018-07-05T07:54:50.436Z,29.63
2018-07-05T07:55:56.180Z,29.50
2018-07-05T07:57:00.372Z,29.68
2018-07-05T07:58:05.952Z,29.48
2018-07-05T07:59:10.132Z,29.39
2018-07-05T08:00:14.460Z,29.19
2018-07-05T08:01:18.616Z,28.81
2018-07-05T08:02:24.556Z,28.63
2018-07-05T08:03:28.828Z,29.16
2018-07-05T08:04:33.024Z,28.94
2018-07-05T08:05:41.876Z,28.62
2018-07-05T08:06:49.333Z,28.79
2018-07-05T08:07:56.534Z,28.71
2018-07-05T08:09:02.046Z,29.29
2018-07-05T08:10:06.264Z,28.99
2018-07-05T08:11:11.114Z,29.30
2018-07-05T08:12:15.302Z,29.95
2018-07-05T08:13:22.756Z,30.60
2018-07-05T08:14:26.944Z,30.04
2018-07-05T08:15:32.716Z,29.97
2018-07-05T08:16:40.773Z,30.23
2018-07-05T08:17:45.704Z,30.64
2018-07-05T08:18:52.988Z,30.59
2018-07-05T08:19:57.387Z,30.19
2018-07-05T08:21:02.736Z,29.64
2018-07-05T08:22:06.883Z,29.33
2018-07-05T08:23:11.028Z,28.77
2018-07-05T08:24:15.236Z,28.73
2018-07-05T08:25:21.692Z,28.33
2018-07-05T08:26:25.884Z,28.19
2018-07-05T08:27:30.914Z,28.34
2018-07-05T08:28:38.118Z,27.90
2018-07-05T08:29:42.386Z,28.09
2018-07-05T08:30:47.038Z,27.98
2018-07-05T08:31:53.148Z,27.65
2018-07-05T08:32:58.434Z,27.83
2018-07-05T08:34:02.581Z,27.25
2018-07-05T08:35:09.542Z,27.21
2018-07-05T08:36:14.066Z,27.45
2018-07-05T08:37:18.267Z,26.97
2018-07-05T08:38:24.453Z,26.67
2018-07-05T08:39:29.252Z,26.75
2018-07-05T08:40:33.459Z,26.53
2018-07-05T08:41:37.826Z,26.44
2018-07-05T08:42:43.574Z,26.28
2018-07-05T08:43:48.338Z,25.82
2018-07-05T08:44:52.571Z,26.08
2018-07-05T08:45:58.448Z,25.52
2018-07-05T08:47:04.961Z,25.65
2018-07-05T08:48:09.165Z,25.63
2018-07-05T08:49:14.740Z,25.40
2018-07-05T08:50:20.637Z,25.55
2018-07-05T08:51:24.954Z,25.64
2018-07-05T08:52:29.473Z,25.56
2018-07-05T08:53:33.641Z,25.18
2018-07-05T08:54:38.553Z,25.15
2018-07-05T08:55:44.082Z,25.32
2018-07-05T08:56:48.189Z,25.13
2018-07-05T08:57:53.218Z,25.13
2018-07-05T08:58:57.407Z,25.42
2018-07-05T09:00:04.357Z,25.59
2018-07-05T09:01:13.008Z,25.43
2018-07-05T09:02:17.232Z,25.81
2018-07-05T09:03:22.714Z,25.93
2018-07-05T09:04:28.239Z,26.04
2018-07-05T09:05:32.447Z,26.24
2018-07-05T09:06:39.510Z,26.36
2018-07-05T09:07:45.007Z,26.32
2018-07-05T09:08:50.148Z,26.46
2018-07-05T09:09:54.465Z,26.43
2018-07-05T09:10:58.729Z,26.54
2018-07-05T09:12:04.591Z,26.38
2018-07-05T09:13:08.873Z,26.28
2018-07-05T09:14:13.343Z,25.72
2018-07-05T09:15:20.594Z,25.87
2018-07-05T09:16:25.832Z,25.49
2018-07-05T09:17:31.272Z,25.57
2018-07-05T09:18:35.851Z,26.11
2018-07-05T09:19:40.149Z,26.04
2018-07-05T09:20:44.768Z,26.00
2018-07-05T09:21:49.982Z,26.13
2018-07-05T09:22:54.756Z,26.04
2018-07-05T09:24:01.028Z,26.75
2018-07-05T09:25:09.790Z,26.56
2018-07-05T09:26:17.248Z,27.35
2018-07-05T09:27:22.231Z,28.14
2018-07-05T09:28:28.780Z,28.26
2018-07-05T09:29:33.958Z,29.19
2018-07-05T09:30:38.806Z,29.56
2018-07-05T09:31:44.378Z,30.10
2018-07-05T09:32:48.715Z,30.41
2018-07-05T09:33:53.061Z,31.23
2018-07-05T09:34:57.219Z,31.62
2018-07-05T09:36:01.455Z,31.98
2018-07-05T09:37:05.716Z,31.50
2018-07-05T09:38:12.025Z,32.37
2018-07-05T09:39:19.948Z,33.09
2018-07-05T09:40:28.768Z,33.13
2018-07-05T09:41:33.036Z,32.96
2018-07-05T09:42:37.398Z,33.26
2018-07-05T09:43:41.502Z,33.43
2018-07-05T09:44:47.766Z,33.60
2018-07-05T09:45:52.050Z,33.72
2018-07-05T09:46:56.265Z,34.33
2018-07-05T09:48:00.917Z,33.87
2018-07-05T09:49:05.209Z,34.42
2018-07-05T09:50:10.243Z,33.92
2018-07-05T09:51:17.910Z,33.73
2018-07-05T09:52:23.502Z,33.97
2018-07-05T09:53:29.136Z,34.84
2018-07-05T09:54:34.881Z,34.88
2018-07-05T09:55:40.506Z,34.57
2018-07-05T09:56:46.038Z,35.17
2018-07-05T09:57:50.378Z,34.70
2018-07-05T09:58:55.346Z,34.72
2018-07-05T09:59:59.486Z,35.36
2018-07-05T10:01:04.272Z,35.11
2018-07-05T10:02:10.364Z,35.02
2018-07-05T10:03:14.868Z,35.43
2018-07-05T10:04:21.014Z,35.36
2018-07-05T10:05:27.131Z,35.00
2018-07-05T10:06:32.668Z,35.44
2018-07-05T10:07:38.146Z,34.80
2018-07-05T10:08:42.398Z,34.56
2018-07-05T10:09:47.859Z,34.10
2018-07-05T10:10:52.684Z,34.47
2018-07-05T10:11:56.908Z,34.70
2018-07-05T10:13:02.432Z,33.93
2018-07-05T10:14:06.566Z,34.67
2018-07-05T10:15:10.624Z,34.95
2018-07-05T10:16:16.601Z,34.98
2018-07-05T10:17:22.450Z,34.60
2018-07-05T10:18:26.568Z,35.08
2018-07-05T10:19:30.782Z,34.66
2018-07-05T10:20:38.428Z,34.98
2018-07-05T10:21:42.748Z,34.75
2018-07-05T10:22:51.524Z,35.05
2018-07-05T10:23:56.746Z,34.78
2018-07-05T10:25:02.716Z,35.09
2018-07-05T10:26:07.170Z,34.79
2018-07-05T10:27:11.794Z,35.17
2018-07-05T10:28:16.977Z,35.33
2018-07-05T10:29:33.682Z,34.48
2018-07-05T10:30:51.308Z,34.69
2018-07-05T10:32:07.823Z,35.07
2018-07-05T10:33:29.522Z,35.01
2018-07-05T10:34:34.326Z,35.68
2018-07-05T10:35:40.865Z,35.77
2018-07-05T10:36:45.016Z,35.50
2018-07-05T10:37:49.193Z,35.51
2018-07-05T10:38:53.712Z,35.04
2018-07-05T10:40:11.270Z,35.33
2018-07-05T10:41:30.566Z,35.52
2018-07-05T10:42:50.950Z,35.49
2018-07-05T10:44:09.090Z,35.56
2018-07-05T10:45:26.604Z,35.34
2018-07-05T10:46:43.276Z,35.99
2018-07-05T10:48:01.117Z,35.46
2018-07-05T10:49:17.672Z,35.33
2018-07-05T10:52:07.924Z,34.77
2018-07-05T10:53:24.788Z,34.22
2018-07-05T10:54:41.581Z,34.22
2018-07-05T10:55:58.272Z,34.86
2018-07-05T10:57:15.476Z,34.31
2018-07-05T10:58:32.103Z,34.54
2018-07-05T10:59:50.839Z,34.52
2018-07-05T11:01:07.481Z,34.33
2018-07-05T11:02:24.122Z,34.92
2018-07-05T11:03:41.734Z,34.80
2018-07-05T11:04:59.863Z,35.46
2018-07-05T11:06:19.438Z,35.08
2018-07-05T11:07:36.203Z,35.31
2018-07-05T11:08:53.065Z,35.40
2018-07-05T11:10:09.576Z,35.51
2018-07-05T11:11:26.240Z,35.48
2018-07-05T11:12:44.462Z,35.85
2018-07-05T11:14:01.006Z,36.49
2018-07-05T11:15:18.455Z,36.47
2018-07-05T11:16:37.971Z,37.28
2018-07-05T11:17:55.526Z,37.12
2018-07-05T11:19:12.090Z,37.91
2018-07-05T11:20:29.834Z,37.73
2018-07-05T11:21:48.515Z,38.02
2018-07-05T11:23:06.508Z,38.15
2018-07-05T11:24:23.063Z,38.79
2018-07-05T11:25:41.841Z,38.49
2018-07-05T11:27:02.028Z,38.37
2018-07-05T11:28:21.962Z,38.97
2018-07-05T11:29:41.809Z,38.43
2018-07-05T11:31:00.625Z,39.02
2018-07-05T11:32:17.540Z,38.93
2018-07-05T11:33:34.276Z,38.83
2018-07-05T11:34:52.584Z,38.71
2018-07-05T11:36:10.430Z,38.68
2018-07-05T11:37:30.056Z,38.52
2018-07-05T11:38:49.194Z,39.22
2018-07-05T11:40:07.797Z,38.94
2018-07-05T11:41:26.775Z,38.55
2018-07-05T11:42:44.641Z,38.75
2018-07-05T11:44:02.664Z,39.02
2018-07-05T11:45:21.905Z,38.79
2018-07-05T11:46:39.121Z,39.37
2018-07-05T11:47:56.172Z,39.48
2018-07-05T11:49:12.927Z,39.59
2018-07-05T11:50:29.687Z,39.10
2018-07-05T11:51:46.389Z,39.27
2018-07-05T11:53:04.546Z,38.84
2018-07-05T11:54:21.470Z,39.51
2018-07-05T11:55:38.138Z,39.48
2018-07-05T11:56:56.695Z,39.63
2018-07-05T11:58:14.190Z,39.22
2018-07-05T11:59:30.774Z,39.94
2018-07-05T12:00:48.506Z,39.84
2018-07-05T12:02:05.107Z,39.21
2018-07-05T12:03:21.751Z,39.37
2018-07-05T12:04:39.280Z,39.09
2018-07-05T12:05:57.652Z,38.94
2018-07-05T12:07:15.686Z,39.67
2018-07-05T12:08:33.987Z,39.67
2018-07-05T12:09:51.278Z,39.00
2018-07-05T12:11:07.794Z,39.65
2018-07-05T12:12:25.293Z,39.51
2018-07-05T12:13:43.141Z,39.38
2018-07-05T12:15:00.824Z,39.69
2018-07-05T12:16:17.371Z,39.56
2018-07-05T12:17:34.036Z,39.73
2018-07-05T12:18:51.236Z,39.34
2018-07-05T12:20:09.060Z,39.76
2018-07-05T12:21:27.408Z,39.56
2018-07-05T12:22:45.004Z,39.11
2018-07-05T12:24:01.768Z,39.55
2018-07-05T12:25:20.750Z,39.50
2018-07-05T12:26:38.037Z,39.48
2018-07-05T12:27:54.698Z,39.66
2018-07-05T12:29:12.808Z,39.88
2018-07-05T12:30:29.429Z,39.40
2018-07-05T12:31:46.817Z,39.89
2018-07-05T12:33:05.306Z,39.38
2018-07-05T12:34:22.030Z,39.53
2018-07-05T12:35:51.433Z,39.79
2018-07-05T12:37:29.670Z,38.93
2018-07-05T12:39:04.984Z,39.22
2018-07-05T12:40:38.426Z,39.61
2018-07-05T12:42:10.856Z,39.60
2018-07-05T12:43:32.125Z,39.62
2018-07-05T12:44:48.806Z,40.10
2018-07-05T12:46:05.622Z,40.10
2018-07-05T12:47:22.291Z,40.16
2018-07-05T12:48:39.859Z,40.18
2018-07-05T12:49:58.035Z,39.51
2018-07-05T12:51:15.793Z,39.71
2018-07-05T12:52:33.763Z,39.71
2018-07-05T12:53:50.883Z,39.66
2018-07-05T12:55:08.368Z,40.22
2018-07-05T12:56:25.823Z,39.63
2018-07-05T12:57:42.268Z,39.47
2018-07-05T12:59:01.221Z,39.74
2018-07-05T13:00:17.996Z,39.49
2018-07-05T13:01:34.608Z,39.21
2018-07-05T13:02:54.441Z,39.50
2018-07-05T13:04:12.811Z,38.81
2018-07-05T13:05:31.078Z,39.15
2018-07-05T13:06:49.518Z,39.23
2018-07-05T13:08:07.364Z,38.80
2018-07-05T13:09:29.498Z,39.12
2018-07-05T13:10:46.573Z,39.00
2018-07-05T13:12:03.202Z,38.53
2018-07-05T13:13:19.974Z,38.44
2018-07-05T13:14:38.172Z,38.91
2018-07-05T13:15:55.471Z,38.91
2018-07-05T13:17:13.809Z,38.99
2018-07-05T13:18:30.463Z,38.75
2018-07-05T13:19:47.151Z,38.19
2018-07-05T13:21:03.841Z,38.01
2018-07-05T13:22:23.219Z,38.33
2018-07-05T13:23:39.976Z,38.11
2018-07-05T13:24:56.669Z,38.37
2018-07-05T13:26:13.535Z,38.35
2018-07-05T13:27:30.262Z,38.97
2018-07-05T13:28:46.689Z,38.28
2018-07-05T13:30:04.291Z,38.90
2018-07-05T13:31:20.986Z,39.01
2018-07-05T13:32:40.252Z,38.85
2018-07-05T13:34:00.548Z,38.31
2018-07-05T13:35:20.116Z,38.80
2018-07-05T13:36:39.704Z,38.78
2018-07-05T13:37:56.404Z,39.02
2018-07-05T13:39:13.981Z,38.63
2018-07-05T13:40:30.746Z,38.86
2018-07-05T13:41:48.578Z,38.25
2018-07-05T13:43:07.974Z,39.34
2018-07-05T13:44:26.570Z,38.82
2018-07-05T13:45:43.401Z,39.27
2018-07-05T13:47:01.949Z,38.86
2018-07-05T13:48:18.984Z,39.32
2018-07-05T13:49:35.912Z,39.40
2018-07-05T13:50:52.961Z,39.46
2018-07-05T13:52:12.642Z,39.13
2018-07-05T13:53:30.355Z,39.69
2018-07-05T13:54:47.045Z,40.02
2018-07-05T13:56:04.360Z,39.69
2018-07-05T13:57:24.592Z,39.69
2018-07-05T13:58:44.213Z,39.60
2018-07-05T14:00:01.328Z,40.19
2018-07-05T14:01:18.048Z,39.81
2018-07-05T14:02:37.666Z,40.29
2018-07-05T14:03:56.968Z,40.00
2018-07-05T14:05:14.951Z,40.32
2018-07-05T14:06:32.836Z,40.80
2018-07-05T14:07:49.616Z,40.08
2018-07-05T14:09:06.986Z,40.22
2018-07-05T14:10:23.977Z,39.98
2018-07-05T14:11:42.729Z,40.02
2018-07-05T14:12:59.329Z,40.63
2018-07-05T14:14:16.112Z,40.71
2018-07-05T14:15:36.426Z,40.17
2018-07-05T14:16:55.157Z,40.43
2018-07-05T14:18:15.308Z,40.91
2018-07-05T14:19:33.527Z,41.00
2018-07-05T14:20:50.232Z,40.29
2018-07-05T14:22:08.261Z,41.04
2018-07-05T14:23:25.093Z,40.85
2018-07-05T14:24:42.000Z,40.46
2018-07-05T14:26:00.778Z,41.13
2018-07-05T14:27:17.351Z,41.18
2018-07-05T14:28:35.030Z,40.98
2018-07-05T14:29:56.705Z,41.17
2018-07-05T14:31:14.548Z,41.24
2018-07-05T14:32:33.983Z,41.43
2018-07-05T14:33:50.561Z,40.88
2018-07-05T14:35:07.246Z,41.46
2018-07-05T14:36:25.245Z,41.12
2018-07-05T14:37:41.765Z,40.92
2018-07-05T14:38:58.499Z,40.50
2018-07-05T14:40:15.273Z,40.85
2018-07-05T14:41:32.020Z,41.30
2018-07-05T14:42:48.585Z,40.91
2018-07-05T14:44:10.040Z,41.52
2018-07-05T14:45:26.871Z,41.30
2018-07-05T14:46:43.541Z,41.20
2018-07-05T14:48:00.461Z,41.33
2018-07-05T14:49:17.215Z,41.21
2018-07-05T14:50:34.337Z,41.36
2018-07-05T14:51:50.869Z,41.36
2018-07-05T14:53:07.642Z,41.43
2018-07-05T14:54:24.346Z,41.76
2018-07-05T14:55:42.219Z,40.87
2018-07-05T14:56:58.636Z,42.00
2018-07-05T14:58:16.715Z,41.11
2018-07-05T14:59:35.278Z,41.22
2018-07-05T15:00:53.554Z,41.68
2018-07-05T15:02:15.413Z,41.81
2018-07-05T15:03:32.141Z,41.44
2018-07-05T15:04:48.860Z,42.01
2018-07-05T15:06:05.461Z,41.69
2018-07-05T15:07:23.238Z,41.35
2018-07-05T15:08:40.298Z,41.74
2018-07-05T15:09:58.344Z,41.62
2018-07-05T15:11:14.972Z,42.25
2018-07-05T15:12:34.153Z,41.89
2018-07-05T15:13:51.713Z,42.46
2018-07-05T15:15:08.521Z,42.35
2018-07-05T15:16:26.124Z,41.90
2018-07-05T15:17:44.033Z,41.68
2018-07-05T15:19:02.267Z,42.97
2018-07-05T15:20:19.420Z,42.52
2018-07-05T15:21:36.180Z,42.26
2018-07-05T15:22:52.893Z,42.27
2018-07-05T15:24:09.685Z,41.80
2018-07-05T15:25:27.433Z,42.55
2018-07-05T15:26:44.163Z,42.16
2018-07-05T15:28:01.417Z,42.36
2018-07-05T15:29:18.216Z,42.44
2018-07-05T15:30:35.182Z,41.75
2018-07-05T15:31:52.786Z,41.93
2018-07-05T15:33:15.632Z,42.06
2018-07-05T15:34:33.363Z,42.33
2018-07-05T15:35:50.545Z,41.87
2018-07-05T15:37:07.553Z,42.36
2018-07-05T15:38:27.267Z,42.09
2018-07-05T15:39:44.081Z,42.01
2018-07-05T15:41:01.173Z,42.55
2018-07-05T15:42:17.859Z,42.36
2018-07-05T15:43:34.725Z,42.25
2018-07-05T15:44:55.365Z,41.71
2018-07-05T15:46:15.375Z,41.82
2018-07-05T15:47:32.146Z,42.20
2018-07-05T15:48:48.729Z,42.32
2018-07-05T15:50:05.489Z,41.60
2018-07-05T15:51:26.266Z,42.02
2018-07-05T15:52:43.005Z,41.81
2018-07-05T15:54:00.559Z,41.46
2018-07-05T15:55:19.252Z,42.05
2018-07-05T15:56:39.405Z,42.12
2018-07-05T15:57:56.267Z,42.00
2018-07-05T15:59:13.141Z,41.63
2018-07-05T16:00:31.350Z,41.85
2018-07-05T16:01:49.910Z,42.44
2018-07-05T16:03:06.836Z,42.35
2018-07-05T16:04:24.835Z,41.85
2018-07-05T16:05:41.629Z,42.02
2018-07-05T16:07:02.362Z,42.40
2018-07-05T16:08:25.920Z,42.06
2018-07-05T16:09:42.753Z,41.74
2018-07-05T16:11:01.971Z,42.41
2018-07-05T16:12:18.639Z,42.17
2018-07-05T16:13:40.049Z,42.22
2018-07-05T16:14:57.452Z,42.30
2018-07-05T16:16:14.017Z,42.76
2018-07-05T16:17:31.977Z,42.79
2018-07-05T16:18:48.914Z,42.89
2018-07-05T16:20:05.634Z,42.59
2018-07-05T16:21:24.287Z,42.55
2018-07-05T16:22:40.829Z,42.55
2018-07-05T16:23:57.339Z,42.54
2018-07-05T16:25:15.323Z,43.18
2018-07-05T16:26:31.857Z,42.89
2018-07-05T16:27:48.424Z,42.63
2018-07-05T16:29:05.031Z,42.82
2018-07-05T16:30:22.461Z,43.40
2018-07-05T16:31:40.707Z,43.39
2018-07-05T16:33:00.145Z,43.27
2018-07-05T16:34:16.981Z,43.06
2018-07-05T16:35:33.683Z,43.52
2018-07-05T16:36:50.401Z,43.16
2018-07-05T16:38:07.131Z,43.56
2018-07-05T16:39:24.671Z,43.71
2018-07-05T16:40:42.320Z,44.06
2018-07-05T16:42:01.587Z,43.36
2018-07-05T16:43:18.628Z,44.05
2018-07-05T16:44:36.279Z,43.98
2018-07-05T16:45:53.157Z,43.29
2018-07-05T16:47:09.733Z,43.50
2018-07-05T16:48:26.251Z,43.74
2018-07-05T16:49:48.417Z,43.64
2018-07-05T16:51:07.752Z,43.69
2018-07-05T16:52:24.327Z,43.95
2018-07-05T16:53:42.047Z,43.55
2018-07-05T16:54:59.309Z,43.79
2018-07-05T16:56:17.007Z,44.05
2018-07-05T16:57:35.058Z,44.20
2018-07-05T16:58:53.398Z,44.19
2018-07-05T17:00:10.327Z,44.28
2018-07-05T17:01:27.325Z,44.10
2018-07-05T17:02:44.051Z,44.12
2018-07-05T17:04:00.745Z,43.90
2018-07-05T17:05:19.346Z,44.09
2018-07-05T17:06:40.188Z,44.37
2018-07-05T17:08:00.050Z,44.40
2018-07-05T17:09:17.993Z,44.09
2018-07-05T17:10:34.475Z,44.45
2018-07-05T17:11:51.090Z,44.48
2018-07-05T17:13:07.724Z,44.55
2018-07-05T17:14:25.782Z,44.68
2018-07-05T17:15:43.160Z,44.40
2018-07-05T17:16:59.918Z,44.53
2018-07-05T17:18:17.409Z,44.65
2018-07-05T17:19:34.687Z,44.90
2018-07-05T17:20:51.704Z,44.88
2018-07-05T17:22:08.463Z,44.92
2018-07-05T17:23:27.090Z,45.04
2018-07-05T17:24:43.643Z,45.10
2018-07-05T17:26:00.237Z,45.16
2018-07-05T17:27:16.691Z,45.24
2018-07-05T17:28:35.371Z,45.40
2018-07-05T17:29:57.244Z,45.36
2018-07-05T17:31:16.377Z,45.40
2018-07-05T17:32:33.085Z,45.71
2018-07-05T17:33:49.834Z,45.70
2018-07-05T17:35:06.603Z,45.47
2018-07-05T17:36:24.508Z,45.63
2018-07-05T17:37:41.040Z,45.54
2018-07-05T17:39:00.281Z,45.70
2018-07-05T17:40:21.013Z,45.70
2018-07-05T17:41:41.622Z,45.69
2018-07-05T17:42:58.031Z,45.74
2018-07-05T17:44:14.833Z,45.86
2018-07-05T17:45:31.487Z,45.64
2018-07-05T17:46:48.222Z,45.63
2018-07-05T17:48:06.128Z,45.66
2018-07-05T17:49:24.034Z,45.90
2018-07-05T17:50:41.611Z,46.01
2018-07-05T17:52:00.232Z,46.00
2018-07-05T17:53:17.245Z,46.10
2018-07-05T17:54:34.103Z,46.00
2018-07-05T17:55:52.184Z,45.93
2018-07-05T17:57:11.687Z,46.02
2018-07-05T17:58:32.974Z,45.96
2018-07-05T17:59:49.713Z,46.14
2018-07-05T18:01:08.096Z,46.29
2018-07-05T18:02:24.777Z,45.90
2018-07-05T18:03:43.387Z,45.88
2018-07-05T18:05:01.902Z,45.45
2018-07-05T18:06:19.047Z,45.50
2018-07-05T18:07:37.123Z,45.41
2018-07-05T18:08:54.750Z,45.33
2018-07-05T18:10:14.051Z,44.70
2018-07-05T18:11:32.853Z,44.76
2018-07-05T18:12:52.741Z,44.60
2018-07-05T18:14:09.441Z,44.71
2018-07-05T18:15:26.541Z,44.69
2018-07-05T18:16:44.157Z,44.81
2018-07-05T18:18:03.275Z,44.84
2018-07-05T18:19:21.985Z,44.68
2018-07-05T18:20:41.343Z,44.74
2018-07-05T18:22:00.633Z,44.99
2018-07-05T18:23:20.374Z,44.78
2018-07-05T18:24:37.595Z,44.82
2018-07-05T18:25:55.039Z,44.97
2018-07-05T18:27:13.245Z,45.24
2018-07-05T18:28:30.018Z,44.85
2018-07-05T18:29:49.460Z,45.09
2018-07-05T18:31:06.253Z,45.16
2018-07-05T18:32:24.481Z,45.50
2018-07-05T18:33:43.805Z,45.46
2018-07-05T18:35:00.749Z,45.61
2018-07-05T18:36:17.512Z,45.63
2018-07-05T18:37:34.375Z,45.56
2018-07-05T18:38:51.727Z,45.66
2018-07-05T18:40:09.063Z,45.71
2018-07-05T18:41:27.025Z,45.88
2018-07-05T18:42:44.080Z,46.01
2018-07-05T18:44:01.073Z,46.05
2018-07-05T18:45:17.694Z,46.17
2018-07-05T18:46:34.253Z,46.51
2018-07-05T18:47:52.491Z,46.67
2018-07-05T18:49:09.241Z,46.62
2018-07-05T18:50:26.541Z,46.53
2018-07-05T18:51:43.337Z,46.79
2018-07-05T18:53:00.068Z,46.70
2018-07-05T18:54:16.995Z,46.83
2018-07-05T18:55:33.826Z,46.93
2018-07-05T18:56:53.926Z,46.96
2018-07-05T18:58:12.342Z,47.05
2018-07-05T18:59:28.925Z,47.17
2018-07-05T19:00:45.901Z,47.24
2018-07-05T19:02:05.231Z,47.33
2018-07-05T19:03:21.887Z,47.27
2018-07-05T19:04:38.719Z,47.29
2018-07-05T19:05:56.223Z,47.31
2018-07-05T19:07:13.051Z,47.21
2018-07-05T19:08:29.797Z,47.30
2018-07-05T19:09:46.609Z,47.40
2018-07-05T19:11:04.333Z,47.48
2018-07-05T19:12:21.193Z,47.56
2018-07-05T19:13:38.622Z,47.82
2018-07-05T19:14:55.615Z,47.54
2018-07-05T19:16:12.388Z,47.73
2018-07-05T19:17:31.491Z,47.34
2018-07-05T19:18:48.880Z,47.66
2018-07-05T19:20:14.932Z,47.51
2018-07-05T19:21:31.916Z,47.58
2018-07-05T19:22:50.805Z,47.73
2018-07-05T19:24:07.524Z,47.74
2018-07-05T19:25:26.276Z,48.12
2018-07-05T19:26:44.055Z,47.65
2018-07-05T19:28:01.047Z,47.46
2018-07-05T19:29:18.533Z,47.64
2018-07-05T19:30:37.749Z,48.03
2018-07-05T19:31:54.528Z,47.96
2018-07-05T19:33:13.532Z,48.03
2018-07-05T19:34:30.277Z,48.00
2018-07-05T19:35:46.952Z,48.23
2018-07-05T19:37:05.796Z,48.20
2018-07-05T19:38:23.134Z,48.35
2018-07-05T19:39:39.938Z,48.36
2018-07-05T19:40:57.018Z,48.33
2018-07-05T19:42:15.275Z,48.55
2018-07-05T19:43:33.082Z,48.56
2018-07-05T19:44:50.908Z,48.94
2018-07-05T19:46:07.670Z,48.67
2018-07-05T19:47:24.444Z,48.63
2018-07-05T19:48:47.114Z,48.89
2018-07-05T19:50:03.756Z,48.93
2018-07-05T19:51:21.605Z,49.00
2018-07-05T19:52:39.888Z,49.05
2018-07-05T19:53:57.874Z,49.05
2018-07-05T19:55:14.510Z,48.98
2018-07-05T19:56:32.380Z,49.15
2018-07-05T19:57:50.136Z,49.09
2018-07-05T19:59:08.144Z,48.95
2018-07-05T20:00:24.986Z,48.95
2018-07-05T20:01:42.544Z,48.95
2018-07-05T20:02:59.404Z,48.81
2018-07-05T20:04:16.452Z,49.10
2018-07-05T20:05:34.036Z,48.92
2018-07-05T20:06:52.503Z,48.79
2018-07-05T20:08:10.405Z,49.01
2018-07-05T20:09:27.528Z,48.55
2018-07-05T20:10:44.484Z,48.76
2018-07-05T20:12:08.352Z,49.43
2018-07-05T20:13:25.194Z,49.21
2018-07-05T20:14:42.094Z,49.46
2018-07-05T20:15:58.752Z,49.04
2018-07-05T20:17:18.761Z,48.66
2018-07-05T20:18:37.265Z,49.25
2018-07-05T20:19:55.885Z,49.26
2018-07-05T20:21:14.975Z,49.03
2018-07-05T20:22:34.418Z,49.44
2018-07-05T20:23:52.060Z,49.29
2018-07-05T20:25:12.020Z,48.73
2018-07-05T20:26:28.886Z,48.55
2018-07-05T20:27:46.667Z,48.63
2018-07-05T20:29:04.678Z,49.13
2018-07-05T20:30:21.757Z,49.09
2018-07-05T20:31:39.591Z,48.95
2018-07-05T20:32:56.595Z,49.66
2018-07-05T20:34:13.260Z,49.43
2018-07-05T20:35:30.978Z,50.03
2018-07-05T20:36:48.564Z,49.49
2018-07-05T20:38:05.131Z,50.20
2018-07-05T20:39:22.066Z,50.13
2018-07-05T20:40:38.846Z,50.11
2018-07-05T20:41:57.697Z,49.86
2018-07-05T20:43:14.670Z,50.69
2018-07-05T20:44:33.089Z,50.03
2018-07-05T20:45:49.855Z,50.41
2018-07-05T20:47:08.225Z,50.35
2018-07-05T20:48:25.640Z,50.21
2018-07-05T20:49:42.301Z,50.23
2018-07-05T20:50:59.031Z,50.64
2018-07-05T20:52:15.683Z,50.68
2018-07-05T20:53:33.003Z,50.71
2018-07-05T20:54:49.876Z,51.26
2018-07-05T20:56:06.491Z,50.47
2018-07-05T20:57:23.019Z,51.08
2018-07-05T20:58:39.717Z,51.06
2018-07-05T20:59:58.742Z,50.98