createdAt,value
2019-05-23T00:00:42.818Z,94.93
2019-05-23T00:01:42.803Z,95.03
2019-05-23T00:02:42.804Z,95.22
2019-05-23T00:03:42.786Z,94.93
2019-05-23T00:04:42.780Z,94.93
2019-05-23T00:05:42.770Z,94.74
2019-05-23T00:06:42.765Z,94.55
2019-05-23T00:07:42.755Z,94.65
2019-05-23T00:08:42.754Z,94.74
2019-05-23T00:09:42.748Z,94.65
2019-05-23T00:10:42.732Z,94.46
2019-05-23T00:11:43.130Z,94.74
2019-05-23T00:12:42.738Z,94.46
2019-05-23T00:13:42.718Z,94.46
2019-05-23T00:14:42.704Z,94.74
2019-05-23T00:15:42.695Z,94.84
2019-05-23T00:16:42.721Z,94.46
2019-05-23T00:17:42.678Z,94.46
2019-05-23T00:18:42.673Z,94.46
2019-05-23T00:19:42.672Z,94.74
2019-05-23T00:20:42.667Z,94.46
2019-05-23T00:21:42.649Z,94.74
2019-05-23T00:22:42.642Z,95.03
2019-05-23T00:23:42.640Z,94.65
2019-05-23T00:24:42.627Z,94.46
2019-05-23T00:25:42.619Z,94.74
2019-05-23T00:26:42.611Z,95.03
2019-05-23T00:27:42.604Z,94.74
2019-05-23T00:28:42.597Z,94.84
2019-05-23T00:29:42.958Z,94.84
2019-05-23T00:30:42.585Z,94.27
2019-05-23T00:31:42.585Z,94.55
2019-05-23T00:32:42.573Z,95.12
2019-05-23T00:33:42.556Z,94.74
2019-05-23T00:34:42.553Z,94.84
2019-05-23T00:35:42.546Z,94.84
2019-05-23T00:36:42.582Z,95.12
2019-05-23T00:37:42.532Z,94.84
2019-05-23T00:38:42.518Z,95.08
2019-05-23T00:39:42.511Z,94.93
2019-05-23T00:40:42.502Z,94.98
2019-05-23T00:41:42.498Z,95.03
2019-05-23T00:42:42.491Z,95.32
2019-05-23T00:43:42.480Z,95.32
2019-05-23T00:44:42.476Z,95.32
2019-05-23T00:45:42.489Z,95.17
2019-05-23T00:46:42.455Z,95.08
2019-05-23T00:47:42.468Z,95.17
2019-05-23T00:48:42.439Z,95.08
2019-05-23T00:49:42.438Z,94.79
2019-05-23T00:50:42.423Z,94.98
2019-05-23T00:51:42.420Z,95.17
2019-05-23T00:52:42.429Z,95.08
2019-05-23T00:53:42.428Z,95.27
2019-05-23T00:54:42.392Z,95.08
2019-05-23T00:55:42.396Z,94.98
2019-05-23T00:56:42.376Z,95.56
2019-05-23T00:57:42.373Z,95.56
2019-05-23T00:58:42.366Z,95.65
2019-05-23T00:59:42.351Z,95.56
2019-05-23T01:00:42.347Z,95.65
2019-05-23T01:01:42.355Z,95.36
2019-05-23T01:02:42.333Z,95.46
2019-05-23T01:03:42.327Z,95.56
2019-05-23T01:04:42.314Z,95.65
2019-05-23T01:05:42.307Z,95.08
2019-05-23T01:06:42.306Z,95.65
2019-05-23T01:07:42.295Z,95.46
2019-05-23T01:08:42.358Z,95.56
2019-05-23T01:09:42.274Z,95.17
2019-05-23T01:10:42.267Z,95.56
2019-05-23T01:11:42.268Z,95.08
2019-05-23T01:12:42.255Z,95.56
2019-05-23T01:13:42.245Z,95.56
2019-05-23T01:14:42.235Z,95.65
2019-05-23T01:15:42.288Z,95.56
2019-05-23T01:16:42.229Z,95.27
2019-05-23T01:17:42.211Z,95.56
2019-05-23T01:18:42.203Z,95.46
2019-05-23T01:19:42.193Z,95.27
2019-05-23T01:20:42.190Z,95.36
2019-05-23T01:21:42.180Z,95.36
2019-05-23T01:22:42.171Z,95.56
2019-05-23T01:23:42.171Z,95.36
2019-05-23T01:24:42.155Z,95.56
2019-05-23T01:25:42.151Z,95.75
2019-05-23T01:26:42.144Z,95.36
2019-05-23T01:27:41.886Z,95.17
2019-05-23T01:28:42.135Z,95.75
2019-05-23T01:29:42.115Z,95.65
2019-05-23T01:30:42.105Z,95.84
2019-05-23T01:31:42.154Z,95.56
2019-05-23T01:32:42.095Z,95.56
2019-05-23T01:33:42.085Z,95.84
2019-05-23T01:34:42.077Z,95.65
2019-05-23T01:35:42.072Z,95.36
2019-05-23T01:36:42.070Z,95.46
2019-05-23T01:37:42.081Z,95.65
2019-05-23T01:38:42.044Z,95.36
2019-05-23T01:39:42.056Z,95.56
2019-05-23T01:40:42.031Z,95.56
2019-05-23T01:41:42.041Z,95.36
2019-05-23T01:42:42.013Z,95.36
2019-05-23T01:43:42.004Z,95.65
2019-05-23T01:44:41.994Z,95.17
2019-05-23T01:45:41.989Z,95.27
2019-05-23T01:46:41.979Z,95.84
2019-05-23T01:47:41.972Z,95.65
2019-05-23T01:48:41.964Z,95.36
2019-05-23T01:49:41.956Z,95.36
2019-05-23T01:50:41.949Z,95.56
2019-05-23T01:51:41.943Z,96.13
2019-05-23T01:52:41.939Z,95.84
2019-05-23T01:53:41.923Z,95.56
2019-05-23T01:54:41.918Z,95.56
2019-05-23T01:55:41.909Z,95.84
2019-05-23T01:56:41.902Z,95.36
2019-05-23T01:57:41.929Z,95.56
2019-05-23T01:58:41.888Z,95.46
2019-05-23T01:59:41.634Z,95.36
2019-05-23T02:00:41.872Z,95.36
2019-05-23T02:01:41.862Z,95.36
2019-05-23T02:02:41.859Z,95.36
2019-05-23T02:03:41.875Z,95.36
2019-05-23T02:04:41.837Z,95.17
2019-05-23T02:05:41.831Z,95.56
2019-05-23T02:06:41.825Z,95.56
2019-05-23T02:07:41.815Z,95.36
2019-05-23T02:08:41.831Z,95.46
2019-05-23T02:09:41.804Z,95.36
2019-05-23T02:10:41.794Z,95.36
2019-05-23T02:11:41.803Z,95.36
2019-05-23T02:12:41.533Z,95.27
2019-05-23T02:13:41.772Z,95.27
2019-05-23T02:14:41.760Z,95.36
2019-05-23T02:15:41.758Z,95.56
2019-05-23T02:16:41.743Z,95.17
2019-05-23T02:17:41.735Z,95.36
2019-05-23T02:18:41.727Z,95.27
2019-05-23T02:19:41.727Z,95.56
2019-05-23T02:20:41.716Z,95.27
2019-05-23T02:21:41.700Z,95.36
2019-05-23T02:22:41.693Z,95.36
2019-05-23T02:23:41.749Z,95.27
2019-05-23T02:24:41.798Z,95.56
2019-05-23T02:25:41.701Z,95.56
2019-05-23T02:26:41.423Z,95.17
2019-05-23T02:27:41.674Z,95.56
2019-05-23T02:28:41.655Z,95.08
2019-05-23T02:29:41.643Z,95.36
2019-05-23T02:30:41.636Z,95.56
2019-05-23T02:31:41.628Z,95.46
2019-05-23T02:32:41.617Z,95.36
2019-05-23T02:33:41.612Z,95.36
2019-05-23T02:34:41.608Z,94.98
2019-05-23T02:35:41.592Z,95.27
2019-05-23T02:36:41.597Z,95.56
2019-05-23T02:37:41.577Z,95.56
2019-05-23T02:38:41.576Z,95.36
2019-05-23T02:39:41.568Z,95.17
2019-05-23T02:40:41.549Z,95.17
2019-05-23T02:41:41.552Z,95.56
2019-05-23T02:42:41.545Z,95.36
2019-05-23T02:43:41.527Z,95.36
2019-05-23T02:44:41.524Z,95.17
2019-05-23T02:45:41.518Z,95.56
2019-05-23T02:46:41.506Z,95.36
2019-05-23T02:47:41.513Z,95.36
2019-05-23T02:48:41.496Z,95.56
2019-05-23T02:49:41.238Z,95.36
2019-05-23T02:50:41.478Z,95.46
2019-05-23T02:51:41.472Z,95.27
2019-05-23T02:52:41.458Z,95.36
2019-05-23T02:53:41.482Z,95.46
2019-05-23T02:54:41.449Z,95.36
2019-05-23T02:55:41.434Z,95.36
2019-05-23T02:56:41.428Z,95.27
2019-05-23T02:57:41.426Z,95.65
2019-05-23T02:58:41.406Z,95.75
2019-05-23T02:59:41.422Z,95.56
2019-05-23T03:00:55.971Z,95.84
2019-05-23T03:01:41.386Z,95.84
2019-05-23T03:02:41.376Z,96.13
2019-05-23T03:03:41.368Z,95.65
2019-05-23T03:04:41.360Z,95.56
2019-05-23T03:05:41.356Z,95.94
2019-05-23T03:06:41.359Z,95.98
2019-05-23T03:07:41.332Z,95.46
2019-05-23T03:08:41.331Z,95.7
2019-05-23T03:09:41.318Z,95.7
2019-05-23T03:10:41.314Z,95.84
2019-05-23T03:11:41.305Z,95.75
2019-05-23T03:12:41.308Z,95.65
2019-05-23T03:13:41.297Z,95.94
2019-05-23T03:14:41.300Z,96.03
2019-05-23T03:15:41.276Z,95.46
2019-05-23T03:16:41.264Z,95.84
2019-05-23T03:17:41.289Z,95.56
2019-05-23T03:18:41.247Z,95.79
2019-05-23T03:19:41.245Z,95.51
2019-05-23T03:20:41.235Z,96.03
2019-05-23T03:21:41.222Z,95.61
2019-05-23T03:22:41.217Z,95.79
2019-05-23T03:23:41.210Z,95.84
2019-05-23T03:24:41.203Z,95.75
2019-05-23T03:25:41.198Z,95.56
2019-05-23T03:26:41.181Z,95.65
2019-05-23T03:27:40.929Z,95.46
2019-05-23T03:28:41.186Z,95.94
2019-05-23T03:29:41.160Z,96.03
2019-05-23T03:30:41.177Z,95.94
2019-05-23T03:31:41.166Z,95.56
2019-05-23T03:32:42.354Z,95.65
2019-05-23T03:33:41.134Z,95.84
2019-05-23T03:34:41.122Z,96.13
2019-05-23T03:35:41.129Z,95.65
2019-05-23T03:36:41.111Z,95.65
2019-05-23T03:37:41.104Z,95.75
2019-05-23T03:38:41.083Z,95.56
2019-05-23T03:39:41.078Z,95.94
2019-05-23T03:40:41.074Z,95.75
2019-05-23T03:41:41.091Z,95.65
2019-05-23T03:42:41.057Z,95.56
2019-05-23T03:43:41.046Z,95.84
2019-05-23T03:44:41.244Z,95.46
2019-05-23T03:45:42.162Z,95.75
2019-05-23T03:46:41.019Z,96.03
2019-05-23T03:47:41.011Z,95.94
2019-05-23T03:48:41.093Z,96.13
2019-05-23T03:49:41.030Z,96.22
2019-05-23T03:50:40.985Z,95.75
2019-05-23T03:51:40.987Z,95.84
2019-05-23T03:52:40.967Z,95.84
2019-05-23T03:53:40.968Z,95.56
2019-05-23T03:54:40.956Z,95.36
2019-05-23T03:55:40.960Z,95.56
2019-05-23T03:56:40.952Z,95.36
2019-05-23T03:57:40.938Z,95.27
2019-05-23T03:58:40.921Z,95.84
2019-05-23T03:59:40.915Z,95.94
2019-05-23T04:00:40.910Z,95.65
2019-05-23T04:01:50.207Z,96.03
2019-05-23T04:02:40.896Z,95.75
2019-05-23T04:03:42.687Z,95.46
2019-05-23T04:04:40.872Z,95.56
2019-05-23T04:05:40.875Z,95.08
2019-05-23T04:06:40.860Z,95.36
2019-05-23T04:07:40.915Z,95.17
2019-05-23T04:08:40.848Z,95.36
2019-05-23T04:09:40.841Z,94.98
2019-05-23T04:10:40.828Z,95.22
2019-05-23T04:11:40.827Z,95.08
2019-05-23T04:12:40.811Z,94.79
2019-05-23T04:13:40.806Z,94.6
2019-05-23T04:14:40.799Z,94.12
2019-05-23T04:15:40.799Z,94.46
2019-05-23T04:16:40.785Z,94.55
2019-05-23T04:17:40.774Z,94.46
2019-05-23T04:18:40.766Z,94.46
2019-05-23T04:19:40.759Z,94.65
2019-05-23T04:20:40.514Z,94.93
2019-05-23T04:21:40.740Z,94.07
2019-05-23T04:22:40.732Z,93.98
2019-05-23T04:23:40.489Z,93.98
2019-05-23T04:24:40.743Z,93.98
2019-05-23T04:25:40.723Z,93.79
2019-05-23T04:26:40.702Z,94.27
2019-05-23T04:27:40.699Z,94.17
2019-05-23T04:28:40.688Z,94.07
2019-05-23T04:29:40.813Z,94.07
2019-05-23T04:30:40.679Z,94.36
2019-05-23T04:31:40.664Z,94.17
2019-05-23T04:32:40.710Z,93.88
2019-05-23T04:33:40.656Z,93.88
2019-05-23T04:34:40.659Z,93.88
2019-05-23T04:35:40.653Z,93.98
2019-05-23T04:36:40.637Z,93.6
2019-05-23T04:37:40.623Z,94.02
2019-05-23T04:38:40.618Z,93.88
2019-05-23T04:39:40.602Z,93.79
2019-05-23T04:40:40.592Z,94.12
2019-05-23T04:41:40.589Z,93.93
2019-05-23T04:42:40.584Z,93.16
2019-05-23T04:43:40.577Z,93.36
2019-05-23T04:44:43.931Z,93.16
2019-05-23T04:45:40.563Z,93.36
2019-05-23T04:46:40.576Z,92.69
2019-05-23T04:47:40.560Z,93.45
2019-05-23T04:48:40.545Z,93.07
2019-05-23T04:49:40.531Z,93.36
2019-05-23T04:50:40.539Z,92.88
2019-05-23T04:51:40.514Z,93.65
2019-05-23T04:52:40.506Z,92.59
2019-05-23T04:53:40.507Z,92.93
2019-05-23T04:54:40.492Z,92.93
2019-05-23T04:55:40.519Z,92.93
2019-05-23T04:56:40.487Z,93.41
2019-05-23T04:57:40.477Z,93.31
2019-05-23T04:58:40.523Z,93.31
2019-05-23T04:59:40.460Z,93.31
2019-05-23T05:00:40.453Z,93.5
2019-05-23T05:01:40.485Z,93.16
2019-05-23T05:02:40.433Z,93.5
2019-05-23T05:03:40.432Z,93.5
2019-05-23T05:04:40.471Z,93.41
2019-05-23T05:05:40.575Z,93.41
2019-05-23T05:06:40.408Z,94.22
2019-05-23T05:07:40.399Z,93.26
2019-05-23T05:08:40.394Z,92.97
2019-05-23T05:09:40.396Z,92.83
2019-05-23T05:10:40.383Z,92.07
2019-05-23T05:11:40.370Z,92.25
2019-05-23T05:12:40.366Z,92.35
2019-05-23T05:13:40.362Z,91.88
2019-05-23T05:14:40.351Z,91.88
2019-05-23T05:15:40.345Z,91.16
2019-05-23T05:16:40.348Z,90.77
2019-05-23T05:17:40.338Z,90.58
2019-05-23T05:18:40.331Z,90.1
2019-05-23T05:19:40.323Z,90.2
2019-05-23T05:20:40.326Z,89.91
2019-05-23T05:21:40.339Z,89.76
2019-05-23T05:22:40.334Z,89.86
2019-05-23T05:23:40.300Z,89
2019-05-23T05:24:42.459Z,89.38
2019-05-23T05:25:40.290Z,89.19
2019-05-23T05:26:40.286Z,89.19
2019-05-23T05:27:40.286Z,88.81
2019-05-23T05:28:40.280Z,89.09
2019-05-23T05:29:40.313Z,89.19
2019-05-23T05:30:40.261Z,89.04
2019-05-23T05:31:40.263Z,87.32
2019-05-23T05:32:47.783Z,87.7
2019-05-23T05:33:40.264Z,87.9
2019-05-23T05:34:40.249Z,88.18
2019-05-23T05:35:40.238Z,88.09
2019-05-23T05:36:40.236Z,87.51
2019-05-23T05:37:40.228Z,87.41
2019-05-23T05:38:40.227Z,87.8
2019-05-23T05:39:40.221Z,88.28
2019-05-23T05:40:40.223Z,87.61
2019-05-23T05:41:40.233Z,87.27
2019-05-23T05:42:40.217Z,87.08
2019-05-23T05:43:40.205Z,87.27
2019-05-23T05:44:40.197Z,87.5
2019-05-23T05:45:40.227Z,86.4
2019-05-23T05:46:40.198Z,85.28
2019-05-23T05:47:40.192Z,84.37
2019-05-23T05:48:40.193Z,83.87
2019-05-23T05:49:44.016Z,82.19
2019-05-23T05:50:40.183Z,80.79
2019-05-23T05:51:40.213Z,79.58
2019-05-23T05:52:40.195Z,78.17
2019-05-23T05:53:40.174Z,76.57
2019-05-23T05:54:40.175Z,74.49
2019-05-23T05:55:40.176Z,74.2
2019-05-23T05:56:40.172Z,72.75
2019-05-23T05:57:40.190Z,73.18
2019-05-23T05:58:40.176Z,72.31
2019-05-23T05:59:40.184Z,71.48
2019-05-23T06:00:40.235Z,71
2019-05-23T06:01:40.184Z,67.62
2019-05-23T06:02:40.179Z,69.07
2019-05-23T06:03:40.183Z,70.13
2019-05-23T06:04:40.182Z,68.97
2019-05-23T06:05:40.183Z,68.87
2019-05-23T06:06:40.186Z,68.13
2019-05-23T06:07:40.197Z,66.24
2019-05-23T06:08:40.195Z,67.04
2019-05-23T06:09:40.197Z,65.63
2019-05-23T06:10:40.200Z,62.47
2019-05-23T06:11:40.217Z,60.95
2019-05-23T06:12:40.204Z,60.01
2019-05-23T06:13:40.222Z,58.75
2019-05-23T06:14:40.226Z,56.65
2019-05-23T06:15:40.223Z,55.62
2019-05-23T06:16:40.452Z,55.04
2019-05-23T06:17:40.238Z,55.13
2019-05-23T06:18:40.240Z,53
2019-05-23T06:19:40.250Z,52.44
2019-05-23T06:20:43.197Z,52.64
2019-05-23T06:21:40.266Z,52.37
2019-05-23T06:22:40.270Z,52.66
2019-05-23T06:23:40.340Z,53.83
2019-05-23T06:24:54.154Z,53.47
2019-05-23T06:25:40.291Z,51.57
2019-05-23T06:26:40.302Z,51.87
2019-05-23T06:27:40.333Z,50.85
2019-05-23T06:28:40.320Z,50.19
2019-05-23T06:29:40.334Z,49.05
2019-05-23T06:31:40.348Z,44.52
2019-05-23T06:32:55.043Z,43.57
2019-05-23T06:33:40.367Z,44.34
2019-05-23T06:34:40.380Z,43.59
2019-05-23T06:35:41.661Z,42.22
2019-05-23T06:36:40.404Z,41.75
2019-05-23T06:37:40.405Z,41.56
2019-05-23T06:38:40.418Z,41.77
2019-05-23T06:39:40.432Z,41.41
2019-05-23T06:40:40.443Z,40.25
2019-05-23T06:41:40.439Z,38.51
2019-05-23T06:42:40.458Z,39.2
2019-05-23T06:43:40.465Z,39.41
2019-05-23T06:44:40.502Z,38.94
2019-05-23T06:45:40.511Z,38.06
2019-05-23T06:46:41.794Z,36.61
2019-05-23T06:47:40.531Z,36.43
2019-05-23T06:48:45.302Z,35.85
2019-05-23T06:49:40.541Z,36.45
2019-05-23T06:50:40.554Z,36.55
2019-05-23T06:51:40.564Z,35.29
2019-05-23T06:52:40.591Z,33.92
2019-05-23T06:53:40.587Z,33.84
2019-05-23T06:54:40.605Z,32.48
2019-05-23T06:55:40.621Z,32.57
2019-05-23T06:56:40.647Z,33.17
2019-05-23T06:57:40.641Z,31.22
2019-05-23T06:59:40.674Z,30.82
2019-05-23T07:00:40.707Z,31.81
2019-05-23T07:01:40.698Z,31.9
2019-05-23T07:02:40.715Z,31.43
2019-05-23T07:03:45.807Z,31.73
2019-05-23T07:04:40.777Z,29.39
2019-05-23T07:05:40.759Z,28.61
2019-05-23T07:06:40.827Z,29.49
2019-05-23T07:07:40.941Z,29.89
2019-05-23T07:08:40.635Z,29.39
2019-05-23T07:09:40.832Z,27.33
2019-05-23T07:10:40.911Z,28.12
2019-05-23T07:11:40.852Z,28
2019-05-23T07:12:40.625Z,27.02
2019-05-23T07:13:40.903Z,27.01
2019-05-23T07:14:40.914Z,27.99
2019-05-23T07:15:40.906Z,28.29
2019-05-23T07:16:40.911Z,29.45
2019-05-23T07:17:40.926Z,28.88
2019-05-23T07:18:40.942Z,29.57
2019-05-23T07:19:40.955Z,28.19
2019-05-23T07:20:40.970Z,28.11
2019-05-23T07:21:40.985Z,27.12
2019-05-23T07:22:41.045Z,26.63
2019-05-23T07:23:41.051Z,27.22
2019-05-23T07:25:26.698Z,26.82
2019-05-23T07:25:41.054Z,26.45
2019-05-23T07:26:53.825Z,27.62
2019-05-23T07:27:41.127Z,26.74
2019-05-23T07:28:41.096Z,26.93
2019-05-23T07:29:55.791Z,26.84
2019-05-23T07:31:41.203Z,26.65
2019-05-23T07:32:41.165Z,25.38
2019-05-23T07:33:58.116Z,26.26
2019-05-23T07:34:41.193Z,25.96
2019-05-23T07:35:41.227Z,24.88
2019-05-23T07:36:41.209Z,24.87
2019-05-23T07:37:41.431Z,25.34
2019-05-23T07:38:41.352Z,26.2
2019-05-23T07:39:41.260Z,26.48
2019-05-23T07:40:41.314Z,26.86
2019-05-23T07:41:41.283Z,27.74
2019-05-23T07:42:41.306Z,28.31
2019-05-23T07:43:41.317Z,28.92
2019-05-23T07:44:50.513Z,28.92
2019-05-23T07:45:42.369Z,28.05
2019-05-23T07:46:41.362Z,28.05
2019-05-23T07:47:42.673Z,28.16
2019-05-23T07:48:41.386Z,27.95
2019-05-23T07:49:41.409Z,27.85
2019-05-23T07:50:41.452Z,28.83
2019-05-23T07:51:41.428Z,27.74
2019-05-23T07:52:41.437Z,26.65
2019-05-23T07:53:43.842Z,27.62
2019-05-23T07:54:41.470Z,28.96
2019-05-23T07:55:41.518Z,29.32
2019-05-23T07:56:41.511Z,29.7
2019-05-23T07:57:41.513Z,30.58
2019-05-23T07:58:41.515Z,30.58
2019-05-23T07:59:41.530Z,30.98
2019-05-23T08:00:41.547Z,31.2
2019-05-23T08:01:41.633Z,30.72
2019-05-23T08:02:41.653Z,29.85
2019-05-23T08:03:41.666Z,29.18
2019-05-23T08:04:41.595Z,28.69
2019-05-23T08:05:41.613Z,28.69
2019-05-23T08:06:41.630Z,29.28
2019-05-23T08:07:41.672Z,29.38
2019-05-23T08:08:41.653Z,29.58
2019-05-23T08:09:41.669Z,28.79
2019-05-23T08:10:41.775Z,28.02
2019-05-23T08:11:41.694Z,27.83
2019-05-23T08:12:41.707Z,27.03
2019-05-23T08:13:41.917Z,28.3
2019-05-23T08:14:41.751Z,28.58
2019-05-23T08:15:41.623Z,28
2019-05-23T08:16:41.758Z,28.19
2019-05-23T08:17:41.538Z,27.8
2019-05-23T08:18:41.786Z,28
2019-05-23T08:19:51.867Z,28.58
2019-05-23T08:20:41.827Z,28
2019-05-23T08:21:41.845Z,27.62
2019-05-23T08:22:41.855Z,27.11
2019-05-23T08:23:41.861Z,26.43
2019-05-23T08:24:41.873Z,26.71
2019-05-23T08:25:41.882Z,26.59
2019-05-23T08:26:41.913Z,27.83
2019-05-23T08:27:41.944Z,28.79
2019-05-23T08:29:25.133Z,29.46
2019-05-23T08:29:41.933Z,30.31
2019-05-23T08:30:41.947Z,31.38
2019-05-23T08:31:41.958Z,32.26
2019-05-23T08:32:41.973Z,32.16
2019-05-23T08:33:41.983Z,31.48
2019-05-23T08:34:45.033Z,32.26
2019-05-23T08:35:42.007Z,31.96
2019-05-23T08:36:42.021Z,31.49
2019-05-23T08:37:42.036Z,31.1
2019-05-23T08:38:42.046Z,30.9
2019-05-23T08:39:42.054Z,31.46
2019-05-23T08:40:42.071Z,32.4
2019-05-23T08:41:42.074Z,32.5
2019-05-23T08:42:42.113Z,32.97
2019-05-23T08:43:42.095Z,34.12
2019-05-23T08:44:42.125Z,34.8
2019-05-23T08:45:42.121Z,34.61
2019-05-23T08:46:42.144Z,34.7
2019-05-23T08:47:42.144Z,35.08
2019-05-23T08:48:42.151Z,35.64
2019-05-23T08:49:42.202Z,36.99
2019-05-23T08:50:42.169Z,37.18
2019-05-23T08:51:42.180Z,37.07
2019-05-23T08:52:42.193Z,37.92
2019-05-23T08:53:42.196Z,38.7
2019-05-23T08:54:42.211Z,39.06
2019-05-23T08:55:42.217Z,39.24
2019-05-23T08:56:42.281Z,40.01
2019-05-23T08:57:42.228Z,40.48
2019-05-23T08:58:42.234Z,40.94
2019-05-23T08:59:42.245Z,41.33
2019-05-23T09:00:42.259Z,41.11
2019-05-23T09:01:42.254Z,41.99
2019-05-23T09:02:42.266Z,42.65
2019-05-23T09:03:42.264Z,43.03
2019-05-23T09:05:02.122Z,42.16
2019-05-23T09:05:42.278Z,41.63
2019-05-23T09:06:42.401Z,43.06
2019-05-23T09:07:42.285Z,44.49
2019-05-23T09:08:42.285Z,45.62
2019-05-23T09:09:43.565Z,47.14
2019-05-23T09:10:42.292Z,48.01
2019-05-23T09:11:42.295Z,49.37
2019-05-23T09:12:42.295Z,49.91
2019-05-23T09:13:42.299Z,50.4
2019-05-23T09:14:42.057Z,50.88
2019-05-23T09:15:42.386Z,50.69
2019-05-23T09:16:42.333Z,51.17
2019-05-23T09:17:55.114Z,51.07
2019-05-23T09:18:42.300Z,51.46
2019-05-23T09:19:42.297Z,51.36
2019-05-23T09:20:42.330Z,51.75
2019-05-23T09:21:42.299Z,52.13
2019-05-23T09:22:42.301Z,52.04
2019-05-23T09:23:42.305Z,50.47
2019-05-23T09:24:42.297Z,49.99
2019-05-23T09:25:42.297Z,50.27
2019-05-23T09:26:42.295Z,51.7
2019-05-23T09:27:42.299Z,51.79
2019-05-23T09:28:42.299Z,52.27
2019-05-23T09:29:42.293Z,52.27
2019-05-23T09:30:42.314Z,53.05
2019-05-23T09:31:42.294Z,52.37
2019-05-23T09:32:42.292Z,51.98
2019-05-23T09:33:42.293Z,49
2019-05-23T09:34:42.289Z,48.33
2019-05-23T09:35:42.286Z,48.02
2019-05-23T09:36:42.283Z,49.17
2019-05-23T09:37:42.293Z,49.05
2019-05-23T09:38:42.281Z,49.33
2019-05-23T09:39:42.040Z,49.12
2019-05-23T09:40:42.282Z,49.99
2019-05-23T09:41:42.278Z,51.43
2019-05-23T09:42:43.554Z,52.97
2019-05-23T09:43:42.315Z,53.45
2019-05-23T09:44:42.271Z,54.41
2019-05-23T09:45:42.270Z,54.5
2019-05-23T09:46:42.269Z,54.34
2019-05-23T09:47:42.262Z,54.05
2019-05-23T09:48:42.260Z,53.28
2019-05-23T09:49:42.261Z,54.05
2019-05-23T09:50:42.277Z,54.34
2019-05-23T09:51:42.270Z,55.49
2019-05-23T09:52:42.248Z,55.78
2019-05-23T09:53:46.834Z,55.88
2019-05-23T09:54:42.072Z,56.36
2019-05-23T09:55:42.249Z,56.55
2019-05-23T09:56:42.246Z,56.16
2019-05-23T09:57:42.243Z,56.26
2019-05-23T09:58:42.238Z,56.55
2019-05-23T09:59:42.260Z,55.68
2019-05-23T10:00:42.237Z,50.68
2019-05-23T10:01:42.314Z,51.35
2019-05-23T10:02:42.234Z,49.69
2019-05-23T10:03:42.228Z,49.6
2019-05-23T10:04:42.266Z,49.89
2019-05-23T10:05:46.175Z,50.54
2019-05-23T10:06:45.911Z,51.59
2019-05-23T10:07:42.220Z,52.94
2019-05-23T10:08:42.215Z,54.09
2019-05-23T10:14:42.194Z,53.06
2019-05-23T10:15:42.211Z,53.06
2019-05-23T10:16:42.190Z,53.54
2019-05-23T10:17:42.202Z,54.47
2019-05-23T10:18:42.185Z,55.53
2019-05-23T10:19:42.182Z,56.14
2019-05-23T10:20:42.175Z,55.76
2019-05-23T10:21:42.175Z,55.76
2019-05-23T10:22:42.170Z,55.37
2019-05-23T10:23:42.169Z,55.85
2019-05-23T10:24:42.165Z,56.71
2019-05-23T10:25:42.186Z,55.46
2019-05-23T10:26:42.160Z,55.27
2019-05-23T10:27:42.181Z,55.56
2019-05-23T10:28:42.157Z,56.14
2019-05-23T10:29:42.158Z,56.52
2019-05-23T10:30:42.148Z,55.88
2019-05-23T10:31:42.141Z,55.78
2019-05-23T10:32:42.144Z,55.68
2019-05-23T10:33:42.136Z,56.07
2019-05-23T10:34:42.135Z,55.88
2019-05-23T10:35:58.826Z,56.45
2019-05-23T10:36:42.133Z,55.01
2019-05-23T10:37:42.128Z,53.96
2019-05-23T10:38:42.132Z,54.43
2019-05-23T10:39:42.130Z,55.68
2019-05-23T10:40:42.121Z,52.12
2019-05-23T10:41:42.116Z,52.42
2019-05-23T10:42:42.111Z,52.42
2019-05-23T10:43:42.107Z,52.42
2019-05-23T10:44:44.841Z,52.12
2019-05-23T10:45:42.102Z,51.93
2019-05-23T10:46:42.100Z,51.64
2019-05-23T10:48:07.810Z,51.93
2019-05-23T10:48:42.157Z,52.12
2019-05-23T10:49:42.094Z,52.12
2019-05-23T10:50:47.260Z,51.17
2019-05-23T10:51:42.088Z,50.01
2019-05-23T10:52:42.102Z,47.22
2019-05-23T10:53:42.079Z,47.99
2019-05-23T10:54:42.080Z,49.24
2019-05-23T10:56:01.294Z,49.24
2019-05-23T10:56:42.077Z,48.95
2019-05-23T10:57:42.079Z,49.33
2019-05-23T10:58:42.071Z,50.01
2019-05-23T10:59:42.078Z,50.49
2019-05-23T11:00:42.062Z,49.15
2019-05-23T11:01:42.071Z,46.64
2019-05-23T11:02:42.148Z,46.26
2019-05-23T11:03:42.052Z,46.84
2019-05-23T11:04:42.052Z,47.03
2019-05-23T11:05:42.055Z,46.04
2019-05-23T11:06:42.051Z,47
2019-05-23T11:07:42.044Z,46.16
2019-05-23T11:08:42.090Z,45.68
2019-05-23T11:09:42.042Z,45.49
2019-05-23T11:10:42.035Z,44.72
2019-05-23T11:11:42.070Z,44.41
2019-05-23T11:12:42.049Z,44.79
2019-05-23T11:13:42.043Z,45.47
2019-05-23T11:14:42.052Z,45.85
2019-05-23T11:15:42.028Z,46.53
2019-05-23T11:16:42.022Z,46.23
2019-05-23T11:17:42.028Z,45.37
2019-05-23T11:18:42.043Z,44.7
2019-05-23T11:19:42.051Z,44.34
2019-05-23T11:20:42.008Z,44.31
2019-05-23T11:21:42.027Z,44.62
2019-05-23T11:22:42.007Z,45.29
2019-05-23T11:23:41.998Z,47.13
2019-05-23T11:24:41.996Z,47.41
2019-05-23T11:25:42.039Z,47.41
2019-05-23T11:26:41.989Z,46.47
2019-05-23T11:27:42.000Z,46.86
2019-05-23T11:28:41.993Z,46.67
2019-05-23T11:29:41.997Z,45.99
2019-05-23T11:30:54.712Z,45.42
2019-05-23T11:44:41.956Z,45.34
