createdAt,value
2022-12-08T00:00:41.729Z,0.00
2022-12-08T00:01:41.789Z,0.00
2022-12-08T00:02:41.790Z,0.00
2022-12-08T00:03:41.766Z,0.00
2022-12-08T00:04:41.660Z,0.00
2022-12-08T00:05:41.705Z,0.00
2022-12-08T00:06:41.681Z,0.00
2022-12-08T00:07:41.694Z,0.00
2022-12-08T00:08:41.613Z,0.00
2022-12-08T00:09:41.616Z,0.00
2022-12-08T00:10:48.888Z,0.00
2022-12-08T00:11:42.619Z,0.00
2022-12-08T00:12:41.564Z,0.00
2022-12-08T00:13:41.576Z,0.00
2022-12-08T00:14:41.560Z,0.00
2022-12-08T00:15:41.552Z,0.00
2022-12-08T00:16:41.583Z,0.00
2022-12-08T00:17:41.571Z,0.00
2022-12-08T00:18:41.512Z,0.00
2022-12-08T00:19:41.505Z,0.00
2022-12-08T00:20:41.481Z,0.00
2022-12-08T00:21:41.475Z,0.00
2022-12-08T00:22:41.495Z,0.00
2022-12-08T00:23:42.409Z,0.00
2022-12-08T00:24:41.440Z,0.00
2022-12-08T00:25:41.451Z,0.00
2022-12-08T00:26:41.423Z,0.00
2022-12-08T00:27:41.414Z,0.00
2022-12-08T00:28:41.419Z,0.00
2022-12-08T00:29:41.397Z,0.00
2022-12-08T00:30:41.391Z,0.00
2022-12-08T00:31:41.439Z,0.00
2022-12-08T00:32:41.348Z,0.00
2022-12-08T00:33:41.389Z,0.00
2022-12-08T00:34:41.338Z,0.00
2022-12-08T00:35:43.434Z,0.00
2022-12-08T00:36:41.308Z,0.00
2022-12-08T00:37:41.327Z,0.00
2022-12-08T00:38:41.284Z,0.00
2022-12-08T00:39:41.329Z,0.00
2022-12-08T00:40:41.262Z,0.00
2022-12-08T00:41:41.279Z,0.00
2022-12-08T00:42:41.259Z,0.00
2022-12-08T00:43:41.262Z,0.00
2022-12-08T00:44:41.234Z,0.00
2022-12-08T00:45:41.289Z,0.00
2022-12-08T00:46:41.199Z,0.00
2022-12-08T00:47:41.212Z,0.00
2022-12-08T00:48:41.170Z,0.00
2022-12-08T00:49:41.182Z,0.00
2022-12-08T00:50:41.204Z,0.00
2022-12-08T00:51:41.142Z,0.00
2022-12-08T00:52:41.151Z,0.00
2022-12-08T00:53:41.135Z,0.00
2022-12-08T00:54:41.102Z,0.00
2022-12-08T00:55:41.124Z,0.00
2022-12-08T00:56:41.081Z,0.00
2022-12-08T00:57:41.122Z,0.00
2022-12-08T00:58:41.087Z,0.00
2022-12-08T00:59:41.062Z,0.00
2022-12-08T01:00:41.591Z,0.00
2022-12-08T01:01:41.099Z,0.00
2022-12-08T01:02:41.024Z,0.00
2022-12-08T01:03:41.086Z,0.00
2022-12-08T01:04:41.012Z,0.00
2022-12-08T01:05:41.943Z,0.00
2022-12-08T01:06:41.003Z,0.00
2022-12-08T01:07:41.046Z,0.00
2022-12-08T01:08:40.963Z,0.00
2022-12-08T01:09:40.973Z,0.00
2022-12-08T01:10:40.968Z,0.00
2022-12-08T01:11:40.913Z,0.00
2022-12-08T01:12:40.904Z,0.00
2022-12-08T01:13:40.904Z,0.00
2022-12-08T01:14:40.882Z,0.00
2022-12-08T01:15:40.880Z,0.00
2022-12-08T01:16:40.968Z,0.00
2022-12-08T01:17:40.855Z,0.00
2022-12-08T01:18:40.843Z,0.00
2022-12-08T01:19:40.836Z,0.00
2022-12-08T01:20:40.818Z,0.00
2022-12-08T01:21:40.818Z,0.00
2022-12-08T01:22:40.824Z,0.00
2022-12-08T01:23:40.787Z,0.00
2022-12-08T01:24:40.776Z,0.00
2022-12-08T01:25:40.823Z,0.00
2022-12-08T01:26:41.709Z,0.00
2022-12-08T01:27:40.757Z,0.00
2022-12-08T01:28:40.742Z,0.00
2022-12-08T01:29:40.718Z,0.00
2022-12-08T01:30:40.790Z,0.00
2022-12-08T01:31:40.753Z,0.00
2022-12-08T01:32:40.687Z,0.00
2022-12-08T01:33:40.678Z,0.00
2022-12-08T01:34:40.667Z,0.00
2022-12-08T01:35:40.660Z,0.00
2022-12-08T01:36:40.643Z,0.00
2022-12-08T01:37:40.678Z,0.00
2022-12-08T01:38:40.619Z,0.00
2022-12-08T01:39:40.620Z,0.00
2022-12-08T01:40:40.605Z,0.00
2022-12-08T01:41:40.590Z,0.00
2022-12-08T01:42:40.584Z,0.00
2022-12-08T01:43:40.590Z,0.00
2022-12-08T01:44:40.555Z,0.00
2022-12-08T01:45:40.574Z,0.00
2022-12-08T01:46:40.641Z,0.00
2022-12-08T01:47:40.646Z,0.00
2022-12-08T01:48:40.512Z,0.00
2022-12-08T01:49:40.522Z,0.00
2022-12-08T01:50:40.571Z,0.00
2022-12-08T01:51:40.481Z,0.00
2022-12-08T01:52:40.475Z,0.00
2022-12-08T01:53:40.463Z,0.00
2022-12-08T01:54:40.491Z,0.00
2022-12-08T01:55:40.435Z,0.00
2022-12-08T01:56:40.433Z,0.00
2022-12-08T01:57:40.420Z,0.00
2022-12-08T01:58:40.402Z,0.00
2022-12-08T01:59:40.395Z,0.00
2022-12-08T02:00:40.431Z,0.00
2022-12-08T02:01:40.404Z,0.00
2022-12-08T02:02:40.427Z,0.00
2022-12-08T02:03:40.357Z,0.00
2022-12-08T02:04:40.347Z,0.00
2022-12-08T02:05:40.355Z,0.00
2022-12-08T02:06:40.325Z,0.00
2022-12-08T02:07:40.345Z,0.00
2022-12-08T02:08:40.287Z,0.00
2022-12-08T02:09:40.286Z,0.00
2022-12-08T02:10:40.298Z,0.00
2022-12-08T02:11:40.286Z,0.00
2022-12-08T02:12:40.257Z,0.00
2022-12-08T02:13:40.230Z,0.00
2022-12-08T02:14:40.235Z,0.00
2022-12-08T02:15:40.260Z,0.00
2022-12-08T02:16:41.201Z,0.00
2022-12-08T02:17:40.190Z,0.00
2022-12-08T02:18:40.197Z,0.00
2022-12-08T02:19:40.166Z,0.00
2022-12-08T02:20:41.115Z,0.00
2022-12-08T02:21:40.169Z,0.00
2022-12-08T02:22:40.182Z,0.00
2022-12-08T02:23:40.127Z,0.00
2022-12-08T02:24:40.138Z,0.00
2022-12-08T02:25:40.105Z,0.00
2022-12-08T02:26:40.107Z,0.00
2022-12-08T02:27:40.101Z,0.00
2022-12-08T02:28:40.087Z,0.00
2022-12-08T02:29:40.080Z,0.00
2022-12-08T02:30:40.107Z,0.00
2022-12-08T02:31:40.085Z,0.00
2022-12-08T02:32:40.060Z,0.00
2022-12-08T02:33:40.015Z,0.00
2022-12-08T02:34:40.018Z,0.00
2022-12-08T02:35:40.012Z,0.00
2022-12-08T02:36:39.988Z,0.00
2022-12-08T02:37:39.992Z,0.00
2022-12-08T02:38:40.003Z,0.00
2022-12-08T02:39:39.965Z,0.00
2022-12-08T02:40:39.945Z,0.00
2022-12-08T02:41:39.923Z,0.00
2022-12-08T02:42:39.935Z,0.00
2022-12-08T02:43:39.899Z,0.00
2022-12-08T02:44:39.930Z,0.00
2022-12-08T02:45:39.890Z,0.00
2022-12-08T02:46:39.937Z,0.00
2022-12-08T02:47:39.851Z,0.00
2022-12-08T02:48:39.855Z,0.00
2022-12-08T02:49:39.841Z,0.00
2022-12-08T02:50:39.876Z,0.00
2022-12-08T02:51:39.821Z,0.00
2022-12-08T02:52:39.820Z,0.00
2022-12-08T02:53:39.792Z,0.00
2022-12-08T02:54:39.792Z,0.00
2022-12-08T02:55:39.767Z,0.00
2022-12-08T02:56:39.798Z,0.00
2022-12-08T02:57:39.756Z,0.00
2022-12-08T02:58:39.745Z,0.00
2022-12-08T02:59:39.725Z,0.00
2022-12-08T03:00:39.744Z,0.00
2022-12-08T03:01:39.813Z,0.00
2022-12-08T03:02:39.759Z,0.00
2022-12-08T03:03:39.716Z,0.00
2022-12-08T03:04:39.677Z,0.00
2022-12-08T03:05:39.666Z,0.00
2022-12-08T03:06:39.666Z,0.00
2022-12-08T03:07:39.697Z,0.00
2022-12-08T03:08:39.638Z,0.00
2022-12-08T03:09:39.656Z,0.00
2022-12-08T03:10:40.581Z,0.00
2022-12-08T03:11:39.596Z,0.00
2022-12-08T03:12:39.585Z,0.00
2022-12-08T03:13:39.577Z,0.00
2022-12-08T03:14:39.566Z,0.00
2022-12-08T03:15:39.613Z,0.00
2022-12-08T03:16:39.562Z,0.00
2022-12-08T03:17:39.524Z,0.00
2022-12-08T03:18:39.517Z,0.00
2022-12-08T03:19:39.513Z,0.00
2022-12-08T03:20:39.496Z,0.00
2022-12-08T03:21:39.508Z,0.00
2022-12-08T03:22:39.485Z,0.00
2022-12-08T03:23:39.457Z,0.00
2022-12-08T03:24:39.467Z,0.00
2022-12-08T03:25:39.437Z,0.00
2022-12-08T03:26:39.443Z,0.00
2022-12-08T03:27:39.412Z,0.00
2022-12-08T03:28:39.415Z,0.00
2022-12-08T03:29:39.426Z,0.00
2022-12-08T03:30:39.462Z,0.00
2022-12-08T03:31:39.461Z,0.00
2022-12-08T03:32:39.370Z,0.00
2022-12-08T03:33:39.356Z,0.00
2022-12-08T03:34:39.352Z,0.00
2022-12-08T03:35:39.361Z,0.00
2022-12-08T03:36:39.332Z,0.00
2022-12-08T03:37:39.306Z,0.00
2022-12-08T03:38:39.305Z,0.00
2022-12-08T03:39:39.291Z,0.00
2022-12-08T03:40:39.297Z,0.00
2022-12-08T03:41:39.281Z,0.00
2022-12-08T03:42:39.255Z,0.00
2022-12-08T03:43:39.237Z,0.00
2022-12-08T03:44:39.276Z,0.00
2022-12-08T03:45:39.221Z,0.00
2022-12-08T03:46:39.212Z,0.00
2022-12-08T03:47:39.240Z,0.00
2022-12-08T03:48:39.197Z,0.00
2022-12-08T03:49:39.174Z,0.00
2022-12-08T03:50:40.126Z,0.00
2022-12-08T03:51:39.148Z,0.00
2022-12-08T03:52:39.156Z,0.00
2022-12-08T03:53:39.159Z,0.00
2022-12-08T03:54:39.125Z,0.00
2022-12-08T03:55:39.116Z,0.00
2022-12-08T03:56:39.104Z,0.00
2022-12-08T03:57:39.092Z,0.00
2022-12-08T03:58:39.104Z,0.00
2022-12-08T03:59:39.068Z,0.00
2022-12-08T04:00:39.065Z,0.00
2022-12-08T04:01:39.135Z,0.00
2022-12-08T04:02:39.092Z,0.00
2022-12-08T04:03:39.067Z,0.00
2022-12-08T04:04:39.018Z,0.00
2022-12-08T04:05:39.019Z,0.00
2022-12-08T04:06:38.995Z,0.00
2022-12-08T04:07:39.000Z,0.00
2022-12-08T04:08:38.984Z,0.00
2022-12-08T04:09:38.955Z,0.00
2022-12-08T04:10:38.957Z,0.00
2022-12-08T04:11:38.967Z,0.00
2022-12-08T04:12:38.916Z,0.00
2022-12-08T04:13:38.903Z,0.00
2022-12-08T04:14:38.912Z,0.00
2022-12-08T04:15:38.943Z,0.00
2022-12-08T04:16:38.877Z,0.00
2022-12-08T04:17:38.899Z,0.00
2022-12-08T04:18:38.860Z,0.00
2022-12-08T04:19:38.863Z,0.00
2022-12-08T04:20:38.837Z,0.00
2022-12-08T04:21:38.817Z,0.00
2022-12-08T04:22:39.780Z,0.00
2022-12-08T04:23:38.828Z,0.00
2022-12-08T04:24:38.805Z,0.00
2022-12-08T04:25:38.773Z,0.00
2022-12-08T04:26:38.768Z,0.00
2022-12-08T04:27:38.769Z,0.00
2022-12-08T04:28:38.760Z,0.00
2022-12-08T04:29:38.720Z,0.00
2022-12-08T04:30:38.719Z,0.00
2022-12-08T04:31:38.782Z,0.00
2022-12-08T04:32:41.724Z,0.00
2022-12-08T04:33:39.690Z,0.00
2022-12-08T04:34:38.721Z,0.00
2022-12-08T04:35:38.670Z,0.00
2022-12-08T04:36:38.669Z,0.00
2022-12-08T04:37:38.645Z,0.00
2022-12-08T04:38:38.640Z,0.00
2022-12-08T04:39:38.620Z,0.00
2022-12-08T04:40:38.636Z,0.00
2022-12-08T04:41:38.594Z,0.00
2022-12-08T04:42:38.586Z,0.00
2022-12-08T04:43:38.571Z,0.00
2022-12-08T04:44:38.566Z,0.00
2022-12-08T04:45:38.551Z,0.00
2022-12-08T04:46:43.184Z,0.00
2022-12-08T04:47:39.537Z,0.00
2022-12-08T04:48:38.526Z,0.00
2022-12-08T04:49:38.503Z,0.00
2022-12-08T04:50:38.516Z,0.00
2022-12-08T04:51:38.523Z,0.00
2022-12-08T04:52:38.611Z,0.00
2022-12-08T04:53:43.411Z,0.00
2022-12-08T04:54:39.454Z,0.00
2022-12-08T04:55:38.443Z,0.00
2022-12-08T04:56:38.438Z,0.00
2022-12-08T04:57:38.455Z,0.00
2022-12-08T04:58:38.415Z,0.00
2022-12-08T04:59:38.394Z,0.00
2022-12-08T05:00:38.416Z,0.00
2022-12-08T05:01:38.528Z,0.00
2022-12-08T05:02:38.428Z,0.00
2022-12-08T05:03:38.382Z,0.00
2022-12-08T05:04:38.621Z,0.00
2022-12-08T05:05:38.327Z,0.00
2022-12-08T05:06:38.350Z,0.00
2022-12-08T05:07:38.386Z,0.00
2022-12-08T05:08:38.312Z,0.00
2022-12-08T05:09:40.236Z,0.00
2022-12-08T05:10:38.277Z,0.00
2022-12-08T05:11:38.313Z,0.00
2022-12-08T05:12:38.259Z,0.00
2022-12-08T05:13:38.253Z,0.00
2022-12-08T05:14:38.260Z,0.00
2022-12-08T05:15:38.263Z,0.00
2022-12-08T05:16:38.296Z,0.00
2022-12-08T05:17:38.207Z,0.00
2022-12-08T05:18:38.203Z,0.00
2022-12-08T05:19:38.229Z,0.00
2022-12-08T05:20:38.171Z,0.00
2022-12-08T05:21:38.167Z,0.00
2022-12-08T05:22:38.172Z,0.00
2022-12-08T05:23:38.144Z,0.00
2022-12-08T05:24:42.547Z,0.00
2022-12-08T05:26:49.379Z,0.00
2022-12-08T05:27:49.302Z,0.00
2022-12-08T05:28:49.274Z,0.00
2022-12-08T05:29:49.272Z,0.00
2022-12-08T05:30:49.228Z,0.00
2022-12-08T05:31:49.295Z,0.00
2022-12-08T05:32:49.200Z,0.00
2022-12-08T05:33:49.251Z,0.00
2022-12-08T05:34:49.177Z,0.00
2022-12-08T05:35:49.187Z,0.00
2022-12-08T05:36:49.150Z,0.00
2022-12-08T05:37:49.175Z,0.00
2022-12-08T05:38:49.138Z,0.00
2022-12-08T05:39:50.232Z,0.00
2022-12-08T05:40:49.118Z,0.00
2022-12-08T05:41:49.101Z,0.00
2022-12-08T05:42:49.123Z,0.00
2022-12-08T05:43:49.936Z,0.00
2022-12-08T05:44:50.236Z,0.00
2022-12-08T05:45:49.123Z,0.00
2022-12-08T05:46:49.383Z,0.00
2022-12-08T05:47:49.041Z,0.00
2022-12-08T05:48:49.059Z,0.00
2022-12-08T05:49:49.013Z,0.00
2022-12-08T05:50:49.008Z,0.00
2022-12-08T05:51:49.021Z,0.00
2022-12-08T05:52:48.999Z,0.00
2022-12-08T05:53:49.011Z,0.00
2022-12-08T05:54:48.965Z,0.00
2022-12-08T05:55:48.949Z,0.00
2022-12-08T05:56:48.961Z,0.00
2022-12-08T05:57:48.920Z,0.00
2022-12-08T05:58:48.979Z,0.00
2022-12-08T05:59:48.910Z,0.00
2022-12-08T06:00:48.906Z,0.00
2022-12-08T06:01:48.931Z,0.00
2022-12-08T06:02:49.023Z,0.00
2022-12-08T06:03:48.875Z,0.00
2022-12-08T06:04:53.148Z,0.00
2022-12-08T06:05:48.839Z,0.00
2022-12-08T06:06:48.853Z,0.00
2022-12-08T06:07:48.849Z,0.00
2022-12-08T06:08:48.815Z,0.00
2022-12-08T06:09:48.822Z,0.00
2022-12-08T06:10:48.790Z,0.00
2022-12-08T06:11:48.796Z,0.00
2022-12-08T06:12:48.763Z,0.00
2022-12-08T06:13:48.763Z,0.00
2022-12-08T06:14:48.743Z,0.00
2022-12-08T06:15:48.745Z,0.00
2022-12-08T06:16:48.850Z,0.00
2022-12-08T06:17:48.724Z,0.00
2022-12-08T06:18:48.708Z,0.00
2022-12-08T06:19:48.685Z,0.00
2022-12-08T06:22:06.547Z,0.00
2022-12-08T06:23:05.766Z,0.00
2022-12-08T06:24:05.796Z,0.00
2022-12-08T06:25:09.561Z,0.00
2022-12-08T06:26:05.715Z,0.00
2022-12-08T06:27:05.995Z,0.00
2022-12-08T06:28:05.690Z,0.00
2022-12-08T06:29:05.670Z,0.00
2022-12-08T06:30:06.003Z,0.00
2022-12-08T06:31:05.655Z,0.00
2022-12-08T06:32:05.692Z,0.00
2022-12-08T06:33:06.488Z,0.00
2022-12-08T06:34:05.617Z,0.00
2022-12-08T06:35:05.791Z,0.00
2022-12-08T06:36:05.608Z,0.00
2022-12-08T06:37:05.588Z,0.00
2022-12-08T06:38:06.417Z,0.00
2022-12-08T06:39:05.893Z,0.00
2022-12-08T06:40:05.894Z,0.00
2022-12-08T06:41:05.944Z,0.00
2022-12-08T06:42:05.983Z,0.00
2022-12-08T06:43:05.510Z,0.00
2022-12-08T06:44:06.483Z,0.00
2022-12-08T06:45:05.531Z,0.00
2022-12-08T06:46:05.666Z,0.00
2022-12-08T06:47:05.479Z,0.00
2022-12-08T06:48:05.476Z,0.00
2022-12-08T06:49:05.453Z,0.00
2022-12-08T06:50:05.704Z,0.00
2022-12-08T06:51:06.163Z,0.00
2022-12-08T06:52:05.428Z,0.00
2022-12-08T06:53:05.893Z,0.00
2022-12-08T06:54:05.404Z,0.00
2022-12-08T06:55:05.399Z,0.00
2022-12-08T06:56:05.393Z,0.00
2022-12-08T06:57:06.167Z,0.00
2022-12-08T06:58:05.366Z,4.00
2022-12-08T06:59:05.351Z,4.00
2022-12-08T07:00:07.103Z,0.00
2022-12-08T07:01:06.819Z,0.00
2022-12-08T07:02:05.401Z,4.00
2022-12-08T07:03:05.328Z,4.00
2022-12-08T07:04:05.407Z,4.00
2022-12-08T07:05:06.236Z,4.00
2022-12-08T07:06:06.735Z,4.00
2022-12-08T07:07:05.263Z,4.00
2022-12-08T07:08:05.332Z,4.00
2022-12-08T07:09:05.678Z,4.00
2022-12-08T07:10:05.392Z,4.00
2022-12-08T07:11:06.185Z,4.00
2022-12-08T07:12:05.207Z,4.00
2022-12-08T07:13:05.354Z,12.00
2022-12-08T07:14:05.213Z,8.00
2022-12-08T07:15:05.166Z,12.00
2022-12-08T07:16:05.191Z,12.00
2022-12-08T07:17:05.287Z,12.00
2022-12-08T07:18:05.139Z,16.00
2022-12-08T07:19:05.160Z,16.00
2022-12-08T07:20:05.843Z,8.00
2022-12-08T07:21:06.419Z,12.00
2022-12-08T07:22:05.108Z,20.00
2022-12-08T07:23:06.553Z,20.00
2022-12-08T07:24:05.070Z,20.00
2022-12-08T07:25:05.189Z,16.00
2022-12-08T07:26:05.052Z,24.00
2022-12-08T07:27:05.208Z,32.00
2022-12-08T07:28:05.046Z,44.00
2022-12-08T07:29:05.030Z,28.00
2022-12-08T07:30:05.267Z,40.00
2022-12-08T07:31:05.603Z,32.00
2022-12-08T07:32:04.988Z,28.00
2022-12-08T07:33:06.429Z,36.00
2022-12-08T07:34:05.414Z,40.00
2022-12-08T07:35:04.963Z,28.00
2022-12-08T07:36:04.949Z,32.00
2022-12-08T07:37:05.203Z,36.00
2022-12-08T07:38:04.923Z,40.00
2022-12-08T07:39:05.121Z,60.00
2022-12-08T07:40:05.209Z,56.00
2022-12-08T07:41:04.891Z,52.00
2022-12-08T07:42:04.874Z,48.00
2022-12-08T07:43:04.900Z,52.00
2022-12-08T07:44:04.852Z,40.00
2022-12-08T07:45:04.840Z,60.00
2022-12-08T07:46:04.909Z,44.00
2022-12-08T07:47:04.823Z,52.00
2022-12-08T07:48:04.863Z,68.00
2022-12-08T07:49:04.824Z,64.00
2022-12-08T07:50:05.162Z,56.00
2022-12-08T07:51:04.782Z,60.00
2022-12-08T07:52:04.760Z,72.00
2022-12-08T07:53:04.779Z,72.00
2022-12-08T07:54:04.740Z,80.00
2022-12-08T07:55:04.744Z,76.00
2022-12-08T07:56:04.715Z,84.00
2022-12-08T07:57:04.803Z,68.00
2022-12-08T07:58:04.762Z,68.00
2022-12-08T07:59:05.563Z,124.00
2022-12-08T08:00:04.934Z,116.00
2022-12-08T08:01:05.020Z,132.00
2022-12-08T08:02:23.429Z,168.00
2022-12-08T08:03:05.666Z,128.00
2022-12-08T08:04:06.064Z,128.00
2022-12-08T08:05:04.686Z,128.00
2022-12-08T08:06:06.293Z,160.00
2022-12-08T08:07:04.614Z,104.00
2022-12-08T08:08:04.658Z,124.00
2022-12-08T08:09:06.057Z,96.00
2022-12-08T08:10:04.863Z,148.00
2022-12-08T08:11:11.317Z,108.00
2022-12-08T08:13:16.037Z,124.00
2022-12-08T08:14:17.957Z,160.00
2022-12-08T08:15:16.039Z,144.00
2022-12-08T08:16:17.023Z,128.00
2022-12-08T08:17:17.518Z,140.00
2022-12-08T08:18:17.435Z,168.00
2022-12-08T08:19:17.458Z,204.00
2022-12-08T08:20:15.957Z,152.00
2022-12-08T08:21:43.629Z,172.00
2022-12-08T08:22:17.378Z,172.00
2022-12-08T08:23:15.978Z,180.00
2022-12-08T08:24:15.903Z,192.00
2022-12-08T08:25:15.930Z,172.00
2022-12-08T08:26:15.878Z,228.00
2022-12-08T08:27:15.933Z,256.00
2022-12-08T08:28:17.293Z,148.00
2022-12-08T08:29:15.883Z,288.00
2022-12-08T08:30:20.286Z,212.00
2022-12-08T08:31:17.820Z,356.00
2022-12-08T08:32:16.041Z,292.00
2022-12-08T08:33:15.831Z,280.00
2022-12-08T08:34:15.804Z,320.00
2022-12-08T08:35:16.558Z,324.00
2022-12-08T08:36:15.770Z,336.00
2022-12-08T08:37:15.869Z,328.00
2022-12-08T08:38:15.763Z,236.00
2022-12-08T08:39:15.871Z,272.00
2022-12-08T08:40:15.757Z,264.00
2022-12-08T08:41:16.603Z,316.00
2022-12-08T08:42:15.737Z,216.00
2022-12-08T08:43:15.693Z,168.00
2022-12-08T08:44:15.693Z,236.00
2022-12-08T08:45:15.716Z,236.00
2022-12-08T08:46:17.148Z,184.00
2022-12-08T08:47:17.142Z,172.00
2022-12-08T08:48:15.646Z,160.00
2022-12-08T08:49:15.714Z,272.00
2022-12-08T08:50:15.616Z,192.00
2022-12-08T08:51:15.659Z,244.00
2022-12-08T08:52:15.596Z,232.00
2022-12-08T08:53:15.598Z,348.00
2022-12-08T08:54:15.627Z,264.00
2022-12-08T08:55:15.720Z,260.00
2022-12-08T08:56:15.574Z,196.00
2022-12-08T08:57:17.507Z,256.00
2022-12-08T08:58:16.546Z,324.00
2022-12-08T08:59:15.598Z,244.00
2022-12-08T09:00:15.506Z,300.00
2022-12-08T09:01:17.014Z,276.00
2022-12-08T09:02:15.620Z,344.00
2022-12-08T09:03:16.665Z,304.00
2022-12-08T09:04:15.498Z,300.00
2022-12-08T09:05:15.455Z,352.00
2022-12-08T09:06:15.512Z,380.00
2022-12-08T09:07:15.455Z,316.00
2022-12-08T09:08:15.467Z,524.00
2022-12-08T09:09:15.397Z,344.00
2022-12-08T09:10:15.425Z,316.00
2022-12-08T09:11:15.406Z,340.00
2022-12-08T09:12:15.366Z,336.00
2022-12-08T09:13:16.172Z,364.00
2022-12-08T09:14:15.367Z,360.00
2022-12-08T09:15:15.337Z,332.00
2022-12-08T09:16:15.463Z,332.00
2022-12-08T09:17:15.367Z,316.00
2022-12-08T09:18:16.759Z,340.00
2022-12-08T09:19:15.387Z,336.00
2022-12-08T09:20:15.486Z,300.00
2022-12-08T09:21:16.268Z,260.00
2022-12-08T09:22:15.264Z,288.00
2022-12-08T09:23:15.259Z,420.00
2022-12-08T09:24:15.253Z,368.00
2022-12-08T09:25:15.241Z,356.00
2022-12-08T09:26:15.250Z,288.00
2022-12-08T09:27:15.240Z,300.00
2022-12-08T09:28:15.203Z,304.00
2022-12-08T09:29:15.191Z,272.00
2022-12-08T09:30:15.178Z,264.00
2022-12-08T09:31:15.208Z,232.00
2022-12-08T09:32:15.174Z,236.00
2022-12-08T09:33:15.143Z,220.00
2022-12-08T09:34:15.580Z,228.00
2022-12-08T09:35:15.130Z,220.00
2022-12-08T09:36:15.115Z,312.00
2022-12-08T09:37:15.147Z,296.00
2022-12-08T09:38:15.090Z,260.00
2022-12-08T09:39:15.132Z,244.00
2022-12-08T09:40:16.011Z,236.00
2022-12-08T09:41:15.087Z,296.00
2022-12-08T09:42:15.042Z,344.00
2022-12-08T09:43:15.056Z,412.00
2022-12-08T09:44:15.027Z,360.00
2022-12-08T09:45:15.013Z,332.00
2022-12-08T09:46:15.156Z,396.00
2022-12-08T09:47:14.991Z,344.00
2022-12-08T09:48:14.983Z,384.00
2022-12-08T09:49:14.973Z,360.00
2022-12-08T09:50:15.914Z,304.00
2022-12-08T09:51:14.954Z,244.00
2022-12-08T09:52:14.974Z,288.00
2022-12-08T09:53:14.924Z,336.00
2022-12-08T09:54:14.939Z,312.00
2022-12-08T09:55:14.903Z,332.00
2022-12-08T09:56:14.893Z,244.00
2022-12-08T09:57:15.836Z,284.00
2022-12-08T09:58:14.916Z,236.00
2022-12-08T09:59:14.891Z,272.00
2022-12-08T10:00:14.853Z,300.00
2022-12-08T10:01:14.859Z,276.00
2022-12-08T10:02:14.870Z,220.00
2022-12-08T10:03:16.816Z,236.00
2022-12-08T10:04:14.830Z,236.00
2022-12-08T10:05:14.935Z,280.00
2022-12-08T10:06:14.921Z,292.00
2022-12-08T10:07:14.786Z,320.00
2022-12-08T10:08:14.815Z,268.00
2022-12-08T10:09:17.201Z,240.00
2022-12-08T10:10:15.846Z,272.00
2022-12-08T10:11:14.737Z,324.00
2022-12-08T10:12:14.717Z,272.00
2022-12-08T10:13:14.703Z,276.00
2022-12-08T10:14:14.688Z,320.00
2022-12-08T10:15:14.729Z,384.00
2022-12-08T10:16:21.283Z,320.00
2022-12-08T10:17:15.671Z,276.00
2022-12-08T10:18:14.653Z,272.00
2022-12-08T10:19:14.651Z,276.00
2022-12-08T10:20:14.633Z,284.00
2022-12-08T10:21:14.670Z,276.00
2022-12-08T10:22:14.609Z,240.00
2022-12-08T10:23:14.604Z,264.00
2022-12-08T10:24:14.581Z,296.00
2022-12-08T10:25:14.587Z,268.00
2022-12-08T10:26:14.571Z,264.00
2022-12-08T10:27:15.520Z,268.00
2022-12-08T10:28:14.571Z,276.00
2022-12-08T10:29:14.539Z,404.00
2022-12-08T10:30:14.553Z,432.00
2022-12-08T10:31:14.562Z,408.00
2022-12-08T10:32:14.502Z,500.00
2022-12-08T10:33:14.494Z,408.00
2022-12-08T10:34:14.488Z,360.00
2022-12-08T10:35:14.493Z,376.00
2022-12-08T10:36:14.626Z,468.00
2022-12-08T10:37:16.434Z,576.00
2022-12-08T10:38:14.442Z,416.00
2022-12-08T10:39:14.430Z,432.00
2022-12-08T10:40:14.436Z,396.00
2022-12-08T10:41:15.385Z,412.00
2022-12-08T10:42:14.399Z,432.00
2022-12-08T10:43:14.420Z,472.00
2022-12-08T10:44:14.384Z,492.00
2022-12-08T10:45:14.355Z,856.00
2022-12-08T10:46:14.418Z,552.00
2022-12-08T10:47:14.408Z,592.00
2022-12-08T10:48:14.353Z,640.00
2022-12-08T10:49:14.307Z,976.00
2022-12-08T10:50:14.307Z,828.00
2022-12-08T10:51:14.903Z,724.00
2022-12-08T10:52:14.294Z,808.00
2022-12-08T10:53:14.305Z,944.00
2022-12-08T10:54:19.026Z,640.00
2022-12-08T10:55:15.235Z,688.00
2022-12-08T10:56:14.264Z,712.00
2022-12-08T10:57:14.225Z,832.00
2022-12-08T10:58:14.261Z,856.00
2022-12-08T10:59:14.192Z,1088.00
2022-12-08T11:00:14.841Z,856.00
2022-12-08T11:01:14.193Z,756.00
2022-12-08T11:02:14.289Z,860.00
2022-12-08T11:03:14.154Z,1124.00
2022-12-08T11:04:14.197Z,840.00
2022-12-08T11:05:14.137Z,944.00
2022-12-08T11:06:14.161Z,1200.00
2022-12-08T11:07:14.107Z,988.00
2022-12-08T11:08:14.235Z,868.00
2022-12-08T11:09:14.097Z,1036.00
2022-12-08T11:10:14.123Z,988.00
2022-12-08T11:11:15.029Z,736.00
2022-12-08T11:12:14.105Z,648.00
2022-12-08T11:13:14.046Z,580.00
2022-12-08T11:14:14.039Z,728.00
2022-12-08T11:15:14.059Z,580.00
2022-12-08T11:16:14.069Z,608.00
2022-12-08T11:17:14.006Z,544.00
2022-12-08T11:18:13.995Z,384.00
2022-12-08T11:19:13.969Z,304.00
2022-12-08T11:20:13.993Z,268.00
2022-12-08T11:21:14.031Z,312.00
2022-12-08T11:22:13.951Z,316.00
2022-12-08T11:23:13.958Z,276.00
2022-12-08T11:24:13.931Z,356.00
2022-12-08T11:25:13.919Z,256.00
2022-12-08T11:26:13.962Z,320.00
2022-12-08T11:27:13.930Z,316.00
2022-12-08T11:28:13.880Z,332.00
2022-12-08T11:29:13.937Z,312.00
2022-12-08T11:30:14.820Z,332.00
2022-12-08T11:31:13.921Z,332.00
2022-12-08T11:32:13.919Z,396.00
2022-12-08T11:33:13.864Z,384.00
2022-12-08T11:34:13.832Z,420.00
2022-12-08T11:35:13.916Z,508.00
2022-12-08T11:36:13.796Z,380.00
2022-12-08T11:37:13.898Z,372.00
2022-12-08T11:38:21.736Z,296.00
2022-12-08T11:39:14.797Z,540.00
2022-12-08T11:40:13.789Z,544.00
2022-12-08T11:41:16.361Z,416.00
2022-12-08T11:42:13.730Z,412.00
2022-12-08T11:43:13.721Z,444.00
2022-12-08T11:44:14.392Z,404.00
2022-12-08T11:45:13.733Z,408.00
2022-12-08T11:46:13.792Z,568.00
2022-12-08T11:47:13.678Z,448.00
2022-12-08T11:48:13.665Z,508.00
2022-12-08T11:49:13.643Z,548.00
2022-12-08T11:50:18.129Z,516.00
2022-12-08T11:51:14.663Z,660.00
2022-12-08T11:52:13.621Z,860.00
2022-12-08T11:53:13.605Z,856.00
2022-12-08T11:54:13.614Z,924.00
2022-12-08T11:55:13.584Z,716.00
2022-12-08T11:56:13.586Z,792.00
2022-12-08T11:57:13.575Z,688.00
2022-12-08T11:58:13.590Z,736.00
2022-12-08T11:59:13.543Z,704.00
2022-12-08T12:00:13.583Z,844.00
2022-12-08T12:01:13.518Z,936.00
2022-12-08T12:02:13.643Z,900.00
2022-12-08T12:03:13.553Z,776.00
2022-12-08T12:04:13.501Z,500.00
2022-12-08T12:05:15.318Z,628.00
2022-12-08T12:06:30.807Z,660.00
2022-12-08T12:07:14.499Z,540.00
2022-12-08T12:08:13.488Z,452.00
2022-12-08T12:09:13.436Z,560.00
2022-12-08T12:10:13.427Z,540.00
2022-12-08T12:11:13.421Z,500.00
2022-12-08T12:12:13.443Z,552.00
2022-12-08T12:13:13.418Z,428.00
2022-12-08T12:14:13.382Z,532.00
2022-12-08T12:15:13.370Z,440.00
2022-12-08T12:16:13.411Z,360.00
2022-12-08T12:17:13.397Z,620.00
2022-12-08T12:18:16.737Z,532.00
2022-12-08T12:19:13.325Z,508.00
2022-12-08T12:20:13.424Z,500.00
2022-12-08T12:21:13.305Z,460.00
2022-12-08T12:22:13.305Z,500.00
2022-12-08T12:23:13.264Z,336.00
2022-12-08T12:24:13.270Z,308.00
2022-12-08T12:25:13.270Z,292.00
2022-12-08T12:26:13.250Z,268.00
2022-12-08T12:27:13.265Z,228.00
2022-12-08T12:28:13.222Z,288.00
2022-12-08T12:29:13.199Z,380.00
2022-12-08T12:30:13.229Z,372.00
2022-12-08T12:31:13.245Z,268.00
2022-12-08T12:32:13.181Z,240.00
2022-12-08T12:33:13.194Z,192.00
2022-12-08T12:34:14.750Z,256.00
2022-12-08T12:35:13.163Z,192.00
2022-12-08T12:36:13.327Z,224.00
2022-12-08T12:37:13.117Z,256.00
2022-12-08T12:38:13.292Z,172.00
2022-12-08T12:39:13.686Z,144.00
2022-12-08T12:40:13.112Z,164.00
2022-12-08T12:41:13.088Z,176.00
2022-12-08T12:42:13.074Z,148.00
2022-12-08T12:43:13.054Z,128.00
2022-12-08T12:44:13.075Z,164.00
2022-12-08T12:45:13.043Z,164.00
2022-12-08T12:46:13.081Z,348.00
2022-12-08T12:47:13.282Z,280.00
2022-12-08T12:48:13.004Z,156.00
2022-12-08T12:49:12.982Z,156.00
2022-12-08T12:50:13.070Z,272.00
2022-12-08T12:51:14.760Z,172.00
2022-12-08T12:52:12.964Z,152.00
2022-12-08T12:53:14.014Z,224.00
2022-12-08T12:54:12.975Z,212.00
2022-12-08T12:55:12.945Z,140.00
2022-12-08T12:56:13.127Z,156.00
2022-12-08T12:57:12.907Z,212.00
2022-12-08T12:58:13.560Z,200.00
2022-12-08T12:59:12.888Z,340.00
2022-12-08T13:00:12.911Z,328.00