createdAt,value
2022-11-29T00:01:53.510Z,-2.13
2022-11-29T00:04:20.844Z,-2.02
2022-11-29T00:06:48.144Z,-2.09
2022-11-29T00:09:15.448Z,-2.05
2022-11-29T00:12:01.769Z,-1.90
2022-11-29T00:14:29.531Z,-1.84
2022-11-29T00:17:05.891Z,-1.81
2022-11-29T00:19:35.698Z,-1.93
2022-11-29T00:22:04.259Z,-1.82
2022-11-29T00:24:32.635Z,-1.73
2022-11-29T00:27:00.113Z,-1.89
2022-11-29T00:32:12.448Z,-1.39
2022-11-29T00:34:39.891Z,-1.55
2022-11-29T00:37:09.244Z,-1.71
2022-11-29T00:39:36.890Z,-1.55
2022-11-29T00:42:04.308Z,-1.70
2022-11-29T00:44:31.624Z,-1.79
2022-11-29T00:46:59.193Z,-1.77
2022-11-29T00:49:26.581Z,-1.69
2022-11-29T00:51:53.866Z,-1.80
2022-11-29T00:54:21.316Z,-1.58
2022-11-29T00:56:48.641Z,-1.71
2022-11-29T00:59:16.056Z,-1.81
2022-11-29T01:01:43.471Z,-1.64
2022-11-29T01:04:10.863Z,-1.72
2022-11-29T01:06:38.364Z,-1.57
2022-11-29T01:09:05.942Z,-1.74
2022-11-29T01:11:33.839Z,-1.84
2022-11-29T01:14:02.437Z,-1.80
2022-11-29T01:16:31.291Z,-1.56
2022-11-29T01:18:58.697Z,-1.66
2022-11-29T01:21:29.617Z,-1.41
2022-11-29T01:23:57.346Z,-1.65
2022-11-29T01:26:27.187Z,-1.50
2022-11-29T01:28:57.097Z,-1.47
2022-11-29T01:31:26.503Z,-1.31
2022-11-29T01:33:54.978Z,-1.32
2022-11-29T01:36:23.086Z,-1.63
2022-11-29T01:38:50.543Z,-1.42
2022-11-29T01:41:26.321Z,-1.56
2022-11-29T01:44:11.817Z,-1.40
2022-11-29T01:46:41.796Z,-1.27
2022-11-29T01:49:11.817Z,-1.41
2022-11-29T01:51:40.415Z,-1.15
2022-11-29T01:54:10.036Z,-1.29
2022-11-29T01:56:38.686Z,-1.32
2022-11-29T01:59:11.267Z,-1.06
2022-11-29T02:01:39.098Z,-1.53
2022-11-29T02:04:07.400Z,-1.21
2022-11-29T02:06:37.159Z,-1.30
2022-11-29T02:09:07.827Z,-1.49
2022-11-29T02:11:50.256Z,-1.44
2022-11-29T02:14:33.883Z,-1.54
2022-11-29T02:17:13.656Z,-1.67
2022-11-29T02:20:08.692Z,-1.40
2022-11-29T02:22:53.292Z,-1.71
2022-11-29T02:25:57.584Z,-1.66
2022-11-29T02:29:02.445Z,-1.80
2022-11-29T02:31:32.636Z,-1.79
2022-11-29T02:34:19.176Z,-1.91
2022-11-29T02:36:51.581Z,-1.81
2022-11-29T02:39:37.753Z,-1.81
2022-11-29T02:42:56.421Z,-1.92
2022-11-29T02:45:43.119Z,-1.97
2022-11-29T02:48:29.266Z,-1.80
2022-11-29T02:51:15.474Z,-1.76
2022-11-29T02:54:02.757Z,-1.89
2022-11-29T02:56:48.890Z,-1.91
2022-11-29T02:59:39.209Z,-2.03
2022-11-29T03:02:15.607Z,-2.08
2022-11-29T03:05:04.738Z,-2.01
2022-11-29T03:07:58.546Z,-1.96
2022-11-29T03:10:55.736Z,-2.20
2022-11-29T03:13:38.451Z,-2.32
2022-11-29T03:16:39.733Z,-2.08
2022-11-29T03:19:33.264Z,-1.97
2022-11-29T03:22:39.439Z,-1.98
2022-11-29T03:25:22.629Z,-2.12
2022-11-29T03:28:16.684Z,-2.33
2022-11-29T03:31:10.117Z,-2.04
2022-11-29T03:33:56.133Z,-1.94
2022-11-29T03:36:44.749Z,-1.90
2022-11-29T03:39:18.637Z,-1.97
2022-11-29T03:41:52.247Z,-1.84
2022-11-29T03:44:21.709Z,-1.87
2022-11-29T03:46:59.493Z,-1.65
2022-11-29T03:49:42.773Z,-1.69
2022-11-29T03:52:32.824Z,-1.64
2022-11-29T03:55:19.432Z,-1.79
2022-11-29T03:58:09.874Z,-1.53
2022-11-29T04:00:49.425Z,-1.52
2022-11-29T04:03:35.502Z,-1.53
2022-11-29T04:06:27.575Z,-1.64
2022-11-29T04:09:18.548Z,-1.49
2022-11-29T04:11:54.990Z,-1.44
2022-11-29T04:14:43.047Z,-1.25
2022-11-29T04:17:10.567Z,-1.15
2022-11-29T04:19:59.428Z,-1.17
2022-11-29T04:22:41.610Z,-1.45
2022-11-29T04:25:32.633Z,-1.58
2022-11-29T04:27:59.966Z,-1.27
2022-11-29T04:30:36.849Z,-1.30
2022-11-29T04:33:25.278Z,-1.17
2022-11-29T04:36:29.253Z,-1.24
2022-11-29T04:38:59.603Z,-1.13
2022-11-29T04:41:32.975Z,-1.21
2022-11-29T04:44:21.910Z,-1.03
2022-11-29T04:47:14.183Z,-1.03
2022-11-29T04:50:18.135Z,-1.26
2022-11-29T04:52:54.533Z,-1.17
2022-11-29T04:55:39.999Z,-0.99
2022-11-29T04:58:34.779Z,-1.03
2022-11-29T05:01:23.790Z,-1.05
2022-11-29T05:04:09.627Z,-1.25
2022-11-29T05:06:49.052Z,-1.00
2022-11-29T05:09:31.943Z,-0.95
2022-11-29T05:12:27.228Z,-1.03
2022-11-29T05:15:32.106Z,-0.98
2022-11-29T05:18:14.767Z,-1.00
2022-11-29T05:21:05.780Z,-0.83
2022-11-29T05:24:08.449Z,-1.12
2022-11-29T05:26:49.336Z,-1.31
2022-11-29T05:29:31.416Z,-1.22
2022-11-29T05:32:28.700Z,-1.17
2022-11-29T05:35:25.029Z,-1.00
2022-11-29T05:38:00.494Z,-1.42
2022-11-29T05:40:44.474Z,-1.19
2022-11-29T05:43:14.813Z,-1.13
2022-11-29T05:46:26.352Z,-1.25
2022-11-29T05:49:15.394Z,-1.10
2022-11-29T05:51:53.758Z,-1.25
2022-11-29T05:54:33.845Z,-1.19
2022-11-29T05:57:13.919Z,-1.14
2022-11-29T05:59:43.772Z,-1.40
2022-11-29T06:02:26.060Z,-1.24
2022-11-29T06:05:24.490Z,-1.21
2022-11-29T06:08:13.254Z,-1.13
2022-11-29T06:11:12.777Z,-1.40
2022-11-29T06:14:09.003Z,-1.26
2022-11-29T06:17:01.877Z,-1.14
2022-11-29T06:19:34.622Z,-0.99
2022-11-29T06:22:20.991Z,-0.92
2022-11-29T06:25:07.021Z,-0.78
2022-11-29T06:27:42.951Z,-1.03
2022-11-29T06:30:26.637Z,-1.29
2022-11-29T06:33:01.372Z,-1.04
2022-11-29T06:35:51.540Z,-1.25
2022-11-29T06:38:21.721Z,-1.07
2022-11-29T06:40:51.173Z,-1.25
2022-11-29T06:43:18.826Z,-1.33
2022-11-29T06:46:00.619Z,-1.29
2022-11-29T06:48:34.610Z,-1.21
2022-11-29T06:51:07.993Z,-1.05
2022-11-29T06:53:49.354Z,-1.25
2022-11-29T06:56:35.323Z,-1.14
2022-11-29T06:59:17.310Z,-1.34
2022-11-29T07:01:54.772Z,-1.15
2022-11-29T07:04:46.779Z,-1.05
2022-11-29T07:07:19.742Z,-1.34
2022-11-29T07:09:50.953Z,-1.54
2022-11-29T07:12:19.119Z,-1.51
2022-11-29T07:14:47.009Z,-1.23
2022-11-29T07:17:43.594Z,-1.43
2022-11-29T07:20:55.194Z,-1.59
2022-11-29T07:23:28.607Z,-1.46
2022-11-29T07:25:58.978Z,-1.45
2022-11-29T07:28:40.881Z,-1.63
2022-11-29T07:31:17.806Z,-1.90
2022-11-29T07:34:07.196Z,-1.33
2022-11-29T07:36:44.547Z,-1.18
2022-11-29T07:39:37.602Z,-1.31
2022-11-29T07:42:11.077Z,-1.41
2022-11-29T07:45:00.011Z,-1.18
2022-11-29T07:47:31.261Z,-1.25
2022-11-29T07:50:01.619Z,-1.29
2022-11-29T07:52:28.937Z,-1.37
2022-11-29T07:54:56.785Z,-1.14
2022-11-29T07:57:24.076Z,-1.10
2022-11-29T07:59:51.654Z,-1.14
2022-11-29T08:02:31.891Z,-1.26
2022-11-29T08:04:59.342Z,-1.23
2022-11-29T08:07:26.731Z,-1.17
2022-11-29T08:09:54.122Z,-1.10
2022-11-29T08:12:21.529Z,-0.84
2022-11-29T08:14:48.866Z,-1.09
2022-11-29T08:17:18.464Z,-0.98
2022-11-29T08:19:45.792Z,-1.33
2022-11-29T08:22:13.693Z,-0.78
2022-11-29T08:24:41.113Z,-0.97
2022-11-29T08:27:08.473Z,-0.47
2022-11-29T08:29:35.941Z,-0.75
2022-11-29T08:32:03.525Z,-0.93
2022-11-29T08:34:30.944Z,-0.73
2022-11-29T08:36:58.285Z,-0.61
2022-11-29T08:39:25.700Z,-0.60
2022-11-29T08:41:53.058Z,-0.63
2022-11-29T08:44:20.402Z,-0.72
2022-11-29T08:47:06.159Z,-0.63
2022-11-29T08:49:33.488Z,-0.54
2022-11-29T08:52:19.672Z,-0.72
2022-11-29T08:54:47.418Z,-0.47
2022-11-29T08:57:39.144Z,-0.55
2022-11-29T09:00:02.795Z,-0.54
2022-11-29T09:02:30.213Z,-0.35
2022-11-29T09:04:57.582Z,0.07
2022-11-29T09:07:25.056Z,0.08
2022-11-29T09:09:52.379Z,0.09
2022-11-29T09:12:19.828Z,-0.09
2022-11-29T09:14:47.390Z,-0.01
2022-11-29T09:17:14.869Z,-0.29
2022-11-29T09:19:42.213Z,-0.26
2022-11-29T09:22:09.609Z,-0.01
2022-11-29T09:24:36.942Z,0.04
2022-11-29T09:27:04.569Z,0.12
2022-11-29T09:29:32.484Z,0.34
2022-11-29T09:31:59.838Z,0.30
2022-11-29T09:34:27.204Z,0.21
2022-11-29T09:36:54.617Z,0.48
2022-11-29T09:39:22.099Z,0.34
2022-11-29T09:42:06.080Z,0.18
2022-11-29T09:45:18.578Z,0.50
2022-11-29T09:47:58.021Z,0.64
2022-11-29T09:50:37.245Z,0.75
2022-11-29T09:53:22.790Z,0.97
2022-11-29T09:56:18.126Z,1.27
2022-11-29T09:58:56.848Z,0.78
2022-11-29T10:01:29.356Z,0.69
2022-11-29T10:04:02.759Z,0.63
2022-11-29T10:06:38.804Z,0.74
2022-11-29T10:09:33.743Z,0.62
2022-11-29T10:12:15.290Z,0.90
2022-11-29T10:15:05.996Z,1.10
2022-11-29T10:17:38.897Z,1.10
2022-11-29T10:20:18.997Z,0.82
2022-11-29T10:22:56.049Z,0.97
2022-11-29T10:25:28.462Z,0.92
2022-11-29T10:27:55.903Z,0.98
2022-11-29T10:30:23.355Z,1.35
2022-11-29T10:33:00.509Z,1.29
2022-11-29T10:35:29.455Z,1.16
2022-11-29T10:40:54.498Z,1.18
2022-11-29T10:43:22.058Z,1.31
2022-11-29T10:45:55.965Z,1.63
2022-11-29T10:48:31.741Z,1.35
2022-11-29T10:51:01.090Z,1.68
2022-11-29T10:53:35.772Z,2.09
2022-11-29T10:56:19.948Z,1.69
2022-11-29T10:59:03.387Z,1.41
2022-11-29T11:01:33.807Z,1.49
2022-11-29T11:04:04.299Z,1.82
2022-11-29T11:06:51.575Z,1.61
2022-11-29T11:09:32.307Z,1.41
2022-11-29T11:12:02.970Z,1.15
2022-11-29T11:14:37.628Z,1.60
2022-11-29T11:17:36.534Z,1.70
2022-11-29T11:20:19.038Z,1.61
2022-11-29T11:22:58.723Z,1.75
2022-11-29T11:25:30.613Z,1.46
2022-11-29T11:28:13.711Z,1.50
2022-11-29T11:30:52.837Z,1.35
2022-11-29T11:33:30.357Z,1.43
2022-11-29T11:36:11.908Z,1.79
2022-11-29T11:38:49.009Z,1.75
2022-11-29T11:41:16.680Z,1.42
2022-11-29T11:43:59.068Z,1.34
2022-11-29T11:46:50.294Z,1.39
2022-11-29T11:49:35.842Z,1.15
2022-11-29T11:52:06.160Z,1.17
2022-11-29T11:54:33.660Z,1.13
2022-11-29T11:57:01.083Z,1.56
2022-11-29T11:59:28.648Z,1.80
2022-11-29T12:01:56.018Z,1.79
2022-11-29T12:04:37.139Z,2.23
2022-11-29T12:07:17.267Z,2.00
2022-11-29T12:10:00.445Z,2.23
2022-11-29T12:12:32.213Z,1.92
2022-11-29T12:15:16.361Z,1.88
2022-11-29T12:17:52.221Z,1.49
2022-11-29T12:20:25.059Z,1.15
2022-11-29T12:23:13.975Z,1.52
2022-11-29T12:25:47.572Z,1.50
2022-11-29T12:28:20.571Z,1.40
2022-11-29T12:31:16.615Z,1.49
2022-11-29T12:33:54.714Z,1.45
2022-11-29T12:36:42.111Z,1.38
2022-11-29T12:39:23.776Z,1.61
2022-11-29T12:42:18.582Z,1.46
2022-11-29T12:44:53.716Z,1.14
2022-11-29T12:47:37.141Z,1.34
2022-11-29T12:50:07.413Z,1.42
2022-11-29T12:52:44.681Z,1.34
2022-11-29T12:55:33.629Z,1.30
2022-11-29T12:58:18.280Z,1.46
2022-11-29T13:01:24.638Z,1.32
2022-11-29T13:04:22.809Z,1.88
2022-11-29T13:07:02.567Z,1.56
2022-11-29T13:09:32.864Z,1.67
2022-11-29T13:12:12.956Z,1.80
2022-11-29T13:14:48.379Z,1.55
2022-11-29T13:17:35.244Z,1.27
2022-11-29T13:20:22.383Z,1.21
2022-11-29T13:22:59.655Z,1.41
2022-11-29T13:25:41.724Z,1.42
2022-11-29T13:28:22.894Z,1.16
2022-11-29T13:30:51.006Z,1.32
2022-11-29T13:34:08.247Z,1.51
2022-11-29T13:36:50.787Z,1.89
2022-11-29T13:39:28.349Z,1.55
2022-11-29T13:42:05.348Z,1.54
2022-11-29T13:44:49.299Z,1.17
2022-11-29T13:47:18.393Z,1.10
2022-11-29T13:49:59.977Z,1.21
2022-11-29T13:52:48.097Z,1.26
2022-11-29T13:55:28.973Z,1.01
2022-11-29T13:58:30.980Z,1.00
2022-11-29T14:01:09.581Z,0.89
2022-11-29T14:03:43.114Z,0.94
2022-11-29T14:06:36.052Z,0.87
2022-11-29T14:09:26.900Z,0.91
2022-11-29T14:12:17.025Z,0.73
2022-11-29T14:15:06.095Z,1.04
2022-11-29T14:17:55.310Z,1.09
2022-11-29T14:20:22.550Z,0.95
2022-11-29T14:23:05.334Z,0.66
2022-11-29T14:25:52.782Z,0.73
2022-11-29T14:28:23.225Z,0.48
2022-11-29T14:30:53.436Z,0.58
2022-11-29T14:33:28.960Z,0.55
2022-11-29T14:36:09.022Z,0.55
2022-11-29T14:38:48.450Z,0.55
2022-11-29T14:42:08.198Z,0.61
2022-11-29T14:44:48.563Z,0.49
2022-11-29T14:47:26.890Z,0.48
2022-11-29T14:49:57.379Z,0.52
2022-11-29T14:52:29.727Z,0.40
2022-11-29T14:55:04.327Z,0.52
2022-11-29T14:57:50.110Z,0.60
2022-11-29T15:00:21.183Z,0.55
2022-11-29T15:02:53.148Z,0.80
2022-11-29T15:05:31.232Z,0.61
2022-11-29T15:08:23.083Z,0.78
2022-11-29T15:11:12.190Z,0.52
2022-11-29T15:13:51.153Z,0.46
2022-11-29T15:16:48.155Z,0.67
2022-11-29T15:19:40.281Z,0.59
2022-11-29T15:22:57.359Z,0.52
2022-11-29T15:25:28.343Z,0.64
2022-11-29T15:27:58.253Z,0.64
2022-11-29T15:30:28.657Z,0.48
2022-11-29T15:32:57.076Z,0.43
2022-11-29T15:35:24.945Z,0.45
2022-11-29T15:37:53.819Z,0.39
2022-11-29T15:40:31.431Z,0.51
2022-11-29T15:43:22.379Z,0.63
2022-11-29T15:45:51.703Z,0.43
2022-11-29T15:48:38.625Z,0.76
2022-11-29T15:51:28.348Z,0.75
2022-11-29T15:54:19.915Z,0.63
2022-11-29T15:57:02.448Z,0.44
2022-11-29T15:59:38.822Z,0.65
2022-11-29T16:02:21.602Z,0.59
2022-11-29T16:04:52.039Z,0.51
2022-11-29T16:07:22.538Z,0.72
2022-11-29T16:09:57.559Z,0.64
2022-11-29T16:12:25.274Z,0.71
2022-11-29T16:14:53.913Z,0.67
2022-11-29T16:17:24.794Z,0.58
2022-11-29T16:19:52.100Z,0.64
2022-11-29T16:22:24.371Z,0.60
2022-11-29T16:24:53.802Z,0.79
2022-11-29T16:27:23.058Z,0.68
2022-11-29T16:29:55.041Z,0.87
2022-11-29T16:32:32.678Z,0.73
2022-11-29T16:35:15.355Z,0.77
2022-11-29T16:37:44.634Z,0.79
2022-11-29T16:40:22.749Z,0.61
2022-11-29T16:43:20.034Z,0.78
2022-11-29T16:45:47.464Z,0.71
2022-11-29T16:48:29.894Z,0.69
2022-11-29T16:51:16.086Z,0.65
2022-11-29T16:53:48.108Z,0.52
2022-11-29T16:56:18.434Z,0.76
2022-11-29T16:59:25.463Z,0.64
2022-11-29T17:01:39.814Z,0.74
2022-11-29T17:04:09.067Z,0.69
2022-11-29T17:06:37.081Z,0.42
2022-11-29T17:09:05.811Z,0.82
2022-11-29T17:11:33.154Z,0.57
2022-11-29T17:14:00.475Z,0.45
2022-11-29T17:16:27.941Z,0.39
2022-11-29T17:18:55.357Z,0.39
2022-11-29T17:21:25.963Z,0.53
2022-11-29T17:23:53.929Z,0.41
2022-11-29T17:26:21.976Z,0.49
2022-11-29T17:28:51.534Z,0.58
2022-11-29T17:31:21.454Z,0.48
2022-11-29T17:33:48.808Z,0.70
2022-11-29T17:36:19.579Z,0.26
2022-11-29T17:38:47.448Z,0.20
2022-11-29T17:41:25.239Z,0.41
2022-11-29T17:43:54.152Z,0.40
2022-11-29T17:46:32.549Z,0.39
2022-11-29T17:49:02.545Z,0.39
2022-11-29T17:54:17.532Z,0.31
2022-11-29T17:56:44.832Z,0.45
2022-11-29T17:59:12.186Z,0.44
2022-11-29T18:01:39.580Z,0.27
2022-11-29T18:04:08.399Z,0.43
2022-11-29T18:06:38.188Z,0.46
2022-11-29T18:09:07.698Z,0.51
2022-11-29T18:11:45.277Z,0.26
2022-11-29T18:14:20.649Z,0.45
2022-11-29T18:16:48.498Z,0.44
2022-11-29T18:19:18.766Z,0.46
2022-11-29T18:21:46.198Z,0.72
2022-11-29T18:24:13.904Z,0.44
2022-11-29T18:26:41.905Z,0.47
2022-11-29T18:29:10.119Z,0.20
2022-11-29T18:31:40.298Z,0.44
2022-11-29T18:34:09.819Z,0.49
2022-11-29T18:36:38.673Z,0.53
2022-11-29T18:39:11.605Z,0.51
2022-11-29T18:41:41.908Z,0.49
2022-11-29T18:44:12.070Z,0.42
2022-11-29T18:46:41.191Z,0.21
2022-11-29T18:49:09.966Z,0.34
2022-11-29T18:51:41.180Z,0.37
2022-11-29T18:54:08.727Z,0.21
2022-11-29T18:56:37.008Z,0.26
2022-11-29T18:59:10.861Z,0.28
2022-11-29T19:01:43.167Z,0.24
2022-11-29T19:04:16.676Z,0.43
2022-11-29T19:06:44.262Z,0.30
2022-11-29T19:09:14.665Z,0.21
2022-11-29T19:11:42.002Z,0.22
2022-11-29T19:14:11.807Z,0.47
2022-11-29T19:16:40.820Z,0.38
2022-11-29T19:19:08.200Z,0.30
2022-11-29T19:21:35.930Z,0.42
2022-11-29T19:24:06.833Z,0.29
2022-11-29T19:26:34.702Z,0.44
2022-11-29T19:29:02.013Z,0.14
2022-11-29T19:31:29.930Z,0.55
2022-11-29T19:33:57.526Z,0.48
2022-11-29T19:36:30.283Z,0.36
2022-11-29T19:39:00.507Z,0.35
2022-11-29T19:41:32.291Z,0.40
2022-11-29T19:44:02.430Z,0.25
2022-11-29T19:46:35.661Z,0.43
2022-11-29T19:49:05.254Z,0.32
2022-11-29T19:51:33.714Z,0.42
2022-11-29T19:54:03.705Z,0.32
2022-11-29T19:56:32.283Z,0.42
2022-11-29T19:58:59.992Z,0.28
2022-11-29T20:01:40.269Z,0.32
2022-11-29T20:04:09.576Z,0.16
2022-11-29T20:06:37.089Z,0.30
2022-11-29T20:09:04.844Z,0.25
2022-11-29T20:11:32.388Z,0.46
2022-11-29T20:14:01.625Z,0.39
2022-11-29T20:16:30.057Z,0.48
2022-11-29T20:18:58.473Z,0.34
2022-11-29T20:21:28.992Z,0.46
2022-11-29T20:23:58.269Z,0.17
2022-11-29T20:26:26.709Z,0.48
2022-11-29T20:28:54.234Z,0.41
2022-11-29T20:31:23.173Z,0.44
2022-11-29T20:33:52.824Z,0.35
2022-11-29T20:36:41.863Z,0.44
2022-11-29T20:39:43.197Z,0.40
2022-11-29T20:42:35.173Z,0.47
2022-11-29T20:45:06.460Z,0.67
2022-11-29T20:47:41.459Z,0.48
2022-11-29T20:50:14.650Z,0.82
2022-11-29T20:53:03.334Z,0.71
2022-11-29T20:55:30.721Z,0.53
2022-11-29T20:57:58.108Z,0.45
2022-11-29T21:00:25.701Z,0.55
2022-11-29T21:02:53.094Z,0.79
2022-11-29T21:05:20.456Z,0.78
2022-11-29T21:07:47.874Z,0.84
2022-11-29T21:10:15.577Z,0.86
2022-11-29T21:12:45.684Z,0.58
2022-11-29T21:15:14.912Z,0.70
2022-11-29T21:17:43.188Z,0.85
2022-11-29T21:20:19.231Z,0.65
2022-11-29T21:23:08.860Z,0.68
2022-11-29T21:25:45.259Z,0.67
2022-11-29T21:28:14.886Z,0.48
2022-11-29T21:30:42.740Z,0.40
2022-11-29T21:33:11.380Z,0.75
2022-11-29T21:35:40.118Z,0.61
2022-11-29T21:38:13.770Z,0.76
2022-11-29T21:40:42.147Z,0.45
2022-11-29T21:43:09.447Z,0.40
2022-11-29T21:45:36.859Z,0.57
2022-11-29T21:48:24.317Z,0.67
2022-11-29T21:50:51.755Z,0.98
2022-11-29T21:53:19.199Z,0.74
2022-11-29T21:55:46.517Z,0.90
2022-11-29T21:58:13.861Z,0.82
2022-11-29T22:00:43.032Z,0.73
2022-11-29T22:03:10.390Z,1.00
2022-11-29T22:05:37.930Z,0.76
2022-11-29T22:08:05.489Z,0.59
2022-11-29T22:10:32.813Z,0.61
2022-11-29T22:13:00.217Z,0.64
2022-11-29T22:15:27.908Z,0.51
2022-11-29T22:17:56.263Z,0.65
2022-11-29T22:20:23.635Z,0.45
2022-11-29T22:22:55.715Z,0.72
2022-11-29T22:25:26.950Z,0.47
2022-11-29T22:27:54.242Z,0.71
2022-11-29T22:30:21.634Z,0.54
2022-11-29T22:32:48.944Z,0.60
2022-11-29T22:35:16.277Z,0.73
2022-11-29T22:37:43.622Z,0.68
2022-11-29T22:40:11.258Z,0.85
2022-11-29T22:42:38.644Z,0.79
2022-11-29T22:45:06.432Z,0.69
2022-11-29T22:47:33.702Z,0.56
2022-11-29T22:50:02.861Z,1.02
2022-11-29T22:52:30.180Z,0.93
2022-11-29T22:55:04.732Z,0.82
2022-11-29T22:57:32.467Z,0.64
2022-11-29T22:59:59.888Z,0.76
2022-11-29T23:02:28.153Z,0.75
2022-11-29T23:04:55.510Z,0.70
2022-11-29T23:07:22.893Z,0.80
2022-11-29T23:09:50.290Z,0.99
2022-11-29T23:12:18.748Z,0.80
2022-11-29T23:14:48.276Z,0.87
2022-11-29T23:17:18.910Z,0.84
2022-11-29T23:19:46.209Z,0.80
2022-11-29T23:22:13.551Z,0.93
2022-11-29T23:24:42.411Z,0.85
2022-11-29T23:27:09.814Z,0.64
2022-11-29T23:29:37.226Z,0.74
2022-11-29T23:32:04.764Z,0.59
2022-11-29T23:34:32.221Z,0.94
2022-11-29T23:36:59.509Z,0.89
2022-11-29T23:39:26.801Z,0.90
2022-11-29T23:41:54.160Z,1.00
2022-11-29T23:44:21.405Z,1.07
2022-11-29T23:46:48.762Z,1.20
2022-11-29T23:49:16.069Z,1.25
2022-11-29T23:51:43.493Z,1.11
2022-11-29T23:54:10.796Z,1.21
2022-11-29T23:56:38.134Z,1.41
2022-11-29T23:59:05.759Z,1.34
