createdAt,value
2022-12-08T00:01:15.198Z,15.23
2022-12-08T00:03:42.251Z,14.90
2022-12-08T00:06:33.395Z,14.77
2022-12-08T00:09:18.648Z,14.50
2022-12-08T00:11:45.070Z,16.33
2022-12-08T00:14:11.777Z,16.90
2022-12-08T00:16:38.192Z,16.10
2022-12-08T00:19:04.675Z,16.83
2022-12-08T00:21:31.078Z,15.67
2022-12-08T00:23:57.538Z,15.67
2022-12-08T00:26:23.976Z,14.43
2022-12-08T00:28:50.639Z,14.97
2022-12-08T00:31:17.433Z,15.00
2022-12-08T00:33:43.976Z,14.43
2022-12-08T00:36:14.521Z,12.90
2022-12-08T00:38:41.409Z,12.43
2022-12-08T00:41:11.902Z,12.23
2022-12-08T00:43:38.390Z,11.43
2022-12-08T00:46:04.885Z,11.73
2022-12-08T00:48:31.332Z,12.50
2022-12-08T00:50:57.761Z,11.27
2022-12-08T00:53:24.167Z,12.17
2022-12-08T00:55:50.705Z,11.73
2022-12-08T00:58:17.525Z,11.63
2022-12-08T01:00:44.201Z,11.40
2022-12-08T01:03:11.542Z,11.67
2022-12-08T01:05:38.110Z,11.00
2022-12-08T01:08:05.608Z,11.70
2022-12-08T01:10:32.092Z,11.37
2022-12-08T01:12:58.746Z,12.23
2022-12-08T01:15:25.317Z,13.10
2022-12-08T01:17:51.775Z,13.77
2022-12-08T01:20:18.161Z,13.60
2022-12-08T01:22:44.581Z,13.10
2022-12-08T01:25:11.005Z,12.67
2022-12-08T01:27:37.697Z,12.80
2022-12-08T01:30:04.690Z,13.27
2022-12-08T01:32:31.218Z,13.00
2022-12-08T01:34:57.609Z,12.27
2022-12-08T01:37:24.142Z,13.23
2022-12-08T01:39:50.559Z,12.83
2022-12-08T01:42:22.007Z,12.47
2022-12-08T01:45:02.976Z,12.20
2022-12-08T01:47:36.044Z,12.23
2022-12-08T01:50:03.858Z,12.07
2022-12-08T01:52:37.641Z,12.33
2022-12-08T01:55:10.485Z,12.93
2022-12-08T01:57:40.358Z,12.70
2022-12-08T02:00:11.379Z,13.33
2022-12-08T02:03:00.990Z,12.77
2022-12-08T02:05:29.176Z,12.93
2022-12-08T02:07:57.012Z,12.00
2022-12-08T02:10:24.147Z,11.80
2022-12-08T02:12:51.657Z,11.27
2022-12-08T02:15:18.345Z,10.43
2022-12-08T02:17:57.499Z,9.83
2022-12-08T02:20:23.994Z,10.43
2022-12-08T02:23:08.938Z,11.30
2022-12-08T02:25:38.233Z,10.80
2022-12-08T02:28:18.522Z,11.20
2022-12-08T02:30:59.063Z,12.33
2022-12-08T02:33:37.462Z,12.80
2022-12-08T02:36:25.668Z,12.67
2022-12-08T02:39:11.156Z,12.40
2022-12-08T02:41:37.595Z,12.03
2022-12-08T02:44:22.831Z,12.53
2022-12-08T02:47:01.665Z,12.57
2022-12-08T02:49:34.736Z,12.43
2022-12-08T02:52:24.505Z,13.10
2022-12-08T02:54:53.421Z,12.77
2022-12-08T02:57:31.789Z,12.60
2022-12-08T03:00:04.705Z,13.07
2022-12-08T03:02:40.320Z,11.93
2022-12-08T03:05:18.736Z,12.97
2022-12-08T03:08:04.133Z,12.40
2022-12-08T03:10:36.829Z,11.33
2022-12-08T03:13:21.137Z,11.00
2022-12-08T03:15:49.572Z,12.00
2022-12-08T03:18:17.092Z,11.60
2022-12-08T03:20:44.634Z,12.57
2022-12-08T03:23:12.520Z,12.17
2022-12-08T03:25:41.530Z,11.77
2022-12-08T03:28:08.133Z,11.30
2022-12-08T03:30:36.885Z,10.47
2022-12-08T03:33:26.827Z,10.53
2022-12-08T03:35:53.980Z,10.80
2022-12-08T03:38:20.465Z,11.27
2022-12-08T03:41:09.779Z,10.70
2022-12-08T03:43:36.295Z,10.90
2022-12-08T03:46:02.925Z,11.27
2022-12-08T03:48:29.649Z,11.37
2022-12-08T03:50:56.122Z,11.07
2022-12-08T03:53:22.548Z,10.37
2022-12-08T03:55:48.980Z,10.43
2022-12-08T03:58:15.434Z,10.57
2022-12-08T04:00:41.982Z,10.70
2022-12-08T04:03:08.456Z,10.20
2022-12-08T04:05:34.919Z,9.90
2022-12-08T04:08:01.503Z,11.70
2022-12-08T04:10:28.061Z,11.73
2022-12-08T04:12:54.521Z,11.87
2022-12-08T04:15:21.144Z,13.60
2022-12-08T04:17:47.662Z,15.00
2022-12-08T04:20:14.101Z,11.57
2022-12-08T04:22:40.507Z,12.07
2022-12-08T04:25:08.015Z,11.53
2022-12-08T04:27:34.516Z,11.07
2022-12-08T04:30:02.203Z,10.50
2022-12-08T04:32:28.768Z,9.10
2022-12-08T04:34:55.137Z,9.00
2022-12-08T04:37:21.589Z,8.87
2022-12-08T04:39:47.985Z,8.70
2022-12-08T04:42:14.487Z,8.47
2022-12-08T04:44:40.891Z,8.50
2022-12-08T04:47:07.573Z,8.47
2022-12-08T04:49:34.061Z,8.93
2022-12-08T04:52:00.467Z,9.13
2022-12-08T04:54:27.109Z,8.17
2022-12-08T04:56:53.615Z,8.30
2022-12-08T04:59:20.174Z,8.43
2022-12-08T05:01:46.736Z,8.63
2022-12-08T05:04:13.248Z,7.63
2022-12-08T05:06:39.640Z,9.13
2022-12-08T05:09:06.238Z,8.93
2022-12-08T05:11:32.731Z,9.70
2022-12-08T05:13:59.529Z,10.47
2022-12-08T05:16:26.037Z,9.97
2022-12-08T05:18:52.429Z,9.47
2022-12-08T05:21:18.790Z,9.70
2022-12-08T05:23:45.207Z,9.77
2022-12-08T05:26:11.609Z,9.37
2022-12-08T05:28:42.643Z,9.17
2022-12-08T05:31:10.356Z,10.17
2022-12-08T05:33:36.861Z,9.70
2022-12-08T05:36:03.528Z,10.03
2022-12-08T05:38:30.195Z,9.67
2022-12-08T05:40:56.709Z,9.30
2022-12-08T05:43:23.097Z,9.77
2022-12-08T05:45:49.810Z,9.10
2022-12-08T05:48:16.409Z,8.80
2022-12-08T05:50:46.904Z,9.77
2022-12-08T05:53:14.080Z,10.05
2022-12-08T05:55:40.973Z,9.40
2022-12-08T05:58:08.235Z,9.50
2022-12-08T06:00:34.928Z,9.70
2022-12-08T06:03:01.591Z,9.83
2022-12-08T06:05:28.429Z,10.03
2022-12-08T06:07:54.957Z,9.60
2022-12-08T06:10:21.416Z,9.30
2022-12-08T06:12:47.813Z,9.00
2022-12-08T06:15:14.399Z,8.97
2022-12-08T06:17:40.785Z,10.13
2022-12-08T06:20:07.833Z,9.73
2022-12-08T06:22:34.518Z,9.13
2022-12-08T06:25:00.931Z,10.20
2022-12-08T06:27:27.310Z,9.00
2022-12-08T06:29:53.772Z,9.97
2022-12-08T06:32:25.816Z,9.33
2022-12-08T06:34:53.742Z,8.63
2022-12-08T06:37:20.138Z,8.97
2022-12-08T06:39:46.562Z,9.07
2022-12-08T06:42:31.563Z,9.17
2022-12-08T06:44:58.458Z,9.43
2022-12-08T06:47:26.459Z,10.60
2022-12-08T06:49:53.189Z,10.07
2022-12-08T06:52:19.617Z,10.63
2022-12-08T06:54:46.070Z,10.33
2022-12-08T06:57:12.493Z,11.07
2022-12-08T06:59:39.651Z,11.03
2022-12-08T07:02:06.179Z,12.20
2022-12-08T07:04:32.904Z,12.13
2022-12-08T07:06:59.337Z,11.83
2022-12-08T07:09:25.722Z,11.50
2022-12-08T07:11:52.139Z,11.40
2022-12-08T07:14:20.261Z,11.07
2022-12-08T07:16:46.833Z,10.83
2022-12-08T07:19:13.361Z,10.40
2022-12-08T07:21:39.790Z,10.33
2022-12-08T07:24:06.357Z,9.27
2022-12-08T07:26:32.733Z,10.77
2022-12-08T07:28:59.871Z,11.00
2022-12-08T07:31:27.866Z,12.73
2022-12-08T07:33:55.172Z,12.50
2022-12-08T07:36:21.864Z,12.93
2022-12-08T07:38:49.111Z,12.53
2022-12-08T07:41:17.140Z,13.73
2022-12-08T07:43:43.545Z,14.00
2022-12-08T07:46:17.627Z,14.57
2022-12-08T07:48:44.333Z,16.57
2022-12-08T07:51:11.496Z,14.60
2022-12-08T07:53:42.505Z,14.30
2022-12-08T07:56:09.984Z,13.40
2022-12-08T07:58:36.734Z,13.27
2022-12-08T08:01:03.408Z,13.87
2022-12-08T08:03:30.007Z,13.63
2022-12-08T08:06:02.087Z,14.70
2022-12-08T08:08:28.561Z,11.27
2022-12-08T08:10:55.081Z,12.20
2022-12-08T08:13:21.777Z,11.73
2022-12-08T08:15:48.378Z,13.07
2022-12-08T08:18:15.110Z,12.23
2022-12-08T08:20:41.532Z,13.00
2022-12-08T08:23:07.898Z,12.93
2022-12-08T08:25:34.295Z,12.63
2022-12-08T08:28:00.936Z,12.07
2022-12-08T08:30:27.345Z,11.73
2022-12-08T08:32:53.989Z,11.10
2022-12-08T08:35:20.394Z,11.23
2022-12-08T08:37:49.077Z,12.33
2022-12-08T08:40:16.398Z,11.93
2022-12-08T08:42:42.881Z,11.53
2022-12-08T08:45:09.550Z,11.93
2022-12-08T08:47:35.972Z,11.73
2022-12-08T08:50:02.840Z,11.63
2022-12-08T08:52:30.082Z,10.80
2022-12-08T08:54:56.672Z,11.40
2022-12-08T08:57:25.825Z,11.30
2022-12-08T08:59:52.806Z,10.23
2022-12-08T09:02:19.994Z,10.50
2022-12-08T09:04:46.751Z,9.80
2022-12-08T09:07:13.542Z,10.00
2022-12-08T09:09:40.343Z,8.67
2022-12-08T09:12:06.882Z,9.70
2022-12-08T09:14:33.589Z,9.50
2022-12-08T09:17:00.042Z,9.90
2022-12-08T09:19:26.588Z,9.43
2022-12-08T09:21:52.982Z,8.87
2022-12-08T09:24:19.437Z,9.43
2022-12-08T09:26:46.827Z,9.20
2022-12-08T09:29:14.658Z,9.50
2022-12-08T09:31:41.554Z,9.40
2022-12-08T09:34:08.028Z,9.03
2022-12-08T09:36:34.480Z,9.97
2022-12-08T09:39:01.025Z,9.53
2022-12-08T09:41:40.282Z,9.07
2022-12-08T09:44:23.825Z,10.60
2022-12-08T09:46:51.866Z,10.07
2022-12-08T09:49:21.016Z,10.60
2022-12-08T09:51:48.205Z,8.93
2022-12-08T09:54:19.713Z,9.10
2022-12-08T09:56:47.409Z,9.07
2022-12-08T09:59:22.822Z,9.67
2022-12-08T10:01:49.845Z,10.10
2022-12-08T10:04:28.824Z,9.87
2022-12-08T10:07:04.754Z,10.20
2022-12-08T10:09:31.282Z,9.37
2022-12-08T10:12:00.425Z,10.70
2022-12-08T10:14:44.050Z,10.50
2022-12-08T10:17:27.541Z,9.73
2022-12-08T10:19:59.551Z,9.60
2022-12-08T10:22:26.887Z,9.37
2022-12-08T10:25:11.157Z,10.10
2022-12-08T10:27:37.828Z,8.97
2022-12-08T10:30:10.551Z,10.03
2022-12-08T10:32:37.088Z,9.10
2022-12-08T10:35:03.828Z,9.87
2022-12-08T10:37:30.318Z,9.53
2022-12-08T10:40:05.884Z,9.90
2022-12-08T10:42:37.410Z,10.03
2022-12-08T10:45:15.824Z,9.30
2022-12-08T10:47:45.326Z,10.13
2022-12-08T10:50:27.927Z,9.93
2022-12-08T10:53:02.437Z,11.00
2022-12-08T10:55:29.412Z,10.00
2022-12-08T10:57:55.872Z,10.37
2022-12-08T11:00:26.984Z,9.57
2022-12-08T11:05:21.427Z,9.43
2022-12-08T11:07:49.906Z,10.10
2022-12-08T11:10:20.493Z,9.77
2022-12-08T11:12:46.975Z,11.63
2022-12-08T11:15:15.708Z,10.67
2022-12-08T11:17:44.225Z,9.43
2022-12-08T11:20:10.704Z,11.00
2022-12-08T11:22:41.354Z,9.57
2022-12-08T11:25:07.776Z,9.65
2022-12-08T11:27:36.545Z,10.50
2022-12-08T11:30:12.641Z,10.03
2022-12-08T11:32:47.676Z,10.33
2022-12-08T11:35:25.611Z,10.20
2022-12-08T11:37:56.544Z,10.30
2022-12-08T11:40:34.211Z,10.10
2022-12-08T11:43:13.550Z,10.60
2022-12-08T11:45:41.494Z,10.13
2022-12-08T11:48:19.465Z,9.77
2022-12-08T11:50:53.290Z,10.27
2022-12-08T11:53:58.599Z,10.00
2022-12-08T11:56:28.352Z,10.03
2022-12-08T11:58:58.492Z,10.20
2022-12-08T12:01:25.780Z,10.40
2022-12-08T12:04:10.870Z,10.43
2022-12-08T12:06:55.132Z,9.80
2022-12-08T12:09:31.546Z,10.00
2022-12-08T12:12:13.199Z,8.63
2022-12-08T12:14:42.410Z,11.33
2022-12-08T12:17:22.182Z,9.60
2022-12-08T12:19:48.758Z,9.50
2022-12-08T12:22:17.198Z,8.90
2022-12-08T12:24:45.720Z,9.30
2022-12-08T12:27:15.282Z,9.07
2022-12-08T12:29:48.749Z,8.53
2022-12-08T12:32:17.548Z,9.20
2022-12-08T12:34:48.849Z,10.00
2022-12-08T12:40:01.039Z,10.03
2022-12-08T12:42:44.086Z,9.17
2022-12-08T12:45:16.737Z,10.67
2022-12-08T12:47:55.859Z,10.20
2022-12-08T12:50:32.215Z,10.03
2022-12-08T12:53:00.146Z,9.43
2022-12-08T12:55:28.205Z,9.57
2022-12-08T12:57:55.795Z,9.40
2022-12-08T13:00:23.942Z,6.53
2022-12-08T13:02:51.846Z,9.03
2022-12-08T13:05:28.996Z,8.97
2022-12-08T13:08:15.738Z,9.40
2022-12-08T13:11:03.025Z,9.87
2022-12-08T13:13:29.887Z,10.93
2022-12-08T13:16:19.118Z,10.10
2022-12-08T13:18:50.541Z,10.20
2022-12-08T13:21:19.322Z,9.98
2022-12-08T13:23:50.312Z,10.33
2022-12-08T13:26:23.175Z,10.45
2022-12-08T13:29:01.124Z,10.23
2022-12-08T13:31:50.083Z,9.83
2022-12-08T13:34:19.661Z,9.90
2022-12-08T13:36:52.226Z,9.47
2022-12-08T13:39:25.823Z,10.60
2022-12-08T13:41:57.368Z,10.60
2022-12-08T13:47:33.433Z,9.73
2022-12-08T13:54:16.478Z,10.10
2022-12-08T13:58:38.818Z,10.60
2022-12-08T14:01:08.106Z,10.73
2022-12-08T14:03:58.324Z,10.33
2022-12-08T14:06:35.272Z,9.97
2022-12-08T14:09:08.728Z,10.40
2022-12-08T14:11:41.671Z,9.77
2022-12-08T14:15:00.785Z,10.32
2022-12-08T14:17:18.897Z,11.07
2022-12-08T14:19:52.305Z,11.27
2022-12-08T14:22:18.686Z,10.80
2022-12-08T14:24:49.480Z,11.17
2022-12-08T14:27:18.454Z,10.18
2022-12-08T14:29:51.057Z,11.30
2022-12-08T14:32:22.356Z,11.07
2022-12-08T14:37:15.519Z,9.60
2022-12-08T14:39:42.466Z,10.13
2022-12-08T14:42:15.106Z,11.13
2022-12-08T14:44:42.080Z,10.57
2022-12-08T14:47:09.702Z,10.60
2022-12-08T14:49:37.660Z,11.23
2022-12-08T14:52:08.990Z,14.27
2022-12-08T14:54:35.593Z,14.90
2022-12-08T14:57:03.049Z,14.93
2022-12-08T14:59:30.655Z,16.50
2022-12-08T15:02:09.553Z,12.87
2022-12-08T15:04:39.766Z,12.53
2022-12-08T15:07:14.388Z,11.57
2022-12-08T15:09:42.191Z,12.40
2022-12-08T15:12:14.632Z,11.07
2022-12-08T15:14:54.998Z,10.83
2022-12-08T15:17:34.249Z,10.57
2022-12-08T15:20:01.681Z,10.97
2022-12-08T15:22:29.493Z,11.20
2022-12-08T15:24:56.631Z,11.30
2022-12-08T15:27:24.201Z,10.97
2022-12-08T15:29:50.694Z,10.60
2022-12-08T15:32:18.688Z,10.90
2022-12-08T15:34:45.295Z,11.20
2022-12-08T15:37:26.311Z,10.77
2022-12-08T15:39:53.016Z,10.95
2022-12-08T15:42:19.477Z,11.33
2022-12-08T15:44:45.880Z,10.87
2022-12-08T15:47:22.415Z,11.63
2022-12-08T15:49:49.681Z,11.33
2022-12-08T15:52:18.461Z,10.33
2022-12-08T15:54:44.928Z,11.33
2022-12-08T15:57:22.077Z,11.70
2022-12-08T15:59:56.366Z,11.83
2022-12-08T16:02:25.022Z,11.47
2022-12-08T16:07:39.544Z,10.80
2022-12-08T16:10:07.103Z,10.87
2022-12-08T16:15:57.134Z,12.20
2022-12-08T16:18:27.587Z,12.53
2022-12-08T16:21:26.825Z,12.50
2022-12-08T16:23:44.268Z,13.77
2022-12-08T16:27:01.254Z,13.57
2022-12-08T16:29:07.125Z,14.17
2022-12-08T16:31:33.791Z,13.97
2022-12-08T16:34:00.518Z,13.33
2022-12-08T16:36:27.206Z,13.47
2022-12-08T16:38:53.735Z,13.13
2022-12-08T16:41:38.891Z,13.10
2022-12-08T16:44:05.878Z,12.90
2022-12-08T16:46:32.370Z,14.40
2022-12-08T16:48:59.155Z,13.27
2022-12-08T16:51:27.420Z,13.87
2022-12-08T16:53:54.777Z,14.60
2022-12-08T16:56:22.738Z,13.03
2022-12-08T16:58:50.594Z,12.93
2022-12-08T17:01:18.644Z,12.60
2022-12-08T17:04:01.348Z,13.03
2022-12-08T17:06:32.535Z,13.37
2022-12-08T17:08:59.398Z,16.07
2022-12-08T17:11:28.306Z,16.73
2022-12-08T17:13:54.814Z,17.67
2022-12-08T17:16:21.749Z,18.30
2022-12-08T17:18:48.656Z,19.20
2022-12-08T17:21:16.609Z,16.40
2022-12-08T17:23:43.552Z,15.37
2022-12-08T17:26:10.050Z,13.37
2022-12-08T17:28:59.618Z,13.83
2022-12-08T17:31:27.772Z,13.80
2022-12-08T17:33:57.719Z,13.70
2022-12-08T17:36:24.355Z,14.97
2022-12-08T17:38:50.776Z,13.90
2022-12-08T17:41:17.224Z,13.67
2022-12-08T17:43:43.740Z,13.47
2022-12-08T17:46:10.304Z,15.27
2022-12-08T17:48:37.139Z,15.00
2022-12-08T17:51:03.560Z,17.20
2022-12-08T17:53:35.753Z,14.73
2022-12-08T17:56:03.795Z,16.40
2022-12-08T17:58:31.272Z,16.80
2022-12-08T18:00:57.757Z,16.80
2022-12-08T18:03:24.325Z,14.60
2022-12-08T18:05:51.103Z,14.33
2022-12-08T18:08:17.680Z,13.23
2022-12-08T18:10:44.192Z,13.83
2022-12-08T18:13:10.940Z,13.63
2022-12-08T18:15:39.372Z,13.97
2022-12-08T18:18:06.031Z,13.07
2022-12-08T18:20:32.560Z,12.63
2022-12-08T18:22:58.946Z,13.27
2022-12-08T18:25:25.349Z,12.93
2022-12-08T18:27:51.867Z,13.50
2022-12-08T18:30:18.608Z,13.17
2022-12-08T18:32:45.588Z,13.10
2022-12-08T18:35:12.394Z,13.93
2022-12-08T18:37:38.843Z,14.47
2022-12-08T18:40:05.918Z,13.60
2022-12-08T18:42:32.845Z,15.13
2022-12-08T18:45:02.970Z,13.50
2022-12-08T18:47:30.213Z,13.20
2022-12-08T18:49:56.855Z,14.40
2022-12-08T18:52:31.040Z,15.90
2022-12-08T18:55:06.238Z,15.83
2022-12-08T18:57:33.149Z,13.80
2022-12-08T18:59:59.791Z,14.63
2022-12-08T19:02:26.334Z,13.97
2022-12-08T19:04:54.969Z,16.83
2022-12-08T19:07:21.489Z,17.10
2022-12-08T19:09:47.933Z,16.43
2022-12-08T19:12:14.737Z,17.00
2022-12-08T19:14:41.364Z,16.40
2022-12-08T19:17:08.168Z,16.57
2022-12-08T19:19:35.087Z,15.53
2022-12-08T19:22:01.701Z,16.43
2022-12-08T19:24:28.922Z,16.60
2022-12-08T19:26:55.479Z,14.53
2022-12-08T19:29:22.083Z,14.53
2022-12-08T19:31:48.749Z,14.47
2022-12-08T19:34:15.327Z,17.27
2022-12-08T19:36:45.016Z,16.23
2022-12-08T19:39:33.290Z,16.80
2022-12-08T19:42:18.349Z,15.07
2022-12-08T19:44:54.164Z,15.63
2022-12-08T19:47:24.669Z,14.93
2022-12-08T19:49:51.687Z,15.70
2022-12-08T19:52:18.794Z,14.90
2022-12-08T19:54:45.437Z,14.77
2022-12-08T19:57:12.152Z,14.70
2022-12-08T19:59:38.879Z,14.57
2022-12-08T20:02:05.857Z,13.93
2022-12-08T20:04:32.464Z,14.23
2022-12-08T20:06:59.092Z,13.67
2022-12-08T20:09:25.642Z,15.63
2022-12-08T20:11:54.609Z,14.70
2022-12-08T20:14:22.160Z,14.00
2022-12-08T20:16:48.927Z,13.97
2022-12-08T20:19:15.478Z,13.53
2022-12-08T20:21:41.952Z,12.43
2022-12-08T20:24:08.696Z,13.07
2022-12-08T20:26:35.070Z,13.37
2022-12-08T20:29:01.629Z,13.87
2022-12-08T20:31:29.004Z,15.00
2022-12-08T20:33:55.982Z,13.47
2022-12-08T20:36:22.621Z,14.80
2022-12-08T20:38:49.971Z,13.87
2022-12-08T20:41:16.745Z,14.43
2022-12-08T20:43:44.558Z,17.03
2022-12-08T20:46:12.682Z,17.03
2022-12-08T20:48:39.189Z,16.90
2022-12-08T20:51:05.934Z,16.80
2022-12-08T20:53:32.555Z,24.13
2022-12-08T20:55:59.215Z,22.63
2022-12-08T20:58:25.719Z,17.10
2022-12-08T21:00:52.409Z,19.07
2022-12-08T21:03:18.981Z,17.17
2022-12-08T21:05:49.656Z,17.27
2022-12-08T21:08:16.732Z,16.45
2022-12-08T21:10:44.165Z,16.27
2022-12-08T21:13:11.048Z,16.70
2022-12-08T21:15:37.965Z,18.47
2022-12-08T21:18:04.525Z,17.53
2022-12-08T21:20:31.527Z,17.50
2022-12-08T21:22:59.667Z,16.83
2022-12-08T21:25:26.101Z,17.50
2022-12-08T21:27:52.599Z,16.80
2022-12-08T21:30:19.130Z,17.40
2022-12-08T21:32:45.923Z,17.70
2022-12-08T21:35:12.537Z,16.73
2022-12-08T21:37:39.322Z,17.77
2022-12-08T21:40:06.871Z,17.33
2022-12-08T21:42:46.172Z,17.50
2022-12-08T21:45:20.289Z,17.10
2022-12-08T21:47:47.663Z,18.47
2022-12-08T21:50:14.652Z,16.73
2022-12-08T21:52:42.420Z,16.30
2022-12-08T21:55:10.088Z,16.03
2022-12-08T21:57:36.810Z,16.47
2022-12-08T22:00:04.142Z,16.77
2022-12-08T22:02:31.010Z,17.07
2022-12-08T22:04:57.855Z,18.03
2022-12-08T22:07:24.442Z,16.47
2022-12-08T22:09:51.261Z,16.07
2022-12-08T22:12:17.977Z,16.67
2022-12-08T22:14:44.768Z,16.73
2022-12-08T22:17:11.351Z,15.87
2022-12-08T22:19:38.192Z,15.77
2022-12-08T22:22:04.721Z,15.90
2022-12-08T22:24:31.719Z,16.20
2022-12-08T22:26:58.436Z,14.90
2022-12-08T22:29:24.932Z,14.47
2022-12-08T22:31:51.580Z,15.47
2022-12-08T22:34:18.177Z,15.53
2022-12-08T22:36:46.004Z,13.53
2022-12-08T22:39:12.753Z,14.97
2022-12-08T22:41:39.415Z,14.60
2022-12-08T22:44:06.520Z,14.00
2022-12-08T22:46:33.375Z,14.50
2022-12-08T22:49:00.028Z,15.20
2022-12-08T22:51:26.432Z,17.00
2022-12-08T22:53:53.076Z,16.60
2022-12-08T22:56:19.782Z,16.47
2022-12-08T22:58:46.466Z,16.17
2022-12-08T23:01:24.071Z,15.40
2022-12-08T23:03:51.060Z,14.63
2022-12-08T23:06:17.922Z,15.77
2022-12-08T23:08:45.131Z,16.00
2022-12-08T23:11:12.147Z,15.77
2022-12-08T23:13:39.808Z,16.23
2022-12-08T23:16:09.833Z,15.43
2022-12-08T23:18:37.093Z,15.30
2022-12-08T23:21:05.094Z,15.57
2022-12-08T23:23:31.565Z,15.63
2022-12-08T23:25:58.209Z,14.67
2022-12-08T23:28:24.879Z,14.60
2022-12-08T23:30:51.496Z,14.40
2022-12-08T23:33:18.282Z,13.10
2022-12-08T23:35:44.891Z,12.10
2022-12-08T23:38:11.407Z,12.33
2022-12-08T23:40:37.979Z,11.77
2022-12-08T23:43:05.182Z,13.70
2022-12-08T23:45:31.849Z,13.30
2022-12-08T23:47:58.382Z,14.47
2022-12-08T23:50:24.917Z,14.13
2022-12-08T23:52:51.444Z,13.37
2022-12-08T23:55:17.931Z,14.57
2022-12-08T23:57:44.570Z,13.10
